createdAt,value
2022-09-06T00:01:19.605Z,1.60
2022-09-06T00:03:46.625Z,1.75
2022-09-06T00:06:15.031Z,1.70
2022-09-06T00:08:46.284Z,1.67
2022-09-06T00:11:13.153Z,1.90
2022-09-06T00:13:39.865Z,1.40
2022-09-06T00:16:11.132Z,2.05
2022-09-06T00:18:37.869Z,1.42
2022-09-06T00:21:05.293Z,1.80
2022-09-06T00:23:31.700Z,1.17
2022-09-06T00:26:01.973Z,1.67
2022-09-06T00:28:28.517Z,1.27
2022-09-06T00:30:55.002Z,1.52
2022-09-06T00:33:21.522Z,1.65
2022-09-06T00:35:49.192Z,1.17
2022-09-06T00:38:15.641Z,1.50
2022-09-06T00:40:42.494Z,1.35
2022-09-06T00:43:09.962Z,1.35
2022-09-06T00:45:36.528Z,1.65
2022-09-06T00:48:04.612Z,1.52
2022-09-06T00:50:31.041Z,1.20
2022-09-06T00:52:57.520Z,1.50
2022-09-06T00:55:26.116Z,1.38
2022-09-06T00:57:53.226Z,1.30
2022-09-06T01:00:20.283Z,1.15
2022-09-06T01:07:30.937Z,1.73
2022-09-06T01:11:16.677Z,2.40
2022-09-06T01:13:55.275Z,2.05
2022-09-06T01:28:52.745Z,2.88
2022-09-06T01:31:30.938Z,3.65
2022-09-06T01:34:06.205Z,3.88
2022-09-06T01:36:36.030Z,4.28
2022-09-06T01:39:03.039Z,4.68
2022-09-06T01:41:29.605Z,4.85
2022-09-06T01:43:56.553Z,4.40
2022-09-06T01:46:25.921Z,4.20
2022-09-06T01:49:10.948Z,4.70
2022-09-06T01:51:49.934Z,4.13
2022-09-06T01:54:26.489Z,5.22
2022-09-06T01:56:58.903Z,4.63
2022-09-06T01:59:25.357Z,4.63
2022-09-06T02:01:59.437Z,4.72
2022-09-06T02:04:28.474Z,4.65
2022-09-06T02:06:59.149Z,4.13
2022-09-06T02:09:27.513Z,4.65
2022-09-06T02:11:55.583Z,4.95
2022-09-06T02:14:40.656Z,5.13
2022-09-06T02:25:36.677Z,4.80
2022-09-06T02:28:03.465Z,4.38
2022-09-06T02:30:30.049Z,4.70
2022-09-06T02:32:59.565Z,3.70
2022-09-06T02:35:26.128Z,3.35
2022-09-06T02:37:52.561Z,3.30
2022-09-06T02:40:19.289Z,2.83
2022-09-06T02:42:45.717Z,2.75
2022-09-06T02:45:12.204Z,2.33
2022-09-06T02:47:38.559Z,2.78
2022-09-06T02:50:05.196Z,2.80
2022-09-06T02:52:31.678Z,3.00
2022-09-06T02:54:58.065Z,3.30
2022-09-06T02:57:24.556Z,2.95
2022-09-06T02:59:51.311Z,3.28
2022-09-06T03:02:17.837Z,3.53
2022-09-06T03:04:44.324Z,3.28
2022-09-06T03:07:10.824Z,3.75
2022-09-06T03:09:37.167Z,3.65
2022-09-06T03:12:03.836Z,3.25
2022-09-06T03:14:30.267Z,3.10
2022-09-06T03:16:56.924Z,3.20
2022-09-06T03:19:23.320Z,3.15
2022-09-06T03:21:49.746Z,2.95
2022-09-06T03:24:16.232Z,2.85
2022-09-06T03:26:44.181Z,3.25
2022-09-06T03:29:10.854Z,2.53
2022-09-06T03:31:37.241Z,2.42
2022-09-06T03:34:05.326Z,2.67
2022-09-06T03:36:33.493Z,3.35
2022-09-06T03:38:59.901Z,3.28
2022-09-06T03:41:26.329Z,2.92
2022-09-06T03:43:52.878Z,2.78
2022-09-06T03:46:19.354Z,2.53
2022-09-06T03:48:45.746Z,2.70
2022-09-06T03:51:12.207Z,2.80
2022-09-06T03:53:38.605Z,3.30
2022-09-06T03:56:05.159Z,2.80
2022-09-06T03:58:32.216Z,3.35
2022-09-06T04:01:06.069Z,3.20
2022-09-06T04:03:32.881Z,2.38
2022-09-06T04:05:59.334Z,2.40
2022-09-06T04:08:25.836Z,2.38
2022-09-06T04:10:55.561Z,2.92
2022-09-06T04:13:23.148Z,2.30
2022-09-06T04:15:50.088Z,3.25
2022-09-06T04:18:16.573Z,2.65
2022-09-06T04:20:43.050Z,2.13
2022-09-06T04:23:09.433Z,2.75
2022-09-06T04:25:35.848Z,2.80
2022-09-06T04:28:02.417Z,2.80
2022-09-06T04:30:28.915Z,2.38
2022-09-06T04:32:56.802Z,3.20
2022-09-06T04:35:24.295Z,2.90
2022-09-06T04:37:50.683Z,3.00
2022-09-06T04:40:17.168Z,2.97
2022-09-06T04:42:43.543Z,2.72
2022-09-06T04:45:10.313Z,2.72
2022-09-06T04:47:36.821Z,2.85
2022-09-06T04:50:03.421Z,2.40
2022-09-06T04:52:30.405Z,2.65
2022-09-06T04:54:57.116Z,2.88
2022-09-06T04:57:23.593Z,2.88
2022-09-06T04:59:50.015Z,4.18
2022-09-06T05:02:16.470Z,4.00
2022-09-06T05:04:42.870Z,3.83
2022-09-06T05:07:09.351Z,3.78
2022-09-06T05:09:36.708Z,4.18
2022-09-06T05:12:03.213Z,3.95
2022-09-06T05:14:29.644Z,4.38
2022-09-06T05:16:56.144Z,4.03
2022-09-06T05:19:22.572Z,4.55
2022-09-06T05:21:50.610Z,4.57
2022-09-06T05:24:17.002Z,4.53
2022-09-06T05:26:43.424Z,5.60
2022-09-06T05:29:09.905Z,5.88
2022-09-06T05:31:37.354Z,6.00
2022-09-06T05:34:03.913Z,5.18
2022-09-06T05:36:30.676Z,5.30
2022-09-06T05:38:57.732Z,6.65
2022-09-06T05:41:24.681Z,6.63
2022-09-06T05:43:51.561Z,6.03
2022-09-06T05:46:18.214Z,5.78
2022-09-06T05:48:51.101Z,5.80
2022-09-06T05:51:17.623Z,5.50
2022-09-06T05:53:44.791Z,5.47
2022-09-06T05:56:12.082Z,5.57
2022-09-06T05:58:38.972Z,6.55
2022-09-06T06:01:14.406Z,5.93
2022-09-06T06:03:41.197Z,5.80
2022-09-06T06:06:07.713Z,6.35
2022-09-06T06:08:34.995Z,7.00
2022-09-06T06:11:01.848Z,6.63
2022-09-06T06:13:29.713Z,8.80
2022-09-06T06:15:56.481Z,7.88
2022-09-06T06:18:22.987Z,11.05
2022-09-06T06:20:49.476Z,11.18
2022-09-06T06:23:15.967Z,9.70
2022-09-06T06:25:42.402Z,9.00
2022-09-06T06:28:08.850Z,8.95
2022-09-06T06:30:35.795Z,10.23
2022-09-06T06:33:02.452Z,8.30
2022-09-06T06:35:28.934Z,7.93
2022-09-06T06:37:56.314Z,8.68
2022-09-06T06:40:22.704Z,8.90
2022-09-06T06:42:49.113Z,8.55
2022-09-06T06:45:15.617Z,9.32
2022-09-06T06:47:42.045Z,8.50
2022-09-06T06:50:08.618Z,7.47
2022-09-06T06:52:34.969Z,7.22
2022-09-06T06:55:01.344Z,8.05
2022-09-06T06:57:27.684Z,7.20
2022-09-06T06:59:54.022Z,7.15
2022-09-06T07:02:20.481Z,6.03
2022-09-06T07:04:46.908Z,7.85
2022-09-06T07:12:46.063Z,7.03
2022-09-06T07:15:12.421Z,6.20
2022-09-06T07:17:39.631Z,6.40
2022-09-06T07:20:14.303Z,5.45
2022-09-06T07:22:41.399Z,7.10
2022-09-06T07:25:08.659Z,5.90
2022-09-06T07:27:50.506Z,5.72
2022-09-06T07:30:18.025Z,5.75
2022-09-06T07:32:44.401Z,5.20
2022-09-06T07:35:13.756Z,4.65
2022-09-06T07:37:40.112Z,6.20
2022-09-06T07:40:06.786Z,6.00
2022-09-06T07:42:36.603Z,5.40
2022-09-06T07:45:03.588Z,6.22
2022-09-06T07:53:12.946Z,5.60
2022-09-06T07:55:44.062Z,5.40
2022-09-06T07:58:11.025Z,5.45
2022-09-06T08:00:38.453Z,4.43
2022-09-06T08:03:04.945Z,5.38
2022-09-06T08:11:04.228Z,5.30
2022-09-06T08:13:30.601Z,4.18
2022-09-06T08:16:00.687Z,4.55
2022-09-06T08:18:27.263Z,4.63
2022-09-06T08:20:53.795Z,4.50
2022-09-06T08:23:20.160Z,4.28
2022-09-06T08:25:55.772Z,4.25
2022-09-06T08:28:24.532Z,4.53
2022-09-06T08:30:53.182Z,4.73
2022-09-06T08:33:21.834Z,3.67
2022-09-06T08:35:54.917Z,4.03
2022-09-06T08:38:21.261Z,4.50
2022-09-06T08:40:47.749Z,4.22
2022-09-06T08:43:17.235Z,3.70
2022-09-06T08:45:44.855Z,4.15
2022-09-06T08:48:11.317Z,3.80
2022-09-06T08:50:38.870Z,4.03
2022-09-06T08:53:17.823Z,3.83
2022-09-06T08:55:47.955Z,2.97
2022-09-06T08:58:14.373Z,2.42
2022-09-06T09:00:42.414Z,2.80
2022-09-06T09:03:16.528Z,2.65
2022-09-06T09:05:43.796Z,2.00
2022-09-06T09:08:13.270Z,2.05
2022-09-06T09:10:39.606Z,2.20
2022-09-06T09:13:07.500Z,1.50
2022-09-06T09:15:40.058Z,2.00
2022-09-06T09:18:06.871Z,2.10
2022-09-06T09:20:33.210Z,1.55
2022-09-06T09:22:59.557Z,1.85
2022-09-06T09:25:25.961Z,1.50
2022-09-06T09:27:57.621Z,1.60
2022-09-06T09:33:21.809Z,1.50
2022-09-06T09:35:48.614Z,2.10
2022-09-06T09:38:31.007Z,2.03
2022-09-06T09:40:58.184Z,1.88
2022-09-06T09:43:32.161Z,1.80
2022-09-06T09:46:15.745Z,1.55
2022-09-06T09:49:05.424Z,1.92
2022-09-06T09:51:33.525Z,1.70
2022-09-06T09:54:01.209Z,2.83
2022-09-06T09:56:27.598Z,2.08
2022-09-06T09:58:56.139Z,1.60
2022-09-06T10:01:25.428Z,1.90
2022-09-06T10:09:34.782Z,1.90
2022-09-06T10:12:01.598Z,1.85
2022-09-06T10:14:32.271Z,1.20
2022-09-06T10:16:59.343Z,1.40
2022-09-06T10:19:37.941Z,1.48
2022-09-06T10:22:12.200Z,1.42
2022-09-06T10:24:48.145Z,1.52
2022-09-06T10:27:17.508Z,1.10
2022-09-06T10:29:52.885Z,1.48
2022-09-06T10:32:37.401Z,1.70
2022-09-06T10:35:07.664Z,1.30
2022-09-06T10:37:40.183Z,1.40
2022-09-06T10:40:08.726Z,1.48
2022-09-06T10:42:35.119Z,1.05
2022-09-06T10:45:01.456Z,1.05
2022-09-06T10:47:32.735Z,1.33
2022-09-06T10:50:01.062Z,1.73
2022-09-06T10:52:36.520Z,1.92
2022-09-06T10:55:04.888Z,1.83
2022-09-06T11:00:21.708Z,1.95
2022-09-06T11:05:52.822Z,1.63
2022-09-06T11:11:24.148Z,1.90
2022-09-06T11:13:50.580Z,1.67
2022-09-06T11:16:20.440Z,2.38
2022-09-06T11:18:46.876Z,2.25
2022-09-06T11:21:31.947Z,2.05
2022-09-06T11:24:15.018Z,2.28
2022-09-06T11:26:54.016Z,1.63
2022-09-06T11:29:25.285Z,1.23
2022-09-06T11:34:44.092Z,1.90
2022-09-06T11:37:22.821Z,1.38
2022-09-06T11:42:48.553Z,1.70
2022-09-06T11:45:38.357Z,2.00
2022-09-06T11:48:23.460Z,1.80
2022-09-06T11:51:01.009Z,1.90
2022-09-06T11:53:28.760Z,1.70
2022-09-06T11:56:01.798Z,1.35
2022-09-06T11:58:28.129Z,1.70
2022-09-06T12:01:13.088Z,1.60
2022-09-06T12:04:05.568Z,1.67
2022-09-06T12:06:43.808Z,1.75
2022-09-06T12:09:30.025Z,1.95
2022-09-06T12:11:56.924Z,1.80
2022-09-06T12:14:29.172Z,1.60
2022-09-06T12:16:55.503Z,1.50
2022-09-06T12:19:44.153Z,2.03
2022-09-06T12:22:29.413Z,1.70
2022-09-06T12:24:59.792Z,1.90
2022-09-06T12:27:37.661Z,2.58
2022-09-06T12:30:08.882Z,2.15
2022-09-06T12:32:41.177Z,2.05
2022-09-06T12:38:07.285Z,2.10
2022-09-06T12:40:34.987Z,2.20
2022-09-06T12:43:03.102Z,1.90
2022-09-06T12:45:29.611Z,1.42
2022-09-06T12:48:09.325Z,1.60
2022-09-06T12:50:36.179Z,2.03
2022-09-06T12:53:03.708Z,1.80
2022-09-06T12:55:32.604Z,1.60
2022-09-06T12:58:00.321Z,1.85
2022-09-06T13:00:31.467Z,2.17
2022-09-06T13:03:10.020Z,2.03
2022-09-06T13:05:40.209Z,1.98
2022-09-06T13:08:09.001Z,2.05
2022-09-06T13:10:38.018Z,2.03
2022-09-06T13:13:05.080Z,2.10
2022-09-06T13:15:31.571Z,2.30
2022-09-06T13:18:16.869Z,2.40
2022-09-06T13:20:43.626Z,2.30
2022-09-06T13:23:11.617Z,2.05
2022-09-06T13:25:48.325Z,2.10
2022-09-06T13:28:31.756Z,1.90
2022-09-06T13:31:08.129Z,1.67
2022-09-06T13:33:35.505Z,1.40
2022-09-06T13:36:04.718Z,2.00
2022-09-06T13:38:33.037Z,1.52
2022-09-06T13:41:11.833Z,2.17
2022-09-06T13:43:45.043Z,2.27
2022-09-06T13:46:11.694Z,2.42
2022-09-06T13:48:39.290Z,2.40
2022-09-06T13:51:07.005Z,2.40
2022-09-06T13:53:33.924Z,2.15
2022-09-06T13:56:00.330Z,2.50
2022-09-06T13:58:27.679Z,2.47
2022-09-06T14:00:54.084Z,2.10
2022-09-06T14:03:22.488Z,2.45
2022-09-06T14:05:48.921Z,2.08
2022-09-06T14:08:15.776Z,2.17
2022-09-06T14:10:42.345Z,2.10
2022-09-06T14:13:09.197Z,1.88
2022-09-06T14:15:35.599Z,1.90
2022-09-06T14:18:02.109Z,1.65
2022-09-06T14:20:28.505Z,1.75
2022-09-06T14:22:54.841Z,1.60
2022-09-06T14:25:21.178Z,1.92
2022-09-06T14:27:48.581Z,1.88
2022-09-06T14:30:15.397Z,1.55
2022-09-06T14:32:41.728Z,1.75
2022-09-06T14:35:08.368Z,1.73
2022-09-06T14:37:34.853Z,1.65
2022-09-06T14:40:01.386Z,1.40
2022-09-06T14:42:28.369Z,1.38
2022-09-06T14:44:54.733Z,1.60
2022-09-06T14:47:21.081Z,1.50
2022-09-06T14:49:47.540Z,1.45
2022-09-06T14:52:14.036Z,1.77
2022-09-06T14:54:40.460Z,1.85
2022-09-06T14:57:06.840Z,1.27
2022-09-06T14:59:33.251Z,1.65
2022-09-06T15:01:59.778Z,1.45
2022-09-06T15:04:26.416Z,1.33
2022-09-06T15:06:52.766Z,1.90
2022-09-06T15:09:19.125Z,2.08
2022-09-06T15:11:50.565Z,1.90
2022-09-06T15:16:48.237Z,1.90
2022-09-06T15:19:16.216Z,1.50
2022-09-06T15:21:42.542Z,1.63
2022-09-06T15:24:11.935Z,1.63
2022-09-06T15:26:38.905Z,1.80
2022-09-06T15:29:05.289Z,1.80
2022-09-06T15:31:33.892Z,1.90
2022-09-06T15:34:01.437Z,1.88
2022-09-06T15:36:27.878Z,2.20
2022-09-06T15:38:54.725Z,1.80
2022-09-06T15:41:23.397Z,1.85
2022-09-06T15:43:50.572Z,1.90
2022-09-06T15:46:18.137Z,3.00
2022-09-06T15:48:45.615Z,2.25
2022-09-06T15:51:13.329Z,1.70
2022-09-06T15:53:42.623Z,1.55
2022-09-06T15:56:10.042Z,1.95
2022-09-06T15:58:36.480Z,1.70
2022-09-06T16:01:05.940Z,1.70
2022-09-06T16:03:35.086Z,1.60
2022-09-06T16:08:50.252Z,1.90
2022-09-06T16:11:17.100Z,2.13
2022-09-06T16:13:44.200Z,1.90
2022-09-06T16:16:12.265Z,1.95
2022-09-06T16:18:40.157Z,2.08
2022-09-06T16:21:12.556Z,1.95
2022-09-06T16:23:40.077Z,2.33
2022-09-06T16:26:07.180Z,1.88
2022-09-06T16:28:35.102Z,2.42
2022-09-06T16:31:02.507Z,1.85
2022-09-06T16:33:29.449Z,2.50
2022-09-06T16:35:58.490Z,1.92
2022-09-06T16:38:24.910Z,1.83
2022-09-06T16:40:51.336Z,1.88
2022-09-06T16:43:17.835Z,1.50
2022-09-06T16:45:54.624Z,1.92
2022-09-06T16:48:21.044Z,1.92
2022-09-06T16:50:47.499Z,1.42
2022-09-06T16:53:13.920Z,2.00
2022-09-06T16:55:40.361Z,1.98
2022-09-06T16:58:07.225Z,2.05
2022-09-06T17:00:33.708Z,2.05
2022-09-06T17:03:00.133Z,2.10
2022-09-06T17:05:26.548Z,1.45
2022-09-06T17:07:53.758Z,2.03
2022-09-06T17:10:20.113Z,1.70
2022-09-06T17:12:46.578Z,2.00
2022-09-06T17:15:12.949Z,2.28
2022-09-06T17:17:39.378Z,2.13
2022-09-06T17:20:06.098Z,2.10
2022-09-06T17:22:32.457Z,1.73
2022-09-06T17:24:58.886Z,1.65
2022-09-06T17:27:25.321Z,1.83
2022-09-06T17:29:51.854Z,1.75
2022-09-06T17:32:18.308Z,1.75
2022-09-06T17:34:44.805Z,1.90
2022-09-06T17:37:11.336Z,1.70
2022-09-06T17:39:37.919Z,2.80
2022-09-06T17:42:04.420Z,2.55
2022-09-06T17:44:30.865Z,2.50
2022-09-06T17:47:11.974Z,2.65
2022-09-06T17:52:06.097Z,2.40
2022-09-06T17:54:32.617Z,1.98
2022-09-06T17:56:59.043Z,2.03
2022-09-06T17:59:25.409Z,1.90
2022-09-06T18:01:52.355Z,1.70
2022-09-06T18:04:19.380Z,1.83
2022-09-06T18:06:46.764Z,2.05
2022-09-06T18:09:15.357Z,1.98
2022-09-06T18:11:44.437Z,1.98
2022-09-06T18:14:12.117Z,1.80
2022-09-06T18:16:39.940Z,1.90
2022-09-06T18:19:07.506Z,2.08
2022-09-06T18:21:35.935Z,1.80
2022-09-06T18:24:03.326Z,1.90
2022-09-06T18:26:29.708Z,1.77
2022-09-06T18:28:56.173Z,2.50
2022-09-06T18:31:23.766Z,2.10
2022-09-06T18:33:51.476Z,1.90
2022-09-06T18:36:19.437Z,2.20
2022-09-06T18:38:46.273Z,2.22
2022-09-06T18:41:33.361Z,2.10
2022-09-06T18:44:02.404Z,2.22
2022-09-06T18:46:33.850Z,2.22
2022-09-06T18:49:00.574Z,2.42
2022-09-06T18:51:27.376Z,2.20
2022-09-06T18:53:55.281Z,2.45
2022-09-06T18:56:21.701Z,2.40
2022-09-06T18:58:48.315Z,2.53
2022-09-06T19:01:16.268Z,1.95
2022-09-06T19:03:43.277Z,2.47
2022-09-06T19:06:10.961Z,2.17
2022-09-06T19:08:38.008Z,2.00
2022-09-06T19:11:07.453Z,2.33
2022-09-06T19:13:34.840Z,1.95
2022-09-06T19:16:01.473Z,2.00
2022-09-06T19:18:28.331Z,1.88
2022-09-06T19:20:58.774Z,1.95
2022-09-06T19:23:25.869Z,2.20
2022-09-06T19:25:56.960Z,2.03
2022-09-06T19:28:23.471Z,2.50
2022-09-06T19:30:49.845Z,2.17
2022-09-06T19:33:17.033Z,1.80
2022-09-06T19:35:55.899Z,2.22
2022-09-06T19:38:47.202Z,1.60
2022-09-06T19:41:16.794Z,2.50
2022-09-06T19:43:44.246Z,2.05
2022-09-06T19:46:11.485Z,1.80
2022-09-06T19:48:42.925Z,1.80
2022-09-06T19:51:09.532Z,2.17
2022-09-06T19:53:37.014Z,1.88
2022-09-06T19:56:10.869Z,1.85
2022-09-06T19:58:38.229Z,2.30
2022-09-06T20:01:05.583Z,2.40
2022-09-06T20:03:32.302Z,2.50
2022-09-06T20:05:59.262Z,2.25
2022-09-06T20:08:26.007Z,2.50
2022-09-06T20:10:56.780Z,2.60
2022-09-06T20:13:23.225Z,2.60
2022-09-06T20:15:50.034Z,2.22
2022-09-06T20:18:17.514Z,2.67
2022-09-06T20:20:44.729Z,2.38
2022-09-06T20:23:11.364Z,3.03
2022-09-06T20:25:38.265Z,2.60
2022-09-06T20:28:04.960Z,2.17
2022-09-06T20:30:31.665Z,2.50
2022-09-06T20:33:01.190Z,2.28
2022-09-06T20:35:27.853Z,2.72
2022-09-06T20:37:54.301Z,2.40
2022-09-06T20:40:20.697Z,2.92
2022-09-06T20:42:47.129Z,2.75
2022-09-06T20:45:13.506Z,2.83
2022-09-06T20:47:39.902Z,2.60
2022-09-06T20:50:06.829Z,3.05
2022-09-06T20:52:33.333Z,2.90
2022-09-06T20:54:59.821Z,3.17
2022-09-06T20:57:26.233Z,3.10
2022-09-06T20:59:52.733Z,2.63
2022-09-06T21:02:19.169Z,3.08
2022-09-06T21:04:45.643Z,3.03
2022-09-06T21:07:12.070Z,3.45
2022-09-06T21:09:38.610Z,3.70
2022-09-06T21:12:05.201Z,3.35
2022-09-06T21:14:31.615Z,3.92
2022-09-06T21:16:58.028Z,3.80
2022-09-06T21:19:25.314Z,4.15
2022-09-06T21:21:51.732Z,4.10
2022-09-06T21:24:18.256Z,4.50
2022-09-06T21:26:44.880Z,4.32
2022-09-06T21:29:11.677Z,4.68
2022-09-06T21:31:38.209Z,4.95
2022-09-06T21:34:06.409Z,4.80
2022-09-06T21:36:34.708Z,4.28
2022-09-06T21:39:02.783Z,5.78
2022-09-06T21:41:29.725Z,6.25
2022-09-06T21:43:57.375Z,6.53
2022-09-06T21:46:29.024Z,6.60
2022-09-06T21:48:58.493Z,7.28
2022-09-06T21:51:27.289Z,7.40
2022-09-06T21:53:53.653Z,7.32
2022-09-06T21:56:20.184Z,8.65
2022-09-06T21:58:49.961Z,8.10
2022-09-06T22:01:16.477Z,7.78
2022-09-06T22:03:42.881Z,8.50
2022-09-06T22:06:10.330Z,8.77
2022-09-06T22:08:36.844Z,9.68
2022-09-06T22:11:16.598Z,9.15
2022-09-06T22:13:43.545Z,9.27
2022-09-06T22:16:11.002Z,8.60
2022-09-06T22:18:37.492Z,8.65
2022-09-06T22:21:09.522Z,15.45
2022-09-06T22:23:36.462Z,12.02
2022-09-06T22:26:04.415Z,10.00
2022-09-06T22:28:30.993Z,12.38
2022-09-06T22:30:57.468Z,9.27
2022-09-06T22:33:23.990Z,10.30
2022-09-06T22:35:50.466Z,10.57
2022-09-06T22:38:17.074Z,11.63
2022-09-06T22:40:43.741Z,11.68
2022-09-06T22:43:10.088Z,11.23
2022-09-06T22:45:36.630Z,10.45
2022-09-06T22:48:03.180Z,11.48
2022-09-06T22:50:30.211Z,10.70
2022-09-06T22:52:56.829Z,11.43
2022-09-06T22:55:25.200Z,14.43
2022-09-06T22:57:51.641Z,16.17
2022-09-06T23:00:18.457Z,15.95
2022-09-06T23:02:44.845Z,14.85
2022-09-06T23:05:11.261Z,15.23
2022-09-06T23:07:38.773Z,15.10
2022-09-06T23:10:05.533Z,15.45
2022-09-06T23:12:31.870Z,17.75
2022-09-06T23:14:58.301Z,16.92
2022-09-06T23:17:24.766Z,15.30
2022-09-06T23:19:51.184Z,16.52
2022-09-06T23:22:17.604Z,15.57
2022-09-06T23:24:44.039Z,16.70
2022-09-06T23:27:10.521Z,14.25
2022-09-06T23:29:40.830Z,15.40
2022-09-06T23:32:07.657Z,15.82
2022-09-06T23:34:34.115Z,14.68
2022-09-06T23:37:00.501Z,16.15
2022-09-06T23:39:28.108Z,14.55
2022-09-06T23:41:55.057Z,14.93
2022-09-06T23:44:21.664Z,15.40
2022-09-06T23:46:48.158Z,16.05
2022-09-06T23:49:15.148Z,14.73
2022-09-06T23:51:41.793Z,15.50
2022-09-06T23:54:08.198Z,17.20
2022-09-06T23:56:34.637Z,17.58
2022-09-06T23:59:01.073Z,20.00
