createdAt,value
2022-08-26T00:00:20.783Z,19.90
2022-08-26T00:00:54.486Z,19.80
2022-08-26T00:01:24.261Z,19.80
2022-08-26T00:01:52.639Z,19.80
2022-08-26T00:02:23.602Z,19.80
2022-08-26T00:02:54.557Z,19.80
2022-08-26T00:03:25.552Z,19.80
2022-08-26T00:03:56.769Z,19.80
2022-08-26T00:04:27.756Z,19.70
2022-08-26T00:04:58.225Z,19.70
2022-08-26T00:05:48.152Z,19.70
2022-08-26T00:06:03.987Z,19.70
2022-08-26T00:06:32.342Z,19.70
2022-08-26T00:07:02.879Z,19.70
2022-08-26T00:07:33.877Z,19.70
2022-08-26T00:08:04.864Z,19.60
2022-08-26T00:09:55.344Z,19.60
2022-08-26T00:11:05.062Z,19.60
2022-08-26T00:11:12.787Z,19.50
2022-08-26T00:12:14.459Z,19.50
2022-08-26T00:12:44.909Z,19.50
2022-08-26T00:13:15.444Z,19.50
2022-08-26T00:13:47.795Z,19.40
2022-08-26T00:14:17.293Z,19.40
2022-08-26T00:14:49.787Z,19.40
2022-08-26T00:16:08.867Z,19.40
2022-08-26T00:16:20.958Z,19.30
2022-08-26T00:16:53.220Z,19.30
2022-08-26T00:17:24.200Z,19.30
2022-08-26T00:17:55.257Z,19.30
2022-08-26T00:18:26.192Z,19.30
2022-08-26T00:18:56.331Z,19.30
2022-08-26T00:19:26.921Z,19.20
2022-08-26T00:19:58.035Z,19.20
2022-08-26T00:20:29.767Z,19.20
2022-08-26T00:21:01.220Z,19.20
2022-08-26T00:21:30.878Z,19.20
2022-08-26T00:22:04.970Z,19.20
2022-08-26T00:22:33.769Z,19.20
2022-08-26T00:23:05.246Z,19.20
2022-08-26T00:23:36.523Z,19.10
2022-08-26T00:24:06.840Z,19.10
2022-08-26T00:24:37.120Z,19.10
2022-08-26T00:25:08.324Z,19.10
2022-08-26T00:25:38.805Z,19.10
2022-08-26T00:26:12.753Z,19.10
2022-08-26T00:26:41.777Z,19.10
2022-08-26T00:27:29.561Z,19.00
2022-08-26T00:27:44.674Z,19.00
2022-08-26T00:28:16.818Z,19.00
2022-08-26T00:28:45.837Z,19.00
2022-08-26T00:29:17.807Z,19.00
2022-08-26T00:29:47.635Z,19.00
2022-08-26T00:31:06.143Z,19.00
2022-08-26T00:31:20.197Z,19.00
2022-08-26T00:31:51.303Z,19.00
2022-08-26T00:32:21.634Z,18.90
2022-08-26T00:32:54.369Z,18.90
2022-08-26T00:33:27.760Z,18.90
2022-08-26T00:33:56.375Z,18.90
2022-08-26T00:34:26.816Z,18.90
2022-08-26T00:34:57.044Z,18.90
2022-08-26T00:35:32.254Z,18.90
2022-08-26T00:36:01.263Z,18.90
2022-08-26T00:36:33.448Z,18.80
2022-08-26T00:37:05.134Z,18.80
2022-08-26T00:37:32.884Z,18.80
2022-08-26T00:38:04.622Z,18.80
2022-08-26T00:38:34.775Z,18.80
2022-08-26T00:39:07.992Z,18.80
2022-08-26T00:39:36.144Z,18.80
2022-08-26T00:40:08.954Z,18.70
2022-08-26T00:40:40.405Z,18.70
2022-08-26T00:41:08.873Z,18.70
2022-08-26T00:41:40.467Z,18.70
2022-08-26T00:42:15.731Z,18.70
2022-08-26T00:42:46.032Z,18.70
2022-08-26T00:43:15.620Z,18.70
2022-08-26T00:43:46.171Z,18.60
2022-08-26T00:44:16.666Z,18.60
2022-08-26T00:44:46.373Z,18.60
2022-08-26T00:45:17.791Z,18.60
2022-08-26T00:45:51.010Z,18.60
2022-08-26T00:46:19.274Z,18.50
2022-08-26T00:46:50.099Z,18.50
2022-08-26T00:47:21.101Z,18.50
2022-08-26T00:47:55.308Z,18.50
2022-08-26T00:48:26.833Z,18.50
2022-08-26T00:48:54.668Z,18.50
2022-08-26T00:49:25.514Z,18.50
2022-08-26T00:49:56.426Z,18.50
2022-08-26T00:50:26.734Z,18.40
2022-08-26T00:50:57.850Z,18.40
2022-08-26T00:51:29.972Z,18.40
2022-08-26T00:52:00.034Z,18.40
2022-08-26T00:52:30.633Z,18.40
2022-08-26T00:53:01.863Z,18.40
2022-08-26T00:53:33.863Z,18.40
2022-08-26T00:54:04.768Z,18.40
2022-08-26T00:54:35.586Z,18.40
2022-08-26T00:55:07.127Z,18.40
2022-08-26T00:55:37.994Z,18.40
2022-08-26T00:56:11.027Z,18.40
2022-08-26T00:56:39.218Z,18.40
2022-08-26T00:57:16.707Z,18.40
2022-08-26T00:57:44.258Z,18.40
2022-08-26T00:58:12.163Z,18.50
2022-08-26T00:58:44.497Z,18.50
2022-08-26T00:59:13.899Z,18.40
2022-08-26T01:00:08.161Z,18.40
2022-08-26T01:00:18.417Z,18.40
2022-08-26T01:00:46.681Z,18.40
2022-08-26T01:01:18.399Z,18.40
2022-08-26T01:01:48.611Z,18.40
2022-08-26T01:02:20.850Z,18.40
2022-08-26T01:02:50.738Z,18.40
2022-08-26T01:03:21.685Z,18.40
2022-08-26T01:03:53.336Z,18.40
2022-08-26T01:04:24.138Z,18.40
2022-08-26T01:04:56.656Z,18.40
2022-08-26T01:05:25.999Z,18.40
2022-08-26T01:05:56.614Z,18.40
2022-08-26T01:06:30.792Z,18.40
2022-08-26T01:07:01.539Z,18.40
2022-08-26T01:07:31.325Z,18.40
2022-08-26T01:08:04.697Z,18.40
2022-08-26T01:08:31.761Z,18.40
2022-08-26T01:09:03.492Z,18.40
2022-08-26T01:09:34.742Z,18.40
2022-08-26T01:10:06.152Z,18.40
2022-08-26T01:10:38.155Z,18.30
2022-08-26T01:11:06.686Z,18.30
2022-08-26T01:11:37.744Z,18.30
2022-08-26T01:12:08.719Z,18.30
2022-08-26T01:12:40.278Z,18.30
2022-08-26T01:13:10.769Z,18.30
2022-08-26T01:13:41.353Z,18.30
2022-08-26T01:14:13.357Z,18.30
2022-08-26T01:14:46.466Z,18.30
2022-08-26T01:15:17.604Z,18.30
2022-08-26T01:15:46.367Z,18.30
2022-08-26T01:16:16.557Z,18.30
2022-08-26T01:16:47.554Z,18.30
2022-08-26T01:17:21.401Z,18.30
2022-08-26T01:17:49.527Z,18.30
2022-08-26T01:18:26.968Z,18.30
2022-08-26T01:18:51.697Z,18.30
2022-08-26T01:19:23.616Z,18.30
2022-08-26T01:19:54.413Z,18.30
2022-08-26T01:20:25.190Z,18.30
2022-08-26T01:20:57.647Z,18.30
2022-08-26T01:21:26.477Z,18.30
2022-08-26T01:21:57.719Z,18.30
2022-08-26T01:22:28.831Z,18.30
2022-08-26T01:23:30.705Z,18.40
2022-08-26T01:24:02.033Z,18.40
2022-08-26T01:24:32.500Z,18.40
2022-08-26T01:25:04.393Z,18.40
2022-08-26T01:25:34.956Z,18.50
2022-08-26T01:26:05.737Z,18.50
2022-08-26T01:26:36.751Z,18.50
2022-08-26T01:27:07.604Z,18.50
2022-08-26T01:27:41.597Z,18.50
2022-08-26T01:28:09.859Z,18.50
2022-08-26T01:28:40.923Z,18.60
2022-08-26T01:29:11.681Z,18.60
2022-08-26T01:29:42.850Z,18.60
2022-08-26T01:30:15.515Z,18.60
2022-08-26T01:30:46.983Z,18.60
2022-08-26T01:31:17.742Z,18.60
2022-08-26T01:31:47.779Z,18.70
2022-08-26T01:32:17.709Z,18.70
2022-08-26T01:32:49.853Z,18.70
2022-08-26T01:33:19.674Z,18.70
2022-08-26T01:33:50.842Z,18.70
2022-08-26T01:34:25.301Z,18.80
2022-08-26T01:34:52.731Z,18.80
2022-08-26T01:35:29.097Z,18.80
2022-08-26T01:35:59.183Z,18.80
2022-08-26T01:36:25.942Z,18.80
2022-08-26T01:36:57.293Z,18.80
2022-08-26T01:37:34.541Z,18.80
2022-08-26T01:37:59.879Z,18.90
2022-08-26T01:38:31.624Z,18.90
2022-08-26T01:39:05.934Z,18.90
2022-08-26T01:39:31.709Z,18.90
2022-08-26T01:40:03.167Z,18.90
2022-08-26T01:40:34.475Z,18.90
2022-08-26T01:41:16.095Z,18.90
2022-08-26T01:41:36.307Z,18.90
2022-08-26T01:42:10.267Z,18.90
2022-08-26T01:42:37.485Z,18.90
2022-08-26T01:43:09.398Z,19.00
2022-08-26T01:43:39.729Z,19.00
2022-08-26T01:44:10.703Z,19.00
2022-08-26T01:44:41.864Z,19.00
2022-08-26T01:45:15.299Z,19.00
2022-08-26T01:45:45.118Z,19.00
2022-08-26T01:46:17.574Z,19.00
2022-08-26T01:46:46.326Z,19.00
2022-08-26T01:47:16.947Z,19.00
2022-08-26T01:47:47.823Z,19.00
2022-08-26T01:48:25.257Z,19.00
2022-08-26T01:48:49.771Z,19.00
2022-08-26T01:49:20.734Z,19.00
2022-08-26T01:49:51.845Z,19.00
2022-08-26T01:50:28.067Z,19.00
2022-08-26T01:50:55.783Z,19.00
2022-08-26T01:51:25.449Z,19.00
2022-08-26T01:51:56.342Z,19.00
2022-08-26T01:52:27.631Z,19.00
2022-08-26T01:52:57.646Z,19.00
2022-08-26T01:53:28.650Z,19.00
2022-08-26T01:54:02.789Z,19.10
2022-08-26T01:54:30.831Z,19.10
2022-08-26T01:55:02.208Z,19.10
2022-08-26T01:55:34.041Z,19.10
2022-08-26T01:56:03.582Z,19.00
2022-08-26T01:56:36.478Z,19.00
2022-08-26T01:57:06.363Z,19.00
2022-08-26T01:58:13.634Z,19.00
2022-08-26T01:58:38.622Z,19.00
2022-08-26T01:59:09.598Z,19.00
2022-08-26T01:59:40.939Z,19.00
2022-08-26T02:00:30.958Z,19.00
2022-08-26T02:01:00.226Z,19.00
2022-08-26T02:01:13.952Z,19.00
2022-08-26T02:01:45.879Z,19.00
2022-08-26T02:02:16.119Z,19.00
2022-08-26T02:02:46.784Z,19.00
2022-08-26T02:03:21.726Z,19.00
2022-08-26T02:03:48.877Z,19.00
2022-08-26T02:04:24.538Z,19.00
2022-08-26T02:04:50.973Z,19.00
2022-08-26T02:05:21.946Z,19.00
2022-08-26T02:05:52.731Z,19.00
2022-08-26T02:06:26.902Z,19.00
2022-08-26T02:06:55.918Z,18.90
2022-08-26T02:07:28.895Z,18.90
2022-08-26T02:07:57.076Z,18.90
2022-08-26T02:08:27.858Z,18.90
2022-08-26T02:08:59.306Z,18.90
2022-08-26T02:09:29.982Z,18.90
2022-08-26T02:10:01.261Z,18.90
2022-08-26T02:10:32.795Z,18.90
2022-08-26T02:11:02.894Z,18.90
2022-08-26T02:11:34.113Z,18.90
2022-08-26T02:12:05.095Z,18.90
2022-08-26T02:12:36.158Z,18.90
2022-08-26T02:13:07.238Z,18.90
2022-08-26T02:13:47.574Z,18.90
2022-08-26T02:14:12.035Z,18.90
2022-08-26T02:14:44.031Z,18.90
2022-08-26T02:15:11.451Z,18.90
2022-08-26T02:15:41.753Z,18.90
2022-08-26T02:16:13.495Z,18.90
2022-08-26T02:16:44.583Z,18.80
2022-08-26T02:17:16.354Z,18.80
2022-08-26T02:17:46.395Z,18.80
2022-08-26T02:18:16.857Z,18.80
2022-08-26T02:18:47.635Z,18.80
2022-08-26T02:19:18.689Z,18.80
2022-08-26T02:19:51.711Z,18.80
2022-08-26T02:20:21.273Z,18.80
2022-08-26T02:20:51.855Z,18.80
2022-08-26T02:21:25.777Z,18.80
2022-08-26T02:21:53.910Z,18.80
2022-08-26T02:22:25.989Z,18.80
2022-08-26T02:22:58.999Z,18.80
2022-08-26T02:23:26.992Z,18.80
2022-08-26T02:23:57.795Z,18.70
2022-08-26T02:24:29.522Z,18.70
2022-08-26T02:25:01.208Z,18.70
2022-08-26T02:25:34.763Z,18.70
2022-08-26T02:26:02.158Z,18.70
2022-08-26T02:26:32.638Z,18.70
2022-08-26T02:27:04.154Z,18.70
2022-08-26T02:27:35.679Z,18.70
2022-08-26T02:28:06.573Z,18.70
2022-08-26T02:28:37.129Z,18.70
2022-08-26T02:29:11.084Z,18.70
2022-08-26T02:29:38.787Z,18.70
2022-08-26T02:30:12.799Z,18.70
2022-08-26T02:30:41.432Z,18.70
2022-08-26T02:31:12.098Z,18.70
2022-08-26T02:31:43.112Z,18.60
2022-08-26T02:32:18.428Z,18.60
2022-08-26T02:32:46.439Z,18.60
2022-08-26T02:33:18.645Z,18.60
2022-08-26T02:33:47.262Z,18.60
2022-08-26T02:34:17.690Z,18.60
2022-08-26T02:34:52.761Z,18.60
2022-08-26T02:35:20.392Z,18.60
2022-08-26T02:36:10.954Z,18.50
2022-08-26T02:36:21.682Z,18.50
2022-08-26T02:36:53.195Z,18.50
2022-08-26T02:37:23.690Z,18.50
2022-08-26T02:37:55.748Z,18.50
2022-08-26T02:38:29.160Z,18.50
2022-08-26T02:38:57.025Z,18.50
2022-08-26T02:39:46.030Z,18.40
2022-08-26T02:39:59.085Z,18.40
2022-08-26T02:40:30.247Z,18.40
2022-08-26T02:41:01.236Z,18.40
2022-08-26T02:41:34.609Z,18.30
2022-08-26T02:42:03.173Z,18.30
2022-08-26T02:42:36.667Z,18.30
2022-08-26T02:43:36.959Z,18.30
2022-08-26T02:44:25.485Z,18.30
2022-08-26T02:44:37.969Z,18.30
2022-08-26T02:45:26.899Z,18.20
2022-08-26T02:45:40.031Z,18.20
2022-08-26T02:46:11.399Z,18.20
2022-08-26T02:46:42.187Z,18.20
2022-08-26T02:47:12.953Z,18.20
2022-08-26T02:47:47.608Z,18.20
2022-08-26T02:48:15.692Z,18.20
2022-08-26T02:49:03.491Z,18.20
2022-08-26T02:49:19.709Z,18.20
2022-08-26T02:49:48.825Z,18.20
2022-08-26T02:50:19.718Z,18.20
2022-08-26T02:50:51.010Z,18.20
2022-08-26T02:51:23.770Z,18.20
2022-08-26T02:51:52.865Z,18.20
2022-08-26T02:52:26.383Z,18.20
2022-08-26T02:52:54.298Z,18.20
2022-08-26T02:53:26.043Z,18.20
2022-08-26T02:53:58.059Z,18.30
2022-08-26T02:54:27.256Z,18.30
2022-08-26T02:54:58.035Z,18.30
2022-08-26T02:55:31.969Z,18.30
2022-08-26T02:56:00.069Z,18.30
2022-08-26T02:56:33.817Z,18.30
2022-08-26T02:57:02.006Z,18.20
2022-08-26T02:57:32.901Z,18.20
2022-08-26T02:58:04.096Z,18.20
2022-08-26T02:58:36.220Z,18.20
2022-08-26T02:59:07.153Z,18.20
2022-08-26T02:59:39.338Z,18.20
2022-08-26T03:00:11.770Z,18.20
2022-08-26T03:00:53.428Z,18.20
2022-08-26T03:01:10.008Z,18.20
2022-08-26T03:01:41.162Z,18.20
2022-08-26T03:02:11.862Z,18.10
2022-08-26T03:02:42.881Z,18.10
2022-08-26T03:03:17.530Z,18.10
2022-08-26T03:03:46.460Z,18.10
2022-08-26T03:04:17.889Z,18.10
2022-08-26T03:04:58.156Z,18.10
2022-08-26T03:05:18.102Z,18.10
2022-08-26T03:05:49.104Z,18.10
2022-08-26T03:06:21.321Z,18.10
2022-08-26T03:06:52.915Z,18.10
2022-08-26T03:07:22.700Z,18.10
2022-08-26T03:07:54.943Z,18.10
2022-08-26T03:08:24.267Z,18.00
2022-08-26T03:08:56.092Z,18.00
2022-08-26T03:09:26.836Z,18.00
2022-08-26T03:09:59.474Z,18.00
2022-08-26T03:10:28.142Z,18.00
2022-08-26T03:10:59.123Z,18.00
2022-08-26T03:11:33.217Z,18.00
2022-08-26T03:12:01.442Z,18.00
2022-08-26T03:12:37.892Z,17.90
2022-08-26T03:13:05.072Z,17.90
2022-08-26T03:13:34.675Z,17.90
2022-08-26T03:14:05.183Z,17.90
2022-08-26T03:14:36.561Z,17.80
2022-08-26T03:15:16.647Z,17.80
2022-08-26T03:15:38.645Z,17.80
2022-08-26T03:16:09.268Z,17.80
2022-08-26T03:16:40.800Z,17.80
2022-08-26T03:17:11.977Z,17.80
2022-08-26T03:17:42.019Z,17.80
2022-08-26T03:18:13.033Z,17.70
2022-08-26T03:18:44.274Z,17.70
2022-08-26T03:19:15.517Z,17.70
2022-08-26T03:19:46.938Z,17.70
2022-08-26T03:20:18.104Z,17.70
2022-08-26T03:20:48.038Z,17.70
2022-08-26T03:21:19.223Z,17.60
2022-08-26T03:21:50.319Z,17.60
2022-08-26T03:22:21.156Z,17.60
2022-08-26T03:23:01.531Z,17.60
2022-08-26T03:23:23.110Z,17.50
2022-08-26T03:23:53.872Z,17.50
2022-08-26T03:24:56.932Z,17.50
2022-08-26T03:25:27.718Z,17.50
2022-08-26T03:25:58.671Z,17.50
2022-08-26T03:26:29.083Z,17.50
2022-08-26T03:27:01.631Z,17.50
2022-08-26T03:27:31.083Z,17.40
2022-08-26T03:28:19.689Z,17.40
2022-08-26T03:28:33.014Z,17.40
2022-08-26T03:29:08.999Z,17.40
2022-08-26T03:29:37.013Z,17.40
2022-08-26T03:30:06.979Z,17.40
2022-08-26T03:30:38.094Z,17.40
2022-08-26T03:31:08.094Z,17.40
2022-08-26T03:31:39.458Z,17.40
2022-08-26T03:32:10.642Z,17.40
2022-08-26T03:32:47.501Z,17.30
2022-08-26T03:33:12.174Z,17.30
2022-08-26T03:33:42.954Z,17.30
2022-08-26T03:34:14.420Z,17.30
2022-08-26T03:34:47.563Z,17.30
2022-08-26T03:35:17.512Z,17.20
2022-08-26T03:35:50.893Z,17.20
2022-08-26T03:36:18.283Z,17.20
2022-08-26T03:36:49.176Z,17.20
2022-08-26T03:37:20.231Z,17.20
2022-08-26T03:37:52.677Z,17.20
2022-08-26T03:38:25.304Z,17.10
2022-08-26T03:38:54.103Z,17.10
2022-08-26T03:39:23.929Z,17.10
2022-08-26T03:39:55.280Z,17.10
2022-08-26T03:40:29.048Z,17.10
2022-08-26T03:40:57.173Z,17.10
2022-08-26T03:41:28.961Z,17.10
2022-08-26T03:41:59.547Z,17.10
2022-08-26T03:42:30.292Z,17.10
2022-08-26T03:43:01.245Z,17.10
2022-08-26T03:43:32.224Z,17.10
2022-08-26T03:44:02.954Z,17.10
2022-08-26T03:44:33.958Z,17.10
2022-08-26T03:45:06.383Z,17.10
2022-08-26T03:45:36.619Z,17.10
2022-08-26T03:46:08.083Z,17.10
2022-08-26T03:46:38.356Z,17.10
2022-08-26T03:47:08.970Z,17.10
2022-08-26T03:47:40.082Z,17.10
2022-08-26T03:48:11.445Z,17.10
2022-08-26T03:48:42.158Z,17.10
2022-08-26T03:49:16.909Z,17.10
2022-08-26T03:49:44.718Z,17.10
2022-08-26T03:50:15.731Z,17.10
2022-08-26T03:50:55.014Z,17.00
2022-08-26T03:51:18.192Z,17.00
2022-08-26T03:51:48.122Z,17.00
2022-08-26T03:52:19.150Z,17.00
2022-08-26T03:52:50.265Z,17.00
2022-08-26T03:53:25.498Z,16.90
2022-08-26T03:53:54.100Z,16.90
2022-08-26T03:54:23.089Z,16.90
2022-08-26T03:54:57.811Z,16.90
2022-08-26T03:55:40.068Z,16.90
2022-08-26T03:55:57.058Z,16.90
2022-08-26T03:56:27.679Z,16.90
2022-08-26T03:57:04.032Z,16.90
2022-08-26T03:57:29.385Z,16.90
2022-08-26T03:58:00.109Z,16.90
2022-08-26T03:58:31.360Z,16.90
2022-08-26T03:59:02.161Z,16.90
2022-08-26T03:59:32.936Z,16.80
2022-08-26T04:00:09.050Z,16.80
2022-08-26T04:00:35.166Z,16.80
2022-08-26T04:01:06.516Z,16.80
2022-08-26T04:01:37.942Z,16.80
2022-08-26T04:02:11.341Z,16.80
2022-08-26T04:02:39.199Z,16.80
2022-08-26T04:03:10.509Z,16.80
2022-08-26T04:03:41.104Z,16.70
2022-08-26T04:04:15.442Z,16.70
2022-08-26T04:04:43.242Z,16.70
2022-08-26T04:05:14.110Z,16.70
2022-08-26T04:05:45.205Z,16.70
2022-08-26T04:06:16.976Z,16.70
2022-08-26T04:06:47.590Z,16.70
2022-08-26T04:07:19.335Z,16.70
2022-08-26T04:07:49.352Z,16.70
2022-08-26T04:08:21.041Z,16.60
2022-08-26T04:08:51.331Z,16.60
2022-08-26T04:09:23.225Z,16.60
2022-08-26T04:09:53.044Z,16.60
2022-08-26T04:10:28.423Z,16.60
2022-08-26T04:10:55.538Z,16.60
2022-08-26T04:11:26.314Z,16.60
2022-08-26T04:11:58.208Z,16.60
2022-08-26T04:12:29.041Z,16.60
2022-08-26T04:12:59.429Z,16.60
2022-08-26T04:13:30.160Z,16.50
2022-08-26T04:14:01.265Z,16.50
2022-08-26T04:14:32.072Z,16.50
2022-08-26T04:15:03.710Z,16.50
2022-08-26T04:15:34.053Z,16.50
2022-08-26T04:16:05.691Z,16.50
2022-08-26T04:16:37.159Z,16.50
2022-08-26T04:17:07.735Z,16.50
2022-08-26T04:17:40.815Z,16.50
2022-08-26T04:18:09.338Z,16.50
2022-08-26T04:18:46.696Z,16.50
2022-08-26T04:19:14.037Z,16.50
2022-08-26T04:19:45.206Z,16.50
2022-08-26T04:20:13.693Z,16.50
2022-08-26T04:20:44.540Z,16.50
2022-08-26T04:21:15.582Z,16.50
2022-08-26T04:21:47.505Z,16.50
2022-08-26T04:22:24.111Z,16.50
2022-08-26T04:22:48.416Z,16.50
2022-08-26T04:23:19.145Z,16.50
2022-08-26T04:23:50.201Z,16.50
2022-08-26T04:24:21.328Z,16.50
2022-08-26T04:24:52.216Z,16.40
2022-08-26T04:25:40.814Z,16.40
2022-08-26T04:25:58.229Z,16.40
2022-08-26T04:26:28.629Z,16.40
2022-08-26T04:26:57.238Z,16.40
2022-08-26T04:27:27.792Z,16.40
2022-08-26T04:28:01.861Z,16.40
2022-08-26T04:28:32.716Z,16.40
2022-08-26T04:29:03.279Z,16.40
2022-08-26T04:29:34.466Z,16.40
2022-08-26T04:30:21.010Z,16.40
2022-08-26T04:30:33.820Z,16.40
2022-08-26T04:31:08.308Z,16.40
2022-08-26T04:31:35.801Z,16.40
2022-08-26T04:32:08.489Z,16.40
2022-08-26T04:32:41.255Z,16.40
2022-08-26T04:33:13.017Z,16.40
2022-08-26T04:33:41.689Z,16.40
2022-08-26T04:34:11.063Z,16.40
2022-08-26T04:34:48.713Z,16.40
2022-08-26T04:35:16.013Z,16.40
2022-08-26T04:35:43.255Z,16.40
2022-08-26T04:36:15.540Z,16.40
2022-08-26T04:36:45.367Z,16.40
2022-08-26T04:37:16.850Z,16.40
2022-08-26T04:37:48.380Z,16.40
2022-08-26T04:38:18.825Z,16.40
2022-08-26T04:38:49.608Z,16.40
2022-08-26T04:39:23.453Z,16.40
2022-08-26T04:39:51.750Z,16.40
2022-08-26T04:40:22.556Z,16.40
2022-08-26T04:40:57.173Z,16.40
2022-08-26T04:41:24.489Z,16.40
2022-08-26T04:41:59.405Z,16.40
2022-08-26T04:42:27.115Z,16.40
2022-08-26T04:43:03.143Z,16.40
2022-08-26T04:43:29.511Z,16.40
2022-08-26T04:44:01.199Z,16.40
2022-08-26T04:44:30.483Z,16.50
2022-08-26T04:45:05.852Z,16.50
2022-08-26T04:45:32.457Z,16.50
2022-08-26T04:46:03.779Z,16.50
2022-08-26T04:46:34.553Z,16.50
2022-08-26T04:47:05.583Z,16.50
2022-08-26T04:47:36.991Z,16.50
2022-08-26T04:48:11.151Z,16.50
2022-08-26T04:48:40.770Z,16.50
2022-08-26T04:49:12.388Z,16.60
2022-08-26T04:49:40.824Z,16.60
2022-08-26T04:50:22.800Z,16.60
2022-08-26T04:50:43.007Z,16.60
2022-08-26T04:51:13.303Z,16.60
2022-08-26T04:51:44.401Z,16.60
2022-08-26T04:52:15.519Z,16.70
2022-08-26T04:52:47.377Z,16.70
2022-08-26T04:53:20.218Z,16.70
2022-08-26T04:53:50.873Z,16.70
2022-08-26T04:54:22.363Z,16.80
2022-08-26T04:54:50.600Z,16.80
2022-08-26T04:55:37.329Z,16.80
2022-08-26T04:55:52.465Z,16.90
2022-08-26T04:56:28.768Z,16.90
2022-08-26T04:56:54.254Z,16.90
2022-08-26T04:57:25.676Z,16.90
2022-08-26T04:57:57.111Z,16.90
2022-08-26T04:58:28.023Z,16.90
2022-08-26T04:58:58.855Z,16.90
2022-08-26T04:59:29.634Z,16.90
2022-08-26T05:00:15.319Z,16.90
2022-08-26T05:00:43.250Z,16.90
2022-08-26T05:01:02.491Z,16.90
2022-08-26T05:01:33.315Z,16.90
2022-08-26T05:02:04.571Z,16.90
2022-08-26T05:02:41.931Z,17.00
2022-08-26T05:03:30.611Z,17.00
2022-08-26T05:03:37.972Z,17.00
2022-08-26T05:04:11.928Z,17.00
2022-08-26T05:04:39.266Z,17.00
2022-08-26T05:05:10.680Z,17.00
2022-08-26T05:05:41.897Z,17.10
2022-08-26T05:06:12.616Z,17.10
2022-08-26T05:07:03.589Z,17.10
2022-08-26T05:07:18.338Z,17.20
2022-08-26T05:07:48.121Z,17.20
2022-08-26T05:08:56.382Z,17.20
2022-08-26T05:17:16.001Z,17.20
2022-08-26T05:17:38.508Z,17.50
2022-08-26T05:18:07.880Z,17.60
2022-08-26T05:19:09.228Z,17.60
2022-08-26T05:20:05.286Z,17.60
2022-08-26T05:20:10.821Z,17.60
2022-08-26T05:20:40.580Z,17.70
2022-08-26T05:21:11.563Z,17.70
2022-08-26T05:21:42.754Z,17.70
2022-08-26T05:22:13.748Z,17.70
2022-08-26T05:22:44.519Z,17.80
2022-08-26T05:23:15.532Z,17.80
2022-08-26T05:24:39.616Z,17.80
2022-08-26T05:24:56.144Z,17.90
2022-08-26T05:25:21.440Z,17.90
2022-08-26T05:29:45.449Z,17.90
2022-08-26T05:29:59.769Z,18.10
2022-08-26T05:30:30.645Z,18.20
2022-08-26T05:31:01.865Z,18.20
2022-08-26T05:31:31.979Z,18.20
2022-08-26T05:32:02.622Z,18.20
2022-08-26T05:32:34.090Z,18.20
2022-08-26T05:33:04.562Z,18.20
2022-08-26T05:33:36.320Z,18.30
2022-08-26T05:34:07.027Z,18.30
2022-08-26T05:34:39.049Z,18.30
2022-08-26T05:35:09.891Z,18.30
2022-08-26T05:35:40.237Z,18.30
2022-08-26T05:36:10.964Z,18.30
2022-08-26T05:36:41.774Z,18.40
2022-08-26T05:37:43.564Z,18.40
2022-08-26T05:38:14.423Z,18.40
2022-08-26T05:38:45.784Z,18.50
2022-08-26T05:39:22.593Z,18.50
2022-08-26T05:39:50.948Z,18.50
2022-08-26T05:40:52.787Z,18.60
2022-08-26T05:41:22.461Z,18.60
2022-08-26T05:41:51.676Z,18.60
2022-08-26T05:42:22.746Z,18.70
2022-08-26T05:42:53.616Z,18.70
2022-08-26T05:43:25.311Z,18.70
2022-08-26T05:44:01.234Z,18.70
2022-08-26T05:44:26.540Z,18.70
2022-08-26T05:44:59.810Z,18.70
2022-08-26T05:45:29.102Z,18.70
2022-08-26T05:46:01.271Z,18.70
2022-08-26T05:46:30.961Z,18.80
2022-08-26T05:47:02.193Z,18.70
2022-08-26T05:48:07.104Z,18.70
2022-08-26T05:48:34.817Z,18.70
2022-08-26T05:49:12.443Z,18.70
2022-08-26T05:49:36.714Z,18.80
2022-08-26T05:50:08.388Z,18.80
2022-08-26T05:50:39.422Z,18.80
2022-08-26T05:51:10.726Z,18.80
2022-08-26T05:51:43.548Z,18.80
2022-08-26T05:52:11.825Z,18.80
2022-08-26T05:52:42.789Z,18.80
2022-08-26T05:53:13.729Z,18.80
2022-08-26T05:53:54.800Z,18.80
2022-08-26T05:54:22.032Z,18.80
2022-08-26T05:54:46.871Z,18.90
2022-08-26T05:55:18.257Z,18.90
2022-08-26T05:55:49.148Z,18.90
2022-08-26T05:56:21.158Z,18.90
2022-08-26T05:56:51.709Z,18.90
2022-08-26T05:57:23.092Z,18.90
2022-08-26T05:57:52.779Z,19.00
2022-08-26T05:58:23.819Z,19.00
2022-08-26T05:58:54.773Z,19.10
2022-08-26T05:59:25.872Z,19.10
2022-08-26T05:59:56.701Z,19.10
2022-08-26T06:00:28.776Z,19.10
2022-08-26T06:00:58.843Z,19.10
2022-08-26T06:01:31.453Z,19.20
2022-08-26T06:02:01.775Z,19.20
2022-08-26T06:02:33.188Z,19.20
2022-08-26T06:03:03.268Z,19.30
2022-08-26T06:14:04.053Z,20.10
2022-08-26T06:14:28.643Z,20.10
2022-08-26T06:14:59.341Z,20.20
2022-08-26T06:15:27.604Z,20.20
2022-08-26T06:15:58.790Z,20.20
2022-08-26T06:16:28.703Z,20.20
2022-08-26T06:16:59.843Z,20.20
2022-08-26T06:17:30.807Z,20.30
2022-08-26T06:18:03.333Z,20.30
2022-08-26T06:18:33.717Z,20.40
2022-08-26T06:19:11.159Z,20.40
2022-08-26T06:19:34.868Z,20.50
2022-08-26T06:20:07.107Z,20.50
2022-08-26T06:21:08.936Z,20.60
2022-08-26T06:21:38.718Z,20.60
2022-08-26T06:22:10.298Z,20.60
2022-08-26T06:22:43.559Z,20.60
2022-08-26T06:23:12.645Z,20.70
2022-08-26T06:23:43.163Z,20.80
2022-08-26T06:24:14.499Z,20.80
2022-08-26T06:24:45.003Z,20.80
2022-08-26T06:25:18.884Z,20.80
2022-08-26T06:25:47.061Z,20.80
2022-08-26T06:26:18.367Z,20.90
2022-08-26T06:26:50.404Z,20.90
2022-08-26T06:27:19.872Z,20.90
2022-08-26T06:27:50.809Z,21.00
2022-08-26T06:28:22.966Z,21.00
2022-08-26T06:28:53.598Z,21.00
2022-08-26T06:29:26.888Z,21.00
2022-08-26T06:29:54.912Z,21.00
2022-08-26T06:30:29.527Z,21.00
2022-08-26T06:30:56.974Z,21.00
2022-08-26T06:31:28.198Z,21.10
2022-08-26T06:32:02.436Z,21.10
2022-08-26T06:32:30.127Z,21.10
2022-08-26T06:33:01.346Z,21.10
2022-08-26T06:33:33.163Z,21.20
2022-08-26T06:34:07.373Z,21.20
2022-08-26T06:34:34.792Z,21.30
2022-08-26T06:35:06.626Z,21.30
2022-08-26T06:35:35.866Z,21.30
2022-08-26T06:36:07.672Z,21.30
2022-08-26T06:36:38.209Z,21.50
2022-08-26T06:37:09.511Z,21.60
2022-08-26T06:37:40.448Z,21.80
2022-08-26T06:38:11.249Z,21.80
2022-08-26T06:38:42.009Z,21.90
2022-08-26T06:39:13.940Z,22.00
2022-08-26T06:39:44.672Z,22.00
2022-08-26T06:40:15.853Z,22.00
2022-08-26T06:40:46.128Z,22.00
2022-08-26T06:41:17.413Z,22.30
2022-08-26T06:41:48.202Z,22.60
2022-08-26T06:42:19.161Z,22.90
2022-08-26T06:42:49.995Z,23.00
2022-08-26T06:43:38.518Z,23.00
2022-08-26T06:43:52.571Z,23.00
2022-08-26T06:44:24.533Z,23.00
2022-08-26T06:44:54.357Z,23.00
2022-08-26T06:45:25.407Z,23.00
2022-08-26T06:45:59.249Z,23.00
2022-08-26T06:46:26.955Z,23.00
2022-08-26T06:47:16.065Z,23.10
2022-08-26T06:47:29.122Z,23.20
2022-08-26T06:48:01.255Z,23.20
2022-08-26T06:49:02.144Z,23.30
2022-08-26T06:50:06.518Z,23.50
2022-08-26T06:50:35.211Z,23.50
2022-08-26T06:51:36.974Z,23.50
2022-08-26T06:52:08.300Z,23.80
2022-08-26T06:52:39.099Z,24.10
2022-08-26T06:53:10.380Z,24.30
2022-08-26T06:53:43.959Z,24.60
2022-08-26T06:54:12.465Z,24.60
2022-08-26T06:54:44.290Z,24.60
2022-08-26T06:55:15.424Z,24.50
2022-08-26T06:55:45.420Z,24.20
2022-08-26T06:56:16.333Z,24.20
2022-08-26T06:56:48.041Z,24.20
2022-08-26T06:57:18.186Z,24.30
2022-08-26T06:57:52.148Z,24.30
2022-08-26T06:58:20.010Z,24.30
2022-08-26T06:58:53.486Z,24.30
2022-08-26T06:59:22.302Z,24.40
2022-08-26T07:00:25.936Z,24.70
2022-08-26T07:00:58.500Z,24.70
2022-08-26T07:01:29.191Z,24.70
2022-08-26T07:01:59.191Z,24.70
2022-08-26T07:02:30.968Z,24.70
2022-08-26T07:02:59.054Z,24.90
2022-08-26T07:03:29.831Z,25.10
2022-08-26T07:04:01.346Z,25.20
2022-08-26T07:04:51.977Z,25.20
2022-08-26T07:05:04.186Z,25.30
2022-08-26T07:05:36.480Z,25.30
2022-08-26T07:06:06.485Z,25.60
2022-08-26T07:06:36.576Z,25.80
2022-08-26T07:07:07.172Z,25.90
2022-08-26T07:07:38.297Z,25.90
2022-08-26T07:08:11.111Z,25.90
2022-08-26T07:08:40.004Z,25.90
2022-08-26T07:09:11.425Z,26.00
2022-08-26T07:09:42.162Z,26.00
2022-08-26T07:10:17.083Z,26.10
2022-08-26T07:10:44.940Z,26.30
2022-08-26T07:11:15.637Z,26.40
2022-08-26T07:11:46.545Z,26.40