createdAt,value
2023-04-14T00:00:23.168Z,12.10
2023-04-14T00:02:49.774Z,13.30
2023-04-14T00:05:16.460Z,13.43
2023-04-14T00:07:43.028Z,13.73
2023-04-14T00:10:09.860Z,11.65
2023-04-14T00:12:36.479Z,17.73
2023-04-14T00:15:03.108Z,12.75
2023-04-14T00:17:30.770Z,11.38
2023-04-14T00:19:57.268Z,12.25
2023-04-14T00:22:23.685Z,15.52
2023-04-14T00:24:50.870Z,15.07
2023-04-14T00:27:17.386Z,13.45
2023-04-14T00:29:43.865Z,17.55
2023-04-14T00:32:10.379Z,22.83
2023-04-14T00:34:36.805Z,15.73
2023-04-14T00:37:03.283Z,13.15
2023-04-14T00:39:29.940Z,10.30
2023-04-14T00:41:56.769Z,11.05
2023-04-14T00:44:25.390Z,12.57
2023-04-14T00:46:52.912Z,7.88
2023-04-14T00:49:20.066Z,12.13
2023-04-14T00:51:48.147Z,9.30
2023-04-14T00:54:15.304Z,9.00
2023-04-14T00:56:42.121Z,11.55
2023-04-14T00:59:09.144Z,10.13
2023-04-14T01:01:38.678Z,10.82
2023-04-14T01:04:05.656Z,9.52
2023-04-14T01:06:33.029Z,11.63
2023-04-14T01:08:59.849Z,6.28
2023-04-14T01:11:45.360Z,9.25
2023-04-14T01:14:39.344Z,11.32
2023-04-14T01:17:09.308Z,8.73
2023-04-14T01:19:50.932Z,10.88
2023-04-14T01:22:18.686Z,11.77
2023-04-14T01:25:03.344Z,8.90
2023-04-14T01:27:32.698Z,8.90
2023-04-14T01:30:14.215Z,6.10
2023-04-14T01:32:43.127Z,8.70
2023-04-14T01:35:17.472Z,6.68
2023-04-14T01:37:54.249Z,11.82
2023-04-14T01:40:22.672Z,7.57
2023-04-14T01:42:52.219Z,14.57
2023-04-14T01:45:24.531Z,9.30
2023-04-14T01:47:51.670Z,9.13
2023-04-14T01:50:19.545Z,7.03
2023-04-14T01:52:50.518Z,9.45
2023-04-14T01:55:18.897Z,8.05
2023-04-14T01:57:49.565Z,8.55
2023-04-14T02:00:17.671Z,8.23
2023-04-14T02:02:45.663Z,6.30
2023-04-14T02:05:13.890Z,10.18
2023-04-14T02:07:41.113Z,8.50
2023-04-14T02:10:11.395Z,6.93
2023-04-14T02:12:40.151Z,7.35
2023-04-14T02:15:07.126Z,5.82
2023-04-14T02:17:34.449Z,10.65
2023-04-14T02:20:01.514Z,6.63
2023-04-14T02:22:27.956Z,9.23
2023-04-14T02:24:55.309Z,8.43
2023-04-14T02:27:30.853Z,6.05
2023-04-14T02:29:58.289Z,10.25
2023-04-14T02:32:25.470Z,6.53
2023-04-14T02:35:03.375Z,9.82
2023-04-14T02:37:35.782Z,6.57
2023-04-14T02:40:04.505Z,9.45
2023-04-14T02:42:32.026Z,5.63
2023-04-14T02:45:06.544Z,8.23
2023-04-14T02:47:34.255Z,4.90
2023-04-14T02:50:02.584Z,4.15
2023-04-14T02:52:31.621Z,4.05
2023-04-14T02:54:59.129Z,3.20
2023-04-14T02:57:26.164Z,4.65
2023-04-14T02:59:53.034Z,4.03
2023-04-14T03:02:20.419Z,3.00
2023-04-14T03:04:47.071Z,5.10
2023-04-14T03:07:14.565Z,2.35
2023-04-14T03:09:42.276Z,3.45
2023-04-14T03:12:12.229Z,2.33
2023-04-14T03:14:38.943Z,2.90
2023-04-14T03:17:05.752Z,3.42
2023-04-14T03:19:32.312Z,2.42
2023-04-14T03:22:00.231Z,2.38
2023-04-14T03:24:30.902Z,4.45
2023-04-14T03:26:59.907Z,4.60
2023-04-14T03:29:27.262Z,3.63
2023-04-14T03:31:55.264Z,3.03
2023-04-14T03:34:23.528Z,5.05
2023-04-14T03:36:50.965Z,2.75
2023-04-14T03:39:18.575Z,3.25
2023-04-14T03:41:47.884Z,1.65
2023-04-14T03:44:16.367Z,1.40
2023-04-14T03:46:42.930Z,2.20
2023-04-14T03:49:11.488Z,3.40
2023-04-14T03:51:41.649Z,2.53
2023-04-14T03:54:10.148Z,6.20
2023-04-14T03:56:38.315Z,2.83
2023-04-14T03:59:05.599Z,2.67
2023-04-14T04:01:32.863Z,4.22
2023-04-14T04:04:01.903Z,5.95
2023-04-14T04:06:28.578Z,7.40
2023-04-14T04:08:56.384Z,7.32
2023-04-14T04:11:23.291Z,7.15
2023-04-14T04:13:50.201Z,7.65
2023-04-14T04:16:17.013Z,5.90
2023-04-14T04:18:47.089Z,6.75
2023-04-14T04:21:16.154Z,9.75
2023-04-14T04:23:43.825Z,10.63
2023-04-14T04:26:10.321Z,7.88
2023-04-14T04:28:37.354Z,9.13
2023-04-14T04:31:04.639Z,11.13
2023-04-14T04:33:31.766Z,13.52
2023-04-14T04:35:58.419Z,13.38
2023-04-14T04:38:24.926Z,11.57
2023-04-14T04:40:51.542Z,12.02
2023-04-14T04:43:19.279Z,11.02
2023-04-14T04:45:58.093Z,12.77
2023-04-14T04:48:24.890Z,11.40
2023-04-14T04:50:51.420Z,17.23
2023-04-14T04:53:17.890Z,14.35
2023-04-14T04:55:44.407Z,14.63
2023-04-14T04:58:11.249Z,15.13
2023-04-14T05:00:37.699Z,16.95
2023-04-14T05:03:04.337Z,18.98
2023-04-14T05:05:35.357Z,20.63
2023-04-14T05:08:02.228Z,18.58
2023-04-14T05:10:28.846Z,16.33
2023-04-14T05:12:55.286Z,18.42
2023-04-14T05:15:21.938Z,18.83
2023-04-14T05:17:48.362Z,19.25
2023-04-14T05:20:14.857Z,14.95
2023-04-14T05:22:41.632Z,16.52
2023-04-14T05:25:08.284Z,16.05
2023-04-14T05:27:34.815Z,17.85
2023-04-14T05:30:01.564Z,17.38
2023-04-14T05:32:29.220Z,16.67
2023-04-14T05:34:56.197Z,17.10
2023-04-14T05:37:22.641Z,16.02
2023-04-14T05:39:49.099Z,16.42
2023-04-14T05:42:15.622Z,15.50
2023-04-14T05:44:42.120Z,16.48
2023-04-14T05:47:08.567Z,12.43
2023-04-14T05:49:35.017Z,12.93
2023-04-14T05:52:01.554Z,16.95
2023-04-14T05:54:28.123Z,14.10
2023-04-14T05:56:54.714Z,12.32
2023-04-14T05:59:21.272Z,11.23
2023-04-14T06:01:47.815Z,8.43
2023-04-14T06:04:15.408Z,12.73
2023-04-14T06:06:42.228Z,12.43
2023-04-14T06:09:08.754Z,8.43
2023-04-14T06:11:35.229Z,5.85
2023-04-14T06:14:02.961Z,6.75
2023-04-14T06:16:29.712Z,9.60
2023-04-14T06:18:56.335Z,8.20
2023-04-14T06:21:22.818Z,9.27
2023-04-14T06:23:49.254Z,7.07
2023-04-14T06:26:15.908Z,8.57
2023-04-14T06:28:43.812Z,8.15
2023-04-14T06:31:10.837Z,6.75
2023-04-14T06:33:37.303Z,7.97
2023-04-14T06:36:03.901Z,5.47
2023-04-14T06:38:30.361Z,5.40
2023-04-14T06:40:56.769Z,5.70
2023-04-14T06:43:23.253Z,6.00
2023-04-14T06:45:51.055Z,4.97
2023-04-14T06:48:17.725Z,4.78
2023-04-14T06:50:44.514Z,12.32
2023-04-14T06:53:11.295Z,5.35
2023-04-14T06:55:41.173Z,5.45
2023-04-14T06:58:07.698Z,3.60
2023-04-14T07:00:34.216Z,5.85
2023-04-14T07:03:00.859Z,4.13
2023-04-14T07:05:27.322Z,3.30
2023-04-14T07:07:53.795Z,4.28
2023-04-14T07:10:20.347Z,5.10
2023-04-14T07:12:46.783Z,3.50
2023-04-14T07:15:14.449Z,5.93
2023-04-14T07:17:41.014Z,5.13
2023-04-14T07:20:07.857Z,7.72
2023-04-14T07:22:34.485Z,3.35
2023-04-14T07:25:00.884Z,2.65
2023-04-14T07:27:28.749Z,3.95
2023-04-14T07:29:55.222Z,3.17
2023-04-14T07:32:21.971Z,3.33
2023-04-14T07:34:48.636Z,4.13
2023-04-14T07:37:16.418Z,5.28
2023-04-14T07:39:42.856Z,5.65
2023-04-14T07:42:09.350Z,4.15
2023-04-14T07:44:35.947Z,4.88
2023-04-14T07:47:02.412Z,4.47
2023-04-14T07:49:28.922Z,2.30
2023-04-14T07:51:56.193Z,4.05
2023-04-14T07:54:23.241Z,3.88
2023-04-14T07:56:49.780Z,4.38
2023-04-14T07:59:16.192Z,4.38
2023-04-14T08:01:42.696Z,4.53
2023-04-14T08:04:09.299Z,4.03
2023-04-14T08:06:35.922Z,8.10
2023-04-14T08:09:02.869Z,3.40
2023-04-14T08:11:29.535Z,2.78
2023-04-14T08:13:56.062Z,3.08
2023-04-14T08:16:22.861Z,4.95
2023-04-14T08:18:49.512Z,2.92
2023-04-14T08:21:16.861Z,6.35
2023-04-14T08:23:43.352Z,2.28
2023-04-14T08:26:09.890Z,2.00
2023-04-14T08:28:37.148Z,2.05
2023-04-14T08:31:03.642Z,2.60
2023-04-14T08:33:30.232Z,2.47
2023-04-14T08:36:00.350Z,2.22
2023-04-14T08:38:28.109Z,3.47
2023-04-14T08:40:56.051Z,2.25
2023-04-14T08:43:22.623Z,2.58
2023-04-14T08:45:51.405Z,2.90
2023-04-14T08:48:19.831Z,1.73
2023-04-14T08:51:04.848Z,3.17
2023-04-14T08:53:32.748Z,2.22
2023-04-14T08:56:00.300Z,1.40
2023-04-14T08:58:26.934Z,2.40
2023-04-14T09:00:53.537Z,1.20
2023-04-14T09:03:20.495Z,1.77
2023-04-14T09:05:47.684Z,1.10
2023-04-14T09:08:14.145Z,2.00
2023-04-14T09:10:42.836Z,1.20
2023-04-14T09:13:11.723Z,1.10
2023-04-14T09:15:38.299Z,1.25
2023-04-14T09:18:04.836Z,0.88
2023-04-14T09:20:35.961Z,1.65
2023-04-14T09:23:07.393Z,1.10
2023-04-14T09:25:34.246Z,0.85
2023-04-14T09:28:00.741Z,2.30
2023-04-14T09:30:27.330Z,3.67
2023-04-14T09:32:54.029Z,1.73
2023-04-14T09:35:20.624Z,3.40
2023-04-14T09:37:48.739Z,2.10
2023-04-14T09:40:27.951Z,2.38
2023-04-14T09:42:56.060Z,2.80
2023-04-14T09:45:22.798Z,2.38
2023-04-14T09:47:52.380Z,3.35
2023-04-14T09:50:18.955Z,3.05
2023-04-14T09:52:46.765Z,1.80
2023-04-14T09:55:14.296Z,2.42
2023-04-14T09:57:44.713Z,3.63
2023-04-14T10:00:22.308Z,2.75
2023-04-14T10:02:49.292Z,1.92
2023-04-14T10:05:18.816Z,2.65
2023-04-14T10:07:45.341Z,3.33
2023-04-14T10:10:13.354Z,2.40
2023-04-14T10:12:43.965Z,2.08
2023-04-14T10:15:11.200Z,3.60
2023-04-14T10:17:38.477Z,2.28
2023-04-14T10:20:06.527Z,2.53
2023-04-14T10:22:33.245Z,2.47
2023-04-14T10:24:59.666Z,2.63
2023-04-14T10:27:27.268Z,3.25
2023-04-14T10:29:54.180Z,3.22
2023-04-14T10:32:21.692Z,6.07
2023-04-14T10:34:57.968Z,3.85
2023-04-14T10:37:24.927Z,4.35
2023-04-14T10:39:55.879Z,4.10
2023-04-14T10:42:22.871Z,4.30
2023-04-14T10:45:08.102Z,5.35
2023-04-14T10:47:37.499Z,4.50
2023-04-14T10:50:10.666Z,4.53
2023-04-14T10:52:38.157Z,5.10
2023-04-14T10:55:08.253Z,5.15
2023-04-14T10:57:41.180Z,5.25
2023-04-14T11:00:34.038Z,6.18
2023-04-14T11:03:05.403Z,7.22
2023-04-14T11:05:33.176Z,6.35
2023-04-14T11:08:03.106Z,4.75
2023-04-14T11:10:32.762Z,4.85
2023-04-14T11:13:04.087Z,7.28
2023-04-14T11:15:46.147Z,6.88
2023-04-14T11:18:16.584Z,4.75
2023-04-14T11:20:43.960Z,6.40
2023-04-14T11:23:12.660Z,4.53
2023-04-14T11:25:40.308Z,6.93
2023-04-14T11:28:07.428Z,5.38
2023-04-14T11:30:33.879Z,4.00
2023-04-14T11:33:00.808Z,4.93
2023-04-14T11:35:27.982Z,6.00
2023-04-14T11:37:58.088Z,5.25
2023-04-14T11:40:26.513Z,4.80
2023-04-14T11:42:54.694Z,7.68
2023-04-14T11:45:21.317Z,7.07
2023-04-14T11:47:58.416Z,10.85
2023-04-14T11:50:25.324Z,7.15
2023-04-14T11:52:52.382Z,8.10
2023-04-14T11:55:18.861Z,8.23
2023-04-14T11:57:45.837Z,8.48
2023-04-14T12:00:15.688Z,7.93
2023-04-14T12:02:42.857Z,7.03
2023-04-14T12:05:09.663Z,8.02
2023-04-14T12:07:36.320Z,6.38
2023-04-14T12:10:05.272Z,8.77
2023-04-14T12:12:34.514Z,4.18
2023-04-14T12:15:01.790Z,4.57
2023-04-14T12:17:28.482Z,4.90
2023-04-14T12:19:55.446Z,3.50
2023-04-14T12:22:27.066Z,6.63
2023-04-14T12:24:54.016Z,4.00
2023-04-14T12:27:22.533Z,3.78
2023-04-14T12:29:50.232Z,4.25
2023-04-14T12:32:17.611Z,4.68
2023-04-14T12:34:57.725Z,6.38
2023-04-14T12:37:26.448Z,3.92
2023-04-14T12:39:54.290Z,3.72
2023-04-14T12:42:20.811Z,4.20
2023-04-14T12:45:13.652Z,4.20
2023-04-14T12:47:40.243Z,5.43
2023-04-14T12:50:24.711Z,4.50
2023-04-14T12:52:52.547Z,4.65
2023-04-14T12:55:29.802Z,4.90
2023-04-14T12:57:59.622Z,4.13
2023-04-14T13:00:27.684Z,5.38
2023-04-14T13:02:55.638Z,3.25
2023-04-14T13:05:22.659Z,5.75
2023-04-14T13:07:49.211Z,7.07
2023-04-14T13:10:15.954Z,3.08
2023-04-14T13:12:42.676Z,4.10
2023-04-14T13:15:09.418Z,5.85
2023-04-14T13:17:56.010Z,2.95
2023-04-14T13:20:22.544Z,5.88
2023-04-14T13:22:49.035Z,2.25
2023-04-14T13:25:15.726Z,2.95
2023-04-14T13:27:42.224Z,4.72
2023-04-14T13:30:09.092Z,4.35
2023-04-14T13:32:35.915Z,5.20
2023-04-14T13:35:02.347Z,4.25
2023-04-14T13:37:28.933Z,3.47
2023-04-14T13:39:55.377Z,4.07
2023-04-14T13:42:22.002Z,3.78
2023-04-14T13:44:48.741Z,12.05
2023-04-14T13:47:15.261Z,4.90
2023-04-14T13:49:42.308Z,4.72
2023-04-14T13:52:08.789Z,5.38
2023-04-14T13:54:35.460Z,3.85
2023-04-14T13:57:02.108Z,2.60
2023-04-14T13:59:28.895Z,3.88
2023-04-14T14:01:55.532Z,2.88
2023-04-14T14:04:22.473Z,5.70
2023-04-14T14:06:49.030Z,3.08
2023-04-14T14:09:15.481Z,3.88
2023-04-14T14:11:42.124Z,3.97
2023-04-14T14:14:08.742Z,4.40
2023-04-14T14:16:37.052Z,4.88
2023-04-14T14:19:07.983Z,5.57
2023-04-14T14:21:34.464Z,4.72
2023-04-14T14:24:01.368Z,5.40
2023-04-14T14:26:27.992Z,6.32
2023-04-14T14:28:54.551Z,6.13
2023-04-14T14:31:21.103Z,7.65
2023-04-14T14:33:47.559Z,7.38
2023-04-14T14:36:15.073Z,11.38
2023-04-14T14:38:41.575Z,10.20
2023-04-14T14:41:08.082Z,6.35
2023-04-14T14:43:35.067Z,7.80
2023-04-14T14:46:02.161Z,11.00
2023-04-14T14:48:28.854Z,8.35
2023-04-14T14:50:55.393Z,8.18
2023-04-14T14:53:22.120Z,7.32
2023-04-14T14:55:48.602Z,5.45
2023-04-14T14:58:15.508Z,5.32
2023-04-14T15:00:42.154Z,5.75
2023-04-14T15:03:09.320Z,5.82
2023-04-14T15:05:36.675Z,5.78
2023-04-14T15:08:03.385Z,4.70
2023-04-14T15:10:29.836Z,6.57
2023-04-14T15:12:56.697Z,5.97
2023-04-14T15:15:23.269Z,6.40
2023-04-14T15:17:49.846Z,7.57
2023-04-14T15:20:16.382Z,8.38
2023-04-14T15:22:42.895Z,8.90
2023-04-14T15:25:09.705Z,7.75
2023-04-14T15:27:36.566Z,8.30
2023-04-14T15:30:03.417Z,5.50
2023-04-14T15:32:29.967Z,4.45
2023-04-14T15:34:57.095Z,5.57
2023-04-14T15:37:23.620Z,6.15
2023-04-14T15:39:57.844Z,7.15
2023-04-14T15:42:24.342Z,7.38
2023-04-14T15:44:53.617Z,8.38
2023-04-14T15:47:20.167Z,7.53
2023-04-14T15:49:46.670Z,7.18
2023-04-14T15:52:16.652Z,8.52
2023-04-14T15:54:43.207Z,9.15
2023-04-14T15:57:09.617Z,7.93
2023-04-14T15:59:36.404Z,8.75
2023-04-14T16:02:03.101Z,6.78
2023-04-14T16:04:30.108Z,10.40
2023-04-14T16:06:56.995Z,4.18
2023-04-14T16:09:23.539Z,3.35
2023-04-14T16:11:50.076Z,4.05
2023-04-14T16:14:16.641Z,4.00
2023-04-14T16:16:46.950Z,8.52
2023-04-14T16:19:17.164Z,8.43
2023-04-14T16:21:43.627Z,5.60
2023-04-14T16:24:10.654Z,9.65
2023-04-14T16:26:37.878Z,9.48
2023-04-14T16:29:04.505Z,7.35
2023-04-14T16:31:31.548Z,8.15
2023-04-14T16:33:58.161Z,8.05
2023-04-14T16:36:27.327Z,7.47
2023-04-14T16:38:54.387Z,10.68
2023-04-14T16:41:24.399Z,8.55
2023-04-14T16:43:51.066Z,8.75
2023-04-14T16:46:17.639Z,8.63
2023-04-14T16:48:44.112Z,7.15
2023-04-14T16:51:11.274Z,10.80
2023-04-14T16:53:38.756Z,10.23
2023-04-14T16:56:06.349Z,11.45
2023-04-14T16:58:34.146Z,9.20
2023-04-14T17:01:01.290Z,9.40
2023-04-14T17:03:29.138Z,14.63
2023-04-14T17:05:56.305Z,12.15
2023-04-14T17:08:22.857Z,11.27
2023-04-14T17:10:49.432Z,11.00
2023-04-14T17:13:16.211Z,13.32
2023-04-14T17:15:43.900Z,10.52
2023-04-14T17:18:14.830Z,17.75
2023-04-14T17:20:41.467Z,9.57
2023-04-14T17:23:08.701Z,12.50
2023-04-14T17:25:37.211Z,11.68
2023-04-14T17:28:08.855Z,12.25
2023-04-14T17:30:37.176Z,10.57
2023-04-14T17:33:04.233Z,10.43
2023-04-14T17:35:31.360Z,9.77
2023-04-14T17:37:57.974Z,9.30
2023-04-14T17:40:24.558Z,8.48
2023-04-14T17:42:51.963Z,10.45
2023-04-14T17:45:22.988Z,8.73
2023-04-14T17:47:53.678Z,9.45
2023-04-14T17:50:23.870Z,8.95
2023-04-14T17:52:51.195Z,9.30
2023-04-14T17:55:17.840Z,7.65
2023-04-14T17:57:45.244Z,8.45
2023-04-14T18:00:12.058Z,9.25
2023-04-14T18:02:39.461Z,8.50
2023-04-14T18:05:06.434Z,8.77
2023-04-14T18:07:33.130Z,7.32
2023-04-14T18:09:59.878Z,10.07
2023-04-14T18:12:26.366Z,8.35
2023-04-14T18:14:53.287Z,8.63
2023-04-14T18:17:20.472Z,8.07
2023-04-14T18:19:47.139Z,7.65
2023-04-14T18:22:13.569Z,8.27
2023-04-14T18:29:39.112Z,10.70
2023-04-14T18:32:05.587Z,10.32
2023-04-14T18:34:32.378Z,11.25
2023-04-14T18:36:58.867Z,8.40
2023-04-14T18:39:25.354Z,10.75
2023-04-14T18:41:51.866Z,10.23
2023-04-14T18:44:18.332Z,11.30
2023-04-14T18:46:45.500Z,11.32
2023-04-14T18:49:12.154Z,12.90
2023-04-14T18:51:39.307Z,13.18
2023-04-14T18:54:05.785Z,13.00
2023-04-14T18:56:32.610Z,9.85
2023-04-14T18:59:00.002Z,11.20
2023-04-14T19:01:27.216Z,14.63
2023-04-14T19:03:55.134Z,10.63
2023-04-14T19:06:22.679Z,14.95
2023-04-14T19:08:49.187Z,14.40
2023-04-14T19:11:15.647Z,14.68
2023-04-14T19:13:42.438Z,11.85
2023-04-14T19:16:11.548Z,11.73
2023-04-14T19:18:39.598Z,9.52
2023-04-14T19:21:09.032Z,12.05
2023-04-14T19:23:35.967Z,11.90
2023-04-14T19:26:02.694Z,13.07
2023-04-14T19:28:29.411Z,12.65
2023-04-14T19:30:55.897Z,15.73
2023-04-14T19:33:22.598Z,13.43
2023-04-14T19:35:49.114Z,14.40
2023-04-14T19:38:15.611Z,15.90
2023-04-14T19:40:48.587Z,15.60
2023-04-14T19:43:16.274Z,17.60
2023-04-14T19:45:49.530Z,16.23
2023-04-14T19:48:23.386Z,16.90
2023-04-14T19:50:52.071Z,14.40
2023-04-14T19:53:19.678Z,15.43
2023-04-14T19:55:53.657Z,19.25
2023-04-14T19:58:21.480Z,14.70
2023-04-14T20:00:48.936Z,14.52
2023-04-14T20:03:15.451Z,13.95
2023-04-14T20:05:42.829Z,14.23
2023-04-14T20:08:09.319Z,17.38
2023-04-14T20:10:36.667Z,15.55
2023-04-14T20:13:03.752Z,12.75
2023-04-14T20:15:30.319Z,14.75
2023-04-14T20:17:57.216Z,14.57
2023-04-14T20:20:23.803Z,14.68
2023-04-14T20:22:50.453Z,13.60
2023-04-14T20:25:17.957Z,10.82
2023-04-14T20:27:45.109Z,13.30
2023-04-14T20:30:12.502Z,12.63
2023-04-14T20:32:39.130Z,10.55
2023-04-14T20:35:05.754Z,12.40
2023-04-14T20:37:32.249Z,9.05
2023-04-14T20:39:58.700Z,12.98
2023-04-14T20:42:25.278Z,9.93
2023-04-14T20:44:51.713Z,11.40
2023-04-14T20:47:18.176Z,10.95
2023-04-14T20:49:44.963Z,12.57
2023-04-14T20:52:11.426Z,14.43
2023-04-14T20:54:42.674Z,17.95
2023-04-14T20:57:09.703Z,17.52
2023-04-14T20:59:36.267Z,14.85
2023-04-14T21:02:03.190Z,12.57
2023-04-14T21:04:30.444Z,12.43
2023-04-14T21:06:57.453Z,13.23
2023-04-14T21:09:24.998Z,11.25
2023-04-14T21:12:14.317Z,11.18
2023-04-14T21:15:46.493Z,11.05
2023-04-14T21:17:27.787Z,10.48
2023-04-14T21:19:54.812Z,10.18
2023-04-14T21:22:21.255Z,10.30
2023-04-14T21:24:48.697Z,12.60
2023-04-14T21:27:16.296Z,12.57
2023-04-14T21:29:42.867Z,12.40
2023-04-14T21:32:09.674Z,14.60
2023-04-14T21:34:36.462Z,11.98
2023-04-14T21:37:03.721Z,13.73
2023-04-14T21:39:33.052Z,14.70
2023-04-14T21:42:00.383Z,14.32
2023-04-14T21:44:27.423Z,15.13
2023-04-14T21:46:54.476Z,18.40
2023-04-14T21:49:21.184Z,14.52
2023-04-14T21:51:47.670Z,11.02
2023-04-14T21:54:14.211Z,11.68
2023-04-14T21:56:41.797Z,16.00
2023-04-14T21:59:09.572Z,14.13
2023-04-14T22:01:36.455Z,11.63
2023-04-14T22:04:03.410Z,11.32
2023-04-14T22:06:30.044Z,11.75
2023-04-14T22:08:56.633Z,12.57
2023-04-14T22:11:23.824Z,13.18
2023-04-14T22:13:50.280Z,11.95
2023-04-14T22:16:18.239Z,10.63
2023-04-14T22:18:45.459Z,12.57
2023-04-14T22:21:14.397Z,12.57
2023-04-14T22:23:43.548Z,13.88
2023-04-14T22:26:10.266Z,12.55
2023-04-14T22:28:36.919Z,11.10
2023-04-14T22:31:03.619Z,11.25
2023-04-14T22:33:30.131Z,10.55
2023-04-14T22:35:56.933Z,11.05
2023-04-14T22:38:23.435Z,10.05
2023-04-14T22:40:52.239Z,11.63
2023-04-14T22:43:19.158Z,10.05
2023-04-14T22:45:45.762Z,12.80
2023-04-14T22:48:12.216Z,11.15
2023-04-14T22:50:38.972Z,8.88
2023-04-14T22:53:05.831Z,9.40
2023-04-14T22:55:32.919Z,10.95
2023-04-14T22:57:59.428Z,10.23
2023-04-14T23:00:26.654Z,9.13
2023-04-14T23:02:53.667Z,9.20
2023-04-14T23:05:20.221Z,9.52
2023-04-14T23:07:47.148Z,9.25
2023-04-14T23:10:14.314Z,8.18
2023-04-14T23:12:40.936Z,9.00
2023-04-14T23:15:07.978Z,11.20
2023-04-14T23:17:34.817Z,10.48
2023-04-14T23:20:01.880Z,8.23
2023-04-14T23:22:29.574Z,9.52
2023-04-14T23:24:56.136Z,10.07
2023-04-14T23:27:23.871Z,8.63
2023-04-14T23:29:50.339Z,8.95
2023-04-14T23:32:16.868Z,7.85
2023-04-14T23:34:43.358Z,10.82
2023-04-14T23:37:09.848Z,7.72
2023-04-14T23:39:36.854Z,10.30
2023-04-14T23:42:03.380Z,7.68
2023-04-14T23:44:29.879Z,8.07
2023-04-14T23:46:56.410Z,8.00
2023-04-14T23:49:24.174Z,10.68
2023-04-14T23:52:00.959Z,8.50
2023-04-14T23:54:27.776Z,6.47
2023-04-14T23:56:54.318Z,8.38
2023-04-14T23:59:20.729Z,7.03
