createdAt,value
2022-08-28T00:01:00.366Z,23.2
2022-08-28T00:02:44.035Z,23.2
2022-08-28T00:04:27.764Z,23.2
2022-08-28T00:06:11.480Z,23.2
2022-08-28T00:07:55.158Z,23.2
2022-08-28T00:09:38.837Z,23.2
2022-08-28T00:11:22.534Z,23.2
2022-08-28T00:13:06.239Z,23.2
2022-08-28T00:14:49.962Z,23.2
2022-08-28T00:16:33.651Z,23.2
2022-08-28T00:18:17.339Z,23.2
2022-08-28T00:20:01.044Z,23.2
2022-08-28T00:21:44.769Z,23.2
2022-08-28T00:23:28.462Z,23.2
2022-08-28T00:25:12.146Z,23.2
2022-08-28T00:26:55.851Z,23.2
2022-08-28T00:28:39.560Z,23.2
2022-08-28T00:30:23.270Z,23.2
2022-08-28T00:32:06.964Z,23.2
2022-08-28T00:33:50.664Z,23.2
2022-08-28T00:35:34.366Z,23.2
2022-08-28T00:37:18.050Z,23.2
2022-08-28T00:39:01.765Z,23.2
2022-08-28T00:40:45.485Z,23.2
2022-08-28T00:42:29.167Z,23.2
2022-08-28T00:44:12.870Z,23.2
2022-08-28T00:45:56.568Z,23.2
2022-08-28T00:47:40.287Z,23.2
2022-08-28T00:49:23.981Z,23.2
2022-08-28T00:51:07.695Z,23.2
2022-08-28T00:52:51.387Z,23.2
2022-08-28T00:54:35.081Z,23.2
2022-08-28T00:56:18.784Z,23.2
2022-08-28T00:58:02.495Z,23.2
2022-08-28T00:59:46.187Z,23.2
2022-08-28T01:01:29.889Z,23.2
2022-08-28T01:03:13.598Z,23.2
2022-08-28T01:04:57.313Z,23.2
2022-08-28T01:06:41.005Z,23.2
2022-08-28T01:08:24.709Z,23.2
2022-08-28T01:10:08.413Z,23.2
2022-08-28T01:11:52.112Z,23.2
2022-08-28T01:13:35.835Z,23.2
2022-08-28T01:15:19.500Z,23.2
2022-08-28T01:17:03.221Z,23.2
2022-08-28T01:18:46.914Z,23.2
2022-08-28T01:20:30.609Z,23.2
2022-08-28T01:22:14.319Z,23.2
2022-08-28T01:23:58.022Z,23.2
2022-08-28T01:25:41.716Z,23.2
2022-08-28T01:27:25.428Z,23.2
2022-08-28T01:29:09.140Z,23.2
2022-08-28T01:30:52.834Z,23.2
2022-08-28T01:32:36.521Z,23.2
2022-08-28T01:34:20.236Z,23.2
2022-08-28T01:36:03.999Z,23.2
2022-08-28T01:37:47.650Z,23.2
2022-08-28T01:39:31.338Z,23.2
2022-08-28T01:41:15.034Z,23.2
2022-08-28T01:42:58.743Z,23.2
2022-08-28T01:44:42.460Z,23.2
2022-08-28T01:46:26.147Z,23.2
2022-08-28T01:48:09.857Z,23.2
2022-08-28T01:49:53.550Z,23.2
2022-08-28T01:51:37.263Z,23.2
2022-08-28T01:53:20.974Z,23.2
2022-08-28T01:55:04.659Z,23.2
2022-08-28T01:56:48.359Z,23.2
2022-08-28T01:58:32.072Z,23.2
2022-08-28T02:00:15.782Z,23.2
2022-08-28T02:01:59.456Z,23.2
2022-08-28T02:03:43.170Z,23.2
2022-08-28T02:05:26.873Z,23.2
2022-08-28T02:07:10.587Z,23.2
2022-08-28T02:08:54.259Z,23.2
2022-08-28T02:10:37.973Z,23.2
2022-08-28T02:12:21.670Z,23.2
2022-08-28T02:14:05.372Z,23.2
2022-08-28T02:15:49.070Z,23.2
2022-08-28T02:17:32.758Z,23.2
2022-08-28T02:19:16.469Z,23.2
2022-08-28T02:21:00.176Z,23.2
2022-08-28T02:22:43.859Z,23.2
2022-08-28T02:24:27.558Z,23.2
2022-08-28T02:26:11.275Z,23.2
2022-08-28T02:27:54.968Z,23.2
2022-08-28T02:29:38.666Z,23.2
2022-08-28T02:31:22.373Z,23.2
2022-08-28T02:33:06.073Z,23.2
2022-08-28T02:34:49.783Z,23.2
2022-08-28T02:36:33.496Z,23.2
2022-08-28T02:38:17.186Z,23.2
2022-08-28T02:40:00.883Z,23.2
2022-08-28T02:41:44.602Z,23.2
2022-08-28T02:43:28.291Z,23.2
2022-08-28T02:45:11.996Z,23.2
2022-08-28T02:46:55.688Z,23.2
2022-08-28T02:48:39.397Z,23.2
2022-08-28T02:50:23.103Z,23.2
2022-08-28T02:52:06.779Z,23.2
2022-08-28T02:53:50.483Z,23.2
2022-08-28T02:55:34.199Z,23.2
2022-08-28T02:57:17.891Z,23.2
2022-08-28T02:59:01.584Z,23.2
2022-08-28T03:00:45.292Z,23.2
2022-08-28T03:02:28.986Z,23.1
2022-08-28T03:04:12.705Z,23.2
2022-08-28T03:05:56.401Z,23.2
2022-08-28T03:07:40.092Z,23.2
2022-08-28T03:09:23.828Z,23.2
2022-08-28T03:11:07.507Z,23.1
2022-08-28T03:12:51.213Z,23.1
2022-08-28T03:14:34.898Z,23.1
2022-08-28T03:16:18.604Z,23.1
2022-08-28T03:18:02.312Z,23.2
2022-08-28T03:19:46.010Z,23.1
2022-08-28T03:21:29.720Z,23.1
2022-08-28T03:23:13.431Z,23.1
2022-08-28T03:24:57.123Z,23.1
2022-08-28T03:26:40.830Z,23.1
2022-08-28T03:28:24.509Z,23.1
2022-08-28T03:30:08.232Z,23.1
2022-08-28T03:31:51.931Z,23.1
2022-08-28T03:33:35.621Z,23.1
2022-08-28T03:35:19.325Z,23.1
2022-08-28T03:37:03.047Z,23.1
2022-08-28T03:38:46.746Z,23.1
2022-08-28T03:40:30.449Z,23.1
2022-08-28T03:42:14.136Z,23.1
2022-08-28T03:43:57.832Z,23.1
2022-08-28T03:45:41.538Z,23.1
2022-08-28T03:47:25.255Z,23.1
2022-08-28T03:49:08.942Z,23.1
2022-08-28T03:50:52.672Z,23.1
2022-08-28T03:52:36.348Z,23.1
2022-08-28T03:54:20.050Z,23.2
2022-08-28T03:56:03.754Z,23.1
2022-08-28T03:57:47.464Z,23.1
2022-08-28T03:59:31.155Z,23.1
2022-08-28T04:01:14.860Z,23.1
2022-08-28T04:02:58.555Z,23.1
2022-08-28T04:04:42.271Z,23.1
2022-08-28T04:06:25.974Z,23.1
2022-08-28T04:08:09.676Z,23.1
2022-08-28T04:09:53.384Z,23.1
2022-08-28T04:11:37.082Z,23.1
2022-08-28T04:13:20.780Z,23.1
2022-08-28T04:15:04.483Z,23.1
2022-08-28T04:16:48.183Z,23.1
2022-08-28T04:18:31.887Z,23.1
2022-08-28T04:20:15.592Z,23.1
2022-08-28T04:21:59.292Z,23.1
2022-08-28T04:23:42.981Z,23.1
2022-08-28T04:25:26.689Z,23.1
2022-08-28T04:27:10.400Z,23.1
2022-08-28T04:28:54.092Z,23.1
2022-08-28T04:30:37.786Z,23.1
2022-08-28T04:32:21.494Z,23.1
2022-08-28T04:34:05.209Z,23.1
2022-08-28T04:35:48.893Z,23.1
2022-08-28T04:37:32.597Z,23.1
2022-08-28T04:39:16.289Z,23.1
2022-08-28T04:41:00.003Z,23.1
2022-08-28T04:42:43.713Z,23.1
2022-08-28T04:44:27.395Z,23.1
2022-08-28T04:46:11.103Z,23.1
2022-08-28T04:47:54.799Z,23.1
2022-08-28T04:49:38.500Z,23.1
2022-08-28T04:51:22.204Z,23.1
2022-08-28T04:53:05.910Z,23.1
2022-08-28T04:54:49.606Z,23.1
2022-08-28T04:56:33.309Z,23.1
2022-08-28T04:58:16.992Z,23.1
2022-08-28T05:00:00.694Z,23.1
2022-08-28T05:01:44.400Z,23.1
2022-08-28T05:03:28.114Z,23.1
2022-08-28T05:05:11.792Z,23.1
2022-08-28T05:06:55.511Z,23.1
2022-08-28T05:08:39.217Z,23.1
2022-08-28T05:10:22.905Z,23.1
2022-08-28T05:12:06.605Z,23.1
2022-08-28T05:13:50.301Z,23.2
2022-08-28T05:15:33.997Z,23.2
2022-08-28T05:17:17.699Z,23.2
2022-08-28T05:19:01.387Z,23.2
2022-08-28T05:20:45.109Z,23.2
2022-08-28T05:22:28.813Z,23.2
2022-08-28T05:24:12.496Z,23.3
2022-08-28T05:25:56.197Z,23.3
2022-08-28T05:27:39.890Z,23.3
2022-08-28T05:29:23.615Z,23.3
2022-08-28T05:31:07.314Z,23.3
2022-08-28T05:32:51.009Z,23.4
2022-08-28T05:34:34.710Z,23.4
2022-08-28T05:36:18.398Z,23.4
2022-08-28T05:38:02.109Z,23.4
2022-08-28T05:39:45.800Z,23.4
2022-08-28T05:41:29.495Z,23.4
2022-08-28T05:43:13.236Z,23.4
2022-08-28T05:44:56.921Z,23.5
2022-08-28T05:46:40.606Z,23.5
2022-08-28T05:48:24.298Z,23.5
2022-08-28T05:50:08.010Z,23.5
2022-08-28T05:51:51.705Z,23.5
2022-08-28T05:53:35.405Z,23.6
2022-08-28T05:55:19.099Z,23.6
2022-08-28T05:57:02.814Z,23.6
2022-08-28T05:58:46.517Z,23.7
2022-08-28T06:00:30.192Z,23.7
2022-08-28T06:02:13.910Z,23.7
2022-08-28T06:03:57.617Z,23.7
2022-08-28T06:05:41.322Z,23.8
2022-08-28T06:07:25.018Z,23.8
2022-08-28T06:09:08.712Z,23.8
2022-08-28T06:10:52.430Z,23.9
2022-08-28T06:12:36.119Z,23.9
2022-08-28T06:14:19.808Z,24
2022-08-28T06:16:03.521Z,24
2022-08-28T06:17:47.236Z,24
2022-08-28T06:19:30.936Z,24
2022-08-28T06:21:14.634Z,24.1
2022-08-28T06:22:58.316Z,24.1
2022-08-28T06:24:42.023Z,24.2
2022-08-28T06:26:25.743Z,24.2
2022-08-28T06:28:09.419Z,24.3
2022-08-28T06:29:53.125Z,24.4
2022-08-28T06:31:36.838Z,24.4
2022-08-28T06:33:20.546Z,24.4
2022-08-28T06:35:04.242Z,24.5
2022-08-28T06:36:47.927Z,24.5
2022-08-28T06:38:31.642Z,24.5
2022-08-28T06:40:15.346Z,24.5
2022-08-28T06:41:59.039Z,24.5
2022-08-28T06:43:42.740Z,24.5
2022-08-28T06:45:26.459Z,24.4
2022-08-28T06:47:10.144Z,24.5
2022-08-28T06:48:53.840Z,24.4
2022-08-28T06:50:37.544Z,24.4
2022-08-28T06:52:21.251Z,24.4
2022-08-28T06:54:04.966Z,24.4
2022-08-28T06:55:48.653Z,24.3
2022-08-28T06:57:32.355Z,24.3
2022-08-28T06:59:16.065Z,24.3
2022-08-28T07:00:59.787Z,24.3
2022-08-28T07:02:43.470Z,24.3
2022-08-28T07:04:27.173Z,24.3
2022-08-28T07:06:10.887Z,24.3
2022-08-28T07:07:54.596Z,24.3
2022-08-28T07:09:38.269Z,24.3
2022-08-28T07:11:21.985Z,24.4
2022-08-28T07:13:05.700Z,24.4
2022-08-28T07:14:49.412Z,24.4
2022-08-28T07:16:33.083Z,24.4
2022-08-28T07:18:16.790Z,24.4
2022-08-28T07:20:00.513Z,24.3
2022-08-28T07:21:44.209Z,24.3
2022-08-28T07:23:27.901Z,24.3
2022-08-28T07:25:11.615Z,24.3
2022-08-28T07:26:55.312Z,24.2
2022-08-28T07:28:39.006Z,24.2
2022-08-28T07:30:22.709Z,24.2
2022-08-28T07:32:06.418Z,24.2
2022-08-28T07:33:50.113Z,24.2
2022-08-28T07:35:33.821Z,24.2
2022-08-28T07:37:17.510Z,24.2
2022-08-28T07:39:01.223Z,24.2
2022-08-28T07:40:44.930Z,24.2
2022-08-28T07:42:28.629Z,24.1
2022-08-28T07:44:12.324Z,24.1
2022-08-28T07:45:56.016Z,24.1
2022-08-28T07:47:39.735Z,24.1
2022-08-28T07:49:23.439Z,24.1
2022-08-28T07:51:07.125Z,24.1
2022-08-28T07:52:50.822Z,24.2
2022-08-28T07:54:34.537Z,24.2
2022-08-28T07:56:18.237Z,24.3
2022-08-28T07:58:01.935Z,24.4
2022-08-28T07:59:45.639Z,24.4
2022-08-28T08:01:29.344Z,24.5
2022-08-28T08:03:13.037Z,24.5
2022-08-28T08:04:56.727Z,24.5
2022-08-28T08:06:40.425Z,24.5
2022-08-28T08:08:24.140Z,24.5
2022-08-28T08:10:07.850Z,24.6
2022-08-28T08:11:51.530Z,24.6
2022-08-28T08:13:35.253Z,24.6
2022-08-28T08:15:18.959Z,24.7
2022-08-28T08:17:02.651Z,24.7
2022-08-28T08:18:46.353Z,24.8
2022-08-28T08:20:30.060Z,24.8
2022-08-28T08:22:13.746Z,24.9
2022-08-28T08:23:57.505Z,25
2022-08-28T08:25:41.145Z,25.1
2022-08-28T08:27:24.850Z,25.2
2022-08-28T08:29:08.555Z,25.4
2022-08-28T08:30:52.253Z,25.7
2022-08-28T08:32:35.940Z,25.9
2022-08-28T08:34:19.681Z,26
2022-08-28T08:36:03.355Z,26
2022-08-28T08:37:47.049Z,26.1
2022-08-28T08:39:30.755Z,26.2
2022-08-28T08:41:14.522Z,26.2
2022-08-28T08:42:58.143Z,26.2
2022-08-28T08:44:41.870Z,26.1
2022-08-28T08:46:25.552Z,26.1
2022-08-28T08:48:09.251Z,26.2
2022-08-28T08:49:52.955Z,26.3
2022-08-28T08:51:36.664Z,26.6
2022-08-28T08:53:20.359Z,26.7
2022-08-28T08:55:04.065Z,26.7
2022-08-28T08:56:47.772Z,26.7
2022-08-28T08:58:31.470Z,26.7
2022-08-28T09:00:15.163Z,26.7
2022-08-28T09:01:58.860Z,26.7
2022-08-28T09:03:42.578Z,26.7
2022-08-28T09:05:26.279Z,26.8
2022-08-28T09:07:09.973Z,26.8
2022-08-28T09:08:53.672Z,26.9
2022-08-28T09:10:37.378Z,26.9
2022-08-28T09:12:21.083Z,27
2022-08-28T09:14:04.785Z,27
2022-08-28T09:15:48.506Z,27
2022-08-28T09:17:32.194Z,27.1
2022-08-28T09:19:15.880Z,27.1
2022-08-28T09:20:59.600Z,27.1
2022-08-28T09:22:43.291Z,27.1
2022-08-28T09:24:26.990Z,27.1
2022-08-28T09:26:10.711Z,27.1
2022-08-28T09:27:54.387Z,27.1
2022-08-28T09:29:38.116Z,27.1
2022-08-28T09:33:05.505Z,27.2
2022-08-28T09:34:49.206Z,27.1
2022-08-28T09:36:32.899Z,27.1
2022-08-28T09:38:16.611Z,27
2022-08-28T09:40:00.293Z,27
2022-08-28T09:41:44.002Z,26.9
2022-08-28T09:43:27.712Z,26.9
2022-08-28T09:45:11.415Z,26.9
2022-08-28T09:46:55.096Z,26.9
2022-08-28T09:48:38.822Z,26.9
2022-08-28T09:50:22.510Z,26.9
2022-08-28T09:52:06.230Z,26.8
2022-08-28T09:53:49.906Z,26.8
2022-08-28T09:55:33.623Z,26.8
2022-08-28T09:57:17.311Z,26.9
2022-08-28T09:59:01.024Z,26.9
2022-08-28T10:00:44.712Z,26.9
2022-08-28T10:02:28.411Z,27
2022-08-28T10:04:12.117Z,27
2022-08-28T10:05:55.822Z,27
2022-08-28T10:07:39.507Z,27
2022-08-28T10:09:23.226Z,27
2022-08-28T10:11:06.922Z,26.9
2022-08-28T10:12:50.616Z,26.9
2022-08-28T10:14:34.335Z,26.9
2022-08-28T10:16:18.049Z,26.9
2022-08-28T10:18:01.734Z,27
2022-08-28T10:19:45.440Z,27
2022-08-28T10:21:29.131Z,27
2022-08-28T10:23:12.831Z,27.1
2022-08-28T10:24:56.540Z,27
2022-08-28T10:26:40.243Z,27
2022-08-28T10:28:23.959Z,27.1
2022-08-28T10:30:07.658Z,27.1
2022-08-28T10:31:51.372Z,27.1
2022-08-28T10:33:35.067Z,27.1
2022-08-28T10:35:18.752Z,27
2022-08-28T10:37:02.467Z,27
2022-08-28T10:38:46.161Z,27.1
2022-08-28T10:40:29.870Z,27.2
2022-08-28T10:42:13.578Z,27.3
2022-08-28T10:43:57.272Z,27.4
2022-08-28T10:45:40.987Z,27.4
2022-08-28T10:47:24.674Z,27.4
2022-08-28T10:49:08.405Z,27.3
2022-08-28T10:50:52.091Z,27.2
2022-08-28T10:52:35.783Z,27.1
2022-08-28T10:54:19.488Z,27
2022-08-28T10:56:03.169Z,27
2022-08-28T10:57:46.899Z,27
2022-08-28T10:59:30.589Z,26.9
2022-08-28T11:01:14.266Z,26.9
2022-08-28T11:02:57.991Z,27
2022-08-28T11:04:41.680Z,27.1
2022-08-28T11:06:25.374Z,27.1
2022-08-28T11:08:09.069Z,27.2
2022-08-28T11:09:52.765Z,27.3
2022-08-28T11:11:36.496Z,27.3
2022-08-28T11:13:20.184Z,27.3
2022-08-28T11:15:03.879Z,27.4
2022-08-28T11:16:47.586Z,27.4
2022-08-28T11:18:31.286Z,27.3
2022-08-28T11:20:14.983Z,27.2
2022-08-28T11:21:58.672Z,27.1
2022-08-28T11:23:42.384Z,27.1
2022-08-28T11:25:26.087Z,27.1
2022-08-28T11:27:09.800Z,27
2022-08-28T11:30:37.215Z,27
2022-08-28T11:32:20.903Z,27
2022-08-28T11:34:04.584Z,26.9
2022-08-28T11:35:48.271Z,26.9
2022-08-28T11:37:31.971Z,26.9
2022-08-28T11:39:15.689Z,27
2022-08-28T11:40:59.405Z,26.9
2022-08-28T11:42:43.074Z,27
2022-08-28T11:44:26.768Z,27
2022-08-28T11:46:10.505Z,27.1
2022-08-28T11:47:54.185Z,27.2
2022-08-28T11:49:37.878Z,27.2
2022-08-28T11:51:21.570Z,27.3
2022-08-28T11:53:05.300Z,27.3
2022-08-28T11:54:48.990Z,27.3
2022-08-28T11:56:32.691Z,27.3
2022-08-28T11:58:16.487Z,27.3
2022-08-28T12:00:00.100Z,27.3
2022-08-28T12:01:43.794Z,27.2
2022-08-28T12:03:27.487Z,27.2
2022-08-28T12:05:11.224Z,27.1
2022-08-28T12:06:54.906Z,27.1
2022-08-28T12:08:38.609Z,27.1
2022-08-28T12:10:22.313Z,27
2022-08-28T12:12:06.007Z,27
2022-08-28T12:13:49.732Z,26.9
2022-08-28T12:15:33.430Z,26.9
2022-08-28T12:17:17.103Z,26.9
2022-08-28T12:19:00.856Z,26.9
2022-08-28T12:20:44.521Z,26.9
2022-08-28T12:22:28.218Z,26.9
2022-08-28T12:24:11.914Z,26.8
2022-08-28T12:25:55.624Z,26.8
2022-08-28T12:27:39.329Z,26.9
2022-08-28T12:29:23.020Z,27
2022-08-28T12:31:06.727Z,27
2022-08-28T12:32:50.415Z,27.1
2022-08-28T12:34:34.135Z,27.1
2022-08-28T12:36:17.816Z,27.1
2022-08-28T12:38:01.524Z,27.1
2022-08-28T12:39:45.236Z,27.1
2022-08-28T12:41:28.934Z,27.1
2022-08-28T12:44:56.317Z,27.1
2022-08-28T12:46:40.021Z,27.1
2022-08-28T12:48:23.740Z,27
2022-08-28T12:50:07.446Z,27
2022-08-28T12:51:51.140Z,26.9
2022-08-28T12:53:34.851Z,26.9
2022-08-28T12:55:18.546Z,26.9
2022-08-28T12:57:02.255Z,26.8
2022-08-28T12:58:45.942Z,26.8
2022-08-28T13:00:29.653Z,26.8
2022-08-28T13:02:13.346Z,26.7
2022-08-28T13:03:57.050Z,26.7
2022-08-28T13:05:40.752Z,26.7
2022-08-28T13:07:24.452Z,26.7
2022-08-28T13:09:08.155Z,26.7
2022-08-28T13:10:51.845Z,26.8
2022-08-28T13:12:35.613Z,26.8
2022-08-28T13:14:19.259Z,26.8
2022-08-28T13:16:02.945Z,26.8
2022-08-28T13:17:46.656Z,26.8
2022-08-28T13:19:30.365Z,26.8
2022-08-28T13:21:14.060Z,26.8
2022-08-28T13:22:57.747Z,26.7
2022-08-28T13:24:41.441Z,26.7
2022-08-28T13:26:25.157Z,26.7
2022-08-28T13:28:08.859Z,26.6
2022-08-28T13:29:52.548Z,26.6
2022-08-28T13:31:36.266Z,26.6
2022-08-28T13:33:19.960Z,26.5
2022-08-28T13:35:03.663Z,26.5
2022-08-28T13:36:47.355Z,26.5
2022-08-28T13:38:31.062Z,26.4
2022-08-28T13:40:14.781Z,26.4
2022-08-28T13:41:58.475Z,26.3
2022-08-28T13:43:42.169Z,26.3
2022-08-28T13:45:25.869Z,26.3
2022-08-28T13:47:09.578Z,26.2
2022-08-28T13:48:53.296Z,26.2
2022-08-28T13:50:37.016Z,26.3
2022-08-28T13:52:20.683Z,26.3
2022-08-28T13:54:04.401Z,26.3
2022-08-28T13:55:48.107Z,26.4
2022-08-28T13:57:31.809Z,26.4
2022-08-28T13:59:15.495Z,26.4
2022-08-28T14:00:59.205Z,26.5
2022-08-28T14:02:42.916Z,26.5
2022-08-28T14:04:26.621Z,26.5
2022-08-28T14:06:10.327Z,26.5
2022-08-28T14:07:54.050Z,26.6
2022-08-28T14:09:37.704Z,26.6
2022-08-28T14:11:21.436Z,26.6
2022-08-28T14:13:05.135Z,26.6
2022-08-28T14:14:48.831Z,26.6
2022-08-28T14:16:32.556Z,26.6
2022-08-28T14:18:16.250Z,26.6
2022-08-28T14:19:59.942Z,26.6
2022-08-28T14:21:43.664Z,26.6
2022-08-28T14:23:27.349Z,26.6
2022-08-28T14:25:11.047Z,26.6
2022-08-28T14:26:54.747Z,26.6
2022-08-28T14:28:38.455Z,26.6
2022-08-28T14:30:22.140Z,26.5
2022-08-28T14:32:05.851Z,26.5
2022-08-28T14:33:49.566Z,26.4
2022-08-28T14:35:33.271Z,26.4
2022-08-28T14:37:16.952Z,26.4
2022-08-28T14:39:00.661Z,26.3
2022-08-28T14:40:44.358Z,26.3
2022-08-28T14:42:28.063Z,26.3
2022-08-28T14:44:11.764Z,26.2
2022-08-28T14:45:55.471Z,26.2
2022-08-28T14:47:39.161Z,26.1
2022-08-28T14:49:22.874Z,26.1
2022-08-28T14:51:06.558Z,26.1
2022-08-28T14:52:50.269Z,26
2022-08-28T14:54:33.980Z,26
2022-08-28T14:56:17.686Z,26
2022-08-28T14:58:01.378Z,25.9
2022-08-28T14:59:45.077Z,25.9
2022-08-28T15:01:28.781Z,25.9
2022-08-28T15:03:12.495Z,25.9
2022-08-28T15:04:56.192Z,25.9
2022-08-28T15:06:39.886Z,25.9
2022-08-28T15:08:23.608Z,25.9
2022-08-28T15:10:07.306Z,25.9
2022-08-28T15:11:51.022Z,25.8
2022-08-28T15:13:34.700Z,25.9
2022-08-28T15:15:18.419Z,25.9
2022-08-28T15:17:02.109Z,25.8
2022-08-28T15:18:45.803Z,25.8
2022-08-28T15:20:29.505Z,25.8
2022-08-28T15:22:13.214Z,25.8
2022-08-28T15:23:56.908Z,25.8
2022-08-28T15:25:40.614Z,25.8
2022-08-28T15:27:24.331Z,25.8
2022-08-28T15:29:08.024Z,25.8
2022-08-28T15:30:51.709Z,25.8
2022-08-28T15:32:35.436Z,25.9
2022-08-28T15:34:19.138Z,25.9
2022-08-28T15:36:02.832Z,25.9
2022-08-28T15:37:46.534Z,25.9
2022-08-28T15:39:30.254Z,25.9
2022-08-28T15:41:13.952Z,25.9
2022-08-28T15:42:57.646Z,25.9
2022-08-28T15:44:41.364Z,25.9
2022-08-28T15:46:25.049Z,25.9
2022-08-28T15:48:08.739Z,25.8
2022-08-28T15:49:52.439Z,25.8
2022-08-28T15:51:36.150Z,25.8
2022-08-28T15:53:19.871Z,25.8
2022-08-28T15:55:03.554Z,25.7
2022-08-28T15:56:47.247Z,25.7
2022-08-28T15:58:30.967Z,25.7
2022-08-28T16:00:14.659Z,25.7
2022-08-28T16:01:58.375Z,25.7
2022-08-28T16:03:42.071Z,25.7
2022-08-28T16:08:53.172Z,25.6
2022-08-28T16:10:36.897Z,25.6
2022-08-28T16:12:20.594Z,25.6
2022-08-28T16:14:04.289Z,25.6
2022-08-28T16:15:47.985Z,25.6
2022-08-28T16:17:31.691Z,25.6
2022-08-28T16:19:15.402Z,25.6
2022-08-28T16:20:59.095Z,25.7
2022-08-28T16:22:42.806Z,25.7
2022-08-28T16:24:26.495Z,25.7
2022-08-28T16:26:10.200Z,25.6
2022-08-28T16:27:53.939Z,25.6
2022-08-28T16:29:37.585Z,25.6
2022-08-28T16:31:21.299Z,25.6
2022-08-28T16:33:05.012Z,25.6
2022-08-28T16:34:48.745Z,25.6
2022-08-28T16:36:32.416Z,25.6
2022-08-28T16:38:16.102Z,25.6
2022-08-28T16:39:59.844Z,25.6
2022-08-28T16:41:43.521Z,25.6
2022-08-28T16:43:27.221Z,25.5
2022-08-28T16:45:10.921Z,25.5
2022-08-28T16:46:54.642Z,25.5
2022-08-28T16:48:38.317Z,25.5
2022-08-28T16:50:22.031Z,25.5
2022-08-28T16:52:05.736Z,25.5
2022-08-28T16:53:49.430Z,25.4
2022-08-28T16:55:33.142Z,25.4
2022-08-28T16:57:16.844Z,25.4
2022-08-28T16:59:00.546Z,25.4
2022-08-28T17:00:44.249Z,25.4
2022-08-28T17:02:27.936Z,25.4
2022-08-28T17:04:11.638Z,25.3
2022-08-28T17:05:55.346Z,25.3
2022-08-28T17:07:39.058Z,25.3
2022-08-28T17:09:22.748Z,25.3
2022-08-28T17:11:06.468Z,25.3
2022-08-28T17:12:50.155Z,25.3
2022-08-28T17:14:33.847Z,25.3
2022-08-28T17:16:17.575Z,25.3
2022-08-28T17:18:01.262Z,25.4
2022-08-28T17:19:44.972Z,25.4
2022-08-28T17:21:28.674Z,25.4
2022-08-28T17:23:12.372Z,25.4
2022-08-28T17:24:56.083Z,25.4
2022-08-28T17:26:39.793Z,25.4
2022-08-28T17:28:23.473Z,25.4
2022-08-28T17:30:07.188Z,25.4
2022-08-28T17:31:50.896Z,25.4
2022-08-28T17:33:34.594Z,25.4
2022-08-28T17:35:18.291Z,25.4
2022-08-28T17:37:02.002Z,25.4
2022-08-28T17:38:45.684Z,25.4
2022-08-28T17:40:29.406Z,25.4
2022-08-28T17:42:13.085Z,25.4
2022-08-28T17:43:56.801Z,25.4
2022-08-28T17:45:40.494Z,25.3
2022-08-28T17:47:24.194Z,25.3
2022-08-28T17:49:07.903Z,25.3
2022-08-28T17:50:51.610Z,25.2
2022-08-28T17:52:35.293Z,25.2
2022-08-28T17:54:19.018Z,25.2
2022-08-28T17:56:02.698Z,25.1
2022-08-28T17:57:46.412Z,25.1
2022-08-28T17:59:30.110Z,25
2022-08-28T18:01:13.827Z,25
2022-08-28T18:02:57.547Z,25
2022-08-28T18:06:24.914Z,24.9
2022-08-28T18:08:08.639Z,24.9
2022-08-28T18:09:52.318Z,24.9
2022-08-28T18:11:36.021Z,24.9
2022-08-28T18:13:19.730Z,24.8
2022-08-28T18:15:03.433Z,24.8
2022-08-28T18:16:47.124Z,24.8
2022-08-28T18:18:30.836Z,24.8
2022-08-28T18:20:14.542Z,24.8
2022-08-28T18:21:58.256Z,24.7
2022-08-28T18:23:41.940Z,24.7
2022-08-28T18:25:25.639Z,24.7
2022-08-28T18:27:09.346Z,24.7
2022-08-28T18:28:53.049Z,24.7
2022-08-28T18:30:36.757Z,24.6
2022-08-28T18:32:20.444Z,24.6
2022-08-28T18:34:04.152Z,24.6
2022-08-28T18:35:47.865Z,24.6
2022-08-28T18:37:31.555Z,24.6
2022-08-28T18:39:15.253Z,24.6
2022-08-28T18:40:58.969Z,24.5
2022-08-28T18:42:42.674Z,24.5
2022-08-28T18:44:26.365Z,24.5
2022-08-28T18:46:10.085Z,24.5
2022-08-28T18:47:53.776Z,24.5
2022-08-28T18:49:37.496Z,24.5
2022-08-28T18:51:21.190Z,24.4
2022-08-28T18:53:04.891Z,24.4
2022-08-28T18:54:48.579Z,24.4
2022-08-28T18:56:32.290Z,24.4
2022-08-28T18:58:15.985Z,24.4
2022-08-28T18:59:59.703Z,24.4
2022-08-28T19:01:43.464Z,24.3
2022-08-28T19:03:27.096Z,24.3
2022-08-28T19:05:10.817Z,24.3
2022-08-28T19:06:54.529Z,24.3
2022-08-28T19:08:38.220Z,24.3
2022-08-28T19:10:21.913Z,24.3
2022-08-28T19:12:05.608Z,24.2
2022-08-28T19:13:49.308Z,24.2
2022-08-28T19:15:33.016Z,24.2
2022-08-28T19:17:16.691Z,24.2
2022-08-28T19:19:00.400Z,24.2
2022-08-28T19:20:44.102Z,24.2
2022-08-28T19:22:27.821Z,24.2
2022-08-28T19:24:11.509Z,24.2
2022-08-28T19:25:55.207Z,24.2
2022-08-28T19:27:38.916Z,24.1
2022-08-28T19:29:22.611Z,24.1
2022-08-28T19:31:06.304Z,24.1
2022-08-28T19:32:50.018Z,24.1
2022-08-28T19:34:33.708Z,24.1
2022-08-28T19:36:17.439Z,24.1
2022-08-28T19:38:01.137Z,24.1
2022-08-28T19:39:44.815Z,24.1
2022-08-28T19:41:28.514Z,24.1
2022-08-28T19:43:12.223Z,24
2022-08-28T19:44:55.908Z,24
2022-08-28T19:46:39.628Z,24
2022-08-28T19:48:23.320Z,24
2022-08-28T19:50:07.030Z,24
2022-08-28T19:51:50.701Z,24
2022-08-28T19:53:34.416Z,24
2022-08-28T19:55:18.112Z,24
2022-08-28T19:57:01.836Z,24
2022-08-28T19:58:45.515Z,24
2022-08-28T20:00:29.231Z,24
2022-08-28T20:02:12.927Z,23.9
2022-08-28T20:03:56.648Z,23.9
2022-08-28T20:05:40.318Z,23.9
2022-08-28T20:07:24.012Z,23.9
2022-08-28T20:09:07.717Z,23.9
2022-08-28T20:10:51.437Z,23.9
2022-08-28T20:12:35.118Z,23.9
2022-08-28T20:14:18.825Z,23.9
2022-08-28T20:16:02.533Z,23.9
2022-08-28T20:17:46.227Z,23.9
2022-08-28T20:19:29.908Z,23.9
2022-08-28T20:21:13.625Z,23.9
2022-08-28T20:22:57.324Z,23.9
2022-08-28T20:24:41.025Z,23.9
2022-08-28T20:26:24.734Z,23.9
2022-08-28T20:28:08.418Z,23.9
2022-08-28T20:29:52.132Z,23.9
2022-08-28T20:31:35.835Z,23.9
2022-08-28T20:33:19.536Z,23.9
2022-08-28T20:35:03.238Z,23.9
2022-08-28T20:36:46.944Z,23.9
2022-08-28T20:38:30.651Z,23.9
2022-08-28T20:40:14.327Z,23.9
2022-08-28T20:41:58.043Z,23.9
2022-08-28T20:43:41.724Z,23.9
2022-08-28T20:45:25.443Z,23.9
2022-08-28T20:47:09.147Z,23.9
2022-08-28T20:48:52.843Z,23.9
2022-08-28T20:50:36.554Z,23.9
2022-08-28T20:52:20.246Z,23.9
2022-08-28T20:54:03.940Z,23.9
2022-08-28T20:55:47.660Z,23.9
2022-08-28T20:57:31.348Z,23.9
2022-08-28T20:59:15.069Z,23.9
2022-08-28T21:00:58.757Z,23.9
2022-08-28T21:02:42.451Z,23.9
2022-08-28T21:04:26.158Z,23.8
2022-08-28T21:06:09.876Z,23.8
2022-08-28T21:07:53.565Z,23.8
2022-08-28T21:09:37.278Z,23.8
2022-08-28T21:11:20.965Z,23.8
2022-08-28T21:13:04.679Z,23.8
2022-08-28T21:14:48.371Z,23.8
2022-08-28T21:16:32.094Z,23.7
2022-08-28T21:18:15.818Z,23.7
2022-08-28T21:19:59.474Z,23.7
2022-08-28T21:21:43.187Z,23.7
2022-08-28T21:23:26.889Z,23.7
2022-08-28T21:25:10.599Z,23.7
2022-08-28T21:26:54.303Z,23.6
2022-08-28T21:28:37.995Z,23.6
2022-08-28T21:30:21.718Z,23.6
2022-08-28T21:32:05.398Z,23.6
2022-08-28T21:33:49.111Z,23.6
2022-08-28T21:35:32.798Z,23.6
2022-08-28T21:37:16.493Z,23.6
2022-08-28T21:39:00.216Z,23.6
2022-08-28T21:40:43.912Z,23.5
2022-08-28T21:42:27.597Z,23.5
2022-08-28T21:44:11.307Z,23.5
2022-08-28T21:45:55.011Z,23.5
2022-08-28T21:47:38.715Z,23.5
2022-08-28T21:49:22.405Z,23.5
2022-08-28T21:51:06.113Z,23.5
2022-08-28T21:52:49.803Z,23.5
2022-08-28T21:54:33.528Z,23.5
2022-08-28T21:56:17.208Z,23.5
2022-08-28T21:58:00.921Z,23.5
2022-08-28T21:59:44.641Z,23.4
2022-08-28T22:01:28.325Z,23.4
2022-08-28T22:03:12.027Z,23.4
2022-08-28T22:04:55.720Z,23.4
2022-08-28T22:06:39.417Z,23.4
2022-08-28T22:08:23.137Z,23.4
2022-08-28T22:10:06.826Z,23.4
2022-08-28T22:11:50.521Z,23.4
2022-08-28T22:13:34.226Z,23.3
2022-08-28T22:15:17.926Z,23.3
2022-08-28T22:17:01.647Z,23.3
2022-08-28T22:18:45.336Z,23.3
2022-08-28T22:20:29.029Z,23.3
2022-08-28T22:22:12.722Z,23.3
2022-08-28T22:23:56.429Z,23.3
2022-08-28T22:25:40.124Z,23.3
2022-08-28T22:27:23.828Z,23.3
2022-08-28T22:29:07.524Z,23.3
2022-08-28T22:30:51.227Z,23.3
2022-08-28T22:32:34.942Z,23.3
2022-08-28T22:34:18.614Z,23.3
2022-08-28T22:36:02.333Z,23.2
2022-08-28T22:37:46.025Z,23.2
2022-08-28T22:39:29.716Z,23.2
2022-08-28T22:41:13.423Z,23.2
2022-08-28T22:42:57.115Z,23.2
2022-08-28T22:44:40.829Z,23.2
2022-08-28T22:46:24.510Z,23.2
2022-08-28T22:48:08.239Z,23.2
2022-08-28T22:49:51.928Z,23.2
2022-08-28T22:51:35.627Z,23.2
2022-08-28T22:53:19.445Z,23.2
2022-08-28T22:55:03.018Z,23.2
2022-08-28T22:56:46.736Z,23.2
2022-08-28T22:58:30.428Z,23.2
2022-08-28T23:00:14.138Z,23.2
2022-08-28T23:01:57.846Z,23.2
2022-08-28T23:03:41.548Z,23.2
2022-08-28T23:05:25.253Z,23.2
2022-08-28T23:07:08.932Z,23.1
2022-08-28T23:08:52.642Z,23.1
2022-08-28T23:10:36.337Z,23.1
2022-08-28T23:12:20.058Z,23.1
2022-08-28T23:14:03.761Z,23.1
2022-08-28T23:15:47.470Z,23.1
2022-08-28T23:17:31.161Z,23.1