createdAt,value
2023-01-30T00:04:42.303Z,92.68
2023-01-30T00:10:11.104Z,92.65
2023-01-30T00:15:57.691Z,92.70
2023-01-30T00:21:08.087Z,92.68
2023-01-30T00:26:49.602Z,92.67
2023-01-30T00:31:56.050Z,92.63
2023-01-30T00:37:20.202Z,92.67
2023-01-30T00:42:47.540Z,92.58
2023-01-30T00:47:51.340Z,92.59
2023-01-30T00:52:54.776Z,92.54
2023-01-30T00:58:19.003Z,92.54
2023-01-30T01:03:32.699Z,92.57
2023-01-30T01:08:38.975Z,92.54
2023-01-30T01:13:47.875Z,92.53
2023-01-30T01:18:56.953Z,92.46
2023-01-30T01:24:04.094Z,92.45
2023-01-30T01:29:17.056Z,92.46
2023-01-30T01:34:33.184Z,92.40
2023-01-30T01:40:00.719Z,92.40
2023-01-30T01:45:16.185Z,92.40
2023-01-30T01:50:53.280Z,92.43
2023-01-30T01:56:18.063Z,92.39
2023-01-30T02:01:22.142Z,92.36
2023-01-30T02:06:33.017Z,92.36
2023-01-30T02:12:04.530Z,92.37
2023-01-30T02:17:42.859Z,92.30
2023-01-30T02:23:31.502Z,92.36
2023-01-30T02:28:50.760Z,92.40
2023-01-30T02:34:46.529Z,92.28
2023-01-30T02:40:01.498Z,92.19
2023-01-30T02:45:49.225Z,92.08
2023-01-30T02:51:28.823Z,92.06
2023-01-30T02:56:48.265Z,92.07
2023-01-30T03:02:35.657Z,92.08
2023-01-30T03:08:53.703Z,92.04
2023-01-30T03:14:51.436Z,92.04
2023-01-30T03:20:06.457Z,92.04
2023-01-30T03:25:20.328Z,91.99
2023-01-30T03:30:29.251Z,91.96
2023-01-30T03:35:36.289Z,91.88
2023-01-30T03:40:43.001Z,91.84
2023-01-30T03:45:57.346Z,91.79
2023-01-30T03:51:14.504Z,91.76
2023-01-30T03:56:20.644Z,91.72
2023-01-30T04:01:37.170Z,91.64
2023-01-30T04:06:58.393Z,91.47
2023-01-30T04:12:13.466Z,91.42
2023-01-30T04:17:22.967Z,91.39
2023-01-30T04:22:45.225Z,91.32
2023-01-30T04:27:48.403Z,91.31
2023-01-30T04:32:55.347Z,91.31
2023-01-30T04:38:08.621Z,91.23
2023-01-30T04:43:15.044Z,91.25
2023-01-30T04:48:26.467Z,91.56
2023-01-30T04:53:48.728Z,91.79
2023-01-30T04:58:52.054Z,91.99
2023-01-30T05:03:58.017Z,92.07
2023-01-30T05:09:12.536Z,92.17
2023-01-30T05:14:27.285Z,92.27
2023-01-30T05:19:30.877Z,92.41
2023-01-30T05:24:57.574Z,92.43
2023-01-30T05:30:09.414Z,92.61
2023-01-30T05:35:12.964Z,92.79
2023-01-30T05:40:42.712Z,92.91
2023-01-30T05:46:17.057Z,92.94
2023-01-30T05:51:27.854Z,92.94
2023-01-30T05:56:34.960Z,93.04
2023-01-30T06:01:40.725Z,92.96
2023-01-30T06:06:43.784Z,92.86
2023-01-30T06:11:53.381Z,92.72
2023-01-30T06:16:59.002Z,92.68
2023-01-30T06:22:18.080Z,92.68
2023-01-30T06:27:21.300Z,92.64
2023-01-30T06:32:24.544Z,92.57
2023-01-30T06:37:33.610Z,92.42
2023-01-30T06:42:39.421Z,92.36
2023-01-30T06:47:54.986Z,92.28
2023-01-30T06:53:07.719Z,92.15
2023-01-30T06:58:17.480Z,92.07
2023-01-30T07:03:23.005Z,92.00
2023-01-30T07:08:44.580Z,91.93
2023-01-30T07:13:47.737Z,91.90
2023-01-30T07:18:50.838Z,91.86
2023-01-30T07:23:54.402Z,91.82
2023-01-30T07:29:07.420Z,91.86
2023-01-30T07:34:13.322Z,92.11
2023-01-30T07:39:19.398Z,92.40
2023-01-30T07:44:23.097Z,92.72
2023-01-30T07:49:26.942Z,93.00
2023-01-30T07:54:30.255Z,93.22
2023-01-30T07:59:33.372Z,93.50
2023-01-30T08:04:48.824Z,93.62
2023-01-30T08:09:52.519Z,93.89
2023-01-30T08:14:55.591Z,94.01
2023-01-30T08:27:25.417Z,94.06
2023-01-30T08:32:41.561Z,94.04
2023-01-30T08:37:50.649Z,94.01
2023-01-30T08:43:03.090Z,93.97
2023-01-30T08:48:07.434Z,93.86
2023-01-30T08:53:19.614Z,93.96
2023-01-30T08:58:30.658Z,94.04
2023-01-30T09:03:34.554Z,93.99
2023-01-30T09:08:38.521Z,93.96
2023-01-30T09:13:49.891Z,94.06
2023-01-30T09:18:53.271Z,94.13
2023-01-30T09:23:56.756Z,94.25
2023-01-30T09:29:03.042Z,94.25
2023-01-30T09:34:06.633Z,94.33
2023-01-30T09:39:09.649Z,94.38
2023-01-30T09:44:54.653Z,94.38
2023-01-30T09:50:31.741Z,94.54
2023-01-30T09:55:43.893Z,94.53
2023-01-30T10:00:51.097Z,94.35
2023-01-30T10:06:05.997Z,94.19
2023-01-30T10:11:30.220Z,94.18
2023-01-30T10:16:46.919Z,94.11
2023-01-30T10:22:21.359Z,93.93
2023-01-30T10:27:31.023Z,93.80
2023-01-30T10:38:24.655Z,93.57
2023-01-30T10:43:57.968Z,93.49
2023-01-30T10:49:03.508Z,93.45
2023-01-30T10:54:36.860Z,93.38
2023-01-30T10:59:54.336Z,93.26
2023-01-30T11:05:01.172Z,93.15
2023-01-30T11:10:17.242Z,93.13
2023-01-30T11:15:24.977Z,93.01
2023-01-30T11:20:28.095Z,92.96
2023-01-30T11:25:31.240Z,92.88
2023-01-30T11:30:37.293Z,92.89
2023-01-30T11:35:58.783Z,92.81
2023-01-30T11:41:22.835Z,92.79
2023-01-30T11:46:31.098Z,92.80
2023-01-30T11:51:36.699Z,92.83
2023-01-30T11:56:47.570Z,92.82
2023-01-30T12:01:50.867Z,92.72
2023-01-30T12:07:20.722Z,92.58
2023-01-30T12:12:30.237Z,92.28
2023-01-30T12:17:59.105Z,92.23
2023-01-30T12:23:08.087Z,92.08
2023-01-30T12:28:46.506Z,92.06
2023-01-30T12:33:49.753Z,92.02
2023-01-30T12:39:34.184Z,91.90
2023-01-30T12:45:11.969Z,91.63
2023-01-30T12:50:34.471Z,91.64
2023-01-30T12:55:58.175Z,91.43
2023-01-30T13:01:25.314Z,91.35
2023-01-30T13:07:09.323Z,91.29
2023-01-30T13:12:55.850Z,91.26
2023-01-30T13:18:20.699Z,91.29
2023-01-30T13:23:44.198Z,91.35
2023-01-30T13:28:56.441Z,91.39
2023-01-30T13:34:38.696Z,91.36
2023-01-30T13:40:16.953Z,91.43
2023-01-30T13:45:51.626Z,91.61
2023-01-30T13:51:30.254Z,91.72
2023-01-30T13:56:56.720Z,91.64
2023-01-30T14:02:10.358Z,91.54
2023-01-30T14:07:17.510Z,91.55
2023-01-30T14:12:25.298Z,91.53
2023-01-30T14:17:31.903Z,91.42
2023-01-30T14:22:58.283Z,91.36
2023-01-30T14:28:01.939Z,91.24
2023-01-30T14:33:39.767Z,91.25
2023-01-30T14:39:14.657Z,91.12
2023-01-30T14:45:05.391Z,91.12
2023-01-30T14:50:22.481Z,91.00
2023-01-30T14:55:42.270Z,91.01
2023-01-30T15:00:59.029Z,91.03
2023-01-30T15:06:02.372Z,91.07
2023-01-30T15:11:57.461Z,91.13
2023-01-30T15:17:35.277Z,91.32
2023-01-30T15:22:46.821Z,91.41
2023-01-30T15:28:33.949Z,91.51
2023-01-30T15:33:52.240Z,91.58
2023-01-30T15:39:16.520Z,91.61
2023-01-30T15:44:53.606Z,91.63
2023-01-30T15:50:09.274Z,91.59
2023-01-30T15:55:22.933Z,91.61
2023-01-30T16:00:33.587Z,91.68
2023-01-30T16:05:57.581Z,91.71
2023-01-30T16:11:01.608Z,91.72
2023-01-30T16:16:19.854Z,91.67
2023-01-30T16:21:35.616Z,91.70
2023-01-30T16:26:45.161Z,91.75
2023-01-30T16:31:52.569Z,91.81
2023-01-30T16:36:58.479Z,91.89
2023-01-30T16:42:18.859Z,91.90
2023-01-30T16:47:26.845Z,91.88
2023-01-30T16:52:45.770Z,91.82
2023-01-30T16:58:03.440Z,91.81
2023-01-30T17:03:29.837Z,91.76
2023-01-30T17:08:57.835Z,91.76
2023-01-30T17:14:39.704Z,91.75
2023-01-30T17:19:42.778Z,91.79
2023-01-30T17:24:46.077Z,91.79
2023-01-30T17:29:49.386Z,91.85
2023-01-30T17:34:52.445Z,91.85
2023-01-30T17:39:55.675Z,91.89
2023-01-30T17:45:00.000Z,91.89
2023-01-30T17:50:03.645Z,91.93
2023-01-30T17:55:08.006Z,91.92
2023-01-30T18:00:20.354Z,91.94
2023-01-30T18:05:24.194Z,92.01
2023-01-30T18:10:27.727Z,92.10
2023-01-30T18:15:30.951Z,92.17
2023-01-30T18:20:33.933Z,92.19
2023-01-30T18:25:37.298Z,92.19
2023-01-30T18:30:40.527Z,92.21
2023-01-30T18:35:43.624Z,92.21
2023-01-30T18:40:46.811Z,92.21
2023-01-30T18:46:03.009Z,92.22
2023-01-30T18:51:12.127Z,92.23
2023-01-30T18:56:21.588Z,92.18
2023-01-30T19:01:29.211Z,92.17
2023-01-30T19:06:40.331Z,92.08
2023-01-30T19:12:01.732Z,92.04
2023-01-30T19:17:04.749Z,92.04
2023-01-30T19:22:07.724Z,92.04
2023-01-30T19:27:14.056Z,92.10
2023-01-30T19:32:17.011Z,92.10
2023-01-30T19:37:19.987Z,92.10
2023-01-30T19:42:23.183Z,92.13
2023-01-30T19:47:26.121Z,92.18
2023-01-30T19:52:29.164Z,92.21
2023-01-30T19:57:32.160Z,92.23
2023-01-30T20:02:35.173Z,92.25
2023-01-30T20:07:38.624Z,92.28
2023-01-30T20:12:42.063Z,92.28
2023-01-30T20:17:45.071Z,92.25
2023-01-30T20:22:48.964Z,92.22
2023-01-30T20:27:52.364Z,92.20
2023-01-30T20:32:55.440Z,92.20
2023-01-30T20:37:58.507Z,92.21
2023-01-30T20:43:01.598Z,92.21
2023-01-30T20:48:04.837Z,92.18
2023-01-30T20:53:07.791Z,92.12
2023-01-30T20:58:10.877Z,92.08
2023-01-30T21:03:13.884Z,92.04
2023-01-30T21:08:17.900Z,92.00
2023-01-30T21:13:22.322Z,92.00
2023-01-30T21:18:26.309Z,91.99
2023-01-30T21:23:30.201Z,91.99
2023-01-30T21:28:33.839Z,91.93
2023-01-30T21:33:37.049Z,91.86
2023-01-30T21:38:58.984Z,91.75
2023-01-30T21:44:02.507Z,91.72
2023-01-30T21:49:08.482Z,91.71
2023-01-30T21:54:12.004Z,91.57
2023-01-30T21:59:15.545Z,91.49
2023-01-30T22:04:19.606Z,91.49
2023-01-30T22:09:22.708Z,91.38
2023-01-30T22:14:25.854Z,91.17
2023-01-30T22:19:35.452Z,91.06
2023-01-30T22:24:41.173Z,91.10
2023-01-30T22:29:49.154Z,91.07
2023-01-30T22:34:55.229Z,90.81
2023-01-30T22:40:10.450Z,90.84
2023-01-30T22:45:26.010Z,90.79
2023-01-30T22:50:29.197Z,90.74
2023-01-30T22:55:35.837Z,90.76
2023-01-30T23:00:39.462Z,90.85
2023-01-30T23:05:42.965Z,90.90
2023-01-30T23:10:46.586Z,90.96
2023-01-30T23:15:49.780Z,91.04
2023-01-30T23:21:01.860Z,91.06
2023-01-30T23:26:08.794Z,91.21
2023-01-30T23:31:18.317Z,91.22
2023-01-30T23:36:22.722Z,91.32
2023-01-30T23:41:33.011Z,91.28
2023-01-30T23:46:48.392Z,91.33
2023-01-30T23:51:57.653Z,91.31
2023-01-30T23:57:00.978Z,91.22
