createdAt,value
2023-01-02T00:02:59.739Z,4.50
2023-01-02T00:08:04.530Z,9.33
2023-01-02T00:18:14.097Z,10.50
2023-01-02T00:23:19.475Z,4.50
2023-01-02T00:28:23.966Z,5.00
2023-01-02T00:33:29.375Z,2.00
2023-01-02T00:38:37.454Z,4.00
2023-01-02T00:43:46.416Z,3.00
2023-01-02T00:48:51.038Z,3.50
2023-01-02T00:53:55.678Z,4.67
2023-01-02T00:59:00.202Z,2.00
2023-01-02T01:04:04.933Z,3.33
2023-01-02T01:09:09.505Z,3.50
2023-01-02T01:14:14.036Z,4.00
2023-01-02T01:19:18.643Z,7.50
2023-01-02T01:24:23.206Z,6.00
2023-01-02T01:29:28.754Z,4.00
2023-01-02T01:34:33.788Z,8.00
2023-01-02T01:39:38.360Z,2.00
2023-01-02T01:44:50.369Z,10.00
2023-01-02T01:55:23.996Z,8.50
2023-01-02T02:00:29.816Z,5.00
2023-01-02T02:05:36.528Z,8.50
2023-01-02T02:10:43.184Z,16.00
2023-01-02T02:16:09.692Z,8.00
2023-01-02T02:21:20.643Z,5.50
2023-01-02T02:26:47.944Z,3.50
2023-01-02T02:32:19.920Z,8.00
2023-01-02T02:37:29.902Z,13.00
2023-01-02T02:42:44.501Z,6.00
2023-01-02T02:47:55.237Z,4.00
2023-01-02T02:53:26.596Z,14.00
2023-01-02T02:58:32.879Z,6.00
2023-01-02T03:03:38.182Z,14.50
2023-01-02T03:09:03.429Z,8.00
2023-01-02T03:14:25.096Z,5.50
2023-01-02T03:19:40.284Z,2.00
2023-01-02T03:24:47.602Z,6.00
2023-01-02T03:30:05.378Z,4.00
2023-01-02T03:35:17.986Z,7.00
2023-01-02T03:40:33.521Z,12.67
2023-01-02T03:45:52.833Z,8.00
2023-01-02T03:51:01.359Z,14.00
2023-01-02T03:56:14.417Z,11.00
2023-01-02T04:01:57.225Z,4.50
2023-01-02T04:07:06.510Z,8.67
2023-01-02T04:12:21.323Z,6.00
2023-01-02T04:17:30.667Z,22.75
2023-01-02T04:22:41.505Z,2.00
2023-01-02T04:28:21.529Z,5.33
2023-01-02T04:33:28.114Z,6.00
2023-01-02T04:38:32.931Z,8.00
2023-01-02T04:43:37.715Z,6.00
2023-01-02T04:48:42.428Z,7.50
2023-01-02T04:53:51.355Z,5.50
2023-01-02T04:58:57.893Z,9.00
2023-01-02T05:04:02.675Z,7.50
2023-01-02T05:09:09.554Z,11.00
2023-01-02T05:14:15.258Z,17.00
2023-01-02T05:19:20.091Z,35.33
2023-01-02T05:24:24.952Z,11.50
2023-01-02T05:29:31.463Z,15.25
2023-01-02T05:34:37.519Z,4.00
2023-01-02T05:39:45.122Z,10.00
2023-01-02T05:44:51.412Z,19.50
2023-01-02T05:49:56.193Z,8.00
2023-01-02T05:55:01.001Z,18.50
2023-01-02T06:00:06.447Z,10.00
2023-01-02T06:05:17.305Z,6.00
2023-01-02T06:10:22.190Z,8.00
2023-01-02T06:15:27.267Z,17.00
2023-01-02T06:20:33.134Z,17.00
2023-01-02T06:25:37.939Z,0.00
2023-01-02T06:30:42.765Z,0.00
2023-01-02T06:35:47.669Z,2.50
2023-01-02T06:41:02.889Z,2.00
2023-01-02T06:46:07.917Z,2.50
2023-01-02T06:51:18.873Z,0.00
2023-01-02T06:56:24.857Z,0.00
2023-01-02T07:01:32.147Z,0.00
2023-01-02T07:06:37.076Z,0.00
2023-01-02T07:11:43.648Z,4.00
2023-01-02T07:16:48.463Z,7.33
2023-01-02T07:21:53.360Z,14.33
2023-01-02T07:26:59.863Z,8.00
2023-01-02T07:32:04.884Z,6.00
2023-01-02T07:37:09.831Z,11.50
2023-01-02T07:42:14.647Z,18.00
2023-01-02T07:47:19.609Z,14.00
2023-01-02T07:52:24.597Z,10.67
2023-01-02T08:02:36.386Z,16.75
2023-01-02T08:07:45.237Z,22.25
2023-01-02T08:12:50.070Z,15.00
2023-01-02T08:17:54.785Z,6.67
2023-01-02T08:22:59.627Z,12.50
2023-01-02T08:28:09.677Z,6.50
2023-01-02T08:33:14.495Z,18.00
2023-01-02T08:38:19.736Z,15.00
2023-01-02T08:43:24.418Z,27.00
2023-01-02T08:48:29.539Z,29.00
2023-01-02T08:53:34.735Z,14.00
2023-01-02T08:58:39.527Z,15.25
2023-01-02T09:03:44.476Z,30.00
2023-01-02T09:08:49.402Z,20.00
2023-01-02T09:24:06.535Z,29.00
2023-01-02T09:34:16.601Z,36.00
2023-01-02T09:39:22.785Z,33.00
2023-01-02T09:44:38.411Z,38.75
2023-01-02T09:49:50.167Z,15.50
2023-01-02T09:54:55.733Z,15.00
2023-01-02T10:00:10.896Z,20.75
2023-01-02T10:05:22.765Z,10.00
2023-01-02T10:11:16.618Z,15.00
2023-01-02T10:16:29.789Z,23.25
2023-01-02T10:21:40.326Z,14.00
2023-01-02T10:26:53.240Z,9.33
2023-01-02T10:32:19.914Z,6.67
2023-01-02T10:37:24.795Z,27.00
2023-01-02T10:42:35.192Z,57.25
2023-01-02T10:47:43.032Z,55.50
2023-01-02T10:52:56.113Z,50.00
2023-01-02T10:58:06.799Z,43.75
2023-01-02T11:03:15.547Z,53.00
2023-01-02T11:08:24.208Z,47.50
2023-01-02T11:13:35.265Z,43.50
2023-01-02T11:18:40.140Z,47.25
2023-01-02T11:23:47.173Z,50.00
2023-01-02T11:28:55.071Z,62.67
2023-01-02T11:34:11.679Z,64.00
2023-01-02T11:39:25.673Z,71.75
2023-01-02T11:44:47.648Z,56.33
2023-01-02T11:49:53.309Z,41.50
2023-01-02T11:54:58.258Z,28.75
2023-01-02T12:00:09.055Z,31.25
2023-01-02T12:05:27.417Z,31.00
2023-01-02T12:10:42.676Z,33.00
2023-01-02T12:16:03.919Z,39.75
2023-01-02T12:21:27.903Z,34.33
2023-01-02T12:27:00.818Z,30.00
2023-01-02T12:32:24.288Z,21.50
2023-01-02T12:37:43.818Z,27.33
2023-01-02T12:43:22.017Z,28.50
2023-01-02T12:49:20.003Z,25.00
2023-01-02T12:55:01.008Z,15.00
2023-01-02T13:00:32.995Z,17.50
2023-01-02T13:05:49.756Z,17.00
2023-01-02T13:10:57.591Z,20.33
2023-01-02T13:16:22.507Z,14.67
2023-01-02T13:21:34.034Z,13.00
2023-01-02T13:26:43.651Z,4.50
2023-01-02T13:31:56.267Z,14.25
2023-01-02T13:42:48.757Z,24.00
2023-01-02T13:47:59.898Z,17.00
2023-01-02T13:53:13.227Z,34.33
2023-01-02T13:58:21.921Z,37.00
2023-01-02T14:03:31.853Z,31.33
2023-01-02T14:08:39.605Z,97.00
2023-01-02T14:13:54.184Z,68.00
2023-01-02T14:19:14.519Z,155.67
2023-01-02T14:24:33.283Z,182.50
2023-01-02T14:29:52.947Z,48.00
2023-01-02T14:35:01.985Z,48.75
2023-01-02T14:40:24.046Z,48.33
2023-01-02T14:50:40.473Z,42.25
2023-01-02T14:55:49.610Z,33.50
2023-01-02T15:01:04.359Z,40.67
2023-01-02T15:06:31.033Z,37.75
2023-01-02T15:11:54.944Z,20.00
2023-01-02T15:17:02.490Z,59.25
2023-01-02T15:22:14.776Z,50.00
2023-01-02T15:27:25.023Z,45.00
2023-01-02T15:32:37.554Z,41.50
2023-01-02T15:37:50.601Z,31.50
2023-01-02T15:43:21.285Z,38.00
2023-01-02T15:48:33.003Z,130.25
2023-01-02T15:53:44.329Z,38.67
2023-01-02T15:58:51.743Z,16.00
2023-01-02T16:04:04.195Z,50.00
2023-01-02T16:09:39.487Z,42.33
2023-01-02T16:14:53.169Z,45.00
2023-01-02T16:20:01.981Z,41.75
2023-01-02T16:25:16.497Z,29.75
2023-01-02T16:30:37.582Z,45.00
2023-01-02T16:35:59.954Z,43.25
2023-01-02T16:41:13.851Z,39.67
2023-01-02T16:46:18.765Z,36.25
2023-01-02T16:51:23.663Z,49.67
2023-01-02T16:56:28.525Z,27.00
2023-01-02T17:01:33.387Z,23.00
2023-01-02T17:06:38.339Z,36.75
2023-01-02T17:12:01.241Z,37.25
2023-01-02T17:17:06.498Z,49.75
2023-01-02T17:22:11.229Z,42.00
2023-01-02T17:27:15.997Z,47.00
2023-01-02T17:32:21.195Z,34.00
2023-01-02T17:37:26.212Z,17.00
2023-01-02T17:42:33.496Z,41.75
2023-01-02T17:53:03.051Z,34.50
2023-01-02T18:08:15.802Z,25.33
2023-01-02T18:13:20.374Z,32.75
2023-01-02T18:18:27.078Z,19.33
2023-01-02T18:23:31.767Z,49.50
2023-01-02T18:28:36.415Z,26.00
2023-01-02T18:33:42.051Z,25.00
2023-01-02T18:38:46.713Z,22.50
2023-01-02T18:43:55.350Z,18.00
2023-01-02T18:49:04.007Z,33.00
2023-01-02T18:54:36.928Z,25.50
2023-01-02T18:59:44.116Z,22.75
2023-01-02T19:04:49.799Z,26.75
2023-01-02T19:10:19.824Z,16.33
2023-01-02T19:15:44.926Z,15.00
2023-01-02T19:20:56.477Z,15.33
2023-01-02T19:26:21.119Z,15.00
2023-01-02T19:31:30.455Z,12.00
2023-01-02T19:36:46.015Z,14.75
2023-01-02T19:42:08.538Z,22.33
2023-01-02T19:47:13.533Z,34.00
2023-01-02T19:52:18.726Z,30.67
2023-01-02T19:57:25.159Z,25.50
2023-01-02T20:02:30.348Z,22.25
2023-01-02T20:07:35.111Z,31.33
2023-01-02T20:12:42.748Z,34.25
2023-01-02T20:17:47.764Z,37.33
2023-01-02T20:22:52.620Z,12.00
2023-01-02T20:27:59.031Z,6.50
2023-01-02T20:33:03.628Z,10.00
2023-01-02T20:38:08.241Z,15.00
2023-01-02T20:43:12.886Z,8.00
2023-01-02T20:48:17.480Z,6.00
2023-01-02T20:53:22.045Z,12.75
2023-01-02T20:58:28.250Z,5.50
2023-01-02T21:03:33.057Z,2.00
2023-01-02T21:13:42.570Z,7.50
2023-01-02T21:18:47.171Z,8.00
2023-01-02T21:23:52.375Z,4.00
2023-01-02T21:28:57.042Z,6.00
2023-01-02T21:34:01.649Z,15.00
2023-01-02T21:39:06.508Z,9.33
2023-01-02T21:44:11.039Z,10.50
2023-01-02T21:49:16.246Z,10.67
2023-01-02T21:54:20.864Z,10.00
2023-01-02T21:59:26.786Z,10.50
2023-01-02T22:04:32.842Z,9.50
2023-01-02T22:09:39.205Z,2.67
2023-01-02T22:14:43.771Z,6.00
2023-01-02T22:19:48.366Z,8.50
2023-01-02T22:24:56.288Z,10.00
2023-01-02T22:30:21.949Z,9.00
2023-01-02T22:35:27.800Z,10.50
2023-01-02T22:40:32.405Z,14.67
2023-01-02T22:45:51.308Z,10.00
2023-01-02T22:51:00.118Z,7.50
2023-01-02T22:56:13.485Z,8.67
2023-01-02T23:01:20.333Z,12.50
2023-01-02T23:06:25.718Z,13.50
2023-01-02T23:11:30.256Z,11.75
2023-01-02T23:16:53.593Z,8.67
2023-01-02T23:22:03.060Z,9.50
2023-01-02T23:27:10.442Z,4.00
2023-01-02T23:32:23.886Z,4.67
2023-01-02T23:37:28.913Z,16.75
2023-01-02T23:42:33.570Z,9.50
2023-01-02T23:47:38.381Z,8.00
2023-01-02T23:57:47.103Z,13.00
