createdAt,value
2023-01-10T00:01:41.671Z,6.26
2023-01-10T00:04:08.944Z,6.34
2023-01-10T00:06:36.198Z,6.33
2023-01-10T00:09:03.915Z,6.43
2023-01-10T00:11:50.196Z,6.45
2023-01-10T00:14:17.573Z,6.41
2023-01-10T00:16:44.825Z,6.42
2023-01-10T00:19:12.093Z,6.43
2023-01-10T00:21:39.881Z,6.38
2023-01-10T00:24:19.668Z,6.35
2023-01-10T00:26:51.379Z,6.30
2023-01-10T00:29:35.338Z,6.17
2023-01-10T00:32:02.755Z,6.20
2023-01-10T00:34:31.190Z,6.15
2023-01-10T00:36:58.393Z,6.15
2023-01-10T00:39:27.699Z,6.03
2023-01-10T00:42:13.633Z,6.04
2023-01-10T00:44:40.942Z,5.95
2023-01-10T00:47:08.226Z,6.01
2023-01-10T00:49:35.405Z,5.91
2023-01-10T00:52:02.728Z,5.89
2023-01-10T00:54:29.921Z,5.88
2023-01-10T00:56:57.291Z,5.95
2023-01-10T00:59:24.920Z,6.01
2023-01-10T01:01:52.665Z,6.04
2023-01-10T01:04:20.008Z,6.04
2023-01-10T01:06:49.040Z,5.95
2023-01-10T01:09:16.804Z,6.00
2023-01-10T01:11:44.012Z,5.90
2023-01-10T01:14:11.365Z,5.79
2023-01-10T01:16:38.635Z,5.70
2023-01-10T01:19:05.946Z,5.77
2023-01-10T01:21:33.972Z,5.77
2023-01-10T01:24:01.273Z,5.72
2023-01-10T01:26:28.633Z,5.77
2023-01-10T01:28:56.327Z,5.77
2023-01-10T01:31:23.631Z,5.82
2023-01-10T01:33:51.782Z,5.75
2023-01-10T01:36:20.148Z,5.72
2023-01-10T01:38:47.399Z,5.75
2023-01-10T01:41:33.360Z,5.65
2023-01-10T01:44:10.641Z,5.54
2023-01-10T01:46:39.410Z,5.60
2023-01-10T01:49:15.574Z,5.77
2023-01-10T01:51:45.916Z,5.70
2023-01-10T01:54:14.372Z,5.61
2023-01-10T01:56:55.995Z,5.48
2023-01-10T01:59:34.018Z,5.72
2023-01-10T02:02:14.775Z,5.56
2023-01-10T02:05:12.785Z,5.42
2023-01-10T02:07:45.613Z,5.53
2023-01-10T02:10:30.218Z,5.55
2023-01-10T02:13:04.001Z,5.69
2023-01-10T02:15:31.536Z,5.65
2023-01-10T02:18:02.339Z,5.51
2023-01-10T02:20:54.000Z,5.48
2023-01-10T02:24:06.784Z,5.59
2023-01-10T02:26:55.785Z,5.41
2023-01-10T02:29:44.718Z,5.49
2023-01-10T02:32:42.136Z,5.71
2023-01-10T02:35:37.729Z,5.62
2023-01-10T02:38:32.239Z,5.66
2023-01-10T02:41:33.926Z,5.43
2023-01-10T02:44:11.216Z,5.61
2023-01-10T02:46:39.796Z,5.44
2023-01-10T02:49:07.205Z,5.47
2023-01-10T02:51:34.614Z,5.42
2023-01-10T02:54:14.849Z,5.43
2023-01-10T02:57:47.933Z,5.50
2023-01-10T03:00:43.721Z,5.49
2023-01-10T03:03:38.449Z,5.23
2023-01-10T03:06:33.645Z,5.01
2023-01-10T03:09:31.560Z,5.19
2023-01-10T03:12:37.934Z,5.23
2023-01-10T03:15:08.590Z,5.06
2023-01-10T03:17:39.150Z,5.12
2023-01-10T03:20:08.989Z,4.99
2023-01-10T03:22:39.751Z,5.06
2023-01-10T03:25:09.529Z,5.07
2023-01-10T03:28:03.835Z,5.16
2023-01-10T03:31:10.858Z,4.95
2023-01-10T03:33:38.707Z,5.04
2023-01-10T03:36:31.254Z,4.79
2023-01-10T03:39:25.197Z,4.95
2023-01-10T03:42:50.479Z,5.11
2023-01-10T03:45:26.990Z,5.06
2023-01-10T03:47:58.486Z,4.97
2023-01-10T03:50:28.239Z,5.06
2023-01-10T03:52:57.014Z,5.17
2023-01-10T03:55:28.900Z,5.22
2023-01-10T03:57:56.267Z,5.25
2023-01-10T04:00:24.493Z,5.24
2023-01-10T04:02:51.819Z,5.24
2023-01-10T04:05:19.148Z,5.02
2023-01-10T04:07:47.834Z,4.99
2023-01-10T04:10:15.650Z,5.00
2023-01-10T04:12:43.273Z,4.99
2023-01-10T04:15:10.940Z,5.03
2023-01-10T04:17:38.159Z,5.01
2023-01-10T04:20:06.159Z,5.00
2023-01-10T04:22:33.380Z,5.03
2023-01-10T04:25:00.556Z,5.09
2023-01-10T04:27:27.750Z,5.13
2023-01-10T04:29:55.085Z,5.20
2023-01-10T04:32:22.289Z,5.25
2023-01-10T04:34:49.728Z,5.31
2023-01-10T04:37:16.928Z,5.39
2023-01-10T04:39:44.352Z,5.35
2023-01-10T04:42:11.706Z,5.47
2023-01-10T04:44:38.962Z,5.44
2023-01-10T04:47:06.223Z,5.39
2023-01-10T04:49:33.337Z,5.45
2023-01-10T04:52:00.744Z,5.44
2023-01-10T04:54:27.989Z,5.31
2023-01-10T04:56:55.248Z,5.18
2023-01-10T04:59:22.615Z,5.24
2023-01-10T05:01:50.043Z,5.25
2023-01-10T05:04:18.106Z,5.23
2023-01-10T05:06:46.678Z,5.35
2023-01-10T05:09:13.988Z,5.43
2023-01-10T05:11:41.495Z,5.40
2023-01-10T05:14:09.163Z,5.36
2023-01-10T05:16:36.697Z,5.35
2023-01-10T05:19:04.259Z,5.42
2023-01-10T05:21:31.505Z,5.23
2023-01-10T05:23:58.678Z,5.26
2023-01-10T05:26:25.984Z,5.37
2023-01-10T05:28:53.171Z,5.44
2023-01-10T05:31:20.836Z,5.14
2023-01-10T05:33:50.575Z,5.28
2023-01-10T05:36:19.212Z,5.34
2023-01-10T05:38:47.041Z,5.30
2023-01-10T05:41:14.480Z,5.29
2023-01-10T05:43:41.733Z,5.18
2023-01-10T05:46:09.103Z,5.25
2023-01-10T05:48:36.774Z,5.31
2023-01-10T05:51:04.607Z,5.34
2023-01-10T05:53:31.847Z,5.31
2023-01-10T05:56:02.417Z,5.15
2023-01-10T05:58:30.194Z,5.31
2023-01-10T06:00:58.487Z,5.15
2023-01-10T06:03:26.715Z,5.16
2023-01-10T06:05:55.869Z,5.28
2023-01-10T06:08:24.237Z,5.26
2023-01-10T06:10:52.283Z,5.18
2023-01-10T06:13:19.705Z,5.23
2023-01-10T06:15:47.611Z,5.23
2023-01-10T06:18:15.243Z,5.28
2023-01-10T06:20:44.195Z,5.09
2023-01-10T06:23:11.489Z,5.04
2023-01-10T06:25:41.735Z,4.92
2023-01-10T06:28:11.517Z,5.07
2023-01-10T06:30:42.026Z,5.03
2023-01-10T06:33:10.834Z,5.15
2023-01-10T06:35:38.199Z,4.97
2023-01-10T06:38:05.397Z,5.05
2023-01-10T06:40:32.744Z,5.00
2023-01-10T06:43:00.341Z,4.97
2023-01-10T06:45:27.693Z,4.98
2023-01-10T06:47:54.895Z,5.04
2023-01-10T06:50:22.648Z,4.96
2023-01-10T06:53:01.635Z,4.87
2023-01-10T06:55:30.965Z,4.79
2023-01-10T06:58:03.720Z,4.76
2023-01-10T07:00:32.505Z,4.60
2023-01-10T07:03:02.109Z,4.71
2023-01-10T07:05:30.799Z,4.69
2023-01-10T07:07:59.021Z,4.84
2023-01-10T07:10:26.951Z,4.95
2023-01-10T07:12:58.742Z,4.87
2023-01-10T07:15:27.713Z,4.75
2023-01-10T07:17:58.649Z,4.82
2023-01-10T07:20:27.219Z,4.74
2023-01-10T07:23:01.129Z,4.93
2023-01-10T07:25:30.584Z,4.98
2023-01-10T07:27:58.440Z,4.92
2023-01-10T07:30:26.202Z,4.91
2023-01-10T07:32:58.220Z,5.03
2023-01-10T07:35:26.210Z,4.83
2023-01-10T07:37:53.497Z,5.00
2023-01-10T07:40:20.755Z,4.92
2023-01-10T07:42:48.060Z,4.97
2023-01-10T07:45:15.447Z,5.03
2023-01-10T07:47:42.837Z,5.02
2023-01-10T07:50:10.801Z,4.97
2023-01-10T07:52:38.555Z,5.00
2023-01-10T07:55:06.605Z,5.19
2023-01-10T07:57:33.840Z,5.28
2023-01-10T08:00:01.141Z,5.38
2023-01-10T08:02:28.454Z,5.30
2023-01-10T08:04:55.757Z,5.29
2023-01-10T08:07:23.125Z,5.19
2023-01-10T08:09:50.377Z,5.43
2023-01-10T08:12:17.593Z,5.34
2023-01-10T08:14:44.897Z,5.16
2023-01-10T08:17:12.316Z,5.08
2023-01-10T08:19:39.578Z,5.10
2023-01-10T08:22:06.797Z,5.04
2023-01-10T08:24:34.048Z,4.87
2023-01-10T08:27:02.537Z,4.89
2023-01-10T08:29:30.207Z,4.86
2023-01-10T08:31:57.511Z,4.89
2023-01-10T08:34:25.951Z,4.98
2023-01-10T08:36:54.922Z,4.99
2023-01-10T08:39:22.773Z,5.07
2023-01-10T08:41:50.300Z,5.09
2023-01-10T08:44:17.605Z,5.13
2023-01-10T08:46:45.757Z,5.23
2023-01-10T08:49:13.087Z,5.17
2023-01-10T08:51:40.467Z,5.07
2023-01-10T08:54:07.878Z,5.15
2023-01-10T08:56:37.384Z,5.19
2023-01-10T08:59:04.599Z,5.03
2023-01-10T09:01:32.007Z,5.16
2023-01-10T09:03:59.872Z,5.21
2023-01-10T09:06:27.432Z,5.13
2023-01-10T09:08:54.632Z,5.25
2023-01-10T09:11:21.835Z,5.28
2023-01-10T09:13:52.207Z,5.17
2023-01-10T09:16:19.527Z,5.28
2023-01-10T09:18:47.182Z,5.18
2023-01-10T09:21:14.539Z,5.15
2023-01-10T09:23:43.615Z,5.20
2023-01-10T09:26:10.976Z,5.20
2023-01-10T09:28:38.158Z,5.35
2023-01-10T09:31:08.826Z,5.15
2023-01-10T09:33:46.126Z,5.08
2023-01-10T09:36:15.759Z,5.26
2023-01-10T09:38:44.047Z,5.36
2023-01-10T09:41:55.458Z,5.26
2023-01-10T09:45:21.144Z,5.37
2023-01-10T09:48:53.954Z,5.31
2023-01-10T09:51:49.134Z,5.14
2023-01-10T09:54:31.858Z,5.18
2023-01-10T09:57:01.312Z,5.16
2023-01-10T09:59:43.055Z,5.29
2023-01-10T10:02:36.787Z,5.04
2023-01-10T10:05:18.937Z,5.03
2023-01-10T10:07:52.342Z,5.29
2023-01-10T10:10:38.506Z,5.42
2023-01-10T10:13:27.561Z,5.23
2023-01-10T10:16:38.860Z,4.92
2023-01-10T10:19:24.460Z,4.75
2023-01-10T10:22:19.052Z,5.02
2023-01-10T10:25:09.025Z,5.03
2023-01-10T10:28:02.326Z,5.23
2023-01-10T10:30:47.628Z,5.17
2023-01-10T10:33:38.293Z,5.19
2023-01-10T10:36:30.717Z,5.04
2023-01-10T10:39:01.388Z,5.09
2023-01-10T10:41:38.359Z,5.08
2023-01-10T10:44:37.250Z,5.06
2023-01-10T10:47:21.826Z,5.04
2023-01-10T10:50:21.415Z,5.25
2023-01-10T10:52:49.015Z,5.18
2023-01-10T10:55:29.332Z,4.83
2023-01-10T10:58:00.578Z,4.89
2023-01-10T11:00:29.760Z,4.98
2023-01-10T11:03:26.244Z,5.04
2023-01-10T11:05:53.907Z,5.04
2023-01-10T11:08:22.983Z,5.12
2023-01-10T11:10:57.666Z,5.27
2023-01-10T11:13:34.112Z,5.12
2023-01-10T11:16:05.569Z,5.09
2023-01-10T11:18:34.082Z,5.22
2023-01-10T11:21:05.503Z,5.24
2023-01-10T11:24:05.617Z,5.18
2023-01-10T11:26:40.338Z,4.94
2023-01-10T11:29:16.633Z,4.74
2023-01-10T11:31:45.384Z,4.97
2023-01-10T11:34:24.934Z,4.85
2023-01-10T11:37:01.907Z,5.03
2023-01-10T11:39:31.584Z,5.01
2023-01-10T11:42:31.061Z,4.87
2023-01-10T11:45:18.186Z,4.80
2023-01-10T11:48:34.245Z,4.79
2023-01-10T11:51:29.691Z,4.92
2023-01-10T11:54:06.819Z,4.69
2023-01-10T11:56:40.048Z,4.80
2023-01-10T11:59:18.506Z,4.92
2023-01-10T12:01:54.133Z,5.11
2023-01-10T12:04:23.201Z,5.37
2023-01-10T12:06:54.902Z,5.20
2023-01-10T12:09:44.527Z,5.06
2023-01-10T12:12:28.769Z,5.06
2023-01-10T12:14:58.955Z,5.09
2023-01-10T12:17:36.693Z,5.15
2023-01-10T12:20:13.008Z,4.98
2023-01-10T12:22:47.521Z,5.12
2023-01-10T12:25:26.058Z,5.14
2023-01-10T12:27:56.893Z,5.23
2023-01-10T12:30:35.017Z,5.29
2023-01-10T12:33:23.157Z,5.19
2023-01-10T12:36:21.086Z,5.36
2023-01-10T12:39:08.086Z,5.21
2023-01-10T12:42:00.589Z,5.29
2023-01-10T12:44:45.890Z,5.25
2023-01-10T12:47:25.427Z,5.52
2023-01-10T12:50:21.412Z,5.21
2023-01-10T12:53:13.480Z,5.34
2023-01-10T12:55:45.547Z,5.32
2023-01-10T12:58:44.121Z,5.34
2023-01-10T13:01:18.141Z,5.40
2023-01-10T13:03:49.755Z,5.57
2023-01-10T13:06:36.030Z,5.59
2023-01-10T13:09:20.280Z,5.34
2023-01-10T13:11:58.959Z,5.47
2023-01-10T13:14:37.765Z,5.45
2023-01-10T13:17:33.858Z,5.51
2023-01-10T13:21:14.767Z,5.47
2023-01-10T13:23:52.141Z,5.47
2023-01-10T13:26:19.772Z,5.34
2023-01-10T13:29:01.350Z,5.46
2023-01-10T13:31:34.275Z,5.42
2023-01-10T13:34:06.209Z,5.39
2023-01-10T13:36:40.949Z,5.38
2023-01-10T13:39:36.749Z,5.38
2023-01-10T13:42:22.059Z,5.37
2023-01-10T13:45:01.565Z,5.35
2023-01-10T13:47:40.713Z,5.40
2023-01-10T13:50:51.237Z,5.30
2023-01-10T13:53:38.349Z,5.49
2023-01-10T13:56:28.255Z,5.39
2023-01-10T13:59:14.242Z,5.35
2023-01-10T14:02:01.309Z,5.24
2023-01-10T14:04:56.418Z,5.16
2023-01-10T14:07:46.271Z,5.20
2023-01-10T14:10:32.536Z,5.22
2023-01-10T14:13:22.636Z,5.33
2023-01-10T14:15:50.160Z,5.41
2023-01-10T14:18:39.429Z,5.21
2023-01-10T14:21:21.965Z,5.26
2023-01-10T14:23:53.359Z,5.21
2023-01-10T14:26:39.006Z,5.24
2023-01-10T14:29:12.903Z,4.91
2023-01-10T14:31:47.278Z,5.10
2023-01-10T14:34:30.937Z,5.24
2023-01-10T14:36:59.929Z,5.19
2023-01-10T14:39:29.572Z,5.11
2023-01-10T14:42:01.670Z,5.03
2023-01-10T14:44:42.673Z,5.17
2023-01-10T14:47:34.942Z,5.13
2023-01-10T14:50:06.244Z,5.15
2023-01-10T14:52:33.933Z,5.19
2023-01-10T14:55:16.695Z,5.07
2023-01-10T14:57:57.918Z,5.10
2023-01-10T15:00:28.161Z,5.17
2023-01-10T15:02:56.169Z,5.29
2023-01-10T15:05:26.948Z,5.03
2023-01-10T15:07:55.706Z,5.13
2023-01-10T15:10:32.956Z,5.08
2023-01-10T15:13:05.646Z,5.13
2023-01-10T15:15:38.995Z,5.13
2023-01-10T15:18:34.113Z,5.22
2023-01-10T15:21:02.287Z,4.91
2023-01-10T15:23:38.993Z,4.98
2023-01-10T15:26:27.852Z,4.84
2023-01-10T15:29:23.524Z,5.03
2023-01-10T15:31:57.420Z,5.02
2023-01-10T15:34:30.155Z,4.88
2023-01-10T15:37:01.877Z,4.97
2023-01-10T15:39:40.825Z,5.00
2023-01-10T15:42:11.693Z,5.02
2023-01-10T15:44:46.037Z,5.03
2023-01-10T15:47:35.146Z,5.15
2023-01-10T15:50:17.845Z,5.06
2023-01-10T15:53:14.463Z,5.04
2023-01-10T15:55:55.758Z,5.10
2023-01-10T15:58:38.240Z,5.05
2023-01-10T16:01:06.034Z,5.18
2023-01-10T16:03:44.043Z,5.06
2023-01-10T16:06:31.103Z,5.20
2023-01-10T16:09:03.364Z,5.00
2023-01-10T16:12:09.260Z,5.13
2023-01-10T16:14:37.923Z,5.06
2023-01-10T16:17:07.273Z,5.18
2023-01-10T16:19:34.792Z,5.31
2023-01-10T16:22:02.311Z,4.99
2023-01-10T16:24:34.238Z,4.98
2023-01-10T16:27:06.211Z,5.08
2023-01-10T16:29:34.300Z,5.02
2023-01-10T16:32:01.617Z,5.15
2023-01-10T16:34:28.989Z,4.95
2023-01-10T16:36:56.264Z,5.11
2023-01-10T16:39:24.020Z,4.94
2023-01-10T16:42:09.941Z,4.95
2023-01-10T16:44:37.219Z,5.03
2023-01-10T16:47:06.935Z,5.05
2023-01-10T16:49:34.515Z,5.26
2023-01-10T16:52:03.166Z,5.41
2023-01-10T16:54:31.155Z,5.38
2023-01-10T16:56:58.406Z,5.40
2023-01-10T16:59:25.884Z,5.44
2023-01-10T17:01:57.326Z,5.20
2023-01-10T17:04:30.102Z,5.02
2023-01-10T17:06:57.887Z,4.89
2023-01-10T17:09:31.174Z,4.93
2023-01-10T17:12:05.903Z,5.01
2023-01-10T17:14:36.844Z,5.21
2023-01-10T17:17:05.360Z,5.26
2023-01-10T17:19:32.868Z,5.33
2023-01-10T17:22:00.574Z,5.45
2023-01-10T17:24:29.845Z,5.26
2023-01-10T17:26:57.765Z,5.35
2023-01-10T17:29:25.311Z,5.05
2023-01-10T17:31:52.727Z,5.28
2023-01-10T17:34:20.447Z,5.37
2023-01-10T17:36:48.057Z,5.34
2023-01-10T17:39:15.588Z,5.29
2023-01-10T17:41:43.704Z,5.30
2023-01-10T17:44:11.180Z,5.27
2023-01-10T17:46:39.944Z,5.19
2023-01-10T17:49:07.635Z,4.98
2023-01-10T17:51:35.404Z,4.87
2023-01-10T17:54:02.804Z,4.79
2023-01-10T17:56:30.585Z,4.87
2023-01-10T17:58:57.958Z,4.80
2023-01-10T18:01:26.258Z,4.83
2023-01-10T18:03:54.545Z,5.05
2023-01-10T18:06:24.511Z,4.93
2023-01-10T18:08:53.322Z,4.96
2023-01-10T18:11:22.855Z,5.11
2023-01-10T18:13:50.448Z,4.91
2023-01-10T18:16:17.804Z,4.87
2023-01-10T18:18:45.286Z,4.77
2023-01-10T18:21:17.827Z,4.78
2023-01-10T18:23:46.922Z,4.68
2023-01-10T18:26:14.734Z,4.83
2023-01-10T18:28:44.579Z,4.74
2023-01-10T18:31:14.180Z,4.94
2023-01-10T18:33:41.720Z,4.81
2023-01-10T18:36:18.288Z,4.71
2023-01-10T18:38:46.430Z,4.68
2023-01-10T18:41:15.346Z,4.57
2023-01-10T18:43:42.633Z,4.71
2023-01-10T18:46:20.294Z,4.56
2023-01-10T18:48:50.220Z,4.51
2023-01-10T18:51:19.273Z,4.75
2023-01-10T18:53:47.707Z,5.00
2023-01-10T18:56:16.195Z,5.11
2023-01-10T18:58:43.481Z,4.72
2023-01-10T19:01:18.278Z,4.86
2023-01-10T19:03:47.004Z,4.71
2023-01-10T19:06:17.286Z,4.65
2023-01-10T19:08:46.556Z,4.46
2023-01-10T19:11:16.257Z,4.50
2023-01-10T19:13:46.098Z,4.43
2023-01-10T19:16:19.324Z,4.46
2023-01-10T19:18:59.473Z,4.31
2023-01-10T19:21:30.353Z,4.43
2023-01-10T19:24:01.347Z,4.45
2023-01-10T19:26:28.705Z,4.33
2023-01-10T19:28:56.013Z,4.45
2023-01-10T19:31:27.325Z,4.52
2023-01-10T19:33:58.011Z,4.49
2023-01-10T19:36:26.607Z,4.75
2023-01-10T19:38:59.052Z,4.51
2023-01-10T19:41:28.734Z,4.51
2023-01-10T19:44:01.704Z,4.49
2023-01-10T19:46:34.173Z,4.62
2023-01-10T19:49:03.390Z,4.58
2023-01-10T19:51:30.771Z,4.30
2023-01-10T19:53:58.091Z,4.44
2023-01-10T19:56:25.551Z,4.34
2023-01-10T19:58:54.943Z,4.42
2023-01-10T20:01:26.098Z,4.41
2023-01-10T20:03:57.184Z,4.38
2023-01-10T20:06:26.948Z,4.34
2023-01-10T20:08:55.260Z,4.47
2023-01-10T20:11:25.474Z,4.28
2023-01-10T20:13:53.891Z,4.30
2023-01-10T20:16:23.653Z,4.26
2023-01-10T20:18:52.099Z,4.30
2023-01-10T20:21:19.944Z,4.30
2023-01-10T20:23:47.865Z,4.23
2023-01-10T20:26:22.426Z,4.39
2023-01-10T20:28:50.837Z,4.43
2023-01-10T20:31:22.935Z,4.37
2023-01-10T20:33:51.158Z,4.20
2023-01-10T20:36:23.831Z,4.31
2023-01-10T20:38:51.931Z,4.39
2023-01-10T20:41:25.852Z,4.24
2023-01-10T20:43:56.311Z,4.33
2023-01-10T20:46:27.387Z,4.28
2023-01-10T20:48:56.755Z,4.33
2023-01-10T20:51:28.351Z,4.30
2023-01-10T20:53:56.328Z,4.27
2023-01-10T20:56:27.638Z,4.24
2023-01-10T20:58:56.006Z,4.42
2023-01-10T21:01:34.068Z,4.31
2023-01-10T21:04:05.874Z,4.38
2023-01-10T21:06:34.897Z,4.32
2023-01-10T21:09:03.992Z,4.30
2023-01-10T21:11:31.298Z,4.42
2023-01-10T21:13:59.067Z,4.43
2023-01-10T21:16:26.707Z,4.45
2023-01-10T21:18:54.421Z,4.39
2023-01-10T21:21:25.225Z,4.22
2023-01-10T21:23:55.060Z,4.21
2023-01-10T21:26:22.780Z,4.17
2023-01-10T21:28:50.321Z,4.39
2023-01-10T21:31:22.192Z,4.34
2023-01-10T21:33:50.137Z,4.22
2023-01-10T21:36:17.985Z,4.19
2023-01-10T21:38:45.729Z,4.24
2023-01-10T21:41:37.567Z,4.23
2023-01-10T21:44:06.418Z,4.27
2023-01-10T21:46:34.367Z,4.26
2023-01-10T21:49:02.858Z,4.10
2023-01-10T21:51:30.342Z,4.25
2023-01-10T21:53:58.028Z,4.25
2023-01-10T21:56:25.768Z,4.26
2023-01-10T21:58:52.990Z,4.42
2023-01-10T22:01:20.511Z,4.41
2023-01-10T22:03:47.964Z,4.28
2023-01-10T22:06:15.467Z,4.41
2023-01-10T22:08:42.763Z,4.41
2023-01-10T22:11:11.149Z,4.47
2023-01-10T22:13:39.325Z,4.59
2023-01-10T22:16:07.268Z,4.46
2023-01-10T22:18:34.548Z,4.48
2023-01-10T22:21:01.944Z,4.56
2023-01-10T22:23:30.967Z,4.42
2023-01-10T22:26:07.076Z,4.52
2023-01-10T22:28:34.515Z,4.59
2023-01-10T22:31:02.250Z,4.33
2023-01-10T22:33:37.886Z,4.47
2023-01-10T22:36:12.542Z,4.52
2023-01-10T22:38:41.658Z,4.36
2023-01-10T22:41:15.569Z,4.25
2023-01-10T22:43:44.534Z,4.24
2023-01-10T22:46:15.845Z,4.36
2023-01-10T22:48:44.033Z,4.36
2023-01-10T22:51:12.860Z,4.44
2023-01-10T22:53:40.152Z,4.51
2023-01-10T22:56:13.055Z,4.45
2023-01-10T22:58:42.856Z,4.47
2023-01-10T23:01:10.208Z,4.36
2023-01-10T23:03:37.704Z,4.25
2023-01-10T23:06:05.307Z,4.24
2023-01-10T23:08:34.490Z,4.30
2023-01-10T23:11:02.059Z,4.34
2023-01-10T23:13:30.969Z,4.17
2023-01-10T23:16:06.446Z,4.03
2023-01-10T23:18:35.092Z,4.13
2023-01-10T23:21:03.163Z,4.15
2023-01-10T23:23:30.540Z,4.10
2023-01-10T23:26:02.853Z,4.28
2023-01-10T23:28:49.272Z,4.25
2023-01-10T23:31:22.848Z,4.09
2023-01-10T23:33:51.379Z,4.36
2023-01-10T23:36:22.105Z,4.39
2023-01-10T23:38:50.065Z,4.12
2023-01-10T23:41:21.242Z,3.78
2023-01-10T23:43:50.180Z,3.81
2023-01-10T23:46:17.958Z,3.70
2023-01-10T23:48:46.573Z,3.77
2023-01-10T23:51:14.750Z,3.75
2023-01-10T23:53:42.289Z,3.82
2023-01-10T23:56:12.997Z,3.75
2023-01-10T23:58:41.034Z,3.74
