createdAt,value
2019-04-01T00:03:08.896Z,78.40
2019-04-01T00:08:12.663Z,79.50
2019-04-01T00:13:16.704Z,79.20
2019-04-01T00:18:20.707Z,78.60
2019-04-01T00:23:24.863Z,79.60
2019-04-01T00:28:28.676Z,80.40
2019-04-01T00:33:32.501Z,80.40
2019-04-01T00:38:36.606Z,79.90
2019-04-01T00:43:59.800Z,80.90
2019-04-01T00:49:03.592Z,81.30
2019-04-01T00:54:07.291Z,81.60
2019-04-01T00:59:11.764Z,81.10
2019-04-01T01:04:15.248Z,81.90
2019-04-01T01:09:20.923Z,80.50
2019-04-01T01:14:24.879Z,81.00
2019-04-01T01:19:28.678Z,81.80
2019-04-01T01:24:32.784Z,81.90
2019-04-01T01:29:36.607Z,82.40
2019-04-01T01:34:40.382Z,79.70
2019-04-01T01:39:44.197Z,79.40
2019-04-01T01:44:47.978Z,81.20
2019-04-01T01:49:52.058Z,80.70
2019-04-01T01:54:56.555Z,80.20
2019-04-01T01:59:59.464Z,79.80
2019-04-01T02:05:03.744Z,80.10
2019-04-01T02:10:07.855Z,81.00
2019-04-01T02:15:12.034Z,80.80
2019-04-01T02:20:15.842Z,81.00
2019-04-01T02:25:19.592Z,83.40
2019-04-01T02:30:23.401Z,82.60
2019-04-01T02:35:27.408Z,81.30
2019-04-01T02:40:33.292Z,81.00
2019-04-01T02:45:37.094Z,80.90
2019-04-01T02:50:40.843Z,82.60
2019-04-01T02:55:44.918Z,82.10
2019-04-01T03:00:48.963Z,85.60
2019-04-01T03:05:52.728Z,84.80
2019-04-01T03:10:56.798Z,84.80
2019-04-01T03:16:00.564Z,85.40
2019-04-01T03:21:04.537Z,86.20
2019-04-01T03:26:08.339Z,84.10
2019-04-01T03:31:13.614Z,84.40
2019-04-01T03:36:17.434Z,84.00
2019-04-01T03:41:21.310Z,83.30
2019-04-01T03:46:26.100Z,82.60
2019-04-01T03:51:30.160Z,82.20
2019-04-01T03:56:34.385Z,82.30
2019-04-01T04:01:38.147Z,83.70
2019-04-01T04:06:42.079Z,83.40
2019-04-01T04:11:45.845Z,82.90
2019-04-01T04:16:50.331Z,84.10
2019-04-01T04:21:54.365Z,83.80
2019-04-01T04:26:58.139Z,84.10
2019-04-01T04:32:02.244Z,86.20
2019-04-01T04:37:06.344Z,85.60
2019-04-01T04:42:10.147Z,84.60
2019-04-01T04:47:14.184Z,84.80
2019-04-01T04:52:18.079Z,84.70
2019-04-01T04:57:22.613Z,85.00
2019-04-01T05:02:26.413Z,88.50
2019-04-01T05:07:31.571Z,88.50
2019-04-01T05:12:37.326Z,87.60
2019-04-01T05:17:41.109Z,86.60
2019-04-01T05:22:44.900Z,88.20
2019-04-01T05:27:49.657Z,86.60
2019-04-01T05:32:53.841Z,87.40
2019-04-01T05:37:58.768Z,90.00
2019-04-01T05:43:02.547Z,87.20
2019-04-01T05:48:06.377Z,83.40
2019-04-01T05:53:10.469Z,77.80
2019-04-01T05:58:14.224Z,74.00
2019-04-01T06:03:18.315Z,69.70
2019-04-01T06:08:22.389Z,66.50
2019-04-01T06:13:26.208Z,64.10
2019-04-01T06:18:30.303Z,61.80
2019-04-01T06:23:34.063Z,58.50
2019-04-01T06:28:37.859Z,57.30
2019-04-01T06:33:41.962Z,55.30
2019-04-01T06:38:46.634Z,54.50
2019-04-01T06:43:49.886Z,52.70
2019-04-01T06:48:53.699Z,52.70
2019-04-01T06:53:57.399Z,50.50
2019-04-01T06:59:01.179Z,50.90
2019-04-01T07:04:05.948Z,52.10
2019-04-01T07:09:10.162Z,52.60
2019-04-01T07:14:13.950Z,51.20
2019-04-01T07:19:17.743Z,49.60
2019-04-01T07:24:26.477Z,48.70
2019-04-01T07:29:30.312Z,46.40
2019-04-01T07:34:35.841Z,46.30
2019-04-01T07:39:39.603Z,47.00
2019-04-01T07:44:43.659Z,45.20
2019-04-01T07:50:05.011Z,45.30
2019-04-01T07:55:08.814Z,44.60
2019-04-01T08:00:12.583Z,44.20
2019-04-01T08:05:16.373Z,43.40
2019-04-01T08:10:20.134Z,43.10
2019-04-01T08:15:23.907Z,43.50
2019-04-01T08:20:28.491Z,43.40
2019-04-01T08:25:32.225Z,44.70
2019-04-01T08:30:35.985Z,41.60
2019-04-01T08:35:39.753Z,43.60
2019-04-01T08:40:43.532Z,42.30
2019-04-01T08:45:47.301Z,41.80
2019-04-01T08:50:51.584Z,41.90
2019-04-01T08:56:00.691Z,42.30
2019-04-01T09:01:01.040Z,41.00
2019-04-01T09:06:05.015Z,41.60
2019-04-01T09:11:09.501Z,41.30
2019-04-01T09:16:13.294Z,39.40
2019-04-01T09:21:18.468Z,40.00
2019-04-01T09:26:22.266Z,40.40
2019-04-01T09:31:26.249Z,40.30
2019-04-01T09:36:30.138Z,41.40
2019-04-01T09:41:33.965Z,41.00
2019-04-01T09:46:38.047Z,40.10
2019-04-01T09:51:48.372Z,39.20
2019-04-01T09:56:47.790Z,39.10
2019-04-01T10:01:51.607Z,39.20
2019-04-01T10:06:56.050Z,41.00
2019-04-01T10:12:00.418Z,40.40
2019-04-01T10:17:04.139Z,41.30
2019-04-01T10:22:10.368Z,40.00
2019-04-01T10:27:14.415Z,40.80
2019-04-01T10:32:19.468Z,42.60
2019-04-01T10:37:23.351Z,40.30
2019-04-01T10:42:27.404Z,40.80
2019-04-01T10:47:31.254Z,42.40
2019-04-01T10:52:35.191Z,41.70
2019-04-01T10:57:39.037Z,41.00
2019-04-01T11:02:44.252Z,40.10
2019-04-01T11:07:48.132Z,39.50
2019-04-01T11:12:51.904Z,41.10
2019-04-01T11:17:55.734Z,40.20
2019-04-01T11:23:02.406Z,41.40
2019-04-01T11:28:05.055Z,41.40
2019-04-01T11:33:11.731Z,42.50
2019-04-01T11:38:15.539Z,42.80
2019-04-01T11:43:19.759Z,43.10
2019-04-01T11:48:24.035Z,43.00
2019-04-01T11:53:27.802Z,44.70
2019-04-01T11:58:31.956Z,42.60
2019-04-01T12:03:35.735Z,44.20
2019-04-01T12:08:39.542Z,43.00
2019-04-01T12:13:43.473Z,44.90
2019-04-01T12:18:47.332Z,42.30
2019-04-01T12:23:51.149Z,43.90
2019-04-01T12:28:54.922Z,45.30
2019-04-01T12:33:58.710Z,44.40
2019-04-01T12:39:02.419Z,46.50
2019-04-01T12:44:06.242Z,47.60
2019-04-01T12:49:10.179Z,48.40
2019-04-01T12:54:15.286Z,47.10
2019-04-01T12:59:19.356Z,47.30
2019-04-01T13:04:23.132Z,49.40
2019-04-01T13:09:26.934Z,47.20
2019-04-01T13:14:30.965Z,47.80
2019-04-01T13:19:34.702Z,47.40
2019-04-01T13:24:38.734Z,47.00
2019-04-01T13:29:42.569Z,48.50
2019-04-01T13:34:46.528Z,50.10
2019-04-01T13:39:50.600Z,48.40
2019-04-01T13:44:54.373Z,48.00
2019-04-01T13:49:58.156Z,49.00
2019-04-01T13:55:02.217Z,47.70
2019-04-01T14:00:06.358Z,47.30
2019-04-01T14:05:10.117Z,47.80
2019-04-01T14:10:14.150Z,47.40
2019-04-01T14:15:17.937Z,48.30
2019-04-01T14:20:21.703Z,47.70
2019-04-01T14:25:25.487Z,47.80
2019-04-01T14:30:29.235Z,46.70
2019-04-01T14:35:33.009Z,48.80
2019-04-01T14:40:37.542Z,47.10
2019-04-01T14:45:41.610Z,47.10
2019-04-01T14:50:45.486Z,47.40
2019-04-01T14:55:49.638Z,48.00
2019-04-01T15:00:53.412Z,46.10
2019-04-01T15:05:57.483Z,48.20
2019-04-01T15:11:01.274Z,48.00
2019-04-01T15:16:05.109Z,48.80
2019-04-01T15:21:11.607Z,48.40
2019-04-01T15:26:14.334Z,47.40
2019-04-01T15:31:18.067Z,47.50
2019-04-01T15:36:21.855Z,48.00
2019-04-01T15:41:26.868Z,47.10
2019-04-01T15:46:31.080Z,47.80
2019-04-01T15:51:36.109Z,49.10
2019-04-01T15:56:42.005Z,49.30
2019-04-01T16:01:46.012Z,47.60
2019-04-01T16:06:51.864Z,48.10
2019-04-01T16:11:55.876Z,47.40
2019-04-01T16:16:59.908Z,47.20
2019-04-01T16:22:03.736Z,47.90
2019-04-01T16:27:07.527Z,48.00
2019-04-01T16:32:12.242Z,48.80
2019-04-01T16:37:16.338Z,49.50
2019-04-01T16:42:20.428Z,50.20
2019-04-01T16:47:24.585Z,49.30
2019-04-01T16:52:29.539Z,50.20
2019-04-01T16:57:34.802Z,49.80
2019-04-01T17:02:38.757Z,49.80
2019-04-01T17:07:42.488Z,50.00
2019-04-01T17:12:46.678Z,51.90
2019-04-01T17:17:50.456Z,52.10
2019-04-01T17:22:54.195Z,51.60
2019-04-01T17:27:57.978Z,51.70
2019-04-01T17:33:01.778Z,52.00
2019-04-01T17:38:07.059Z,52.70
2019-04-01T17:43:13.503Z,53.50
2019-04-01T17:48:17.193Z,53.90
2019-04-01T17:53:21.292Z,54.00
2019-04-01T17:58:26.113Z,54.20
2019-04-01T18:03:29.957Z,53.70
2019-04-01T18:08:34.504Z,54.60
2019-04-01T18:13:40.243Z,55.20
2019-04-01T18:18:44.052Z,55.40
2019-04-01T18:23:47.838Z,55.80
2019-04-01T18:28:51.612Z,56.50
2019-04-01T18:33:56.632Z,57.00
2019-04-01T18:39:03.878Z,58.20
2019-04-01T18:44:06.652Z,58.30
2019-04-01T18:49:10.415Z,58.80
2019-04-01T18:54:14.544Z,59.20
2019-04-01T18:59:18.308Z,59.00
2019-04-01T19:04:22.129Z,58.90
2019-04-01T19:09:26.934Z,59.50
2019-04-01T19:14:30.697Z,59.70
2019-04-01T19:19:34.580Z,59.80
2019-04-01T19:24:38.385Z,60.50
2019-04-01T19:29:43.042Z,61.20
2019-04-01T19:34:48.327Z,60.90
2019-04-01T19:39:52.532Z,61.40
2019-04-01T19:44:56.802Z,61.20
2019-04-01T19:50:02.484Z,61.30
2019-04-01T19:55:06.358Z,61.80
2019-04-01T20:00:10.131Z,61.50
2019-04-01T20:05:13.926Z,62.00
2019-04-01T20:10:17.966Z,63.30
2019-04-01T20:15:22.027Z,63.00
2019-04-01T20:20:25.808Z,62.80
2019-04-01T20:25:29.620Z,62.90
2019-04-01T20:30:33.423Z,63.10
2019-04-01T20:35:37.218Z,63.20
2019-04-01T20:40:40.962Z,63.10
2019-04-01T20:45:44.781Z,63.20
2019-04-01T20:50:49.279Z,63.40
2019-04-01T20:55:53.146Z,63.60
2019-04-01T21:00:56.943Z,64.50
2019-04-01T21:06:00.833Z,64.40
2019-04-01T21:11:04.602Z,65.50
2019-04-01T21:16:08.579Z,66.00
2019-04-01T21:21:12.990Z,66.00
2019-04-01T21:26:16.742Z,66.80
2019-04-01T21:31:20.745Z,67.10
2019-04-01T21:36:24.530Z,67.10
2019-04-01T21:41:28.547Z,67.10
2019-04-01T21:46:32.327Z,68.70
2019-04-01T21:51:36.324Z,68.20
2019-04-01T21:56:41.038Z,68.60
2019-04-01T22:01:44.049Z,68.90
2019-04-01T22:06:47.786Z,69.70
2019-04-01T22:11:51.831Z,70.30
2019-04-01T22:16:55.597Z,70.30
2019-04-01T22:21:59.407Z,70.20
2019-04-01T22:27:03.201Z,70.80
2019-04-01T22:32:06.910Z,71.20
2019-04-01T22:37:10.606Z,70.70
2019-04-01T22:42:14.660Z,72.40
2019-04-01T22:47:18.727Z,71.90
2019-04-01T22:52:22.758Z,71.50
2019-04-01T22:57:26.489Z,72.00
2019-04-01T23:02:30.464Z,72.90
2019-04-01T23:07:34.467Z,73.60
2019-04-01T23:12:38.976Z,74.20
2019-04-01T23:17:43.016Z,74.70
2019-04-01T23:22:47.050Z,75.50
2019-04-01T23:27:50.801Z,75.50
2019-04-01T23:32:55.233Z,76.10
2019-04-01T23:37:59.728Z,75.20
2019-04-01T23:43:03.744Z,74.90
2019-04-01T23:48:07.995Z,76.20
2019-04-01T23:53:11.787Z,76.60
2019-04-01T23:58:15.546Z,77.40
