createdAt,value
2017-06-20T00:00:32.053Z,55.41
2017-06-20T00:01:42.396Z,55.31
2017-06-20T00:02:52.478Z,55.12
2017-06-20T00:04:02.816Z,55.02
2017-06-20T00:05:13.156Z,55.22
2017-06-20T00:06:23.196Z,55.31
2017-06-20T00:07:33.578Z,55.22
2017-06-20T00:08:43.711Z,55.41
2017-06-20T00:09:54.053Z,55.12
2017-06-20T00:11:04.400Z,55.31
2017-06-20T00:12:14.740Z,55.02
2017-06-20T00:13:25.097Z,55.22
2017-06-20T00:14:35.499Z,55.02
2017-06-20T00:15:45.853Z,55.31
2017-06-20T00:16:56.214Z,55.22
2017-06-20T00:18:06.245Z,55.31
2017-06-20T00:19:16.605Z,55.22
2017-06-20T00:20:26.687Z,55.22
2017-06-20T00:21:37.041Z,55.02
2017-06-20T00:22:46.777Z,55.22
2017-06-20T00:23:57.124Z,55.02
2017-06-20T00:25:07.170Z,55.22
2017-06-20T00:26:17.567Z,55.31
2017-06-20T00:27:27.589Z,55.22
2017-06-20T00:28:37.639Z,55.02
2017-06-20T00:29:47.988Z,55.31
2017-06-20T00:30:58.333Z,55.12
2017-06-20T00:32:08.367Z,55.29
2017-06-20T00:33:18.717Z,55.22
2017-06-20T00:34:28.430Z,55.22
2017-06-20T00:35:38.771Z,55.29
2017-06-20T00:36:49.127Z,55.29
2017-06-20T00:37:59.164Z,55.19
2017-06-20T00:39:09.498Z,55.19
2017-06-20T00:40:19.842Z,55.19
2017-06-20T00:41:30.188Z,55.22
2017-06-20T00:42:40.230Z,55.19
2017-06-20T00:43:50.643Z,55.19
2017-06-20T00:45:00.990Z,55.29
2017-06-20T00:46:11.342Z,55.22
2017-06-20T00:47:21.692Z,55
2017-06-20T00:48:32.041Z,55.09
2017-06-20T00:49:42.117Z,55.19
2017-06-20T00:50:52.465Z,55.29
2017-06-20T00:52:02.496Z,55.09
2017-06-20T00:53:12.853Z,55
2017-06-20T00:54:23.201Z,55.09
2017-06-20T00:55:33.592Z,55.29
2017-06-20T00:56:43.936Z,55.09
2017-06-20T00:57:53.974Z,55.38
2017-06-20T00:59:04.314Z,55.09
2017-06-20T01:00:14.650Z,55.09
2017-06-20T01:01:24.739Z,55
2017-06-20T01:02:35.122Z,55.29
2017-06-20T01:03:45.157Z,55.29
2017-06-20T01:04:55.498Z,55.38
2017-06-20T01:06:05.221Z,55.09
2017-06-20T01:07:15.621Z,55.19
2017-06-20T01:08:25.976Z,55.29
2017-06-20T01:09:36.032Z,55.09
2017-06-20T01:10:46.390Z,55.29
2017-06-20T01:11:56.735Z,55.57
2017-06-20T01:13:06.827Z,55.67
2017-06-20T01:14:17.161Z,55.67
2017-06-20T01:15:27.505Z,55.48
2017-06-20T01:16:37.839Z,55.48
2017-06-20T01:17:48.193Z,55.57
2017-06-20T01:18:58.553Z,55.57
2017-06-20T01:20:08.584Z,55.57
2017-06-20T01:21:17.998Z,55.35
2017-06-20T01:22:28.333Z,55.26
2017-06-20T01:23:38.377Z,55.35
2017-06-20T01:24:48.775Z,55.55
2017-06-20T01:25:59.128Z,55.26
2017-06-20T01:27:09.483Z,55.55
2017-06-20T01:28:19.830Z,55.35
2017-06-20T01:29:30.176Z,55.35
2017-06-20T01:30:40.281Z,55.26
2017-06-20T01:31:50.623Z,55.26
2017-06-20T01:33:00.980Z,55.16
2017-06-20T01:34:10.702Z,55.07
2017-06-20T01:35:20.727Z,55.33
2017-06-20T01:36:30.490Z,55.16
2017-06-20T01:37:40.851Z,55.26
2017-06-20T01:38:50.579Z,55.16
2017-06-20T01:40:00.628Z,55.04
2017-06-20T01:41:10.977Z,55.07
2017-06-20T01:42:21.367Z,55.07
2017-06-20T01:43:31.105Z,55.26
2017-06-20T01:44:41.456Z,55.23
2017-06-20T01:45:51.811Z,55.04
2017-06-20T01:47:02.167Z,55.23
2017-06-20T01:48:12.525Z,55.04
2017-06-20T01:49:22.875Z,55.13
2017-06-20T01:50:33.209Z,55.13
2017-06-20T01:51:43.551Z,55.16
2017-06-20T01:52:53.888Z,54.94
2017-06-20T01:54:03.963Z,55.13
2017-06-20T01:55:14.300Z,55.23
2017-06-20T01:56:24.025Z,55.23
2017-06-20T01:57:34.056Z,55.13
2017-06-20T01:58:44.394Z,55.04
2017-06-20T01:59:54.171Z,54.94
2017-06-20T02:01:04.198Z,55.13
2017-06-20T02:02:14.547Z,55.13
2017-06-20T02:03:24.909Z,55.13
2017-06-20T02:04:35.264Z,54.94
2017-06-20T02:05:45.676Z,55.04
2017-06-20T02:06:56.021Z,54.94
2017-06-20T02:08:06.376Z,55.04
2017-06-20T02:09:16.723Z,55.23
2017-06-20T02:10:27.075Z,55.43
2017-06-20T02:11:37.162Z,55.13
2017-06-20T02:12:47.193Z,55.23
2017-06-20T02:13:57.225Z,55.43
2017-06-20T02:15:07.578Z,55.52
2017-06-20T02:16:17.933Z,55.49
2017-06-20T02:17:28.315Z,55.2
2017-06-20T02:18:38.340Z,55.11
2017-06-20T02:19:48.673Z,55.2
2017-06-20T02:20:59.030Z,55.2
2017-06-20T02:22:08.753Z,55.2
2017-06-20T02:23:18.795Z,55.01
2017-06-20T02:24:29.164Z,55.11
2017-06-20T02:25:39.516Z,55.49
2017-06-20T02:26:49.878Z,55.01
2017-06-20T02:28:00.221Z,55.3
2017-06-20T02:29:10.623Z,55.2
2017-06-20T02:30:20.957Z,55.3
2017-06-20T02:31:31.298Z,55.4
2017-06-20T02:32:41.657Z,55.2
2017-06-20T02:33:52.015Z,55.2
2017-06-20T02:35:02.423Z,55.2
2017-06-20T02:36:12.457Z,55.11
2017-06-20T02:37:22.804Z,54.91
2017-06-20T02:38:32.846Z,55.2
2017-06-20T02:39:43.197Z,55.2
2017-06-20T02:40:53.603Z,55.11
2017-06-20T02:42:03.949Z,54.91
2017-06-20T02:43:14.309Z,55.11
2017-06-20T02:44:24.652Z,55.2
2017-06-20T02:45:35.004Z,54.91
2017-06-20T02:46:45.403Z,55.3
2017-06-20T02:47:55.742Z,55.01
2017-06-20T02:49:06.084Z,55.11
2017-06-20T02:50:16.439Z,55.11
2017-06-20T02:51:26.777Z,55.11
2017-06-20T02:52:36.544Z,55.11
2017-06-20T02:53:46.561Z,55.4
2017-06-20T02:54:56.894Z,55.11
2017-06-20T02:56:07.243Z,55.01
2017-06-20T02:57:17.267Z,55.2
2017-06-20T02:58:27.656Z,55.2
2017-06-20T02:59:37.690Z,55.3
2017-06-20T03:00:48.032Z,54.91
2017-06-20T03:32:44.284Z,52.93
2017-06-20T03:33:54.000Z,53.6
2017-06-20T03:35:04.328Z,54.15
2017-06-20T03:36:14.670Z,54.63
2017-06-20T03:37:25.017Z,55.01
2017-06-20T03:38:35.457Z,55.23
2017-06-20T03:39:45.792Z,55.42
2017-06-20T03:40:55.807Z,55.62
2017-06-20T03:42:06.143Z,55.55
2017-06-20T03:43:16.480Z,55.35
2017-06-20T03:44:26.817Z,55.35
2017-06-20T03:45:37.166Z,55.83
2017-06-20T03:46:47.192Z,55.96
2017-06-20T03:47:57.532Z,55.67
2017-06-20T03:49:07.870Z,55.6
2017-06-20T03:50:18.217Z,55.22
2017-06-20T03:51:28.569Z,54.93
2017-06-20T03:52:38.925Z,54.67
2017-06-20T03:53:49.287Z,54.79
2017-06-20T03:54:59.641Z,55.11
2017-06-20T03:56:09.716Z,55.2
2017-06-20T03:57:19.747Z,55.01
2017-06-20T03:58:30.106Z,55.11
2017-06-20T03:59:40.130Z,55.11
2017-06-20T04:00:50.477Z,55.11
2017-06-20T04:02:00.885Z,55.01
2017-06-20T04:03:11.242Z,54.91
2017-06-20T04:04:21.590Z,55.3
2017-06-20T04:05:31.934Z,54.94
2017-06-20T04:06:42.288Z,55.13
2017-06-20T04:07:52.635Z,55.04
2017-06-20T04:09:02.981Z,54.85
2017-06-20T04:10:13.337Z,54.85
2017-06-20T04:11:23.683Z,54.65
2017-06-20T04:12:34.029Z,54.85
2017-06-20T04:13:44.433Z,55.07
2017-06-20T04:14:54.779Z,55.26
2017-06-20T04:16:05.126Z,54.97
2017-06-20T04:17:15.492Z,54.97
2017-06-20T04:18:25.854Z,54.52
2017-06-20T04:19:35.634Z,52.61
2017-06-20T04:20:45.958Z,49.65
2017-06-20T04:21:56.298Z,47.67
2017-06-20T04:23:06.644Z,46.91
2017-06-20T04:24:17.003Z,46.71
2017-06-20T04:25:27.389Z,47.07
2017-06-20T04:26:37.425Z,46.34
2017-06-20T04:27:47.464Z,46.48
2017-06-20T04:28:57.818Z,46.55
2017-06-20T04:30:08.156Z,46.57
2017-06-20T04:31:18.510Z,46.62
2017-06-20T04:32:28.853Z,46.76
2017-06-20T04:33:39.215Z,46.78
2017-06-20T04:34:49.578Z,46.91
2017-06-20T04:35:59.291Z,47.52
2017-06-20T04:37:09.406Z,47.34
2017-06-20T04:38:19.745Z,47.17
2017-06-20T04:39:30.109Z,47.19
2017-06-20T04:40:40.466Z,47.12
2017-06-20T04:41:50.805Z,47.12
2017-06-20T04:43:00.884Z,47.24
2017-06-20T04:44:11.243Z,47.26
2017-06-20T04:45:21.579Z,47.38
2017-06-20T04:46:31.915Z,47.28
2017-06-20T04:47:42.276Z,47.21
2017-06-20T04:48:52.678Z,47.11
2017-06-20T04:50:03.019Z,47.33
2017-06-20T04:51:13.067Z,47.25
2017-06-20T04:52:23.420Z,47.55
2017-06-20T04:53:33.767Z,47.25
2017-06-20T04:54:43.814Z,47.38
2017-06-20T04:55:54.170Z,47.47
2017-06-20T04:57:04.211Z,47.08
2017-06-20T04:58:14.560Z,47.2
2017-06-20T04:59:24.912Z,47.5
2017-06-20T05:00:35.341Z,47.4
2017-06-20T05:01:45.698Z,47.3
2017-06-20T05:02:56.051Z,47.32
2017-06-20T05:04:06.085Z,47.32
2017-06-20T05:05:16.111Z,47.52
2017-06-20T05:06:26.525Z,47.42
2017-06-20T05:07:36.562Z,47.32
2017-06-20T05:08:46.914Z,47.42
2017-06-20T05:09:56.965Z,47.52
2017-06-20T05:11:07.008Z,47.52
2017-06-20T05:12:17.416Z,47.34
2017-06-20T05:13:27.782Z,47.44
2017-06-20T05:14:38.138Z,47.84
2017-06-20T05:15:48.499Z,47.64
2017-06-20T05:16:58.530Z,47.74
2017-06-20T05:18:08.938Z,47.74
2017-06-20T05:19:18.979Z,47.74
2017-06-20T05:20:29.320Z,47.64
2017-06-20T05:21:39.684Z,47.74
2017-06-20T05:22:50.043Z,47.84
2017-06-20T05:24:00.438Z,48.03
2017-06-20T05:25:10.501Z,48.33
2017-06-20T05:26:20.539Z,48.31
2017-06-20T05:27:30.906Z,48.63
2017-06-20T05:28:41.274Z,48.63
2017-06-20T05:29:51.370Z,48.63
2017-06-20T05:31:01.725Z,48.93
2017-06-20T05:32:11.470Z,48.9
2017-06-20T05:33:21.520Z,48.9
2017-06-20T05:34:31.555Z,48.9
2017-06-20T05:35:41.960Z,48.8
2017-06-20T05:36:52.316Z,48.8
2017-06-20T05:38:02.671Z,48.78
2017-06-20T05:39:13.026Z,48.58
2017-06-20T05:40:23.407Z,48.46
2017-06-20T05:41:33.472Z,48.68
2017-06-20T05:42:43.838Z,48.86
2017-06-20T05:43:54.193Z,48.75
2017-06-20T05:45:04.542Z,48.75
2017-06-20T05:46:14.906Z,48.74
2017-06-20T05:47:25.007Z,48.74
2017-06-20T05:48:35.375Z,48.74
2017-06-20T05:49:45.727Z,48.83
2017-06-20T05:50:56.077Z,49.01
2017-06-20T05:52:06.430Z,48.71
2017-06-20T05:53:16.521Z,48.81
2017-06-20T05:54:26.868Z,49.2
2017-06-20T05:55:37.220Z,48.81
2017-06-20T05:56:47.285Z,48.98
2017-06-20T05:57:57.668Z,49.28
2017-06-20T05:59:07.747Z,49.45
2017-06-20T06:00:17.789Z,49.62
2017-06-20T06:01:28.153Z,49.62
2017-06-20T06:02:38.505Z,50.19
2017-06-20T06:03:48.856Z,50.39
2017-06-20T06:04:59.269Z,50.39
2017-06-20T06:06:09.621Z,50.09
2017-06-20T06:07:19.969Z,50.26
2017-06-20T06:08:29.995Z,50.37
2017-06-20T06:09:40.357Z,50.66
2017-06-20T06:10:50.793Z,50.66
2017-06-20T06:12:00.516Z,50.63
2017-06-20T06:13:10.883Z,51.12
2017-06-20T06:14:21.243Z,51.12
2017-06-20T06:15:31.578Z,51.3
2017-06-20T06:16:41.928Z,51.3
2017-06-20T06:17:52.284Z,51.3
2017-06-20T06:19:02.645Z,51.57
2017-06-20T06:20:12.682Z,51.17
2017-06-20T06:21:23.036Z,51.67
2017-06-20T06:22:33.404Z,51.54
2017-06-20T06:23:43.746Z,51.54
2017-06-20T06:24:54.103Z,51.72
2017-06-20T06:26:04.461Z,52.11
2017-06-20T06:27:14.517Z,51.98
2017-06-20T06:28:24.619Z,52.37
2017-06-20T06:29:34.972Z,52.57
2017-06-20T06:30:45.338Z,52.37
2017-06-20T06:31:55.700Z,52.47
2017-06-20T06:33:06.047Z,52.37
2017-06-20T06:34:16.454Z,52.47
2017-06-20T06:35:26.486Z,52.06
2017-06-20T06:36:36.217Z,52.45
2017-06-20T06:37:46.579Z,51.93
2017-06-20T06:38:56.962Z,52.23
2017-06-20T06:40:07.555Z,52.42
2017-06-20T06:41:17.911Z,52.2
2017-06-20T06:42:28.252Z,52.89
2017-06-20T06:43:38.292Z,52.4
2017-06-20T06:44:48.342Z,52.76
2017-06-20T06:45:58.450Z,52.67
2017-06-20T06:47:08.479Z,52.54
2017-06-20T06:48:18.831Z,53.03
2017-06-20T06:49:28.888Z,52.44
2017-06-20T06:50:38.929Z,53.52
2017-06-20T06:51:48.389Z,53.52
2017-06-20T06:52:58.129Z,53.49
2017-06-20T06:54:08.487Z,53.3
2017-06-20T06:55:18.536Z,53.3
2017-06-20T06:56:28.893Z,53.08
2017-06-20T06:57:39.298Z,53.37
2017-06-20T06:58:49.640Z,52.78
2017-06-20T06:59:59.694Z,52.69
2017-06-20T07:01:10.050Z,52.69
2017-06-20T07:02:20.403Z,53.15
2017-06-20T07:03:30.491Z,52.86
2017-06-20T07:04:40.855Z,53.44
2017-06-20T07:05:51.217Z,53.25
2017-06-20T07:07:01.573Z,52.95
2017-06-20T07:08:11.920Z,53.44
2017-06-20T07:09:21.702Z,53.03
2017-06-20T07:10:31.768Z,53.42
2017-06-20T07:11:42.127Z,53.52
2017-06-20T07:12:52.508Z,53.22
2017-06-20T07:14:02.540Z,53.03
2017-06-20T07:15:12.936Z,53.32
2017-06-20T07:16:23.346Z,53.61
2017-06-20T07:17:33.694Z,53.32
2017-06-20T07:18:44.064Z,54.1
2017-06-20T07:19:54.435Z,53.71
2017-06-20T07:21:04.209Z,54
2017-06-20T07:22:14.772Z,53.71
2017-06-20T07:23:25.481Z,53.81
2017-06-20T07:24:35.844Z,53.91
2017-06-20T07:25:46.231Z,53.88
2017-06-20T07:26:56.393Z,53.97
2017-06-20T07:28:06.746Z,53.78
2017-06-20T07:29:17.137Z,53.58
2017-06-20T07:30:27.184Z,53.88
2017-06-20T07:31:37.567Z,53.68
2017-06-20T07:32:47.716Z,54.05
2017-06-20T07:33:58.106Z,53.85
2017-06-20T07:35:08.248Z,53.66
2017-06-20T07:36:18.729Z,53.75
2017-06-20T07:37:29.150Z,53.85
2017-06-20T07:38:39.616Z,54.05
2017-06-20T07:39:50.625Z,54.05
2017-06-20T07:41:01.010Z,53.95
2017-06-20T07:42:11.428Z,53.75
2017-06-20T07:43:21.867Z,53.78
2017-06-20T07:44:32.301Z,53.58
2017-06-20T07:45:42.354Z,53.78
2017-06-20T07:46:52.424Z,54.14
2017-06-20T07:48:02.805Z,54.07
2017-06-20T07:49:13.205Z,53.78
2017-06-20T07:50:23.678Z,53.19
2017-06-20T07:51:34.062Z,53.49
2017-06-20T07:52:44.487Z,53.32
2017-06-20T07:53:55.955Z,53.22
2017-06-20T07:55:08.136Z,53.22
2017-06-20T07:56:18.278Z,53.32
2017-06-20T07:57:28.674Z,53.32
2017-06-20T07:58:39.060Z,53.32
2017-06-20T07:59:49.136Z,53.13
2017-06-20T08:00:59.522Z,53.22
2017-06-20T08:02:09.952Z,53.52
2017-06-20T08:03:20.327Z,53.32
2017-06-20T08:04:30.706Z,53.13
2017-06-20T08:05:41.091Z,53.25
2017-06-20T08:06:51.447Z,53.34
2017-06-20T08:08:01.823Z,53.05
2017-06-20T08:09:11.906Z,53.27
2017-06-20T08:10:22.284Z,53.25
2017-06-20T08:11:32.372Z,53.17
2017-06-20T08:12:42.739Z,53.17
2017-06-20T08:13:52.474Z,53.2
2017-06-20T08:15:02.839Z,53.27
2017-06-20T08:16:13.239Z,53.49
2017-06-20T08:17:23.629Z,53.1
2017-06-20T08:18:33.993Z,53.2
2017-06-20T08:19:44.411Z,53.39
2017-06-20T08:20:54.774Z,53.3
2017-06-20T08:22:05.146Z,53.59
2017-06-20T08:23:15.533Z,53
2017-06-20T08:24:25.570Z,53.49
2017-06-20T08:25:35.967Z,53.39
2017-06-20T08:26:45.716Z,53.52
2017-06-20T08:27:56.105Z,53.33
2017-06-20T08:29:05.841Z,53.39
2017-06-20T08:30:16.215Z,53.52
2017-06-20T08:31:26.637Z,53.33
2017-06-20T08:32:37.008Z,53.33
2017-06-20T08:33:47.055Z,53.33
2017-06-20T08:34:57.412Z,53.23
2017-06-20T08:36:07.449Z,53.13
2017-06-20T08:37:17.869Z,53.23
2017-06-20T08:38:27.916Z,53.52
2017-06-20T08:39:37.963Z,53.62
2017-06-20T08:40:48.031Z,53.33
2017-06-20T08:41:58.183Z,53.45
2017-06-20T08:43:08.254Z,53.25
2017-06-20T08:44:18.645Z,53.25
2017-06-20T08:45:29.008Z,53.64
2017-06-20T08:46:39.379Z,53.25
2017-06-20T08:47:49.762Z,53.35
2017-06-20T08:49:00.196Z,53.25
2017-06-20T08:50:10.571Z,52.98
2017-06-20T08:51:20.955Z,52.98
2017-06-20T08:52:31.029Z,53.57
2017-06-20T08:53:41.388Z,52.98
2017-06-20T08:54:51.807Z,53.38
2017-06-20T08:56:01.850Z,52.79
2017-06-20T08:57:11.925Z,53.47
2017-06-20T08:58:21.736Z,53.4
2017-06-20T08:59:31.869Z,53.3
2017-06-20T09:00:42.605Z,53.11
2017-06-20T09:01:52.978Z,53.01
2017-06-20T09:03:03.026Z,53.3
2017-06-20T09:04:12.838Z,53.01
2017-06-20T09:05:23.203Z,53.03
2017-06-20T09:06:33.298Z,53.13
2017-06-20T09:07:43.683Z,53.33
2017-06-20T09:08:54.086Z,53.36
2017-06-20T09:10:04.435Z,53.16
2017-06-20T09:11:14.531Z,52.96
2017-06-20T09:12:24.888Z,53.16
2017-06-20T09:13:34.638Z,53.16
2017-06-20T09:14:44.995Z,53.36
2017-06-20T09:15:55.029Z,53.45
2017-06-20T09:17:05.406Z,53.26
2017-06-20T09:18:15.459Z,53.16
2017-06-20T09:19:25.819Z,53.65
2017-06-20T09:20:35.874Z,52.99
2017-06-20T09:21:45.925Z,53.19
2017-06-20T09:22:56.310Z,53.58
2017-06-20T09:24:06.756Z,53.58
2017-06-20T09:25:17.138Z,53.48
2017-06-20T09:26:27.566Z,53.28
2017-06-20T09:27:37.935Z,53.19
2017-06-20T09:28:47.970Z,53.48
2017-06-20T09:29:58.325Z,53.38
2017-06-20T09:31:08.688Z,53.38
2017-06-20T09:32:18.750Z,53.28
2017-06-20T09:33:29.128Z,53.38
2017-06-20T09:34:39.499Z,53.48
2017-06-20T09:35:49.914Z,53.67
2017-06-20T09:37:00.290Z,53.21
2017-06-20T09:38:10.335Z,53.21
2017-06-20T09:39:20.713Z,53.41
2017-06-20T09:40:31.102Z,53.04
2017-06-20T09:41:41.549Z,53.14
2017-06-20T09:42:51.919Z,53.21
2017-06-20T09:44:02.292Z,53.8
2017-06-20T09:45:12.656Z,53.5
2017-06-20T09:46:23.006Z,53.5
2017-06-20T09:47:33.442Z,53.83
2017-06-20T09:48:43.818Z,53.53
2017-06-20T09:49:54.197Z,53.44
2017-06-20T09:51:04.252Z,53.04
2017-06-20T09:52:14.302Z,53.23
2017-06-20T09:53:24.737Z,52.75
2017-06-20T09:54:35.105Z,53.23
2017-06-20T09:55:45.472Z,53.56
2017-06-20T09:56:55.844Z,53.56
2017-06-20T09:58:06.218Z,53.46
2017-06-20T09:59:16.017Z,53.56
2017-06-20T10:00:26.374Z,53.46
2017-06-20T10:01:36.439Z,53.46
2017-06-20T10:02:46.839Z,53.58
2017-06-20T10:03:57.250Z,53.56
2017-06-20T10:05:07.688Z,53.19
2017-06-20T10:06:18.086Z,53.58
2017-06-20T10:07:28.466Z,53.58
2017-06-20T10:08:38.846Z,53.58
2017-06-20T10:09:48.276Z,53.49
2017-06-20T10:10:58.088Z,53.49
2017-06-20T10:12:08.126Z,53.31
2017-06-20T10:13:18.489Z,53.7
2017-06-20T10:14:28.257Z,53.91
2017-06-20T10:15:38.646Z,53.74
2017-06-20T10:16:49.357Z,53.64
2017-06-20T10:17:59.725Z,53.74
2017-06-20T10:19:10.099Z,53.54
2017-06-20T10:20:20.488Z,53.74
2017-06-20T10:21:30.864Z,53.64
2017-06-20T10:22:40.979Z,53.44
2017-06-20T10:23:51.025Z,53.83
2017-06-20T10:25:01.404Z,53.74
2017-06-20T10:26:11.781Z,53.24
2017-06-20T10:27:22.072Z,53.34
2017-06-20T10:28:32.819Z,53.44
2017-06-20T10:29:43.200Z,53.64
2017-06-20T10:30:53.590Z,53.24
2017-06-20T10:32:03.977Z,53.34
2017-06-20T10:33:14.330Z,53.44
2017-06-20T10:34:24.721Z,53.74
2017-06-20T10:35:34.799Z,53.76
2017-06-20T10:36:45.225Z,53.76
2017-06-20T10:37:55.322Z,53.76
2017-06-20T10:39:05.692Z,53.76
2017-06-20T10:40:16.109Z,53.76
2017-06-20T10:41:26.480Z,53.49
2017-06-20T10:42:36.861Z,53.19
2017-06-20T10:43:47.233Z,53.09
2017-06-20T10:44:57.616Z,53
2017-06-20T10:46:07.661Z,52.92
2017-06-20T10:47:18.029Z,53.22
2017-06-20T10:48:28.395Z,53.81
2017-06-20T10:49:38.759Z,53.39
2017-06-20T10:50:48.858Z,53.69
2017-06-20T10:51:58.915Z,53.91
2017-06-20T10:53:08.996Z,53.81
2017-06-20T10:54:19.072Z,53.69
2017-06-20T10:55:29.444Z,53.88
2017-06-20T10:56:39.864Z,54.01
2017-06-20T10:57:50.216Z,53.02
2017-06-20T10:59:00.600Z,53.42
2017-06-20T11:00:10.975Z,53.05
2017-06-20T11:01:20.713Z,53.44
2017-06-20T11:02:30.787Z,53.34
2017-06-20T11:03:41.155Z,52.98
2017-06-20T11:04:51.534Z,53.37
2017-06-20T11:06:01.585Z,53.17
2017-06-20T11:07:11.957Z,53.47
2017-06-20T11:08:22.060Z,52.87
2017-06-20T11:09:32.419Z,53.08
2017-06-20T11:10:42.797Z,53.3
2017-06-20T11:11:52.834Z,53.3
2017-06-20T11:13:03.199Z,53.1
2017-06-20T11:14:13.304Z,53.1
2017-06-20T11:15:23.675Z,53.2
2017-06-20T11:16:34.040Z,53.22
2017-06-20T11:17:44.397Z,52.91
2017-06-20T11:18:54.135Z,52.91
2017-06-20T11:20:03.876Z,53
2017-06-20T11:21:14.238Z,53.03
2017-06-20T11:22:24.628Z,52.93
2017-06-20T11:23:35.050Z,52.93
2017-06-20T11:24:45.111Z,52.93
2017-06-20T11:25:55.385Z,53.22
2017-06-20T11:27:05.748Z,53.13
2017-06-20T11:28:16.134Z,53.33
2017-06-20T11:29:26.200Z,53.15
2017-06-20T11:30:36.607Z,52.93
2017-06-20T11:31:47.048Z,53.13
2017-06-20T11:32:57.419Z,53.15
2017-06-20T11:34:07.814Z,53.15
2017-06-20T11:35:17.872Z,53.33
2017-06-20T11:36:27.932Z,53.35
2017-06-20T11:37:38.028Z,53.05
2017-06-20T11:38:48.393Z,52.95
2017-06-20T11:39:58.748Z,53.15
2017-06-20T11:41:09.112Z,53.15
2017-06-20T11:42:19.492Z,52.95
2017-06-20T11:43:29.904Z,52.95
2017-06-20T11:44:40.292Z,53.08
2017-06-20T11:45:50.667Z,52.88
2017-06-20T11:47:01.028Z,53.28
2017-06-20T11:48:11.386Z,53.08
2017-06-20T11:49:21.511Z,53.08
2017-06-20T11:50:31.885Z,53.18
2017-06-20T11:51:41.941Z,53.38
2017-06-20T11:52:52.315Z,53.28
2017-06-20T11:54:02.401Z,53.11
2017-06-20T11:55:12.787Z,53.5
2017-06-20T11:56:23.158Z,53.2
2017-06-20T11:57:33.560Z,53.5
2017-06-20T11:58:44.001Z,53
2017-06-20T11:59:54.374Z,53.11
2017-06-20T12:01:04.579Z,53.2
2017-06-20T12:02:14.942Z,53.2
2017-06-20T12:03:25.027Z,53.57
2017-06-20T12:04:34.780Z,53.47
2017-06-20T12:05:44.896Z,53.2
2017-06-20T12:06:55.340Z,53.11
2017-06-20T12:08:05.726Z,53.11
2017-06-20T12:09:15.804Z,53.23
2017-06-20T12:10:26.177Z,53.23
2017-06-20T12:11:36.580Z,53.23
2017-06-20T12:12:46.694Z,53.33
2017-06-20T12:13:57.057Z,53.33
2017-06-20T12:15:07.420Z,53.5
2017-06-20T12:16:17.494Z,53.23
2017-06-20T12:17:27.555Z,53.63
2017-06-20T12:18:37.985Z,53.23
2017-06-20T12:19:48.037Z,53.23
2017-06-20T12:20:58.087Z,53.55
2017-06-20T12:22:08.467Z,53.55
2017-06-20T12:23:18.822Z,53.45
2017-06-20T12:24:29.184Z,53.16
2017-06-20T12:25:39.251Z,53.45
2017-06-20T12:26:49.616Z,52.96
2017-06-20T12:27:59.991Z,53.45
2017-06-20T12:29:10.352Z,53.65
2017-06-20T12:30:20.493Z,53.25
2017-06-20T12:31:30.581Z,53.65
2017-06-20T12:32:40.642Z,53.55
2017-06-20T12:33:50.385Z,53.16
2017-06-20T12:35:00.764Z,53.45
2017-06-20T12:36:11.170Z,53.16
2017-06-20T12:37:21.543Z,52.96
2017-06-20T12:38:31.908Z,53.25
2017-06-20T12:39:42.273Z,53.25
2017-06-20T12:40:52.640Z,53.35
2017-06-20T12:42:03.039Z,53.08
2017-06-20T12:43:13.430Z,53.58
2017-06-20T12:44:23.497Z,53.18
2017-06-20T12:45:33.882Z,53.28
2017-06-20T12:46:44.276Z,53.28
2017-06-20T12:47:54.711Z,53.67
2017-06-20T12:49:05.086Z,53.7
2017-06-20T12:50:15.489Z,53.28
2017-06-20T12:51:25.849Z,53.67
2017-06-20T12:52:36.220Z,53.18
2017-06-20T12:53:46.653Z,53.18
2017-06-20T12:54:57.037Z,53.38
2017-06-20T12:56:07.163Z,53.18
2017-06-20T12:57:17.531Z,53.48
2017-06-20T12:58:27.927Z,53.38
2017-06-20T12:59:38.357Z,53.18
2017-06-20T13:00:48.431Z,53.38
2017-06-20T13:01:58.809Z,53.18
2017-06-20T13:03:09.193Z,53.18
2017-06-20T13:04:19.577Z,53.67
2017-06-20T13:05:30.016Z,53.88
2017-06-20T13:06:40.364Z,54.07
2017-06-20T13:07:50.760Z,54.17
2017-06-20T13:09:00.813Z,53.97
2017-06-20T13:10:11.179Z,54.07
2017-06-20T13:11:21.301Z,54.17
2017-06-20T13:12:31.671Z,54.07
2017-06-20T13:13:41.426Z,54.07
2017-06-20T13:14:51.836Z,53.67
2017-06-20T13:16:02.227Z,53.78
2017-06-20T13:17:12.594Z,53.38
2017-06-20T13:18:22.974Z,54.27
2017-06-20T13:19:33.373Z,54.37
2017-06-20T13:20:43.744Z,54.07
2017-06-20T13:21:53.795Z,54.07
2017-06-20T13:23:03.918Z,54.07
2017-06-20T13:24:14.314Z,53.97
2017-06-20T13:25:24.371Z,53.88
2017-06-20T13:26:34.754Z,53.97
2017-06-20T13:27:45.145Z,54.07
2017-06-20T13:28:55.507Z,54.07
2017-06-20T13:30:05.565Z,54.17
2017-06-20T13:31:15.622Z,53.88
2017-06-20T13:32:25.688Z,54.07
2017-06-20T13:33:35.772Z,54.37
2017-06-20T13:34:46.136Z,53.75
2017-06-20T13:35:56.512Z,53.88
2017-06-20T13:37:06.894Z,53.48
2017-06-20T13:38:16.630Z,53.38
2017-06-20T13:39:27.058Z,53.78
2017-06-20T13:40:37.141Z,54.27
2017-06-20T13:41:47.515Z,54.27
2017-06-20T13:42:57.273Z,53.78
2017-06-20T13:44:07.033Z,53.58
2017-06-20T13:45:17.402Z,53.11
2017-06-20T13:46:27.782Z,53.31
2017-06-20T13:47:37.533Z,53.2
2017-06-20T13:48:47.602Z,53.41
2017-06-20T13:49:58.204Z,53.31
2017-06-20T13:51:08.325Z,54.2
2017-06-20T13:52:18.724Z,53.7
2017-06-20T13:53:29.101Z,54.1
2017-06-20T13:54:39.477Z,53.97
2017-06-20T13:55:49.596Z,53.9
2017-06-20T13:56:59.703Z,53.58
2017-06-20T13:58:10.097Z,54.1
2017-06-20T13:59:20.488Z,54.1
2017-06-20T14:00:30.560Z,54
2017-06-20T14:01:40.295Z,53.8
2017-06-20T14:02:50.675Z,54.2
2017-06-20T14:04:01.033Z,54.1
2017-06-20T14:05:11.426Z,53.88
2017-06-20T14:06:21.172Z,54.1
2017-06-20T14:07:31.234Z,54.2
2017-06-20T14:08:41.364Z,54.1
2017-06-20T14:09:51.725Z,54.2
2017-06-20T14:11:02.123Z,54.1
2017-06-20T14:12:12.513Z,54.2
2017-06-20T14:13:22.919Z,54.1
2017-06-20T14:14:33.311Z,54
2017-06-20T14:15:43.699Z,54.1
2017-06-20T14:16:54.062Z,53.9
2017-06-20T14:18:04.432Z,53.9
2017-06-20T14:19:14.489Z,54
2017-06-20T14:20:24.875Z,54.1
2017-06-20T14:21:35.252Z,54
2017-06-20T14:22:45.624Z,54
2017-06-20T14:23:56.007Z,54.1
2017-06-20T14:25:06.390Z,53.9
2017-06-20T14:26:16.826Z,54
2017-06-20T14:27:27.198Z,54
2017-06-20T14:28:37.559Z,54.07
2017-06-20T14:29:47.324Z,53.48
2017-06-20T14:30:57.391Z,53.67
2017-06-20T14:32:07.835Z,53.67
2017-06-20T14:33:18.222Z,53.58
2017-06-20T14:34:28.580Z,53.58
2017-06-20T14:35:38.661Z,53.58
2017-06-20T14:36:48.726Z,53.97
2017-06-20T14:37:58.844Z,53.58
2017-06-20T14:39:09.209Z,53.97
2017-06-20T14:40:19.261Z,54.07
2017-06-20T14:41:29.632Z,53.97
2017-06-20T14:42:39.992Z,53.97
2017-06-20T14:43:50.401Z,53.16
2017-06-20T14:45:00.456Z,53.97
2017-06-20T14:46:10.516Z,53.85
2017-06-20T14:47:21.099Z,53.85
2017-06-20T14:48:31.176Z,53.35
2017-06-20T14:49:41.636Z,53.45
2017-06-20T14:50:51.695Z,53.45
2017-06-20T14:52:02.068Z,53.55
2017-06-20T14:53:12.450Z,53.65
2017-06-20T14:54:22.821Z,54.05
2017-06-20T14:55:32.874Z,53.95
2017-06-20T14:56:42.929Z,53.75
2017-06-20T14:57:52.670Z,53.45
2017-06-20T14:59:03.048Z,53.95
2017-06-20T15:00:13.096Z,53.55
2017-06-20T15:01:23.518Z,53.65
2017-06-20T15:02:33.895Z,53.55
2017-06-20T15:03:43.950Z,53.95
2017-06-20T15:04:54.320Z,53.45
2017-06-20T15:06:04.681Z,53.45
2017-06-20T15:07:14.832Z,53.95
2017-06-20T15:08:25.210Z,53.75
2017-06-20T15:09:35.592Z,53.95
2017-06-20T15:10:45.965Z,53.55
2017-06-20T15:11:56.007Z,53.55
2017-06-20T15:13:06.447Z,53.25
2017-06-20T15:14:16.200Z,54.05
2017-06-20T15:15:26.574Z,53.95
2017-06-20T15:16:36.573Z,53.92
2017-06-20T15:17:46.952Z,54.22
2017-06-20T15:18:57.383Z,53.55
2017-06-20T15:20:07.449Z,53.63
2017-06-20T15:21:17.812Z,53.45
2017-06-20T15:22:28.186Z,53.53
2017-06-20T15:23:38.557Z,53.63
2017-06-20T15:24:48.366Z,53.63
2017-06-20T15:25:58.479Z,53.82
2017-06-20T15:27:08.554Z,53.63
2017-06-20T15:28:18.619Z,53.63
2017-06-20T15:29:29.004Z,53.72
2017-06-20T15:30:38.497Z,53.63
2017-06-20T15:31:48.559Z,53.42
2017-06-20T15:32:58.650Z,53.42
2017-06-20T15:34:08.712Z,53.65
2017-06-20T15:35:19.064Z,53.42
2017-06-20T15:36:29.494Z,53.72
2017-06-20T15:37:39.874Z,53.55
2017-06-20T15:38:49.951Z,53.45
2017-06-20T15:40:00.364Z,53.53