createdAt,value
2023-08-05T00:01:00.642Z,5.60
2023-08-05T00:03:28.275Z,4.72
2023-08-05T00:05:55.630Z,4.40
2023-08-05T00:08:22.969Z,4.40
2023-08-05T00:10:50.268Z,6.25
2023-08-05T00:13:17.597Z,8.90
2023-08-05T00:15:44.957Z,6.97
2023-08-05T00:18:12.358Z,8.75
2023-08-05T00:20:39.821Z,7.00
2023-08-05T00:23:07.148Z,7.35
2023-08-05T00:25:34.518Z,7.68
2023-08-05T00:28:01.816Z,6.63
2023-08-05T00:30:29.155Z,6.82
2023-08-05T00:32:56.452Z,7.73
2023-08-05T00:35:24.289Z,6.97
2023-08-05T00:37:51.763Z,7.45
2023-08-05T00:40:19.121Z,7.45
2023-08-05T00:42:46.542Z,6.40
2023-08-05T00:45:13.917Z,6.27
2023-08-05T00:47:42.026Z,7.97
2023-08-05T00:50:10.073Z,7.55
2023-08-05T00:52:38.366Z,8.60
2023-08-05T00:55:05.889Z,7.22
2023-08-05T00:57:34.401Z,8.27
2023-08-05T01:00:01.738Z,6.80
2023-08-05T01:02:29.179Z,6.15
2023-08-05T01:04:56.632Z,6.80
2023-08-05T01:07:24.709Z,6.50
2023-08-05T01:09:53.533Z,7.20
2023-08-05T01:12:20.956Z,5.57
2023-08-05T01:14:48.380Z,8.27
2023-08-05T01:17:16.291Z,6.88
2023-08-05T01:19:44.545Z,7.28
2023-08-05T01:22:25.597Z,5.20
2023-08-05T01:24:58.889Z,8.07
2023-08-05T01:27:26.424Z,6.85
2023-08-05T01:29:54.123Z,6.13
2023-08-05T01:32:22.015Z,5.15
2023-08-05T01:34:50.323Z,6.10
2023-08-05T01:37:20.295Z,9.20
2023-08-05T01:39:49.171Z,5.10
2023-08-05T01:42:16.562Z,7.10
2023-08-05T01:44:43.832Z,5.90
2023-08-05T01:47:11.232Z,4.20
2023-08-05T01:49:38.852Z,9.32
2023-08-05T01:52:06.584Z,5.15
2023-08-05T01:54:34.030Z,7.43
2023-08-05T01:57:01.315Z,6.35
2023-08-05T01:59:28.689Z,7.20
2023-08-05T02:01:55.964Z,7.07
2023-08-05T02:04:23.264Z,6.60
2023-08-05T02:06:50.735Z,6.53
2023-08-05T02:09:18.217Z,6.88
2023-08-05T02:11:45.502Z,7.23
2023-08-05T02:14:13.525Z,5.40
2023-08-05T02:16:40.893Z,6.90
2023-08-05T02:19:10.602Z,4.28
2023-08-05T02:21:40.157Z,5.60
2023-08-05T02:24:10.959Z,7.10
2023-08-05T02:26:38.948Z,6.30
2023-08-05T02:29:06.252Z,5.57
2023-08-05T02:31:34.326Z,5.38
2023-08-05T02:34:01.650Z,7.13
2023-08-05T02:36:29.224Z,6.17
2023-08-05T02:38:56.563Z,6.22
2023-08-05T02:41:23.875Z,7.32
2023-08-05T02:43:51.328Z,6.10
2023-08-05T02:46:18.651Z,6.18
2023-08-05T02:48:45.974Z,5.43
2023-08-05T02:51:13.294Z,5.93
2023-08-05T02:53:40.639Z,7.78
2023-08-05T02:56:08.007Z,7.05
2023-08-05T02:58:35.438Z,12.15
2023-08-05T03:01:06.567Z,6.57
2023-08-05T03:03:33.968Z,6.38
2023-08-05T03:06:01.318Z,8.38
2023-08-05T03:08:28.813Z,7.70
2023-08-05T03:10:59.601Z,7.25
2023-08-05T03:13:28.060Z,7.47
2023-08-05T03:15:58.091Z,7.60
2023-08-05T03:18:25.618Z,5.40
2023-08-05T03:20:52.921Z,7.68
2023-08-05T03:23:20.206Z,7.00
2023-08-05T03:25:51.781Z,8.30
2023-08-05T03:28:20.001Z,6.93
2023-08-05T03:30:51.131Z,10.13
2023-08-05T03:33:23.711Z,6.22
2023-08-05T03:35:52.052Z,7.85
2023-08-05T03:38:22.631Z,8.27
2023-08-05T03:40:49.940Z,10.32
2023-08-05T03:43:17.340Z,8.68
2023-08-05T03:45:51.367Z,9.32
2023-08-05T03:48:19.486Z,7.32
2023-08-05T03:50:46.917Z,9.10
2023-08-05T03:53:14.622Z,11.95
2023-08-05T03:55:41.890Z,8.20
2023-08-05T03:58:09.478Z,8.73
2023-08-05T04:00:41.133Z,10.25
2023-08-05T04:03:08.525Z,9.13
2023-08-05T04:05:37.071Z,8.60
2023-08-05T04:08:04.626Z,10.38
2023-08-05T04:10:34.463Z,12.00
2023-08-05T04:13:04.258Z,10.15
2023-08-05T04:15:34.802Z,8.03
2023-08-05T04:18:04.383Z,10.88
2023-08-05T04:20:32.854Z,12.02
2023-08-05T04:23:00.324Z,9.93
2023-08-05T04:25:30.472Z,9.80
2023-08-05T04:27:58.823Z,10.17
2023-08-05T04:30:26.154Z,10.02
2023-08-05T04:32:53.494Z,10.27
2023-08-05T04:35:20.863Z,13.00
2023-08-05T04:37:48.150Z,9.32
2023-08-05T04:40:15.495Z,9.40
2023-08-05T04:42:42.867Z,8.52
2023-08-05T04:45:10.565Z,11.40
2023-08-05T04:47:37.981Z,9.40
2023-08-05T04:50:05.457Z,11.43
2023-08-05T04:52:32.929Z,10.03
2023-08-05T04:55:08.536Z,9.95
2023-08-05T04:57:36.157Z,11.43
2023-08-05T05:00:03.569Z,11.05
2023-08-05T05:02:30.902Z,10.70
2023-08-05T05:04:58.264Z,9.40
2023-08-05T05:07:25.693Z,10.30
2023-08-05T05:09:53.040Z,8.50
2023-08-05T05:12:20.473Z,10.32
2023-08-05T05:14:47.940Z,10.73
2023-08-05T05:17:16.912Z,11.37
2023-08-05T05:19:47.530Z,10.57
2023-08-05T05:22:18.626Z,12.50
2023-08-05T05:24:46.322Z,15.65
2023-08-05T05:27:16.092Z,11.60
2023-08-05T05:29:43.531Z,10.97
2023-08-05T05:32:10.878Z,11.13
2023-08-05T05:34:38.246Z,13.65
2023-08-05T05:37:05.648Z,12.25
2023-08-05T05:39:33.837Z,14.13
2023-08-05T05:42:01.236Z,11.57
2023-08-05T05:44:29.223Z,14.98
2023-08-05T05:46:56.665Z,13.35
2023-08-05T05:49:24.047Z,12.57
2023-08-05T05:51:51.455Z,14.35
2023-08-05T05:54:18.812Z,11.33
2023-08-05T05:56:46.168Z,12.38
2023-08-05T05:59:13.424Z,10.98
2023-08-05T06:01:40.818Z,11.80
2023-08-05T06:04:11.176Z,12.10
2023-08-05T06:06:38.703Z,11.60
2023-08-05T06:09:07.215Z,9.82
2023-08-05T06:11:34.538Z,11.20
2023-08-05T06:14:01.955Z,10.73
2023-08-05T06:16:29.361Z,10.57
2023-08-05T06:18:56.696Z,12.57
2023-08-05T06:21:24.195Z,9.00
2023-08-05T06:23:51.578Z,11.07
2023-08-05T06:26:18.866Z,11.05
2023-08-05T06:28:46.130Z,12.15
2023-08-05T06:31:13.539Z,8.97
2023-08-05T06:33:40.891Z,9.55
2023-08-05T06:36:08.142Z,12.13
2023-08-05T06:38:35.467Z,9.75
2023-08-05T06:41:02.985Z,9.48
2023-08-05T06:43:30.362Z,8.10
2023-08-05T06:45:57.876Z,9.90
2023-08-05T06:48:25.209Z,9.65
2023-08-05T06:50:52.634Z,10.50
2023-08-05T06:53:20.023Z,7.25
2023-08-05T06:55:47.390Z,11.10
2023-08-05T06:58:14.707Z,8.55
2023-08-05T07:00:42.038Z,9.13
2023-08-05T07:03:09.370Z,8.15
2023-08-05T07:05:37.484Z,7.72
2023-08-05T07:08:04.879Z,6.17
2023-08-05T07:10:32.221Z,9.13
2023-08-05T07:13:03.108Z,8.13
2023-08-05T07:15:30.559Z,8.43
2023-08-05T07:17:57.894Z,10.20
2023-08-05T07:20:25.343Z,11.93
2023-08-05T07:22:52.895Z,7.35
2023-08-05T07:25:20.334Z,10.27
2023-08-05T07:27:47.695Z,7.55
2023-08-05T07:30:14.967Z,5.53
2023-08-05T07:32:42.337Z,8.93
2023-08-05T07:35:10.238Z,6.13
2023-08-05T07:37:37.593Z,8.43
2023-08-05T07:40:06.880Z,12.80
2023-08-05T07:42:35.605Z,11.50
2023-08-05T07:45:08.274Z,8.67
2023-08-05T07:47:40.466Z,8.75
2023-08-05T07:50:08.623Z,11.27
2023-08-05T07:52:36.505Z,8.18
2023-08-05T07:55:04.486Z,6.25
2023-08-05T07:57:31.914Z,6.30
2023-08-05T07:59:59.909Z,6.30
2023-08-05T08:02:27.391Z,5.22
2023-08-05T08:04:55.734Z,7.00
2023-08-05T08:07:23.598Z,5.15
2023-08-05T08:09:51.125Z,7.57
2023-08-05T08:12:18.412Z,5.78
2023-08-05T08:14:45.804Z,5.22
2023-08-05T08:17:13.121Z,5.78
2023-08-05T08:19:40.676Z,5.13
2023-08-05T08:22:08.029Z,5.00
2023-08-05T08:24:36.304Z,4.30
2023-08-05T08:27:03.848Z,4.93
2023-08-05T08:29:31.180Z,6.35
2023-08-05T08:31:58.511Z,4.95
2023-08-05T08:34:27.313Z,6.47
2023-08-05T08:36:54.858Z,4.57
2023-08-05T08:39:22.249Z,5.35
2023-08-05T08:41:51.023Z,4.93
2023-08-05T08:44:18.932Z,4.93
2023-08-05T08:46:47.382Z,3.83
2023-08-05T08:49:18.619Z,4.80
2023-08-05T08:51:49.473Z,3.35
2023-08-05T08:54:18.401Z,3.15
2023-08-05T08:56:45.778Z,3.90
2023-08-05T08:59:13.143Z,3.57
2023-08-05T09:01:41.323Z,4.03
2023-08-05T09:04:09.468Z,3.45
2023-08-05T09:06:37.054Z,5.05
2023-08-05T09:09:04.454Z,4.15
2023-08-05T09:11:31.757Z,4.77
2023-08-05T09:13:59.160Z,4.95
2023-08-05T09:16:28.997Z,4.55
2023-08-05T09:18:59.658Z,4.20
2023-08-05T09:21:27.913Z,6.28
2023-08-05T09:23:56.020Z,8.53
2023-08-05T09:26:32.914Z,5.20
2023-08-05T09:29:01.249Z,4.35
2023-08-05T09:31:28.662Z,4.85
2023-08-05T09:33:56.042Z,4.90
2023-08-05T09:36:23.629Z,4.47
2023-08-05T09:39:07.421Z,5.18
2023-08-05T09:41:36.660Z,7.60
2023-08-05T09:44:06.369Z,6.88
2023-08-05T09:46:43.022Z,3.72
2023-08-05T09:49:16.260Z,6.93
2023-08-05T09:51:44.341Z,7.63
2023-08-05T09:54:14.907Z,5.85
2023-08-05T09:56:42.886Z,6.80
2023-08-05T09:59:13.559Z,4.53
2023-08-05T10:01:47.325Z,4.73
2023-08-05T10:04:17.336Z,5.22
2023-08-05T10:06:45.367Z,7.07
2023-08-05T10:09:12.660Z,7.10
2023-08-05T10:11:40.451Z,6.70
2023-08-05T10:14:08.244Z,5.63
2023-08-05T10:16:38.663Z,5.28
2023-08-05T10:19:06.206Z,6.30
2023-08-05T10:21:42.149Z,9.00
2023-08-05T10:24:09.573Z,5.15
2023-08-05T10:26:46.640Z,5.90
2023-08-05T10:29:34.297Z,6.70
2023-08-05T10:32:11.270Z,5.15
2023-08-05T10:34:38.642Z,6.72
2023-08-05T10:37:06.013Z,5.90
2023-08-05T10:39:42.927Z,6.50
2023-08-05T10:42:30.469Z,6.57
2023-08-05T10:44:59.983Z,6.10
2023-08-05T10:47:27.320Z,5.75
2023-08-05T10:50:01.540Z,6.90
2023-08-05T10:52:29.791Z,3.30
2023-08-05T10:54:57.164Z,3.25
2023-08-05T10:57:45.837Z,5.85
2023-08-05T11:00:19.286Z,4.40
2023-08-05T11:02:48.442Z,4.22
2023-08-05T11:05:16.257Z,5.80
2023-08-05T11:07:44.135Z,4.95
2023-08-05T11:10:13.143Z,6.82
2023-08-05T11:12:41.064Z,5.00
2023-08-05T11:15:10.467Z,4.93
2023-08-05T11:17:55.327Z,5.27
2023-08-05T11:20:22.952Z,4.45
2023-08-05T11:22:50.507Z,4.38
2023-08-05T11:25:19.766Z,4.05
2023-08-05T11:27:53.190Z,3.13
2023-08-05T11:30:21.467Z,2.30
2023-08-05T11:32:58.955Z,3.70
2023-08-05T11:35:29.335Z,2.58
2023-08-05T11:37:58.038Z,2.97
2023-08-05T11:40:26.057Z,3.42
2023-08-05T11:42:53.710Z,4.60
2023-08-05T11:45:21.228Z,7.60
2023-08-05T11:47:48.569Z,3.88
2023-08-05T11:50:15.830Z,3.45
2023-08-05T11:52:43.110Z,3.15
2023-08-05T11:55:10.926Z,5.70
2023-08-05T11:57:38.546Z,4.10
2023-08-05T12:00:10.732Z,4.50
2023-08-05T12:02:38.516Z,4.53
2023-08-05T12:05:10.565Z,4.00
2023-08-05T12:07:43.416Z,3.43
2023-08-05T12:10:20.985Z,5.00
2023-08-05T12:12:52.102Z,3.70
2023-08-05T12:15:29.390Z,3.85
2023-08-05T12:18:09.921Z,5.05
2023-08-05T12:20:37.999Z,4.73
2023-08-05T12:23:07.520Z,3.05
2023-08-05T12:25:35.364Z,3.97
2023-08-05T12:28:06.373Z,6.05
2023-08-05T12:30:34.248Z,2.97
2023-08-05T12:33:01.886Z,3.97
2023-08-05T12:35:29.302Z,3.35
2023-08-05T12:37:58.619Z,4.32
2023-08-05T12:40:26.133Z,4.20
2023-08-05T12:42:54.987Z,2.67
2023-08-05T12:45:22.358Z,3.30
2023-08-05T12:47:49.649Z,4.63
2023-08-05T12:50:16.971Z,4.00
2023-08-05T12:52:44.225Z,6.57
2023-08-05T12:55:11.567Z,3.55
2023-08-05T12:57:39.010Z,4.37
2023-08-05T13:00:06.902Z,5.15
2023-08-05T13:02:34.312Z,6.57
2023-08-05T13:05:01.775Z,5.10
2023-08-05T13:07:29.172Z,4.93
2023-08-05T13:09:56.520Z,4.33
2023-08-05T13:12:23.827Z,4.47
2023-08-05T13:14:51.162Z,7.35
2023-08-05T13:17:18.485Z,4.32
2023-08-05T13:19:45.812Z,4.22
2023-08-05T13:22:13.133Z,4.73
2023-08-05T13:24:40.522Z,4.40
2023-08-05T13:27:07.910Z,4.70
2023-08-05T13:29:35.201Z,3.75
2023-08-05T13:32:02.772Z,4.75
2023-08-05T13:34:30.143Z,3.20
2023-08-05T13:36:57.581Z,5.93
2023-08-05T13:39:24.903Z,3.70
2023-08-05T13:41:59.997Z,5.53
2023-08-05T13:44:30.542Z,4.13
2023-08-05T13:46:57.898Z,6.07
2023-08-05T13:49:26.430Z,5.43
2023-08-05T13:51:54.040Z,6.43
2023-08-05T13:54:21.545Z,5.05
2023-08-05T13:56:48.889Z,4.75
2023-08-05T13:59:16.245Z,4.30
2023-08-05T14:01:47.853Z,5.85
2023-08-05T14:04:15.250Z,7.47
2023-08-05T14:06:42.501Z,5.10
2023-08-05T14:09:09.927Z,4.85
2023-08-05T14:11:37.402Z,5.73
2023-08-05T14:14:04.785Z,4.75
2023-08-05T14:16:32.297Z,6.63
2023-08-05T14:19:01.511Z,6.50
2023-08-05T14:21:29.035Z,3.30
2023-08-05T14:23:56.468Z,3.27
2023-08-05T14:26:24.472Z,3.75
2023-08-05T14:28:51.822Z,3.88
2023-08-05T14:31:19.176Z,3.90
2023-08-05T14:33:46.480Z,3.28
2023-08-05T14:36:14.440Z,4.37
2023-08-05T14:38:41.826Z,5.63
2023-08-05T14:41:15.027Z,4.18
2023-08-05T14:43:42.368Z,3.47
2023-08-05T14:46:09.736Z,3.95
2023-08-05T14:48:37.055Z,3.00
2023-08-05T14:51:04.968Z,4.75
2023-08-05T14:53:32.232Z,3.75
2023-08-05T14:55:59.911Z,4.72
2023-08-05T14:58:27.291Z,5.53
2023-08-05T15:00:54.600Z,5.90
2023-08-05T15:03:22.011Z,5.72
2023-08-05T15:05:54.067Z,5.32
2023-08-05T15:08:24.218Z,3.83
2023-08-05T15:10:59.805Z,3.00
2023-08-05T15:13:27.426Z,5.63
2023-08-05T15:15:54.818Z,5.20
2023-08-05T15:18:22.259Z,3.45
2023-08-05T15:20:49.651Z,4.47
2023-08-05T15:23:29.236Z,4.00
2023-08-05T15:25:57.626Z,6.30
2023-08-05T15:28:24.956Z,6.95
2023-08-05T15:30:52.338Z,3.92
2023-08-05T15:33:19.706Z,4.28
2023-08-05T15:35:47.236Z,3.13
2023-08-05T15:38:14.596Z,4.57
2023-08-05T15:40:43.344Z,5.03
2023-08-05T15:43:10.634Z,4.53
2023-08-05T15:45:41.143Z,3.58
2023-08-05T15:48:08.727Z,4.78
2023-08-05T15:50:36.761Z,4.93
2023-08-05T15:53:04.163Z,4.55
2023-08-05T15:55:31.434Z,3.50
2023-08-05T15:57:58.779Z,2.33
2023-08-05T16:00:26.158Z,5.75
2023-08-05T16:02:53.485Z,2.93
2023-08-05T16:05:20.774Z,3.80
2023-08-05T16:07:48.435Z,3.65
2023-08-05T16:10:15.676Z,4.07
2023-08-05T16:12:42.975Z,4.13
2023-08-05T16:15:10.437Z,2.67
2023-08-05T16:17:37.806Z,5.35
2023-08-05T16:20:05.331Z,4.45
2023-08-05T16:22:32.624Z,2.83
2023-08-05T16:24:59.968Z,2.65
2023-08-05T16:27:27.256Z,2.47
2023-08-05T16:29:54.567Z,2.30
2023-08-05T16:32:22.595Z,2.65
2023-08-05T16:34:49.979Z,4.70
2023-08-05T16:37:17.322Z,2.83
2023-08-05T16:39:45.018Z,3.23
2023-08-05T16:42:12.325Z,3.35
2023-08-05T16:44:39.703Z,2.40
2023-08-05T16:47:08.171Z,4.00
2023-08-05T16:49:35.655Z,3.03
2023-08-05T16:52:03.040Z,2.43
2023-08-05T16:54:30.280Z,2.30
2023-08-05T16:56:57.627Z,4.03
2023-08-05T16:59:24.923Z,2.85
2023-08-05T17:01:52.360Z,3.22
2023-08-05T17:04:19.797Z,2.67
2023-08-05T17:06:47.214Z,3.63
2023-08-05T17:09:14.506Z,2.90
2023-08-05T17:11:42.087Z,5.13
2023-08-05T17:14:09.559Z,4.78
2023-08-05T17:16:36.888Z,3.63
2023-08-05T17:19:04.190Z,3.08
2023-08-05T17:21:31.504Z,4.00
2023-08-05T17:23:59.522Z,6.13
2023-08-05T17:26:26.862Z,5.22
2023-08-05T17:28:54.176Z,4.00
2023-08-05T17:31:21.477Z,5.45
2023-08-05T17:33:48.877Z,6.47
2023-08-05T17:36:16.249Z,3.88
2023-08-05T17:38:43.530Z,5.82
2023-08-05T17:41:10.933Z,4.67
2023-08-05T17:43:38.264Z,6.28
2023-08-05T17:46:08.307Z,3.80
2023-08-05T17:48:35.628Z,4.60
2023-08-05T17:51:02.919Z,4.10
2023-08-05T17:53:30.435Z,5.30
2023-08-05T17:55:57.805Z,4.68
2023-08-05T17:58:25.137Z,3.92
2023-08-05T18:00:52.566Z,5.93
2023-08-05T18:03:20.050Z,3.22
2023-08-05T18:05:47.592Z,6.53
2023-08-05T18:08:14.992Z,2.88
2023-08-05T18:10:42.365Z,19.67
2023-08-05T18:13:09.673Z,5.38
2023-08-05T18:15:36.953Z,5.13
2023-08-05T18:18:04.357Z,5.40
2023-08-05T18:20:36.612Z,6.20
2023-08-05T18:23:04.267Z,4.13
2023-08-05T18:25:31.596Z,4.95
2023-08-05T18:27:59.045Z,4.32
2023-08-05T18:30:28.097Z,3.90
2023-08-05T18:32:55.658Z,4.72
2023-08-05T18:35:24.041Z,11.18
2023-08-05T18:37:51.638Z,4.45
2023-08-05T18:40:20.199Z,5.25
2023-08-05T18:42:47.655Z,5.67
2023-08-05T18:45:14.928Z,4.15
2023-08-05T18:47:42.306Z,6.60
2023-08-05T18:50:09.867Z,5.57
2023-08-05T18:52:37.213Z,5.78
2023-08-05T18:55:04.628Z,4.73
2023-08-05T18:57:31.991Z,6.18
2023-08-05T19:00:04.443Z,5.22
2023-08-05T19:02:31.780Z,6.30
2023-08-05T19:04:59.083Z,4.75
2023-08-05T19:07:26.502Z,7.37
2023-08-05T19:09:53.976Z,6.35
2023-08-05T19:12:21.257Z,8.25
2023-08-05T19:14:48.551Z,5.28
2023-08-05T19:17:16.143Z,7.78
2023-08-05T19:19:43.523Z,6.13
2023-08-05T19:22:10.902Z,5.35
2023-08-05T19:24:38.216Z,4.72
2023-08-05T19:27:05.928Z,4.97
2023-08-05T19:29:33.238Z,5.30
2023-08-05T19:32:00.524Z,5.97
2023-08-05T19:34:28.176Z,5.75
2023-08-05T19:36:55.491Z,4.78
2023-08-05T19:39:23.294Z,6.15
2023-08-05T19:41:51.093Z,5.03
2023-08-05T19:44:18.595Z,4.93
2023-08-05T19:46:46.039Z,6.03
2023-08-05T19:49:16.023Z,4.35
2023-08-05T19:51:43.629Z,6.03
2023-08-05T19:54:12.056Z,7.13
2023-08-05T19:56:39.387Z,5.10
2023-08-05T19:59:06.708Z,6.93
2023-08-05T20:01:34.120Z,5.20
2023-08-05T20:04:01.480Z,5.22
2023-08-05T20:06:28.851Z,8.77
2023-08-05T20:08:56.184Z,6.80
2023-08-05T20:11:23.493Z,4.90
2023-08-05T20:13:50.856Z,5.45
2023-08-05T20:16:18.185Z,4.70
2023-08-05T20:18:45.627Z,4.20
2023-08-05T20:21:13.026Z,5.03
2023-08-05T20:23:40.378Z,3.90
2023-08-05T20:26:08.914Z,4.47
2023-08-05T20:28:36.248Z,5.25
2023-08-05T20:31:03.745Z,4.70
2023-08-05T20:33:31.100Z,3.63
2023-08-05T20:35:58.473Z,7.47
2023-08-05T20:38:26.430Z,4.15
2023-08-05T20:40:53.759Z,4.43
2023-08-05T20:43:21.085Z,6.07
2023-08-05T20:45:48.354Z,4.77
2023-08-05T20:48:16.135Z,5.38
2023-08-05T20:50:43.451Z,7.13
2023-08-05T20:53:11.863Z,6.10
2023-08-05T20:55:39.572Z,5.15
2023-08-05T20:58:06.999Z,4.90
2023-08-05T21:00:34.385Z,4.93
2023-08-05T21:03:02.654Z,4.80
2023-08-05T21:05:30.053Z,4.60
2023-08-05T21:07:57.577Z,5.03
2023-08-05T21:10:24.857Z,4.33
2023-08-05T21:12:52.176Z,4.82
2023-08-05T21:15:19.564Z,6.55
2023-08-05T21:17:46.997Z,4.28
2023-08-05T21:20:14.320Z,4.00
2023-08-05T21:22:41.599Z,6.50
2023-08-05T21:25:09.040Z,4.88
2023-08-05T21:27:36.317Z,5.38
2023-08-05T21:30:04.323Z,5.03
2023-08-05T21:32:31.652Z,5.18
2023-08-05T21:34:58.934Z,4.83
2023-08-05T21:37:27.587Z,4.97
2023-08-05T21:39:55.114Z,4.88
2023-08-05T21:42:22.485Z,6.85
2023-08-05T21:44:49.797Z,7.07
2023-08-05T21:47:17.235Z,6.60
2023-08-05T21:49:44.555Z,5.00
2023-08-05T21:52:12.031Z,4.82
2023-08-05T21:54:39.384Z,5.85
2023-08-05T21:57:07.555Z,5.45
2023-08-05T21:59:34.851Z,5.33
2023-08-05T22:02:02.352Z,5.57
2023-08-05T22:04:32.365Z,6.00
2023-08-05T22:06:59.734Z,5.78
2023-08-05T22:09:27.071Z,4.90
2023-08-05T22:11:54.701Z,5.20
2023-08-05T22:14:22.289Z,4.90
2023-08-05T22:16:49.558Z,6.75
2023-08-05T22:19:16.951Z,4.72
2023-08-05T22:21:44.212Z,5.30
2023-08-05T22:24:12.155Z,6.90
2023-08-05T22:26:43.216Z,4.68
2023-08-05T22:29:10.551Z,4.32
2023-08-05T22:31:41.009Z,5.60
2023-08-05T22:34:08.317Z,8.02
2023-08-05T22:36:36.054Z,7.07
2023-08-05T22:39:03.488Z,4.60
2023-08-05T22:41:30.807Z,5.63
2023-08-05T22:43:58.132Z,5.05
2023-08-05T22:46:25.537Z,6.60
2023-08-05T22:48:52.834Z,5.20
2023-08-05T22:51:20.135Z,4.45
2023-08-05T22:53:48.664Z,4.93
2023-08-05T22:56:16.040Z,5.25
2023-08-05T22:58:43.586Z,5.63
2023-08-05T23:01:10.977Z,5.33
2023-08-05T23:03:38.281Z,7.00
2023-08-05T23:06:05.596Z,4.70
2023-08-05T23:08:32.961Z,5.45
2023-08-05T23:11:00.314Z,5.47
2023-08-05T23:13:27.855Z,4.50
2023-08-05T23:15:55.235Z,5.70
2023-08-05T23:18:22.599Z,5.57
2023-08-05T23:20:50.033Z,4.85
2023-08-05T23:23:17.510Z,5.22
2023-08-05T23:25:45.098Z,6.37
2023-08-05T23:28:12.447Z,4.88
2023-08-05T23:30:44.894Z,7.22
2023-08-05T23:33:12.206Z,5.38
2023-08-05T23:35:39.778Z,4.75
2023-08-05T23:38:07.092Z,5.27
2023-08-05T23:40:34.392Z,4.90
2023-08-05T23:43:01.668Z,4.35
2023-08-05T23:45:29.050Z,5.13
2023-08-05T23:47:56.301Z,5.28
2023-08-05T23:50:23.630Z,6.40
2023-08-05T23:52:50.898Z,5.82
2023-08-05T23:55:18.805Z,5.20
2023-08-05T23:57:46.076Z,4.93
