createdAt,value
2022-12-29T00:02:51.895Z,71.25
2022-12-29T00:09:21.536Z,71.09
2022-12-29T00:15:47.505Z,70.94
2022-12-29T00:18:50.414Z,69.42
2022-12-29T00:22:11.789Z,70.24
2022-12-29T00:25:32.638Z,71.40
2022-12-29T00:28:55.449Z,70.56
2022-12-29T00:32:17.126Z,70.23
2022-12-29T00:35:28.852Z,70.49
2022-12-29T00:38:52.967Z,71.32
2022-12-29T00:42:13.538Z,71.39
2022-12-29T00:45:18.901Z,71.07
2022-12-29T00:48:43.007Z,71.23
2022-12-29T00:51:44.747Z,70.70
2022-12-29T00:58:09.507Z,71.04
2022-12-29T01:01:15.119Z,71.51
2022-12-29T01:04:19.101Z,71.03
2022-12-29T01:07:21.808Z,70.23
2022-12-29T01:10:24.734Z,70.16
2022-12-29T01:13:27.725Z,71.87
2022-12-29T01:16:33.404Z,71.27
2022-12-29T01:19:36.148Z,70.59
2022-12-29T01:22:40.480Z,71.04
2022-12-29T01:25:44.461Z,71.47
2022-12-29T01:28:47.165Z,71.14
2022-12-29T01:31:52.832Z,72.21
2022-12-29T01:34:55.610Z,72.41
2022-12-29T01:37:59.651Z,71.36
2022-12-29T01:41:03.644Z,71.77
2022-12-29T01:44:39.641Z,71.61
2022-12-29T01:47:51.347Z,72.07
2022-12-29T01:50:56.969Z,72.60
2022-12-29T01:54:03.883Z,72.88
2022-12-29T01:57:13.948Z,72.38
2022-12-29T02:00:18.058Z,71.74
2022-12-29T02:03:24.930Z,73.45
2022-12-29T02:06:33.211Z,74.05
2022-12-29T02:09:35.975Z,73.57
2022-12-29T02:12:39.985Z,73.70
2022-12-29T02:15:53.946Z,73.52
2022-12-29T02:19:14.740Z,72.64
2022-12-29T02:22:28.337Z,72.14
2022-12-29T02:25:57.552Z,72.25
2022-12-29T02:29:25.976Z,71.00
2022-12-29T02:32:40.696Z,70.94
2022-12-29T02:35:52.778Z,70.50
2022-12-29T02:39:07.798Z,70.46
2022-12-29T02:42:16.558Z,70.17
2022-12-29T02:45:25.926Z,69.25
2022-12-29T02:48:34.583Z,69.66
2022-12-29T02:51:43.515Z,69.53
2022-12-29T02:58:29.157Z,68.54
2022-12-29T03:02:08.410Z,68.43
2022-12-29T03:05:22.296Z,68.01
2022-12-29T03:08:32.682Z,68.44
2022-12-29T03:12:01.441Z,68.42
2022-12-29T03:15:30.107Z,67.14
2022-12-29T03:18:42.657Z,66.21
2022-12-29T03:22:09.630Z,67.24
2022-12-29T03:25:17.759Z,66.89
2022-12-29T03:28:26.120Z,65.99
2022-12-29T03:31:28.888Z,66.44
2022-12-29T03:34:35.006Z,66.25
2022-12-29T03:37:41.326Z,66.19
2022-12-29T03:40:49.063Z,66.34
2022-12-29T03:43:53.043Z,66.14
2022-12-29T03:46:55.758Z,66.13
2022-12-29T03:49:59.736Z,65.62
2022-12-29T03:53:03.817Z,65.20
2022-12-29T03:56:08.173Z,66.20
2022-12-29T03:59:10.939Z,65.50
2022-12-29T04:02:15.339Z,66.40
2022-12-29T04:05:19.406Z,66.07
2022-12-29T04:08:23.432Z,64.90
2022-12-29T04:11:32.821Z,65.18
2022-12-29T04:14:36.058Z,64.95
2022-12-29T04:17:39.986Z,65.50
2022-12-29T04:21:01.315Z,65.52
2022-12-29T04:24:07.384Z,65.82
2022-12-29T04:27:11.469Z,64.84
2022-12-29T04:30:14.489Z,63.64
2022-12-29T04:33:19.201Z,65.19
2022-12-29T04:36:29.558Z,65.40
2022-12-29T04:39:35.244Z,64.76
2022-12-29T04:42:39.255Z,65.18
2022-12-29T04:45:45.506Z,64.34
2022-12-29T04:48:49.698Z,65.79
2022-12-29T04:55:15.301Z,64.87
2022-12-29T04:58:22.864Z,65.04
2022-12-29T05:01:26.138Z,65.13
2022-12-29T05:04:30.322Z,65.48
2022-12-29T05:07:35.664Z,65.27
2022-12-29T05:10:39.732Z,65.25
2022-12-29T05:17:04.435Z,65.01
2022-12-29T05:20:10.165Z,65.06
2022-12-29T05:23:14.462Z,64.29
2022-12-29T05:26:18.617Z,65.02
2022-12-29T05:29:22.765Z,64.53
2022-12-29T05:32:25.483Z,64.33
2022-12-29T05:35:29.548Z,64.38
2022-12-29T05:38:32.330Z,65.49
2022-12-29T05:41:38.017Z,64.06
2022-12-29T05:44:41.980Z,65.12
2022-12-29T05:47:44.704Z,65.59
2022-12-29T05:50:50.633Z,65.12
2022-12-29T05:53:53.568Z,64.63
2022-12-29T05:56:58.882Z,64.52
2022-12-29T06:00:02.843Z,64.47
2022-12-29T06:03:06.093Z,65.49
2022-12-29T06:06:10.758Z,65.50
2022-12-29T06:09:13.491Z,64.53
2022-12-29T06:12:19.086Z,66.10
2022-12-29T06:15:21.766Z,65.47
2022-12-29T06:18:25.851Z,64.89
2022-12-29T06:21:29.862Z,64.35
2022-12-29T06:24:32.691Z,64.83
2022-12-29T06:27:38.160Z,65.11
2022-12-29T06:30:41.019Z,65.29
2022-12-29T06:33:49.694Z,63.47
2022-12-29T06:36:54.593Z,65.07
2022-12-29T06:39:57.390Z,64.84
2022-12-29T06:43:02.742Z,64.64
2022-12-29T06:46:05.967Z,64.23
2022-12-29T06:49:09.974Z,64.74
2022-12-29T06:52:13.450Z,64.42
2022-12-29T06:55:18.625Z,65.54
2022-12-29T06:58:24.527Z,64.31
2022-12-29T07:01:27.544Z,64.31
2022-12-29T07:04:31.976Z,64.51
2022-12-29T07:07:34.953Z,65.04
2022-12-29T07:10:39.075Z,65.48
2022-12-29T07:13:44.458Z,65.90
2022-12-29T07:16:48.547Z,65.44
2022-12-29T07:19:52.522Z,65.85
2022-12-29T07:22:55.592Z,66.40
2022-12-29T07:26:04.257Z,66.02
2022-12-29T07:29:09.550Z,65.57
2022-12-29T07:32:12.298Z,66.15
2022-12-29T07:35:16.334Z,65.33
2022-12-29T07:38:20.323Z,65.90
2022-12-29T07:41:24.248Z,65.87
2022-12-29T07:44:29.594Z,66.04
2022-12-29T07:47:32.306Z,65.46
2022-12-29T07:50:36.537Z,65.66
2022-12-29T07:53:39.259Z,65.55
2022-12-29T07:56:43.474Z,65.80
2022-12-29T07:59:48.927Z,64.95
2022-12-29T08:02:51.909Z,64.56
2022-12-29T08:05:56.029Z,64.91
2022-12-29T08:09:04.129Z,65.54
2022-12-29T08:12:13.488Z,64.96
2022-12-29T08:15:17.857Z,65.15
2022-12-29T08:18:21.847Z,64.85
2022-12-29T08:21:24.586Z,65.23
2022-12-29T08:24:28.619Z,64.85
2022-12-29T08:27:31.403Z,65.40
2022-12-29T08:30:37.011Z,65.57
2022-12-29T08:33:41.046Z,65.41
2022-12-29T08:36:43.799Z,65.18
2022-12-29T08:39:47.780Z,65.85
2022-12-29T08:42:50.513Z,65.76
2022-12-29T08:45:56.284Z,65.52
2022-12-29T08:49:00.400Z,65.74
2022-12-29T08:52:03.093Z,65.65
2022-12-29T08:55:07.729Z,64.58
2022-12-29T08:58:15.209Z,64.16
2022-12-29T09:01:19.463Z,63.93
2022-12-29T09:04:25.755Z,63.93
2022-12-29T09:07:28.627Z,64.25
2022-12-29T09:13:53.997Z,63.87
2022-12-29T09:17:16.683Z,62.51
2022-12-29T09:20:22.788Z,62.46
2022-12-29T09:23:25.515Z,61.25
2022-12-29T09:26:29.958Z,61.50
2022-12-29T09:29:32.711Z,60.96
2022-12-29T09:32:44.592Z,62.06
2022-12-29T09:35:54.461Z,60.58
2022-12-29T09:38:57.437Z,59.76
2022-12-29T09:42:08.680Z,60.03
2022-12-29T09:45:17.595Z,60.48
2022-12-29T09:48:27.315Z,60.01
2022-12-29T09:51:32.161Z,59.26
2022-12-29T09:54:50.815Z,58.79
2022-12-29T09:58:02.976Z,58.72
2022-12-29T10:01:07.678Z,59.19
2022-12-29T10:04:13.261Z,59.81
2022-12-29T10:07:30.839Z,59.93
2022-12-29T10:10:40.562Z,60.03
2022-12-29T10:14:01.427Z,59.49
2022-12-29T10:17:14.764Z,60.03
2022-12-29T10:20:34.428Z,58.86
2022-12-29T10:23:42.625Z,57.10
2022-12-29T10:26:48.695Z,56.64
2022-12-29T10:29:58.069Z,57.68
2022-12-29T10:33:07.131Z,58.23
2022-12-29T10:39:47.134Z,57.73
2022-12-29T10:42:53.998Z,58.15
2022-12-29T10:46:01.032Z,58.22
2022-12-29T10:49:03.885Z,57.89
2022-12-29T10:52:10.514Z,58.33
2022-12-29T10:55:17.717Z,58.45
2022-12-29T10:58:22.735Z,59.21
2022-12-29T11:01:34.143Z,58.30
2022-12-29T11:04:52.762Z,58.83
2022-12-29T11:08:02.757Z,59.04
2022-12-29T11:11:08.645Z,58.90
2022-12-29T11:14:15.332Z,59.22
2022-12-29T11:17:20.532Z,59.39
2022-12-29T11:20:33.136Z,58.05
2022-12-29T11:23:40.662Z,59.26
2022-12-29T11:26:46.526Z,58.43
2022-12-29T11:29:50.983Z,58.38
2022-12-29T11:32:55.709Z,59.08
2022-12-29T11:36:01.391Z,61.35
2022-12-29T11:39:13.711Z,60.41
2022-12-29T11:42:19.467Z,61.65
2022-12-29T11:48:50.532Z,63.26
2022-12-29T11:51:57.796Z,63.80
2022-12-29T11:55:04.761Z,64.97
2022-12-29T11:58:08.288Z,66.39
2022-12-29T12:01:20.296Z,65.34
2022-12-29T12:04:28.055Z,67.70
2022-12-29T12:07:41.947Z,65.83
2022-12-29T12:10:52.422Z,67.48
2022-12-29T12:14:03.274Z,68.33
2022-12-29T12:17:12.627Z,68.82
2022-12-29T12:20:22.957Z,68.81
2022-12-29T12:23:39.396Z,69.43
2022-12-29T12:26:55.371Z,70.25
2022-12-29T12:30:03.887Z,70.64
2022-12-29T12:33:14.238Z,69.17
2022-12-29T12:36:37.840Z,69.38
2022-12-29T12:39:51.664Z,69.95
2022-12-29T12:43:11.186Z,69.39
2022-12-29T12:46:30.193Z,69.12
2022-12-29T12:49:49.226Z,68.90
2022-12-29T12:53:12.194Z,68.91
2022-12-29T12:56:39.295Z,68.69
2022-12-29T12:59:55.723Z,67.58
2022-12-29T13:03:11.697Z,67.98
2022-12-29T13:06:24.558Z,67.14
2022-12-29T13:13:57.017Z,66.08
2022-12-29T13:17:11.045Z,66.51
2022-12-29T13:20:27.370Z,65.13
2022-12-29T13:23:36.934Z,67.16
2022-12-29T13:26:47.568Z,67.19
2022-12-29T13:30:00.395Z,68.03
2022-12-29T13:33:21.072Z,68.25
2022-12-29T13:36:30.276Z,68.39
2022-12-29T13:39:36.847Z,68.34
2022-12-29T13:42:41.036Z,69.22
2022-12-29T13:45:45.730Z,67.86
2022-12-29T13:48:54.294Z,68.09
2022-12-29T13:52:00.185Z,68.26
2022-12-29T13:55:20.977Z,68.11
2022-12-29T14:02:01.195Z,67.96
2022-12-29T14:05:18.125Z,68.44
2022-12-29T14:08:21.130Z,69.97
2022-12-29T14:11:28.045Z,70.05
2022-12-29T14:14:32.541Z,69.29
2022-12-29T14:17:36.874Z,70.43
2022-12-29T14:20:48.832Z,70.58
2022-12-29T14:23:56.169Z,70.44
2022-12-29T14:26:59.110Z,70.41
2022-12-29T14:30:03.076Z,70.80
2022-12-29T14:33:15.564Z,71.33
2022-12-29T14:36:27.967Z,70.92
2022-12-29T14:39:36.423Z,71.50
2022-12-29T14:42:42.925Z,71.42
2022-12-29T14:45:57.166Z,71.68
2022-12-29T14:49:02.089Z,71.47
2022-12-29T14:55:42.825Z,71.39
2022-12-29T14:58:51.264Z,72.45
2022-12-29T15:01:57.163Z,72.36
2022-12-29T15:05:02.789Z,73.21
2022-12-29T15:08:10.233Z,74.14
2022-12-29T15:11:16.227Z,73.32
2022-12-29T15:14:38.487Z,72.24
2022-12-29T15:17:42.460Z,73.88
2022-12-29T15:20:45.491Z,74.62
2022-12-29T15:23:51.672Z,75.13
2022-12-29T15:26:56.175Z,76.12
2022-12-29T15:30:03.843Z,76.36
2022-12-29T15:33:21.230Z,76.66
2022-12-29T15:36:25.993Z,77.04
2022-12-29T15:39:34.261Z,77.25
2022-12-29T15:42:58.771Z,78.20
2022-12-29T15:46:04.256Z,78.23
2022-12-29T15:52:35.597Z,79.16
2022-12-29T15:55:41.970Z,79.23
2022-12-29T15:58:49.838Z,79.66
2022-12-29T16:01:54.360Z,80.28
2022-12-29T16:12:00.223Z,79.53
2022-12-29T16:15:05.269Z,78.16
2022-12-29T16:18:14.931Z,78.08
2022-12-29T16:21:23.817Z,78.04
2022-12-29T16:24:33.318Z,78.05
2022-12-29T16:27:43.023Z,79.53
2022-12-29T16:30:45.792Z,79.51
2022-12-29T16:33:51.423Z,78.93
2022-12-29T16:36:56.385Z,79.35
2022-12-29T16:40:28.134Z,79.36
2022-12-29T16:43:36.294Z,77.46
2022-12-29T16:46:45.543Z,77.87
2022-12-29T16:49:54.352Z,76.44
2022-12-29T16:52:57.161Z,75.97
2022-12-29T16:56:07.065Z,76.01
2022-12-29T16:59:32.003Z,75.06
2022-12-29T17:06:08.841Z,74.49
2022-12-29T17:09:20.302Z,73.17
2022-12-29T17:12:27.923Z,73.36
2022-12-29T17:15:36.305Z,73.16
2022-12-29T17:18:39.572Z,71.79
2022-12-29T17:25:04.655Z,70.92
2022-12-29T17:28:20.142Z,70.91
2022-12-29T17:31:24.226Z,70.04
2022-12-29T17:34:28.726Z,70.06
2022-12-29T17:37:34.805Z,69.58
2022-12-29T17:40:38.932Z,68.68
2022-12-29T17:43:42.998Z,68.76
2022-12-29T17:46:49.272Z,67.95
2022-12-29T17:49:52.011Z,69.31
2022-12-29T17:56:18.913Z,68.44
2022-12-29T17:59:22.902Z,67.24
2022-12-29T18:02:31.739Z,67.18
2022-12-29T18:05:34.668Z,67.67
2022-12-29T18:08:39.811Z,67.99
2022-12-29T18:11:44.599Z,67.83
2022-12-29T18:14:48.568Z,66.82
2022-12-29T18:17:59.388Z,67.03
2022-12-29T18:21:03.396Z,66.77
2022-12-29T18:24:08.000Z,66.76
2022-12-29T18:27:13.422Z,67.52
2022-12-29T18:33:39.371Z,67.10
2022-12-29T18:36:43.306Z,66.97
2022-12-29T18:39:46.155Z,66.65
2022-12-29T18:42:50.268Z,66.59
2022-12-29T18:45:54.286Z,66.63
2022-12-29T18:48:59.784Z,67.33
2022-12-29T18:52:02.547Z,66.79
2022-12-29T18:55:07.040Z,66.75
2022-12-29T18:58:11.177Z,66.50
2022-12-29T19:01:20.825Z,67.42
2022-12-29T19:04:26.358Z,66.64
2022-12-29T19:07:29.508Z,66.50
2022-12-29T19:10:33.811Z,66.25
2022-12-29T19:13:38.200Z,66.86
2022-12-29T19:16:41.285Z,66.99
2022-12-29T19:19:46.937Z,66.84
2022-12-29T19:22:49.735Z,67.11
2022-12-29T19:25:55.798Z,67.18
2022-12-29T19:28:59.013Z,67.05
2022-12-29T19:32:03.273Z,66.05
2022-12-29T19:35:08.897Z,67.24
2022-12-29T19:38:14.849Z,67.22
2022-12-29T19:41:17.673Z,66.63
2022-12-29T19:44:21.737Z,67.70
2022-12-29T19:47:31.610Z,67.46
2022-12-29T19:50:37.576Z,67.93
2022-12-29T19:53:40.419Z,66.88
2022-12-29T19:56:45.577Z,67.10
2022-12-29T19:59:48.516Z,67.45
2022-12-29T20:02:52.777Z,66.58
2022-12-29T20:05:58.420Z,67.24
2022-12-29T20:09:02.666Z,66.83
2022-12-29T20:12:07.062Z,68.11
2022-12-29T20:15:10.483Z,67.72
2022-12-29T20:18:15.189Z,66.74
2022-12-29T20:21:23.236Z,67.40
2022-12-29T20:24:26.095Z,67.23
2022-12-29T20:27:30.383Z,67.47
2022-12-29T20:30:33.119Z,67.57
2022-12-29T20:33:39.807Z,67.28
2022-12-29T20:36:47.451Z,68.13
2022-12-29T20:39:50.741Z,68.11
2022-12-29T20:42:54.776Z,67.79
2022-12-29T20:45:57.641Z,67.52
2022-12-29T20:49:02.020Z,67.44
2022-12-29T20:52:07.297Z,67.03
2022-12-29T20:58:37.437Z,66.92
2022-12-29T21:01:47.163Z,67.81
2022-12-29T21:05:23.182Z,67.08
2022-12-29T21:08:15.600Z,67.40
2022-12-29T21:11:20.611Z,67.18
2022-12-29T21:17:45.470Z,66.33
2022-12-29T21:20:57.786Z,66.87
2022-12-29T21:24:05.548Z,66.73
2022-12-29T21:27:09.914Z,67.01
2022-12-29T21:30:15.242Z,66.37
2022-12-29T21:33:19.055Z,66.33
2022-12-29T21:36:23.057Z,65.39
2022-12-29T21:39:28.856Z,66.23
2022-12-29T21:42:31.579Z,66.46
2022-12-29T21:45:36.127Z,65.57
2022-12-29T21:48:39.866Z,65.66
2022-12-29T21:51:52.966Z,66.80
2022-12-29T21:55:05.287Z,66.67
2022-12-29T21:58:26.033Z,65.08
2022-12-29T22:01:49.081Z,64.81
2022-12-29T22:05:10.487Z,66.55
2022-12-29T22:08:30.690Z,66.37
2022-12-29T22:11:53.518Z,66.37
2022-12-29T22:14:56.239Z,66.19
2022-12-29T22:18:01.983Z,65.84
2022-12-29T22:21:05.984Z,66.58
2022-12-29T22:24:11.237Z,64.75
2022-12-29T22:30:37.171Z,64.02
2022-12-29T22:33:41.147Z,65.13
2022-12-29T22:36:43.824Z,64.98
2022-12-29T22:39:47.820Z,64.29
2022-12-29T22:42:53.219Z,64.66
2022-12-29T22:45:55.959Z,63.95
2022-12-29T22:48:59.931Z,63.76
2022-12-29T22:52:02.870Z,63.96
2022-12-29T22:55:09.320Z,64.03
2022-12-29T23:01:34.788Z,63.20
2022-12-29T23:08:03.220Z,62.97
2022-12-29T23:11:08.247Z,62.65
2022-12-29T23:17:34.226Z,62.70
2022-12-29T23:20:38.306Z,61.51
2022-12-29T23:23:58.390Z,62.58
2022-12-29T23:27:01.077Z,62.28
2022-12-29T23:30:07.420Z,62.39
2022-12-29T23:33:10.122Z,62.90
2022-12-29T23:36:14.995Z,62.93
2022-12-29T23:39:24.523Z,62.49
2022-12-29T23:42:27.281Z,62.58
2022-12-29T23:48:53.391Z,63.14
2022-12-29T23:51:57.320Z,63.37
2022-12-29T23:55:01.256Z,62.87
2022-12-29T23:58:03.976Z,63.26
