createdAt,value
2023-03-06T00:00:55.181Z,21.25
2023-03-06T00:01:56.836Z,21.25
2023-03-06T00:02:59.511Z,23.75
2023-03-06T00:04:01.244Z,22.50
2023-03-06T00:05:03.955Z,22.25
2023-03-06T00:06:07.089Z,21.50
2023-03-06T00:07:08.754Z,17.25
2023-03-06T00:08:11.617Z,21.00
2023-03-06T00:09:13.275Z,23.25
2023-03-06T00:10:16.600Z,22.75
2023-03-06T00:11:18.257Z,22.25
2023-03-06T00:12:20.866Z,20.75
2023-03-06T00:13:22.738Z,21.25
2023-03-06T00:14:25.362Z,23.50
2023-03-06T00:15:27.098Z,20.75
2023-03-06T00:16:31.174Z,21.25
2023-03-06T00:17:32.848Z,24.25
2023-03-06T00:18:35.557Z,18.25
2023-03-06T00:19:37.189Z,21.25
2023-03-06T00:20:40.663Z,22.00
2023-03-06T00:21:42.306Z,23.25
2023-03-06T00:22:44.927Z,22.00
2023-03-06T00:23:46.719Z,22.00
2023-03-06T00:24:49.361Z,23.75
2023-03-06T00:25:50.995Z,21.00
2023-03-06T00:26:53.639Z,21.00
2023-03-06T00:27:55.361Z,22.75
2023-03-06T00:28:58.593Z,22.00
2023-03-06T00:30:00.497Z,21.00
2023-03-06T00:31:03.166Z,19.25
2023-03-06T00:32:08.298Z,22.00
2023-03-06T00:33:09.965Z,21.25
2023-03-06T00:34:12.901Z,22.25
2023-03-06T00:35:14.706Z,24.25
2023-03-06T00:36:17.380Z,20.25
2023-03-06T00:37:19.041Z,21.00
2023-03-06T00:38:21.692Z,21.25
2023-03-06T00:39:23.598Z,21.25
2023-03-06T00:40:26.299Z,21.75
2023-03-06T00:41:27.933Z,22.75
2023-03-06T00:42:30.539Z,20.75
2023-03-06T00:43:32.199Z,20.50
2023-03-06T00:44:34.904Z,19.25
2023-03-06T00:45:36.571Z,19.25
2023-03-06T00:46:39.188Z,19.00
2023-03-06T00:47:42.212Z,19.25
2023-03-06T00:48:44.914Z,23.50
2023-03-06T00:49:46.712Z,20.00
2023-03-06T00:50:49.336Z,20.25
2023-03-06T00:51:50.981Z,21.25
2023-03-06T00:52:53.595Z,21.00
2023-03-06T00:53:55.222Z,19.25
2023-03-06T00:54:57.872Z,20.50
2023-03-06T00:55:59.536Z,20.50
2023-03-06T00:57:02.146Z,19.00
2023-03-06T00:58:03.784Z,24.00
2023-03-06T00:59:06.399Z,20.00
2023-03-06T01:00:09.587Z,19.50
2023-03-06T01:01:12.397Z,20.00
2023-03-06T01:02:14.111Z,19.00
2023-03-06T01:03:18.171Z,18.25
2023-03-06T01:04:19.821Z,22.00
2023-03-06T01:05:22.732Z,19.00
2023-03-06T01:06:24.415Z,18.25
2023-03-06T01:07:27.276Z,19.50
2023-03-06T01:08:28.922Z,19.75
2023-03-06T01:09:31.540Z,20.50
2023-03-06T01:10:33.249Z,19.00
2023-03-06T01:11:35.870Z,17.50
2023-03-06T01:12:37.519Z,19.50
2023-03-06T01:13:40.142Z,18.50
2023-03-06T01:14:41.798Z,17.00
2023-03-06T01:15:44.543Z,21.00
2023-03-06T01:16:46.271Z,18.75
2023-03-06T01:17:48.911Z,21.00
2023-03-06T01:18:51.907Z,19.75
2023-03-06T01:19:54.522Z,19.00
2023-03-06T01:20:56.334Z,18.50
2023-03-06T01:21:58.959Z,18.75
2023-03-06T01:23:01.011Z,20.25
2023-03-06T01:24:03.691Z,17.00
2023-03-06T01:25:05.945Z,16.75
2023-03-06T01:26:08.692Z,19.00
2023-03-06T01:27:10.323Z,16.50
2023-03-06T01:28:12.989Z,21.00
2023-03-06T01:29:14.621Z,21.00
2023-03-06T01:30:17.298Z,19.00
2023-03-06T01:31:19.152Z,18.75
2023-03-06T01:32:22.464Z,17.00
2023-03-06T01:33:24.132Z,20.50
2023-03-06T01:34:28.262Z,21.00
2023-03-06T01:35:29.916Z,19.00
2023-03-06T01:36:32.670Z,17.75
2023-03-06T01:37:35.348Z,19.75
2023-03-06T01:38:38.011Z,20.00
2023-03-06T01:39:39.647Z,20.25
2023-03-06T01:40:42.293Z,18.50
2023-03-06T01:41:44.039Z,20.25
2023-03-06T01:42:46.926Z,19.25
2023-03-06T01:43:48.610Z,16.00
2023-03-06T01:45:01.600Z,15.00
2023-03-06T01:46:28.913Z,19.25
2023-03-06T01:47:31.568Z,17.00
2023-03-06T01:48:33.222Z,18.00
2023-03-06T01:49:38.095Z,20.00
2023-03-06T01:50:39.742Z,15.75
2023-03-06T01:51:45.328Z,15.50
2023-03-06T01:52:48.698Z,21.00
2023-03-06T01:53:51.325Z,17.75
2023-03-06T01:54:55.666Z,17.50
2023-03-06T01:55:57.298Z,16.00
2023-03-06T01:57:02.045Z,17.75
2023-03-06T01:58:04.663Z,17.25
2023-03-06T01:59:07.656Z,16.00
2023-03-06T02:00:10.735Z,15.00
2023-03-06T02:01:13.624Z,16.25
2023-03-06T02:02:15.346Z,14.00
2023-03-06T02:03:21.499Z,14.50
2023-03-06T02:04:23.146Z,18.00
2023-03-06T02:05:27.128Z,16.00
2023-03-06T02:06:28.803Z,15.25
2023-03-06T02:07:31.432Z,15.75
2023-03-06T02:08:33.148Z,15.00
2023-03-06T02:09:36.352Z,15.50
2023-03-06T02:10:37.998Z,17.50
2023-03-06T02:11:43.819Z,15.50
2023-03-06T02:12:45.583Z,14.00
2023-03-06T02:13:48.429Z,16.00
2023-03-06T02:14:50.089Z,15.00
2023-03-06T02:15:52.710Z,14.50
2023-03-06T02:16:54.377Z,18.00
2023-03-06T02:17:57.005Z,14.00
2023-03-06T02:18:58.896Z,14.00
2023-03-06T02:20:05.389Z,16.25
2023-03-06T02:21:08.905Z,16.00
2023-03-06T02:22:11.528Z,16.50
2023-03-06T02:23:14.910Z,18.50
2023-03-06T02:24:23.530Z,17.25
2023-03-06T02:25:34.390Z,16.75
2023-03-06T02:26:37.263Z,16.00
2023-03-06T02:27:38.912Z,16.00
2023-03-06T02:28:41.584Z,18.25
2023-03-06T02:29:43.591Z,16.50
2023-03-06T02:30:46.962Z,14.00
2023-03-06T02:31:48.861Z,16.00
2023-03-06T02:32:51.486Z,16.00
2023-03-06T02:34:04.495Z,16.50
2023-03-06T02:35:08.274Z,17.00
2023-03-06T02:36:11.174Z,12.75
2023-03-06T02:37:13.796Z,19.00
2023-03-06T02:38:16.474Z,18.50
2023-03-06T02:39:19.616Z,17.00
2023-03-06T02:40:21.884Z,16.00
2023-03-06T02:41:25.954Z,14.00
2023-03-06T02:42:28.811Z,14.75
2023-03-06T02:43:33.049Z,16.50
2023-03-06T02:44:34.916Z,16.00
2023-03-06T02:45:38.924Z,15.50
2023-03-06T02:46:40.576Z,17.50
2023-03-06T02:47:43.192Z,15.00
2023-03-06T02:48:44.888Z,15.75
2023-03-06T02:49:47.497Z,17.25
2023-03-06T02:50:49.309Z,16.50
2023-03-06T02:51:51.932Z,16.50
2023-03-06T02:52:53.562Z,16.00
2023-03-06T02:53:56.206Z,17.75
2023-03-06T02:54:57.889Z,14.50
2023-03-06T02:56:00.579Z,16.75
2023-03-06T02:57:03.726Z,17.75
2023-03-06T02:58:06.399Z,14.00
2023-03-06T02:59:08.081Z,15.50
2023-03-06T03:00:11.808Z,17.50
2023-03-06T03:01:13.581Z,16.25
2023-03-06T03:02:16.499Z,14.00
2023-03-06T03:03:18.204Z,15.50
2023-03-06T03:04:20.920Z,16.50
2023-03-06T03:05:22.631Z,14.50
2023-03-06T03:06:25.280Z,16.00
2023-03-06T03:07:26.920Z,17.00
2023-03-06T03:08:29.597Z,15.00
2023-03-06T03:09:36.684Z,13.00
2023-03-06T03:10:39.310Z,13.25
2023-03-06T03:11:41.021Z,16.00
2023-03-06T03:12:45.546Z,14.00
2023-03-06T03:13:47.180Z,15.50
2023-03-06T03:14:49.788Z,15.50
2023-03-06T03:15:58.939Z,14.00
2023-03-06T03:17:01.637Z,12.25
2023-03-06T03:18:03.774Z,14.00
2023-03-06T03:19:06.387Z,12.50
2023-03-06T03:20:09.938Z,11.25
2023-03-06T03:21:13.504Z,10.50
2023-03-06T03:22:15.251Z,10.25
2023-03-06T03:23:17.885Z,11.25
2023-03-06T03:24:19.539Z,10.75
2023-03-06T03:25:23.034Z,10.25
2023-03-06T03:26:24.675Z,9.00
2023-03-06T03:27:27.343Z,12.00
2023-03-06T03:28:30.315Z,11.00
2023-03-06T03:29:32.998Z,12.25
2023-03-06T03:30:34.684Z,11.00
2023-03-06T03:31:37.482Z,12.00
2023-03-06T03:32:39.253Z,11.25
2023-03-06T03:33:41.902Z,15.75
2023-03-06T03:34:43.543Z,11.25
2023-03-06T03:35:46.430Z,11.25
2023-03-06T03:36:48.072Z,13.25
2023-03-06T03:37:52.549Z,12.25
2023-03-06T03:38:54.223Z,12.00
2023-03-06T03:39:57.232Z,13.00
2023-03-06T03:40:58.869Z,11.25
2023-03-06T03:42:01.504Z,12.75
2023-03-06T03:43:03.229Z,13.25
2023-03-06T03:44:07.274Z,14.00
2023-03-06T03:45:09.620Z,12.75
2023-03-06T03:46:12.414Z,13.50
2023-03-06T03:47:15.050Z,13.50
2023-03-06T03:48:16.793Z,13.25
2023-03-06T03:49:19.474Z,14.00
2023-03-06T03:50:21.152Z,15.25
2023-03-06T03:51:23.772Z,12.25
2023-03-06T03:52:25.558Z,13.75
2023-03-06T03:53:28.230Z,16.00
2023-03-06T03:54:29.873Z,13.25
2023-03-06T03:55:32.505Z,12.75
2023-03-06T03:56:34.151Z,14.00
2023-03-06T03:57:39.089Z,15.00
2023-03-06T03:58:40.828Z,13.50
2023-03-06T03:59:44.782Z,13.50
2023-03-06T04:00:47.123Z,13.75
2023-03-06T04:01:50.696Z,18.00
2023-03-06T04:02:52.373Z,16.00
2023-03-06T04:03:55.088Z,15.50
2023-03-06T04:04:56.952Z,18.00
2023-03-06T04:05:59.623Z,16.00
2023-03-06T04:07:01.658Z,16.00
2023-03-06T04:08:05.404Z,16.00
2023-03-06T04:09:07.088Z,18.00
2023-03-06T04:10:10.919Z,14.75
2023-03-06T04:11:12.554Z,16.50
2023-03-06T04:12:15.242Z,16.00
2023-03-06T04:13:17.958Z,15.75
2023-03-06T04:14:20.625Z,14.75
2023-03-06T04:15:23.627Z,17.00
2023-03-06T04:16:26.273Z,17.00
2023-03-06T04:17:27.967Z,18.00
2023-03-06T04:18:30.588Z,16.00
2023-03-06T04:19:32.546Z,16.00
2023-03-06T04:20:35.147Z,14.00
2023-03-06T04:21:36.780Z,14.75
2023-03-06T04:22:39.410Z,14.00
2023-03-06T04:23:41.077Z,20.00
2023-03-06T04:24:43.717Z,16.50
2023-03-06T04:25:45.496Z,18.25
2023-03-06T04:26:48.090Z,19.25
2023-03-06T04:27:49.719Z,14.75
2023-03-06T04:28:52.314Z,18.00
2023-03-06T04:29:56.193Z,16.00
2023-03-06T04:31:00.192Z,18.25
2023-03-06T04:32:02.015Z,18.50
2023-03-06T04:33:04.856Z,17.25
2023-03-06T04:34:06.484Z,15.75
2023-03-06T04:35:10.021Z,17.75
2023-03-06T04:36:25.995Z,18.00
2023-03-06T04:37:27.672Z,17.75
2023-03-06T04:38:30.292Z,17.75
2023-03-06T04:39:31.973Z,18.50
2023-03-06T04:40:35.586Z,17.50
2023-03-06T04:41:37.378Z,17.75
2023-03-06T04:42:40.136Z,15.25
2023-03-06T04:43:41.791Z,16.75
2023-03-06T04:44:44.457Z,14.00
2023-03-06T04:45:46.223Z,15.50
2023-03-06T04:46:50.180Z,16.25
2023-03-06T04:47:51.869Z,16.00
2023-03-06T04:48:54.492Z,16.25
2023-03-06T04:49:56.149Z,18.25
2023-03-06T04:50:58.859Z,16.00
2023-03-06T04:52:00.489Z,14.75
2023-03-06T04:53:04.630Z,18.00
2023-03-06T04:54:06.380Z,14.75
2023-03-06T04:55:10.043Z,22.50
2023-03-06T04:56:11.744Z,16.00
2023-03-06T04:57:14.379Z,18.00
2023-03-06T04:58:16.016Z,15.50
2023-03-06T04:59:18.622Z,19.25
2023-03-06T05:00:21.086Z,18.00
2023-03-06T05:01:23.820Z,18.00
2023-03-06T05:02:26.923Z,17.00
2023-03-06T05:03:29.558Z,18.00
2023-03-06T05:04:31.192Z,17.50
2023-03-06T05:05:33.788Z,17.00
2023-03-06T05:06:35.488Z,18.25
2023-03-06T05:07:38.097Z,15.50
2023-03-06T05:08:40.713Z,14.00
2023-03-06T05:09:42.351Z,18.00
2023-03-06T05:10:45.230Z,18.00
2023-03-06T05:11:46.997Z,15.00
2023-03-06T05:12:49.667Z,14.25
2023-03-06T05:13:51.622Z,16.00
2023-03-06T05:14:54.237Z,16.00
2023-03-06T05:15:55.892Z,16.50
2023-03-06T05:16:58.649Z,16.25
2023-03-06T05:18:01.651Z,18.00
2023-03-06T05:19:04.266Z,14.00
2023-03-06T05:20:06.881Z,17.50
2023-03-06T05:21:09.493Z,17.50
2023-03-06T05:22:11.255Z,15.50
2023-03-06T05:23:13.911Z,17.50
2023-03-06T05:24:15.550Z,14.25
2023-03-06T05:25:18.478Z,13.00
2023-03-06T05:26:20.150Z,13.00
2023-03-06T05:27:22.974Z,15.25
2023-03-06T05:28:25.851Z,15.25
2023-03-06T05:29:28.460Z,13.50
2023-03-06T05:30:30.220Z,14.00
2023-03-06T05:31:32.881Z,13.25
2023-03-06T05:32:35.794Z,17.75
2023-03-06T05:33:39.942Z,12.75
2023-03-06T05:34:41.581Z,13.25
2023-03-06T05:35:46.142Z,14.25
2023-03-06T05:36:47.782Z,14.75
2023-03-06T05:37:50.492Z,15.25
2023-03-06T05:38:52.670Z,14.25
2023-03-06T05:39:55.285Z,15.25
2023-03-06T05:40:56.927Z,16.00
2023-03-06T05:41:59.527Z,15.00
2023-03-06T05:43:01.216Z,14.75
2023-03-06T05:44:03.954Z,16.00
2023-03-06T05:45:06.453Z,16.00
2023-03-06T05:46:09.254Z,15.00
2023-03-06T05:47:11.913Z,17.25
2023-03-06T05:48:14.602Z,16.75
2023-03-06T05:49:17.635Z,15.25
2023-03-06T05:50:20.391Z,15.75
2023-03-06T05:51:22.023Z,15.00
2023-03-06T05:52:24.636Z,14.75
2023-03-06T05:53:26.812Z,17.75
2023-03-06T05:54:29.415Z,15.25
2023-03-06T05:55:31.047Z,16.50
2023-03-06T05:56:33.800Z,18.50
2023-03-06T05:57:35.441Z,16.75
2023-03-06T05:58:38.140Z,16.25
2023-03-06T05:59:39.806Z,17.00
2023-03-06T06:00:42.416Z,21.75
2023-03-06T06:01:44.167Z,16.00
2023-03-06T06:02:46.764Z,17.75
2023-03-06T06:03:48.555Z,18.00
2023-03-06T06:04:52.560Z,15.25
2023-03-06T06:05:54.197Z,19.50
2023-03-06T06:06:58.231Z,16.00
2023-03-06T06:07:59.871Z,17.75
2023-03-06T06:09:02.749Z,17.25
2023-03-06T06:10:05.986Z,16.00
2023-03-06T06:11:08.248Z,18.00
2023-03-06T06:12:10.991Z,18.50
2023-03-06T06:13:12.611Z,18.25
2023-03-06T06:14:15.532Z,20.00
2023-03-06T06:15:18.372Z,18.75
2023-03-06T06:16:20.021Z,20.00
2023-03-06T06:17:22.666Z,19.25
2023-03-06T06:18:24.301Z,18.00
2023-03-06T06:19:29.469Z,18.75
2023-03-06T06:20:33.461Z,21.25
2023-03-06T06:21:35.124Z,16.00
2023-03-06T06:22:38.686Z,18.50
2023-03-06T06:23:40.412Z,18.00
2023-03-06T06:24:43.249Z,18.50
2023-03-06T06:25:44.876Z,19.75
2023-03-06T06:26:47.588Z,19.00
2023-03-06T06:27:50.193Z,19.50
2023-03-06T06:28:51.837Z,20.00
2023-03-06T06:29:54.550Z,18.00
2023-03-06T06:30:56.271Z,20.00
2023-03-06T06:31:58.893Z,17.25
2023-03-06T06:33:00.533Z,18.50
2023-03-06T06:34:03.140Z,18.00
2023-03-06T06:35:05.565Z,18.50
2023-03-06T06:36:17.126Z,18.00
2023-03-06T06:37:19.787Z,21.25
2023-03-06T06:38:21.424Z,19.50
2023-03-06T06:39:24.298Z,22.50
2023-03-06T06:40:27.547Z,20.50
2023-03-06T06:41:46.556Z,18.50
2023-03-06T06:42:53.575Z,20.75
2023-03-06T06:43:58.677Z,18.00
2023-03-06T06:45:00.612Z,19.75
2023-03-06T06:46:24.778Z,20.00
2023-03-06T06:47:26.229Z,20.00
2023-03-06T06:48:28.050Z,20.25
2023-03-06T06:49:30.665Z,22.00
2023-03-06T06:50:32.311Z,19.00
2023-03-06T06:51:37.435Z,22.25
2023-03-06T06:52:39.078Z,18.75
2023-03-06T06:53:41.675Z,19.75
2023-03-06T06:54:43.310Z,22.50
2023-03-06T06:55:45.914Z,21.50
2023-03-06T06:56:48.546Z,17.00
2023-03-06T06:57:50.188Z,19.75
2023-03-06T06:58:53.039Z,19.75
2023-03-06T06:59:55.684Z,21.75
2023-03-06T07:00:57.409Z,18.00
2023-03-06T07:02:00.134Z,18.25
2023-03-06T07:03:01.771Z,21.50
2023-03-06T07:04:04.444Z,20.75
2023-03-06T07:05:06.985Z,18.25
2023-03-06T07:06:09.654Z,20.50
2023-03-06T07:07:12.792Z,19.75
2023-03-06T07:08:15.424Z,16.00
2023-03-06T07:09:18.075Z,19.50
2023-03-06T07:10:21.030Z,17.75
2023-03-06T07:11:23.865Z,20.50
2023-03-06T07:12:25.526Z,16.00
2023-03-06T07:13:28.142Z,17.75
2023-03-06T07:14:30.755Z,17.75
2023-03-06T07:15:32.429Z,19.50
2023-03-06T07:16:35.058Z,20.50
2023-03-06T07:17:36.750Z,21.75
2023-03-06T07:18:39.367Z,20.25
2023-03-06T07:19:41.997Z,19.75
2023-03-06T07:20:44.665Z,18.50
2023-03-06T07:21:46.311Z,18.25
2023-03-06T07:22:51.871Z,18.25
2023-03-06T07:23:57.201Z,17.50
2023-03-06T07:24:59.169Z,18.00
2023-03-06T07:26:01.880Z,19.50
2023-03-06T07:27:04.670Z,18.50
2023-03-06T07:28:06.454Z,22.25
2023-03-06T07:29:09.095Z,24.50
2023-03-06T07:30:12.338Z,21.75
2023-03-06T07:31:14.982Z,18.00
2023-03-06T07:32:17.676Z,21.00
2023-03-06T07:33:20.314Z,18.25
2023-03-06T07:34:22.988Z,19.75
2023-03-06T07:35:25.035Z,21.75
2023-03-06T07:36:27.771Z,20.75
2023-03-06T07:37:29.420Z,14.25
2023-03-06T07:38:33.613Z,20.25
2023-03-06T07:39:35.388Z,21.00
2023-03-06T07:40:38.810Z,20.75
2023-03-06T07:41:40.461Z,22.75
2023-03-06T07:42:43.067Z,20.75
2023-03-06T07:43:46.152Z,20.00
2023-03-06T07:44:48.808Z,16.50
2023-03-06T07:45:57.122Z,18.50
2023-03-06T07:46:59.735Z,19.75
2023-03-06T07:48:02.783Z,21.50
2023-03-06T07:49:06.540Z,20.00
2023-03-06T07:50:08.996Z,24.25
2023-03-06T07:51:14.487Z,22.75
2023-03-06T07:52:16.975Z,21.75
2023-03-06T07:53:22.467Z,21.75
2023-03-06T07:54:25.562Z,21.00
2023-03-06T07:55:28.203Z,24.25
2023-03-06T07:56:30.876Z,24.75
2023-03-06T07:57:32.518Z,21.00
2023-03-06T07:58:35.206Z,23.25
2023-03-06T07:59:36.948Z,23.75
2023-03-06T08:00:39.563Z,21.75
2023-03-06T08:01:41.208Z,20.75
2023-03-06T08:02:44.074Z,19.25
2023-03-06T08:03:47.046Z,19.75
2023-03-06T08:04:52.407Z,15.50
2023-03-06T08:05:55.025Z,17.00
2023-03-06T08:06:57.564Z,16.00
2023-03-06T08:08:00.212Z,14.00
2023-03-06T08:09:01.956Z,14.50
2023-03-06T08:10:06.847Z,16.50
2023-03-06T08:11:10.395Z,17.00
2023-03-06T08:12:12.037Z,18.00
2023-03-06T08:13:14.652Z,16.50
2023-03-06T08:14:17.320Z,20.75
2023-03-06T08:15:20.323Z,16.00
2023-03-06T08:16:22.236Z,17.50
2023-03-06T08:17:24.862Z,16.50
2023-03-06T08:18:27.487Z,18.50
2023-03-06T08:19:29.126Z,19.75
2023-03-06T08:20:31.876Z,19.00
2023-03-06T08:21:33.529Z,17.50
2023-03-06T08:22:36.130Z,19.00
2023-03-06T08:23:38.870Z,16.75
2023-03-06T08:24:40.655Z,19.00
2023-03-06T08:25:44.781Z,16.00
2023-03-06T08:26:46.770Z,16.75
2023-03-06T08:27:49.374Z,19.25
2023-03-06T08:28:51.064Z,16.00
2023-03-06T08:29:53.684Z,18.00
2023-03-06T08:30:56.447Z,15.50
2023-03-06T08:31:58.080Z,14.50
2023-03-06T08:33:01.288Z,16.00
2023-03-06T08:34:05.642Z,16.50
2023-03-06T08:35:08.189Z,16.50
2023-03-06T08:36:11.129Z,14.00
2023-03-06T08:37:12.782Z,16.00
2023-03-06T08:38:15.442Z,14.50
2023-03-06T08:39:18.097Z,16.00
2023-03-06T08:40:20.879Z,14.00
2023-03-06T08:41:24.066Z,16.00
2023-03-06T08:42:26.679Z,16.50
2023-03-06T08:43:28.412Z,16.50
2023-03-06T08:44:31.010Z,16.00
2023-03-06T08:45:32.644Z,16.50
2023-03-06T08:46:35.428Z,13.75
2023-03-06T08:47:38.051Z,14.00
2023-03-06T08:48:39.698Z,16.00
2023-03-06T08:49:42.341Z,14.00
2023-03-06T08:50:43.971Z,16.50
2023-03-06T08:51:46.607Z,16.00
2023-03-06T08:52:48.248Z,18.25
2023-03-06T08:53:50.882Z,16.50
2023-03-06T08:54:53.546Z,14.00
2023-03-06T08:55:55.170Z,16.00
2023-03-06T08:56:59.262Z,16.25
2023-03-06T08:58:02.069Z,17.50
2023-03-06T08:59:04.492Z,16.00
2023-03-06T09:00:09.042Z,18.25
2023-03-06T09:01:14.571Z,14.00
2023-03-06T09:02:16.408Z,15.25
2023-03-06T09:03:19.696Z,16.00
2023-03-06T09:04:21.331Z,14.25
2023-03-06T09:05:23.952Z,17.00
2023-03-06T09:06:26.137Z,18.00
2023-03-06T09:07:28.795Z,16.00
2023-03-06T09:08:30.433Z,18.00
2023-03-06T09:09:33.061Z,18.25
2023-03-06T09:10:34.895Z,17.25
2023-03-06T09:11:37.523Z,17.00
2023-03-06T09:12:49.892Z,20.25
2023-03-06T09:13:54.203Z,20.00
2023-03-06T09:14:55.836Z,16.00
2023-03-06T09:15:58.450Z,18.00
2023-03-06T09:17:01.090Z,20.00
2023-03-06T09:18:02.819Z,19.00
2023-03-06T09:19:05.473Z,21.00
2023-03-06T09:20:10.487Z,20.00
2023-03-06T09:21:13.206Z,18.50
2023-03-06T09:22:15.858Z,20.00
2023-03-06T09:23:18.546Z,19.50
2023-03-06T09:24:20.208Z,19.00
2023-03-06T09:25:23.290Z,19.50
2023-03-06T09:26:39.671Z,18.00
2023-03-06T09:27:58.273Z,17.50
2023-03-06T09:29:08.199Z,22.25
2023-03-06T09:30:11.527Z,19.50
2023-03-06T09:31:14.997Z,19.50
2023-03-06T09:32:17.727Z,20.00
2023-03-06T09:33:20.533Z,16.25
2023-03-06T09:34:23.202Z,20.50
2023-03-06T09:35:24.928Z,20.00
2023-03-06T09:36:27.613Z,19.50
2023-03-06T09:37:30.222Z,21.75
2023-03-06T09:38:31.938Z,21.50
2023-03-06T09:39:34.612Z,20.25
2023-03-06T09:40:41.776Z,21.75
2023-03-06T09:41:44.798Z,20.00
2023-03-06T09:42:47.839Z,22.00
2023-03-06T09:43:51.970Z,21.50
2023-03-06T09:44:55.548Z,16.50
2023-03-06T09:45:57.470Z,21.00
2023-03-06T09:47:31.603Z,20.75
2023-03-06T09:48:38.013Z,19.75
2023-03-06T09:49:45.254Z,19.50
2023-03-06T09:50:51.347Z,17.75
2023-03-06T09:51:57.051Z,20.25
2023-03-06T09:53:04.471Z,22.00
2023-03-06T09:54:12.089Z,16.00
2023-03-06T09:55:16.518Z,19.25
2023-03-06T09:56:19.661Z,18.25
2023-03-06T09:57:23.729Z,20.00
2023-03-06T09:58:28.717Z,22.25
2023-03-06T09:59:30.359Z,22.00
2023-03-06T10:00:34.657Z,20.00
2023-03-06T10:01:36.753Z,19.00
2023-03-06T10:02:41.071Z,19.50
2023-03-06T10:03:47.036Z,21.75
2023-03-06T10:04:51.177Z,18.25
2023-03-06T10:05:53.936Z,22.50
2023-03-06T10:06:57.225Z,20.50
2023-03-06T10:08:02.191Z,18.00
2023-03-06T10:09:06.579Z,19.75
2023-03-06T10:10:12.234Z,18.50
2023-03-06T10:11:15.823Z,19.00
2023-03-06T10:12:22.965Z,18.50
2023-03-06T10:13:31.133Z,21.50
2023-03-06T10:14:37.842Z,21.75
2023-03-06T10:15:41.181Z,20.00
2023-03-06T10:16:42.860Z,21.75
2023-03-06T10:17:45.508Z,17.50
2023-03-06T10:18:47.150Z,18.00
2023-03-06T10:19:49.812Z,21.50
2023-03-06T10:20:54.659Z,19.75
2023-03-06T10:21:58.655Z,21.50
2023-03-06T10:23:20.699Z,18.75
2023-03-06T10:24:30.539Z,16.25
2023-03-06T10:25:34.044Z,18.00
2023-03-06T10:26:37.736Z,20.00
2023-03-06T10:27:46.349Z,20.75
2023-03-06T10:28:53.789Z,19.25
2023-03-06T10:30:03.280Z,21.75
2023-03-06T10:31:08.766Z,20.50
2023-03-06T10:32:15.532Z,23.00
2023-03-06T10:33:26.876Z,19.75
2023-03-06T10:34:30.338Z,17.50
2023-03-06T10:35:33.207Z,19.00
2023-03-06T10:36:36.019Z,20.25
2023-03-06T10:37:37.734Z,21.00
2023-03-06T10:38:40.422Z,20.00
2023-03-06T10:39:42.084Z,20.50
2023-03-06T10:40:48.448Z,18.75
2023-03-06T10:41:51.316Z,23.00
2023-03-06T10:43:05.093Z,21.25
2023-03-06T10:44:24.961Z,22.75
2023-03-06T10:45:26.639Z,19.75
2023-03-06T10:46:30.524Z,22.25
2023-03-06T10:47:35.234Z,24.75
2023-03-06T10:48:40.876Z,21.75
2023-03-06T10:49:43.580Z,19.75
2023-03-06T10:50:46.289Z,21.25
2023-03-06T10:51:56.759Z,24.50
2023-03-06T10:53:01.110Z,21.50
2023-03-06T10:54:04.906Z,22.75
2023-03-06T10:55:24.253Z,25.00
2023-03-06T10:56:28.184Z,24.00
2023-03-06T10:57:30.683Z,22.00
2023-03-06T10:58:33.508Z,22.25
2023-03-06T10:59:36.643Z,25.25
2023-03-06T11:00:39.547Z,21.25
2023-03-06T11:01:42.365Z,27.00
2023-03-06T11:02:44.065Z,20.75
2023-03-06T11:03:47.627Z,21.50
2023-03-06T11:04:52.017Z,21.00
2023-03-06T11:06:01.277Z,21.00
2023-03-06T11:07:15.165Z,20.25
2023-03-06T11:08:22.515Z,20.25
2023-03-06T11:09:26.079Z,21.75
2023-03-06T11:10:28.006Z,19.00
2023-03-06T11:11:37.461Z,29.50
2023-03-06T11:12:39.926Z,21.75
2023-03-06T11:13:43.418Z,22.75
2023-03-06T11:14:46.793Z,19.75
2023-03-06T11:15:56.434Z,23.00
2023-03-06T11:16:59.172Z,23.25
2023-03-06T11:18:01.599Z,21.75
2023-03-06T11:19:06.899Z,21.00
2023-03-06T11:20:18.556Z,21.75
2023-03-06T11:21:26.713Z,25.00
2023-03-06T11:22:28.389Z,23.75
2023-03-06T11:23:37.024Z,20.50
2023-03-06T11:24:41.688Z,21.75
2023-03-06T11:25:48.220Z,21.00
2023-03-06T11:26:52.260Z,20.50
2023-03-06T11:27:56.284Z,21.25
2023-03-06T11:29:03.773Z,20.25
2023-03-06T11:30:10.382Z,23.75
2023-03-06T11:31:14.164Z,20.25
2023-03-06T11:32:17.639Z,21.00
2023-03-06T11:33:23.437Z,21.00
2023-03-06T11:34:43.688Z,18.50
2023-03-06T11:35:49.750Z,22.00
2023-03-06T11:36:55.651Z,24.50
2023-03-06T11:37:59.965Z,24.50
2023-03-06T11:39:02.595Z,25.00
2023-03-06T11:40:07.544Z,24.50
2023-03-06T11:41:16.232Z,23.25
2023-03-06T11:42:21.211Z,21.00
2023-03-06T11:43:24.587Z,22.50
2023-03-06T11:44:32.277Z,25.00
2023-03-06T11:45:38.244Z,20.75
2023-03-06T11:46:40.876Z,21.00
2023-03-06T11:47:45.443Z,22.25
2023-03-06T11:48:50.790Z,21.00
2023-03-06T11:49:55.735Z,22.75
2023-03-06T11:51:00.654Z,23.00
2023-03-06T11:52:04.658Z,21.75
2023-03-06T11:53:07.797Z,20.50
2023-03-06T11:54:09.625Z,24.00
2023-03-06T11:55:13.542Z,22.25
2023-03-06T11:56:23.903Z,22.25
2023-03-06T11:57:28.986Z,20.75
2023-03-06T11:58:52.911Z,21.00
2023-03-06T12:00:23.498Z,19.00
2023-03-06T12:01:29.035Z,20.00
2023-03-06T12:02:40.964Z,18.50
2023-03-06T12:04:15.219Z,21.75
2023-03-06T12:05:35.442Z,21.50
2023-03-06T12:06:43.006Z,21.25
2023-03-06T12:07:46.976Z,20.75
2023-03-06T12:08:54.915Z,22.50
2023-03-06T12:11:13.435Z,25.00
2023-03-06T12:12:23.552Z,21.75
2023-03-06T12:13:38.665Z,21.50
2023-03-06T12:14:52.124Z,20.00
2023-03-06T12:16:04.073Z,20.25
2023-03-06T12:17:12.515Z,18.25
2023-03-06T12:18:29.479Z,20.00
2023-03-06T12:19:38.264Z,18.25
2023-03-06T12:20:53.326Z,20.00
2023-03-06T12:22:01.243Z,22.00
2023-03-06T12:23:15.246Z,22.50
2023-03-06T12:24:25.725Z,20.50
2023-03-06T12:25:37.597Z,17.50
2023-03-06T12:26:54.264Z,19.50
2023-03-06T12:28:03.012Z,22.25
2023-03-06T12:29:13.929Z,18.25
2023-03-06T12:30:26.335Z,18.75
2023-03-06T12:31:37.870Z,20.00
2023-03-06T12:32:45.751Z,17.75
2023-03-06T12:33:52.285Z,21.75
2023-03-06T12:35:24.734Z,17.00
2023-03-06T12:36:48.586Z,22.00
2023-03-06T12:37:56.547Z,22.00
2023-03-06T12:39:07.908Z,22.00
2023-03-06T12:40:19.840Z,20.50
2023-03-06T12:41:26.012Z,20.00
2023-03-06T12:42:35.629Z,18.50
2023-03-06T12:43:51.360Z,20.00
2023-03-06T12:45:12.022Z,19.50
2023-03-06T12:46:14.430Z,16.75
2023-03-06T12:47:18.612Z,18.25
2023-03-06T12:48:24.273Z,20.75
2023-03-06T12:49:32.631Z,19.25
2023-03-06T12:50:37.136Z,19.00
2023-03-06T12:51:39.845Z,18.50
2023-03-06T12:52:42.499Z,20.00
2023-03-06T12:53:45.125Z,18.75
2023-03-06T12:54:47.742Z,19.75
2023-03-06T12:55:49.419Z,18.50
2023-03-06T12:56:52.082Z,21.25
2023-03-06T12:57:53.853Z,21.50
2023-03-06T12:58:56.527Z,21.25
2023-03-06T12:59:58.152Z,20.25
2023-03-06T13:01:04.811Z,21.00
2023-03-06T13:02:40.175Z,19.75
2023-03-06T13:03:55.769Z,18.25
2023-03-06T13:05:03.696Z,18.75
2023-03-06T13:06:15.261Z,18.75
2023-03-06T13:07:29.357Z,19.75
2023-03-06T13:08:52.999Z,19.25
2023-03-06T13:10:14.932Z,17.50
2023-03-06T13:11:46.946Z,19.25
2023-03-06T13:12:55.854Z,15.25
2023-03-06T13:13:57.606Z,18.75
2023-03-06T13:15:00.850Z,20.75
2023-03-06T13:16:10.751Z,18.50
2023-03-06T13:17:36.062Z,21.00
2023-03-06T13:19:02.047Z,17.50
2023-03-06T13:20:30.107Z,19.25
2023-03-06T13:22:09.811Z,17.75
2023-03-06T13:23:51.091Z,15.50
2023-03-06T13:25:27.086Z,19.75
2023-03-06T13:26:48.335Z,16.50
2023-03-06T13:28:01.324Z,15.00
2023-03-06T13:29:03.000Z,20.00
2023-03-06T13:30:27.103Z,16.25
2023-03-06T13:31:30.198Z,21.00
2023-03-06T13:32:34.181Z,19.00
2023-03-06T13:33:53.640Z,19.00
2023-03-06T13:34:59.199Z,17.25
2023-03-06T13:36:01.747Z,21.50
2023-03-06T13:37:52.984Z,19.00
2023-03-06T13:39:06.589Z,15.50
2023-03-06T13:40:16.387Z,16.50
2023-03-06T13:41:55.670Z,20.00
2023-03-06T13:43:12.583Z,19.00
2023-03-06T13:44:50.796Z,18.25
2023-03-06T13:45:53.470Z,19.25
2023-03-06T13:46:56.310Z,20.50
2023-03-06T13:49:23.197Z,18.75
2023-03-06T13:50:35.097Z,20.00
2023-03-06T13:51:38.446Z,18.00
2023-03-06T13:52:42.595Z,21.75
2023-03-06T13:54:11.206Z,18.00
2023-03-06T13:55:18.732Z,18.00