createdAt,value
2018-07-13T04:10:37.728Z,99.99
2018-07-13T04:11:03.213Z,99.99
2018-07-13T04:11:28.669Z,99.99
2018-07-13T04:11:54.133Z,99.99
2018-07-13T04:12:19.617Z,99.99
2018-07-13T04:13:18.117Z,99.99
2018-07-13T04:13:43.617Z,99.99
2018-07-13T04:14:09.108Z,99.99
2018-07-13T04:14:34.616Z,99.99
2018-07-13T04:15:00.081Z,99.99
2018-07-13T04:15:25.557Z,99.99
2018-07-13T04:15:51.085Z,99.99
2018-07-13T04:16:16.628Z,99.99
2018-07-13T04:16:42.071Z,99.99
2018-07-13T04:17:07.549Z,99.99
2018-07-13T04:17:33.003Z,99.99
2018-07-13T04:17:58.500Z,99.99
2018-07-13T04:18:23.968Z,99.99
2018-07-13T04:18:49.439Z,99.99
2018-07-13T04:19:53.029Z,99.99
2018-07-13T04:20:18.520Z,99.99
2018-07-13T04:20:44.010Z,99.99
2018-07-13T04:21:09.492Z,99.99
2018-07-13T04:21:34.927Z,99.99
2018-07-13T04:22:00.424Z,99.99
2018-07-13T04:22:25.914Z,99.99
2018-07-13T04:22:51.362Z,99.99
2018-07-13T04:23:16.856Z,99.99
2018-07-13T04:23:42.353Z,99.99
2018-07-13T04:24:35.807Z,99.99
2018-07-13T04:25:01.298Z,99.99
2018-07-13T04:25:26.808Z,99.99
2018-07-13T04:25:52.327Z,99.99
2018-07-13T04:26:17.812Z,99.99
2018-07-13T04:26:43.295Z,99.99
2018-07-13T04:27:08.798Z,99.99
2018-07-13T04:27:34.292Z,99.99
2018-07-13T04:27:59.809Z,99.99
2018-07-13T04:28:25.321Z,99.99
2018-07-13T04:28:50.889Z,99.99
2018-07-13T04:29:16.277Z,99.99
2018-07-13T04:29:41.775Z,99.99
2018-07-13T04:30:07.293Z,99.99
2018-07-13T04:30:32.777Z,99.99
2018-07-13T04:30:58.264Z,99.99
2018-07-13T04:31:23.732Z,99.99
2018-07-13T04:31:49.290Z,99.99
2018-07-13T04:32:14.795Z,99.99
2018-07-13T04:32:40.261Z,99.99
2018-07-13T04:33:05.757Z,99.99
2018-07-13T04:33:31.278Z,99.99
2018-07-13T04:33:56.744Z,99.99
2018-07-13T04:34:22.337Z,99.99
2018-07-13T04:34:47.760Z,99.99
2018-07-13T04:35:13.284Z,99.99
2018-07-13T04:35:38.765Z,99.99
2018-07-13T04:36:04.292Z,99.99
2018-07-13T04:36:29.795Z,99.99
2018-07-13T04:36:55.252Z,99.99
2018-07-13T04:37:20.748Z,99.99
2018-07-13T04:37:46.239Z,99.99
2018-07-13T04:38:11.713Z,99.99
2018-07-13T04:38:37.222Z,99.99
2018-07-13T04:39:02.765Z,99.99
2018-07-13T04:39:28.249Z,99.99
2018-07-13T04:39:53.714Z,99.99
2018-07-13T04:40:19.205Z,99.99
2018-07-13T04:40:44.767Z,99.99
2018-07-13T04:41:10.357Z,99.99
2018-07-13T04:41:35.685Z,99.99
2018-07-13T04:42:01.209Z,99.99
2018-07-13T04:42:26.707Z,99.99
2018-07-13T04:42:52.216Z,99.99
2018-07-13T04:43:17.725Z,99.99
2018-07-13T04:43:43.219Z,99.99
2018-07-13T04:44:08.752Z,99.99
2018-07-13T04:44:34.239Z,99.99
2018-07-13T04:44:59.717Z,99.99
2018-07-13T04:45:25.210Z,99.99
2018-07-13T04:45:50.709Z,99.99
2018-07-13T04:46:16.204Z,99.99
2018-07-13T04:46:41.720Z,99.99
2018-07-13T04:47:07.190Z,99.99
2018-07-13T04:47:32.685Z,99.99
2018-07-13T04:47:58.192Z,99.99
2018-07-13T04:48:23.712Z,99.91
2018-07-13T04:48:49.233Z,99.99
2018-07-13T04:49:14.719Z,99.82
2018-07-13T04:49:40.209Z,99.99
2018-07-13T04:50:05.742Z,99.91
2018-07-13T04:50:31.181Z,99.63
2018-07-13T04:50:56.705Z,99.82
2018-07-13T04:51:22.197Z,99.99
2018-07-13T04:51:47.697Z,99.63
2018-07-13T04:52:13.199Z,99.99
2018-07-13T04:53:21.932Z,99.72
2018-07-13T04:53:47.426Z,99.99
2018-07-13T04:54:12.919Z,99.91
2018-07-13T04:54:38.431Z,99.99
2018-07-13T04:55:03.929Z,99.82
2018-07-13T04:55:29.411Z,99.99
2018-07-13T04:55:54.885Z,99.99
2018-07-13T04:56:20.394Z,99.99
2018-07-13T04:56:45.894Z,99.99
2018-07-13T04:57:11.390Z,99.99
2018-07-13T04:57:36.885Z,99.72
2018-07-13T04:58:02.366Z,99.82
2018-07-13T04:58:27.864Z,99.63
2018-07-13T04:58:53.342Z,99.91
2018-07-13T04:59:18.854Z,99.82
2018-07-13T04:59:44.326Z,99.99
2018-07-13T05:00:09.820Z,99.99
2018-07-13T05:00:35.374Z,99.99
2018-07-13T05:01:00.861Z,99.99
2018-07-13T05:01:26.356Z,99.43
2018-07-13T05:01:51.896Z,99.34
2018-07-13T05:02:17.325Z,99.29
2018-07-13T05:02:42.819Z,99.24
2018-07-13T05:03:08.319Z,99.72
2018-07-13T05:03:33.792Z,99.34
2018-07-13T05:03:59.267Z,99.34
2018-07-13T05:04:24.723Z,99.29
2018-07-13T05:04:50.244Z,99.24
2018-07-13T05:05:15.730Z,99.24
2018-07-13T05:05:41.221Z,99.53
2018-07-13T05:06:06.790Z,99.43
2018-07-13T05:06:32.277Z,99.99
2018-07-13T05:06:57.779Z,99.43
2018-07-13T05:07:23.225Z,99.43
2018-07-13T05:07:48.694Z,99.99
2018-07-13T05:08:14.176Z,99.99
2018-07-13T05:08:39.693Z,99.15
2018-07-13T05:09:05.238Z,99.15
2018-07-13T05:09:30.734Z,99.99
2018-07-13T05:09:56.244Z,99.48
2018-07-13T05:10:21.728Z,99.48
2018-07-13T05:10:47.209Z,99.48
2018-07-13T05:11:12.723Z,99.77
2018-07-13T05:11:38.245Z,99.29
2018-07-13T05:12:03.767Z,99.63
2018-07-13T05:12:29.248Z,99.29
2018-07-13T05:12:54.758Z,98.91
2018-07-13T05:13:20.279Z,99.19
2018-07-13T05:13:45.762Z,99.01
2018-07-13T05:14:11.237Z,99.01
2018-07-13T05:14:36.737Z,99.19
2018-07-13T05:15:02.213Z,98.81
2018-07-13T05:15:27.689Z,98.91
2018-07-13T05:15:53.157Z,99.01
2018-07-13T05:16:18.683Z,99.19
2018-07-13T05:16:44.145Z,99.1
2018-07-13T05:17:09.647Z,99.19
2018-07-13T05:17:35.143Z,98.43
2018-07-13T05:18:00.629Z,98.33
2018-07-13T05:18:26.139Z,98.05
2018-07-13T05:18:51.642Z,98
2018-07-13T05:19:17.173Z,98.14
2018-07-13T05:19:42.703Z,97.95
2018-07-13T05:20:08.171Z,98.91
2018-07-13T05:20:33.675Z,98.91
2018-07-13T05:20:59.178Z,98.52
2018-07-13T05:21:24.739Z,98.72
2018-07-13T05:21:50.224Z,98.62
2018-07-13T05:22:15.751Z,99.1
2018-07-13T05:22:41.249Z,98.81
2018-07-13T05:23:06.737Z,98.72
2018-07-13T05:23:32.257Z,98.62
2018-07-13T05:23:57.730Z,97.85
2018-07-13T05:24:23.224Z,97.85
2018-07-13T05:24:48.743Z,98.05
2018-07-13T05:25:14.248Z,98.24
2018-07-13T05:25:39.736Z,98.52
2018-07-13T05:26:05.245Z,98.14
2018-07-13T05:26:30.738Z,98.14
2018-07-13T05:26:56.263Z,97.95
2018-07-13T05:27:21.732Z,98.24
2018-07-13T05:27:47.237Z,98.14
2018-07-13T05:29:01.059Z,97.85
2018-07-13T05:29:26.563Z,97.85
2018-07-13T05:29:52.076Z,97.95
2018-07-13T05:30:17.530Z,97.95
2018-07-13T05:30:43.090Z,97.56
2018-07-13T05:31:08.523Z,97.56
2018-07-13T05:31:34.023Z,97.85
2018-07-13T05:31:59.510Z,97.95
2018-07-13T05:32:24.963Z,98.05
2018-07-13T05:32:50.475Z,97.56
2018-07-13T05:33:15.953Z,98.05
2018-07-13T05:33:41.476Z,98.24
2018-07-13T05:34:06.974Z,98.14
2018-07-13T05:34:32.469Z,98.05
2018-07-13T05:34:58.061Z,97.95
2018-07-13T05:35:23.680Z,98.24
2018-07-13T05:35:49.109Z,97.95
2018-07-13T05:36:15.337Z,98.05
2018-07-13T05:36:40.821Z,98.14
2018-07-13T05:37:06.327Z,98.33
2018-07-13T05:37:31.834Z,98.24
2018-07-13T05:37:57.318Z,98.33
2018-07-13T05:38:22.856Z,98.24
2018-07-13T05:38:48.304Z,97.85
2018-07-13T05:39:13.844Z,98.05
2018-07-13T05:39:39.328Z,98.43
2018-07-13T05:40:04.840Z,98.24
2018-07-13T05:40:30.379Z,98.05
2018-07-13T05:40:55.885Z,97.85
2018-07-13T05:41:21.371Z,97.95
2018-07-13T05:41:46.916Z,97.66
2018-07-13T05:42:12.456Z,97.18
2018-07-13T05:42:38.009Z,97.95
2018-07-13T05:43:03.514Z,97.66
2018-07-13T05:43:29.013Z,97.85
2018-07-13T05:44:27.527Z,97.09
2018-07-13T05:44:53.033Z,97.09
2018-07-13T05:45:18.517Z,96.89
2018-07-13T05:45:44.035Z,97.09
2018-07-13T05:46:09.527Z,96.89
2018-07-13T05:46:35.018Z,96.7
2018-07-13T05:47:00.534Z,96.89
2018-07-13T05:47:26.014Z,95.84
2018-07-13T05:47:51.517Z,96.13
2018-07-13T05:48:17.004Z,96.32
2018-07-13T05:48:42.465Z,96.8
2018-07-13T05:49:07.977Z,96.22
2018-07-13T05:49:33.513Z,95.65
2018-07-13T05:49:59.026Z,95.94
2018-07-13T05:50:24.528Z,95.56
2018-07-13T05:50:50.020Z,95.75
2018-07-13T05:51:15.500Z,96.03
2018-07-13T05:51:41.010Z,96.13
2018-07-13T05:52:06.493Z,96.03
2018-07-13T05:52:32.012Z,95.75
2018-07-13T05:52:57.518Z,95.94
2018-07-13T05:53:23.014Z,96.03
2018-07-13T05:53:48.528Z,95.84
2018-07-13T05:54:52.164Z,96.13
2018-07-13T05:55:17.652Z,95.46
2018-07-13T05:55:43.143Z,95.65
2018-07-13T05:56:08.636Z,95.36
2018-07-13T05:56:34.128Z,95.17
2018-07-13T05:56:59.615Z,95.94
2018-07-13T05:57:53.046Z,96.13
2018-07-13T05:58:18.545Z,95.84
2018-07-13T05:58:44.041Z,96.03
2018-07-13T05:59:09.556Z,96.03
2018-07-13T05:59:35.063Z,95.65
2018-07-13T06:00:00.557Z,96.03
2018-07-13T06:00:26.057Z,96.03
2018-07-13T06:00:51.552Z,95.84
2018-07-13T06:01:17.048Z,96.03
2018-07-13T06:01:42.565Z,96.22
2018-07-13T06:02:08.031Z,95.94
2018-07-13T06:02:33.526Z,96.03
2018-07-13T06:02:59.000Z,95.65
2018-07-13T06:03:24.488Z,95.26
2018-07-13T06:03:49.989Z,95.56
2018-07-13T06:04:15.481Z,95.56
2018-07-13T06:04:40.991Z,95.17
2018-07-13T06:05:06.510Z,95.17
2018-07-13T06:05:31.972Z,95.26
2018-07-13T06:05:57.494Z,95.65
2018-07-13T06:07:11.314Z,95.36
2018-07-13T06:07:36.834Z,94.5
2018-07-13T06:08:02.338Z,94.59
2018-07-13T06:08:27.840Z,94.4
2018-07-13T06:08:53.336Z,94.31
2018-07-13T06:09:18.808Z,94.31
2018-07-13T06:09:44.302Z,94.89
2018-07-13T06:10:09.803Z,94.79
2018-07-13T06:10:35.294Z,94.31
2018-07-13T06:11:00.795Z,94.69
2018-07-13T06:11:26.285Z,94.5
2018-07-13T06:11:51.771Z,94.69
2018-07-13T06:12:17.277Z,94.89
2018-07-13T06:12:42.750Z,94.79
2018-07-13T06:13:08.245Z,94.21
2018-07-13T06:13:33.756Z,94.79
2018-07-13T06:13:59.234Z,94.69
2018-07-13T06:14:24.739Z,94.5
2018-07-13T06:14:50.256Z,94.02
2018-07-13T06:15:15.750Z,94.12
2018-07-13T06:15:41.220Z,93.83
2018-07-13T06:16:06.716Z,94.59
2018-07-13T06:16:32.229Z,94.21
2018-07-13T06:16:57.725Z,94.5
2018-07-13T06:17:23.238Z,94.4
2018-07-13T06:17:48.726Z,94.31
2018-07-13T06:18:14.236Z,94.69
2018-07-13T06:18:39.726Z,94.59
2018-07-13T06:19:05.202Z,94.69
2018-07-13T06:19:30.705Z,94.5
2018-07-13T06:19:56.201Z,94.5
2018-07-13T06:20:21.740Z,94.5
2018-07-13T06:20:47.151Z,94.02
2018-07-13T06:21:12.665Z,93.93
2018-07-13T06:21:38.172Z,94.12
2018-07-13T06:22:03.698Z,94.31
2018-07-13T06:22:29.180Z,94.5
2018-07-13T06:22:54.670Z,94.31
2018-07-13T06:23:20.178Z,94.4
2018-07-13T06:23:45.643Z,94.31
2018-07-13T06:24:11.156Z,94.5
2018-07-13T06:24:36.682Z,94.5
2018-07-13T06:25:02.122Z,94.69
2018-07-13T06:25:27.614Z,94.59
2018-07-13T06:25:53.109Z,94.07
2018-07-13T06:26:18.607Z,94.45
2018-07-13T06:26:44.105Z,94.4
2018-07-13T06:27:09.606Z,93.54
2018-07-13T06:27:35.108Z,93.97
2018-07-13T06:28:00.624Z,93.78
2018-07-13T06:28:26.128Z,93.21
2018-07-13T06:28:51.649Z,92.72
2018-07-13T06:29:17.169Z,92.72
2018-07-13T06:29:42.669Z,92.54
2018-07-13T06:30:08.193Z,92.44
2018-07-13T06:30:33.693Z,92.54
2018-07-13T06:30:59.190Z,92.72
2018-07-13T06:31:24.697Z,92.34
2018-07-13T06:31:50.175Z,92.15
2018-07-13T06:32:15.661Z,92.15
2018-07-13T06:32:41.191Z,91.67
2018-07-13T06:33:06.687Z,91.19
2018-07-13T06:33:32.201Z,90.81
2018-07-13T06:33:57.670Z,90.9
2018-07-13T06:34:23.159Z,90.81
2018-07-13T06:34:48.650Z,90.42
2018-07-13T06:35:14.157Z,90.61
2018-07-13T06:35:39.643Z,90.61
2018-07-13T06:36:05.139Z,90.71
2018-07-13T06:36:30.663Z,90.61
2018-07-13T06:36:56.147Z,90.52
2018-07-13T06:37:21.647Z,90.81
2018-07-13T06:37:47.144Z,91
2018-07-13T06:38:12.687Z,91
2018-07-13T06:38:38.215Z,90.81
2018-07-13T06:39:03.716Z,91.19
2018-07-13T06:39:29.240Z,90.81
2018-07-13T06:39:54.726Z,91.09
2018-07-13T06:40:20.244Z,90.81
2018-07-13T06:40:45.731Z,90.81
2018-07-13T06:41:11.243Z,91
2018-07-13T06:41:36.750Z,90.23
2018-07-13T06:42:02.282Z,90.14
2018-07-13T06:42:27.752Z,90.23
2018-07-13T06:42:53.204Z,90.9
2018-07-13T06:43:18.710Z,91.09
2018-07-13T06:43:44.196Z,90.61
2018-07-13T06:44:09.709Z,91
2018-07-13T06:44:35.243Z,91
2018-07-13T06:45:00.705Z,90.42
2018-07-13T06:46:09.422Z,90.61
2018-07-13T06:46:34.918Z,90.81
2018-07-13T06:47:00.413Z,90.52
2018-07-13T06:47:25.907Z,90.61
2018-07-13T06:47:51.404Z,90.71
2018-07-13T06:48:16.903Z,90.61
2018-07-13T06:48:42.401Z,90.23
2018-07-13T06:49:07.906Z,90.33
2018-07-13T06:49:33.386Z,90.61
2018-07-13T06:49:58.909Z,90.28
2018-07-13T06:50:24.478Z,90.33
2018-07-13T06:50:49.944Z,90.14
2018-07-13T06:51:15.448Z,89.47
2018-07-13T06:51:40.958Z,89.47
2018-07-13T06:52:06.480Z,89.08
2018-07-13T06:52:31.991Z,89.65
2018-07-13T06:52:57.497Z,90.04
2018-07-13T06:53:22.984Z,90.23
2018-07-13T06:53:48.484Z,90.23
2018-07-13T06:54:13.996Z,90.23
2018-07-13T06:54:39.507Z,90.37
2018-07-13T06:55:04.985Z,90.47
2018-07-13T06:55:30.499Z,90.08
2018-07-13T06:55:55.986Z,90.37
2018-07-13T06:56:21.483Z,90.08
2018-07-13T06:56:46.975Z,90.47
2018-07-13T06:57:12.467Z,90.08
2018-07-13T06:57:37.956Z,89.99
2018-07-13T06:58:03.422Z,89.99
2018-07-13T06:58:28.976Z,89.99
2018-07-13T06:58:54.509Z,89.99
2018-07-13T06:59:20.023Z,90.28
2018-07-13T06:59:45.538Z,90.08
2018-07-13T07:00:11.000Z,90.47
2018-07-13T07:00:36.537Z,90.08
2018-07-13T07:01:02.108Z,89.79
2018-07-13T07:01:27.574Z,89.61
2018-07-13T07:01:53.043Z,89.51
2018-07-13T07:02:18.548Z,89.32
2018-07-13T07:02:44.070Z,89.61
2018-07-13T07:03:09.533Z,89.7
2018-07-13T07:03:35.067Z,89.12
2018-07-13T07:04:00.549Z,89.7
2018-07-13T07:04:26.048Z,89.61
2018-07-13T07:04:51.559Z,89.61
2018-07-13T07:05:17.046Z,90.37
2018-07-13T07:05:42.542Z,90.66
2018-07-13T07:06:08.058Z,90.47
2018-07-13T07:06:33.533Z,90.37
2018-07-13T07:06:59.024Z,90.28
2018-07-13T07:07:24.534Z,89.99
2018-07-13T07:07:50.025Z,89.89
2018-07-13T07:08:53.630Z,89.79
2018-07-13T07:09:19.123Z,89.51
2018-07-13T07:09:44.633Z,89.7
2018-07-13T07:10:10.154Z,89.61
2018-07-13T07:10:35.658Z,89.51
2018-07-13T07:11:01.186Z,89.89
2018-07-13T07:11:26.672Z,89.61
2018-07-13T07:11:52.169Z,89.7
2018-07-13T07:12:17.662Z,89.61
2018-07-13T07:12:43.145Z,89.61
2018-07-13T07:13:08.639Z,89.79
2018-07-13T07:13:34.163Z,89.41
2018-07-13T07:13:59.632Z,88.74
2018-07-13T07:14:25.120Z,88.84
2018-07-13T07:14:50.644Z,88.65
2018-07-13T07:15:16.146Z,88.55
2018-07-13T07:15:41.650Z,89.12
2018-07-13T07:16:07.155Z,88.93
2018-07-13T07:16:32.646Z,88.84
2018-07-13T07:16:58.139Z,89.22
2018-07-13T07:17:23.635Z,89.32
2018-07-13T07:17:49.180Z,88.84
2018-07-13T07:18:14.627Z,89.51
2018-07-13T07:18:40.106Z,89.32
2018-07-13T07:19:05.600Z,89.32
2018-07-13T07:19:31.104Z,89.79
2018-07-13T07:19:56.645Z,89.12
2018-07-13T07:20:22.115Z,89.22
2018-07-13T07:20:47.643Z,88.65
2018-07-13T07:21:13.134Z,88.93
2018-07-13T07:21:38.638Z,88.55
2018-07-13T07:22:04.136Z,88.26
2018-07-13T07:22:29.618Z,88.17
2018-07-13T07:22:55.091Z,87.78
2018-07-13T07:23:20.630Z,88.65
2018-07-13T07:23:46.133Z,87.98
2018-07-13T07:24:11.601Z,88.35
2018-07-13T07:24:37.079Z,88.74
2018-07-13T07:25:02.572Z,88.35
2018-07-13T07:25:28.066Z,88.55
2018-07-13T07:25:53.528Z,87.59
2018-07-13T07:26:19.057Z,87.15
2018-07-13T07:26:44.575Z,87.3
2018-07-13T07:27:10.082Z,86.96
2018-07-13T07:27:35.576Z,87.05
2018-07-13T07:28:01.105Z,86.77
2018-07-13T07:28:26.608Z,86.58
2018-07-13T07:28:52.099Z,86.58
2018-07-13T07:29:17.606Z,86.58
2018-07-13T07:29:43.094Z,86.68
2018-07-13T07:30:08.600Z,86.19
2018-07-13T07:30:34.149Z,86.48
2018-07-13T07:30:59.610Z,86.77
2018-07-13T07:31:25.130Z,86.77
2018-07-13T07:31:50.640Z,86.87
2018-07-13T07:32:16.144Z,86.38
2018-07-13T07:32:41.824Z,86.1
2018-07-13T07:33:07.288Z,86.29
2018-07-13T07:33:32.857Z,86.1
2018-07-13T07:33:58.363Z,85.42
2018-07-13T07:34:23.891Z,85.33
2018-07-13T07:34:49.394Z,85.33
2018-07-13T07:35:14.900Z,85.71
2018-07-13T07:35:40.398Z,86
2018-07-13T07:36:05.877Z,85.71
2018-07-13T07:36:31.423Z,85.14
2018-07-13T07:36:56.870Z,85.04
2018-07-13T07:37:22.423Z,85.24
2018-07-13T07:37:47.934Z,85.57
2018-07-13T07:38:13.437Z,84.89
2018-07-13T07:38:38.947Z,84.41
2018-07-13T07:39:04.440Z,84.6
2018-07-13T07:39:29.925Z,84.8
2018-07-13T07:39:55.402Z,84.12
2018-07-13T07:40:20.917Z,84.99
2018-07-13T07:40:46.431Z,85.08
2018-07-13T07:41:11.924Z,85.18
2018-07-13T07:41:37.398Z,84.8
2018-07-13T07:42:02.879Z,84.8
2018-07-13T07:42:28.388Z,84.7
2018-07-13T07:42:53.886Z,84.7
2018-07-13T07:43:19.375Z,84.8
2018-07-13T07:43:44.895Z,84.12
2018-07-13T07:44:58.674Z,84.12
2018-07-13T07:45:24.188Z,83.54
2018-07-13T07:45:49.684Z,84.6
2018-07-13T07:46:15.179Z,84.7
2018-07-13T07:46:40.652Z,84.36
2018-07-13T07:47:06.127Z,84.74
2018-07-13T07:47:31.622Z,84.74
2018-07-13T07:47:57.101Z,84.64
2018-07-13T07:48:22.569Z,84.07
2018-07-13T07:48:48.036Z,84.26
2018-07-13T07:49:13.531Z,84.07
2018-07-13T07:49:39.061Z,83.87
2018-07-13T07:50:04.633Z,84.17
2018-07-13T07:50:30.070Z,84.21
2018-07-13T07:50:55.592Z,83.44
2018-07-13T07:51:21.129Z,83.25
2018-07-13T07:51:46.648Z,83.15
2018-07-13T07:52:12.147Z,83.63
2018-07-13T07:52:37.641Z,83.63
2018-07-13T07:53:03.126Z,83.44
2018-07-13T07:53:28.653Z,83.25
2018-07-13T07:53:54.154Z,82.76
2018-07-13T07:54:19.657Z,83.06
2018-07-13T07:54:45.162Z,82.48
2018-07-13T07:55:10.631Z,82.96
2018-07-13T07:55:36.139Z,82.86
2018-07-13T07:56:01.621Z,82.32
2018-07-13T07:56:27.092Z,82.14
2018-07-13T07:56:52.596Z,81.75
2018-07-13T07:57:18.087Z,81.46
2018-07-13T07:57:43.594Z,81.75
2018-07-13T07:58:09.093Z,80.5
2018-07-13T07:58:34.622Z,80.5
2018-07-13T07:59:00.118Z,80.02
2018-07-13T07:59:25.635Z,80.3
2018-07-13T07:59:51.135Z,80.11
2018-07-13T08:00:16.632Z,80.5
2018-07-13T08:00:42.192Z,80.4
2018-07-13T08:01:07.688Z,80.02
2018-07-13T08:01:33.207Z,80.02
2018-07-13T08:01:58.719Z,79.82
2018-07-13T08:02:24.179Z,79.63
2018-07-13T08:02:49.695Z,79.92
2018-07-13T08:03:15.167Z,80.07
2018-07-13T08:03:40.711Z,80.46
2018-07-13T08:04:06.184Z,80.46
2018-07-13T08:04:31.726Z,79.69
2018-07-13T08:04:57.216Z,80.46
2018-07-13T08:05:22.713Z,80.36
2018-07-13T08:05:48.258Z,80.84
2018-07-13T08:06:13.913Z,80.75
2018-07-13T08:06:39.292Z,81.32
2018-07-13T08:07:05.303Z,82.04
2018-07-13T08:07:30.330Z,81.65
2018-07-13T08:07:55.799Z,81.94
2018-07-13T08:08:21.269Z,82.04
2018-07-13T08:08:46.778Z,82.32
2018-07-13T08:09:12.267Z,82.32
2018-07-13T08:09:37.790Z,82.32
2018-07-13T08:10:03.292Z,82.46
2018-07-13T08:10:28.823Z,81.98
2018-07-13T08:10:54.277Z,81.98
2018-07-13T08:11:19.766Z,80.44
2018-07-13T08:11:45.248Z,80.35
2018-07-13T08:12:10.737Z,79.86
2018-07-13T08:12:36.218Z,79.28
2018-07-13T08:13:01.711Z,79.28
2018-07-13T08:13:27.223Z,79.23
2018-07-13T08:13:52.846Z,78.85
2018-07-13T08:14:18.373Z,78.75
2018-07-13T08:14:43.720Z,77.5
2018-07-13T08:15:09.242Z,76.82
2018-07-13T08:15:34.718Z,77.21
2018-07-13T08:16:00.233Z,76.53
2018-07-13T08:16:25.712Z,76.34
2018-07-13T08:16:51.222Z,76.73
2018-07-13T08:17:16.668Z,75.96
2018-07-13T08:17:42.168Z,75.67
2018-07-13T08:18:07.654Z,75.57
2018-07-13T08:18:33.144Z,75.09
2018-07-13T08:18:58.643Z,75.48
2018-07-13T08:19:24.102Z,74.99
2018-07-13T08:19:49.569Z,74.71
2018-07-13T08:20:15.084Z,74.99
2018-07-13T08:20:40.619Z,75.57
2018-07-13T08:21:06.088Z,75.86
2018-07-13T08:21:31.543Z,75.96
2018-07-13T08:21:57.063Z,76.15
2018-07-13T08:22:22.504Z,75.96
2018-07-13T08:22:47.982Z,75.48
2018-07-13T08:23:13.489Z,75.19
2018-07-13T08:23:39.000Z,75.48
2018-07-13T08:24:04.514Z,75.09
2018-07-13T08:24:30.002Z,75.19
2018-07-13T08:24:55.492Z,75.76
2018-07-13T08:25:20.992Z,76.25
2018-07-13T08:25:46.465Z,75.99
2018-07-13T08:26:11.950Z,75.9
2018-07-13T08:26:37.521Z,75.13
2018-07-13T08:27:02.964Z,74.84
2018-07-13T08:27:28.436Z,74.55
2018-07-13T08:27:53.907Z,74.07
2018-07-13T08:28:19.371Z,73.97
2018-07-13T08:29:28.076Z,74.74
2018-07-13T08:29:53.706Z,75.03
2018-07-13T08:30:19.189Z,75.36
2018-07-13T08:30:44.717Z,75.07
2018-07-13T08:31:10.200Z,74.88
2018-07-13T08:31:35.767Z,73.82
2018-07-13T08:32:01.269Z,73.62
2018-07-13T08:32:26.783Z,73.72
2018-07-13T08:32:52.279Z,73.91
2018-07-13T08:33:17.752Z,73.82
2018-07-13T08:33:43.258Z,73.82
2018-07-13T08:34:08.779Z,73.82
2018-07-13T08:34:34.300Z,74.58
2018-07-13T08:34:59.779Z,74.4
2018-07-13T08:35:25.263Z,74.2
2018-07-13T08:35:50.745Z,73.82
2018-07-13T08:36:16.237Z,74.01
2018-07-13T08:37:14.770Z,74.05
2018-07-13T08:37:40.262Z,74.01
2018-07-13T08:38:05.732Z,74.1
2018-07-13T08:38:31.248Z,74.14
2018-07-13T08:38:56.734Z,74.05
2018-07-13T08:39:22.287Z,73.27
2018-07-13T08:39:47.779Z,72.6
2018-07-13T08:40:13.298Z,72.79
2018-07-13T08:40:38.812Z,72.5
2018-07-13T08:41:42.405Z,72.79
2018-07-13T08:42:07.903Z,72.79
2018-07-13T08:42:33.380Z,73.21
2018-07-13T08:42:58.885Z,73.31
2018-07-13T08:43:24.376Z,73.41
2018-07-13T08:43:49.875Z,72.73
2018-07-13T08:44:15.378Z,72.63
2018-07-13T08:44:40.848Z,72.73
2018-07-13T08:45:06.351Z,72.83
2018-07-13T08:45:31.847Z,72.83
2018-07-13T08:45:57.383Z,72.83
2018-07-13T08:46:22.837Z,72.73
2018-07-13T08:46:48.327Z,72.34
2018-07-13T08:47:13.801Z,72.06
2018-07-13T08:47:39.287Z,71.86
2018-07-13T08:48:04.779Z,71.38
2018-07-13T08:48:30.277Z,72.25
2018-07-13T08:48:55.773Z,72
2018-07-13T08:49:21.321Z,72.63
2018-07-13T08:49:46.785Z,71.9
2018-07-13T08:50:12.310Z,71.9
2018-07-13T08:50:37.804Z,72.28
2018-07-13T08:51:03.296Z,71.61
2018-07-13T08:51:28.864Z,71.22
2018-07-13T08:51:54.287Z,71.03
2018-07-13T08:52:19.757Z,70.45
2018-07-13T08:52:45.249Z,70.45
2018-07-13T08:53:10.724Z,70.64
2018-07-13T08:53:36.191Z,69.58
2018-07-13T08:54:01.660Z,69.39
2018-07-13T08:54:27.203Z,69.2
2018-07-13T08:54:52.704Z,70.06
2018-07-13T08:55:18.223Z,69.97
2018-07-13T08:55:43.721Z,70.54
2018-07-13T08:56:09.243Z,70.84
2018-07-13T08:56:34.712Z,70.64
2018-07-13T08:57:00.251Z,70.54
2018-07-13T08:57:25.753Z,69.78
2018-07-13T08:57:51.380Z,69.87
2018-07-13T08:58:16.860Z,69.87
2018-07-13T08:58:42.346Z,69.68
2018-07-13T08:59:07.884Z,69.68
2018-07-13T08:59:33.383Z,69.68
2018-07-13T08:59:58.867Z,69.2
2018-07-13T09:00:24.345Z,68.91
2018-07-13T09:00:49.830Z,68.91
2018-07-13T09:01:15.298Z,69.68
2018-07-13T09:01:40.843Z,69.87
2018-07-13T09:02:06.279Z,69.78
2018-07-13T09:02:31.763Z,70.26
2018-07-13T09:02:57.271Z,70.26
2018-07-13T09:03:22.775Z,70.45
2018-07-13T09:03:48.253Z,70.97
2018-07-13T09:04:13.859Z,70.54
2018-07-13T09:04:39.271Z,69.9
2018-07-13T09:05:05.021Z,69.71
2018-07-13T09:05:30.454Z,69.52
2018-07-13T09:05:55.945Z,68.65
2018-07-13T09:06:21.500Z,68.75
2018-07-13T09:06:46.962Z,69.13
2018-07-13T09:07:12.479Z,69.42
2018-07-13T09:07:38.055Z,69.23
2018-07-13T09:08:03.439Z,68.65
2018-07-13T09:08:28.941Z,68.26
2018-07-13T09:08:54.434Z,67.88
2018-07-13T09:09:19.953Z,67.11
2018-07-13T09:09:45.436Z,67.88
2018-07-13T09:10:10.952Z,68.55
2018-07-13T09:10:36.470Z,67.69
2018-07-13T09:11:01.988Z,67.88
2018-07-13T09:11:27.490Z,67.78
2018-07-13T09:11:53.087Z,68.07
2018-07-13T09:12:18.512Z,67.59
2018-07-13T09:13:22.053Z,67.55
2018-07-13T09:13:47.549Z,67.88
2018-07-13T09:14:13.053Z,68.62
2018-07-13T09:14:38.699Z,68.71
2018-07-13T09:15:04.104Z,69.71
2018-07-13T09:15:29.622Z,69.04
2018-07-13T09:15:55.110Z,68.84
2018-07-13T09:16:20.603Z,68.55
2018-07-13T09:16:46.112Z,67.78
2018-07-13T09:17:11.602Z,67.97
2018-07-13T09:17:37.110Z,67.97
2018-07-13T09:18:02.579Z,67.2
2018-07-13T09:18:28.094Z,67.11
2018-07-13T09:18:53.726Z,67.59
2018-07-13T09:19:19.226Z,67.3
2018-07-13T09:19:44.726Z,67.97
2018-07-13T09:20:10.225Z,67.69
2018-07-13T09:20:35.719Z,68.46
2018-07-13T09:21:01.196Z,68.75
2018-07-13T09:21:26.728Z,68.46
2018-07-13T09:21:52.242Z,68.84
2018-07-13T09:22:17.701Z,68.75
2018-07-13T09:22:43.206Z,68.55
2018-07-13T09:23:08.755Z,68.75
2018-07-13T09:23:34.248Z,68.94
2018-07-13T09:23:59.726Z,68.84
2018-07-13T09:24:25.254Z,68.84
2018-07-13T09:24:50.741Z,68.84
2018-07-13T09:25:16.204Z,69.26
2018-07-13T09:25:41.713Z,68.88
2018-07-13T09:26:07.204Z,68.1
2018-07-13T09:26:32.706Z,67.82
2018-07-13T09:26:58.175Z,67.24
2018-07-13T09:27:23.698Z,67.04
2018-07-13T09:27:49.168Z,67.14
2018-07-13T09:28:14.645Z,66.75
2018-07-13T09:28:40.144Z,67.04
2018-07-13T09:29:05.612Z,67.04
2018-07-13T09:29:31.118Z,66.17
2018-07-13T09:29:56.554Z,66.08
2018-07-13T09:30:22.243Z,66.75
2018-07-13T09:30:47.768Z,66.85
2018-07-13T09:31:13.379Z,67.24
2018-07-13T09:31:38.804Z,67.24
2018-07-13T09:32:04.263Z,66.56
2018-07-13T09:32:29.753Z,66.75
2018-07-13T09:32:55.271Z,66.27
2018-07-13T09:33:20.899Z,66.27
2018-07-13T09:33:46.337Z,66.3
2018-07-13T09:34:11.860Z,65.63
2018-07-13T09:35:25.638Z,64.08
2018-07-13T09:35:51.144Z,64.85
2018-07-13T09:36:16.647Z,64.82
2018-07-13T09:36:42.176Z,64.47
2018-07-13T09:37:07.636Z,65.5
2018-07-13T09:37:33.130Z,65.5
2018-07-13T09:37:58.781Z,65.53
2018-07-13T09:38:24.239Z,65.4
2018-07-13T09:38:49.652Z,65.59
2018-07-13T09:39:15.148Z,65.5
2018-07-13T09:39:40.648Z,66.08
2018-07-13T09:40:06.151Z,66.36
2018-07-13T09:40:31.640Z,66.27
2018-07-13T09:41:45.531Z,65.63
2018-07-13T09:42:11.005Z,64.85
2018-07-13T09:42:36.491Z,65.72
2018-07-13T09:43:01.989Z,64.47
2018-07-13T09:43:27.554Z,65.05
2018-07-13T09:43:53.066Z,65.05
2018-07-13T09:44:18.572Z,65.43
2018-07-13T09:44:44.065Z,65.72
2018-07-13T09:45:09.564Z,65.43
2018-07-13T09:45:35.080Z,65.05
2018-07-13T09:46:00.558Z,65.24
2018-07-13T09:46:26.086Z,65.63
2018-07-13T09:46:51.720Z,65.72
2018-07-13T09:47:17.095Z,66.01
2018-07-13T09:47:42.553Z,66.3
2018-07-13T09:48:08.061Z,66.01
2018-07-13T09:48:33.549Z,66.3
2018-07-13T09:48:59.047Z,66.14
2018-07-13T09:49:24.609Z,65.47
2018-07-13T09:49:50.138Z,64.69
2018-07-13T09:50:15.616Z,65.95
2018-07-13T09:50:41.106Z,65.47
2018-07-13T09:51:06.636Z,65.08
2018-07-13T09:51:32.168Z,64.5
2018-07-13T09:51:57.670Z,64.59