createdAt,value
2023-04-20T00:00:18.641Z,21.83
2023-04-20T00:01:18.626Z,21.82
2023-04-20T00:02:18.700Z,21.82
2023-04-20T00:03:18.776Z,21.82
2023-04-20T00:04:18.624Z,21.82
2023-04-20T00:05:18.642Z,21.82
2023-04-20T00:06:18.605Z,21.81
2023-04-20T00:07:18.669Z,21.81
2023-04-20T00:08:18.570Z,21.81
2023-04-20T00:09:18.811Z,21.81
2023-04-20T00:10:18.606Z,21.81
2023-04-20T00:11:18.543Z,21.81
2023-04-20T00:12:18.598Z,21.80
2023-04-20T00:13:18.538Z,21.81
2023-04-20T00:14:18.522Z,21.80
2023-04-20T00:15:18.554Z,21.80
2023-04-20T00:16:18.534Z,21.80
2023-04-20T00:17:18.628Z,21.79
2023-04-20T00:18:18.508Z,21.80
2023-04-20T00:19:18.630Z,21.80
2023-04-20T00:20:18.451Z,21.79
2023-04-20T00:21:18.458Z,21.79
2023-04-20T00:22:18.471Z,21.78
2023-04-20T00:23:18.452Z,21.79
2023-04-20T00:24:18.444Z,21.79
2023-04-20T00:25:18.458Z,21.79
2023-04-20T00:26:18.422Z,21.78
2023-04-20T00:27:18.446Z,21.78
2023-04-20T00:28:18.401Z,21.78
2023-04-20T00:29:18.632Z,21.78
2023-04-20T00:30:18.378Z,21.77
2023-04-20T00:31:18.436Z,21.77
2023-04-20T00:32:18.386Z,21.77
2023-04-20T00:33:18.370Z,21.76
2023-04-20T00:34:18.367Z,21.77
2023-04-20T00:35:18.382Z,21.77
2023-04-20T00:36:18.404Z,21.76
2023-04-20T00:37:18.415Z,21.76
2023-04-20T00:38:18.444Z,21.76
2023-04-20T00:39:18.650Z,21.76
2023-04-20T00:40:18.447Z,21.76
2023-04-20T00:41:18.493Z,21.76
2023-04-20T00:42:18.489Z,21.76
2023-04-20T00:43:18.519Z,21.76
2023-04-20T00:44:18.553Z,21.75
2023-04-20T00:45:18.537Z,21.75
2023-04-20T00:46:18.636Z,21.74
2023-04-20T00:47:18.656Z,21.75
2023-04-20T00:48:18.622Z,21.74
2023-04-20T00:49:18.952Z,21.74
2023-04-20T00:50:18.701Z,21.74
2023-04-20T00:51:18.704Z,21.74
2023-04-20T00:52:18.694Z,21.74
2023-04-20T00:53:18.756Z,21.74
2023-04-20T00:54:18.742Z,21.73
2023-04-20T00:55:18.738Z,21.74
2023-04-20T00:56:18.781Z,21.73
2023-04-20T00:57:18.797Z,21.73
2023-04-20T00:58:18.846Z,21.73
2023-04-20T00:59:19.009Z,21.73
2023-04-20T01:00:18.909Z,21.72
2023-04-20T01:01:18.928Z,21.72
2023-04-20T01:02:18.957Z,21.73
2023-04-20T01:03:19.163Z,21.73
2023-04-20T01:04:19.130Z,21.72
2023-04-20T01:05:19.009Z,21.72
2023-04-20T01:06:19.018Z,21.72
2023-04-20T01:07:19.087Z,21.72
2023-04-20T01:08:19.089Z,21.72
2023-04-20T01:09:19.383Z,21.71
2023-04-20T01:10:19.143Z,21.71
2023-04-20T01:11:19.137Z,21.71
2023-04-20T01:12:19.212Z,21.71
2023-04-20T01:13:19.181Z,21.71
2023-04-20T01:14:19.256Z,21.71
2023-04-20T01:15:19.253Z,21.70
2023-04-20T01:16:19.310Z,21.70
2023-04-20T01:17:19.340Z,21.71
2023-04-20T01:18:19.511Z,21.70
2023-04-20T01:19:19.491Z,21.71
2023-04-20T01:20:19.420Z,21.70
2023-04-20T01:21:19.412Z,21.69
2023-04-20T01:22:19.486Z,21.69
2023-04-20T01:23:19.474Z,21.70
2023-04-20T01:24:19.527Z,21.70
2023-04-20T01:25:19.556Z,21.69
2023-04-20T01:26:19.555Z,21.69
2023-04-20T01:27:19.592Z,21.70
2023-04-20T01:28:19.637Z,21.69
2023-04-20T01:29:19.711Z,21.68
2023-04-20T01:30:19.699Z,21.68
2023-04-20T01:31:19.701Z,21.68
2023-04-20T01:32:19.718Z,21.68
2023-04-20T01:33:19.782Z,21.68
2023-04-20T01:34:19.795Z,21.69
2023-04-20T01:35:19.802Z,21.68
2023-04-20T01:36:19.800Z,21.68
2023-04-20T01:37:19.833Z,21.68
2023-04-20T01:38:19.860Z,21.67
2023-04-20T01:39:20.190Z,21.67
2023-04-20T01:40:19.921Z,21.67
2023-04-20T01:41:19.952Z,21.67
2023-04-20T01:42:19.966Z,21.67
2023-04-20T01:43:20.008Z,21.67
2023-04-20T01:44:20.064Z,21.67
2023-04-20T01:45:20.068Z,21.66
2023-04-20T01:46:20.107Z,21.66
2023-04-20T01:47:20.103Z,21.66
2023-04-20T01:48:20.135Z,21.66
2023-04-20T01:49:20.168Z,21.66
2023-04-20T01:50:20.189Z,21.66
2023-04-20T01:51:20.196Z,21.65
2023-04-20T01:52:20.209Z,21.65
2023-04-20T01:53:20.264Z,21.64
2023-04-20T01:54:20.295Z,21.65
2023-04-20T01:55:20.397Z,21.65
2023-04-20T01:56:20.350Z,21.64
2023-04-20T01:57:20.366Z,21.64
2023-04-20T01:58:20.401Z,21.65
2023-04-20T01:59:20.414Z,21.64
2023-04-20T02:00:20.449Z,21.64
2023-04-20T02:01:20.540Z,21.64
2023-04-20T02:02:20.630Z,21.64
2023-04-20T02:03:20.562Z,21.64
2023-04-20T02:04:20.602Z,21.64
2023-04-20T02:05:20.599Z,21.64
2023-04-20T02:06:20.601Z,21.64
2023-04-20T02:07:20.631Z,21.63
2023-04-20T02:08:20.682Z,21.63
2023-04-20T02:09:20.686Z,21.62
2023-04-20T02:10:20.695Z,21.62
2023-04-20T02:11:20.702Z,21.62
2023-04-20T02:12:20.742Z,21.62
2023-04-20T02:13:20.782Z,21.62
2023-04-20T02:14:20.822Z,21.62
2023-04-20T02:15:20.812Z,21.62
2023-04-20T02:16:20.863Z,21.62
2023-04-20T02:17:21.061Z,21.62
2023-04-20T02:18:20.921Z,21.61
2023-04-20T02:19:20.967Z,21.61
2023-04-20T02:20:20.965Z,21.61
2023-04-20T02:21:21.032Z,21.62
2023-04-20T02:22:21.020Z,21.61
2023-04-20T02:23:21.083Z,21.61
2023-04-20T02:24:21.097Z,21.61
2023-04-20T02:25:21.109Z,21.61
2023-04-20T02:26:21.149Z,21.61
2023-04-20T02:27:21.191Z,21.60
2023-04-20T02:28:21.217Z,21.60
2023-04-20T02:29:21.237Z,21.60
2023-04-20T02:30:21.276Z,21.60
2023-04-20T02:31:21.393Z,21.60
2023-04-20T02:32:21.358Z,21.60
2023-04-20T02:33:21.344Z,21.60
2023-04-20T02:34:21.437Z,21.60
2023-04-20T02:35:21.437Z,21.60
2023-04-20T02:36:21.454Z,21.60
2023-04-20T02:37:21.474Z,21.60
2023-04-20T02:38:21.581Z,21.59
2023-04-20T02:39:21.576Z,21.59
2023-04-20T02:40:21.630Z,21.59
2023-04-20T02:41:21.619Z,21.59
2023-04-20T02:42:21.685Z,21.59
2023-04-20T02:43:21.693Z,21.59
2023-04-20T02:44:21.712Z,21.58
2023-04-20T02:45:21.758Z,21.58
2023-04-20T02:46:21.831Z,21.57
2023-04-20T02:47:21.853Z,21.59
2023-04-20T02:48:21.888Z,21.58
2023-04-20T02:49:21.906Z,21.58
2023-04-20T02:50:21.922Z,21.58
2023-04-20T02:51:21.986Z,21.58
2023-04-20T02:52:22.053Z,21.57
2023-04-20T02:53:22.085Z,21.57
2023-04-20T02:54:22.051Z,21.57
2023-04-20T02:55:22.103Z,21.58
2023-04-20T02:56:22.139Z,21.57
2023-04-20T02:57:22.186Z,21.56
2023-04-20T02:58:22.265Z,21.57
2023-04-20T02:59:22.227Z,21.57
2023-04-20T03:00:22.275Z,21.57
2023-04-20T03:01:22.343Z,21.56
2023-04-20T03:02:22.652Z,21.57
2023-04-20T03:03:22.464Z,21.56
2023-04-20T03:04:22.452Z,21.56
2023-04-20T03:05:22.465Z,21.56
2023-04-20T03:06:22.484Z,21.56
2023-04-20T03:07:22.511Z,21.56
2023-04-20T03:08:22.562Z,21.55
2023-04-20T03:09:22.553Z,21.56
2023-04-20T03:10:22.608Z,21.55
2023-04-20T03:11:22.643Z,21.55
2023-04-20T03:12:22.684Z,21.55
2023-04-20T03:13:22.751Z,21.55
2023-04-20T03:14:22.770Z,21.55
2023-04-20T03:15:22.816Z,21.55
2023-04-20T03:16:22.896Z,21.55
2023-04-20T03:17:22.880Z,21.55
2023-04-20T03:18:22.938Z,21.55
2023-04-20T03:19:22.989Z,21.55
2023-04-20T03:20:23.021Z,21.54
2023-04-20T03:21:23.074Z,21.55
2023-04-20T03:22:23.096Z,21.54
2023-04-20T03:23:23.197Z,21.54
2023-04-20T03:24:23.155Z,21.55
2023-04-20T03:25:23.220Z,21.54
2023-04-20T03:26:23.261Z,21.53
2023-04-20T03:27:23.309Z,21.53
2023-04-20T03:28:23.354Z,21.53
2023-04-20T03:29:23.366Z,21.54
2023-04-20T03:30:23.401Z,21.53
2023-04-20T03:31:23.498Z,21.53
2023-04-20T03:32:23.508Z,21.53
2023-04-20T03:33:23.527Z,21.53
2023-04-20T03:34:23.562Z,21.53
2023-04-20T03:35:23.605Z,21.52
2023-04-20T03:36:23.657Z,21.52
2023-04-20T03:37:23.692Z,21.52
2023-04-20T03:38:23.717Z,21.53
2023-04-20T03:39:23.779Z,21.53
2023-04-20T03:40:23.785Z,21.52
2023-04-20T03:41:23.838Z,21.52
2023-04-20T03:42:23.884Z,21.53
2023-04-20T03:43:23.929Z,21.51
2023-04-20T03:44:23.983Z,21.52
2023-04-20T03:45:24.012Z,21.51
2023-04-20T03:46:24.113Z,21.52
2023-04-20T03:47:24.085Z,21.51
2023-04-20T03:48:24.092Z,21.51
2023-04-20T03:49:24.161Z,21.52
2023-04-20T03:50:24.177Z,21.51
2023-04-20T03:51:24.243Z,21.51
2023-04-20T03:52:24.299Z,21.51
2023-04-20T03:53:24.340Z,21.51
2023-04-20T03:54:24.337Z,21.50
2023-04-20T03:55:24.524Z,21.51
2023-04-20T03:56:24.454Z,21.50
2023-04-20T03:57:24.488Z,21.51
2023-04-20T03:58:24.543Z,21.50
2023-04-20T03:59:24.647Z,21.50
2023-04-20T04:00:24.617Z,21.50
2023-04-20T04:01:24.641Z,21.50
2023-04-20T04:02:24.795Z,21.51
2023-04-20T04:03:24.889Z,21.50
2023-04-20T04:04:24.968Z,21.50
2023-04-20T04:05:24.898Z,21.50
2023-04-20T04:06:24.892Z,21.50
2023-04-20T04:07:24.899Z,21.50
2023-04-20T04:08:24.952Z,21.50
2023-04-20T04:09:24.986Z,21.49
2023-04-20T04:10:25.012Z,21.49
2023-04-20T04:11:25.080Z,21.49
2023-04-20T04:12:25.126Z,21.50
2023-04-20T04:13:25.154Z,21.48
2023-04-20T04:14:25.214Z,21.49
2023-04-20T04:15:25.237Z,21.49
2023-04-20T04:16:25.295Z,21.49
2023-04-20T04:17:25.332Z,21.49
2023-04-20T04:18:25.374Z,21.48
2023-04-20T04:19:25.393Z,21.49
2023-04-20T04:20:25.463Z,21.48
2023-04-20T04:21:25.506Z,21.49
2023-04-20T04:22:25.539Z,21.49
2023-04-20T04:23:25.576Z,21.49
2023-04-20T04:24:25.620Z,21.49
2023-04-20T04:25:25.691Z,21.48
2023-04-20T04:26:25.734Z,21.48
2023-04-20T04:27:25.745Z,21.48
2023-04-20T04:28:25.830Z,21.48
2023-04-20T04:29:25.868Z,21.48
2023-04-20T04:30:25.897Z,21.48
2023-04-20T04:31:26.010Z,21.48
2023-04-20T04:32:26.045Z,21.47
2023-04-20T04:33:26.047Z,21.48
2023-04-20T04:34:26.082Z,21.48
2023-04-20T04:35:26.228Z,21.48
2023-04-20T04:36:26.177Z,21.47
2023-04-20T04:37:26.214Z,21.47
2023-04-20T04:38:26.264Z,21.47
2023-04-20T04:39:26.316Z,21.47
2023-04-20T04:40:26.359Z,21.47
2023-04-20T04:41:26.416Z,21.47
2023-04-20T04:42:26.447Z,21.47
2023-04-20T04:43:26.507Z,21.47
2023-04-20T04:44:26.573Z,21.46
2023-04-20T04:45:26.585Z,21.47
2023-04-20T04:46:26.670Z,21.46
2023-04-20T04:47:26.720Z,21.45
2023-04-20T04:48:26.714Z,21.46
2023-04-20T04:49:26.832Z,21.46
2023-04-20T04:50:26.857Z,21.46
2023-04-20T04:51:26.839Z,21.45
2023-04-20T04:52:26.909Z,21.46
2023-04-20T04:53:26.949Z,21.45
2023-04-20T04:54:26.999Z,21.44
2023-04-20T04:55:26.990Z,21.45
2023-04-20T04:56:27.072Z,21.45
2023-04-20T04:57:27.103Z,21.45
2023-04-20T04:58:27.146Z,21.45
2023-04-20T04:59:27.209Z,21.45
2023-04-20T05:00:27.269Z,21.45
2023-04-20T05:01:27.290Z,21.45
2023-04-20T05:02:27.500Z,21.45
2023-04-20T05:03:27.476Z,21.44
2023-04-20T05:04:27.499Z,21.45
2023-04-20T05:05:27.473Z,21.45
2023-04-20T05:06:27.539Z,21.45
2023-04-20T05:07:27.533Z,21.47
2023-04-20T05:08:27.602Z,21.48
2023-04-20T05:09:27.632Z,21.50
2023-04-20T05:10:27.703Z,21.50
2023-04-20T05:11:27.717Z,21.52
2023-04-20T05:12:27.770Z,21.53
2023-04-20T05:13:27.792Z,21.56
2023-04-20T05:14:27.807Z,21.58
2023-04-20T05:15:27.879Z,21.61
2023-04-20T05:16:27.928Z,21.65
2023-04-20T05:17:27.912Z,21.68
2023-04-20T05:18:27.915Z,21.70
2023-04-20T05:19:27.935Z,21.74
2023-04-20T05:20:27.926Z,21.77
2023-04-20T05:21:27.937Z,21.81
2023-04-20T05:22:27.926Z,21.84
2023-04-20T05:23:27.966Z,21.87
2023-04-20T05:24:27.959Z,21.89
2023-04-20T05:25:27.962Z,21.92
2023-04-20T05:26:27.965Z,21.95
2023-04-20T05:27:27.958Z,21.97
2023-04-20T05:28:27.959Z,22.01
2023-04-20T05:29:27.982Z,22.03
2023-04-20T05:30:27.997Z,22.06
2023-04-20T05:31:28.083Z,22.08
2023-04-20T05:32:28.311Z,22.10
2023-04-20T05:33:28.139Z,22.12
2023-04-20T05:34:28.227Z,22.14
2023-04-20T05:35:28.243Z,22.17
2023-04-20T05:36:28.287Z,22.18
2023-04-20T05:37:28.377Z,22.20
2023-04-20T05:38:28.411Z,22.22
2023-04-20T05:39:28.501Z,22.24
2023-04-20T05:40:28.546Z,22.26
2023-04-20T05:41:28.582Z,22.28
2023-04-20T05:42:28.657Z,22.31
2023-04-20T05:43:28.731Z,22.32
2023-04-20T05:44:28.736Z,22.34
2023-04-20T05:45:28.838Z,22.35
2023-04-20T05:46:28.861Z,22.37
2023-04-20T05:47:28.985Z,22.38
2023-04-20T05:48:30.058Z,22.39
2023-04-20T05:49:29.018Z,22.41
2023-04-20T05:50:29.092Z,22.41
2023-04-20T05:51:29.116Z,22.42
2023-04-20T05:52:29.133Z,22.44
2023-04-20T05:53:29.217Z,22.45
2023-04-20T05:54:29.230Z,22.45
2023-04-20T05:55:29.280Z,22.46
2023-04-20T05:56:29.330Z,22.46
2023-04-20T05:57:29.419Z,22.47
2023-04-20T05:58:29.457Z,22.47
2023-04-20T05:59:29.479Z,22.48
2023-04-20T06:00:29.531Z,22.48
2023-04-20T06:01:29.643Z,22.48
2023-04-20T06:02:29.661Z,22.49
2023-04-20T06:03:29.904Z,22.49
2023-04-20T06:04:30.086Z,22.50
2023-04-20T06:05:29.756Z,22.49
2023-04-20T06:06:29.784Z,22.50
2023-04-20T06:07:29.826Z,22.49
2023-04-20T06:08:29.865Z,22.49
2023-04-20T06:09:29.873Z,22.50
2023-04-20T06:10:29.938Z,22.49
2023-04-20T06:11:29.954Z,22.50
2023-04-20T06:12:30.037Z,22.49
2023-04-20T06:13:30.068Z,22.49
2023-04-20T06:14:30.110Z,22.49
2023-04-20T06:15:30.140Z,22.49
2023-04-20T06:16:30.232Z,22.49
2023-04-20T06:17:30.291Z,22.49
2023-04-20T06:18:30.252Z,22.49
2023-04-20T06:19:30.292Z,22.48
2023-04-20T06:20:30.347Z,22.47
2023-04-20T06:21:30.419Z,22.47
2023-04-20T06:22:30.457Z,22.47
2023-04-20T06:23:30.512Z,22.46
2023-04-20T06:24:30.512Z,22.45
2023-04-20T06:25:30.611Z,22.45
2023-04-20T06:26:30.657Z,22.45
2023-04-20T06:27:30.706Z,22.44
2023-04-20T06:28:30.704Z,22.44
2023-04-20T06:29:30.756Z,22.43
2023-04-20T06:30:30.817Z,22.43
2023-04-20T06:31:30.893Z,22.43
2023-04-20T06:32:30.939Z,22.42
2023-04-20T06:33:30.974Z,22.41
2023-04-20T06:34:31.037Z,22.42
2023-04-20T06:35:31.106Z,22.41
2023-04-20T06:36:31.140Z,22.41
2023-04-20T06:37:31.198Z,22.40
2023-04-20T06:38:31.226Z,22.40
2023-04-20T06:39:31.286Z,22.40
2023-04-20T06:40:31.307Z,22.40
2023-04-20T06:41:31.368Z,22.39
2023-04-20T06:42:31.423Z,22.39
2023-04-20T06:43:31.489Z,22.38
2023-04-20T06:44:31.550Z,22.37
2023-04-20T06:45:33.584Z,22.37
2023-04-20T06:46:31.773Z,22.38
2023-04-20T06:47:31.801Z,22.37
2023-04-20T06:48:32.983Z,22.37
2023-04-20T06:49:31.887Z,22.36
2023-04-20T06:50:31.924Z,22.36
2023-04-20T06:51:32.029Z,22.36
2023-04-20T06:52:32.093Z,22.36
2023-04-20T06:53:32.132Z,22.35
2023-04-20T06:54:32.175Z,22.35
2023-04-20T06:55:32.236Z,22.34
2023-04-20T06:56:33.593Z,22.34
2023-04-20T06:57:32.478Z,22.33
2023-04-20T06:58:32.642Z,22.33
2023-04-20T06:59:32.627Z,22.33
2023-04-20T07:00:32.703Z,22.33
2023-04-20T07:01:32.850Z,22.32
2023-04-20T07:02:32.856Z,22.31
2023-04-20T07:03:33.034Z,22.31
2023-04-20T07:04:33.006Z,22.31
2023-04-20T07:05:32.973Z,22.30
2023-04-20T07:06:33.080Z,22.30
2023-04-20T07:07:33.963Z,22.29
2023-04-20T07:08:33.375Z,22.29
2023-04-20T07:09:33.245Z,22.28
2023-04-20T07:10:33.332Z,22.27
2023-04-20T07:11:33.365Z,22.27
2023-04-20T07:12:33.456Z,22.27
2023-04-20T07:13:34.135Z,22.27
2023-04-20T07:14:33.565Z,22.27
2023-04-20T07:15:33.649Z,22.26
2023-04-20T07:16:33.799Z,22.25
2023-04-20T07:17:33.847Z,22.25
2023-04-20T07:18:35.592Z,22.25
2023-04-20T07:19:33.759Z,22.24
2023-04-20T07:20:33.768Z,22.24
2023-04-20T07:21:33.737Z,22.24
2023-04-20T07:22:33.735Z,22.24
2023-04-20T07:23:33.723Z,22.24
2023-04-20T07:24:33.913Z,22.24
2023-04-20T07:25:33.740Z,22.23
2023-04-20T07:26:33.785Z,22.23
2023-04-20T07:27:33.811Z,22.23
2023-04-20T07:28:33.922Z,22.23
2023-04-20T07:29:34.199Z,22.22
2023-04-20T07:30:33.982Z,22.22
2023-04-20T07:31:35.440Z,22.21
2023-04-20T07:32:34.156Z,22.21
2023-04-20T07:33:34.204Z,22.21
2023-04-20T07:34:34.252Z,22.21
2023-04-20T07:35:34.319Z,22.21
2023-04-20T07:36:34.397Z,22.21
2023-04-20T07:37:34.443Z,22.21
2023-04-20T07:38:34.489Z,22.20
2023-04-20T07:39:34.545Z,22.20
2023-04-20T07:40:34.631Z,22.19
2023-04-20T07:41:34.634Z,22.19
2023-04-20T07:42:34.698Z,22.19
2023-04-20T07:43:34.749Z,22.19
2023-04-20T07:44:34.792Z,22.19
2023-04-20T07:45:34.957Z,22.19
2023-04-20T07:46:35.039Z,22.18
2023-04-20T07:47:34.971Z,22.20
2023-04-20T07:48:35.009Z,22.23
2023-04-20T07:49:35.071Z,22.29
2023-04-20T07:50:35.147Z,22.38
2023-04-20T07:51:35.170Z,22.47
2023-04-20T07:52:35.223Z,22.57
2023-04-20T07:53:35.226Z,22.68
2023-04-20T07:54:35.264Z,22.79
2023-04-20T07:56:09.090Z,22.87
2023-04-20T07:57:09.094Z,22.91
2023-04-20T07:58:09.095Z,22.94
2023-04-20T07:59:09.052Z,22.99
2023-04-20T08:00:09.068Z,23.03
2023-04-20T08:01:09.073Z,23.08
2023-04-20T08:02:09.235Z,23.12
2023-04-20T08:03:09.258Z,23.16
2023-04-20T08:04:09.190Z,23.17
2023-04-20T08:05:09.208Z,23.20
2023-04-20T08:06:09.021Z,23.23
2023-04-20T08:07:09.012Z,23.27
2023-04-20T08:08:09.026Z,23.31
2023-04-20T08:09:09.675Z,23.33
2023-04-20T08:10:09.038Z,23.36
2023-04-20T08:11:09.006Z,23.38
2023-04-20T08:12:08.997Z,23.42
2023-04-20T08:13:09.071Z,23.45
2023-04-20T08:14:09.319Z,23.46
2023-04-20T08:15:08.961Z,23.48
2023-04-20T08:16:08.987Z,23.51
2023-04-20T08:17:08.950Z,23.53
2023-04-20T08:18:09.019Z,23.56
2023-04-20T08:19:08.929Z,23.60
2023-04-20T08:20:08.932Z,23.64
2023-04-20T08:21:08.937Z,23.66
2023-04-20T08:22:08.904Z,23.68
2023-04-20T08:23:08.922Z,23.70
2023-04-20T08:24:08.949Z,23.69
2023-04-20T08:25:08.919Z,23.71
2023-04-20T08:26:08.872Z,23.73
2023-04-20T08:27:08.963Z,23.74
2023-04-20T08:28:12.174Z,23.76
2023-04-20T08:29:09.870Z,23.77
2023-04-20T08:30:08.889Z,23.78
2023-04-20T08:31:08.948Z,23.81
2023-04-20T08:32:08.858Z,23.82
2023-04-20T08:33:08.912Z,23.84
2023-04-20T08:34:08.888Z,23.85
2023-04-20T08:35:08.876Z,23.85
2023-04-20T08:36:08.817Z,23.86
2023-04-20T08:37:08.806Z,23.87
2023-04-20T08:38:08.793Z,23.88
2023-04-20T08:39:08.809Z,23.89
2023-04-20T08:40:08.785Z,23.89
2023-04-20T08:41:08.786Z,23.91
2023-04-20T08:42:08.799Z,23.93
2023-04-20T08:43:08.757Z,23.94
2023-04-20T08:44:08.827Z,23.95
2023-04-20T08:45:08.756Z,23.90
2023-04-20T08:46:08.830Z,23.86
2023-04-20T08:47:08.815Z,23.86
2023-04-20T08:48:08.774Z,23.86
2023-04-20T08:49:08.802Z,23.87
2023-04-20T08:50:08.773Z,23.88
2023-04-20T08:51:08.778Z,23.90
2023-04-20T08:52:08.779Z,23.93
2023-04-20T08:53:08.822Z,23.94
2023-04-20T08:54:08.835Z,23.93
2023-04-20T08:55:08.840Z,23.93
2023-04-20T08:56:08.813Z,23.91
2023-04-20T08:57:08.856Z,23.92
2023-04-20T08:58:08.859Z,23.93
2023-04-20T08:59:08.830Z,23.94
2023-04-20T09:00:09.202Z,23.95
2023-04-20T09:01:08.905Z,23.97
2023-04-20T09:02:09.023Z,23.99
2023-04-20T09:03:09.058Z,24.00
2023-04-20T09:04:09.041Z,24.03
2023-04-20T09:05:08.921Z,24.04
2023-04-20T09:06:08.889Z,24.05
2023-04-20T09:07:08.895Z,24.06
2023-04-20T09:08:08.926Z,24.06
2023-04-20T09:09:08.900Z,24.05
2023-04-20T09:10:08.910Z,24.06
2023-04-20T09:11:08.921Z,24.07
2023-04-20T09:12:08.914Z,24.09
2023-04-20T09:13:08.915Z,24.10
2023-04-20T09:14:08.989Z,24.12
2023-04-20T09:15:08.913Z,24.13
2023-04-20T09:16:08.973Z,24.15
2023-04-20T09:17:08.908Z,24.17
2023-04-20T09:18:08.970Z,24.19
2023-04-20T09:19:09.534Z,24.20
2023-04-20T09:20:08.895Z,24.20
2023-04-20T09:21:08.926Z,24.21
2023-04-20T09:22:08.959Z,24.23
2023-04-20T09:23:08.964Z,24.24
2023-04-20T09:24:09.006Z,24.25
2023-04-20T09:25:09.042Z,24.26
2023-04-20T09:26:09.093Z,24.28
2023-04-20T09:27:09.095Z,24.28
2023-04-20T09:28:09.788Z,24.29
2023-04-20T09:29:09.175Z,24.32
2023-04-20T09:30:09.237Z,24.33
2023-04-20T09:31:09.255Z,24.34
2023-04-20T09:32:09.318Z,24.35
2023-04-20T09:33:09.383Z,24.37
2023-04-20T09:34:09.350Z,24.37
2023-04-20T09:35:09.392Z,24.38
2023-04-20T09:36:09.396Z,24.38
2023-04-20T09:37:09.408Z,24.39
2023-04-20T09:38:09.443Z,24.40
2023-04-20T09:39:09.474Z,24.42
2023-04-20T09:40:09.557Z,24.42
2023-04-20T09:41:09.539Z,24.42
2023-04-20T09:42:09.576Z,24.42
2023-04-20T09:43:09.745Z,24.42
2023-04-20T09:44:09.646Z,24.42
2023-04-20T09:45:09.621Z,24.43
2023-04-20T09:46:09.719Z,24.44
2023-04-20T09:47:09.706Z,24.44
2023-04-20T09:48:09.756Z,24.44
2023-04-20T09:49:09.765Z,24.32
2023-04-20T09:50:22.977Z,24.26
2023-04-20T09:51:10.756Z,24.16
2023-04-20T09:52:09.755Z,24.06
2023-04-20T09:53:09.755Z,23.99
2023-04-20T09:54:09.769Z,23.96
2023-04-20T09:55:09.784Z,23.95
2023-04-20T09:56:09.744Z,23.97
2023-04-20T09:57:09.690Z,24.01
2023-04-20T09:58:09.719Z,24.05
2023-04-20T09:59:09.721Z,24.10
2023-04-20T10:00:09.762Z,24.15
2023-04-20T10:01:09.756Z,24.19
2023-04-20T10:02:09.794Z,24.24
2023-04-20T10:03:09.875Z,24.29
2023-04-20T10:04:09.897Z,24.32
2023-04-20T10:05:09.691Z,24.36
2023-04-20T10:06:09.686Z,24.40
2023-04-20T10:07:09.637Z,24.44
2023-04-20T10:08:09.668Z,24.46
2023-04-20T10:09:09.673Z,24.49
2023-04-20T10:10:09.688Z,24.53
2023-04-20T10:11:09.743Z,24.58
2023-04-20T10:12:09.835Z,24.62
2023-04-20T10:13:09.851Z,24.64
2023-04-20T10:14:09.912Z,24.68
2023-04-20T10:15:09.952Z,24.70
2023-04-20T10:16:09.979Z,24.71
2023-04-20T10:17:10.188Z,24.72
2023-04-20T10:18:10.126Z,24.75
2023-04-20T10:19:10.096Z,24.78
2023-04-20T10:20:10.149Z,24.80
2023-04-20T10:21:10.177Z,24.82
2023-04-20T10:22:10.213Z,24.83
2023-04-20T10:23:10.234Z,24.85
2023-04-20T10:24:10.285Z,24.88
2023-04-20T10:25:10.298Z,24.89
2023-04-20T10:26:10.305Z,24.90
2023-04-20T10:27:10.330Z,24.91
2023-04-20T10:28:10.396Z,24.92
2023-04-20T10:29:10.385Z,24.94
2023-04-20T10:30:10.417Z,24.94
2023-04-20T10:31:10.510Z,24.94
2023-04-20T10:32:10.462Z,24.96
2023-04-20T10:33:10.512Z,24.97
2023-04-20T10:34:10.529Z,25.00
2023-04-20T10:35:10.574Z,25.01
2023-04-20T10:36:10.592Z,25.02
2023-04-20T10:37:10.575Z,25.03
2023-04-20T10:38:10.579Z,25.03
2023-04-20T10:39:10.586Z,25.04
2023-04-20T10:40:10.606Z,25.05
2023-04-20T10:41:10.612Z,25.04
2023-04-20T10:42:10.613Z,25.01
2023-04-20T10:43:10.654Z,24.92
2023-04-20T10:44:10.683Z,24.72
2023-04-20T10:45:10.764Z,24.46
2023-04-20T10:46:10.769Z,24.30
2023-04-20T10:47:10.750Z,24.16
2023-04-20T10:48:10.843Z,24.00
2023-04-20T10:49:10.786Z,23.86
2023-04-20T10:50:10.835Z,23.76
2023-04-20T10:51:10.831Z,23.72
2023-04-20T10:52:10.883Z,23.67
2023-04-20T10:53:10.932Z,23.63
2023-04-20T10:54:10.923Z,23.59
2023-04-20T10:55:11.008Z,23.54
2023-04-20T10:56:11.049Z,23.50
2023-04-20T10:57:11.114Z,23.46
2023-04-20T10:58:11.156Z,23.45
2023-04-20T10:59:11.250Z,23.40
2023-04-20T11:00:11.221Z,23.35
2023-04-20T11:01:11.228Z,23.31
2023-04-20T11:02:11.299Z,23.23
2023-04-20T11:03:11.355Z,23.09
2023-04-20T11:04:11.338Z,22.89
2023-04-20T11:05:11.443Z,22.70
2023-04-20T11:06:11.387Z,22.46
2023-04-20T11:07:11.409Z,22.28
2023-04-20T11:08:11.618Z,22.13
2023-04-20T11:09:11.454Z,22.05
2023-04-20T11:10:11.488Z,22.01
2023-04-20T11:11:11.506Z,21.96
2023-04-20T11:12:11.512Z,21.89
2023-04-20T11:13:11.583Z,21.78
2023-04-20T11:14:11.621Z,21.71
2023-04-20T11:15:11.679Z,21.64
2023-04-20T11:16:11.670Z,21.60
2023-04-20T11:17:11.766Z,21.52
2023-04-20T11:18:11.773Z,21.39
2023-04-20T11:19:11.729Z,21.32
2023-04-20T11:20:11.765Z,21.31
2023-04-20T11:21:11.804Z,21.28
2023-04-20T11:22:11.807Z,21.22
2023-04-20T11:23:11.813Z,21.08
2023-04-20T11:24:11.891Z,20.96
2023-04-20T11:25:11.876Z,20.92
2023-04-20T11:26:11.919Z,20.87
2023-04-20T11:27:11.927Z,20.89
2023-04-20T11:28:11.998Z,20.93
2023-04-20T11:29:12.010Z,20.99
2023-04-20T11:30:12.033Z,21.06
2023-04-20T11:31:12.128Z,21.12
2023-04-20T11:32:12.260Z,21.19
2023-04-20T11:33:12.351Z,21.27
2023-04-20T11:34:12.182Z,21.34
2023-04-20T11:35:12.243Z,21.37
2023-04-20T11:36:12.230Z,21.40
2023-04-20T11:37:12.255Z,21.44
2023-04-20T11:38:12.235Z,21.51
2023-04-20T11:39:12.267Z,21.55
2023-04-20T11:40:12.270Z,21.57
2023-04-20T11:41:12.296Z,21.56
2023-04-20T11:42:12.321Z,21.57
2023-04-20T11:43:12.369Z,21.54
2023-04-20T11:44:12.376Z,21.52
2023-04-20T11:45:12.404Z,21.51
2023-04-20T11:46:12.526Z,21.48
2023-04-20T11:47:12.491Z,21.47
2023-04-20T11:48:12.518Z,21.50
2023-04-20T11:49:12.510Z,21.52
2023-04-20T11:50:12.568Z,21.52
2023-04-20T11:51:12.553Z,21.50
2023-04-20T11:52:12.533Z,21.48
2023-04-20T11:53:12.561Z,21.49
2023-04-20T11:54:12.600Z,21.50
2023-04-20T11:55:12.665Z,21.54
2023-04-20T11:56:12.681Z,21.57
2023-04-20T11:57:12.707Z,21.60
2023-04-20T11:58:12.791Z,21.63
2023-04-20T11:59:12.840Z,21.65
2023-04-20T12:00:12.886Z,21.68
2023-04-20T12:01:12.942Z,21.69
2023-04-20T12:02:13.071Z,21.71
2023-04-20T12:03:13.314Z,21.71
2023-04-20T12:04:13.427Z,21.71
2023-04-20T12:05:13.335Z,21.70
2023-04-20T12:06:13.216Z,21.65
2023-04-20T12:07:13.220Z,21.62
2023-04-20T12:08:13.245Z,21.60
2023-04-20T12:09:13.354Z,21.55
2023-04-20T12:10:13.384Z,21.48
2023-04-20T12:11:13.395Z,21.41
2023-04-20T12:12:13.417Z,21.32
2023-04-20T12:13:13.490Z,21.20
2023-04-20T12:14:13.514Z,21.11
2023-04-20T12:15:13.559Z,21.06
2023-04-20T12:16:13.625Z,21.04
2023-04-20T12:17:13.567Z,21.05
2023-04-20T12:18:13.651Z,21.09
2023-04-20T12:19:13.685Z,21.12
2023-04-20T12:20:13.759Z,21.17
2023-04-20T12:21:13.687Z,21.22
2023-04-20T12:22:13.703Z,21.26
2023-04-20T12:23:13.716Z,21.29
2023-04-20T12:24:13.730Z,21.33
2023-04-20T12:25:13.829Z,21.37
2023-04-20T12:26:13.899Z,21.39
2023-04-20T12:27:13.924Z,21.43
2023-04-20T12:28:14.016Z,21.47
2023-04-20T12:29:13.997Z,21.50
2023-04-20T12:30:14.062Z,21.50
2023-04-20T12:31:14.243Z,21.53
2023-04-20T12:32:14.168Z,21.56
2023-04-20T12:33:14.265Z,21.59
2023-04-20T12:34:14.269Z,21.64
2023-04-20T12:35:14.336Z,21.68
2023-04-20T12:36:14.356Z,21.73
2023-04-20T12:37:14.381Z,21.76
2023-04-20T12:38:14.780Z,21.81
2023-04-20T12:39:14.405Z,21.85
2023-04-20T12:40:14.433Z,21.89
2023-04-20T12:41:14.457Z,21.92
2023-04-20T12:42:14.459Z,21.96
2023-04-20T12:43:14.429Z,21.99
2023-04-20T12:44:14.468Z,22.03
2023-04-20T12:45:14.465Z,22.06
2023-04-20T12:46:14.509Z,22.10
2023-04-20T12:47:14.482Z,22.12
2023-04-20T12:48:14.605Z,22.14
2023-04-20T12:49:14.615Z,22.17
2023-04-20T12:50:14.688Z,22.19
2023-04-20T12:51:14.708Z,22.19
2023-04-20T12:52:14.738Z,22.20
2023-04-20T12:53:14.820Z,22.22