createdAt,value
2022-08-23T00:00:31.940Z,1008.98
2022-08-23T00:01:31.973Z,1008.98
2022-08-23T00:02:32.057Z,1009.00
2022-08-23T00:03:32.030Z,1008.94
2022-08-23T00:04:32.178Z,1008.91
2022-08-23T00:05:32.088Z,1008.91
2022-08-23T00:06:32.140Z,1008.92
2022-08-23T00:07:35.211Z,1008.91
2022-08-23T00:08:32.178Z,1008.92
2022-08-23T00:09:32.199Z,1008.91
2022-08-23T00:10:32.236Z,1008.90
2022-08-23T00:11:32.263Z,1008.90
2022-08-23T00:12:32.291Z,1008.87
2022-08-23T00:13:47.845Z,1008.90
2022-08-23T00:14:32.353Z,1008.87
2022-08-23T00:15:32.380Z,1008.86
2022-08-23T00:16:32.406Z,1008.87
2022-08-23T00:17:34.648Z,1008.87
2022-08-23T00:18:32.467Z,1008.87
2022-08-23T00:19:32.503Z,1008.88
2022-08-23T00:20:32.526Z,1008.88
2022-08-23T00:21:32.552Z,1008.88
2022-08-23T00:22:32.585Z,1008.88
2022-08-23T00:23:32.625Z,1008.88
2022-08-23T00:24:32.642Z,1008.89
2022-08-23T00:25:32.671Z,1008.86
2022-08-23T00:26:32.706Z,1008.87
2022-08-23T00:27:32.732Z,1008.84
2022-08-23T00:28:32.760Z,1008.87
2022-08-23T00:29:32.805Z,1008.89
2022-08-23T00:30:32.819Z,1008.81
2022-08-23T00:31:32.851Z,1008.88
2022-08-23T00:32:32.877Z,1008.84
2022-08-23T00:33:32.921Z,1008.90
2022-08-23T00:34:32.936Z,1008.87
2022-08-23T00:35:32.965Z,1008.86
2022-08-23T00:36:32.996Z,1008.87
2022-08-23T00:37:33.025Z,1008.85
2022-08-23T00:38:35.133Z,1008.89
2022-08-23T00:39:33.086Z,1008.88
2022-08-23T00:40:33.113Z,1008.86
2022-08-23T00:41:33.143Z,1008.88
2022-08-23T00:42:33.190Z,1008.89
2022-08-23T00:43:33.202Z,1008.90
2022-08-23T00:44:33.233Z,1008.91
2022-08-23T00:45:33.261Z,1008.88
2022-08-23T00:46:33.289Z,1008.89
2022-08-23T00:47:33.319Z,1008.87
2022-08-23T00:48:33.349Z,1008.87
2022-08-23T00:49:33.377Z,1008.85
2022-08-23T00:50:33.410Z,1008.87
2022-08-23T00:51:39.203Z,1008.87
2022-08-23T00:52:33.469Z,1008.87
2022-08-23T00:53:33.493Z,1008.85
2022-08-23T00:54:33.524Z,1008.83
2022-08-23T00:55:33.556Z,1008.84
2022-08-23T00:56:33.585Z,1008.83
2022-08-23T00:57:33.615Z,1008.82
2022-08-23T00:58:33.641Z,1008.85
2022-08-23T00:59:33.669Z,1008.80
2022-08-23T01:00:33.699Z,1008.80
2022-08-23T01:01:33.807Z,1008.82
2022-08-23T01:02:33.759Z,1008.84
2022-08-23T01:03:38.634Z,1008.84
2022-08-23T01:04:33.815Z,1008.85
2022-08-23T01:05:33.845Z,1008.86
2022-08-23T01:06:33.878Z,1008.87
2022-08-23T01:07:33.904Z,1008.86
2022-08-23T01:08:33.940Z,1008.83
2022-08-23T01:09:33.962Z,1008.82
2022-08-23T01:10:33.993Z,1008.83
2022-08-23T01:11:34.022Z,1008.82
2022-08-23T01:12:34.054Z,1008.79
2022-08-23T01:13:34.080Z,1008.81
2022-08-23T01:14:34.112Z,1008.85
2022-08-23T01:15:34.138Z,1008.87
2022-08-23T01:16:34.168Z,1008.87
2022-08-23T01:17:34.199Z,1008.88
2022-08-23T01:18:34.228Z,1008.85
2022-08-23T01:19:34.258Z,1008.90
2022-08-23T01:20:34.283Z,1008.90
2022-08-23T01:21:34.314Z,1008.87
2022-08-23T01:22:34.345Z,1008.92
2022-08-23T01:23:34.372Z,1008.91
2022-08-23T01:25:05.830Z,1008.91
2022-08-23T01:25:34.430Z,1008.89
2022-08-23T01:26:34.459Z,1008.94
2022-08-23T01:27:34.488Z,1008.90
2022-08-23T01:28:34.518Z,1008.90
2022-08-23T01:29:34.549Z,1008.93
2022-08-23T01:30:34.576Z,1008.92
2022-08-23T01:31:34.608Z,1008.92
2022-08-23T01:32:34.643Z,1008.91
2022-08-23T01:33:34.663Z,1008.89
2022-08-23T01:34:34.700Z,1008.88
2022-08-23T01:35:34.724Z,1008.88
2022-08-23T01:36:34.751Z,1008.89
2022-08-23T01:37:34.779Z,1008.89
2022-08-23T01:38:34.811Z,1008.87
2022-08-23T01:39:34.843Z,1008.87
2022-08-23T01:40:34.869Z,1008.84
2022-08-23T01:41:34.899Z,1008.86
2022-08-23T01:42:34.928Z,1008.86
2022-08-23T01:43:34.961Z,1008.86
2022-08-23T01:44:34.992Z,1008.81
2022-08-23T01:45:35.017Z,1008.84
2022-08-23T01:46:35.046Z,1008.84
2022-08-23T01:47:35.074Z,1008.85
2022-08-23T01:48:35.101Z,1008.85
2022-08-23T01:49:35.130Z,1008.86
2022-08-23T01:50:35.159Z,1008.85
2022-08-23T01:51:35.188Z,1008.82
2022-08-23T01:52:35.219Z,1008.82
2022-08-23T01:53:35.247Z,1008.80
2022-08-23T01:54:35.279Z,1008.81
2022-08-23T01:55:35.307Z,1008.78
2022-08-23T01:56:38.666Z,1008.81
2022-08-23T01:57:35.363Z,1008.78
2022-08-23T01:58:35.399Z,1008.79
2022-08-23T01:59:35.421Z,1008.82
2022-08-23T02:00:35.451Z,1008.82
2022-08-23T02:01:35.566Z,1008.79
2022-08-23T02:02:35.511Z,1008.80
2022-08-23T02:03:35.537Z,1008.82
2022-08-23T02:04:35.570Z,1008.82
2022-08-23T02:05:35.596Z,1008.81
2022-08-23T02:06:35.623Z,1008.83
2022-08-23T02:07:35.656Z,1008.83
2022-08-23T02:08:35.684Z,1008.81
2022-08-23T02:09:35.713Z,1008.81
2022-08-23T02:10:35.744Z,1008.81
2022-08-23T02:11:35.771Z,1008.81
2022-08-23T02:12:35.803Z,1008.85
2022-08-23T02:13:35.833Z,1008.82
2022-08-23T02:14:35.857Z,1008.90
2022-08-23T02:15:35.890Z,1008.86
2022-08-23T02:16:35.918Z,1008.88
2022-08-23T02:17:35.945Z,1008.85
2022-08-23T02:18:35.977Z,1008.88
2022-08-23T02:19:36.010Z,1008.86
2022-08-23T02:20:36.041Z,1008.87
2022-08-23T02:21:36.063Z,1008.90
2022-08-23T02:22:36.091Z,1008.91
2022-08-23T02:23:36.118Z,1008.89
2022-08-23T02:24:36.149Z,1008.91
2022-08-23T02:25:36.177Z,1008.92
2022-08-23T02:26:36.310Z,1008.90
2022-08-23T02:27:36.236Z,1008.91
2022-08-23T02:28:36.264Z,1008.91
2022-08-23T02:29:38.326Z,1008.92
2022-08-23T02:30:36.323Z,1008.96
2022-08-23T02:31:36.349Z,1008.96
2022-08-23T02:32:36.379Z,1008.98
2022-08-23T02:35:19.638Z,1008.97
2022-08-23T02:38:23.215Z,1008.99
2022-08-23T02:39:23.238Z,1008.97
2022-08-23T02:41:27.737Z,1008.99
2022-08-23T02:42:27.287Z,1008.96
2022-08-23T02:44:31.309Z,1008.99
2022-08-23T02:45:31.324Z,1008.95
2022-08-23T02:47:35.819Z,1008.96
2022-08-23T02:48:35.370Z,1008.92
2022-08-23T02:50:28.829Z,1008.93
2022-08-23T02:51:28.846Z,1008.91
2022-08-23T02:52:28.873Z,1008.90
2022-08-23T02:53:28.903Z,1008.92
2022-08-23T02:54:28.930Z,1008.91
2022-08-23T02:55:28.965Z,1008.93
2022-08-23T02:56:29.032Z,1008.93
2022-08-23T02:57:31.616Z,1008.93
2022-08-23T02:58:29.043Z,1008.98
2022-08-23T02:59:29.073Z,1008.99
2022-08-23T03:00:29.101Z,1008.98
2022-08-23T03:01:29.129Z,1008.97
2022-08-23T03:02:29.211Z,1008.99
2022-08-23T03:03:29.187Z,1008.99
2022-08-23T03:04:29.223Z,1008.99
2022-08-23T03:05:29.246Z,1008.98
2022-08-23T03:06:29.275Z,1008.99
2022-08-23T03:07:29.306Z,1008.98
2022-08-23T03:08:29.330Z,1009.01
2022-08-23T03:09:29.363Z,1009.00
2022-08-23T03:10:29.387Z,1008.98
2022-08-23T03:11:29.422Z,1008.99
2022-08-23T03:12:29.444Z,1008.97
2022-08-23T03:13:29.477Z,1008.99
2022-08-23T03:14:29.502Z,1008.93
2022-08-23T03:15:29.534Z,1008.96
2022-08-23T03:16:29.559Z,1008.95
2022-08-23T03:17:29.589Z,1008.97
2022-08-23T03:18:29.616Z,1008.98
2022-08-23T03:19:29.647Z,1008.98
2022-08-23T03:20:29.672Z,1008.99
2022-08-23T03:21:29.698Z,1009.01
2022-08-23T03:22:29.727Z,1008.97
2022-08-23T03:23:29.759Z,1008.98
2022-08-23T03:24:29.784Z,1009.00
2022-08-23T03:25:29.819Z,1009.03
2022-08-23T03:26:29.843Z,1008.98
2022-08-23T03:27:29.872Z,1009.00
2022-08-23T03:28:29.899Z,1009.02
2022-08-23T03:29:29.930Z,1009.01
2022-08-23T03:30:29.939Z,1009.04
2022-08-23T03:31:30.499Z,1009.04
2022-08-23T03:32:29.985Z,1009.05
2022-08-23T03:33:30.017Z,1009.03
2022-08-23T03:34:30.046Z,1009.04
2022-08-23T03:35:30.076Z,1009.08
2022-08-23T03:36:30.098Z,1009.06
2022-08-23T03:37:30.131Z,1009.09
2022-08-23T03:38:30.161Z,1009.08
2022-08-23T03:39:30.188Z,1009.05
2022-08-23T03:40:30.213Z,1009.09
2022-08-23T03:41:30.242Z,1009.12
2022-08-23T03:42:30.894Z,1009.13
2022-08-23T03:43:30.305Z,1009.08
2022-08-23T03:44:30.333Z,1009.13
2022-08-23T03:45:30.359Z,1009.12
2022-08-23T03:46:33.928Z,1009.10
2022-08-23T03:47:30.415Z,1009.09
2022-08-23T03:48:30.447Z,1009.10
2022-08-23T03:49:30.470Z,1009.09
2022-08-23T03:50:30.499Z,1009.11
2022-08-23T03:51:30.530Z,1009.08
2022-08-23T03:52:30.560Z,1009.07
2022-08-23T03:53:30.582Z,1009.06
2022-08-23T03:54:30.611Z,1009.08
2022-08-23T03:55:30.640Z,1009.07
2022-08-23T03:56:30.669Z,1009.07
2022-08-23T03:57:30.697Z,1009.08
2022-08-23T03:58:30.723Z,1009.05
2022-08-23T03:59:30.754Z,1009.10
2022-08-23T04:00:30.789Z,1009.08
2022-08-23T04:01:30.830Z,1009.06
2022-08-23T04:02:30.838Z,1009.11
2022-08-23T04:03:30.868Z,1009.11
2022-08-23T04:04:30.891Z,1009.12
2022-08-23T04:05:30.925Z,1009.11
2022-08-23T04:06:30.951Z,1009.16
2022-08-23T04:07:30.980Z,1009.20
2022-08-23T04:08:33.193Z,1009.13
2022-08-23T04:09:31.035Z,1009.18
2022-08-23T04:10:31.064Z,1009.20
2022-08-23T04:11:31.092Z,1009.24
2022-08-23T04:12:31.119Z,1009.24
2022-08-23T04:13:31.150Z,1009.24
2022-08-23T04:14:31.176Z,1009.20
2022-08-23T04:15:31.206Z,1009.22
2022-08-23T04:16:31.231Z,1009.23
2022-08-23T04:17:32.680Z,1009.25
2022-08-23T04:18:31.286Z,1009.23
2022-08-23T04:19:31.316Z,1009.22
2022-08-23T04:20:31.351Z,1009.24
2022-08-23T04:21:31.375Z,1009.25
2022-08-23T04:22:31.398Z,1009.26
2022-08-23T04:23:31.429Z,1009.25
2022-08-23T04:24:31.455Z,1009.29
2022-08-23T04:25:34.909Z,1009.29
2022-08-23T04:26:31.509Z,1009.26
2022-08-23T04:27:31.542Z,1009.24
2022-08-23T04:28:31.569Z,1009.30
2022-08-23T04:29:34.438Z,1009.30
2022-08-23T04:30:31.622Z,1009.30
2022-08-23T04:31:31.902Z,1009.32
2022-08-23T04:32:31.704Z,1009.35
2022-08-23T04:33:31.707Z,1009.29
2022-08-23T04:34:31.735Z,1009.35
2022-08-23T04:35:31.764Z,1009.36
2022-08-23T04:36:31.789Z,1009.36
2022-08-23T04:37:31.819Z,1009.34
2022-08-23T04:38:31.848Z,1009.35
2022-08-23T04:39:31.877Z,1009.41
2022-08-23T04:40:32.003Z,1009.42
2022-08-23T04:41:31.931Z,1009.43
2022-08-23T04:42:31.963Z,1009.43
2022-08-23T04:43:31.990Z,1009.41
2022-08-23T04:44:32.017Z,1009.40
2022-08-23T04:45:32.045Z,1009.39
2022-08-23T04:46:32.092Z,1009.41
2022-08-23T04:47:32.100Z,1009.43
2022-08-23T04:48:32.129Z,1009.47
2022-08-23T04:49:32.154Z,1009.41
2022-08-23T04:50:32.182Z,1009.43
2022-08-23T04:51:32.211Z,1009.43
2022-08-23T04:52:32.238Z,1009.44
2022-08-23T04:53:32.268Z,1009.45
2022-08-23T04:54:32.294Z,1009.45
2022-08-23T04:55:32.322Z,1009.47
2022-08-23T04:56:32.350Z,1009.50
2022-08-23T04:57:32.378Z,1009.50
2022-08-23T04:58:32.411Z,1009.52
2022-08-23T04:59:32.433Z,1009.54
2022-08-23T05:00:32.517Z,1009.53
2022-08-23T05:01:32.559Z,1009.54
2022-08-23T05:02:32.518Z,1009.57
2022-08-23T05:03:32.548Z,1009.57
2022-08-23T05:04:32.570Z,1009.61
2022-08-23T05:05:32.601Z,1009.61
2022-08-23T05:06:32.629Z,1009.62
2022-08-23T05:07:42.551Z,1009.63
2022-08-23T05:08:32.684Z,1009.62
2022-08-23T05:09:32.719Z,1009.67
2022-08-23T05:10:32.743Z,1009.66
2022-08-23T05:11:32.776Z,1009.62
2022-08-23T05:12:32.799Z,1009.62
2022-08-23T05:13:32.864Z,1009.62
2022-08-23T05:14:32.859Z,1009.66
2022-08-23T05:15:32.883Z,1009.63
2022-08-23T05:16:32.913Z,1009.63
2022-08-23T05:17:32.940Z,1009.63
2022-08-23T05:18:40.151Z,1009.65
2022-08-23T05:20:26.453Z,1009.64
2022-08-23T05:21:25.939Z,1009.68
2022-08-23T05:23:32.352Z,1009.67
2022-08-23T05:24:29.983Z,1009.67
2022-08-23T05:26:34.484Z,1009.74
2022-08-23T05:27:34.077Z,1009.74
2022-08-23T05:29:38.117Z,1009.76
2022-08-23T05:30:38.136Z,1009.73
2022-08-23T05:32:42.647Z,1009.73
2022-08-23T05:33:42.199Z,1009.76
2022-08-23T05:35:46.228Z,1009.82
2022-08-23T05:36:48.296Z,1009.82
2022-08-23T05:40:33.463Z,1009.88
2022-08-23T05:41:38.335Z,1009.87
2022-08-23T05:43:37.045Z,1009.89
2022-08-23T05:44:37.063Z,1009.88
2022-08-23T05:46:44.572Z,1009.93
2022-08-23T05:47:41.117Z,1009.92
2022-08-23T05:49:48.623Z,1009.93
2022-08-23T05:50:45.168Z,1009.95
2022-08-23T05:53:53.202Z,1009.94
2022-08-23T05:54:53.222Z,1009.96
2022-08-23T05:56:58.223Z,1009.96
2022-08-23T05:57:57.271Z,1009.95
2022-08-23T05:59:50.232Z,1009.94
2022-08-23T06:00:50.317Z,1009.97
2022-08-23T06:02:43.741Z,1009.97
2022-08-23T06:03:43.418Z,1009.98
2022-08-23T06:05:47.460Z,1009.99
2022-08-23T06:06:47.467Z,1009.98
2022-08-23T06:08:51.981Z,1010.01
2022-08-23T06:09:51.518Z,1010.06
2022-08-23T06:11:55.547Z,1010.12
2022-08-23T06:12:55.562Z,1010.10
2022-08-23T06:14:49.550Z,1010.13
2022-08-23T06:15:48.744Z,1010.15
2022-08-23T06:17:41.893Z,1010.16
2022-08-23T06:18:41.914Z,1010.18
2022-08-23T06:20:35.441Z,1010.17
2022-08-23T06:21:34.891Z,1010.16
2022-08-23T06:23:38.930Z,1010.12
2022-08-23T06:24:38.945Z,1010.15
2022-08-23T06:26:43.452Z,1010.17
2022-08-23T06:27:43.011Z,1010.18
2022-08-23T06:29:47.062Z,1010.23
2022-08-23T06:30:47.131Z,1010.26
2022-08-23T06:32:51.660Z,1010.24
2022-08-23T06:33:51.186Z,1010.22
2022-08-23T06:35:55.168Z,1010.25
2022-08-23T06:36:55.231Z,1010.25
2022-08-23T06:38:59.706Z,1010.27
2022-08-23T06:39:59.322Z,1010.30
2022-08-23T06:41:52.758Z,1010.30
2022-08-23T06:42:52.455Z,1010.29
2022-08-23T06:44:56.501Z,1010.33
2022-08-23T06:45:58.366Z,1010.31
2022-08-23T06:48:01.200Z,1010.31
2022-08-23T06:49:00.577Z,1010.35
2022-08-23T06:51:06.199Z,1010.33
2022-08-23T06:52:04.649Z,1010.36
2022-08-23T06:54:09.149Z,1010.35
2022-08-23T06:55:13.203Z,1010.36
2022-08-23T06:57:12.736Z,1010.36
2022-08-23T06:58:13.203Z,1010.32
2022-08-23T07:00:06.252Z,1010.34
2022-08-23T07:01:05.762Z,1010.37
2022-08-23T07:03:09.814Z,1010.39
2022-08-23T07:04:09.800Z,1010.39
2022-08-23T07:06:17.312Z,1010.37
2022-08-23T07:07:13.863Z,1010.40
2022-08-23T07:09:17.896Z,1010.37
2022-08-23T07:10:17.920Z,1010.40
2022-08-23T07:12:22.428Z,1010.41
2022-08-23T07:13:21.982Z,1010.40
2022-08-23T07:15:26.714Z,1010.38
2022-08-23T07:16:26.272Z,1010.39
2022-08-23T07:18:30.265Z,1010.42
2022-08-23T07:19:30.278Z,1010.41
2022-08-23T07:21:23.773Z,1010.40
2022-08-23T07:22:23.292Z,1010.40
2022-08-23T07:24:32.691Z,1010.42
2022-08-23T07:25:27.343Z,1010.45
2022-08-23T07:27:31.849Z,1010.41
2022-08-23T07:28:31.397Z,1010.47
2022-08-23T07:30:24.424Z,1010.47
2022-08-23T07:31:24.425Z,1010.43
2022-08-23T07:33:28.892Z,1010.45
2022-08-23T07:34:28.444Z,1010.41
2022-08-23T07:36:32.474Z,1010.43
2022-08-23T07:37:32.499Z,1010.49
2022-08-23T07:39:25.990Z,1010.50
2022-08-23T07:40:27.642Z,1010.48
2022-08-23T07:42:29.704Z,1010.52
2022-08-23T07:43:29.740Z,1010.50
2022-08-23T07:45:34.237Z,1010.50
2022-08-23T07:46:33.813Z,1010.46
2022-08-23T07:48:53.507Z,1010.50
2022-08-23T07:49:37.843Z,1010.47
2022-08-23T07:51:42.347Z,1010.51
2022-08-23T07:52:41.905Z,1010.49
2022-08-23T07:54:48.490Z,1010.47
2022-08-23T07:55:45.967Z,1010.47
2022-08-23T07:57:50.471Z,1010.51
2022-08-23T07:58:50.040Z,1010.48
2022-08-23T08:00:43.002Z,1010.51
2022-08-23T08:01:43.031Z,1010.50
2022-08-23T08:03:47.511Z,1010.53
2022-08-23T08:04:47.064Z,1010.55
2022-08-23T08:07:10.543Z,1010.56
2022-08-23T08:07:51.134Z,1010.55
2022-08-23T08:09:57.133Z,1010.58
2022-08-23T08:10:55.183Z,1010.62
2022-08-23T08:12:59.690Z,1010.62
2022-08-23T08:13:59.243Z,1010.63
2022-08-23T08:16:03.340Z,1010.64
2022-08-23T08:17:03.300Z,1010.60
2022-08-23T08:19:08.058Z,1010.60
2022-08-23T08:20:07.369Z,1010.65
2022-08-23T08:22:11.410Z,1010.67
2022-08-23T08:23:11.425Z,1010.67
2022-08-23T08:25:15.927Z,1010.71
2022-08-23T08:26:15.485Z,1010.67
2022-08-23T08:28:19.529Z,1010.73
2022-08-23T08:29:19.554Z,1010.73
2022-08-23T08:31:24.087Z,1010.71
2022-08-23T08:32:23.616Z,1010.73
2022-08-23T08:34:27.636Z,1010.66
2022-08-23T08:35:27.666Z,1010.72
2022-08-23T08:37:32.176Z,1010.67
2022-08-23T08:38:31.720Z,1010.71
2022-08-23T08:40:24.674Z,1010.73
2022-08-23T08:41:24.700Z,1010.76
2022-08-23T08:43:29.704Z,1010.74
2022-08-23T08:44:28.760Z,1010.72
2022-08-23T08:46:32.825Z,1010.72
2022-08-23T08:47:32.832Z,1010.69
2022-08-23T08:49:37.338Z,1010.67
2022-08-23T08:50:36.897Z,1010.69
2022-08-23T08:52:41.904Z,1010.70
2022-08-23T08:53:41.003Z,1010.74
2022-08-23T08:55:45.056Z,1010.71
2022-08-23T08:56:45.058Z,1010.74
2022-08-23T08:58:49.564Z,1010.73
2022-08-23T08:59:49.113Z,1010.72
2022-08-23T09:01:53.249Z,1010.75
2022-08-23T09:02:53.269Z,1010.78
2022-08-23T09:04:57.683Z,1010.72
2022-08-23T09:05:57.237Z,1010.71
2022-08-23T09:08:01.953Z,1010.70
2022-08-23T09:09:02.223Z,1010.67
2022-08-23T09:11:06.522Z,1010.73
2022-08-23T09:12:05.357Z,1010.74
2022-08-23T09:14:12.906Z,1010.69
2022-08-23T09:15:09.414Z,1010.73
2022-08-23T09:17:13.451Z,1010.70
2022-08-23T09:18:13.471Z,1010.69
2022-08-23T09:20:06.963Z,1010.65
2022-08-23T09:21:06.464Z,1010.67
2022-08-23T09:23:10.504Z,1010.65
2022-08-23T09:24:10.530Z,1010.71
2022-08-23T09:26:15.044Z,1010.68
2022-08-23T09:27:14.591Z,1010.71
2022-08-23T09:29:18.648Z,1010.67
2022-08-23T09:30:18.657Z,1010.70
2022-08-23T09:32:23.170Z,1010.74
2022-08-23T09:33:22.728Z,1010.72
2022-08-23T09:35:27.234Z,1010.71
2022-08-23T09:36:26.796Z,1010.70
2022-08-23T09:38:30.844Z,1010.72
2022-08-23T09:39:31.336Z,1010.72
2022-08-23T09:41:35.376Z,1010.71
2022-08-23T09:42:34.935Z,1010.72
2022-08-23T09:44:39.443Z,1010.73
2022-08-23T09:45:38.992Z,1010.74
2022-08-23T09:47:44.362Z,1010.71
2022-08-23T09:48:43.239Z,1010.67
2022-08-23T09:50:36.732Z,1010.71
2022-08-23T09:51:36.233Z,1010.71
2022-08-23T09:53:41.391Z,1010.69
2022-08-23T09:54:43.974Z,1010.63
2022-08-23T09:57:48.822Z,1010.59
2022-08-23T09:58:48.390Z,1010.56
2022-08-23T10:00:41.885Z,1010.56
2022-08-23T10:01:41.412Z,1010.54
2022-08-23T10:03:45.416Z,1010.55
2022-08-23T10:04:45.488Z,1010.57
2022-08-23T10:06:49.944Z,1010.56
2022-08-23T10:07:49.508Z,1010.55
2022-08-23T10:09:53.548Z,1010.57
2022-08-23T10:10:53.573Z,1010.56
2022-08-23T10:12:58.112Z,1010.57
2022-08-23T10:13:57.656Z,1010.57
2022-08-23T10:15:50.815Z,1010.61
2022-08-23T10:16:50.818Z,1010.60
2022-08-23T10:18:55.319Z,1010.62
2022-08-23T10:19:54.874Z,1010.59
2022-08-23T10:21:59.381Z,1010.62
2022-08-23T10:22:58.937Z,1010.60
2022-08-23T10:25:05.644Z,1010.59
2022-08-23T10:26:02.992Z,1010.60
2022-08-23T10:28:07.501Z,1010.59
2022-08-23T10:29:07.055Z,1010.60
2022-08-23T10:31:11.143Z,1010.62
2022-08-23T10:32:11.121Z,1010.61
2022-08-23T10:34:15.634Z,1010.59
2022-08-23T10:35:15.191Z,1010.59
2022-08-23T10:37:19.706Z,1010.58
2022-08-23T10:38:19.257Z,1010.58
2022-08-23T10:40:12.290Z,1010.62
2022-08-23T10:41:12.249Z,1010.59
2022-08-23T10:43:16.751Z,1010.58
2022-08-23T10:44:16.336Z,1010.58
2022-08-23T10:46:20.413Z,1010.56
2022-08-23T10:47:20.383Z,1010.52
2022-08-23T10:49:24.886Z,1010.55
2022-08-23T10:50:24.452Z,1010.58
2022-08-23T10:52:28.512Z,1010.56
2022-08-23T10:53:28.528Z,1010.60
2022-08-23T10:55:33.036Z,1010.54
2022-08-23T10:56:32.591Z,1010.50
2022-08-23T10:58:37.595Z,1010.52
2022-08-23T10:59:36.652Z,1010.47
2022-08-23T11:01:40.726Z,1010.49
2022-08-23T11:02:40.734Z,1010.50
2022-08-23T11:04:45.219Z,1010.43
2022-08-23T11:05:44.775Z,1010.45
2022-08-23T11:07:48.815Z,1010.42
2022-08-23T11:08:48.837Z,1010.42
2022-08-23T11:10:56.103Z,1010.44
2022-08-23T11:11:42.331Z,1010.43
2022-08-23T11:12:42.365Z,1010.40
2022-08-23T11:13:42.399Z,1010.44
2022-08-23T11:14:42.436Z,1010.42
2022-08-23T11:15:44.819Z,1010.43
2022-08-23T11:16:42.495Z,1010.42
2022-08-23T11:17:42.533Z,1010.43
2022-08-23T11:18:42.567Z,1010.41
2022-08-23T11:19:42.600Z,1010.40
2022-08-23T11:20:42.631Z,1010.41
2022-08-23T11:21:42.686Z,1010.41
2022-08-23T11:22:42.704Z,1010.36
2022-08-23T11:23:42.731Z,1010.39
2022-08-23T11:24:43.950Z,1010.39
2022-08-23T11:25:42.803Z,1010.35
2022-08-23T11:26:42.847Z,1010.34
2022-08-23T11:27:42.872Z,1010.36
2022-08-23T11:28:42.905Z,1010.32
2022-08-23T11:29:43.455Z,1010.34
2022-08-23T11:30:43.030Z,1010.32
2022-08-23T11:31:43.007Z,1010.36
2022-08-23T11:32:43.039Z,1010.34
2022-08-23T11:33:43.107Z,1010.34
2022-08-23T11:34:43.112Z,1010.32
2022-08-23T11:35:43.538Z,1010.35
2022-08-23T11:36:43.176Z,1010.31
2022-08-23T11:37:43.209Z,1010.35
2022-08-23T11:38:43.239Z,1010.32
2022-08-23T11:39:43.322Z,1010.30
2022-08-23T11:40:43.318Z,1010.27
2022-08-23T11:41:43.346Z,1010.29
2022-08-23T11:42:43.408Z,1010.27
2022-08-23T11:43:43.411Z,1010.29
2022-08-23T11:44:43.444Z,1010.26
2022-08-23T11:45:43.480Z,1010.25
2022-08-23T11:46:43.513Z,1010.24
2022-08-23T11:47:44.519Z,1010.19
2022-08-23T11:48:43.986Z,1010.21
2022-08-23T11:49:43.611Z,1010.23
2022-08-23T11:50:43.648Z,1010.23
2022-08-23T11:51:43.688Z,1010.20
2022-08-23T11:52:43.718Z,1010.20
2022-08-23T11:53:43.751Z,1010.20
2022-08-23T11:54:43.788Z,1010.17
2022-08-23T11:55:43.816Z,1010.17
2022-08-23T11:56:46.309Z,1010.18
2022-08-23T11:57:43.901Z,1010.16
2022-08-23T11:58:43.930Z,1010.20
2022-08-23T11:59:43.958Z,1010.20
2022-08-23T12:00:43.993Z,1010.13
2022-08-23T12:01:44.025Z,1010.12
2022-08-23T12:02:44.114Z,1010.12
2022-08-23T12:03:44.222Z,1010.12
2022-08-23T12:04:44.128Z,1010.16
2022-08-23T12:05:44.162Z,1010.14
2022-08-23T12:06:50.661Z,1010.10
2022-08-23T12:07:44.252Z,1010.13
2022-08-23T12:08:44.265Z,1010.14
2022-08-23T12:09:44.301Z,1010.14
2022-08-23T12:10:44.334Z,1010.11
2022-08-23T12:11:51.578Z,1010.12
2022-08-23T12:13:48.883Z,1010.13
2022-08-23T12:14:48.435Z,1010.13
2022-08-23T12:16:52.477Z,1010.11
2022-08-23T12:17:52.505Z,1010.14
2022-08-23T12:19:58.506Z,1010.15
2022-08-23T12:20:56.577Z,1010.11
2022-08-23T12:23:00.617Z,1010.11
2022-08-23T12:24:01.458Z,1010.08
2022-08-23T12:26:05.645Z,1010.07
2022-08-23T12:27:04.756Z,1010.08
2022-08-23T12:29:08.811Z,1010.08
2022-08-23T12:30:08.898Z,1010.07
2022-08-23T12:32:13.339Z,1010.07
2022-08-23T12:33:12.902Z,1010.09
2022-08-23T12:35:17.402Z,1010.03
2022-08-23T12:36:16.967Z,1010.01
2022-08-23T12:38:21.013Z,1010.01
2022-08-23T12:39:21.046Z,1010.01
2022-08-23T12:41:25.538Z,1010.00
2022-08-23T12:42:25.104Z,1010.02
2022-08-23T12:44:29.144Z,1010.02
2022-08-23T12:45:29.160Z,1010.01
2022-08-23T12:47:34.182Z,1010.01
2022-08-23T12:48:33.239Z,1010.02
2022-08-23T12:50:32.795Z,1010.00
2022-08-23T12:51:26.228Z,1010.01
2022-08-23T12:53:30.272Z,1010.04
2022-08-23T12:54:30.303Z,1009.98
2022-08-23T12:56:34.814Z,1009.95
2022-08-23T12:57:34.371Z,1009.96
2022-08-23T12:59:38.415Z,1009.96
2022-08-23T13:00:38.437Z,1009.99
2022-08-23T13:02:43.060Z,1009.96
2022-08-23T13:03:42.508Z,1009.97
2022-08-23T13:05:47.542Z,1009.96
2022-08-23T13:06:46.573Z,1009.94
2022-08-23T13:08:50.629Z,1009.97
2022-08-23T13:09:53.576Z,1009.95
2022-08-23T13:11:55.136Z,1009.97
2022-08-23T13:12:54.705Z,1009.99
2022-08-23T13:14:58.750Z,1010.00
2022-08-23T13:15:58.863Z,1009.99
2022-08-23T13:18:03.466Z,1010.00
2022-08-23T13:19:02.835Z,1009.99
2022-08-23T13:21:08.843Z,1010.00
2022-08-23T13:22:06.908Z,1009.96
2022-08-23T13:24:10.950Z,1009.96
2022-08-23T13:25:28.221Z,1009.96
2022-08-23T13:27:15.474Z,1009.96
2022-08-23T13:28:15.041Z,1009.96
2022-08-23T13:30:07.995Z,1009.88
2022-08-23T13:31:08.170Z,1009.91
2022-08-23T13:33:12.528Z,1009.95
2022-08-23T13:34:12.102Z,1009.91
2022-08-23T13:36:16.134Z,1009.89
2022-08-23T13:37:16.170Z,1009.88
2022-08-23T13:39:21.163Z,1009.89
2022-08-23T13:40:20.260Z,1009.89
2022-08-23T13:42:24.729Z,1009.86
2022-08-23T13:43:24.313Z,1009.85
2022-08-23T13:45:28.354Z,1009.86
2022-08-23T13:46:28.485Z,1009.85
2022-08-23T13:48:32.879Z,1009.88
2022-08-23T13:49:32.445Z,1009.85
2022-08-23T13:51:38.784Z,1009.81
2022-08-23T13:53:10.082Z,1009.81
2022-08-23T13:54:41.023Z,1009.77
2022-08-23T13:55:40.585Z,1009.79
2022-08-23T13:57:45.087Z,1009.75
2022-08-23T13:58:44.656Z,1009.77
2022-08-23T14:00:37.643Z,1009.73
2022-08-23T14:01:37.701Z,1009.73
2022-08-23T14:03:42.183Z,1009.76
2022-08-23T14:04:41.774Z,1009.77
2022-08-23T14:06:48.713Z,1009.83
2022-08-23T14:07:45.777Z,1009.83
2022-08-23T14:09:54.823Z,1009.78
2022-08-23T14:10:49.837Z,1009.81
2022-08-23T14:12:53.879Z,1009.81
2022-08-23T14:13:53.914Z,1009.79
2022-08-23T14:16:32.272Z,1009.80
2022-08-23T14:17:02.475Z,1009.77
2022-08-23T14:19:54.718Z,1009.76
2022-08-23T14:20:33.841Z,1009.76
2022-08-23T14:22:06.549Z,1009.77
2022-08-23T14:23:12.225Z,1009.77
2022-08-23T14:25:10.152Z,1009.81
2022-08-23T14:26:10.180Z,1009.76
2022-08-23T14:28:14.680Z,1009.82
2022-08-23T14:29:15.502Z,1009.80
2022-08-23T14:31:21.746Z,1009.83
2022-08-23T14:32:18.314Z,1009.80
2022-08-23T14:34:22.356Z,1009.78
2022-08-23T14:35:24.227Z,1009.78
2022-08-23T14:38:26.456Z,1009.81
2022-08-23T14:40:19.479Z,1009.79
2022-08-23T14:41:19.444Z,1009.80
2022-08-23T14:43:23.953Z,1009.78
2022-08-23T14:44:23.523Z,1009.76
2022-08-23T14:46:27.588Z,1009.75
2022-08-23T14:47:27.587Z,1009.76
2022-08-23T14:49:32.092Z,1009.76
2022-08-23T14:50:31.662Z,1009.77
2022-08-23T14:52:35.705Z,1009.73
2022-08-23T14:53:35.726Z,1009.74
2022-08-23T14:55:40.232Z,1009.73
2022-08-23T14:56:39.800Z,1009.71
2022-08-23T14:58:43.842Z,1009.65
2022-08-23T14:59:43.867Z,1009.67
2022-08-23T15:01:48.369Z,1009.61
2022-08-23T15:02:47.941Z,1009.65
2022-08-23T15:04:51.979Z,1009.61
2022-08-23T15:05:52.006Z,1009.60
2022-08-23T15:07:56.515Z,1009.63
2022-08-23T15:08:56.082Z,1009.66
2022-08-23T15:10:50.530Z,1009.65
2022-08-23T15:13:55.570Z,1009.66
2022-08-23T15:14:53.146Z,1009.65
2022-08-23T15:16:57.214Z,1009.64
2022-08-23T15:17:57.224Z,1009.66
2022-08-23T15:19:50.710Z,1009.65
2022-08-23T15:20:52.257Z,1009.65
2022-08-23T15:22:55.759Z,1009.67
2022-08-23T15:23:54.268Z,1009.66
2022-08-23T15:25:58.771Z,1009.63