createdAt,value
2024-02-03T00:01:50.933Z,21.35
2024-02-03T00:04:20.679Z,21.08
2024-02-03T00:06:50.483Z,21.25
2024-02-03T00:09:21.071Z,21.27
2024-02-03T00:11:51.259Z,21.52
2024-02-03T00:14:20.910Z,21.20
2024-02-03T00:16:50.703Z,21.26
2024-02-03T00:19:27.471Z,21.38
2024-02-03T00:21:57.261Z,21.26
2024-02-03T00:24:27.335Z,21.67
2024-02-03T00:26:57.382Z,21.77
2024-02-03T00:29:29.039Z,21.71
2024-02-03T00:31:58.893Z,21.61
2024-02-03T00:34:28.746Z,21.52
2024-02-03T00:36:58.465Z,21.51
2024-02-03T00:39:28.227Z,21.30
2024-02-03T00:41:57.897Z,21.50
2024-02-03T00:44:27.656Z,21.63
2024-02-03T00:46:57.265Z,21.24
2024-02-03T00:49:27.374Z,21.49
2024-02-03T00:51:57.681Z,21.60
2024-02-03T00:54:27.490Z,21.26
2024-02-03T00:56:57.181Z,21.66
2024-02-03T00:59:27.082Z,21.75
2024-02-03T01:01:56.712Z,21.56
2024-02-03T01:04:26.710Z,21.54
2024-02-03T01:07:01.770Z,21.49
2024-02-03T01:09:31.922Z,21.68
2024-02-03T01:12:02.302Z,21.88
2024-02-03T01:14:31.949Z,21.67
2024-02-03T01:17:01.704Z,21.68
2024-02-03T01:19:31.676Z,21.52
2024-02-03T01:22:01.484Z,21.39
2024-02-03T01:24:31.248Z,21.33
2024-02-03T01:27:01.019Z,21.50
2024-02-03T01:29:30.664Z,21.47
2024-02-03T01:32:03.652Z,21.37
2024-02-03T01:34:33.512Z,21.63
2024-02-03T01:37:03.220Z,21.64
2024-02-03T01:39:32.961Z,21.69
2024-02-03T01:42:02.638Z,21.59
2024-02-03T01:44:36.087Z,21.59
2024-02-03T01:47:05.882Z,21.52
2024-02-03T01:49:35.861Z,21.49
2024-02-03T01:52:05.681Z,21.48
2024-02-03T01:54:35.438Z,21.59
2024-02-03T01:57:05.187Z,21.62
2024-02-03T01:59:35.492Z,21.71
2024-02-03T02:02:05.292Z,21.79
2024-02-03T02:04:35.013Z,21.70
2024-02-03T02:07:05.335Z,21.63
2024-02-03T02:09:35.124Z,21.66
2024-02-03T02:12:04.784Z,21.60
2024-02-03T02:14:34.422Z,21.74
2024-02-03T02:17:04.081Z,21.80
2024-02-03T02:19:33.825Z,21.62
2024-02-03T02:22:03.595Z,21.57
2024-02-03T02:24:33.380Z,21.76
2024-02-03T02:27:03.387Z,21.88
2024-02-03T02:29:33.066Z,21.53
2024-02-03T02:32:02.725Z,21.79
2024-02-03T02:34:32.521Z,21.49
2024-02-03T02:37:02.344Z,21.73
2024-02-03T02:39:31.975Z,21.81
2024-02-03T02:42:01.567Z,21.60
2024-02-03T02:44:31.574Z,21.73
2024-02-03T02:47:01.223Z,21.74
2024-02-03T02:49:30.993Z,21.74
2024-02-03T02:52:00.854Z,21.80
2024-02-03T02:54:30.578Z,21.76
2024-02-03T02:57:00.433Z,21.59
2024-02-03T02:59:30.121Z,21.50
2024-02-03T03:01:59.789Z,21.81
2024-02-03T03:04:29.633Z,21.75
2024-02-03T03:06:59.406Z,21.86
2024-02-03T03:09:29.121Z,21.92
2024-02-03T03:11:58.833Z,21.77
2024-02-03T03:14:28.488Z,21.91
2024-02-03T03:16:58.320Z,22.20
2024-02-03T03:19:27.986Z,21.80
2024-02-03T03:21:57.749Z,21.91
2024-02-03T03:24:27.461Z,22.02
2024-02-03T03:26:57.158Z,21.98
2024-02-03T03:29:26.791Z,21.88
2024-02-03T03:31:56.503Z,22.14
2024-02-03T03:34:26.369Z,21.98
2024-02-03T03:36:56.171Z,21.83
2024-02-03T03:39:25.913Z,21.92
2024-02-03T03:41:57.016Z,21.98
2024-02-03T03:44:26.652Z,21.97
2024-02-03T03:46:57.864Z,22.01
2024-02-03T03:49:32.470Z,21.97
2024-02-03T03:52:03.272Z,22.02
2024-02-03T03:54:32.955Z,22.00
2024-02-03T03:57:02.626Z,21.90
2024-02-03T03:59:32.533Z,22.00
2024-02-03T04:02:02.182Z,22.18
2024-02-03T04:04:31.832Z,22.25
2024-02-03T04:07:01.630Z,22.10
2024-02-03T04:09:31.319Z,22.00
2024-02-03T04:12:00.948Z,22.01
2024-02-03T04:14:30.676Z,22.12
2024-02-03T04:17:00.386Z,21.93
2024-02-03T04:19:30.134Z,22.43
2024-02-03T04:21:59.928Z,22.00
2024-02-03T04:24:29.571Z,22.16
2024-02-03T04:26:59.942Z,22.08
2024-02-03T04:29:29.601Z,22.07
2024-02-03T04:31:59.251Z,22.18
2024-02-03T04:34:29.112Z,22.20
2024-02-03T04:36:58.838Z,21.97
2024-02-03T04:39:28.556Z,22.02
2024-02-03T04:41:58.213Z,22.03
2024-02-03T04:44:27.843Z,22.27
2024-02-03T04:46:57.941Z,22.17
2024-02-03T04:49:27.856Z,22.28
2024-02-03T04:51:57.564Z,22.28
2024-02-03T04:54:27.579Z,22.21
2024-02-03T04:56:57.192Z,22.29
2024-02-03T04:59:26.792Z,22.37
2024-02-03T05:01:56.497Z,22.17
2024-02-03T05:04:26.167Z,22.44
2024-02-03T05:06:55.984Z,22.23
2024-02-03T05:09:25.822Z,22.38
2024-02-03T05:11:56.217Z,22.33
2024-02-03T05:14:25.857Z,22.32
2024-02-03T05:16:55.478Z,22.42
2024-02-03T05:19:26.488Z,22.39
2024-02-03T05:21:56.470Z,22.46
2024-02-03T05:24:26.329Z,22.64
2024-02-03T05:26:56.033Z,22.47
2024-02-03T05:29:25.841Z,22.74
2024-02-03T05:31:55.580Z,22.68
2024-02-03T05:34:25.315Z,22.71
2024-02-03T05:36:55.061Z,22.67
2024-02-03T05:39:24.819Z,22.67
2024-02-03T05:41:54.553Z,22.67
2024-02-03T05:44:24.198Z,22.73
2024-02-03T05:46:53.985Z,22.68
2024-02-03T05:49:23.783Z,22.52
2024-02-03T05:51:53.625Z,22.79
2024-02-03T05:54:23.354Z,22.83
2024-02-03T05:56:53.132Z,22.94
2024-02-03T05:59:33.358Z,22.91
2024-02-03T06:02:08.233Z,22.72
2024-02-03T06:04:37.967Z,22.86
2024-02-03T06:07:07.684Z,22.72
2024-02-03T06:09:37.832Z,22.73
2024-02-03T06:12:07.851Z,22.81
2024-02-03T06:14:38.194Z,22.76
2024-02-03T06:17:07.778Z,22.67
2024-02-03T06:19:40.193Z,22.94
2024-02-03T06:22:12.060Z,22.84
2024-02-03T06:24:41.723Z,22.91
2024-02-03T06:27:11.494Z,22.94
2024-02-03T06:29:41.151Z,23.10
2024-02-03T06:32:10.884Z,22.94
2024-02-03T06:34:40.624Z,22.71
2024-02-03T06:37:10.470Z,22.89
2024-02-03T06:39:40.162Z,23.06
2024-02-03T06:42:10.184Z,23.10
2024-02-03T06:44:40.062Z,23.07
2024-02-03T06:47:09.679Z,22.78
2024-02-03T06:49:39.443Z,22.96
2024-02-03T06:52:09.253Z,23.03
2024-02-03T06:54:38.838Z,23.11
2024-02-03T06:57:08.580Z,23.15
2024-02-03T06:59:38.195Z,23.00
2024-02-03T07:02:07.863Z,22.99
2024-02-03T07:04:37.609Z,23.25
2024-02-03T07:07:08.061Z,23.07
2024-02-03T07:09:37.866Z,23.08
2024-02-03T07:12:08.674Z,23.20
2024-02-03T07:14:38.570Z,23.06
2024-02-03T07:17:08.207Z,23.12
2024-02-03T07:19:38.062Z,23.20
2024-02-03T07:22:07.850Z,23.05
2024-02-03T07:24:41.263Z,23.24
2024-02-03T07:27:12.195Z,23.40
2024-02-03T07:29:41.897Z,23.24
2024-02-03T07:32:11.613Z,23.34
2024-02-03T07:34:44.697Z,23.29
2024-02-03T07:37:14.594Z,23.37
2024-02-03T07:39:44.319Z,23.43
2024-02-03T07:42:14.237Z,23.50
2024-02-03T07:44:43.849Z,23.64
2024-02-03T07:47:13.884Z,23.46
2024-02-03T07:49:43.624Z,23.77
2024-02-03T07:52:13.494Z,23.61
2024-02-03T07:54:43.341Z,23.59
2024-02-03T07:57:13.020Z,23.44
2024-02-03T07:59:42.812Z,23.61
2024-02-03T08:02:12.481Z,23.63
2024-02-03T08:04:42.336Z,23.64
2024-02-03T08:07:12.087Z,23.58
2024-02-03T08:09:41.782Z,23.92
2024-02-03T08:12:12.496Z,23.59
2024-02-03T08:14:42.243Z,23.76
2024-02-03T08:17:11.917Z,23.82
2024-02-03T08:19:42.817Z,23.75
2024-02-03T08:22:12.518Z,23.76
2024-02-03T08:24:42.323Z,23.73
2024-02-03T08:27:11.965Z,23.73
2024-02-03T08:29:41.669Z,23.84
2024-02-03T08:32:11.379Z,23.87
2024-02-03T08:35:18.133Z,24.08
2024-02-03T08:37:32.665Z,23.95
2024-02-03T08:40:02.421Z,24.03
2024-02-03T08:42:32.148Z,24.13
2024-02-03T08:45:01.878Z,23.89
2024-02-03T08:47:31.582Z,24.19
2024-02-03T08:50:04.206Z,24.36
2024-02-03T08:52:33.926Z,24.21
2024-02-03T08:55:03.670Z,24.19
2024-02-03T08:57:33.368Z,24.28
2024-02-03T09:00:03.071Z,24.50
2024-02-03T09:02:34.992Z,24.28
2024-02-03T09:05:05.237Z,24.61
2024-02-03T09:07:38.128Z,24.34
2024-02-03T09:10:08.387Z,24.39
2024-02-03T09:12:38.153Z,24.28
2024-02-03T09:15:08.277Z,24.40
2024-02-03T09:17:37.915Z,24.48
2024-02-03T09:20:08.548Z,24.27
2024-02-03T09:22:38.260Z,24.56
2024-02-03T09:25:10.238Z,24.66
2024-02-03T09:27:41.038Z,24.66
2024-02-03T09:30:11.430Z,24.64
2024-02-03T09:32:41.247Z,24.56
2024-02-03T09:35:11.340Z,24.69
2024-02-03T09:40:17.213Z,24.65
2024-02-03T09:42:47.641Z,24.63
2024-02-03T09:45:17.456Z,24.62
2024-02-03T09:47:47.295Z,24.69
2024-02-03T09:50:17.038Z,24.65
2024-02-03T09:52:47.818Z,24.77
2024-02-03T09:55:19.023Z,24.77
2024-02-03T09:57:51.804Z,24.81
2024-02-03T10:00:26.915Z,24.81
2024-02-03T10:02:56.615Z,24.97
2024-02-03T10:05:33.165Z,25.13
2024-02-03T10:08:05.035Z,24.92
2024-02-03T10:13:11.786Z,25.22
2024-02-03T10:15:42.012Z,25.23
2024-02-03T10:18:11.931Z,25.17
2024-02-03T10:20:41.592Z,25.09
2024-02-03T10:23:11.249Z,25.29
2024-02-03T10:25:41.611Z,25.40
2024-02-03T10:28:11.396Z,25.13
2024-02-03T10:30:41.448Z,25.42
2024-02-03T10:33:11.216Z,25.60
2024-02-03T10:35:40.905Z,25.41
2024-02-03T10:38:10.970Z,25.45
2024-02-03T10:40:41.244Z,25.61
2024-02-03T10:43:23.188Z,25.61
2024-02-03T10:45:58.659Z,25.69
2024-02-03T10:48:28.986Z,25.58
2024-02-03T10:51:03.821Z,25.73
2024-02-03T10:54:00.162Z,25.74
2024-02-03T10:56:31.974Z,25.71
2024-02-03T10:59:01.636Z,25.73
2024-02-03T11:01:40.418Z,25.79
2024-02-03T11:04:10.203Z,25.86
2024-02-03T11:06:40.519Z,25.68
2024-02-03T11:09:21.430Z,25.69
2024-02-03T11:11:52.072Z,25.74
2024-02-03T11:14:26.974Z,25.81
2024-02-03T11:17:02.817Z,25.83
2024-02-03T11:19:37.436Z,25.87
2024-02-03T11:22:07.646Z,25.89
2024-02-03T11:24:37.525Z,26.11
2024-02-03T11:27:10.644Z,25.96
2024-02-03T11:29:40.244Z,26.19
2024-02-03T11:32:10.719Z,26.03
2024-02-03T11:34:40.569Z,26.16
2024-02-03T11:37:11.932Z,26.15
2024-02-03T11:39:41.770Z,26.17
2024-02-03T11:42:12.353Z,26.18
2024-02-03T11:45:11.894Z,26.34
2024-02-03T11:47:41.613Z,26.43
2024-02-03T11:50:12.056Z,26.37
2024-02-03T11:52:50.451Z,26.21
2024-02-03T11:55:20.389Z,26.42
2024-02-03T11:57:50.052Z,26.50
2024-02-03T12:00:23.214Z,26.48
2024-02-03T12:02:53.739Z,26.49
2024-02-03T12:05:24.018Z,26.38
2024-02-03T12:07:54.233Z,26.46
2024-02-03T12:10:24.029Z,26.74
2024-02-03T12:12:54.148Z,26.62
2024-02-03T12:15:25.500Z,26.65
2024-02-03T12:17:55.274Z,26.92
2024-02-03T12:20:26.301Z,26.62
2024-02-03T12:22:58.521Z,26.71
2024-02-03T12:25:30.434Z,26.64
2024-02-03T12:28:00.765Z,26.72
2024-02-03T12:30:38.113Z,27.00
2024-02-03T12:33:09.785Z,27.00
2024-02-03T12:35:40.375Z,26.95
2024-02-03T12:38:10.055Z,26.89
2024-02-03T12:40:39.707Z,26.88
2024-02-03T12:43:09.324Z,27.23
2024-02-03T12:45:39.817Z,27.20
2024-02-03T12:48:10.017Z,27.17
2024-02-03T12:50:39.960Z,27.11
2024-02-03T12:53:09.819Z,27.20
2024-02-03T12:55:39.597Z,27.44
2024-02-03T12:58:09.696Z,27.30
2024-02-03T13:00:40.105Z,27.27
2024-02-03T13:03:12.886Z,27.15
2024-02-03T13:05:48.871Z,27.25
2024-02-03T13:08:19.708Z,27.32
2024-02-03T13:10:50.872Z,27.25
2024-02-03T13:13:21.411Z,27.28
2024-02-03T13:15:52.159Z,27.17
2024-02-03T13:18:28.306Z,26.97
2024-02-03T13:21:01.502Z,27.22
2024-02-03T13:23:32.136Z,27.17
2024-02-03T13:26:02.028Z,27.35
2024-02-03T13:28:31.836Z,27.20
2024-02-03T13:31:01.806Z,27.31
2024-02-03T13:33:31.814Z,27.33
2024-02-03T13:36:01.903Z,27.45
2024-02-03T13:38:31.603Z,27.43
2024-02-03T13:41:02.247Z,27.35
2024-02-03T13:43:34.485Z,27.40
2024-02-03T13:46:04.333Z,27.44
2024-02-03T13:48:34.539Z,27.48
2024-02-03T13:51:04.309Z,27.30
2024-02-03T13:53:37.078Z,27.35
2024-02-03T13:56:09.826Z,27.29
2024-02-03T13:58:39.761Z,27.44
2024-02-03T14:01:09.524Z,27.38
2024-02-03T14:03:39.488Z,27.54
2024-02-03T14:06:09.486Z,27.46
2024-02-03T14:08:39.164Z,27.38
2024-02-03T14:11:08.946Z,27.69
2024-02-03T14:13:38.847Z,27.60
2024-02-03T14:16:08.975Z,27.55
2024-02-03T14:18:39.175Z,27.45
2024-02-03T14:21:08.918Z,27.43
2024-02-03T14:23:38.666Z,27.51
2024-02-03T14:26:09.077Z,27.66
2024-02-03T14:28:38.721Z,27.47
2024-02-03T14:31:08.414Z,27.48
2024-02-03T14:33:38.290Z,27.40
2024-02-03T14:36:08.277Z,27.60
2024-02-03T14:38:38.105Z,27.69
2024-02-03T14:41:08.337Z,27.35
2024-02-03T14:43:38.061Z,27.44
2024-02-03T14:46:08.061Z,27.61
2024-02-03T14:48:37.902Z,27.53
2024-02-03T14:51:07.728Z,27.65
2024-02-03T14:53:37.536Z,27.47
2024-02-03T14:56:07.486Z,27.52
2024-02-03T14:58:37.095Z,27.47
2024-02-03T15:01:06.942Z,27.57
2024-02-03T15:03:36.719Z,27.64
2024-02-03T15:06:09.410Z,27.60
2024-02-03T15:08:39.101Z,27.39
2024-02-03T15:11:08.772Z,27.45
2024-02-03T15:13:38.384Z,27.36
2024-02-03T15:16:08.486Z,27.55
2024-02-03T15:18:38.365Z,27.60
2024-02-03T15:21:08.251Z,27.50
2024-02-03T15:23:37.926Z,27.55
2024-02-03T15:26:07.710Z,27.45
2024-02-03T15:28:37.432Z,27.57
2024-02-03T15:31:07.908Z,27.60
2024-02-03T15:33:39.280Z,27.60
2024-02-03T15:36:09.693Z,27.54
2024-02-03T15:38:39.471Z,27.45
2024-02-03T15:41:09.197Z,27.47
2024-02-03T15:43:41.661Z,27.37
2024-02-03T15:46:11.376Z,27.66
2024-02-03T15:48:43.554Z,27.48
2024-02-03T15:51:13.334Z,27.67
2024-02-03T15:53:43.017Z,27.48
2024-02-03T15:56:12.666Z,27.57
2024-02-03T15:58:42.566Z,27.69
2024-02-03T16:01:12.308Z,27.62
2024-02-03T16:03:42.120Z,27.65
2024-02-03T16:06:11.781Z,27.77
2024-02-03T16:08:41.487Z,27.80
2024-02-03T16:11:11.263Z,27.67
2024-02-03T16:13:43.671Z,27.91
2024-02-03T16:16:13.538Z,27.74
2024-02-03T16:18:43.330Z,27.78
2024-02-03T16:21:13.034Z,27.97
2024-02-03T16:23:42.638Z,28.07
2024-02-03T16:26:12.414Z,28.05
2024-02-03T16:28:43.704Z,27.73
2024-02-03T16:31:13.737Z,27.75
2024-02-03T16:33:46.949Z,27.80
2024-02-03T16:36:16.768Z,28.04
2024-02-03T16:38:46.586Z,28.03
2024-02-03T16:41:16.205Z,27.94
2024-02-03T16:43:45.996Z,27.87
2024-02-03T16:46:15.679Z,27.89
2024-02-03T16:48:45.424Z,27.95
2024-02-03T16:51:15.072Z,27.96
2024-02-03T16:53:44.836Z,28.02
2024-02-03T16:56:14.836Z,27.90
2024-02-03T16:58:44.562Z,27.98
2024-02-03T17:01:14.435Z,28.00
2024-02-03T17:03:44.223Z,28.03
2024-02-03T17:06:13.909Z,27.91
2024-02-03T17:08:43.610Z,28.01
2024-02-03T17:11:13.256Z,27.95
2024-02-03T17:13:42.994Z,28.11
2024-02-03T17:16:13.031Z,27.95
2024-02-03T17:18:42.838Z,27.97
2024-02-03T17:21:12.604Z,28.07
2024-02-03T17:23:42.264Z,27.98
2024-02-03T17:26:11.896Z,28.17
2024-02-03T17:28:41.507Z,27.97
2024-02-03T17:31:11.206Z,28.01
2024-02-03T17:33:40.976Z,28.21
2024-02-03T17:36:10.958Z,28.07
2024-02-03T17:38:41.237Z,28.14
2024-02-03T17:41:11.696Z,28.09
2024-02-03T17:43:41.333Z,28.16
2024-02-03T17:46:10.997Z,28.26
2024-02-03T17:48:43.829Z,28.18
2024-02-03T17:51:15.070Z,28.41
2024-02-03T17:53:44.721Z,28.28
2024-02-03T17:56:14.332Z,28.17
2024-02-03T17:58:44.027Z,28.12
2024-02-03T18:01:13.790Z,28.21
2024-02-03T18:03:43.616Z,28.25
2024-02-03T18:06:13.416Z,28.33
2024-02-03T18:08:44.363Z,28.23
2024-02-03T18:11:14.044Z,28.19
2024-02-03T18:13:43.770Z,28.34
2024-02-03T18:16:20.417Z,28.42
2024-02-03T18:18:50.174Z,28.12
2024-02-03T18:21:20.148Z,28.19
2024-02-03T18:23:52.586Z,28.29
2024-02-03T18:26:22.273Z,28.23
2024-02-03T18:28:54.580Z,28.47
2024-02-03T18:31:25.510Z,28.36
2024-02-03T18:33:56.268Z,28.55
2024-02-03T18:36:26.070Z,28.40
2024-02-03T18:38:55.796Z,28.56
2024-02-03T18:41:27.744Z,28.39
2024-02-03T18:43:57.378Z,28.40
2024-02-03T18:46:27.337Z,28.44
2024-02-03T18:48:59.208Z,28.42
2024-02-03T18:51:29.486Z,28.43
2024-02-03T18:53:59.184Z,28.40
2024-02-03T18:56:29.041Z,28.56
2024-02-03T18:58:58.764Z,28.65
2024-02-03T19:01:30.319Z,28.40
2024-02-03T19:04:02.361Z,28.22
2024-02-03T19:06:32.963Z,28.38
2024-02-03T19:09:02.686Z,28.49
2024-02-03T19:11:32.376Z,28.50
2024-02-03T19:14:02.016Z,28.66
2024-02-03T19:16:31.734Z,28.42
2024-02-03T19:19:01.526Z,28.38
2024-02-03T19:21:31.270Z,28.44
2024-02-03T19:24:00.967Z,28.49
2024-02-03T19:26:30.615Z,28.54
2024-02-03T19:29:00.365Z,28.47
2024-02-03T19:31:30.359Z,28.39
2024-02-03T19:34:00.071Z,28.34
2024-02-03T19:36:29.806Z,28.28
2024-02-03T19:38:59.565Z,28.47
2024-02-03T19:41:29.419Z,28.47
2024-02-03T19:43:59.078Z,28.52
2024-02-03T19:46:28.693Z,28.56
2024-02-03T19:48:58.533Z,28.48
2024-02-03T19:51:28.332Z,28.54
2024-02-03T19:53:58.140Z,28.39
2024-02-03T19:56:27.798Z,28.35
2024-02-03T19:58:57.530Z,28.54
2024-02-03T20:01:27.392Z,28.52
2024-02-03T20:03:57.196Z,28.54
2024-02-03T20:06:27.062Z,28.53
2024-02-03T20:08:56.851Z,28.35
2024-02-03T20:11:26.888Z,28.41
2024-02-03T20:13:56.632Z,28.73
2024-02-03T20:16:26.649Z,28.43
2024-02-03T20:18:56.642Z,28.47
2024-02-03T20:21:26.583Z,28.80
2024-02-03T20:23:56.588Z,28.77
2024-02-03T20:26:26.416Z,28.50
2024-02-03T20:28:56.154Z,28.61
2024-02-03T20:31:25.968Z,28.77
2024-02-03T20:33:55.988Z,28.52
2024-02-03T20:36:25.847Z,28.59
2024-02-03T20:38:55.585Z,28.71
2024-02-03T20:41:25.953Z,28.74
2024-02-03T20:43:55.586Z,28.66
2024-02-03T20:46:25.410Z,28.62
2024-02-03T20:48:55.608Z,28.68
2024-02-03T20:51:25.471Z,28.63
2024-02-03T20:53:55.263Z,28.69
2024-02-03T20:56:24.972Z,28.56
2024-02-03T20:58:54.624Z,28.59
2024-02-03T21:01:24.397Z,28.53
2024-02-03T21:03:54.414Z,28.73
2024-02-03T21:06:24.328Z,28.58
2024-02-03T21:08:54.550Z,28.83
2024-02-03T21:11:27.897Z,28.57
2024-02-03T21:13:57.609Z,28.57
2024-02-03T21:16:27.387Z,28.71
2024-02-03T21:18:57.382Z,28.66
2024-02-03T21:21:34.669Z,28.89
2024-02-03T21:24:04.523Z,28.82
2024-02-03T21:26:34.313Z,28.62
2024-02-03T21:29:04.516Z,28.62
2024-02-03T21:31:34.448Z,28.82
2024-02-03T21:34:04.846Z,28.49
2024-02-03T21:36:34.648Z,28.65
2024-02-03T21:39:05.928Z,28.60
2024-02-03T21:41:36.240Z,28.48
2024-02-03T21:44:05.873Z,28.53
2024-02-03T21:46:35.575Z,28.74
2024-02-03T21:49:05.414Z,28.72
2024-02-03T21:51:35.284Z,28.74
2024-02-03T21:54:05.064Z,28.83
2024-02-03T21:56:34.658Z,28.47
2024-02-03T21:59:05.090Z,28.55
2024-02-03T22:01:35.706Z,28.67
2024-02-03T22:04:06.746Z,28.60
2024-02-03T22:06:36.621Z,28.75
2024-02-03T22:09:07.863Z,28.42
2024-02-03T22:11:37.515Z,28.57
2024-02-03T22:14:07.164Z,28.53
2024-02-03T22:16:37.083Z,28.63
2024-02-03T22:19:06.780Z,28.49
2024-02-03T22:21:36.508Z,28.57
2024-02-03T22:24:06.456Z,28.61
2024-02-03T22:26:36.637Z,28.77
2024-02-03T22:29:06.289Z,28.65
2024-02-03T22:31:36.053Z,28.63
2024-02-03T22:34:05.798Z,28.89
2024-02-03T22:36:35.586Z,28.71
2024-02-03T22:39:05.609Z,28.72
2024-02-03T22:41:35.430Z,28.73
2024-02-03T22:44:05.019Z,28.79
2024-02-03T22:46:34.591Z,28.82
2024-02-03T22:49:05.119Z,28.92
2024-02-03T22:51:35.235Z,28.87
2024-02-03T22:54:05.134Z,28.67
2024-02-03T22:56:34.734Z,28.68
2024-02-03T22:59:04.375Z,28.86
2024-02-03T23:01:34.423Z,28.68
2024-02-03T23:04:04.634Z,28.71
2024-02-03T23:06:35.385Z,28.75
2024-02-03T23:09:06.414Z,28.87
2024-02-03T23:11:36.186Z,28.77
2024-02-03T23:14:05.918Z,28.66
2024-02-03T23:16:35.500Z,28.65
2024-02-03T23:19:06.002Z,28.94
2024-02-03T23:21:35.890Z,28.76
2024-02-03T23:24:05.691Z,28.80
2024-02-03T23:26:35.941Z,28.78
2024-02-03T23:29:06.492Z,28.84
2024-02-03T23:31:36.201Z,28.64
2024-02-03T23:34:07.291Z,28.75
2024-02-03T23:36:37.334Z,28.83
2024-02-03T23:39:07.083Z,28.82
2024-02-03T23:41:36.715Z,28.69
2024-02-03T23:44:07.490Z,28.79
2024-02-03T23:46:37.101Z,28.71
2024-02-03T23:49:07.947Z,28.65
2024-02-03T23:51:37.646Z,28.65
2024-02-03T23:54:11.144Z,28.65
2024-02-03T23:56:40.979Z,28.75
2024-02-03T23:59:10.639Z,28.95
