createdAt,value
2022-08-22T00:02:03.055Z,99937.31
2022-08-22T00:02:58.751Z,99963.84
2022-08-22T00:04:58.490Z,99942.34
2022-08-22T00:07:43.377Z,99948.44
2022-08-22T00:10:44.980Z,99943.53
2022-08-22T00:13:19.781Z,99935.47
2022-08-22T00:16:16.215Z,99940.72
2022-08-22T00:18:55.975Z,99897.81
2022-08-22T00:21:32.608Z,99936.63
2022-08-22T00:24:23.911Z,99941.91
2022-08-22T00:27:04.420Z,99949.56
2022-08-22T00:29:43.539Z,99951.91
2022-08-22T00:32:20.136Z,99967.03
2022-08-22T00:34:52.600Z,99955.56
2022-08-22T00:37:28.957Z,99961.41
2022-08-22T00:40:03.588Z,99954.50
2022-08-22T00:42:45.140Z,99955.41
2022-08-22T00:45:35.964Z,99950.69
2022-08-22T00:48:27.243Z,99932.91
2022-08-22T00:51:16.353Z,99936.66
2022-08-22T00:53:47.064Z,99939.66
2022-08-22T00:56:41.487Z,99933.34
2022-08-22T00:59:34.062Z,99922.00
2022-08-22T01:02:16.774Z,99929.72
2022-08-22T01:04:52.064Z,99924.69
2022-08-22T01:07:52.068Z,99933.28
2022-08-22T01:10:29.637Z,99924.16
2022-08-22T01:13:44.069Z,99926.72
2022-08-22T01:16:26.350Z,99920.50
2022-08-22T01:19:14.082Z,99931.28
2022-08-22T01:22:09.887Z,99930.19
2022-08-22T01:25:17.216Z,99930.28
2022-08-22T01:28:23.198Z,99930.19
2022-08-22T01:31:05.235Z,99935.72
2022-08-22T01:34:12.847Z,99931.00
2022-08-22T01:36:58.008Z,99928.03
2022-08-22T01:39:36.501Z,99924.22
2022-08-22T01:42:25.463Z,99926.13
2022-08-22T01:45:04.990Z,99927.97
2022-08-22T01:48:07.852Z,99916.16
2022-08-22T01:50:44.936Z,99926.50
2022-08-22T01:53:16.527Z,99926.81
2022-08-22T01:55:56.951Z,99919.50
2022-08-22T01:58:26.826Z,99929.28
2022-08-22T02:01:11.712Z,99927.31
2022-08-22T02:04:05.830Z,99930.84
2022-08-22T02:06:58.539Z,99931.28
2022-08-22T02:09:36.968Z,99933.50
2022-08-22T02:12:22.303Z,99929.78
2022-08-22T02:15:14.947Z,99927.84
2022-08-22T02:18:05.961Z,99937.44
2022-08-22T02:20:47.652Z,99928.50
2022-08-22T02:23:33.022Z,99930.09
2022-08-22T02:26:02.235Z,99943.25
2022-08-22T02:28:42.427Z,99938.69
2022-08-22T02:31:41.233Z,99937.00
2022-08-22T02:34:26.714Z,99945.69
2022-08-22T02:37:02.594Z,99936.31
2022-08-22T02:39:37.861Z,99939.16
2022-08-22T02:42:32.978Z,99941.81
2022-08-22T02:45:23.703Z,99940.28
2022-08-22T02:48:00.670Z,99940.16
2022-08-22T02:50:46.080Z,99950.16
2022-08-22T02:53:23.427Z,99943.59
2022-08-22T02:56:06.424Z,99945.69
2022-08-22T02:58:56.999Z,99943.06
2022-08-22T03:01:33.309Z,99941.91
2022-08-22T03:04:23.980Z,99941.69
2022-08-22T03:07:12.692Z,99953.09
2022-08-22T03:09:43.387Z,99955.56
2022-08-22T03:12:28.662Z,99958.63
2022-08-22T03:15:00.824Z,99943.59
2022-08-22T03:17:33.345Z,99953.94
2022-08-22T03:20:15.024Z,99956.44
2022-08-22T03:23:00.015Z,99959.66
2022-08-22T03:25:37.879Z,99955.09
2022-08-22T03:28:18.316Z,99951.66
2022-08-22T03:30:58.172Z,99948.00
2022-08-22T03:33:28.049Z,99952.66
2022-08-22T03:36:03.619Z,99951.59
2022-08-22T03:38:33.251Z,99957.13
2022-08-22T03:41:29.589Z,99961.88
2022-08-22T03:44:08.350Z,99967.13
2022-08-22T03:47:16.367Z,99967.13
2022-08-22T03:49:59.776Z,99951.66
2022-08-22T03:53:00.953Z,99958.06
2022-08-22T03:55:58.303Z,99960.03
2022-08-22T03:58:43.190Z,99958.88
2022-08-22T04:01:34.148Z,99954.94
2022-08-22T04:04:31.678Z,99954.75
2022-08-22T04:07:28.450Z,99955.66
2022-08-22T04:10:13.548Z,99955.63
2022-08-22T04:12:59.033Z,99960.72
2022-08-22T04:15:46.937Z,99959.75
2022-08-22T04:18:35.007Z,99956.41
2022-08-22T04:21:30.054Z,99961.00
2022-08-22T04:24:23.295Z,99965.72
2022-08-22T04:27:07.207Z,99971.44
2022-08-22T04:29:55.372Z,99963.34
2022-08-22T04:32:37.490Z,99949.75
2022-08-22T04:35:11.290Z,99962.31
2022-08-22T04:37:42.210Z,99974.22
2022-08-22T04:40:37.315Z,99963.63
2022-08-22T04:43:14.508Z,99965.91
2022-08-22T04:46:02.594Z,99972.50
2022-08-22T04:48:37.708Z,99972.22
2022-08-22T04:51:04.284Z,99967.66
2022-08-22T04:53:52.566Z,99969.31
2022-08-22T04:56:52.013Z,99957.81
2022-08-22T04:59:19.671Z,99964.16
2022-08-22T05:02:06.325Z,99966.50
2022-08-22T05:04:38.821Z,99966.41
2022-08-22T05:07:42.114Z,99972.28
2022-08-22T05:10:12.729Z,99974.47
2022-08-22T05:12:49.620Z,99966.06
2022-08-22T05:15:23.218Z,99972.13
2022-08-22T05:17:53.729Z,99967.84
2022-08-22T05:20:24.214Z,99960.72
2022-08-22T05:23:00.316Z,99973.28
2022-08-22T05:25:34.669Z,99971.91
2022-08-22T05:28:12.416Z,99975.91
2022-08-22T05:30:39.961Z,99974.06
2022-08-22T05:33:09.145Z,99977.50
2022-08-22T05:35:49.584Z,99983.63
2022-08-22T05:38:23.247Z,99984.75
2022-08-22T05:40:58.930Z,99977.13
2022-08-22T05:43:26.557Z,99988.00
2022-08-22T05:45:58.041Z,99989.09
2022-08-22T05:48:37.807Z,100000.13
2022-08-22T05:51:18.879Z,99994.44
2022-08-22T05:53:51.781Z,99993.88
2022-08-22T05:56:42.162Z,99986.72
2022-08-22T05:59:34.606Z,99989.75
2022-08-22T06:02:22.655Z,100003.28
2022-08-22T06:05:00.974Z,99992.25
2022-08-22T06:07:31.193Z,100002.84
2022-08-22T06:10:18.901Z,99997.56
2022-08-22T06:13:11.864Z,100005.06
2022-08-22T06:16:00.635Z,100001.63
2022-08-22T06:18:28.254Z,100005.06
2022-08-22T06:21:02.886Z,100009.88
2022-08-22T06:23:36.622Z,100014.19
2022-08-22T06:26:05.400Z,100013.31
2022-08-22T06:28:55.087Z,100002.16
2022-08-22T06:31:28.379Z,100012.25
2022-08-22T06:34:03.504Z,100001.53
2022-08-22T06:36:32.280Z,100011.19
2022-08-22T06:39:02.438Z,100005.66
2022-08-22T06:41:35.793Z,100010.41
2022-08-22T06:44:05.890Z,100006.72
2022-08-22T06:46:36.070Z,100006.28
2022-08-22T06:49:05.459Z,100010.31
2022-08-22T06:51:34.302Z,100017.53
2022-08-22T06:54:03.900Z,100019.19
2022-08-22T06:56:38.828Z,100023.38
2022-08-22T06:59:11.526Z,100022.41
2022-08-22T07:02:04.319Z,100017.25
2022-08-22T07:04:31.743Z,100019.53
2022-08-22T07:07:02.160Z,100017.94
2022-08-22T07:09:32.313Z,100017.19
2022-08-22T07:12:04.179Z,100022.28
2022-08-22T07:14:41.666Z,100010.22
2022-08-22T07:17:16.367Z,100018.41
2022-08-22T07:19:55.153Z,100007.97
2022-08-22T07:22:26.713Z,100018.13
2022-08-22T07:25:00.344Z,100005.94
2022-08-22T07:27:51.464Z,100011.91
2022-08-22T07:30:28.245Z,100014.00
2022-08-22T07:33:25.206Z,100013.66
2022-08-22T07:36:14.370Z,100020.34
2022-08-22T07:38:47.515Z,100021.56
2022-08-22T07:41:21.203Z,100021.94
2022-08-22T07:44:05.338Z,100015.16
2022-08-22T07:46:45.925Z,100018.31
2022-08-22T07:49:23.340Z,100019.16
2022-08-22T07:51:54.240Z,100018.84
2022-08-22T07:54:37.630Z,100006.44
2022-08-22T07:57:21.264Z,100014.88
2022-08-22T07:59:52.675Z,100020.50
2022-08-22T08:02:21.091Z,100018.91
2022-08-22T08:04:50.995Z,100021.03
2022-08-22T08:07:20.694Z,100021.41
2022-08-22T08:09:53.890Z,100020.41
2022-08-22T08:12:28.174Z,100023.84
2022-08-22T08:14:56.720Z,100028.66
2022-08-22T08:17:32.230Z,100019.72
2022-08-22T08:20:04.019Z,100031.47
2022-08-22T08:22:31.453Z,100033.34
2022-08-22T08:24:59.268Z,100030.19
2022-08-22T08:28:00.164Z,100027.34
2022-08-22T08:30:30.043Z,100028.22
2022-08-22T08:33:25.272Z,100031.91
2022-08-22T08:36:03.539Z,100025.25
2022-08-22T08:38:47.957Z,100031.75
2022-08-22T08:41:45.123Z,100021.47
2022-08-22T08:44:56.525Z,100034.38
2022-08-22T08:50:37.186Z,100022.97
2022-08-22T08:53:18.696Z,100021.00
2022-08-22T08:56:19.789Z,100024.16
2022-08-22T08:59:04.336Z,100021.09
2022-08-22T09:01:46.252Z,100026.63
2022-08-22T09:04:27.619Z,100020.44
2022-08-22T09:07:25.671Z,100022.25
2022-08-22T09:10:29.534Z,100023.31
2022-08-22T09:13:25.126Z,100021.91
2022-08-22T09:16:10.969Z,100022.34
2022-08-22T09:18:43.261Z,100018.44
2022-08-22T09:21:27.604Z,100018.50
2022-08-22T09:24:30.763Z,100010.84
2022-08-22T09:27:08.747Z,100011.13
2022-08-22T09:29:51.404Z,100012.72
2022-08-22T09:32:52.512Z,100006.84
2022-08-22T09:35:25.129Z,100016.75
2022-08-22T09:37:57.782Z,100011.81
2022-08-22T09:43:11.027Z,100014.41
2022-08-22T09:45:50.192Z,100010.25
2022-08-22T09:48:47.642Z,100014.09
2022-08-22T09:51:38.719Z,100004.88
2022-08-22T09:54:14.246Z,100012.25
2022-08-22T09:56:47.226Z,100013.31
2022-08-22T09:59:51.000Z,100013.50
2022-08-22T10:02:17.495Z,100010.19
2022-08-22T10:05:00.915Z,100005.81
2022-08-22T10:07:58.483Z,100007.19
2022-08-22T10:10:45.607Z,100009.88
2022-08-22T10:13:30.546Z,99999.38
2022-08-22T10:16:00.193Z,100007.69
2022-08-22T10:18:35.864Z,100002.41
2022-08-22T10:21:14.308Z,100001.72
2022-08-22T10:23:53.703Z,100013.66
2022-08-22T10:26:43.276Z,100014.06
2022-08-22T10:29:46.860Z,100009.22
2022-08-22T10:32:34.343Z,100015.81
2022-08-22T10:35:16.946Z,100014.00
2022-08-22T10:37:50.329Z,100017.16
2022-08-22T10:40:48.424Z,100014.19
2022-08-22T10:43:19.424Z,100011.81
2022-08-22T10:45:49.533Z,100010.41
2022-08-22T10:48:52.005Z,100010.78
2022-08-22T10:51:29.936Z,100009.28
2022-08-22T10:54:20.092Z,100019.22
2022-08-22T10:57:11.595Z,100011.34
2022-08-22T10:59:40.918Z,100009.34
2022-08-22T11:03:01.025Z,100016.41
2022-08-22T11:05:39.250Z,100019.03
2022-08-22T11:08:27.227Z,100014.19
2022-08-22T11:11:09.400Z,100007.91
2022-08-22T11:13:50.025Z,99995.16
2022-08-22T11:16:42.603Z,100011.44
2022-08-22T11:19:43.622Z,100012.69
2022-08-22T11:22:20.569Z,100007.16
2022-08-22T11:25:04.607Z,100010.66
2022-08-22T11:28:01.028Z,100014.34
2022-08-22T11:30:50.497Z,100020.69
2022-08-22T11:33:47.292Z,100016.41
2022-08-22T11:36:53.259Z,100019.44
2022-08-22T11:39:40.045Z,100014.25
2022-08-22T11:42:34.810Z,100026.88
2022-08-22T11:45:21.451Z,100017.09
2022-08-22T11:48:02.699Z,100017.09
2022-08-22T11:50:38.666Z,100017.19
2022-08-22T11:53:11.449Z,100018.09
2022-08-22T11:55:45.715Z,100020.69
2022-08-22T11:58:30.748Z,100017.66
2022-08-22T12:01:05.228Z,100021.53
2022-08-22T12:03:53.993Z,100021.53
2022-08-22T12:06:31.383Z,100023.56
2022-08-22T12:09:47.798Z,100016.69
2022-08-22T12:12:24.060Z,100020.41
2022-08-22T12:15:01.865Z,100024.56
2022-08-22T12:17:51.103Z,100024.47
2022-08-22T12:20:52.946Z,100021.31
2022-08-22T12:23:48.842Z,100014.44
2022-08-22T12:26:53.990Z,100022.78
2022-08-22T12:29:39.823Z,100016.47
2022-08-22T12:32:49.718Z,100015.56
2022-08-22T12:35:43.337Z,100014.88
2022-08-22T12:38:37.833Z,100014.66
2022-08-22T12:41:28.322Z,100017.38
2022-08-22T12:44:27.922Z,100012.53
2022-08-22T12:47:12.940Z,100012.31
2022-08-22T12:50:03.881Z,100021.44
2022-08-22T12:52:49.058Z,100008.69
2022-08-22T12:55:55.044Z,100009.25
2022-08-22T12:58:51.056Z,100017.59
2022-08-22T13:01:19.022Z,99997.31
2022-08-22T13:04:05.330Z,100008.22
2022-08-22T13:06:37.795Z,100009.91
2022-08-22T13:09:19.897Z,100010.38
2022-08-22T13:12:00.373Z,100011.03
2022-08-22T13:14:33.911Z,100004.72
2022-08-22T13:17:23.903Z,100010.25
2022-08-22T13:19:56.109Z,100011.84
2022-08-22T13:22:30.743Z,100006.22
2022-08-22T13:25:04.859Z,100011.97
2022-08-22T13:27:51.359Z,100004.84
2022-08-22T13:30:22.899Z,100003.50
2022-08-22T13:32:53.348Z,100010.25
2022-08-22T13:35:24.361Z,100009.91
2022-08-22T13:37:57.638Z,100004.16
2022-08-22T13:40:36.034Z,100014.66
2022-08-22T13:43:08.271Z,100010.25
2022-08-22T13:45:36.936Z,100018.81
2022-08-22T13:48:11.375Z,100021.53
2022-08-22T13:51:12.633Z,100019.84
2022-08-22T13:53:49.010Z,100005.06
2022-08-22T13:56:47.424Z,100017.72
2022-08-22T13:59:51.545Z,100016.69
2022-08-22T14:02:38.755Z,100011.16
2022-08-22T14:05:17.492Z,100001.44
2022-08-22T14:08:22.796Z,100002.34
2022-08-22T14:11:08.318Z,99997.59
2022-08-22T14:13:43.312Z,100000.00
2022-08-22T14:16:22.608Z,99994.69
2022-08-22T14:18:56.546Z,99992.97
2022-08-22T14:21:45.316Z,100001.22
2022-08-22T14:24:25.548Z,99997.94
2022-08-22T14:27:05.658Z,100000.00
2022-08-22T14:29:45.712Z,99991.94
2022-08-22T14:32:25.836Z,99995.47
2022-08-22T14:35:02.141Z,100000.75
2022-08-22T14:37:42.720Z,99996.69
2022-08-22T14:40:13.819Z,99993.56
2022-08-22T14:43:05.036Z,100007.53
2022-08-22T14:45:40.097Z,99992.41
2022-08-22T14:48:29.903Z,99997.50
2022-08-22T14:51:28.125Z,99992.53
2022-08-22T14:54:14.136Z,100003.69
2022-08-22T14:56:50.407Z,100003.22
2022-08-22T14:59:50.357Z,99994.44
2022-08-22T15:02:32.451Z,99997.69
2022-08-22T15:05:12.670Z,99991.19
2022-08-22T15:07:39.957Z,99992.28
2022-08-22T15:10:11.831Z,100000.28
2022-08-22T15:12:49.879Z,99997.06
2022-08-22T15:15:49.575Z,100000.50
2022-08-22T15:18:35.733Z,100001.66
2022-08-22T15:21:06.932Z,100003.56
2022-08-22T15:23:44.989Z,99985.91
2022-08-22T15:26:23.156Z,99990.84
2022-08-22T15:29:20.680Z,99993.88
2022-08-22T15:31:51.318Z,99982.25
2022-08-22T15:34:46.039Z,99987.06
2022-08-22T15:37:18.747Z,99990.13
2022-08-22T15:40:07.362Z,99988.75
2022-08-22T15:42:51.046Z,99987.44
2022-08-22T15:45:39.112Z,99980.31
2022-08-22T15:48:13.458Z,99988.91
2022-08-22T15:50:56.552Z,99992.63
2022-08-22T15:53:30.162Z,99988.59
2022-08-22T15:56:05.017Z,99988.13
2022-08-22T15:58:37.227Z,99986.22
2022-08-22T16:01:19.718Z,99984.75
2022-08-22T16:04:03.237Z,99980.09
2022-08-22T16:06:50.486Z,99987.34
2022-08-22T16:09:49.273Z,99991.59
2022-08-22T16:12:27.783Z,99990.28
2022-08-22T16:14:54.435Z,99989.81
2022-08-22T16:17:30.065Z,99994.50
2022-08-22T16:20:12.087Z,99994.38
2022-08-22T16:22:58.372Z,99991.69
2022-08-22T16:25:47.420Z,99990.19
2022-08-22T16:28:36.075Z,99990.28
2022-08-22T16:31:21.546Z,99995.25
2022-08-22T16:33:48.313Z,99989.75
2022-08-22T16:36:24.250Z,99992.44
2022-08-22T16:38:57.051Z,99988.50
2022-08-22T16:41:40.190Z,99988.47
2022-08-22T16:44:28.815Z,99938.69
2022-08-22T16:47:12.724Z,99998.75
2022-08-22T16:50:09.319Z,99984.31
2022-08-22T16:52:51.135Z,99988.00
2022-08-22T16:55:30.030Z,99992.41
2022-08-22T16:58:06.502Z,99996.03
2022-08-22T17:00:36.521Z,100003.75
2022-08-22T17:03:18.272Z,100005.16
2022-08-22T17:05:53.456Z,100007.84
2022-08-22T17:08:49.918Z,100008.16
2022-08-22T17:11:45.303Z,100007.63
2022-08-22T17:14:23.997Z,100016.75
2022-08-22T17:17:32.010Z,100007.75
2022-08-22T17:20:22.907Z,100007.88
2022-08-22T17:23:27.011Z,100012.00
2022-08-22T17:26:07.648Z,100005.22
2022-08-22T17:28:40.386Z,100010.84
2022-08-22T17:31:53.424Z,100018.75
2022-08-22T17:34:37.974Z,100017.16
2022-08-22T17:37:16.008Z,100012.09
2022-08-22T17:39:55.568Z,100010.97
2022-08-22T17:42:28.802Z,100020.66
2022-08-22T17:45:13.748Z,100017.41
2022-08-22T17:47:54.055Z,100019.09
2022-08-22T17:50:29.192Z,100014.50
2022-08-22T17:53:16.706Z,100015.84
2022-08-22T17:56:14.226Z,100009.50
2022-08-22T17:58:53.947Z,100012.97
2022-08-22T18:01:39.165Z,100010.84
2022-08-22T18:04:13.075Z,100016.25
2022-08-22T18:06:55.392Z,100013.91
2022-08-22T18:09:37.341Z,100015.81
2022-08-22T18:12:51.786Z,100020.00
2022-08-22T18:15:30.520Z,100022.69
2022-08-22T18:18:06.815Z,100027.09
2022-08-22T18:21:10.507Z,100020.69
2022-08-22T18:23:47.703Z,100023.16
2022-08-22T18:26:44.434Z,100029.91
2022-08-22T18:29:20.095Z,100028.00
2022-08-22T18:31:59.031Z,100025.19
2022-08-22T18:34:55.807Z,100025.75
2022-08-22T18:37:43.265Z,100017.53
2022-08-22T18:40:28.233Z,100011.91
2022-08-22T18:43:23.867Z,100016.44
2022-08-22T18:45:50.492Z,100026.09
2022-08-22T18:48:54.333Z,100024.88
2022-08-22T18:51:31.083Z,100026.13
2022-08-22T18:54:05.354Z,100031.66
2022-08-22T18:56:33.202Z,100035.59
2022-08-22T18:59:27.058Z,100030.31
2022-08-22T19:02:14.486Z,100028.53
2022-08-22T19:05:10.370Z,100037.06
2022-08-22T19:08:02.726Z,100041.72
2022-08-22T19:10:47.340Z,100031.31
2022-08-22T19:13:37.989Z,100027.00
2022-08-22T19:16:10.230Z,100030.81
2022-08-22T19:18:51.238Z,100028.69
2022-08-22T19:21:45.614Z,100023.16
2022-08-22T19:24:27.536Z,100023.63
2022-08-22T19:27:18.831Z,100019.56
2022-08-22T19:29:45.330Z,100028.13
2022-08-22T19:32:46.784Z,100018.78
2022-08-22T19:35:28.838Z,100021.50
2022-08-22T19:38:02.661Z,100010.34
2022-08-22T19:40:58.267Z,100022.44
2022-08-22T19:43:36.760Z,100016.78
2022-08-22T19:46:12.724Z,100015.41
2022-08-22T19:48:47.076Z,100022.44
2022-08-22T19:51:19.669Z,100026.47
2022-08-22T19:53:57.570Z,100030.19
2022-08-22T19:56:35.993Z,100030.88
2022-08-22T19:59:02.732Z,100032.00
2022-08-22T20:01:53.904Z,100015.06
2022-08-22T20:04:35.468Z,100016.00
2022-08-22T20:07:24.680Z,100027.16
2022-08-22T20:10:13.179Z,100028.53
2022-08-22T20:13:07.812Z,100022.44
2022-08-22T20:16:13.622Z,99984.88
2022-08-22T20:19:00.222Z,100014.09
2022-08-22T20:21:44.763Z,100023.66
2022-08-22T20:24:19.449Z,100013.41
2022-08-22T20:27:12.118Z,100015.19
2022-08-22T20:29:37.539Z,99998.88
2022-08-22T20:32:06.143Z,100003.28
2022-08-22T20:34:39.541Z,100003.63
2022-08-22T20:37:29.272Z,100001.44
2022-08-22T20:40:54.487Z,99991.44
2022-08-22T20:43:24.141Z,99999.78
2022-08-22T20:46:32.672Z,99986.22
2022-08-22T20:49:01.213Z,99990.75
2022-08-22T20:51:32.668Z,99998.63
2022-08-22T20:54:15.573Z,99999.09
2022-08-22T20:56:53.318Z,99992.06
2022-08-22T20:59:27.270Z,99982.28
2022-08-22T21:02:04.741Z,99991.06
2022-08-22T21:04:42.519Z,99995.81
2022-08-22T21:07:09.983Z,99971.47
2022-08-22T21:09:55.020Z,99982.50
2022-08-22T21:12:23.153Z,99977.78
2022-08-22T21:14:49.732Z,99971.25
2022-08-22T21:17:23.886Z,99971.59
2022-08-22T21:19:50.925Z,99971.25
2022-08-22T21:22:27.083Z,99961.53
2022-08-22T21:24:59.035Z,99965.38
2022-08-22T21:27:29.851Z,99965.16
2022-08-22T21:29:57.768Z,99962.66
2022-08-22T21:32:26.493Z,99962.66
2022-08-22T21:34:54.073Z,99963.34
2022-08-22T21:37:27.663Z,99959.59
2022-08-22T21:40:15.131Z,99963.34
2022-08-22T21:42:44.892Z,99959.59
2022-08-22T21:45:27.160Z,99960.06
2022-08-22T21:47:53.774Z,99957.69
2022-08-22T21:50:23.537Z,99960.94
2022-08-22T21:52:55.912Z,99958.34
2022-08-22T21:55:32.790Z,99961.16
2022-08-22T21:58:11.997Z,99959.16
2022-08-22T22:01:01.766Z,99953.75
2022-08-22T22:03:31.187Z,99954.66
2022-08-22T22:06:02.910Z,99963.69
2022-08-22T22:08:31.456Z,99959.38
2022-08-22T22:11:02.614Z,99964.53
2022-08-22T22:13:31.439Z,99960.22
2022-08-22T22:15:58.421Z,99956.88
2022-08-22T22:18:29.760Z,99960.34
2022-08-22T22:20:57.373Z,99963.16
2022-08-22T22:23:25.152Z,99960.94
2022-08-22T22:25:53.009Z,99957.22
2022-08-22T22:28:28.857Z,99954.66
2022-08-22T22:30:55.427Z,99961.50
2022-08-22T22:33:29.270Z,99950.91
2022-08-22T22:35:59.142Z,99949.88
2022-08-22T22:38:25.941Z,99957.03
2022-08-22T22:40:53.292Z,99945.81
2022-08-22T22:43:19.904Z,99952.06
2022-08-22T22:45:46.792Z,99942.84
2022-08-22T22:48:23.833Z,99962.34
2022-08-22T22:50:52.452Z,99959.84
2022-08-22T22:53:21.240Z,99959.34
2022-08-22T22:56:00.193Z,99954.34
2022-08-22T22:58:27.938Z,99967.47
2022-08-22T23:00:54.629Z,99951.31
2022-08-22T23:03:21.550Z,99936.22
2022-08-22T23:05:48.175Z,99948.94
2022-08-22T23:08:14.736Z,99939.38
2022-08-22T23:10:41.306Z,99943.97
2022-08-22T23:13:08.053Z,99948.38
2022-08-22T23:15:34.616Z,99918.13
2022-08-22T23:18:01.386Z,99944.19
2022-08-22T23:20:28.089Z,99946.66
2022-08-22T23:22:54.617Z,99939.13
2022-08-22T23:25:21.249Z,99946.59
2022-08-22T23:27:52.299Z,99931.38
2022-08-22T23:30:20.391Z,99928.75
2022-08-22T23:32:47.021Z,99925.03
2022-08-22T23:35:13.637Z,99923.19
2022-08-22T23:37:40.488Z,99914.72
2022-08-22T23:40:09.320Z,99906.66
2022-08-22T23:42:36.020Z,99917.34
2022-08-22T23:45:02.550Z,99920.69
2022-08-22T23:47:29.149Z,99922.00
2022-08-22T23:49:55.707Z,99923.25
2022-08-22T23:52:23.523Z,99924.03
2022-08-22T23:54:54.620Z,99929.66
2022-08-22T23:57:27.350Z,99925.94
2022-08-22T23:59:57.224Z,99917.63
