createdAt,value
2022-08-17T00:02:25.910Z,21.13
2022-08-17T00:06:31.615Z,21.11
2022-08-17T00:10:37.984Z,21.08
2022-08-17T00:14:41.954Z,21.03
2022-08-17T00:19:04.164Z,21.00
2022-08-17T00:23:12.299Z,20.97
2022-08-17T00:27:17.242Z,20.96
2022-08-17T00:31:21.105Z,20.95
2022-08-17T00:35:25.892Z,20.94
2022-08-17T00:39:29.511Z,20.89
2022-08-17T00:43:36.863Z,20.81
2022-08-17T00:47:40.164Z,20.68
2022-08-17T00:51:49.559Z,20.58
2022-08-17T00:56:01.932Z,20.48
2022-08-17T01:00:12.498Z,20.41
2022-08-17T01:04:18.246Z,20.33
2022-08-17T01:08:25.556Z,20.26
2022-08-17T01:12:32.088Z,20.17
2022-08-17T01:16:37.864Z,20.12
2022-08-17T01:20:49.140Z,20.07
2022-08-17T01:24:59.637Z,20.02
2022-08-17T01:29:05.314Z,19.96
2022-08-17T01:33:11.561Z,19.91
2022-08-17T01:37:16.624Z,19.89
2022-08-17T01:41:24.550Z,19.88
2022-08-17T01:45:32.309Z,19.87
2022-08-17T01:49:36.300Z,19.85
2022-08-17T01:53:44.812Z,19.83
2022-08-17T01:57:49.854Z,19.78
2022-08-17T02:01:53.356Z,19.74
2022-08-17T02:05:57.144Z,19.72
2022-08-17T02:10:00.802Z,19.74
2022-08-17T02:14:06.826Z,19.76
2022-08-17T02:18:11.807Z,19.76
2022-08-17T02:22:15.169Z,19.74
2022-08-17T02:26:25.948Z,19.71
2022-08-17T02:31:01.045Z,19.68
2022-08-17T02:34:54.629Z,19.62
2022-08-17T02:38:59.111Z,19.55
2022-08-17T02:43:02.707Z,19.49
2022-08-17T02:47:08.989Z,19.44
2022-08-17T02:51:12.768Z,19.38
2022-08-17T02:55:18.300Z,19.35
2022-08-17T02:59:22.385Z,19.30
2022-08-17T03:03:27.328Z,19.27
2022-08-17T03:07:32.252Z,19.24
2022-08-17T03:11:36.019Z,19.20
2022-08-17T03:15:40.789Z,19.13
2022-08-17T03:19:49.180Z,19.06
2022-08-17T03:23:54.527Z,18.99
2022-08-17T03:27:58.811Z,18.91
2022-08-17T03:32:02.277Z,18.85
2022-08-17T03:36:08.184Z,18.80
2022-08-17T03:40:13.613Z,18.75
2022-08-17T03:44:16.789Z,18.71
2022-08-17T03:48:37.550Z,18.70
2022-08-17T03:52:59.949Z,18.67
2022-08-17T03:57:05.925Z,18.64
2022-08-17T04:01:09.688Z,18.59
2022-08-17T04:05:13.403Z,18.56
2022-08-17T04:09:18.545Z,18.55
2022-08-17T04:13:24.888Z,18.55
2022-08-17T04:17:31.105Z,18.56
2022-08-17T04:21:35.337Z,18.57
2022-08-17T04:25:45.768Z,18.60
2022-08-17T04:29:54.625Z,18.60
2022-08-17T04:33:59.271Z,18.59
2022-08-17T04:38:03.461Z,18.58
2022-08-17T04:42:17.381Z,18.59
2022-08-17T04:46:23.223Z,18.61
2022-08-17T04:50:26.763Z,18.66
2022-08-17T04:54:30.476Z,18.75
2022-08-17T04:58:35.287Z,18.82
2022-08-17T05:02:50.061Z,18.91
2022-08-17T05:06:55.854Z,19.00
2022-08-17T05:10:59.695Z,19.10
2022-08-17T05:15:04.218Z,19.19
2022-08-17T05:19:08.246Z,19.29
2022-08-17T05:23:13.687Z,19.41
2022-08-17T05:27:18.854Z,19.53
2022-08-17T05:31:24.259Z,19.68
2022-08-17T05:35:29.197Z,19.82
2022-08-17T05:39:33.130Z,19.98
2022-08-17T05:43:38.865Z,20.13
2022-08-17T05:47:45.825Z,20.30
2022-08-17T05:52:11.985Z,20.46
2022-08-17T05:56:29.446Z,20.61
2022-08-17T06:00:42.155Z,20.77
2022-08-17T06:05:11.221Z,20.94
2022-08-17T06:09:33.587Z,21.09
2022-08-17T06:14:05.085Z,21.25
2022-08-17T06:18:13.802Z,21.39
2022-08-17T06:22:25.812Z,21.53
2022-08-17T06:26:38.463Z,21.68
2022-08-17T06:31:00.829Z,21.85
2022-08-17T06:35:05.674Z,22.02
2022-08-17T06:39:28.587Z,22.24
2022-08-17T06:43:49.295Z,22.48
2022-08-17T06:47:58.243Z,22.74
2022-08-17T06:52:09.833Z,22.99
2022-08-17T06:56:25.597Z,23.28
2022-08-17T07:00:56.608Z,23.61
2022-08-17T07:05:02.642Z,23.93
2022-08-17T07:09:11.807Z,24.28
2022-08-17T07:13:29.942Z,24.71
2022-08-17T07:17:46.508Z,25.24
2022-08-17T07:21:58.713Z,25.94
2022-08-17T07:26:06.317Z,26.73
2022-08-17T07:30:19.982Z,27.57
2022-08-17T07:34:23.327Z,28.35
2022-08-17T07:38:29.194Z,29.02
2022-08-17T07:42:34.266Z,29.63
2022-08-17T07:47:08.332Z,30.23
2022-08-17T07:51:32.897Z,30.90
2022-08-17T07:55:41.149Z,31.47
2022-08-17T08:00:06.606Z,32.05
2022-08-17T08:04:49.944Z,32.74
2022-08-17T08:08:55.490Z,33.30
2022-08-17T08:13:14.089Z,33.74
2022-08-17T08:17:25.630Z,34.09
2022-08-17T08:21:48.388Z,34.42
2022-08-17T08:26:05.827Z,34.76
2022-08-17T08:30:11.961Z,35.08
2022-08-17T08:34:44.461Z,35.35
2022-08-17T08:39:01.808Z,35.57
2022-08-17T08:43:14.572Z,35.71
2022-08-17T08:47:35.447Z,35.82
2022-08-17T08:51:48.532Z,36.01
2022-08-17T08:56:07.271Z,36.24
2022-08-17T09:00:17.016Z,36.48
2022-08-17T09:05:10.612Z,36.66
2022-08-17T09:09:20.605Z,36.91
2022-08-17T09:13:33.760Z,37.14
2022-08-17T09:17:44.273Z,37.32
2022-08-17T09:22:02.082Z,37.51
2022-08-17T09:26:14.616Z,37.81
2022-08-17T09:30:23.734Z,38.08
2022-08-17T09:34:35.619Z,38.35
2022-08-17T09:38:48.899Z,38.50
2022-08-17T09:42:58.411Z,38.65
2022-08-17T09:47:10.359Z,38.82
2022-08-17T09:51:17.413Z,38.97
2022-08-17T09:55:21.948Z,39.00
2022-08-17T09:59:42.560Z,39.12
2022-08-17T10:04:07.111Z,39.30
2022-08-17T10:08:24.318Z,39.45
2022-08-17T10:12:46.379Z,39.64
2022-08-17T10:16:57.361Z,39.84
2022-08-17T10:21:22.463Z,40.07
2022-08-17T10:26:00.535Z,40.18
2022-08-17T10:30:06.915Z,40.27
2022-08-17T10:34:49.914Z,40.41
2022-08-17T10:39:09.082Z,40.56
2022-08-17T10:43:27.425Z,40.70
2022-08-17T10:48:05.222Z,40.79
2022-08-17T10:52:50.542Z,40.87
2022-08-17T10:56:58.719Z,40.76
2022-08-17T11:01:04.685Z,40.56
2022-08-17T11:05:29.132Z,40.41
2022-08-17T11:09:47.592Z,40.34
2022-08-17T11:14:22.071Z,40.32
2022-08-17T11:18:40.360Z,40.37
2022-08-17T11:23:14.132Z,40.41
2022-08-17T11:27:28.188Z,40.40
2022-08-17T11:31:38.680Z,40.42
2022-08-17T11:35:54.733Z,40.43
2022-08-17T11:40:29.160Z,40.41
2022-08-17T11:44:50.986Z,40.43
2022-08-17T11:49:26.699Z,40.55
2022-08-17T11:58:44.534Z,40.97
2022-08-17T12:03:11.246Z,41.15
2022-08-17T12:07:23.805Z,41.39
2022-08-17T12:11:58.589Z,41.53
2022-08-17T12:15:59.771Z,41.50
2022-08-17T12:20:15.290Z,41.44
2022-08-17T12:24:45.720Z,41.35
2022-08-17T12:28:52.801Z,41.33
2022-08-17T12:32:58.207Z,41.37
2022-08-17T12:37:03.986Z,41.43
2022-08-17T12:41:29.421Z,41.46
2022-08-17T12:45:40.222Z,41.25
2022-08-17T12:49:46.302Z,40.99
2022-08-17T12:53:56.887Z,40.77
2022-08-17T12:58:04.890Z,40.55
2022-08-17T13:02:12.244Z,40.27
2022-08-17T13:06:29.181Z,40.01
2022-08-17T13:10:35.383Z,39.88
2022-08-17T13:14:49.349Z,39.96
2022-08-17T13:18:56.602Z,40.16
2022-08-17T13:23:12.388Z,40.42
2022-08-17T13:27:18.332Z,40.57
2022-08-17T13:31:42.108Z,40.70
2022-08-17T13:36:09.844Z,41.00
2022-08-17T13:40:35.217Z,41.37
2022-08-17T13:44:40.857Z,41.63
2022-08-17T13:48:48.555Z,41.79
2022-08-17T13:52:52.512Z,41.85
2022-08-17T13:57:27.912Z,41.92
2022-08-17T14:01:34.134Z,41.93
2022-08-17T14:05:41.348Z,41.94
2022-08-17T14:09:50.067Z,41.99
2022-08-17T14:13:53.910Z,42.05
2022-08-17T14:18:00.549Z,42.16
2022-08-17T14:22:12.771Z,42.18
2022-08-17T14:26:38.366Z,42.15
2022-08-17T14:30:45.538Z,42.12
2022-08-17T14:34:51.237Z,42.12
2022-08-17T14:38:58.522Z,42.16
2022-08-17T14:43:03.110Z,42.20
2022-08-17T14:47:07.774Z,42.22
2022-08-17T14:51:12.405Z,42.30
2022-08-17T14:55:20.870Z,42.42
2022-08-17T14:59:24.989Z,42.47
2022-08-17T15:03:29.829Z,42.52
2022-08-17T15:07:33.899Z,42.57
2022-08-17T15:11:39.785Z,42.62
2022-08-17T15:15:44.185Z,42.63
2022-08-17T15:19:47.960Z,42.63
2022-08-17T15:23:52.030Z,42.63
2022-08-17T15:27:57.993Z,42.67
2022-08-17T15:32:02.781Z,42.68
2022-08-17T15:36:08.779Z,42.66
2022-08-17T15:40:13.536Z,42.56
2022-08-17T15:44:19.627Z,42.35
2022-08-17T15:48:24.655Z,42.07
2022-08-17T15:52:31.852Z,41.79
2022-08-17T15:56:35.366Z,41.63
2022-08-17T16:00:52.120Z,41.55
2022-08-17T16:05:10.402Z,41.50
2022-08-17T16:09:15.318Z,41.44
2022-08-17T16:13:21.044Z,41.39
2022-08-17T16:17:49.509Z,41.27
2022-08-17T16:21:50.706Z,41.09
2022-08-17T16:25:54.736Z,40.87
2022-08-17T16:29:58.663Z,40.60
2022-08-17T16:34:17.527Z,40.30
2022-08-17T16:38:22.839Z,39.98
2022-08-17T16:42:29.623Z,39.75
2022-08-17T16:46:34.404Z,39.52
2022-08-17T16:50:40.033Z,39.29
2022-08-17T16:54:47.585Z,39.01
2022-08-17T16:58:53.318Z,38.66
2022-08-17T17:02:57.452Z,38.34
2022-08-17T17:07:13.535Z,38.04
2022-08-17T17:11:34.277Z,37.73
2022-08-17T17:15:54.327Z,37.42
2022-08-17T17:20:10.979Z,37.14
2022-08-17T17:24:29.945Z,36.86
2022-08-17T17:28:41.490Z,36.55
2022-08-17T17:32:51.796Z,36.23
2022-08-17T17:37:00.847Z,35.87
2022-08-17T17:41:10.909Z,35.48
2022-08-17T17:45:20.822Z,35.08
2022-08-17T17:49:25.880Z,34.67
2022-08-17T17:53:46.606Z,34.33
2022-08-17T17:58:03.245Z,34.01
2022-08-17T18:02:40.080Z,33.70
2022-08-17T18:06:55.873Z,33.42
2022-08-17T18:11:08.148Z,33.18
2022-08-17T18:15:35.793Z,32.96
2022-08-17T18:19:42.233Z,32.75
2022-08-17T18:23:56.339Z,32.58
2022-08-17T18:28:03.342Z,32.38
2022-08-17T18:32:31.980Z,32.19
2022-08-17T18:36:38.425Z,32.01
2022-08-17T18:40:49.391Z,31.83
2022-08-17T18:44:55.305Z,31.64
2022-08-17T18:49:03.900Z,31.44
2022-08-17T18:53:33.130Z,31.22
2022-08-17T18:57:42.095Z,30.96
2022-08-17T19:02:07.578Z,30.68
2022-08-17T19:06:27.976Z,30.43
2022-08-17T19:10:46.295Z,30.15
2022-08-17T19:19:22.924Z,29.70
2022-08-17T19:23:32.662Z,29.51
2022-08-17T19:27:57.388Z,29.31
2022-08-17T19:32:01.964Z,29.12
2022-08-17T19:36:09.491Z,28.99
2022-08-17T19:40:50.988Z,28.82
2022-08-17T19:45:02.837Z,28.65
2022-08-17T19:49:15.240Z,28.47
2022-08-17T19:53:47.451Z,28.27
2022-08-17T19:58:05.129Z,28.12
2022-08-17T20:02:26.565Z,28.02
2022-08-17T20:06:36.366Z,27.96
2022-08-17T20:10:47.382Z,27.90
2022-08-17T20:15:05.545Z,27.80
2022-08-17T20:19:16.693Z,27.70
2022-08-17T20:23:31.683Z,27.60
2022-08-17T20:27:38.148Z,27.57
2022-08-17T20:32:17.189Z,27.56
2022-08-17T20:36:22.629Z,27.50
2022-08-17T20:40:32.894Z,27.41
2022-08-17T20:44:38.718Z,27.29
2022-08-17T20:48:46.673Z,27.19
2022-08-17T20:52:56.937Z,27.09
2022-08-17T20:57:01.925Z,26.99
2022-08-17T21:01:14.417Z,26.91
2022-08-17T21:05:39.014Z,26.82
2022-08-17T21:09:42.557Z,26.75
2022-08-17T21:14:10.557Z,26.66
2022-08-17T21:18:21.495Z,26.54
2022-08-17T21:22:38.829Z,26.43
2022-08-17T21:26:56.194Z,26.33
2022-08-17T21:31:03.132Z,26.23
2022-08-17T21:35:26.240Z,26.16
2022-08-17T21:39:42.047Z,26.08
2022-08-17T21:43:50.896Z,25.98
2022-08-17T21:48:11.582Z,25.89
2022-08-17T21:52:18.050Z,25.79
2022-08-17T21:56:27.105Z,25.72
2022-08-17T22:00:33.361Z,25.67
2022-08-17T22:04:38.805Z,25.64
2022-08-17T22:08:42.145Z,25.61
2022-08-17T22:13:04.242Z,25.62
2022-08-17T22:17:16.950Z,25.64
2022-08-17T22:21:22.604Z,25.72
2022-08-17T22:25:31.639Z,25.73
2022-08-17T22:29:59.152Z,25.75
2022-08-17T22:34:13.762Z,25.76
2022-08-17T22:38:31.497Z,25.77
2022-08-17T22:42:37.208Z,25.77
2022-08-17T22:46:58.006Z,25.77
2022-08-17T22:51:12.635Z,25.76
2022-08-17T22:55:37.068Z,25.72
2022-08-17T22:59:45.869Z,25.68
2022-08-17T23:03:58.366Z,25.65
2022-08-17T23:08:01.996Z,25.64
2022-08-17T23:12:10.012Z,25.62
2022-08-17T23:16:14.987Z,25.64
2022-08-17T23:20:20.126Z,25.67
2022-08-17T23:24:26.575Z,25.72
2022-08-17T23:28:30.303Z,25.79
2022-08-17T23:32:44.348Z,25.88
2022-08-17T23:36:59.259Z,25.98
2022-08-17T23:41:06.407Z,26.07
2022-08-17T23:45:10.911Z,26.11
2022-08-17T23:49:14.039Z,26.14
2022-08-17T23:53:19.630Z,26.16
2022-08-17T23:57:33.608Z,26.15
