createdAt,value
2023-04-04T03:11:30.833Z,-2.40
2023-04-04T03:13:59.408Z,-2.50
2023-04-04T03:16:35.797Z,-2.40
2023-04-04T03:19:04.304Z,-2.40
2023-04-04T03:21:32.671Z,-2.40
2023-04-04T03:24:01.213Z,-2.30
2023-04-04T03:26:30.831Z,-2.40
2023-04-04T03:28:59.155Z,-2.50
2023-04-04T03:31:28.192Z,-2.50
2023-04-04T03:33:56.540Z,-2.50
2023-04-04T03:36:24.901Z,-2.50
2023-04-04T03:38:53.234Z,-2.50
2023-04-04T03:41:21.493Z,-2.60
2023-04-04T03:43:51.918Z,-2.50
2023-04-04T03:46:20.217Z,-2.60
2023-04-04T03:48:48.803Z,-2.60
2023-04-04T03:51:24.774Z,-2.70
2023-04-04T03:53:53.047Z,-2.80
2023-04-04T03:56:21.409Z,-2.70
2023-04-04T03:58:55.505Z,-2.70
2023-04-04T04:01:24.352Z,-2.80
2023-04-04T04:03:52.693Z,-2.70
2023-04-04T04:06:22.755Z,-2.70
2023-04-04T04:08:51.012Z,-2.70
2023-04-04T04:11:19.350Z,-2.80
2023-04-04T04:13:47.634Z,-2.80
2023-04-04T04:16:17.421Z,-2.80
2023-04-04T04:18:46.370Z,-2.80
2023-04-04T04:21:21.262Z,-2.70
2023-04-04T04:23:49.733Z,-2.80
2023-04-04T04:26:17.997Z,-2.80
2023-04-04T04:28:48.371Z,-2.80
2023-04-04T04:31:22.015Z,-2.80
2023-04-04T04:33:53.427Z,-2.80
2023-04-04T04:36:26.631Z,-2.80
2023-04-04T04:39:13.483Z,-2.70
2023-04-04T04:41:52.284Z,-2.70
2023-04-04T04:44:21.161Z,-2.60
2023-04-04T04:46:50.951Z,-2.50
2023-04-04T04:49:20.397Z,-2.40
2023-04-04T04:51:49.618Z,-2.30
2023-04-04T04:54:19.467Z,-2.30
2023-04-04T04:56:50.678Z,-2.20
2023-04-04T04:59:19.037Z,-2.20
2023-04-04T05:01:48.434Z,-2.00
2023-04-04T05:04:19.741Z,-2.10
2023-04-04T05:07:03.088Z,-2.10
2023-04-04T05:09:33.092Z,-2.10
2023-04-04T05:12:02.514Z,-2.00
2023-04-04T05:14:39.224Z,-1.90
2023-04-04T05:17:08.073Z,-1.90
2023-04-04T05:19:38.383Z,-1.80
2023-04-04T05:22:08.626Z,-1.70
2023-04-04T05:24:42.995Z,-1.70
2023-04-04T05:27:14.940Z,-1.60
2023-04-04T05:29:48.659Z,-1.50
2023-04-04T05:32:17.594Z,-1.50
2023-04-04T05:34:55.729Z,-1.40
2023-04-04T05:37:23.963Z,-1.40
2023-04-04T05:39:53.293Z,-1.20
2023-04-04T05:42:21.876Z,-1.30
2023-04-04T05:44:54.639Z,-1.20
2023-04-04T05:47:23.614Z,-1.10
2023-04-04T05:49:51.984Z,-0.90
2023-04-04T05:52:22.986Z,-0.80
2023-04-04T05:54:52.392Z,-0.70
2023-04-04T05:57:28.146Z,-0.50
2023-04-04T05:59:59.032Z,-0.20
2023-04-04T06:02:27.905Z,0.10
2023-04-04T06:05:01.281Z,0.40
2023-04-04T06:07:35.210Z,0.70
2023-04-04T06:10:03.566Z,1.50
2023-04-04T06:12:33.665Z,2.50
2023-04-04T06:15:02.294Z,3.40
2023-04-04T06:17:31.176Z,3.80
2023-04-04T06:19:59.440Z,4.40
2023-04-04T06:22:27.768Z,4.70
2023-04-04T06:24:58.174Z,4.70
2023-04-04T06:27:28.642Z,5.00
2023-04-04T06:29:58.396Z,5.60
2023-04-04T06:32:26.684Z,6.00
2023-04-04T06:34:55.269Z,6.60
2023-04-04T06:37:42.756Z,6.00
2023-04-04T06:40:19.481Z,6.00
2023-04-04T06:42:50.696Z,6.20
2023-04-04T06:45:19.986Z,6.70
2023-04-04T06:47:50.220Z,6.90
2023-04-04T06:50:19.001Z,7.60
2023-04-04T06:52:49.991Z,8.00
2023-04-04T06:55:20.068Z,8.30
2023-04-04T06:57:48.422Z,7.80
2023-04-04T07:00:17.514Z,8.20
2023-04-04T07:02:45.902Z,8.20
2023-04-04T07:05:18.007Z,8.10
2023-04-04T07:07:47.691Z,8.30
2023-04-04T07:10:16.280Z,8.40
2023-04-04T07:12:45.918Z,8.00
2023-04-04T07:15:14.180Z,8.30
2023-04-04T07:17:42.653Z,7.80
2023-04-04T07:20:11.532Z,8.20
2023-04-04T07:22:40.567Z,8.10
2023-04-04T07:25:09.927Z,8.30
2023-04-04T07:27:38.277Z,8.60
2023-04-04T07:30:09.415Z,8.50
2023-04-04T07:32:38.359Z,8.70
2023-04-04T07:35:08.147Z,9.20
2023-04-04T07:37:38.310Z,9.40
2023-04-04T07:40:09.529Z,8.90
2023-04-04T07:42:38.165Z,8.90
2023-04-04T07:45:09.140Z,8.30
2023-04-04T07:47:37.504Z,8.90
2023-04-04T07:50:06.297Z,9.00
2023-04-04T07:52:35.032Z,8.80
2023-04-04T07:55:03.711Z,9.30
2023-04-04T07:57:31.978Z,9.90
2023-04-04T08:00:00.737Z,9.80
2023-04-04T08:02:30.411Z,9.50
2023-04-04T08:04:59.389Z,9.00
2023-04-04T08:07:30.281Z,8.60
2023-04-04T08:09:58.760Z,8.40
2023-04-04T08:12:27.014Z,7.80
2023-04-04T08:14:56.053Z,6.70
2023-04-04T08:17:24.836Z,6.70
2023-04-04T08:19:54.616Z,7.20
2023-04-04T08:22:23.030Z,7.30
2023-04-04T08:24:51.445Z,6.20
2023-04-04T08:27:19.674Z,6.20
2023-04-04T08:29:48.210Z,5.60
2023-04-04T08:32:16.540Z,4.90
2023-04-04T08:34:44.806Z,4.50
2023-04-04T08:37:14.792Z,4.30
2023-04-04T08:39:45.498Z,4.70
2023-04-04T08:42:17.040Z,5.70
2023-04-04T08:44:47.136Z,6.20
2023-04-04T08:47:16.625Z,6.20
2023-04-04T08:49:47.006Z,5.80
2023-04-04T08:52:20.241Z,5.30
2023-04-04T08:54:49.314Z,5.20
2023-04-04T08:57:18.125Z,5.00
2023-04-04T08:59:46.475Z,4.80
2023-04-04T09:02:25.417Z,4.70
2023-04-04T09:05:05.362Z,4.80
2023-04-04T09:07:38.911Z,5.20
2023-04-04T09:10:11.975Z,5.30
2023-04-04T09:12:46.256Z,4.60
2023-04-04T09:15:16.072Z,4.30
2023-04-04T09:17:44.367Z,4.60
2023-04-04T09:20:38.163Z,5.30
2023-04-04T09:23:09.523Z,5.90
2023-04-04T09:25:38.346Z,5.60
2023-04-04T09:28:06.835Z,5.30
2023-04-04T09:30:35.926Z,4.70
2023-04-04T09:33:06.249Z,4.60
2023-04-04T09:35:36.555Z,4.80
2023-04-04T09:38:05.169Z,4.70
2023-04-04T09:40:36.359Z,4.30
2023-04-04T09:43:07.989Z,3.90
2023-04-04T09:45:40.586Z,3.90
2023-04-04T09:48:09.952Z,4.50
2023-04-04T09:50:46.232Z,5.10
2023-04-04T09:53:18.993Z,4.90
2023-04-04T09:55:53.256Z,4.60
2023-04-04T09:58:27.061Z,4.30
2023-04-04T10:00:57.230Z,4.10
2023-04-04T10:03:26.355Z,4.00
2023-04-04T10:06:00.627Z,3.90
2023-04-04T10:08:29.927Z,4.00
2023-04-04T10:13:35.842Z,3.90
2023-04-04T10:16:05.771Z,3.80
2023-04-04T10:18:35.526Z,3.90
2023-04-04T10:21:15.264Z,4.00
2023-04-04T10:23:46.867Z,3.50
2023-04-04T10:26:16.828Z,3.70
2023-04-04T10:28:45.514Z,3.90
2023-04-04T10:31:21.556Z,3.90
2023-04-04T10:34:00.615Z,4.10
2023-04-04T10:36:31.735Z,4.00
2023-04-04T10:39:09.113Z,3.90
2023-04-04T10:41:40.460Z,3.70
2023-04-04T10:44:19.710Z,3.80
2023-04-04T10:46:55.759Z,4.00
2023-04-04T10:49:24.455Z,4.90
2023-04-04T10:51:57.025Z,5.40
2023-04-04T10:54:27.952Z,5.10
2023-04-04T10:57:01.574Z,4.60
2023-04-04T10:59:29.910Z,4.50
2023-04-04T11:01:59.508Z,4.10
2023-04-04T11:04:34.250Z,3.90
2023-04-04T11:07:14.007Z,3.80
2023-04-04T11:09:56.002Z,3.80
2023-04-04T11:12:30.424Z,3.90
2023-04-04T11:15:08.435Z,4.20
2023-04-04T11:17:58.759Z,4.20
2023-04-04T11:20:38.985Z,4.10
2023-04-04T11:23:09.045Z,4.20
2023-04-04T11:25:39.829Z,4.50
2023-04-04T11:28:15.842Z,4.30
2023-04-04T11:30:48.901Z,4.80
2023-04-04T11:33:30.824Z,4.80
2023-04-04T11:36:08.434Z,4.90
2023-04-04T11:38:41.128Z,4.70
2023-04-04T11:41:10.766Z,4.60
2023-04-04T11:43:46.769Z,4.40
2023-04-04T11:46:19.736Z,4.20
2023-04-04T11:48:49.498Z,3.80
2023-04-04T11:51:19.800Z,3.40
2023-04-04T11:53:49.190Z,3.30
2023-04-04T11:56:17.609Z,3.20
2023-04-04T11:58:56.102Z,3.00
2023-04-04T12:01:30.499Z,2.90
2023-04-04T12:04:01.458Z,2.90
2023-04-04T12:06:33.141Z,3.10
2023-04-04T12:09:02.745Z,3.20
2023-04-04T12:11:32.223Z,3.60
2023-04-04T12:14:02.496Z,3.70
2023-04-04T12:16:32.339Z,4.40
2023-04-04T12:19:03.254Z,4.70
2023-04-04T12:21:33.689Z,4.70
2023-04-04T12:24:02.019Z,4.70
2023-04-04T12:26:32.835Z,4.70
2023-04-04T12:29:03.104Z,4.70
2023-04-04T12:31:32.157Z,4.40
2023-04-04T12:34:01.263Z,4.30
2023-04-04T12:36:31.520Z,4.00
2023-04-04T12:39:01.626Z,3.80
2023-04-04T12:41:29.960Z,3.70
2023-04-04T12:44:03.957Z,3.50
2023-04-04T12:46:38.889Z,3.40
2023-04-04T12:49:09.564Z,3.30
2023-04-04T12:51:39.240Z,3.40
2023-04-04T12:54:07.918Z,3.60
2023-04-04T12:56:37.372Z,3.70
2023-04-04T12:59:11.061Z,3.80
2023-04-04T13:01:39.647Z,3.40
2023-04-04T13:04:10.743Z,3.20
2023-04-04T13:06:39.567Z,3.10
2023-04-04T13:09:08.457Z,2.90
2023-04-04T13:11:57.603Z,3.10
2023-04-04T13:14:29.091Z,3.10
2023-04-04T13:17:05.851Z,3.10
2023-04-04T13:19:34.327Z,3.20
2023-04-04T13:22:03.728Z,3.30
2023-04-04T13:24:32.080Z,3.50
2023-04-04T13:27:00.338Z,3.70
2023-04-04T13:29:30.043Z,3.80
2023-04-04T13:31:58.405Z,3.80
2023-04-04T13:34:27.918Z,3.90
2023-04-04T13:36:56.550Z,3.90
2023-04-04T13:39:25.210Z,3.90
2023-04-04T13:41:53.996Z,3.70
2023-04-04T13:44:22.227Z,3.60
2023-04-04T13:46:51.839Z,3.60
2023-04-04T13:49:19.999Z,3.70
2023-04-04T13:51:48.906Z,3.80
2023-04-04T13:54:17.208Z,3.70
2023-04-04T13:56:47.373Z,3.70
2023-04-04T13:59:16.825Z,3.80
2023-04-04T14:01:45.145Z,3.80
2023-04-04T14:04:23.391Z,3.70
2023-04-04T14:06:52.597Z,3.70
2023-04-04T14:09:20.951Z,3.70
2023-04-04T14:11:49.569Z,3.70
2023-04-04T14:14:17.789Z,3.70
2023-04-04T14:16:46.057Z,3.60
2023-04-04T14:19:15.701Z,3.70
2023-04-04T14:21:44.012Z,3.80
2023-04-04T14:24:12.201Z,3.80
2023-04-04T14:26:40.700Z,4.00
2023-04-04T14:29:08.934Z,4.00
2023-04-04T14:31:37.353Z,3.90
2023-04-04T14:34:05.841Z,3.80
2023-04-04T14:36:35.631Z,3.90
2023-04-04T14:39:03.832Z,3.60
2023-04-04T14:41:32.284Z,3.50
2023-04-04T14:44:00.898Z,3.40
2023-04-04T14:46:29.201Z,3.30
2023-04-04T14:48:57.414Z,3.20
2023-04-04T14:51:26.601Z,3.30
2023-04-04T14:53:56.468Z,3.20
2023-04-04T14:56:24.857Z,3.10
2023-04-04T14:58:53.162Z,3.20
2023-04-04T15:01:22.777Z,3.20
2023-04-04T15:03:51.328Z,3.30
2023-04-04T15:06:19.577Z,3.40
2023-04-04T15:08:47.789Z,3.40
2023-04-04T15:11:17.759Z,3.50
2023-04-04T15:13:46.149Z,3.60
2023-04-04T15:16:14.374Z,3.50
2023-04-04T15:18:42.653Z,3.40
2023-04-04T15:21:11.034Z,3.40
2023-04-04T15:23:39.220Z,3.40
2023-04-04T15:26:07.535Z,3.40
2023-04-04T15:28:37.115Z,3.40
2023-04-04T15:31:06.088Z,3.40
2023-04-04T15:33:34.608Z,3.40
2023-04-04T15:36:02.842Z,3.50
2023-04-04T15:38:31.151Z,3.60
2023-04-04T15:40:59.371Z,3.60
2023-04-04T15:43:27.736Z,3.70
2023-04-04T15:45:57.532Z,3.60
2023-04-04T15:48:26.175Z,3.70
2023-04-04T15:51:00.079Z,3.70
2023-04-04T15:53:28.364Z,3.60
2023-04-04T15:55:56.658Z,3.60
2023-04-04T15:58:24.924Z,3.50
2023-04-04T16:00:53.396Z,3.50
2023-04-04T16:03:24.084Z,3.40
2023-04-04T16:05:52.440Z,3.30
2023-04-04T16:08:20.680Z,3.30
2023-04-04T16:10:49.005Z,3.20
2023-04-04T16:13:17.325Z,3.20
2023-04-04T16:15:45.617Z,3.10
2023-04-04T16:18:13.973Z,3.10
2023-04-04T16:20:43.640Z,3.00
2023-04-04T16:23:11.985Z,3.00
2023-04-04T16:25:40.768Z,2.90
2023-04-04T16:28:08.921Z,2.90
2023-04-04T16:30:37.288Z,2.90
2023-04-04T16:33:06.859Z,2.90
2023-04-04T16:35:35.224Z,2.90
2023-04-04T16:38:04.776Z,2.80
2023-04-04T16:40:33.306Z,2.80
2023-04-04T16:43:01.612Z,2.80
2023-04-04T16:45:29.808Z,2.70
2023-04-04T16:47:58.193Z,2.70
2023-04-04T16:50:27.067Z,2.70
2023-04-04T16:52:55.396Z,2.70
2023-04-04T16:55:27.566Z,2.60
2023-04-04T16:57:55.822Z,2.50
2023-04-04T17:00:24.228Z,2.60
2023-04-04T17:02:52.577Z,2.50
2023-04-04T17:05:20.883Z,2.50
2023-04-04T17:07:49.161Z,2.50
2023-04-04T17:10:17.440Z,2.50
2023-04-04T17:12:47.285Z,2.40
2023-04-04T17:15:17.696Z,2.40
2023-04-04T17:17:46.928Z,2.40
2023-04-04T17:20:18.100Z,2.40
2023-04-04T17:22:47.420Z,2.50
2023-04-04T17:25:16.095Z,2.40
2023-04-04T17:27:44.465Z,2.50
2023-04-04T17:30:15.403Z,2.50
2023-04-04T17:32:43.696Z,2.40
2023-04-04T17:35:12.179Z,2.40
2023-04-04T17:37:40.544Z,2.40
2023-04-04T17:40:10.071Z,2.40
2023-04-04T17:42:38.733Z,2.40
2023-04-04T17:45:08.572Z,2.30
2023-04-04T17:47:38.836Z,2.40
2023-04-04T17:50:07.987Z,2.30
2023-04-04T17:52:36.330Z,2.40
2023-04-04T17:55:05.252Z,2.30
2023-04-04T17:57:34.244Z,2.20
2023-04-04T18:00:02.558Z,2.10
2023-04-04T18:02:30.814Z,2.00
2023-04-04T18:05:00.441Z,2.00
2023-04-04T18:07:28.720Z,1.90
2023-04-04T18:09:57.022Z,1.90
2023-04-04T18:12:27.240Z,1.90
2023-04-04T18:14:55.612Z,1.90
2023-04-04T18:17:24.903Z,1.90
2023-04-04T18:19:54.755Z,1.80
2023-04-04T18:22:24.408Z,1.90
2023-04-04T18:24:52.611Z,1.80
2023-04-04T18:27:20.899Z,1.80
2023-04-04T18:29:49.104Z,1.80
2023-04-04T18:32:17.923Z,1.80
2023-04-04T18:34:46.760Z,1.80
2023-04-04T18:37:15.317Z,1.80
2023-04-04T18:39:44.960Z,1.80
2023-04-04T18:42:13.241Z,1.80
2023-04-04T18:44:42.085Z,1.70
2023-04-04T18:47:10.379Z,1.70
2023-04-04T18:49:38.781Z,1.70
2023-04-04T18:52:08.053Z,1.80
2023-04-04T18:54:36.328Z,1.70
2023-04-04T18:57:06.980Z,1.80
2023-04-04T18:59:35.206Z,1.70
2023-04-04T19:02:03.576Z,1.70
2023-04-04T19:04:33.292Z,1.70
2023-04-04T19:07:05.573Z,1.70
2023-04-04T19:09:34.639Z,1.70
2023-04-04T19:12:03.716Z,1.60
2023-04-04T19:14:33.498Z,1.60
2023-04-04T19:17:01.740Z,1.50
2023-04-04T19:19:30.109Z,1.50
2023-04-04T19:21:58.390Z,1.40
2023-04-04T19:24:26.589Z,1.50
2023-04-04T19:26:55.087Z,1.30
2023-04-04T19:29:23.643Z,1.30
2023-04-04T19:31:54.971Z,1.30
2023-04-04T19:34:23.283Z,1.30
2023-04-04T19:36:51.659Z,1.30
2023-04-04T19:39:20.976Z,1.30
2023-04-04T19:41:49.241Z,1.20
2023-04-04T19:44:21.388Z,1.20
2023-04-04T19:46:49.932Z,1.20
2023-04-04T19:49:19.938Z,1.20
2023-04-04T19:51:53.012Z,1.20
2023-04-04T19:54:26.617Z,1.10
2023-04-04T19:57:02.437Z,1.10
2023-04-04T19:59:58.786Z,1.10
2023-04-04T20:02:51.279Z,1.10
2023-04-04T20:06:03.007Z,1.00
2023-04-04T20:08:44.297Z,1.10
2023-04-04T20:11:13.864Z,1.10
2023-04-04T20:13:42.375Z,1.00
2023-04-04T20:16:12.843Z,1.00
2023-04-04T20:18:43.802Z,1.00
2023-04-04T20:21:15.604Z,1.00
2023-04-04T20:23:50.277Z,0.90
2023-04-04T20:26:54.434Z,0.90
2023-04-04T20:29:25.112Z,0.90
2023-04-04T20:31:55.476Z,0.90
2023-04-04T20:34:43.717Z,0.90
2023-04-04T20:37:16.210Z,0.90
2023-04-04T20:39:49.358Z,0.90
2023-04-04T20:42:40.333Z,0.90
2023-04-04T20:45:37.819Z,0.90
2023-04-04T20:48:07.840Z,0.80
2023-04-04T20:50:47.406Z,0.80
2023-04-04T20:53:32.761Z,0.80
2023-04-04T20:56:02.412Z,0.80
2023-04-04T20:58:31.990Z,0.80
2023-04-04T21:01:01.870Z,0.80
2023-04-04T21:03:37.729Z,0.80
2023-04-04T21:06:14.192Z,0.70
2023-04-04T21:08:48.460Z,0.70
2023-04-04T21:11:25.029Z,0.70
2023-04-04T21:13:54.790Z,0.70
2023-04-04T21:16:27.151Z,0.60
2023-04-04T21:18:59.355Z,0.60
2023-04-04T21:21:28.037Z,0.80
2023-04-04T21:23:58.721Z,0.50
2023-04-04T21:26:29.717Z,0.50
2023-04-04T21:28:58.866Z,0.40
2023-04-04T21:31:29.751Z,0.40
2023-04-04T21:34:09.148Z,0.40
2023-04-04T21:36:37.650Z,0.40
2023-04-04T21:39:12.102Z,0.40
2023-04-04T21:41:41.036Z,0.40
2023-04-04T21:44:11.089Z,0.40
2023-04-04T21:46:41.438Z,0.50
2023-04-04T21:49:10.515Z,0.40
2023-04-04T21:51:39.051Z,0.30
2023-04-04T21:54:09.053Z,0.30
2023-04-04T21:56:38.350Z,0.20
2023-04-04T21:59:09.140Z,0.20
2023-04-04T22:01:38.529Z,0.20
2023-04-04T22:04:07.025Z,0.10
2023-04-04T22:06:36.418Z,0.10
