createdAt,value
2018-05-24T00:01:51.709Z,4.23
2018-05-24T00:04:20.851Z,3.80
2018-05-24T00:06:49.388Z,4.07
2018-05-24T00:09:17.914Z,3.97
2018-05-24T00:11:47.051Z,4.73
2018-05-24T00:14:15.659Z,4.20
2018-05-24T00:16:43.870Z,3.63
2018-05-24T00:19:12.046Z,3.80
2018-05-24T00:21:40.994Z,4.10
2018-05-24T00:24:09.930Z,3.73
2018-05-24T00:26:38.154Z,3.80
2018-05-24T00:29:06.745Z,3.90
2018-05-24T00:31:34.911Z,4.03
2018-05-24T00:34:03.066Z,3.47
2018-05-24T00:36:32.307Z,3.80
2018-05-24T00:39:00.918Z,3.63
2018-05-24T00:41:29.099Z,3.83
2018-05-24T00:43:57.554Z,3.97
2018-05-24T00:46:25.783Z,4.10
2018-05-24T00:48:55.054Z,3.90
2018-05-24T00:51:23.580Z,3.43
2018-05-24T00:53:52.718Z,3.60
2018-05-24T00:56:21.710Z,3.57
2018-05-24T00:58:49.997Z,3.47
2018-05-24T01:01:18.167Z,3.57
2018-05-24T01:03:47.342Z,3.57
2018-05-24T01:06:17.067Z,3.70
2018-05-24T01:08:46.291Z,3.90
2018-05-24T01:11:14.815Z,3.90
2018-05-24T01:13:42.964Z,3.40
2018-05-24T01:16:11.449Z,3.40
2018-05-24T01:18:39.973Z,3.43
2018-05-24T01:21:09.130Z,3.67
2018-05-24T01:23:37.714Z,3.53
2018-05-24T01:26:06.909Z,3.50
2018-05-24T01:28:35.226Z,3.70
2018-05-24T01:31:04.482Z,3.73
2018-05-24T01:33:34.458Z,4.00
2018-05-24T01:36:03.622Z,3.97
2018-05-24T01:38:32.765Z,4.00
2018-05-24T01:41:00.943Z,4.50
2018-05-24T01:43:29.514Z,4.13
2018-05-24T01:45:57.935Z,3.90
2018-05-24T01:48:27.050Z,3.90
2018-05-24T01:50:55.222Z,3.80
2018-05-24T01:53:24.869Z,4.20
2018-05-24T01:55:53.487Z,3.87
2018-05-24T01:58:22.955Z,4.10
2018-05-24T02:00:51.559Z,4.17
2018-05-24T02:03:19.766Z,4.20
2018-05-24T02:05:47.944Z,3.97
2018-05-24T02:08:17.173Z,4.07
2018-05-24T02:10:45.803Z,3.97
2018-05-24T02:13:14.842Z,4.20
2018-05-24T02:15:43.272Z,4.13
2018-05-24T02:18:11.903Z,3.80
2018-05-24T02:20:40.830Z,3.87
2018-05-24T02:23:10.714Z,3.97
2018-05-24T02:25:40.495Z,3.63
2018-05-24T02:28:09.557Z,3.63
2018-05-24T02:30:39.544Z,3.60
2018-05-24T02:33:08.683Z,3.57
2018-05-24T02:35:37.107Z,3.30
2018-05-24T02:38:06.270Z,3.50
2018-05-24T02:40:34.858Z,3.30
2018-05-24T02:43:03.321Z,3.30
2018-05-24T02:45:31.910Z,3.53
2018-05-24T02:48:00.443Z,3.73
2018-05-24T02:50:29.072Z,3.20
2018-05-24T02:52:57.529Z,3.10
2018-05-24T02:55:26.459Z,3.10
2018-05-24T02:57:54.662Z,3.37
2018-05-24T03:00:23.066Z,3.03
2018-05-24T03:02:51.736Z,2.93
2018-05-24T03:05:19.919Z,3.60
2018-05-24T03:07:48.892Z,3.43
2018-05-24T03:10:17.418Z,3.30
2018-05-24T03:12:45.943Z,3.20
2018-05-24T03:15:14.469Z,3.27
2018-05-24T03:17:43.099Z,3.10
2018-05-24T03:20:11.625Z,3.33
2018-05-24T03:22:39.767Z,3.43
2018-05-24T03:25:08.990Z,3.57
2018-05-24T03:27:37.151Z,3.43
2018-05-24T03:30:06.459Z,3.93
2018-05-24T03:32:34.946Z,3.83
2018-05-24T03:35:03.130Z,4.10
2018-05-24T03:37:31.722Z,4.20
2018-05-24T03:39:59.962Z,4.47
2018-05-24T03:42:29.818Z,4.47
2018-05-24T03:44:58.014Z,4.93
2018-05-24T03:47:26.452Z,4.70
2018-05-24T03:49:55.082Z,4.57
2018-05-24T03:52:23.607Z,4.70
2018-05-24T03:54:51.906Z,4.57
2018-05-24T03:57:21.354Z,4.43
2018-05-24T04:00:10.597Z,5.33
2018-05-24T04:02:51.102Z,3.97
2018-05-24T04:05:19.664Z,5.20
2018-05-24T04:07:48.694Z,4.40
2018-05-24T04:10:17.024Z,5.23
2018-05-24T04:12:45.552Z,4.40
2018-05-24T04:15:14.702Z,4.70
2018-05-24T04:17:43.947Z,4.80
2018-05-24T04:20:13.100Z,5.20
2018-05-24T04:22:42.126Z,5.17
2018-05-24T04:25:10.686Z,5.17
2018-05-24T04:27:39.735Z,5.13
2018-05-24T04:30:07.916Z,5.17
2018-05-24T04:32:36.099Z,5.23
2018-05-24T04:35:04.579Z,5.30
2018-05-24T04:37:33.522Z,5.30
2018-05-24T04:40:02.570Z,5.63
2018-05-24T04:42:31.722Z,5.63
2018-05-24T04:44:59.883Z,5.13
2018-05-24T04:47:28.462Z,5.80
2018-05-24T04:49:56.881Z,5.60
2018-05-24T04:52:26.019Z,5.50
2018-05-24T04:54:54.455Z,5.30
2018-05-24T04:57:22.606Z,4.57
2018-05-24T04:59:51.506Z,5.10
2018-05-24T05:02:19.681Z,5.40
2018-05-24T05:04:47.920Z,5.20
2018-05-24T05:07:16.158Z,4.77
2018-05-24T05:09:44.777Z,4.77
2018-05-24T05:12:12.930Z,4.87
2018-05-24T05:14:41.420Z,4.80
2018-05-24T05:17:09.547Z,4.90
2018-05-24T05:19:38.897Z,4.80
2018-05-24T05:22:07.913Z,5.20
2018-05-24T05:24:37.077Z,5.30
2018-05-24T05:27:06.011Z,5.17
2018-05-24T05:29:35.895Z,6.00
2018-05-24T05:32:04.878Z,5.40
2018-05-24T05:34:33.834Z,5.20
2018-05-24T05:37:02.316Z,5.60
2018-05-24T05:39:30.510Z,5.37
2018-05-24T05:41:58.910Z,6.00
2018-05-24T05:44:27.373Z,5.67
2018-05-24T05:46:55.792Z,7.10
2018-05-24T05:49:24.508Z,5.30
2018-05-24T05:51:52.910Z,5.53
2018-05-24T05:54:21.086Z,5.20
2018-05-24T05:56:50.030Z,4.87
2018-05-24T05:59:18.518Z,5.07
2018-05-24T06:01:47.696Z,4.83
2018-05-24T06:04:15.843Z,5.00
2018-05-24T06:06:44.311Z,4.70
2018-05-24T06:09:12.515Z,4.47
2018-05-24T06:11:41.974Z,4.60
2018-05-24T06:14:10.412Z,4.83
2018-05-24T06:16:38.560Z,4.90
2018-05-24T06:19:06.953Z,4.97
2018-05-24T06:21:35.572Z,4.73
2018-05-24T06:24:03.992Z,4.77
2018-05-24T06:26:32.517Z,5.70
2018-05-24T06:29:00.938Z,5.20
2018-05-24T06:31:29.359Z,5.17
2018-05-24T06:33:58.186Z,5.43
2018-05-24T06:36:26.682Z,5.40
2018-05-24T06:38:54.863Z,5.73
2018-05-24T06:41:24.820Z,5.63
2018-05-24T06:43:53.226Z,5.43
2018-05-24T06:46:21.968Z,5.50
2018-05-24T06:48:50.084Z,6.33
2018-05-24T06:51:18.606Z,6.90
2018-05-24T06:53:46.883Z,6.67
2018-05-24T06:56:15.003Z,7.30
2018-05-24T06:58:43.627Z,7.57
2018-05-24T07:01:12.490Z,6.97
2018-05-24T07:03:41.643Z,7.30
2018-05-24T07:06:09.833Z,6.90
2018-05-24T07:08:38.708Z,8.17
2018-05-24T07:11:06.948Z,7.47
2018-05-24T07:13:36.281Z,7.73
2018-05-24T07:16:04.806Z,7.23
2018-05-24T07:18:33.070Z,7.90
2018-05-24T07:21:02.055Z,8.10
2018-05-24T07:23:30.592Z,7.40
2018-05-24T07:25:58.738Z,7.33
2018-05-24T07:28:26.950Z,6.77
2018-05-24T07:30:55.543Z,6.40
2018-05-24T07:33:23.722Z,6.20
2018-05-24T07:35:51.915Z,6.30
2018-05-24T07:38:20.799Z,6.67
2018-05-24T07:40:49.119Z,5.90
2018-05-24T07:43:17.753Z,5.90
2018-05-24T07:45:47.627Z,6.37
2018-05-24T07:48:15.806Z,6.47
2018-05-24T07:50:44.479Z,6.37
2018-05-24T07:53:13.006Z,6.07
2018-05-24T07:55:41.530Z,6.07
2018-05-24T07:58:09.719Z,6.53
2018-05-24T08:00:37.910Z,7.03
2018-05-24T08:03:06.376Z,6.90
2018-05-24T08:05:34.787Z,7.10
2018-05-24T08:08:03.182Z,6.63
2018-05-24T08:10:31.706Z,6.50
2018-05-24T08:12:59.895Z,6.60
2018-05-24T08:15:28.343Z,6.77
2018-05-24T08:17:56.527Z,7.20
2018-05-24T08:20:25.534Z,6.77
2018-05-24T08:22:54.670Z,6.67
2018-05-24T08:25:23.070Z,7.07
2018-05-24T08:27:51.495Z,6.40
2018-05-24T08:30:20.538Z,7.60
2018-05-24T08:32:48.723Z,6.63
2018-05-24T08:35:17.614Z,7.03
2018-05-24T08:37:45.798Z,7.60
2018-05-24T08:40:15.830Z,7.30
2018-05-24T08:42:44.981Z,7.27
2018-05-24T08:45:13.987Z,6.90
2018-05-24T08:47:43.064Z,6.50
2018-05-24T08:50:11.602Z,7.57
2018-05-24T08:52:40.231Z,7.63
2018-05-24T08:55:08.863Z,7.63
2018-05-24T08:57:37.062Z,6.70
2018-05-24T09:00:06.115Z,7.37
2018-05-24T09:02:34.714Z,6.87
2018-05-24T09:05:03.907Z,7.10
2018-05-24T09:07:32.329Z,6.77
2018-05-24T09:10:01.206Z,7.23
2018-05-24T09:12:29.796Z,7.80
2018-05-24T09:14:57.938Z,7.43
2018-05-24T09:17:27.149Z,7.67
2018-05-24T09:19:55.582Z,7.87
2018-05-24T09:22:24.216Z,8.50
2018-05-24T09:24:53.677Z,8.57
2018-05-24T09:27:22.203Z,8.17
2018-05-24T09:29:50.798Z,7.67
2018-05-24T09:32:19.974Z,8.47
2018-05-24T09:34:48.579Z,7.97
2018-05-24T09:37:17.026Z,8.63
2018-05-24T09:39:45.564Z,8.67
2018-05-24T09:42:14.070Z,8.53
2018-05-24T09:44:42.510Z,8.13
2018-05-24T09:47:10.659Z,8.97
2018-05-24T09:49:40.816Z,7.83
2018-05-24T09:52:09.357Z,8.00
2018-05-24T09:54:38.478Z,8.97
2018-05-24T09:57:07.748Z,8.67
2018-05-24T09:59:35.907Z,9.33
2018-05-24T10:02:04.178Z,8.63
2018-05-24T10:04:32.865Z,8.33
2018-05-24T10:07:01.635Z,8.33
2018-05-24T10:09:30.273Z,9.00
2018-05-24T10:11:58.903Z,9.50
2018-05-24T10:14:27.730Z,9.33
2018-05-24T10:16:56.371Z,8.47
2018-05-24T10:19:24.887Z,8.70
2018-05-24T10:21:53.066Z,9.43
2018-05-24T10:24:21.530Z,10.57
2018-05-24T10:26:50.570Z,9.47
2018-05-24T10:29:19.018Z,9.30
2018-05-24T10:31:47.629Z,8.57
2018-05-24T10:34:15.783Z,9.53
2018-05-24T10:36:44.053Z,8.67
2018-05-24T10:39:12.579Z,9.30
2018-05-24T10:41:42.365Z,10.33
2018-05-24T10:44:10.888Z,9.63
2018-05-24T10:46:39.725Z,9.57
2018-05-24T10:49:07.902Z,10.23
2018-05-24T10:51:36.866Z,9.57
2018-05-24T10:54:05.061Z,9.87
2018-05-24T10:56:33.582Z,9.20
2018-05-24T10:59:02.447Z,9.97
2018-05-24T11:01:30.627Z,10.13
2018-05-24T11:03:59.712Z,10.10
2018-05-24T11:06:27.943Z,9.67
2018-05-24T11:08:57.891Z,9.63
2018-05-24T11:11:26.548Z,9.60
2018-05-24T11:13:56.003Z,9.47
2018-05-24T11:16:24.645Z,9.27
2018-05-24T11:18:52.794Z,10.20
2018-05-24T11:21:21.277Z,8.60
2018-05-24T11:23:49.908Z,9.63
2018-05-24T11:26:19.358Z,8.87
2018-05-24T11:28:47.795Z,8.70
2018-05-24T11:31:17.114Z,8.37
2018-05-24T11:33:45.682Z,8.70
2018-05-24T11:36:13.834Z,8.73
2018-05-24T11:38:42.733Z,8.50
2018-05-24T11:41:13.625Z,8.37
2018-05-24T11:43:42.813Z,7.90
2018-05-24T11:46:10.986Z,8.17
2018-05-24T11:48:39.516Z,8.13
2018-05-24T11:51:07.703Z,8.13
2018-05-24T11:53:36.393Z,8.17
2018-05-24T11:56:04.817Z,8.70
2018-05-24T11:58:34.090Z,7.73
2018-05-24T12:01:05.310Z,8.07
2018-05-24T12:03:33.839Z,8.10
2018-05-24T12:06:02.418Z,10.13
2018-05-24T12:08:31.519Z,9.57
2018-05-24T12:11:00.146Z,8.57
2018-05-24T12:13:28.607Z,9.07
2018-05-24T12:15:58.750Z,8.93
2018-05-24T12:18:26.952Z,8.70
2018-05-24T12:20:55.906Z,8.63
2018-05-24T12:23:24.446Z,9.13
2018-05-24T12:25:52.671Z,8.67
2018-05-24T12:28:22.610Z,8.50
2018-05-24T12:30:51.172Z,8.70
2018-05-24T12:33:19.593Z,9.13
2018-05-24T12:35:48.122Z,9.70
2018-05-24T12:38:16.644Z,8.70
2018-05-24T12:40:44.799Z,9.13
2018-05-24T12:43:13.683Z,7.50
2018-05-24T12:45:42.221Z,9.13
2018-05-24T12:48:10.851Z,9.83
2018-05-24T12:50:39.011Z,8.57
2018-05-24T12:53:07.486Z,7.47
2018-05-24T12:55:36.450Z,7.07
2018-05-24T12:58:06.626Z,8.03
2018-05-24T13:00:35.219Z,5.27
2018-05-24T13:03:03.677Z,5.00
2018-05-24T13:05:32.726Z,4.10
2018-05-24T13:08:00.901Z,4.47
2018-05-24T13:10:29.777Z,3.87
2018-05-24T13:12:58.198Z,4.00
2018-05-24T13:15:26.618Z,3.90
2018-05-24T13:17:54.819Z,3.83
2018-05-24T13:20:23.239Z,3.50
2018-05-24T13:22:52.613Z,3.40
2018-05-24T13:25:20.759Z,3.67
2018-05-24T13:27:49.234Z,3.77
2018-05-24T13:30:19.430Z,3.87
2018-05-24T13:32:47.610Z,3.70
2018-05-24T13:35:15.787Z,4.30
2018-05-24T13:37:44.902Z,4.33
2018-05-24T13:40:13.338Z,4.30
2018-05-24T13:42:42.526Z,4.00
2018-05-24T13:45:10.807Z,3.80
2018-05-24T13:47:41.735Z,4.20
2018-05-24T13:50:10.366Z,3.33
2018-05-24T13:52:38.567Z,3.97
2018-05-24T13:55:06.779Z,4.00
2018-05-24T13:57:43.358Z,4.10
2018-05-24T14:00:12.498Z,3.90
2018-05-24T14:02:41.548Z,3.90
2018-05-24T14:05:09.763Z,4.17
2018-05-24T14:07:37.943Z,4.20
2018-05-24T14:10:07.421Z,3.87
2018-05-24T14:12:36.079Z,4.73
2018-05-24T14:15:04.814Z,4.53
2018-05-24T14:17:33.470Z,4.57
2018-05-24T14:20:01.582Z,4.90
2018-05-24T14:22:31.214Z,5.03
2018-05-24T14:25:00.382Z,5.30
2018-05-24T14:27:28.522Z,5.67
2018-05-24T14:29:56.734Z,5.20
2018-05-24T14:32:25.852Z,5.60
2018-05-24T14:34:54.272Z,6.20
2018-05-24T14:37:22.890Z,5.63
2018-05-24T14:39:51.322Z,6.07
2018-05-24T14:42:19.849Z,6.00
2018-05-24T14:44:48.271Z,6.17
2018-05-24T14:47:17.633Z,5.67
2018-05-24T14:49:46.680Z,5.80
2018-05-24T14:52:15.729Z,5.53
2018-05-24T14:54:44.214Z,5.93
2018-05-24T14:57:12.780Z,5.80
2018-05-24T14:59:41.369Z,6.13
2018-05-24T15:02:10.039Z,5.73
2018-05-24T15:04:39.192Z,5.77
2018-05-24T15:07:08.556Z,6.43
2018-05-24T15:09:37.708Z,5.50
2018-05-24T15:12:06.337Z,6.10
2018-05-24T15:14:34.469Z,6.50
2018-05-24T15:17:03.909Z,6.10
2018-05-24T15:19:32.544Z,5.90
2018-05-24T15:22:00.961Z,5.43
2018-05-24T15:24:30.217Z,5.37
2018-05-24T15:26:58.387Z,5.80
2018-05-24T15:29:27.576Z,5.77
2018-05-24T15:31:56.175Z,5.20
2018-05-24T15:34:25.662Z,5.43
2018-05-24T15:36:54.087Z,5.47
2018-05-24T15:39:22.625Z,5.67
2018-05-24T15:41:51.776Z,5.77
2018-05-24T15:44:19.943Z,6.00
2018-05-24T15:46:49.130Z,6.17
2018-05-24T15:49:17.776Z,6.50
2018-05-24T15:51:46.297Z,6.50
2018-05-24T15:54:14.718Z,6.23
2018-05-24T15:56:43.453Z,6.43
2018-05-24T15:59:12.084Z,6.70
2018-05-24T16:01:40.504Z,6.30
2018-05-24T16:04:08.702Z,7.43
2018-05-24T16:06:37.347Z,6.90
2018-05-24T16:09:05.486Z,7.17
2018-05-24T16:11:34.431Z,6.33
2018-05-24T16:14:03.383Z,6.37
2018-05-24T16:16:33.017Z,7.40
2018-05-24T16:19:02.238Z,6.07
2018-05-24T16:21:30.414Z,6.47
2018-05-24T16:24:00.366Z,6.13
2018-05-24T16:26:29.513Z,6.77
2018-05-24T16:28:57.943Z,6.50
2018-05-24T16:31:27.305Z,6.73
2018-05-24T16:33:55.501Z,5.87
2018-05-24T16:36:23.718Z,6.00
2018-05-24T16:38:52.365Z,5.80
2018-05-24T16:41:20.518Z,6.10
2018-05-24T16:43:50.037Z,6.00
2018-05-24T16:46:18.563Z,5.73
2018-05-24T16:48:46.746Z,6.47
2018-05-24T16:51:15.405Z,6.20
2018-05-24T16:53:44.334Z,6.13
2018-05-24T16:56:12.516Z,7.00
2018-05-24T16:58:40.718Z,8.13
2018-05-24T17:01:09.829Z,7.23
2018-05-24T17:03:38.974Z,7.87
2018-05-24T17:06:08.219Z,7.40
2018-05-24T17:08:36.861Z,8.23
2018-05-24T17:11:05.911Z,8.07
2018-05-24T17:13:35.166Z,8.33
2018-05-24T17:16:03.588Z,8.57
2018-05-24T17:18:32.531Z,7.93
2018-05-24T17:21:01.686Z,8.27
2018-05-24T17:23:30.209Z,7.90
2018-05-24T17:25:59.034Z,7.90
2018-05-24T17:28:27.521Z,7.97
2018-05-24T17:30:57.456Z,8.17
2018-05-24T17:33:26.818Z,8.37
2018-05-24T17:35:55.866Z,8.43
2018-05-24T17:38:24.499Z,7.73
2018-05-24T17:40:53.535Z,7.10
2018-05-24T17:43:21.964Z,7.10
2018-05-24T17:45:50.700Z,7.07
2018-05-24T17:48:18.850Z,7.13
2018-05-24T17:50:47.026Z,6.87
2018-05-24T17:53:16.903Z,6.63
2018-05-24T17:55:46.055Z,7.57
2018-05-24T17:58:14.439Z,7.60
2018-05-24T18:00:42.898Z,7.87
2018-05-24T18:03:12.068Z,7.23
2018-05-24T18:05:40.680Z,7.57
2018-05-24T18:08:09.482Z,7.40
2018-05-24T18:10:38.347Z,7.47
2018-05-24T18:13:06.526Z,8.00
2018-05-24T18:15:34.710Z,7.90
2018-05-24T18:18:03.658Z,7.27
2018-05-24T18:20:31.946Z,7.50
2018-05-24T18:23:00.569Z,7.73
2018-05-24T18:25:28.967Z,7.93
2018-05-24T18:27:58.456Z,8.30
2018-05-24T18:30:26.611Z,8.03
2018-05-24T18:32:55.194Z,7.70
2018-05-24T18:35:23.400Z,8.17
2018-05-24T18:37:53.495Z,8.50
2018-05-24T18:40:22.860Z,8.07
2018-05-24T18:42:51.957Z,8.00
2018-05-24T18:45:20.502Z,8.07
2018-05-24T18:47:48.678Z,7.83
2018-05-24T18:50:16.907Z,8.40
2018-05-24T18:52:45.790Z,8.00
2018-05-24T18:55:15.358Z,7.90
2018-05-24T18:57:43.898Z,8.43
2018-05-24T19:00:12.830Z,8.93
2018-05-24T19:02:41.681Z,8.63
2018-05-24T19:05:11.551Z,8.40
2018-05-24T19:07:39.754Z,8.57
2018-05-24T19:10:08.602Z,8.57
2018-05-24T19:12:37.873Z,8.63
2018-05-24T19:15:06.506Z,8.17
2018-05-24T19:17:35.133Z,7.90
2018-05-24T19:20:03.554Z,7.80
2018-05-24T19:22:31.698Z,8.07
2018-05-24T19:24:59.888Z,8.33
2018-05-24T19:27:28.504Z,7.93
2018-05-24T19:29:57.643Z,7.90
2018-05-24T19:32:25.915Z,8.33
2018-05-24T19:34:54.708Z,7.93
2018-05-24T19:37:22.851Z,7.13
2018-05-24T19:39:51.798Z,6.90
2018-05-24T19:42:20.459Z,7.60
2018-05-24T19:44:49.648Z,7.53
2018-05-24T19:47:19.518Z,7.30
2018-05-24T19:49:48.682Z,7.70
2018-05-24T19:52:18.011Z,7.30
2018-05-24T19:54:46.810Z,7.50
2018-05-24T19:57:15.200Z,6.83
2018-05-24T19:59:44.234Z,6.70
2018-05-24T20:02:13.505Z,7.07
2018-05-24T20:04:41.925Z,6.57
2018-05-24T20:07:11.455Z,7.13
2018-05-24T20:09:39.668Z,6.33
2018-05-24T20:12:08.615Z,7.03
2018-05-24T20:14:37.597Z,6.77
2018-05-24T20:17:06.643Z,8.53
2018-05-24T20:19:34.801Z,6.73
2018-05-24T20:22:03.554Z,7.40
2018-05-24T20:24:32.522Z,7.10
2018-05-24T20:27:01.671Z,7.13
2018-05-24T20:29:29.878Z,7.00
2018-05-24T20:31:58.494Z,7.00
2018-05-24T20:34:26.726Z,7.03
2018-05-24T20:36:55.265Z,7.23
2018-05-24T20:39:24.302Z,7.93
2018-05-24T20:41:52.734Z,7.37
2018-05-24T20:44:20.898Z,6.47
2018-05-24T20:46:49.472Z,8.03
2018-05-24T20:49:17.623Z,6.90
2018-05-24T20:51:46.314Z,7.30
2018-05-24T20:54:14.735Z,6.90
2018-05-24T20:56:42.883Z,7.50
2018-05-24T20:59:11.434Z,8.20
2018-05-24T21:01:40.299Z,8.10
2018-05-24T21:04:09.842Z,7.57
2018-05-24T21:06:38.266Z,7.90
2018-05-24T21:09:07.858Z,7.27
2018-05-24T21:11:36.504Z,8.50
2018-05-24T21:14:04.994Z,8.07
2018-05-24T21:16:33.902Z,6.90
2018-05-24T21:19:03.214Z,8.13
2018-05-24T21:21:32.370Z,8.60
2018-05-24T21:24:00.546Z,7.47
2018-05-24T21:26:30.254Z,8.67
2018-05-24T21:28:58.692Z,8.10
2018-05-24T21:31:26.867Z,8.20
2018-05-24T21:33:55.429Z,8.23
2018-05-24T21:36:23.582Z,8.53
2018-05-24T21:38:51.754Z,8.13
2018-05-24T21:41:21.014Z,8.33
2018-05-24T21:43:49.598Z,8.70
2018-05-24T21:46:17.775Z,9.50
2018-05-24T21:48:48.242Z,8.90
2018-05-24T21:51:16.422Z,8.77
2018-05-24T21:53:44.993Z,10.17
2018-05-24T21:56:13.413Z,10.40
2018-05-24T21:58:42.243Z,9.50
2018-05-24T22:01:11.292Z,9.70
2018-05-24T22:03:39.710Z,10.30
2018-05-24T22:06:08.352Z,10.30
2018-05-24T22:08:37.400Z,10.40
2018-05-24T22:11:05.603Z,10.53
2018-05-24T22:13:34.207Z,10.67
2018-05-24T22:16:02.770Z,11.20
2018-05-24T22:18:30.922Z,11.57
2018-05-24T22:20:59.470Z,11.37
2018-05-24T22:23:28.647Z,10.83
2018-05-24T22:25:57.080Z,11.20
2018-05-24T22:28:25.781Z,12.60
2018-05-24T22:30:54.862Z,11.57
2018-05-24T22:33:23.454Z,12.17
2018-05-24T22:35:51.643Z,13.03
2018-05-24T22:38:20.126Z,12.90
2018-05-24T22:40:48.652Z,13.40
2018-05-24T22:43:18.015Z,13.77
2018-05-24T22:45:46.538Z,12.47
2018-05-24T22:48:14.856Z,14.67
2018-05-24T22:50:43.485Z,14.13
2018-05-24T22:53:11.737Z,13.20
2018-05-24T22:55:40.329Z,13.47
2018-05-24T22:58:08.496Z,15.67
2018-05-24T23:00:37.490Z,13.30
2018-05-24T23:03:05.704Z,14.03
2018-05-24T23:05:34.117Z,14.23
2018-05-24T23:08:03.258Z,16.27
2018-05-24T23:10:32.412Z,16.03
2018-05-24T23:13:00.948Z,14.80
2018-05-24T23:15:29.439Z,15.07
2018-05-24T23:17:57.896Z,14.77
2018-05-24T23:20:27.034Z,17.67
2018-05-24T23:22:55.677Z,14.80
2018-05-24T23:25:23.833Z,16.33
2018-05-24T23:27:52.416Z,16.50
2018-05-24T23:30:22.508Z,16.90
2018-05-24T23:32:50.682Z,17.60
2018-05-24T23:35:19.141Z,15.40
2018-05-24T23:37:48.282Z,15.90
2018-05-24T23:40:17.434Z,16.17
2018-05-24T23:42:45.662Z,16.07
2018-05-24T23:45:13.886Z,16.13
2018-05-24T23:47:43.577Z,16.77
2018-05-24T23:50:12.698Z,18.73
2018-05-24T23:52:40.875Z,15.10
2018-05-24T23:55:10.085Z,18.33
2018-05-24T23:57:40.468Z,17.00
