createdAt,value
2023-05-05T00:01:18.484Z,101515.00
2023-05-05T00:03:23.836Z,101512.34
2023-05-05T00:05:25.673Z,101525.84
2023-05-05T00:07:27.222Z,101528.75
2023-05-05T00:09:28.835Z,101529.69
2023-05-05T00:11:30.453Z,101529.69
2023-05-05T00:13:32.136Z,101519.63
2023-05-05T00:15:33.617Z,101508.28
2023-05-05T00:17:35.116Z,101528.63
2023-05-05T00:19:36.628Z,101513.94
2023-05-05T00:21:38.044Z,101522.94
2023-05-05T00:23:39.560Z,101526.03
2023-05-05T00:25:41.080Z,101515.03
2023-05-05T00:27:42.466Z,101517.69
2023-05-05T00:29:43.912Z,101517.13
2023-05-05T00:31:45.431Z,101518.44
2023-05-05T00:33:46.904Z,101501.31
2023-05-05T00:35:48.478Z,101515.03
2023-05-05T00:37:49.984Z,101514.06
2023-05-05T00:39:51.396Z,101515.91
2023-05-05T00:41:52.982Z,101495.41
2023-05-05T00:43:54.425Z,101510.16
2023-05-05T00:46:01.694Z,101505.34
2023-05-05T00:48:03.734Z,101513.31
2023-05-05T00:50:08.402Z,101509.72
2023-05-05T00:52:10.625Z,101510.44
2023-05-05T00:54:12.087Z,101504.19
2023-05-05T00:56:14.223Z,101501.88
2023-05-05T00:58:15.683Z,101498.50
2023-05-05T01:00:17.361Z,101482.78
2023-05-05T01:02:18.880Z,101488.66
2023-05-05T01:04:20.281Z,101497.94
2023-05-05T01:06:46.939Z,101483.88
2023-05-05T01:08:58.438Z,101485.69
2023-05-05T01:11:07.313Z,101493.63
2023-05-05T01:13:15.672Z,101492.34
2023-05-05T01:15:37.705Z,101493.78
2023-05-05T01:17:45.438Z,101502.84
2023-05-05T01:20:01.759Z,101494.53
2023-05-05T01:22:08.909Z,101493.72
2023-05-05T01:24:16.381Z,101519.88
2023-05-05T01:26:35.020Z,101513.44
2023-05-05T01:29:24.154Z,101507.78
2023-05-05T01:31:49.515Z,101517.38
2023-05-05T01:33:58.255Z,101513.53
2023-05-05T01:36:10.639Z,101517.69
2023-05-05T01:38:17.045Z,101523.75
2023-05-05T01:40:22.525Z,101519.81
2023-05-05T01:42:26.154Z,101513.50
2023-05-05T01:44:28.021Z,101505.66
2023-05-05T01:46:30.357Z,101503.44
2023-05-05T01:48:31.965Z,101491.50
2023-05-05T01:50:34.540Z,101507.63
2023-05-05T01:52:37.953Z,101511.13
2023-05-05T01:54:41.072Z,101504.97
2023-05-05T01:56:43.489Z,101501.75
2023-05-05T01:58:46.449Z,101494.16
2023-05-05T02:00:48.794Z,101504.09
2023-05-05T02:02:51.742Z,101504.81
2023-05-05T02:04:55.652Z,101492.84
2023-05-05T02:06:58.679Z,101501.25
2023-05-05T02:09:01.538Z,101509.84
2023-05-05T02:11:04.421Z,101489.97
2023-05-05T02:13:06.091Z,101491.28
2023-05-05T02:15:09.978Z,101491.78
2023-05-05T02:17:16.530Z,101480.25
2023-05-05T02:19:19.929Z,101468.97
2023-05-05T02:21:21.467Z,101492.53
2023-05-05T02:23:22.987Z,101484.53
2023-05-05T02:25:31.077Z,101493.53
2023-05-05T02:27:35.909Z,101501.59
2023-05-05T02:30:01.739Z,101501.84
2023-05-05T02:32:11.852Z,101493.78
2023-05-05T02:34:16.274Z,101487.75
2023-05-05T02:36:22.657Z,101496.53
2023-05-05T02:38:28.735Z,101480.19
2023-05-05T02:40:33.168Z,101475.84
2023-05-05T02:42:41.229Z,101492.81
2023-05-05T02:44:45.332Z,101495.56
2023-05-05T02:46:47.333Z,101468.75
2023-05-05T02:48:48.827Z,101489.22
2023-05-05T02:50:50.447Z,101500.16
2023-05-05T02:52:52.164Z,101483.44
2023-05-05T02:54:53.640Z,101491.50
2023-05-05T02:56:57.782Z,101486.81
2023-05-05T02:59:29.641Z,101492.00
2023-05-05T03:02:06.010Z,101485.88
2023-05-05T03:04:12.241Z,101484.66
2023-05-05T03:06:19.676Z,101483.59
2023-05-05T03:08:29.902Z,101489.47
2023-05-05T03:10:36.094Z,101488.41
2023-05-05T03:12:45.175Z,101489.47
2023-05-05T03:14:48.550Z,101494.50
2023-05-05T03:16:50.285Z,101492.63
2023-05-05T03:18:52.528Z,101490.06
2023-05-05T03:20:54.420Z,101488.41
2023-05-05T03:22:56.135Z,101492.59
2023-05-05T03:24:57.699Z,101495.38
2023-05-05T03:26:59.367Z,101496.47
2023-05-05T03:29:00.793Z,101499.91
2023-05-05T03:31:03.364Z,101500.03
2023-05-05T03:33:05.091Z,101497.63
2023-05-05T03:35:06.790Z,101497.16
2023-05-05T03:37:08.331Z,101485.13
2023-05-05T03:39:09.909Z,101495.34
2023-05-05T03:41:11.352Z,101511.09
2023-05-05T03:43:12.916Z,101482.53
2023-05-05T03:45:14.434Z,101499.13
2023-05-05T03:47:15.845Z,101524.50
2023-05-05T03:49:17.820Z,101521.22
2023-05-05T03:51:19.345Z,101497.53
2023-05-05T03:53:20.743Z,101512.81
2023-05-05T03:55:22.353Z,101518.03
2023-05-05T03:57:23.834Z,101506.44
2023-05-05T03:59:25.228Z,101508.38
2023-05-05T04:01:26.882Z,101532.97
2023-05-05T04:03:28.433Z,101536.78
2023-05-05T04:05:29.907Z,101531.75
2023-05-05T04:07:32.029Z,101525.16
2023-05-05T04:09:33.459Z,101528.47
2023-05-05T04:11:34.875Z,101532.38
2023-05-05T04:13:36.555Z,101508.72
2023-05-05T04:15:38.021Z,101527.34
2023-05-05T04:17:39.571Z,101530.41
2023-05-05T04:19:41.088Z,101531.66
2023-05-05T04:21:42.581Z,101533.75
2023-05-05T04:23:44.006Z,101532.38
2023-05-05T04:25:45.671Z,101529.44
2023-05-05T04:27:47.101Z,101540.63
2023-05-05T04:29:48.501Z,101543.59
2023-05-05T04:31:50.131Z,101542.47
2023-05-05T04:33:51.658Z,101550.03
2023-05-05T04:35:53.080Z,101548.63
2023-05-05T04:37:54.783Z,101534.63
2023-05-05T04:39:56.616Z,101553.53
2023-05-05T04:41:58.027Z,101548.91
2023-05-05T04:44:00.180Z,101541.75
2023-05-05T04:46:01.703Z,101544.16
2023-05-05T04:48:03.276Z,101557.72
2023-05-05T04:50:05.887Z,101563.06
2023-05-05T04:52:07.720Z,101560.78
2023-05-05T04:54:09.147Z,101568.81
2023-05-05T04:56:10.690Z,101572.44
2023-05-05T04:58:12.322Z,101561.81
2023-05-05T05:00:14.186Z,101571.47
2023-05-05T05:02:15.773Z,101569.03
2023-05-05T05:04:17.339Z,101556.75
2023-05-05T05:06:18.794Z,101571.03
2023-05-05T05:08:20.580Z,101546.59
2023-05-05T05:10:22.196Z,101567.81
2023-05-05T05:12:23.616Z,101578.13
2023-05-05T05:14:25.130Z,101571.72
2023-05-05T05:16:26.869Z,101582.41
2023-05-05T05:18:28.328Z,101577.47
2023-05-05T05:20:30.684Z,101580.06
2023-05-05T05:22:32.170Z,101583.38
2023-05-05T05:24:33.640Z,101590.09
2023-05-05T05:26:35.144Z,101579.13
2023-05-05T05:28:36.636Z,101582.66
2023-05-05T05:30:38.055Z,101575.13
2023-05-05T05:32:39.616Z,101581.91
2023-05-05T05:34:41.275Z,101593.78
2023-05-05T05:36:42.670Z,101592.06
2023-05-05T05:38:44.276Z,101582.16
2023-05-05T05:40:45.818Z,101597.22
2023-05-05T05:42:47.206Z,101590.97
2023-05-05T05:44:48.699Z,101582.44
2023-05-05T05:46:50.336Z,101611.09
2023-05-05T05:48:51.748Z,101609.84
2023-05-05T05:50:53.234Z,101604.31
2023-05-05T05:52:55.355Z,101612.56
2023-05-05T05:54:56.760Z,101610.03
2023-05-05T05:56:58.321Z,101621.75
2023-05-05T05:58:59.819Z,101619.53
2023-05-05T06:01:01.236Z,101601.94
2023-05-05T06:03:03.075Z,101596.69
2023-05-05T06:05:05.473Z,101574.56
2023-05-05T06:07:06.931Z,101598.41
2023-05-05T06:09:08.473Z,101616.00
2023-05-05T06:11:10.095Z,101615.84
2023-05-05T06:13:11.615Z,101620.31
2023-05-05T06:15:13.351Z,101618.03
2023-05-05T06:17:14.832Z,101620.41
2023-05-05T06:19:16.243Z,101608.03
2023-05-05T06:21:17.817Z,101621.56
2023-05-05T06:23:19.330Z,101626.75
2023-05-05T06:25:20.718Z,101618.31
2023-05-05T06:27:22.216Z,101620.75
2023-05-05T06:29:23.805Z,101632.72
2023-05-05T06:31:25.202Z,101631.28
2023-05-05T06:33:26.804Z,101630.09
2023-05-05T06:35:28.307Z,101637.53
2023-05-05T06:37:29.766Z,101634.03
2023-05-05T06:39:31.341Z,101635.44
2023-05-05T06:41:32.874Z,101642.78
2023-05-05T06:43:34.528Z,101641.78
2023-05-05T06:45:36.116Z,101643.53
2023-05-05T06:47:37.718Z,101640.88
2023-05-05T06:49:39.114Z,101634.25
2023-05-05T06:51:42.746Z,101640.81
2023-05-05T06:53:44.493Z,101630.81
2023-05-05T06:55:47.543Z,101645.97
2023-05-05T06:57:49.094Z,101636.53
2023-05-05T06:59:50.585Z,101647.63
2023-05-05T07:01:52.119Z,101645.16
2023-05-05T07:03:53.712Z,101643.94
2023-05-05T07:05:55.451Z,101644.56
2023-05-05T07:07:57.510Z,101644.47
2023-05-05T07:09:59.102Z,101635.16
2023-05-05T07:12:00.673Z,101643.81
2023-05-05T07:14:02.056Z,101646.97
2023-05-05T07:16:03.688Z,101623.25
2023-05-05T07:18:05.318Z,101642.59
2023-05-05T07:20:08.886Z,101619.28
2023-05-05T07:22:10.612Z,101637.25
2023-05-05T07:24:12.198Z,101642.28
2023-05-05T07:26:14.872Z,101645.28
2023-05-05T07:28:16.664Z,101637.88
2023-05-05T07:30:19.350Z,101636.63
2023-05-05T07:32:21.222Z,101639.06
2023-05-05T07:34:22.757Z,101638.47
2023-05-05T07:36:24.395Z,101635.59
2023-05-05T07:38:25.862Z,101643.72
2023-05-05T07:40:27.620Z,101639.47
2023-05-05T07:42:29.228Z,101620.13
2023-05-05T07:44:30.701Z,101635.59
2023-05-05T07:46:32.400Z,101637.16
2023-05-05T07:48:34.120Z,101652.28
2023-05-05T07:50:35.539Z,101649.72
2023-05-05T07:52:44.999Z,101641.38
2023-05-05T07:54:49.848Z,101625.16
2023-05-05T07:56:51.245Z,101656.31
2023-05-05T07:58:52.804Z,101637.41
2023-05-05T08:00:54.469Z,101640.78
2023-05-05T08:02:56.006Z,101656.38
2023-05-05T08:04:57.612Z,101656.75
2023-05-05T08:06:59.137Z,101617.94
2023-05-05T08:09:00.918Z,101652.53
2023-05-05T08:11:02.869Z,101653.69
2023-05-05T08:13:04.474Z,101647.50
2023-05-05T08:15:06.463Z,101645.84
2023-05-05T08:17:09.014Z,101640.94
2023-05-05T08:19:17.855Z,101650.66
2023-05-05T08:21:26.576Z,101660.84
2023-05-05T08:23:28.154Z,101666.13
2023-05-05T08:25:29.805Z,101659.06
2023-05-05T08:27:31.308Z,101645.22
2023-05-05T08:29:32.733Z,101663.53
2023-05-05T08:31:36.261Z,101645.28
2023-05-05T08:33:37.696Z,101665.41
2023-05-05T08:35:39.123Z,101655.34
2023-05-05T08:37:40.700Z,101660.56
2023-05-05T08:39:42.118Z,101646.94
2023-05-05T08:41:43.555Z,101662.06
2023-05-05T08:43:46.761Z,101672.69
2023-05-05T08:45:49.290Z,101654.38
2023-05-05T08:47:50.840Z,101645.78
2023-05-05T08:49:54.078Z,101657.56
2023-05-05T08:51:55.644Z,101663.31
2023-05-05T08:54:05.787Z,101662.78
2023-05-05T08:56:08.011Z,101668.13
2023-05-05T08:58:10.695Z,101667.28
2023-05-05T09:00:14.102Z,101669.78
2023-05-05T09:02:16.421Z,101668.75
2023-05-05T09:04:18.075Z,101670.59
2023-05-05T09:06:23.125Z,101672.50
2023-05-05T09:08:25.330Z,101658.72
2023-05-05T09:10:30.889Z,101659.31
2023-05-05T09:12:32.721Z,101682.34
2023-05-05T09:16:53.209Z,101682.84
2023-05-05T09:19:04.459Z,101677.66
2023-05-05T09:21:23.018Z,101687.50
2023-05-05T09:23:24.529Z,101684.53
2023-05-05T09:25:26.279Z,101693.97
2023-05-05T09:27:27.970Z,101687.75
2023-05-05T09:29:29.561Z,101683.84
2023-05-05T09:31:31.784Z,101688.03
2023-05-05T09:33:33.293Z,101697.78
2023-05-05T09:35:54.771Z,101697.59
2023-05-05T09:37:58.149Z,101700.97
2023-05-05T09:40:00.893Z,101704.00
2023-05-05T09:42:02.977Z,101702.81
2023-05-05T09:44:04.615Z,101705.69
2023-05-05T09:46:07.479Z,101714.75
2023-05-05T09:48:26.676Z,101703.34
2023-05-05T09:50:28.334Z,101703.66
2023-05-05T09:52:30.357Z,101709.69
2023-05-05T09:54:31.920Z,101706.34
2023-05-05T09:56:40.260Z,101716.41
2023-05-05T09:58:42.193Z,101703.63
2023-05-05T10:00:43.844Z,101707.19
2023-05-05T10:02:45.520Z,101715.56
2023-05-05T10:04:47.016Z,101713.03
2023-05-05T10:06:48.443Z,101705.13
2023-05-05T10:09:01.350Z,101683.50
2023-05-05T10:11:04.351Z,101703.31
2023-05-05T10:13:06.013Z,101694.75
2023-05-05T10:15:09.846Z,101701.31
2023-05-05T10:17:12.488Z,101706.28
2023-05-05T10:19:16.495Z,101697.78
2023-05-05T10:21:21.098Z,101677.81
2023-05-05T10:23:24.210Z,101704.47
2023-05-05T10:25:39.187Z,101699.97
2023-05-05T10:27:51.067Z,101675.16
2023-05-05T10:30:05.846Z,101693.94
2023-05-05T10:32:40.670Z,101711.34
2023-05-05T10:35:02.336Z,101679.19
2023-05-05T10:37:04.937Z,101714.38
2023-05-05T10:39:06.877Z,101694.44
2023-05-05T10:41:11.452Z,101698.13
2023-05-05T10:43:14.318Z,101673.97
2023-05-05T10:45:16.078Z,101706.69
2023-05-05T10:47:19.902Z,101696.97
2023-05-05T10:49:28.750Z,101704.16
2023-05-05T10:52:01.495Z,101706.31
2023-05-05T10:54:28.095Z,101700.31
2023-05-05T10:56:34.607Z,101696.53
2023-05-05T10:58:51.308Z,101700.13
2023-05-05T11:00:59.863Z,101705.84
2023-05-05T11:03:20.968Z,101703.16
2023-05-05T11:05:22.791Z,101706.84
2023-05-05T11:07:24.433Z,101702.34
2023-05-05T11:09:29.192Z,101703.63
2023-05-05T11:12:03.143Z,101690.59
2023-05-05T11:14:20.590Z,101693.03
2023-05-05T11:16:42.726Z,101693.69
2023-05-05T11:18:44.422Z,101695.69
2023-05-05T11:20:51.870Z,101700.41
2023-05-05T11:23:02.323Z,101697.88
2023-05-05T11:25:36.578Z,101693.72
2023-05-05T11:28:01.499Z,101692.75
2023-05-05T11:30:08.213Z,101695.44
2023-05-05T11:32:14.205Z,101694.94
2023-05-05T11:34:28.554Z,101691.88
2023-05-05T11:36:40.640Z,101696.75
2023-05-05T11:38:48.496Z,101698.78
2023-05-05T11:40:51.003Z,101692.31
2023-05-05T11:43:04.617Z,101697.22
2023-05-05T11:45:20.577Z,101697.53
2023-05-05T11:47:21.936Z,101695.09
2023-05-05T11:49:30.340Z,101682.00
2023-05-05T11:51:32.116Z,101681.16
2023-05-05T11:53:34.102Z,101676.97
2023-05-05T11:55:35.531Z,101697.22
2023-05-05T11:57:37.162Z,101683.91
2023-05-05T11:59:50.445Z,101697.41
2023-05-05T12:01:52.424Z,101697.06
2023-05-05T12:03:54.968Z,101679.97
2023-05-05T12:05:56.725Z,101680.50
2023-05-05T12:07:58.222Z,101691.59
2023-05-05T12:10:00.204Z,101698.09
2023-05-05T12:12:01.633Z,101694.28
2023-05-05T12:14:12.306Z,101684.53
2023-05-05T12:16:17.021Z,101691.56
2023-05-05T12:18:19.642Z,101694.19
2023-05-05T12:20:30.343Z,101697.88
2023-05-05T12:22:31.880Z,101693.84
2023-05-05T12:24:33.435Z,101677.81
2023-05-05T12:26:34.823Z,101690.16
2023-05-05T12:28:45.124Z,101696.25
2023-05-05T12:30:56.542Z,101688.91
2023-05-05T12:33:05.566Z,101698.97
2023-05-05T12:35:08.331Z,101683.50
2023-05-05T12:37:10.085Z,101681.69
2023-05-05T12:39:11.468Z,101689.63
2023-05-05T12:41:18.178Z,101697.94
2023-05-05T12:43:37.748Z,101690.22
2023-05-05T12:45:39.199Z,101687.66
2023-05-05T12:47:40.892Z,101683.44
2023-05-05T12:49:50.216Z,101686.66
2023-05-05T12:51:57.551Z,101693.84
2023-05-05T12:54:09.705Z,101682.69
2023-05-05T12:56:30.303Z,101680.81
2023-05-05T12:58:47.630Z,101660.47
2023-05-05T13:01:08.594Z,101680.81
2023-05-05T13:03:20.054Z,101648.31
2023-05-05T13:05:35.589Z,101676.00
2023-05-05T13:07:50.569Z,101659.75
2023-05-05T13:10:05.669Z,101671.66
2023-05-05T13:12:07.473Z,101663.75
2023-05-05T13:14:09.434Z,101671.00
2023-05-05T13:16:11.289Z,101650.84
2023-05-05T13:18:12.807Z,101676.50
2023-05-05T13:20:14.415Z,101674.47
2023-05-05T13:22:16.042Z,101666.41
2023-05-05T13:26:22.069Z,101663.44
2023-05-05T13:28:23.561Z,101635.28
2023-05-05T13:30:24.954Z,101643.63
2023-05-05T13:32:27.020Z,101666.41
2023-05-05T13:34:28.641Z,101637.94
2023-05-05T13:36:30.047Z,101651.53
2023-05-05T13:38:31.664Z,101650.84
2023-05-05T13:40:33.331Z,101632.38
2023-05-05T13:42:34.713Z,101643.78
2023-05-05T13:44:36.252Z,101652.94
2023-05-05T13:46:37.891Z,101628.31
2023-05-05T13:48:40.475Z,101649.75
2023-05-05T13:50:42.146Z,101653.41
2023-05-05T13:52:43.612Z,101615.63
2023-05-05T13:54:45.100Z,101643.38
2023-05-05T13:56:46.724Z,101644.53
2023-05-05T13:58:48.316Z,101626.75
2023-05-05T14:00:49.766Z,101639.53
2023-05-05T14:02:52.037Z,101626.22
2023-05-05T14:04:53.716Z,101641.06
2023-05-05T14:06:55.127Z,101648.78
2023-05-05T14:08:56.630Z,101620.38
2023-05-05T14:10:58.178Z,101637.16
2023-05-05T14:12:59.567Z,101634.81
2023-05-05T14:15:01.274Z,101639.97
2023-05-05T14:17:02.997Z,101620.19
2023-05-05T14:19:04.973Z,101613.69
2023-05-05T14:21:06.561Z,101637.44
2023-05-05T14:23:07.969Z,101631.16
2023-05-05T14:25:09.805Z,101621.72
2023-05-05T14:27:11.695Z,101630.00
2023-05-05T14:29:13.152Z,101635.69
2023-05-05T14:31:15.262Z,101621.44
2023-05-05T14:33:16.744Z,101637.50
2023-05-05T14:35:18.317Z,101635.47
2023-05-05T14:37:19.876Z,101605.31
2023-05-05T14:39:21.389Z,101641.69
2023-05-05T14:41:22.842Z,101632.97
2023-05-05T14:43:24.510Z,101633.78
2023-05-05T14:45:26.143Z,101640.81
2023-05-05T14:47:27.539Z,101637.13
2023-05-05T14:49:30.004Z,101617.25
2023-05-05T14:51:31.652Z,101644.47
2023-05-05T14:53:34.372Z,101616.63
2023-05-05T14:55:35.848Z,101644.94
2023-05-05T14:57:37.570Z,101635.03
2023-05-05T14:59:38.956Z,101632.72
2023-05-05T15:01:40.709Z,101632.00
2023-05-05T15:03:42.616Z,101621.44
2023-05-05T15:05:44.138Z,101623.09
2023-05-05T15:07:45.726Z,101643.75
2023-05-05T15:09:47.232Z,101631.91
2023-05-05T15:11:48.694Z,101623.13
2023-05-05T15:13:50.565Z,101646.59
2023-05-05T15:15:52.230Z,101641.47
2023-05-05T15:17:53.767Z,101621.41
2023-05-05T15:19:55.403Z,101625.63
2023-05-05T15:21:57.001Z,101638.34
2023-05-05T15:23:58.436Z,101643.88
2023-05-05T15:26:00.176Z,101645.72
2023-05-05T15:28:01.854Z,101648.06
2023-05-05T15:30:03.748Z,101644.03
2023-05-05T15:32:05.654Z,101645.63
2023-05-05T15:34:07.301Z,101613.16
2023-05-05T15:36:09.302Z,101624.78
2023-05-05T15:38:10.854Z,101641.78
2023-05-05T15:40:12.738Z,101653.34
2023-05-05T15:42:14.211Z,101644.94
2023-05-05T15:44:15.713Z,101645.19
2023-05-05T15:46:17.262Z,101653.09
2023-05-05T15:48:18.665Z,101642.81
2023-05-05T15:50:20.257Z,101640.78
2023-05-05T15:52:22.162Z,101643.00
2023-05-05T15:54:23.709Z,101631.25
2023-05-05T15:56:25.263Z,101635.59
2023-05-05T15:58:26.784Z,101631.97
2023-05-05T16:00:28.185Z,101636.72
2023-05-05T16:02:29.869Z,101619.59
2023-05-05T16:04:31.482Z,101626.50
2023-05-05T16:06:32.896Z,101621.59
2023-05-05T16:08:34.386Z,101624.19
2023-05-05T16:10:37.047Z,101633.75
2023-05-05T16:12:38.544Z,101636.84
2023-05-05T16:14:40.088Z,101629.41
2023-05-05T16:16:41.796Z,101624.28
2023-05-05T16:18:43.284Z,101613.38
2023-05-05T16:20:44.895Z,101633.28
2023-05-05T16:22:46.769Z,101636.47
2023-05-05T16:24:48.199Z,101625.00
2023-05-05T16:26:50.033Z,101616.22
2023-05-05T16:28:51.637Z,101627.56
2023-05-05T16:30:53.097Z,101628.19
2023-05-05T16:32:55.299Z,101609.50
2023-05-05T16:34:56.858Z,101627.75
2023-05-05T16:36:58.279Z,101631.88
2023-05-05T16:38:59.829Z,101610.34
2023-05-05T16:41:01.442Z,101629.44
2023-05-05T16:43:02.870Z,101616.38
2023-05-05T16:45:04.858Z,101625.13
2023-05-05T16:47:06.324Z,101605.94
2023-05-05T16:49:07.745Z,101616.28
2023-05-05T16:51:09.410Z,101624.06
2023-05-05T16:53:11.126Z,101629.09
2023-05-05T16:55:13.127Z,101609.72
2023-05-05T16:57:14.650Z,101594.72
2023-05-05T16:59:16.184Z,101613.28
2023-05-05T17:01:17.627Z,101606.59
2023-05-05T17:03:19.638Z,101607.88
2023-05-05T17:05:21.481Z,101614.22
2023-05-05T17:07:22.950Z,101614.19
2023-05-05T17:09:24.441Z,101617.78
2023-05-05T17:11:25.925Z,101614.31
2023-05-05T17:13:27.334Z,101618.69
2023-05-05T17:15:28.797Z,101618.16
2023-05-05T17:17:30.305Z,101626.31
2023-05-05T17:19:31.739Z,101612.16
2023-05-05T17:21:33.248Z,101611.25
2023-05-05T17:23:41.146Z,101626.03
2023-05-05T17:25:42.608Z,101633.19
2023-05-05T17:27:44.137Z,101633.63
2023-05-05T17:29:45.795Z,101635.78
2023-05-05T17:31:47.211Z,101632.28
2023-05-05T17:33:48.686Z,101635.22
2023-05-05T17:35:50.294Z,101629.34
2023-05-05T17:37:51.679Z,101632.16
2023-05-05T17:39:53.287Z,101637.22
2023-05-05T17:41:54.841Z,101634.69
2023-05-05T17:43:56.256Z,101596.38
2023-05-05T17:45:57.769Z,101638.03
2023-05-05T17:47:59.353Z,101635.34
2023-05-05T17:50:00.829Z,101645.47
2023-05-05T17:52:02.300Z,101646.72
2023-05-05T17:54:03.990Z,101622.47
2023-05-05T17:56:07.963Z,101637.75
2023-05-05T17:58:10.360Z,101644.50
2023-05-05T18:00:12.269Z,101630.88
2023-05-05T18:02:13.701Z,101634.66
2023-05-05T18:04:15.262Z,101629.88
2023-05-05T18:06:16.843Z,101632.13
2023-05-05T18:08:18.281Z,101636.31
2023-05-05T18:10:19.826Z,101642.66
2023-05-05T18:12:21.397Z,101638.13
2023-05-05T18:14:23.057Z,101648.50
2023-05-05T18:16:24.676Z,101655.53
2023-05-05T18:18:26.375Z,101651.03
2023-05-05T18:20:27.844Z,101646.41
2023-05-05T18:22:29.407Z,101657.06
2023-05-05T18:24:30.939Z,101656.88
2023-05-05T18:26:32.329Z,101645.09
2023-05-05T18:28:33.741Z,101647.06
2023-05-05T18:30:35.240Z,101654.03
2023-05-05T18:32:37.286Z,101645.44
2023-05-05T18:34:38.932Z,101652.91
2023-05-05T18:36:40.335Z,101652.06
2023-05-05T18:38:41.967Z,101657.53
2023-05-05T18:40:44.435Z,101661.97
2023-05-05T18:42:45.869Z,101663.53
2023-05-05T18:44:47.348Z,101669.38
2023-05-05T18:46:48.933Z,101667.72
2023-05-05T18:48:50.367Z,101666.22
2023-05-05T18:50:51.873Z,101666.38
2023-05-05T18:52:53.491Z,101661.28
2023-05-05T18:54:55.222Z,101669.47
2023-05-05T18:56:56.646Z,101665.34
2023-05-05T18:58:58.238Z,101669.81
2023-05-05T19:00:59.700Z,101670.84
2023-05-05T19:03:01.209Z,101671.25
2023-05-05T19:05:02.999Z,101667.78
2023-05-05T19:07:04.724Z,101675.00
2023-05-05T19:09:06.192Z,101671.81
2023-05-05T19:11:07.612Z,101667.75
2023-05-05T19:13:09.918Z,101676.03
2023-05-05T19:15:11.667Z,101675.31
2023-05-05T19:17:13.290Z,101673.59
2023-05-05T19:19:14.767Z,101676.59
2023-05-05T19:21:16.180Z,101673.31
2023-05-05T19:23:17.856Z,101679.13
2023-05-05T19:25:19.498Z,101669.75
2023-05-05T19:27:20.924Z,101664.94
2023-05-05T19:29:22.348Z,101668.97
2023-05-05T19:31:23.978Z,101669.59
2023-05-05T19:33:25.461Z,101671.28
2023-05-05T19:35:26.897Z,101671.41
2023-05-05T19:37:28.589Z,101662.81
2023-05-05T19:39:29.996Z,101674.06
2023-05-05T19:41:31.551Z,101674.28
2023-05-05T19:43:32.991Z,101679.06
2023-05-05T19:45:34.484Z,101675.38
2023-05-05T19:47:35.936Z,101667.59
2023-05-05T19:49:37.595Z,101663.72
2023-05-05T19:51:39.052Z,101658.53
2023-05-05T19:53:40.572Z,101654.06
2023-05-05T19:55:42.078Z,101663.78
2023-05-05T19:57:43.506Z,101665.66
2023-05-05T19:59:45.136Z,101667.16
2023-05-05T20:01:46.827Z,101664.03
2023-05-05T20:03:48.384Z,101668.19
2023-05-05T20:05:50.181Z,101676.53
2023-05-05T20:07:52.175Z,101676.94
2023-05-05T20:09:53.703Z,101664.50
2023-05-05T20:11:55.786Z,101673.56
2023-05-05T20:13:57.909Z,101664.63
2023-05-05T20:15:59.359Z,101666.84
2023-05-05T20:18:00.993Z,101662.41
2023-05-05T20:20:02.480Z,101661.66
2023-05-05T20:22:04.324Z,101663.84
2023-05-05T20:24:06.423Z,101667.50
2023-05-05T20:26:08.000Z,101671.81
2023-05-05T20:28:09.401Z,101672.81
2023-05-05T20:30:11.346Z,101669.88
2023-05-05T20:32:12.929Z,101664.50
2023-05-05T20:34:14.737Z,101658.09
2023-05-05T20:36:16.301Z,101668.28
2023-05-05T20:38:17.746Z,101660.56
2023-05-05T20:40:19.176Z,101667.38
2023-05-05T20:42:20.703Z,101672.34
2023-05-05T20:44:22.107Z,101656.53
2023-05-05T20:46:23.533Z,101662.41
2023-05-05T20:48:25.053Z,101659.97
2023-05-05T20:50:26.617Z,101657.56
2023-05-05T20:52:28.019Z,101656.47
2023-05-05T20:54:33.030Z,101669.41
2023-05-05T20:56:34.613Z,101651.19
2023-05-05T20:58:36.127Z,101663.59
2023-05-05T21:00:37.615Z,101661.25
2023-05-05T21:02:39.300Z,101667.97
2023-05-05T21:04:40.813Z,101662.13
2023-05-05T21:06:42.507Z,101664.41
2023-05-05T21:08:44.118Z,101664.53
2023-05-05T21:10:45.547Z,101652.03
2023-05-05T21:12:47.149Z,101655.44
2023-05-05T21:14:48.697Z,101656.19
2023-05-05T21:16:50.162Z,101654.06
2023-05-05T21:18:51.762Z,101656.44
2023-05-05T21:20:53.415Z,101657.63
2023-05-05T21:22:56.668Z,101653.38
2023-05-05T21:25:18.206Z,101656.47
2023-05-05T21:27:20.303Z,101644.72
2023-05-05T21:29:22.683Z,101657.00
2023-05-05T21:31:24.110Z,101662.41
2023-05-05T21:33:25.666Z,101661.56
2023-05-05T21:35:27.073Z,101648.66
2023-05-05T21:37:28.697Z,101648.84
2023-05-05T21:39:30.324Z,101649.16
2023-05-05T21:41:31.743Z,101654.25
2023-05-05T21:43:33.381Z,101655.09
2023-05-05T21:45:34.793Z,101650.03
2023-05-05T21:47:36.332Z,101652.16
2023-05-05T21:49:38.086Z,101657.97
2023-05-05T21:51:40.690Z,101652.53
2023-05-05T21:53:42.082Z,101642.03
2023-05-05T21:55:43.941Z,101649.22
2023-05-05T21:57:45.497Z,101636.19
2023-05-05T21:59:46.954Z,101642.59
2023-05-05T22:01:51.897Z,101642.69
2023-05-05T22:03:54.328Z,101645.22
2023-05-05T22:05:55.925Z,101649.06
2023-05-05T22:07:57.471Z,101652.44
2023-05-05T22:09:59.260Z,101651.72
2023-05-05T22:12:00.691Z,101646.19
2023-05-05T22:14:02.255Z,101646.81
2023-05-05T22:16:03.853Z,101645.13
2023-05-05T22:18:05.389Z,101645.00
2023-05-05T22:20:07.552Z,101658.25
2023-05-05T22:22:09.193Z,101656.06
2023-05-05T22:24:10.652Z,101605.34
2023-05-05T22:26:12.177Z,101647.41
2023-05-05T22:28:13.733Z,101650.06
2023-05-05T22:30:15.133Z,101640.56
2023-05-05T22:32:16.543Z,101647.94
2023-05-05T22:34:18.201Z,101635.13
2023-05-05T22:36:19.841Z,101642.97
2023-05-05T22:38:21.358Z,101646.19
2023-05-05T22:40:22.939Z,101636.69
2023-05-05T22:42:24.352Z,101635.63
2023-05-05T22:44:25.864Z,101641.91
2023-05-05T22:46:27.476Z,101633.09
2023-05-05T22:48:29.003Z,101635.88
2023-05-05T22:50:30.590Z,101637.78
2023-05-05T22:52:32.182Z,101624.41
2023-05-05T22:54:33.589Z,101629.00
2023-05-05T22:56:35.052Z,101624.28
2023-05-05T22:58:36.614Z,101631.78
2023-05-05T23:00:38.057Z,101637.81
2023-05-05T23:02:39.909Z,101627.69
2023-05-05T23:04:42.715Z,101633.44
2023-05-05T23:06:44.244Z,101634.19
2023-05-05T23:08:46.082Z,101629.13
2023-05-05T23:10:47.588Z,101634.16
2023-05-05T23:12:49.043Z,101624.75
2023-05-05T23:14:50.653Z,101630.94
2023-05-05T23:16:52.319Z,101617.63
2023-05-05T23:18:53.814Z,101627.63
2023-05-05T23:20:55.200Z,101631.28
2023-05-05T23:22:56.703Z,101617.19
2023-05-05T23:24:58.087Z,101620.53
2023-05-05T23:27:00.984Z,101621.59
2023-05-05T23:29:02.579Z,101607.16
2023-05-05T23:31:04.033Z,101617.53
2023-05-05T23:33:05.596Z,101609.69