createdAt,value
2023-03-11T00:00:33.896Z,9.70
2023-03-11T00:03:04.244Z,11.13
2023-03-11T00:05:35.357Z,8.37
2023-03-11T00:08:04.467Z,8.80
2023-03-11T00:10:38.553Z,19.17
2023-03-11T00:13:07.759Z,30.97
2023-03-11T00:15:36.958Z,23.17
2023-03-11T00:20:38.200Z,36.30
2023-03-11T00:23:07.607Z,35.37
2023-03-11T00:25:37.971Z,28.73
2023-03-11T00:28:10.828Z,27.50
2023-03-11T00:30:40.455Z,14.43
2023-03-11T00:33:09.010Z,15.20
2023-03-11T00:35:36.442Z,15.68
2023-03-11T00:38:11.927Z,14.53
2023-03-11T00:40:39.862Z,10.00
2023-03-11T00:43:07.728Z,8.57
2023-03-11T00:45:36.577Z,13.62
2023-03-11T00:48:04.650Z,2.40
2023-03-11T00:50:35.595Z,3.28
2023-03-11T00:53:04.320Z,1.80
2023-03-11T00:55:33.870Z,2.05
2023-03-11T00:58:04.321Z,1.70
2023-03-11T01:00:32.449Z,0.40
2023-03-11T01:03:00.518Z,0.53
2023-03-11T01:05:33.127Z,0.87
2023-03-11T01:08:02.837Z,0.60
2023-03-11T01:10:32.691Z,0.20
2023-03-11T01:13:00.032Z,0.10
2023-03-11T01:15:31.587Z,0.20
2023-03-11T01:17:59.594Z,0.30
2023-03-11T01:20:27.948Z,1.07
2023-03-11T01:22:55.832Z,2.75
2023-03-11T01:25:24.327Z,1.60
2023-03-11T01:27:51.821Z,1.30
2023-03-11T01:30:23.280Z,1.90
2023-03-11T01:32:51.861Z,4.47
2023-03-11T01:35:21.528Z,0.82
2023-03-11T01:40:28.901Z,3.40
2023-03-11T01:43:00.491Z,2.63
2023-03-11T01:45:47.901Z,1.50
2023-03-11T01:50:49.621Z,4.70
2023-03-11T01:53:18.231Z,1.00
2023-03-11T01:55:47.265Z,1.60
2023-03-11T01:58:22.839Z,2.43
2023-03-11T02:00:51.169Z,4.53
2023-03-11T02:03:27.645Z,1.50
2023-03-11T02:05:57.495Z,2.90
2023-03-11T02:08:25.386Z,2.23
2023-03-11T02:10:54.061Z,0.50
2023-03-11T02:13:21.881Z,1.35
2023-03-11T02:15:49.834Z,1.87
2023-03-11T02:18:22.423Z,0.82
2023-03-11T02:21:21.420Z,0.93
2023-03-11T02:24:13.634Z,0.70
2023-03-11T02:27:01.416Z,1.57
2023-03-11T02:29:30.790Z,4.65
2023-03-11T02:31:59.874Z,0.50
2023-03-11T02:34:32.440Z,0.68
2023-03-11T02:37:00.803Z,0.50
2023-03-11T02:39:44.272Z,2.83
2023-03-11T02:42:15.354Z,1.27
2023-03-11T02:44:46.214Z,3.77
2023-03-11T02:47:14.864Z,1.60
2023-03-11T02:49:43.048Z,0.60
2023-03-11T02:52:11.114Z,0.65
2023-03-11T02:54:38.907Z,1.00
2023-03-11T02:57:06.281Z,1.93
2023-03-11T02:59:33.569Z,3.67
2023-03-11T03:02:01.938Z,1.65
2023-03-11T03:04:29.648Z,1.10
2023-03-11T03:06:57.277Z,2.97
2023-03-11T03:09:24.993Z,4.57
2023-03-11T03:11:52.477Z,6.10
2023-03-11T03:14:20.032Z,4.43
2023-03-11T03:16:47.951Z,14.53
2023-03-11T03:19:15.339Z,5.60
2023-03-11T03:21:43.082Z,6.40
2023-03-11T03:24:11.423Z,5.93
2023-03-11T03:26:38.953Z,3.63
2023-03-11T03:29:06.946Z,9.60
2023-03-11T03:31:34.905Z,7.03
2023-03-11T03:34:02.741Z,4.87
2023-03-11T03:36:30.809Z,3.70
2023-03-11T03:38:59.920Z,4.80
2023-03-11T03:41:28.131Z,5.62
2023-03-11T03:43:56.134Z,2.90
2023-03-11T03:46:25.379Z,3.73
2023-03-11T03:48:53.835Z,4.43
2023-03-11T03:51:21.252Z,2.73
2023-03-11T03:53:51.313Z,1.30
2023-03-11T03:56:19.168Z,2.47
2023-03-11T03:58:46.544Z,0.70
2023-03-11T04:01:14.516Z,2.27
2023-03-11T04:03:42.335Z,4.47
2023-03-11T04:06:18.036Z,2.20
2023-03-11T04:08:47.189Z,1.13
2023-03-11T04:11:15.101Z,0.47
2023-03-11T04:13:44.865Z,2.73
2023-03-11T04:16:20.842Z,0.80
2023-03-11T04:18:49.165Z,1.40
2023-03-11T04:21:17.441Z,1.25
2023-03-11T04:23:45.778Z,0.70
2023-03-11T04:26:14.233Z,7.23
2023-03-11T04:28:42.229Z,10.73
2023-03-11T04:31:09.713Z,1.97
2023-03-11T04:33:37.071Z,2.03
2023-03-11T04:36:07.251Z,0.73
2023-03-11T04:38:35.859Z,0.80
2023-03-11T04:41:05.785Z,1.47
2023-03-11T04:43:34.482Z,3.63
2023-03-11T04:46:02.098Z,1.33
2023-03-11T04:48:29.701Z,3.50
2023-03-11T04:50:57.659Z,1.93
2023-03-11T04:53:26.157Z,2.85
2023-03-11T04:55:54.260Z,4.50
2023-03-11T04:58:22.825Z,3.58
2023-03-11T05:00:50.169Z,1.90
2023-03-11T05:03:17.923Z,1.17
2023-03-11T05:05:46.025Z,5.07
2023-03-11T05:08:13.473Z,6.87
2023-03-11T05:10:42.884Z,5.17
2023-03-11T05:13:10.773Z,7.57
2023-03-11T05:15:38.962Z,4.53
2023-03-11T05:18:07.099Z,2.23
2023-03-11T05:20:35.348Z,5.55
2023-03-11T05:23:03.260Z,6.80
2023-03-11T05:25:31.471Z,2.50
2023-03-11T05:27:59.373Z,1.80
2023-03-11T05:30:27.625Z,2.67
2023-03-11T05:32:56.556Z,1.63
2023-03-11T05:35:25.045Z,1.27
2023-03-11T05:37:53.832Z,4.33
2023-03-11T05:42:50.463Z,8.95
2023-03-11T05:45:18.121Z,5.93
2023-03-11T05:47:46.068Z,5.03
2023-03-11T05:50:15.210Z,8.88
2023-03-11T05:52:43.360Z,4.47
2023-03-11T05:55:12.523Z,5.53
2023-03-11T05:57:40.599Z,6.07
2023-03-11T06:00:12.603Z,5.53
2023-03-11T06:02:41.738Z,2.33
2023-03-11T06:05:13.394Z,1.77
2023-03-11T06:07:42.318Z,1.33
2023-03-11T06:10:11.003Z,1.87
2023-03-11T06:12:38.890Z,2.70
2023-03-11T06:17:36.724Z,1.35
2023-03-11T06:20:06.279Z,2.40
2023-03-11T06:22:34.310Z,2.40
2023-03-11T06:25:02.274Z,2.07
2023-03-11T06:27:31.073Z,3.40
2023-03-11T06:29:58.906Z,2.03
2023-03-11T06:32:27.324Z,2.33
2023-03-11T06:34:54.665Z,2.13
2023-03-11T06:37:23.987Z,1.30
2023-03-11T06:39:55.616Z,1.63
2023-03-11T06:42:26.922Z,3.40
2023-03-11T06:44:55.122Z,2.27
2023-03-11T06:47:23.024Z,1.63
2023-03-11T06:49:51.484Z,0.80
2023-03-11T06:52:20.132Z,1.20
2023-03-11T06:54:47.575Z,0.80
2023-03-11T06:57:17.058Z,1.17
2023-03-11T06:59:45.780Z,1.60
2023-03-11T07:02:15.930Z,2.92
2023-03-11T07:07:11.263Z,3.23
2023-03-11T07:09:39.202Z,1.00
2023-03-11T07:12:07.412Z,4.30
2023-03-11T07:14:35.380Z,5.47
2023-03-11T07:17:02.920Z,3.00
2023-03-11T07:19:31.532Z,5.68
2023-03-11T07:21:59.206Z,2.47
2023-03-11T07:24:26.825Z,3.33
2023-03-11T07:26:54.202Z,8.00
2023-03-11T07:29:21.827Z,3.30
2023-03-11T07:31:49.702Z,2.67
2023-03-11T07:34:17.254Z,2.93
2023-03-11T07:36:45.346Z,3.20
2023-03-11T07:39:17.937Z,4.67
2023-03-11T07:41:46.574Z,3.83
2023-03-11T07:44:15.905Z,6.10
2023-03-11T07:46:43.797Z,8.17
2023-03-11T07:49:12.049Z,3.73
2023-03-11T07:51:44.174Z,3.30
2023-03-11T07:54:13.444Z,5.77
2023-03-11T07:56:41.506Z,4.97
2023-03-11T07:59:09.014Z,1.13
2023-03-11T08:01:36.862Z,1.73
2023-03-11T08:04:06.873Z,1.73
2023-03-11T08:06:36.410Z,2.93
2023-03-11T08:09:07.539Z,1.33
2023-03-11T08:11:36.275Z,1.67
2023-03-11T08:14:04.450Z,1.95
2023-03-11T08:16:32.026Z,2.07
2023-03-11T08:18:59.803Z,1.30
2023-03-11T08:21:32.387Z,0.73
2023-03-11T08:24:02.999Z,1.83
2023-03-11T08:26:32.309Z,3.27
2023-03-11T08:29:00.229Z,1.50
2023-03-11T08:31:31.428Z,2.63
2023-03-11T08:34:06.342Z,2.77
2023-03-11T08:36:34.327Z,3.23
2023-03-11T08:39:01.791Z,3.17
2023-03-11T08:41:29.479Z,1.70
2023-03-11T08:43:57.838Z,1.10
2023-03-11T08:46:28.758Z,1.97
2023-03-11T08:49:00.774Z,1.87
2023-03-11T08:51:30.052Z,1.20
2023-03-11T08:53:58.280Z,1.63
2023-03-11T08:56:26.034Z,3.67
2023-03-11T08:58:53.573Z,4.80
2023-03-11T09:01:23.164Z,1.70
2023-03-11T09:03:50.895Z,3.92
2023-03-11T09:06:18.797Z,2.40
2023-03-11T09:08:48.948Z,3.08
2023-03-11T09:11:18.562Z,3.03
2023-03-11T09:13:46.877Z,1.73
2023-03-11T09:16:17.477Z,1.60
2023-03-11T09:18:45.601Z,1.77
2023-03-11T09:21:14.501Z,1.98
2023-03-11T09:23:44.290Z,3.45
2023-03-11T09:26:13.666Z,3.17
2023-03-11T09:28:42.264Z,5.12
2023-03-11T09:31:12.895Z,1.52
2023-03-11T09:33:43.099Z,1.10
2023-03-11T09:36:15.028Z,1.90
2023-03-11T09:38:42.892Z,2.73
2023-03-11T09:41:40.012Z,4.47
2023-03-11T09:44:26.958Z,8.47
2023-03-11T09:47:24.448Z,2.40
2023-03-11T09:50:13.246Z,3.60
2023-03-11T09:52:50.686Z,5.37
2023-03-11T09:55:50.834Z,4.20
2023-03-11T09:58:50.766Z,3.93
2023-03-11T10:01:30.370Z,6.37
2023-03-11T10:04:04.394Z,2.77
2023-03-11T10:06:32.200Z,2.27
2023-03-11T10:09:22.708Z,2.60
2023-03-11T10:11:55.568Z,1.60
2023-03-11T10:14:32.549Z,2.70
2023-03-11T10:17:05.397Z,1.63
2023-03-11T10:19:52.377Z,2.43
2023-03-11T10:22:51.908Z,2.13
2023-03-11T10:25:28.909Z,1.93
2023-03-11T10:28:05.630Z,1.33
2023-03-11T10:30:48.058Z,2.53
2023-03-11T10:33:28.385Z,2.87
2023-03-11T10:36:01.972Z,2.17
2023-03-11T10:38:35.390Z,4.40
2023-03-11T10:41:18.492Z,3.30
2023-03-11T10:43:54.933Z,1.70
2023-03-11T10:46:28.116Z,3.63
2023-03-11T10:48:55.752Z,0.97
2023-03-11T10:51:27.138Z,4.10
2023-03-11T10:53:59.819Z,2.77
2023-03-11T10:56:55.591Z,4.23
2023-03-11T10:59:26.391Z,3.27
2023-03-11T11:01:59.536Z,3.07
2023-03-11T11:04:36.371Z,8.73
2023-03-11T11:07:30.867Z,2.83
2023-03-11T11:10:27.982Z,4.53
2023-03-11T11:13:14.026Z,2.30
2023-03-11T11:15:51.851Z,5.80
2023-03-11T11:18:31.620Z,4.87
2023-03-11T11:21:08.280Z,2.53
2023-03-11T11:23:46.861Z,3.87
2023-03-11T11:26:21.988Z,4.62
2023-03-11T11:29:10.865Z,2.53
2023-03-11T11:31:48.012Z,5.15
2023-03-11T11:34:28.496Z,2.13
2023-03-11T11:36:59.362Z,2.23
2023-03-11T11:39:32.461Z,2.30
2023-03-11T11:42:01.998Z,2.70
2023-03-11T11:44:35.001Z,2.58
2023-03-11T11:47:21.896Z,3.93
2023-03-11T11:49:56.045Z,4.73
2023-03-11T11:52:30.917Z,2.30
2023-03-11T11:55:20.576Z,2.07
2023-03-11T11:57:48.974Z,1.70
2023-03-11T12:00:24.484Z,5.12
2023-03-11T12:03:17.964Z,5.60
2023-03-11T12:06:12.598Z,3.03
2023-03-11T12:08:56.398Z,3.17
2023-03-11T12:11:30.570Z,2.60
2023-03-11T12:14:31.109Z,3.77
2023-03-11T12:17:04.345Z,6.00
2023-03-11T12:19:52.022Z,2.90
2023-03-11T12:22:40.749Z,6.87
2023-03-11T12:25:22.296Z,26.83
2023-03-11T12:28:16.972Z,3.23
2023-03-11T12:30:49.050Z,2.20
2023-03-11T12:33:45.657Z,3.87
2023-03-11T12:36:34.668Z,3.83
2023-03-11T12:39:06.188Z,4.55
2023-03-11T12:41:42.294Z,3.90
2023-03-11T12:44:09.673Z,12.80
2023-03-11T12:47:02.623Z,4.83
2023-03-11T12:49:47.320Z,1.40
2023-03-11T12:52:14.973Z,2.77
2023-03-11T12:54:44.448Z,4.10
2023-03-11T12:57:20.356Z,4.00
2023-03-11T13:00:17.623Z,3.83
2023-03-11T13:02:56.808Z,3.40
2023-03-11T13:05:37.915Z,2.60
2023-03-11T13:08:19.550Z,2.43
2023-03-11T13:10:58.757Z,1.17
2023-03-11T13:13:39.781Z,3.77
2023-03-11T13:16:14.083Z,4.67
2023-03-11T13:18:43.999Z,1.93
2023-03-11T13:21:30.188Z,15.90
2023-03-11T13:24:19.642Z,3.03
2023-03-11T13:26:57.151Z,4.63
2023-03-11T13:29:49.501Z,2.43
2023-03-11T13:32:41.883Z,7.40
2023-03-11T13:35:21.528Z,6.70
2023-03-11T13:38:33.393Z,7.50
2023-03-11T13:41:03.417Z,4.63
2023-03-11T13:43:31.140Z,3.33
2023-03-11T13:46:03.930Z,4.13
2023-03-11T13:48:38.347Z,10.97
2023-03-11T13:51:14.415Z,9.03
2023-03-11T13:53:52.071Z,10.87
2023-03-11T13:56:26.227Z,14.50
2023-03-11T13:58:54.031Z,18.13
2023-03-11T14:01:21.673Z,7.50
2023-03-11T14:03:49.664Z,8.80
2023-03-11T14:06:20.014Z,16.63
2023-03-11T14:08:58.255Z,12.53
2023-03-11T14:11:29.471Z,5.87
2023-03-11T14:13:58.444Z,8.57
2023-03-11T14:16:44.216Z,11.40
2023-03-11T14:19:16.373Z,8.10
2023-03-11T14:21:50.156Z,4.63
2023-03-11T14:24:23.166Z,8.47
2023-03-11T14:26:55.976Z,14.47
2023-03-11T14:29:30.416Z,9.40
2023-03-11T14:31:58.126Z,12.13
2023-03-11T14:34:28.074Z,5.40
2023-03-11T14:36:58.792Z,3.37
2023-03-11T14:39:32.362Z,5.30
2023-03-11T14:42:19.016Z,6.43
2023-03-11T14:44:52.840Z,10.97
2023-03-11T14:47:31.693Z,11.67
2023-03-11T14:50:00.316Z,29.45
2023-03-11T14:52:39.774Z,12.80
2023-03-11T14:55:19.280Z,8.70
2023-03-11T15:00:28.385Z,5.50
2023-03-11T15:03:19.962Z,17.13
2023-03-11T15:05:52.363Z,9.30
2023-03-11T15:08:22.752Z,21.20
2023-03-11T15:11:08.851Z,43.73
2023-03-11T15:13:38.189Z,25.53
2023-03-11T15:16:20.460Z,35.37
2023-03-11T15:18:48.207Z,32.77
2023-03-11T15:21:18.481Z,22.17
2023-03-11T15:23:48.391Z,30.13
2023-03-11T15:26:24.892Z,25.07
2023-03-11T15:29:01.966Z,25.87
2023-03-11T15:31:36.215Z,38.77
2023-03-11T15:34:19.215Z,46.10
2023-03-11T15:36:50.660Z,42.07
2023-03-11T15:39:31.276Z,55.57
2023-03-11T15:42:08.967Z,29.97
2023-03-11T15:45:09.455Z,42.63
2023-03-11T15:47:38.357Z,17.30
2023-03-11T15:50:24.425Z,17.30
2023-03-11T15:52:55.140Z,13.87
2023-03-11T15:55:24.481Z,11.87
2023-03-11T15:58:02.637Z,9.73
2023-03-11T16:00:31.517Z,6.03
2023-03-11T16:02:59.225Z,13.33
2023-03-11T16:05:27.372Z,19.40
2023-03-11T16:07:55.227Z,13.73
2023-03-11T16:10:28.968Z,17.70
2023-03-11T16:12:56.389Z,13.37
2023-03-11T16:15:32.723Z,6.07
2023-03-11T16:18:02.480Z,10.73
2023-03-11T16:20:37.271Z,21.17
2023-03-11T16:23:05.253Z,25.17
2023-03-11T16:25:36.557Z,18.45
2023-03-11T16:28:04.630Z,5.20
2023-03-11T16:30:33.624Z,8.40
2023-03-11T16:33:04.442Z,3.10
2023-03-11T16:35:33.695Z,3.87
2023-03-11T16:38:02.609Z,4.68
2023-03-11T16:40:30.461Z,4.60
2023-03-11T16:43:01.967Z,5.77
2023-03-11T16:45:29.915Z,6.67
2023-03-11T16:47:57.469Z,8.33
2023-03-11T16:50:25.124Z,9.33
2023-03-11T16:52:54.086Z,6.47
2023-03-11T16:55:21.638Z,11.88
2023-03-11T16:57:49.363Z,7.17
2023-03-11T17:00:18.352Z,5.17
2023-03-11T17:02:45.727Z,7.32
2023-03-11T17:05:13.343Z,5.37
2023-03-11T17:07:41.565Z,18.80
2023-03-11T17:10:11.933Z,5.80
2023-03-11T17:12:39.288Z,8.17
2023-03-11T17:15:08.036Z,10.93
2023-03-11T17:17:35.851Z,6.72
2023-03-11T17:20:06.530Z,7.90
2023-03-11T17:22:35.237Z,10.00
2023-03-11T17:25:03.106Z,8.33
2023-03-11T17:27:32.838Z,6.83
2023-03-11T17:30:02.438Z,4.60
2023-03-11T17:32:30.423Z,4.00
2023-03-11T17:34:57.924Z,4.33
2023-03-11T17:37:25.684Z,3.50
2023-03-11T17:39:53.310Z,5.90
2023-03-11T17:42:20.794Z,5.23
2023-03-11T17:44:51.793Z,6.83
2023-03-11T17:47:20.609Z,4.27
2023-03-11T17:49:49.272Z,9.40
2023-03-11T17:52:16.651Z,21.83
2023-03-11T17:54:44.743Z,6.50
2023-03-11T17:57:12.405Z,9.77
2023-03-11T17:59:39.821Z,9.30
2023-03-11T18:02:08.626Z,7.43
2023-03-11T18:07:04.347Z,5.83
2023-03-11T18:09:31.717Z,11.13
2023-03-11T18:12:00.208Z,5.50
2023-03-11T18:14:28.290Z,2.25
2023-03-11T18:16:55.713Z,3.80
2023-03-11T18:19:23.397Z,5.20
2023-03-11T18:21:50.696Z,2.67
2023-03-11T18:24:18.120Z,4.73
2023-03-11T18:26:45.859Z,4.50
2023-03-11T18:29:13.202Z,5.23
2023-03-11T18:31:40.651Z,6.13
2023-03-11T18:34:13.716Z,4.23
2023-03-11T18:36:42.230Z,3.97
2023-03-11T18:39:14.147Z,2.53
2023-03-11T18:41:42.982Z,4.23
2023-03-11T18:44:11.288Z,6.68
2023-03-11T18:46:42.673Z,2.87
2023-03-11T18:49:12.828Z,4.80
2023-03-11T18:51:41.549Z,7.67
2023-03-11T18:54:10.571Z,3.00
2023-03-11T18:56:40.479Z,5.13
2023-03-11T18:59:08.790Z,3.00
2023-03-11T19:01:36.182Z,2.97
2023-03-11T19:04:03.959Z,2.27
2023-03-11T19:06:31.408Z,4.67
2023-03-11T19:08:58.945Z,3.27
2023-03-11T19:11:27.212Z,3.70
2023-03-11T19:13:55.101Z,3.93
2023-03-11T19:16:24.991Z,3.80
2023-03-11T19:18:55.431Z,2.40
2023-03-11T19:21:24.069Z,6.43
2023-03-11T19:23:55.305Z,4.33
2023-03-11T19:26:41.538Z,3.63
2023-03-11T19:29:11.636Z,3.40
2023-03-11T19:31:39.481Z,15.03
2023-03-11T19:34:06.848Z,9.53
2023-03-11T19:36:34.247Z,6.17
2023-03-11T19:39:01.973Z,6.30
2023-03-11T19:41:29.397Z,2.50
2023-03-11T19:43:56.858Z,2.73
2023-03-11T19:46:24.714Z,3.77
2023-03-11T19:48:56.659Z,2.00
2023-03-11T19:51:28.458Z,2.67
2023-03-11T19:53:58.079Z,2.07
2023-03-11T19:56:27.795Z,2.27
2023-03-11T20:01:25.514Z,1.07
2023-03-11T20:03:53.294Z,3.83
2023-03-11T20:06:23.012Z,2.90
2023-03-11T20:08:50.598Z,1.60
2023-03-11T20:11:18.509Z,2.00
2023-03-11T20:13:45.893Z,3.33
2023-03-11T20:16:18.485Z,2.47
2023-03-11T20:18:51.622Z,2.63
2023-03-11T20:21:19.266Z,2.83
2023-03-11T20:23:49.156Z,1.20
2023-03-11T20:26:18.719Z,2.67
2023-03-11T20:28:46.287Z,3.07
2023-03-11T20:31:20.010Z,3.30
2023-03-11T20:33:49.069Z,2.87
2023-03-11T20:36:23.621Z,3.25
2023-03-11T20:38:52.895Z,3.33
2023-03-11T20:41:23.402Z,1.53
2023-03-11T20:43:55.992Z,1.13
2023-03-11T20:46:23.913Z,3.80
2023-03-11T20:48:51.846Z,1.47
2023-03-11T20:51:20.923Z,1.53
2023-03-11T20:53:49.189Z,6.97
2023-03-11T20:56:21.602Z,5.07
2023-03-11T20:58:53.130Z,74.57
2023-03-11T21:01:24.128Z,80.83
2023-03-11T21:03:57.578Z,22.93
2023-03-11T21:06:31.399Z,7.93
2023-03-11T21:09:01.740Z,5.43
2023-03-11T21:11:29.561Z,5.37
2023-03-11T21:13:57.211Z,3.33
2023-03-11T21:16:27.057Z,10.83
2023-03-11T21:18:54.998Z,10.03
2023-03-11T21:21:22.656Z,3.80
2023-03-11T21:23:50.643Z,5.07
2023-03-11T21:26:18.651Z,2.07
2023-03-11T21:28:47.182Z,1.23
2023-03-11T21:31:19.505Z,3.90
2023-03-11T21:33:47.690Z,3.67
2023-03-11T21:36:17.865Z,2.92
2023-03-11T21:38:47.827Z,3.63
2023-03-11T21:41:25.266Z,1.30
2023-03-11T21:43:54.293Z,1.90
2023-03-11T21:48:54.432Z,2.27
2023-03-11T21:51:22.992Z,2.77
2023-03-11T21:53:50.705Z,2.53
2023-03-11T21:56:18.342Z,2.83
2023-03-11T21:58:46.442Z,3.07
2023-03-11T22:01:14.223Z,4.40
2023-03-11T22:03:42.270Z,6.90
2023-03-11T22:06:12.354Z,5.83
2023-03-11T22:08:40.987Z,6.40
2023-03-11T22:11:18.013Z,7.87
2023-03-11T22:13:47.202Z,9.40
2023-03-11T22:16:15.738Z,3.90
2023-03-11T22:18:43.691Z,3.37
2023-03-11T22:21:11.607Z,2.60
2023-03-11T22:23:39.420Z,3.17
2023-03-11T22:26:07.040Z,2.60
2023-03-11T22:28:34.769Z,5.20
2023-03-11T22:31:07.462Z,4.50
2023-03-11T22:33:35.428Z,4.20
2023-03-11T22:36:04.989Z,4.57
2023-03-11T22:38:34.316Z,4.62
2023-03-11T22:43:31.740Z,2.60
2023-03-11T22:46:02.254Z,5.68
2023-03-11T22:48:29.886Z,2.70
2023-03-11T22:50:57.640Z,2.70
2023-03-11T22:53:25.192Z,1.90
2023-03-11T22:55:53.097Z,4.53
2023-03-11T22:58:21.136Z,1.90
2023-03-11T23:00:48.660Z,5.33
2023-03-11T23:03:16.722Z,8.13
2023-03-11T23:05:45.993Z,1.83
2023-03-11T23:08:16.522Z,5.35
2023-03-11T23:10:47.141Z,4.23
2023-03-11T23:13:14.900Z,5.00
2023-03-11T23:15:47.220Z,6.03
2023-03-11T23:18:16.368Z,12.20
2023-03-11T23:20:44.493Z,11.73
2023-03-11T23:23:12.594Z,6.63
2023-03-11T23:25:43.351Z,10.27
2023-03-11T23:28:10.589Z,9.33
2023-03-11T23:30:40.244Z,7.93
2023-03-11T23:33:08.038Z,6.47
2023-03-11T23:35:41.498Z,9.87
2023-03-11T23:38:10.467Z,9.07
2023-03-11T23:40:40.912Z,11.05
2023-03-11T23:43:08.641Z,8.10
2023-03-11T23:45:35.874Z,7.57
2023-03-11T23:48:03.545Z,6.83
2023-03-11T23:50:31.247Z,6.80
2023-03-11T23:52:58.639Z,6.00
2023-03-11T23:55:25.916Z,8.83
2023-03-11T23:57:53.935Z,8.67
