createdAt,value
2023-03-16T00:00:20.301Z,0
2023-03-16T00:05:43.082Z,0
2023-03-16T00:11:58.538Z,0
2023-03-16T00:17:21.226Z,0
2023-03-16T00:22:52.822Z,0
2023-03-16T00:28:15.082Z,0
2023-03-16T00:33:40.785Z,0
2023-03-16T00:39:06.518Z,0
2023-03-16T00:44:28.940Z,0
2023-03-16T00:49:54.329Z,0
2023-03-16T00:55:19.739Z,0
2023-03-16T01:00:42.064Z,0
2023-03-16T01:06:09.808Z,0
2023-03-16T01:11:32.470Z,0
2023-03-16T01:22:20.260Z,0
2023-03-16T01:27:42.908Z,0
2023-03-16T01:33:05.407Z,0
2023-03-16T01:38:28.446Z,0
2023-03-16T01:43:54.405Z,0
2023-03-16T01:49:19.229Z,0
2023-03-16T01:54:41.798Z,0
2023-03-16T02:00:05.154Z,0
2023-03-16T02:05:39.358Z,0
2023-03-16T02:11:01.805Z,0
2023-03-16T02:16:24.379Z,0
2023-03-16T02:21:47.030Z,0
2023-03-16T02:27:09.359Z,0
2023-03-16T02:32:32.306Z,0
2023-03-16T02:37:57.388Z,0
2023-03-16T02:43:19.977Z,0
2023-03-16T02:48:42.390Z,0
2023-03-16T02:54:04.844Z,0
2023-03-16T02:59:30.482Z,0
2023-03-16T03:04:56.027Z,0
2023-03-16T03:10:18.684Z,0
2023-03-16T03:15:44.505Z,0
2023-03-16T03:21:09.958Z,0
2023-03-16T03:26:32.554Z,0
2023-03-16T03:31:55.167Z,0
2023-03-16T03:37:20.759Z,0
2023-03-16T03:42:43.159Z,0
2023-03-16T03:48:05.916Z,0
2023-03-16T03:53:55.050Z,0
2023-03-16T03:59:17.652Z,0
2023-03-16T04:04:42.856Z,0
2023-03-16T04:10:11.160Z,0
2023-03-16T04:15:36.379Z,0
2023-03-16T04:20:58.982Z,0
2023-03-16T04:26:21.489Z,0
2023-03-16T04:31:46.668Z,0
2023-03-16T04:37:09.427Z,0
2023-03-16T04:42:34.289Z,0
2023-03-16T04:47:56.737Z,0
2023-03-16T04:53:37.829Z,0
2023-03-16T04:59:00.441Z,0
2023-03-16T05:42:42.663Z,0
2023-03-16T05:48:05.264Z,0
2023-03-16T05:53:27.558Z,0
2023-03-16T05:58:56.105Z,0
2023-03-16T06:04:28.372Z,0.1
2023-03-16T06:09:50.998Z,0.1
2023-03-16T06:15:13.462Z,0.1
2023-03-16T06:20:57.152Z,0.1
2023-03-16T06:26:19.760Z,0.1
2023-03-16T06:31:42.269Z,0.1
2023-03-16T06:37:10.846Z,0.2
2023-03-16T06:42:54.467Z,0.2
2023-03-16T06:48:16.979Z,0.3
2023-03-16T06:53:43.119Z,0.4
2023-03-16T06:59:05.817Z,0.5
2023-03-16T07:04:28.350Z,0.4
2023-03-16T07:09:50.971Z,0.3
2023-03-16T07:15:27.171Z,0.4
2023-03-16T07:20:55.633Z,0.4
2023-03-16T07:26:18.437Z,0.4
2023-03-16T07:31:41.155Z,0.4
2023-03-16T07:37:03.765Z,0.5
2023-03-16T07:42:29.104Z,0.5
2023-03-16T07:47:51.851Z,0.5
2023-03-16T07:53:22.965Z,0.6
2023-03-16T07:58:45.426Z,0.5
2023-03-16T08:04:08.246Z,0.5
2023-03-16T08:09:31.103Z,0.6
2023-03-16T08:14:56.401Z,0.8
2023-03-16T08:20:21.315Z,1
2023-03-16T08:25:44.008Z,0.9
2023-03-16T08:31:06.678Z,0.8
2023-03-16T08:36:29.792Z,1.1
2023-03-16T08:41:52.617Z,1.2
2023-03-16T08:47:15.561Z,1.2
2023-03-16T08:52:38.133Z,1
2023-03-16T08:58:00.489Z,0.9
2023-03-16T09:03:23.071Z,0.9
2023-03-16T09:08:46.004Z,1.1
2023-03-16T09:14:32.500Z,1.4
2023-03-16T09:20:00.977Z,1.3
2023-03-16T09:26:04.516Z,1.4
2023-03-16T09:31:27.230Z,1.7
2023-03-16T09:36:53.311Z,1.8
2023-03-16T09:42:19.584Z,2.3
2023-03-16T09:47:42.174Z,2.9
2023-03-16T09:53:06.300Z,3.8
2023-03-16T09:58:29.506Z,2.8
2023-03-16T10:04:01.738Z,4.5
2023-03-16T10:09:24.978Z,3.2
2023-03-16T10:14:51.986Z,2.3
2023-03-16T10:20:18.271Z,2.6
2023-03-16T10:25:58.436Z,2.6
2023-03-16T10:31:20.585Z,3.9
2023-03-16T10:36:54.530Z,2.9
2023-03-16T10:42:19.066Z,5.4
2023-03-16T10:48:06.853Z,2.4
2023-03-16T10:53:29.097Z,3.5
2023-03-16T10:59:01.430Z,4.9
2023-03-16T11:04:24.920Z,4.3
2023-03-16T11:09:47.587Z,4.3
2023-03-16T11:15:20.059Z,3.6
2023-03-16T11:20:48.259Z,1.8
2023-03-16T11:26:10.066Z,1.8
2023-03-16T11:31:40.028Z,1.7
2023-03-16T11:37:02.844Z,2.3
2023-03-16T11:42:28.237Z,2.9
2023-03-16T11:47:51.913Z,4.5
2023-03-16T11:53:15.756Z,5.2
2023-03-16T11:58:39.720Z,5.4
2023-03-16T12:04:02.141Z,3.2
2023-03-16T12:09:24.994Z,2.9
2023-03-16T12:14:46.979Z,3
2023-03-16T12:20:09.597Z,3
2023-03-16T12:25:32.434Z,3.5
2023-03-16T12:30:55.339Z,2.9
2023-03-16T12:36:20.435Z,2.6
2023-03-16T12:41:43.015Z,2.9
2023-03-16T12:47:06.101Z,2.8
2023-03-16T12:52:29.237Z,2.6
2023-03-16T12:57:55.604Z,2.9
2023-03-16T13:03:19.289Z,3.7
2023-03-16T13:08:42.705Z,4.4
2023-03-16T13:14:09.109Z,4.4
2023-03-16T13:19:32.031Z,3.6
2023-03-16T13:24:54.907Z,3.6
2023-03-16T13:30:17.712Z,3.8
2023-03-16T13:35:40.986Z,3.9
2023-03-16T13:41:12.694Z,3
2023-03-16T13:46:52.825Z,4.2
2023-03-16T13:52:15.832Z,4.1
2023-03-16T13:57:41.225Z,3.5
2023-03-16T14:03:09.489Z,2.9
2023-03-16T14:08:32.462Z,3.1
2023-03-16T14:13:56.346Z,3.2
2023-03-16T14:19:18.638Z,2.6
2023-03-16T14:24:40.920Z,1.9
2023-03-16T14:30:04.060Z,2.8
2023-03-16T14:35:26.716Z,2.2
2023-03-16T14:40:50.206Z,2.4
2023-03-16T14:46:13.539Z,2.8
2023-03-16T14:51:36.715Z,2.8
2023-03-16T14:56:59.261Z,2.1
2023-03-16T15:02:21.771Z,2.6
2023-03-16T15:07:47.996Z,2.4
2023-03-16T15:13:10.070Z,1.1
2023-03-16T15:19:15.948Z,0.6
2023-03-16T15:24:37.928Z,0.6
2023-03-16T15:30:00.330Z,0.6
2023-03-16T15:35:22.654Z,0.6
2023-03-16T15:40:48.245Z,0.6
2023-03-16T15:46:10.556Z,0.5
2023-03-16T15:51:33.095Z,0.6
2023-03-16T15:56:58.237Z,0.7
2023-03-16T16:02:20.803Z,0.6
2023-03-16T16:07:46.106Z,0.6
2023-03-16T16:13:08.398Z,0.5
2023-03-16T16:18:31.010Z,0.5
2023-03-16T16:23:57.537Z,0.5
2023-03-16T16:29:27.663Z,0.5
2023-03-16T16:35:01.866Z,0.4
2023-03-16T16:40:27.861Z,0.4
2023-03-16T16:45:50.804Z,0.4
2023-03-16T16:51:13.757Z,0.3
2023-03-16T16:56:35.961Z,0.3
2023-03-16T17:02:00.747Z,0.2
2023-03-16T17:07:23.065Z,0.2
2023-03-16T17:14:03.901Z,0.1
2023-03-16T17:19:26.200Z,0.1
2023-03-16T17:24:51.232Z,0.1
2023-03-16T17:30:13.350Z,0.1
2023-03-16T17:35:38.359Z,0
2023-03-16T17:41:01.317Z,0
2023-03-16T17:46:23.793Z,0
2023-03-16T17:51:46.560Z,0
2023-03-16T17:57:09.085Z,0
2023-03-16T18:02:31.592Z,0
2023-03-16T18:07:59.819Z,0
2023-03-16T18:13:22.731Z,0
2023-03-16T18:18:56.859Z,0
2023-03-16T18:24:19.547Z,0
2023-03-16T18:29:50.708Z,0
2023-03-16T18:35:13.525Z,0
2023-03-16T18:40:35.905Z,0
2023-03-16T18:45:58.423Z,0
2023-03-16T18:51:20.927Z,0
2023-03-16T18:56:52.183Z,0
2023-03-16T19:02:14.806Z,0
2023-03-16T19:07:37.438Z,0
2023-03-16T19:13:00.519Z,0
2023-03-16T19:18:26.741Z,0
2023-03-16T19:23:50.179Z,0
2023-03-16T19:29:13.258Z,0
2023-03-16T19:39:48.555Z,0
2023-03-16T19:45:10.943Z,0
2023-03-16T19:50:39.526Z,0
2023-03-16T19:56:02.239Z,0
2023-03-16T20:01:24.859Z,0
2023-03-16T20:06:49.928Z,0
2023-03-16T20:12:14.998Z,0
2023-03-16T20:17:37.718Z,0
2023-03-16T20:23:00.364Z,0
2023-03-16T20:28:33.444Z,0
2023-03-16T20:33:55.893Z,0
2023-03-16T20:39:21.223Z,0
2023-03-16T20:44:46.340Z,0
2023-03-16T20:50:08.879Z,0
2023-03-16T20:55:32.170Z,0
2023-03-16T21:00:55.008Z,0
2023-03-16T21:06:26.847Z,0
2023-03-16T21:11:49.335Z,0
2023-03-16T21:17:11.808Z,0
2023-03-16T21:22:37.891Z,0
2023-03-16T21:28:00.590Z,0
2023-03-16T21:33:22.972Z,0
2023-03-16T21:38:45.600Z,0
2023-03-16T21:44:11.548Z,0
2023-03-16T21:49:33.987Z,0
2023-03-16T21:54:56.441Z,0
2023-03-16T22:00:20.329Z,0
2023-03-16T22:05:43.001Z,0
2023-03-16T22:11:05.509Z,0
2023-03-16T22:16:28.214Z,0
2023-03-16T22:21:51.199Z,0
2023-03-16T22:27:14.150Z,0
2023-03-16T22:32:36.972Z,0
2023-03-16T22:37:59.982Z,0
2023-03-16T22:43:33.710Z,0
2023-03-16T22:48:56.052Z,0
2023-03-16T22:54:29.096Z,0
2023-03-16T23:00:00.139Z,0
2023-03-16T23:05:22.416Z,0
2023-03-16T23:10:45.110Z,0
2023-03-16T23:16:07.541Z,0
2023-03-16T23:21:30.000Z,0
2023-03-16T23:26:58.260Z,0
2023-03-16T23:32:23.599Z,0
2023-03-16T23:37:46.037Z,0
2023-03-16T23:43:08.993Z,0
2023-03-16T23:48:31.562Z,0
2023-03-16T23:54:11.125Z,0
