createdAt,value
2022-10-13T00:00:43.013Z,65.10
2022-10-13T00:03:10.426Z,65.10
2022-10-13T00:05:42.178Z,65.60
2022-10-13T00:08:09.354Z,65.20
2022-10-13T00:10:38.311Z,65.40
2022-10-13T00:13:06.088Z,65.40
2022-10-13T00:15:33.219Z,65.60
2022-10-13T00:18:00.070Z,65.80
2022-10-13T00:20:26.916Z,65.70
2022-10-13T00:22:53.682Z,66.10
2022-10-13T00:25:20.541Z,65.60
2022-10-13T00:27:47.367Z,66.00
2022-10-13T00:30:14.252Z,66.40
2022-10-13T00:32:41.105Z,66.30
2022-10-13T00:35:08.182Z,66.30
2022-10-13T00:37:35.022Z,65.90
2022-10-13T00:40:01.892Z,66.70
2022-10-13T00:42:28.787Z,66.40
2022-10-13T00:45:17.699Z,66.40
2022-10-13T00:47:50.145Z,66.30
2022-10-13T00:50:20.261Z,66.40
2022-10-13T00:52:49.562Z,66.70
2022-10-13T00:55:20.497Z,66.90
2022-10-13T00:57:55.205Z,67.00
2022-10-13T01:00:23.912Z,67.30
2022-10-13T01:02:51.339Z,67.10
2022-10-13T01:05:19.848Z,67.20
2022-10-13T01:07:49.224Z,67.40
2022-10-13T01:10:26.445Z,67.40
2022-10-13T01:13:07.888Z,67.60
2022-10-13T01:15:43.163Z,67.00
2022-10-13T01:18:18.900Z,67.40
2022-10-13T01:21:00.483Z,67.70
2022-10-13T01:23:30.031Z,67.40
2022-10-13T01:26:11.670Z,67.50
2022-10-13T01:28:52.930Z,67.30
2022-10-13T01:31:27.675Z,67.80
2022-10-13T01:33:58.906Z,67.20
2022-10-13T01:36:29.648Z,67.70
2022-10-13T01:39:12.355Z,67.60
2022-10-13T01:41:42.770Z,67.40
2022-10-13T01:44:20.972Z,68.00
2022-10-13T01:46:50.337Z,67.50
2022-10-13T01:49:20.571Z,67.80
2022-10-13T01:51:48.960Z,68.00
2022-10-13T01:54:15.862Z,68.00
2022-10-13T01:56:42.649Z,67.80
2022-10-13T01:59:14.266Z,68.00
2022-10-13T02:01:43.906Z,68.00
2022-10-13T02:04:40.819Z,67.70
2022-10-13T02:07:27.376Z,67.40
2022-10-13T02:09:57.136Z,67.60
2022-10-13T02:12:33.776Z,67.40
2022-10-13T02:15:02.511Z,67.50
2022-10-13T02:17:30.669Z,67.70
2022-10-13T02:19:58.037Z,67.10
2022-10-13T02:22:31.518Z,67.50
2022-10-13T02:24:58.305Z,67.30
2022-10-13T02:27:25.798Z,67.90
2022-10-13T02:29:56.018Z,67.50
2022-10-13T02:32:23.520Z,67.50
2022-10-13T02:34:50.963Z,67.20
2022-10-13T02:37:17.907Z,67.30
2022-10-13T02:39:44.721Z,67.40
2022-10-13T02:42:11.814Z,67.70
2022-10-13T02:44:40.155Z,67.30
2022-10-13T02:47:06.913Z,67.60
2022-10-13T02:49:33.728Z,67.20
2022-10-13T02:52:00.568Z,67.30
2022-10-13T02:54:27.556Z,67.40
2022-10-13T02:56:54.446Z,67.40
2022-10-13T02:59:21.282Z,67.50
2022-10-13T03:01:48.067Z,67.50
2022-10-13T03:04:14.864Z,67.70
2022-10-13T03:06:41.604Z,67.50
2022-10-13T03:09:08.471Z,67.60
2022-10-13T03:11:35.410Z,67.30
2022-10-13T03:14:02.201Z,65.80
2022-10-13T03:16:29.046Z,66.10
2022-10-13T03:18:56.153Z,66.00
2022-10-13T03:21:22.989Z,66.90
2022-10-13T03:23:49.875Z,66.90
2022-10-13T03:26:16.772Z,66.30
2022-10-13T03:28:43.715Z,67.20
2022-10-13T03:31:12.093Z,66.90
2022-10-13T03:33:40.875Z,67.20
2022-10-13T03:36:07.902Z,66.50
2022-10-13T03:38:35.976Z,67.20
2022-10-13T03:41:10.989Z,66.70
2022-10-13T03:43:38.317Z,66.30
2022-10-13T03:46:06.518Z,65.50
2022-10-13T03:48:34.951Z,65.80
2022-10-13T03:51:09.235Z,65.60
2022-10-13T03:53:36.899Z,65.50
2022-10-13T03:56:05.305Z,65.50
2022-10-13T03:58:32.309Z,65.20
2022-10-13T04:01:04.979Z,65.70
2022-10-13T04:03:34.389Z,65.60
2022-10-13T04:06:02.744Z,65.80
2022-10-13T04:08:31.150Z,66.10
2022-10-13T04:11:03.062Z,66.30
2022-10-13T04:13:30.248Z,67.20
2022-10-13T04:16:01.270Z,65.80
2022-10-13T04:18:28.098Z,66.90
2022-10-13T04:20:54.853Z,67.10
2022-10-13T04:23:21.699Z,66.80
2022-10-13T04:25:48.538Z,67.10
2022-10-13T04:28:15.624Z,65.40
2022-10-13T04:30:45.838Z,64.80
2022-10-13T04:33:16.024Z,65.30
2022-10-13T04:35:43.022Z,62.90
2022-10-13T04:38:09.847Z,63.50
2022-10-13T04:40:36.617Z,63.50
2022-10-13T04:43:03.738Z,64.00
2022-10-13T04:45:31.056Z,62.10
2022-10-13T04:47:58.411Z,61.50
2022-10-13T04:50:25.210Z,60.60
2022-10-13T04:52:52.054Z,61.10
2022-10-13T04:55:18.938Z,61.00
2022-10-13T04:57:45.989Z,61.50
2022-10-13T05:00:13.336Z,61.70
2022-10-13T05:02:40.099Z,61.40
2022-10-13T05:05:07.396Z,61.20
2022-10-13T05:07:34.185Z,61.20
2022-10-13T05:10:01.220Z,63.10
2022-10-13T05:12:28.085Z,61.60
2022-10-13T05:14:55.029Z,61.70
2022-10-13T05:17:21.832Z,63.10
2022-10-13T05:19:49.678Z,62.80
2022-10-13T05:22:17.091Z,61.90
2022-10-13T05:24:44.065Z,63.60
2022-10-13T05:27:12.955Z,63.80
2022-10-13T05:29:40.614Z,62.80
2022-10-13T05:32:08.551Z,63.20
2022-10-13T05:34:35.581Z,64.10
2022-10-13T05:37:02.484Z,63.80
2022-10-13T05:39:29.270Z,64.00
2022-10-13T05:41:56.206Z,63.60
2022-10-13T05:44:22.999Z,64.00
2022-10-13T05:46:49.891Z,64.30
2022-10-13T05:49:17.050Z,64.50
2022-10-13T05:51:50.626Z,64.50
2022-10-13T05:54:56.107Z,64.90
2022-10-13T05:57:28.311Z,64.80
2022-10-13T06:00:19.469Z,65.30
2022-10-13T06:02:55.029Z,65.20
2022-10-13T06:05:24.490Z,65.80
2022-10-13T06:07:51.594Z,66.00
2022-10-13T06:10:18.718Z,66.30
2022-10-13T06:12:45.503Z,66.30
2022-10-13T06:15:12.363Z,66.70
2022-10-13T06:17:39.676Z,66.90
2022-10-13T06:20:07.959Z,67.20
2022-10-13T06:22:36.141Z,67.20
2022-10-13T06:25:04.827Z,67.30
2022-10-13T06:27:32.065Z,67.50
2022-10-13T06:29:59.325Z,67.70
2022-10-13T06:32:26.131Z,67.60
2022-10-13T06:34:53.136Z,67.80
2022-10-13T06:37:24.664Z,68.10
2022-10-13T06:39:53.886Z,68.20
2022-10-13T06:42:21.282Z,68.20
2022-10-13T06:44:48.378Z,68.40
2022-10-13T06:47:15.772Z,68.60
2022-10-13T06:49:42.646Z,68.60
2022-10-13T06:52:09.478Z,69.10
2022-10-13T06:54:36.274Z,68.60
2022-10-13T06:57:06.257Z,68.70
2022-10-13T06:59:33.259Z,68.30
2022-10-13T07:02:00.040Z,68.20
2022-10-13T07:04:28.237Z,68.30
2022-10-13T07:06:55.215Z,68.50
2022-10-13T07:09:22.027Z,68.10
2022-10-13T07:11:50.163Z,68.30
2022-10-13T07:14:16.969Z,68.40
2022-10-13T07:16:43.824Z,68.30
2022-10-13T07:19:10.676Z,68.30
2022-10-13T07:21:37.436Z,68.10
2022-10-13T07:24:04.478Z,68.30
2022-10-13T07:26:33.919Z,68.30
2022-10-13T07:29:00.932Z,68.70
2022-10-13T07:31:28.043Z,68.20
2022-10-13T07:33:57.075Z,68.90
2022-10-13T07:36:24.058Z,68.70
2022-10-13T07:38:50.930Z,69.00
2022-10-13T07:41:18.038Z,69.10
2022-10-13T07:43:44.968Z,69.40
2022-10-13T07:46:14.135Z,69.40
2022-10-13T07:48:41.336Z,69.80
2022-10-13T07:51:10.840Z,69.60
2022-10-13T07:53:38.285Z,69.70
2022-10-13T07:56:07.564Z,69.50
2022-10-13T07:58:37.861Z,70.00
2022-10-13T08:01:05.822Z,69.90
2022-10-13T08:03:32.989Z,70.10
2022-10-13T08:06:01.459Z,69.20
2022-10-13T08:08:29.129Z,69.10
2022-10-13T08:11:05.261Z,68.50
2022-10-13T08:13:33.036Z,68.00
2022-10-13T08:16:01.442Z,68.30
2022-10-13T08:18:29.424Z,68.10
2022-10-13T08:21:23.903Z,67.60
2022-10-13T08:23:46.600Z,67.40
2022-10-13T08:26:26.410Z,67.10
2022-10-13T08:31:40.758Z,65.50
2022-10-13T08:34:08.657Z,65.40
2022-10-13T08:36:35.895Z,65.40
2022-10-13T08:39:02.878Z,65.00
2022-10-13T08:41:37.838Z,64.60
2022-10-13T08:44:59.243Z,64.80
2022-10-13T08:47:19.803Z,64.90
2022-10-13T08:49:46.902Z,63.70
2022-10-13T08:52:22.140Z,63.90
2022-10-13T08:54:50.466Z,63.60
2022-10-13T08:57:18.384Z,63.50
2022-10-13T08:59:46.124Z,63.50
2022-10-13T09:02:21.735Z,63.40
2022-10-13T09:04:50.875Z,63.70
2022-10-13T09:07:19.478Z,63.10
2022-10-13T09:09:51.968Z,62.80
2022-10-13T09:12:24.135Z,62.10
2022-10-13T09:15:02.957Z,61.60
2022-10-13T09:17:31.183Z,61.90
2022-10-13T09:20:04.086Z,62.40
2022-10-13T09:22:32.748Z,62.40
2022-10-13T09:25:11.126Z,62.20
2022-10-13T09:27:51.592Z,62.10
2022-10-13T09:30:27.312Z,62.00
2022-10-13T09:33:24.212Z,61.90
2022-10-13T09:35:56.986Z,61.70
2022-10-13T09:38:25.948Z,61.60
2022-10-13T09:41:03.769Z,61.60
2022-10-13T09:43:36.420Z,60.00
2022-10-13T09:46:20.443Z,59.90
2022-10-13T09:48:54.117Z,58.70
2022-10-13T09:51:44.873Z,59.10
2022-10-13T09:54:42.572Z,58.80
2022-10-13T09:57:15.596Z,58.50
2022-10-13T09:59:51.830Z,58.50
2022-10-13T10:02:26.573Z,58.60
2022-10-13T10:04:56.764Z,57.70
2022-10-13T10:07:32.941Z,56.80
2022-10-13T10:10:24.485Z,55.90
2022-10-13T10:12:51.606Z,55.50
2022-10-13T10:15:28.810Z,55.10
2022-10-13T10:18:07.153Z,54.70
2022-10-13T10:20:46.915Z,54.30
2022-10-13T10:23:34.143Z,54.70
2022-10-13T10:26:44.813Z,53.90
2022-10-13T10:29:23.720Z,53.80
2022-10-13T10:32:08.794Z,52.50
2022-10-13T10:34:45.381Z,53.10
2022-10-13T10:37:21.135Z,53.00
2022-10-13T10:40:11.843Z,52.70
2022-10-13T10:42:57.781Z,53.60
2022-10-13T10:45:34.207Z,53.10
2022-10-13T10:48:06.980Z,51.70
2022-10-13T10:50:35.000Z,49.60
2022-10-13T10:53:21.914Z,48.00
2022-10-13T10:55:48.792Z,49.10
2022-10-13T10:58:28.006Z,47.50
2022-10-13T11:01:14.854Z,46.20
2022-10-13T11:04:15.469Z,46.10
2022-10-13T11:06:42.310Z,46.40
2022-10-13T11:09:11.793Z,46.70
2022-10-13T11:11:42.928Z,46.90
2022-10-13T11:14:09.662Z,45.40
2022-10-13T11:16:40.195Z,45.00
2022-10-13T11:19:13.179Z,45.50
2022-10-13T11:21:55.280Z,44.90
2022-10-13T11:24:52.175Z,45.30
2022-10-13T11:27:35.314Z,45.70
2022-10-13T11:30:02.809Z,46.00
2022-10-13T11:32:35.695Z,44.60
2022-10-13T11:35:02.477Z,45.10
2022-10-13T11:38:05.699Z,45.20
2022-10-13T11:40:55.401Z,45.50
2022-10-13T11:43:28.694Z,46.00
2022-10-13T11:46:19.638Z,45.60
2022-10-13T11:49:18.531Z,45.80
2022-10-13T11:52:03.233Z,45.60
2022-10-13T11:54:37.840Z,45.90
2022-10-13T11:57:19.161Z,46.10
2022-10-13T11:59:48.667Z,46.10
2022-10-13T12:02:19.130Z,45.90
2022-10-13T12:05:01.923Z,45.70
2022-10-13T12:07:36.961Z,45.70
2022-10-13T12:10:07.575Z,44.40
2022-10-13T12:12:34.765Z,45.10
2022-10-13T12:15:05.938Z,45.30
2022-10-13T12:17:40.868Z,43.80
2022-10-13T12:20:24.173Z,43.50
2022-10-13T12:22:52.253Z,44.60
2022-10-13T12:25:25.716Z,43.80
2022-10-13T12:27:56.003Z,44.70
2022-10-13T12:30:30.734Z,43.90
2022-10-13T12:32:59.804Z,44.20
2022-10-13T12:35:29.460Z,43.90
2022-10-13T12:37:57.919Z,43.40
2022-10-13T12:40:25.948Z,43.50
2022-10-13T12:42:53.275Z,43.10
2022-10-13T12:45:23.851Z,43.40
2022-10-13T12:47:53.476Z,43.20
2022-10-13T12:50:29.087Z,42.80
2022-10-13T12:53:13.308Z,42.70
2022-10-13T12:55:59.160Z,42.60
2022-10-13T12:58:32.440Z,43.30
2022-10-13T13:01:13.413Z,43.10
2022-10-13T13:03:43.355Z,43.10
2022-10-13T13:06:30.408Z,42.60
2022-10-13T13:09:12.599Z,42.70
2022-10-13T13:11:39.645Z,42.40
2022-10-13T13:14:37.062Z,41.90
2022-10-13T13:17:38.866Z,42.40
2022-10-13T13:20:29.268Z,42.10
2022-10-13T13:22:56.315Z,42.40
2022-10-13T13:25:23.790Z,42.20
2022-10-13T13:27:51.167Z,41.70
2022-10-13T13:30:21.239Z,42.00
2022-10-13T13:32:48.249Z,41.80
2022-10-13T13:35:15.205Z,42.20
2022-10-13T13:37:45.851Z,42.20
2022-10-13T13:40:18.612Z,42.40
2022-10-13T13:42:45.636Z,42.30
2022-10-13T13:45:17.162Z,42.50
2022-10-13T13:47:44.233Z,42.70
2022-10-13T13:50:21.155Z,42.40
2022-10-13T13:52:48.174Z,43.00
2022-10-13T13:55:15.133Z,42.80
2022-10-13T13:57:43.369Z,43.00
2022-10-13T14:00:13.173Z,43.50
2022-10-13T14:02:40.754Z,43.50
2022-10-13T14:05:07.919Z,42.80
2022-10-13T14:07:34.935Z,42.90
2022-10-13T14:10:02.589Z,42.90
2022-10-13T14:12:33.774Z,43.20
2022-10-13T14:15:00.999Z,43.20
2022-10-13T14:17:28.313Z,43.10
2022-10-13T14:19:55.501Z,42.80
2022-10-13T14:22:23.002Z,43.10
2022-10-13T14:24:50.175Z,43.30
2022-10-13T14:27:17.174Z,43.40
2022-10-13T14:29:44.298Z,43.40
2022-10-13T14:32:11.232Z,43.20
2022-10-13T14:34:39.591Z,43.30
2022-10-13T14:37:06.670Z,44.20
2022-10-13T14:39:33.500Z,44.30
2022-10-13T14:42:01.478Z,44.10
2022-10-13T14:44:28.303Z,44.80
2022-10-13T14:46:55.070Z,44.90
2022-10-13T14:49:21.927Z,44.60
2022-10-13T14:51:48.847Z,45.10
2022-10-13T14:54:15.628Z,45.00
2022-10-13T14:56:44.787Z,45.70
2022-10-13T14:59:12.474Z,45.70
2022-10-13T15:01:41.625Z,45.60
2022-10-13T15:04:08.795Z,45.90
2022-10-13T15:06:39.089Z,45.70
2022-10-13T15:09:06.994Z,45.90
2022-10-13T15:11:34.883Z,45.80
2022-10-13T15:14:01.803Z,45.90
2022-10-13T15:16:32.647Z,46.20
2022-10-13T15:18:59.836Z,46.00
2022-10-13T15:21:26.784Z,46.30
2022-10-13T15:23:53.591Z,46.00
2022-10-13T15:26:20.983Z,45.70
2022-10-13T15:28:50.675Z,45.90
2022-10-13T15:31:20.855Z,45.90
2022-10-13T15:33:51.626Z,46.40
2022-10-13T15:36:19.859Z,46.30
2022-10-13T15:38:47.139Z,46.40
2022-10-13T15:41:14.024Z,46.30
2022-10-13T15:43:40.998Z,46.10
2022-10-13T15:46:11.159Z,46.40
2022-10-13T15:48:38.898Z,46.30
2022-10-13T15:51:19.400Z,46.80
2022-10-13T15:53:47.254Z,46.50
2022-10-13T15:56:14.147Z,47.10
2022-10-13T15:58:41.295Z,46.90
2022-10-13T16:01:09.337Z,46.90
2022-10-13T16:03:36.850Z,47.10
2022-10-13T16:06:09.232Z,46.80
2022-10-13T16:08:37.713Z,46.90
2022-10-13T16:11:12.515Z,47.20
2022-10-13T16:13:40.522Z,47.60
2022-10-13T16:16:07.767Z,47.30
2022-10-13T16:18:36.935Z,47.70
2022-10-13T16:21:12.339Z,47.70
2022-10-13T16:23:42.697Z,48.30
2022-10-13T16:26:10.633Z,47.80
2022-10-13T16:28:37.889Z,48.30
2022-10-13T16:31:16.234Z,48.10
2022-10-13T16:33:44.621Z,48.10
2022-10-13T16:36:15.010Z,47.90
2022-10-13T16:38:43.412Z,48.50
2022-10-13T16:41:15.835Z,48.90
2022-10-13T16:43:43.591Z,48.70
2022-10-13T16:46:15.126Z,48.80
2022-10-13T16:48:43.907Z,49.10
2022-10-13T16:51:14.815Z,49.40
2022-10-13T16:53:41.961Z,50.30
2022-10-13T16:56:09.559Z,50.30
2022-10-13T16:58:36.422Z,50.30
2022-10-13T17:01:06.329Z,50.60
2022-10-13T17:03:33.211Z,50.60
2022-10-13T17:06:00.060Z,51.10
2022-10-13T17:08:26.896Z,51.60
2022-10-13T17:10:57.970Z,51.60
2022-10-13T17:13:25.440Z,51.60
2022-10-13T17:15:53.463Z,51.70
2022-10-13T17:18:20.591Z,52.00
2022-10-13T17:20:55.127Z,52.30
2022-10-13T17:23:22.533Z,52.30
2022-10-13T17:25:49.525Z,52.70
2022-10-13T17:28:17.519Z,53.00
2022-10-13T17:30:44.927Z,54.30
2022-10-13T17:33:15.349Z,54.50
2022-10-13T17:35:42.097Z,54.30
2022-10-13T17:38:09.009Z,54.60
2022-10-13T17:40:36.594Z,54.50
2022-10-13T17:43:05.869Z,54.20
2022-10-13T17:45:32.927Z,54.60
2022-10-13T17:48:03.493Z,54.50
2022-10-13T17:50:30.573Z,54.70
2022-10-13T17:52:57.688Z,54.50
2022-10-13T17:55:24.432Z,54.00
2022-10-13T17:57:51.268Z,54.80
2022-10-13T18:00:18.288Z,54.30
2022-10-13T18:02:45.462Z,55.10
2022-10-13T18:05:12.553Z,55.20
2022-10-13T18:07:39.730Z,55.30
2022-10-13T18:10:07.058Z,55.30
2022-10-13T18:12:34.158Z,55.50
2022-10-13T18:15:00.914Z,55.30
2022-10-13T18:17:27.677Z,55.60
2022-10-13T18:19:54.510Z,56.20
2022-10-13T18:22:21.315Z,56.30
2022-10-13T18:24:48.087Z,56.30
2022-10-13T18:27:15.044Z,56.40
2022-10-13T18:29:42.549Z,56.30
2022-10-13T18:32:09.431Z,56.50
2022-10-13T18:34:36.707Z,56.10
2022-10-13T18:37:05.617Z,56.00
2022-10-13T18:39:34.458Z,56.50
2022-10-13T18:42:01.527Z,56.50
2022-10-13T18:44:28.580Z,56.40
2022-10-13T18:46:56.547Z,56.30
2022-10-13T18:49:30.937Z,56.30
2022-10-13T18:51:58.835Z,56.10
2022-10-13T18:54:26.941Z,56.10
2022-10-13T18:56:53.955Z,56.20
2022-10-13T18:59:20.912Z,55.90
2022-10-13T19:01:47.958Z,55.90
2022-10-13T19:04:16.841Z,56.20
2022-10-13T19:06:44.641Z,56.00
2022-10-13T19:09:14.059Z,56.60
2022-10-13T19:11:41.313Z,55.80
2022-10-13T19:14:11.895Z,55.70
2022-10-13T19:16:41.194Z,55.70
2022-10-13T19:19:09.347Z,56.00
2022-10-13T19:21:37.591Z,56.20
2022-10-13T19:24:04.765Z,56.10
2022-10-13T19:26:33.971Z,56.30
2022-10-13T19:29:13.084Z,56.40
2022-10-13T19:31:41.574Z,56.20
2022-10-13T19:34:09.564Z,57.10
2022-10-13T19:36:43.348Z,57.90
2022-10-13T19:39:15.208Z,57.90
2022-10-13T19:41:43.359Z,58.30
2022-10-13T19:44:10.295Z,59.30
2022-10-13T19:46:37.605Z,59.00
2022-10-13T19:49:05.639Z,59.10
2022-10-13T19:51:34.467Z,59.40
2022-10-13T19:54:01.572Z,59.50
2022-10-13T19:56:32.054Z,59.40
2022-10-13T19:58:59.538Z,59.90
2022-10-13T20:01:27.699Z,59.90
2022-10-13T20:03:54.699Z,60.00
2022-10-13T20:06:22.150Z,60.30
2022-10-13T20:08:49.585Z,60.20
2022-10-13T20:11:23.311Z,60.10
2022-10-13T20:13:50.607Z,59.90
2022-10-13T20:16:20.375Z,60.30
2022-10-13T20:18:55.633Z,60.40
2022-10-13T20:21:23.340Z,60.30
2022-10-13T20:23:50.758Z,60.20
2022-10-13T20:26:18.416Z,60.50
2022-10-13T20:28:46.750Z,60.70
2022-10-13T20:31:15.312Z,61.10
2022-10-13T20:33:43.045Z,61.20
2022-10-13T20:36:14.256Z,61.30
2022-10-13T20:38:41.644Z,61.10
2022-10-13T20:41:16.856Z,61.60
2022-10-13T20:43:47.728Z,61.30
2022-10-13T20:46:16.250Z,61.70
2022-10-13T20:51:30.912Z,61.60
2022-10-13T20:53:57.879Z,61.60
2022-10-13T20:56:25.936Z,61.80
2022-10-13T20:58:53.259Z,61.60
2022-10-13T21:01:21.769Z,62.00
2022-10-13T21:03:52.889Z,62.00
2022-10-13T21:06:20.180Z,62.00
2022-10-13T21:08:47.674Z,62.60
2022-10-13T21:11:16.410Z,62.20
2022-10-13T21:13:44.174Z,62.40
2022-10-13T21:16:14.246Z,62.60
2022-10-13T21:18:44.815Z,62.40
2022-10-13T21:21:12.183Z,62.80
2022-10-13T21:23:39.062Z,62.80
2022-10-13T21:26:08.124Z,62.80
2022-10-13T21:28:37.054Z,63.30
2022-10-13T21:31:06.791Z,63.10
2022-10-13T21:33:36.532Z,63.60
2022-10-13T21:36:08.016Z,63.70
2022-10-13T21:38:35.367Z,63.70
2022-10-13T21:41:07.897Z,64.20
2022-10-13T21:43:34.987Z,64.40
2022-10-13T21:46:11.859Z,64.60
2022-10-13T21:48:38.990Z,64.00
2022-10-13T21:51:23.728Z,64.80
2022-10-13T21:53:52.927Z,64.50
2022-10-13T21:56:20.691Z,65.20
2022-10-13T21:58:49.004Z,65.20
2022-10-13T22:01:17.428Z,65.10
2022-10-13T22:03:44.397Z,65.40
2022-10-13T22:06:19.067Z,65.40
2022-10-13T22:08:49.026Z,64.80
2022-10-13T22:11:16.944Z,65.40
2022-10-13T22:13:43.859Z,65.50
2022-10-13T22:16:16.999Z,65.60
2022-10-13T22:18:44.230Z,65.50
2022-10-13T22:21:15.608Z,65.80
2022-10-13T22:23:42.773Z,65.80
2022-10-13T22:26:10.311Z,66.00
2022-10-13T22:28:37.789Z,66.10
2022-10-13T22:31:06.474Z,65.90
2022-10-13T22:33:35.595Z,65.70
2022-10-13T22:36:10.115Z,66.10
2022-10-13T22:38:36.960Z,65.60
2022-10-13T22:41:05.505Z,66.10
2022-10-13T22:43:33.003Z,66.10
2022-10-13T22:46:01.955Z,65.70
2022-10-13T22:48:28.887Z,67.30
2022-10-13T22:50:56.181Z,67.10
2022-10-13T22:53:23.009Z,67.20
2022-10-13T22:55:49.940Z,67.20
2022-10-13T22:58:16.722Z,67.40
2022-10-13T23:00:43.594Z,67.10
2022-10-13T23:03:13.351Z,67.50
2022-10-13T23:05:47.538Z,67.20
2022-10-13T23:08:14.795Z,67.20
2022-10-13T23:10:41.737Z,67.40
2022-10-13T23:13:08.745Z,67.70
2022-10-13T23:15:38.206Z,67.50
2022-10-13T23:18:05.491Z,67.40
2022-10-13T23:20:32.444Z,67.50
2022-10-13T23:22:59.227Z,67.70
2022-10-13T23:25:25.989Z,67.50
2022-10-13T23:27:52.843Z,67.60
2022-10-13T23:30:19.711Z,67.60
2022-10-13T23:32:46.516Z,67.70
2022-10-13T23:35:13.411Z,67.90
2022-10-13T23:37:40.195Z,68.00
2022-10-13T23:40:07.468Z,67.80
2022-10-13T23:42:34.297Z,68.40
2022-10-13T23:45:01.068Z,67.80
2022-10-13T23:47:27.880Z,68.00
2022-10-13T23:49:54.721Z,67.90
2022-10-13T23:52:21.932Z,68.10
2022-10-13T23:54:48.865Z,68.30
2022-10-13T23:57:15.630Z,68.10
2022-10-13T23:59:42.423Z,68.50
