createdAt,value
2024-02-20T00:00:07.310Z,82.69
2024-02-20T00:01:07.458Z,81.46
2024-02-20T00:02:07.554Z,81.11
2024-02-20T00:03:07.406Z,79.96
2024-02-20T00:04:07.464Z,81.76
2024-02-20T00:05:07.491Z,79.75
2024-02-20T00:06:07.498Z,80.88
2024-02-20T00:07:07.566Z,80.43
2024-02-20T00:08:07.536Z,80.47
2024-02-20T00:09:07.550Z,82.23
2024-02-20T00:10:07.689Z,80.48
2024-02-20T00:11:07.645Z,82.59
2024-02-20T00:12:07.639Z,81.69
2024-02-20T00:13:07.718Z,81.37
2024-02-20T00:14:07.706Z,82.25
2024-02-20T00:15:07.718Z,83.18
2024-02-20T00:16:07.817Z,79.35
2024-02-20T00:17:07.780Z,79.96
2024-02-20T00:18:07.865Z,80.94
2024-02-20T00:19:07.944Z,82.13
2024-02-20T00:20:08.016Z,80.38
2024-02-20T00:21:07.904Z,81.16
2024-02-20T00:22:07.970Z,80.13
2024-02-20T00:23:07.938Z,81.51
2024-02-20T00:24:07.992Z,79.52
2024-02-20T00:25:08.031Z,78.57
2024-02-20T00:26:08.023Z,79.96
2024-02-20T00:27:08.053Z,79.96
2024-02-20T00:28:08.098Z,81.32
2024-02-20T00:29:08.134Z,78.47
2024-02-20T00:30:08.156Z,81.90
2024-02-20T00:31:08.218Z,80.37
2024-02-20T00:32:08.204Z,79.40
2024-02-20T00:33:08.282Z,80.56
2024-02-20T00:34:08.348Z,80.04
2024-02-20T00:35:08.386Z,78.23
2024-02-20T00:36:08.337Z,79.35
2024-02-20T00:37:08.360Z,81.40
2024-02-20T00:38:08.383Z,78.46
2024-02-20T00:39:08.517Z,80.30
2024-02-20T00:40:08.526Z,78.90
2024-02-20T00:41:08.479Z,79.06
2024-02-20T00:42:08.509Z,78.18
2024-02-20T00:43:08.551Z,78.12
2024-02-20T00:44:08.595Z,80.13
2024-02-20T00:45:08.605Z,75.71
2024-02-20T00:46:08.637Z,80.85
2024-02-20T00:47:08.660Z,80.24
2024-02-20T00:48:08.748Z,78.99
2024-02-20T00:49:08.922Z,79.11
2024-02-20T00:50:08.803Z,77.97
2024-02-20T00:51:08.797Z,78.22
2024-02-20T00:52:09.020Z,79.50
2024-02-20T00:53:08.847Z,78.74
2024-02-20T00:54:08.878Z,78.34
2024-02-20T00:55:09.020Z,78.78
2024-02-20T00:56:08.936Z,78.78
2024-02-20T00:57:08.963Z,76.82
2024-02-20T00:58:09.074Z,78.06
2024-02-20T00:59:09.035Z,80.29
2024-02-20T01:00:09.072Z,78.19
2024-02-20T01:01:09.240Z,78.84
2024-02-20T01:02:09.175Z,80.42
2024-02-20T01:03:09.213Z,77.46
2024-02-20T01:04:09.323Z,76.90
2024-02-20T01:05:09.242Z,77.05
2024-02-20T01:06:09.329Z,76.18
2024-02-20T01:07:09.486Z,77.41
2024-02-20T01:08:09.336Z,77.82
2024-02-20T01:09:09.379Z,76.97
2024-02-20T01:10:09.450Z,75.63
2024-02-20T01:11:09.440Z,76.64
2024-02-20T01:12:09.518Z,77.59
2024-02-20T01:13:09.525Z,76.07
2024-02-20T01:14:09.530Z,77.50
2024-02-20T01:15:09.555Z,77.20
2024-02-20T01:16:09.670Z,74.96
2024-02-20T01:17:09.642Z,76.71
2024-02-20T01:18:09.717Z,76.76
2024-02-20T01:19:09.901Z,76.63
2024-02-20T01:20:09.813Z,75.36
2024-02-20T01:21:09.801Z,75.01
2024-02-20T01:22:09.882Z,77.12
2024-02-20T01:23:10.077Z,77.28
2024-02-20T01:24:09.913Z,76.07
2024-02-20T01:25:09.957Z,76.70
2024-02-20T01:26:09.976Z,75.61
2024-02-20T01:27:10.018Z,78.64
2024-02-20T01:28:10.069Z,78.69
2024-02-20T01:29:10.123Z,76.27
2024-02-20T01:30:10.117Z,75.76
2024-02-20T01:31:10.174Z,76.04
2024-02-20T01:32:10.186Z,75.78
2024-02-20T01:33:10.269Z,79.16
2024-02-20T01:34:10.300Z,75.97
2024-02-20T01:35:10.463Z,74.37
2024-02-20T01:36:10.331Z,78.09
2024-02-20T01:37:10.381Z,75.34
2024-02-20T01:38:10.419Z,75.12
2024-02-20T01:39:10.452Z,76.67
2024-02-20T01:40:10.554Z,76.26
2024-02-20T01:41:10.521Z,75.84
2024-02-20T01:42:10.565Z,73.94
2024-02-20T01:43:10.736Z,78.48
2024-02-20T01:44:10.698Z,75.72
2024-02-20T01:45:10.690Z,75.98
2024-02-20T01:46:10.858Z,74.44
2024-02-20T01:47:10.754Z,74.47
2024-02-20T01:48:10.840Z,74.07
2024-02-20T01:49:11.072Z,76.98
2024-02-20T01:50:11.042Z,76.47
2024-02-20T01:51:10.922Z,75.88
2024-02-20T01:52:10.998Z,74.66
2024-02-20T01:53:10.993Z,76.32
2024-02-20T01:54:11.041Z,72.74
2024-02-20T01:55:11.104Z,74.41
2024-02-20T01:56:11.118Z,73.58
2024-02-20T01:57:11.166Z,73.75
2024-02-20T01:58:11.220Z,72.98
2024-02-20T01:59:11.228Z,75.87
2024-02-20T02:00:11.263Z,75.22
2024-02-20T02:01:11.470Z,76.78
2024-02-20T02:02:11.340Z,76.16
2024-02-20T02:03:11.377Z,74.10
2024-02-20T02:04:11.506Z,73.38
2024-02-20T02:05:11.727Z,75.94
2024-02-20T02:06:11.537Z,76.13
2024-02-20T02:07:11.657Z,74.08
2024-02-20T02:08:11.560Z,71.70
2024-02-20T02:09:11.602Z,75.54
2024-02-20T02:10:11.682Z,74.03
2024-02-20T02:11:11.730Z,74.99
2024-02-20T02:12:11.716Z,73.80
2024-02-20T02:13:11.761Z,74.00
2024-02-20T02:14:11.799Z,74.72
2024-02-20T02:15:11.846Z,73.31
2024-02-20T02:16:11.926Z,74.55
2024-02-20T02:17:11.915Z,72.14
2024-02-20T02:18:12.083Z,72.89
2024-02-20T02:19:12.091Z,75.29
2024-02-20T02:20:12.116Z,73.61
2024-02-20T02:21:12.085Z,72.69
2024-02-20T02:22:12.159Z,71.84
2024-02-20T02:23:12.158Z,74.58
2024-02-20T02:24:12.200Z,74.24
2024-02-20T02:25:12.292Z,73.08
2024-02-20T02:26:12.292Z,72.30
2024-02-20T02:27:12.330Z,71.58
2024-02-20T02:28:12.401Z,71.42
2024-02-20T02:29:12.421Z,71.53
2024-02-20T02:30:12.436Z,73.22
2024-02-20T02:31:12.591Z,73.35
2024-02-20T02:32:12.517Z,71.66
2024-02-20T02:33:12.654Z,72.85
2024-02-20T02:34:12.636Z,71.94
2024-02-20T02:35:12.809Z,72.15
2024-02-20T02:36:12.677Z,73.73
2024-02-20T02:37:12.780Z,74.09
2024-02-20T02:38:12.759Z,73.25
2024-02-20T02:39:12.805Z,72.20
2024-02-20T02:40:12.896Z,73.10
2024-02-20T02:41:12.893Z,71.79
2024-02-20T02:42:12.928Z,72.13
2024-02-20T02:43:12.991Z,70.59
2024-02-20T02:44:13.029Z,75.09
2024-02-20T02:45:13.052Z,71.09
2024-02-20T02:46:13.116Z,72.34
2024-02-20T02:47:13.151Z,71.47
2024-02-20T02:48:13.282Z,71.27
2024-02-20T02:49:13.431Z,70.43
2024-02-20T02:50:13.392Z,73.63
2024-02-20T02:51:13.290Z,72.84
2024-02-20T02:52:13.343Z,71.57
2024-02-20T02:53:13.366Z,72.41
2024-02-20T02:54:13.422Z,71.29
2024-02-20T02:55:13.511Z,71.98
2024-02-20T02:56:13.506Z,71.03
2024-02-20T02:57:13.569Z,71.22
2024-02-20T02:58:13.684Z,71.78
2024-02-20T02:59:13.637Z,73.16
2024-02-20T03:00:13.675Z,72.82
2024-02-20T03:01:13.763Z,71.46
2024-02-20T03:02:13.848Z,72.64
2024-02-20T03:03:13.849Z,72.49
2024-02-20T03:04:13.930Z,71.32
2024-02-20T03:05:13.897Z,73.37
2024-02-20T03:06:13.981Z,71.23
2024-02-20T03:07:14.060Z,72.02
2024-02-20T03:08:14.043Z,71.21
2024-02-20T03:09:14.608Z,71.19
2024-02-20T03:10:14.118Z,71.85
2024-02-20T03:11:14.182Z,73.38
2024-02-20T03:12:14.200Z,70.38
2024-02-20T03:13:14.264Z,70.12
2024-02-20T03:14:14.282Z,69.34
2024-02-20T03:15:14.329Z,71.41
2024-02-20T03:16:14.396Z,72.42
2024-02-20T03:17:14.407Z,70.71
2024-02-20T03:18:14.479Z,70.73
2024-02-20T03:19:14.576Z,72.03
2024-02-20T03:20:14.535Z,70.37
2024-02-20T03:21:14.588Z,71.45
2024-02-20T03:22:14.656Z,70.64
2024-02-20T03:23:14.737Z,69.66
2024-02-20T03:24:14.703Z,71.87
2024-02-20T03:25:14.765Z,71.59
2024-02-20T03:26:14.792Z,72.29
2024-02-20T03:27:14.827Z,72.48
2024-02-20T03:28:14.921Z,71.96
2024-02-20T03:29:14.905Z,69.99
2024-02-20T03:30:14.955Z,71.09
2024-02-20T03:31:15.034Z,73.80
2024-02-20T03:32:15.046Z,74.39
2024-02-20T03:33:15.176Z,71.35
2024-02-20T03:34:15.268Z,72.24
2024-02-20T03:35:15.205Z,71.23
2024-02-20T03:36:15.213Z,70.88
2024-02-20T03:37:15.275Z,71.61
2024-02-20T03:38:15.308Z,73.31
2024-02-20T03:39:15.312Z,68.97
2024-02-20T03:40:15.398Z,70.93
2024-02-20T03:41:15.412Z,72.32
2024-02-20T03:42:15.438Z,70.20
2024-02-20T03:43:15.562Z,70.92
2024-02-20T03:44:15.530Z,69.29
2024-02-20T03:45:15.568Z,72.52
2024-02-20T03:46:15.652Z,73.08
2024-02-20T03:47:15.644Z,69.96
2024-02-20T03:48:15.880Z,70.63
2024-02-20T03:49:16.056Z,72.01
2024-02-20T03:50:15.961Z,67.44
2024-02-20T03:51:15.827Z,69.28
2024-02-20T03:52:15.897Z,69.61
2024-02-20T03:53:15.913Z,69.88
2024-02-20T03:54:15.952Z,70.63
2024-02-20T03:55:16.010Z,70.19
2024-02-20T03:56:16.135Z,67.90
2024-02-20T03:57:16.545Z,69.82
2024-02-20T03:58:16.180Z,69.81
2024-02-20T03:59:16.201Z,71.27
2024-02-20T04:00:16.511Z,72.04
2024-02-20T04:01:16.332Z,71.00
2024-02-20T04:02:16.265Z,70.60
2024-02-20T04:03:16.476Z,70.32
2024-02-20T04:04:16.468Z,69.00
2024-02-20T04:05:19.006Z,70.12
2024-02-20T04:06:16.432Z,70.22
2024-02-20T04:07:16.409Z,70.21
2024-02-20T04:08:16.380Z,70.55
2024-02-20T04:09:16.382Z,69.41
2024-02-20T04:10:16.576Z,71.19
2024-02-20T04:11:16.381Z,71.30
2024-02-20T04:12:23.542Z,50.00
2024-02-20T04:13:23.550Z,50.00
2024-02-20T04:14:23.542Z,50.00
2024-02-20T04:15:23.554Z,50.00
2024-02-20T04:16:23.574Z,50.00
2024-02-20T04:17:23.547Z,50.00
2024-02-20T04:18:23.604Z,51.06
2024-02-20T04:19:23.676Z,52.63
2024-02-20T04:20:23.569Z,51.25
2024-02-20T04:21:23.555Z,54.13
2024-02-20T04:22:23.587Z,53.42
2024-02-20T04:23:23.546Z,52.44
2024-02-20T04:24:23.552Z,51.32
2024-02-20T04:25:23.610Z,52.41
2024-02-20T04:26:23.554Z,52.56
2024-02-20T04:27:23.545Z,50.62
2024-02-20T04:28:23.582Z,52.11
2024-02-20T04:29:23.668Z,51.73
2024-02-20T04:30:23.576Z,50.00
2024-02-20T04:31:30.783Z,50.00
2024-02-20T04:32:30.742Z,50.00
2024-02-20T04:33:30.786Z,50.00
2024-02-20T04:34:30.800Z,50.00
2024-02-20T04:35:30.721Z,50.00
2024-02-20T04:36:30.727Z,50.95
2024-02-20T04:37:30.832Z,52.76
2024-02-20T04:38:30.720Z,52.60
2024-02-20T04:39:30.719Z,50.00
2024-02-20T04:40:30.752Z,52.03
2024-02-20T04:41:30.716Z,53.01
2024-02-20T04:42:30.723Z,51.96
2024-02-20T04:43:30.800Z,51.77
2024-02-20T04:44:30.717Z,50.88
2024-02-20T04:45:30.723Z,52.35
2024-02-20T04:46:30.899Z,53.36
2024-02-20T04:47:30.755Z,50.73
2024-02-20T04:48:30.895Z,52.26
2024-02-20T04:49:30.841Z,52.81
2024-02-20T04:50:30.729Z,54.07
2024-02-20T04:51:30.724Z,53.49
2024-02-20T04:52:30.769Z,53.57
2024-02-20T04:53:30.730Z,53.07
2024-02-20T04:54:30.727Z,55.41
2024-02-20T04:55:30.812Z,50.89
2024-02-20T04:56:30.733Z,55.50
2024-02-20T04:57:30.735Z,54.35
2024-02-20T04:58:30.789Z,55.13
2024-02-20T04:59:30.734Z,53.69
2024-02-20T05:00:30.741Z,54.00
2024-02-20T05:01:30.930Z,51.13
2024-02-20T05:02:30.868Z,51.98
2024-02-20T05:03:30.975Z,54.29
2024-02-20T05:04:31.164Z,52.11
2024-02-20T05:05:31.133Z,54.26
2024-02-20T05:06:31.150Z,52.02
2024-02-20T05:07:31.220Z,51.49
2024-02-20T05:08:31.251Z,55.17
2024-02-20T05:09:31.320Z,52.94
2024-02-20T05:10:31.462Z,53.74
2024-02-20T05:11:31.472Z,53.54
2024-02-20T05:12:31.517Z,54.42
2024-02-20T05:13:31.627Z,54.15
2024-02-20T05:14:31.663Z,52.16
2024-02-20T05:15:31.716Z,52.90
2024-02-20T05:16:31.906Z,51.84
2024-02-20T05:17:32.913Z,53.41
2024-02-20T05:18:31.936Z,54.36
2024-02-20T05:19:32.008Z,54.33
2024-02-20T05:20:32.093Z,52.38
2024-02-20T05:21:32.178Z,53.67
2024-02-20T05:22:32.178Z,51.76
2024-02-20T05:23:32.236Z,52.60
2024-02-20T05:24:32.285Z,52.40
2024-02-20T05:25:32.399Z,53.36
2024-02-20T05:26:32.414Z,51.88
2024-02-20T05:27:32.457Z,50.00
2024-02-20T05:28:32.551Z,53.93
2024-02-20T05:29:32.586Z,51.89
2024-02-20T05:30:32.658Z,54.72
2024-02-20T05:31:32.894Z,54.05
2024-02-20T05:32:32.886Z,53.20
2024-02-20T05:33:32.881Z,53.79
2024-02-20T05:34:32.967Z,52.42
2024-02-20T05:35:35.196Z,51.22
2024-02-20T05:36:33.267Z,54.19
2024-02-20T05:37:33.027Z,52.61
2024-02-20T05:38:32.973Z,52.86
2024-02-20T05:39:32.977Z,54.20
2024-02-20T05:40:33.008Z,54.03
2024-02-20T05:41:33.044Z,53.62
2024-02-20T05:42:32.974Z,53.41
2024-02-20T05:43:33.118Z,52.05
2024-02-20T05:44:32.987Z,52.47
2024-02-20T05:45:32.992Z,51.81
2024-02-20T05:46:32.995Z,55.36
2024-02-20T05:47:33.045Z,53.57
2024-02-20T05:48:33.104Z,55.78
2024-02-20T05:49:33.102Z,51.66
2024-02-20T05:50:33.161Z,52.46
2024-02-20T05:51:33.014Z,55.22
2024-02-20T05:52:33.895Z,55.65
2024-02-20T05:53:32.978Z,52.50
2024-02-20T05:54:32.982Z,53.88
2024-02-20T05:55:33.056Z,53.27
2024-02-20T05:56:33.002Z,52.58
2024-02-20T05:57:32.985Z,54.63
2024-02-20T05:58:33.095Z,54.34
2024-02-20T05:59:32.997Z,52.81
2024-02-20T06:00:33.094Z,52.22
2024-02-20T06:01:33.127Z,54.33
2024-02-20T06:02:33.916Z,53.85
2024-02-20T06:03:33.017Z,52.69
2024-02-20T06:04:33.146Z,54.38
2024-02-20T06:05:33.361Z,52.36
2024-02-20T06:06:33.246Z,53.95
2024-02-20T06:07:33.259Z,52.46
2024-02-20T06:08:33.288Z,54.70
2024-02-20T06:09:33.364Z,53.07
2024-02-20T06:10:33.463Z,52.54
2024-02-20T06:11:33.567Z,54.27
2024-02-20T06:12:33.566Z,55.74
2024-02-20T06:13:33.689Z,53.79
2024-02-20T06:14:33.713Z,53.66
2024-02-20T06:15:33.764Z,54.90
2024-02-20T06:16:33.847Z,53.10
2024-02-20T06:17:33.944Z,55.82
2024-02-20T06:18:34.001Z,52.22
2024-02-20T06:19:34.080Z,53.42
2024-02-20T06:20:34.110Z,51.92
2024-02-20T06:21:34.168Z,50.64
2024-02-20T06:22:34.316Z,50.00
2024-02-20T06:23:35.248Z,50.05
2024-02-20T06:24:34.271Z,47.97
2024-02-20T06:25:34.336Z,45.11
2024-02-20T06:26:34.242Z,41.12
2024-02-20T06:27:34.273Z,41.42
2024-02-20T06:28:34.279Z,50.38
2024-02-20T06:29:34.284Z,51.26
2024-02-20T06:30:34.313Z,51.15
2024-02-20T06:31:34.430Z,53.90
2024-02-20T06:32:35.201Z,58.09
2024-02-20T06:33:34.514Z,68.64
2024-02-20T06:34:34.647Z,73.76
2024-02-20T06:35:34.537Z,79.66
2024-02-20T06:36:34.605Z,92.21
2024-02-20T06:37:34.627Z,117.09
2024-02-20T06:38:34.624Z,130.99
2024-02-20T06:39:34.646Z,143.38
2024-02-20T06:40:34.679Z,153.04
2024-02-20T06:41:34.709Z,161.52
2024-02-20T06:42:34.718Z,169.32
2024-02-20T06:43:34.877Z,174.64
2024-02-20T06:44:34.723Z,179.81
2024-02-20T06:45:35.295Z,188.40
2024-02-20T06:46:34.770Z,192.54
2024-02-20T06:47:34.858Z,198.98
2024-02-20T06:48:34.833Z,198.20
2024-02-20T06:49:34.891Z,199.87
2024-02-20T06:50:34.861Z,197.98
2024-02-20T06:51:34.851Z,198.77
2024-02-20T06:52:35.005Z,200.00
2024-02-20T06:53:34.946Z,199.98
2024-02-20T06:54:35.001Z,199.23
2024-02-20T06:55:35.086Z,200.00
2024-02-20T06:56:35.122Z,199.57
2024-02-20T06:57:35.258Z,200.00
2024-02-20T06:58:35.285Z,199.45
2024-02-20T06:59:35.306Z,199.44
2024-02-20T07:00:35.490Z,199.39
2024-02-20T07:01:35.506Z,200.00
2024-02-20T07:02:35.468Z,200.00
2024-02-20T07:03:35.544Z,199.06
2024-02-20T07:04:35.680Z,200.00
2024-02-20T07:05:36.749Z,200.09
2024-02-20T07:06:36.376Z,200.84
2024-02-20T07:07:35.729Z,203.02
2024-02-20T07:08:35.601Z,207.31
2024-02-20T07:09:35.595Z,213.82
2024-02-20T07:10:35.659Z,205.14
2024-02-20T07:11:35.658Z,199.84
2024-02-20T07:12:35.611Z,200.00
2024-02-20T07:13:35.625Z,200.00
2024-02-20T07:14:35.613Z,200.00
2024-02-20T07:15:35.606Z,199.66
2024-02-20T07:16:35.661Z,199.78
2024-02-20T07:17:35.716Z,200.00
2024-02-20T07:18:35.736Z,203.45
2024-02-20T07:19:35.819Z,202.27
2024-02-20T07:20:35.751Z,202.64
2024-02-20T07:21:35.763Z,199.12
2024-02-20T07:22:35.796Z,198.99
2024-02-20T07:23:35.803Z,199.33
2024-02-20T07:24:36.401Z,215.54
2024-02-20T07:25:35.926Z,208.98
2024-02-20T07:26:36.823Z,200.00
2024-02-20T07:27:35.907Z,197.11
2024-02-20T07:28:36.963Z,195.67
2024-02-20T07:29:35.917Z,194.75
2024-02-20T07:30:35.931Z,193.99
2024-02-20T07:31:36.633Z,193.94
2024-02-20T07:32:36.901Z,193.32
2024-02-20T07:33:37.710Z,191.87
2024-02-20T07:34:35.957Z,191.55
2024-02-20T07:35:37.064Z,191.75
2024-02-20T07:36:35.916Z,192.24
2024-02-20T07:37:37.449Z,192.05
2024-02-20T07:38:36.935Z,192.09
2024-02-20T07:39:36.948Z,192.13
2024-02-20T07:40:36.070Z,192.45
2024-02-20T07:41:37.003Z,192.91
2024-02-20T07:42:35.924Z,193.85
2024-02-20T07:43:38.181Z,195.13
2024-02-20T07:44:36.052Z,195.14
2024-02-20T07:45:36.085Z,195.51
2024-02-20T07:46:36.203Z,195.93
2024-02-20T07:47:36.633Z,195.66
2024-02-20T07:48:36.423Z,196.68
2024-02-20T07:49:36.504Z,197.11
2024-02-20T07:50:36.484Z,197.33
2024-02-20T07:51:36.491Z,198.12
2024-02-20T07:52:36.565Z,198.66
2024-02-20T07:53:36.601Z,199.21
2024-02-20T07:54:36.706Z,199.33
2024-02-20T07:55:36.771Z,199.43
2024-02-20T07:56:36.814Z,199.54
2024-02-20T07:57:36.882Z,199.63
2024-02-20T07:58:40.754Z,199.30
2024-02-20T07:59:38.908Z,199.34
2024-02-20T08:00:36.956Z,199.51
2024-02-20T08:01:37.079Z,200.13
2024-02-20T08:02:36.959Z,200.73
2024-02-20T08:03:36.972Z,201.77
2024-02-20T08:04:37.099Z,200.00
2024-02-20T08:05:37.095Z,199.39
2024-02-20T08:06:37.010Z,199.29
2024-02-20T08:07:39.002Z,199.85
2024-02-20T08:08:38.929Z,199.88
2024-02-20T08:09:37.139Z,199.94
2024-02-20T08:10:37.155Z,200.38
2024-02-20T08:11:37.162Z,200.50
2024-02-20T08:12:37.054Z,201.29
2024-02-20T08:13:37.156Z,199.55
2024-02-20T08:14:37.050Z,199.42
2024-02-20T08:15:37.834Z,198.89
2024-02-20T08:16:37.132Z,198.98
2024-02-20T08:17:37.951Z,199.30
2024-02-20T08:18:37.255Z,199.08
2024-02-20T08:19:37.475Z,199.63
2024-02-20T08:20:37.380Z,198.95
2024-02-20T08:21:37.431Z,198.78
2024-02-20T08:22:37.503Z,198.48
2024-02-20T08:23:37.565Z,197.74
2024-02-20T08:24:37.623Z,197.11
2024-02-20T08:25:37.687Z,196.48
2024-02-20T08:26:37.745Z,195.90
2024-02-20T08:27:37.832Z,195.41
2024-02-20T08:28:41.301Z,194.93
2024-02-20T08:29:38.027Z,194.75
2024-02-20T08:30:38.430Z,193.95
2024-02-20T08:31:37.895Z,193.46
2024-02-20T08:32:37.862Z,192.31
2024-02-20T08:33:37.925Z,191.70
2024-02-20T08:34:37.903Z,191.11
2024-02-20T08:35:37.933Z,190.99
2024-02-20T08:36:37.903Z,189.55
2024-02-20T08:37:37.921Z,189.30
2024-02-20T08:38:37.840Z,188.50
2024-02-20T08:39:37.840Z,187.80
2024-02-20T08:40:37.912Z,187.50
2024-02-20T08:41:37.942Z,187.27
2024-02-20T08:42:37.854Z,185.55
2024-02-20T08:43:37.876Z,185.81
2024-02-20T08:44:37.903Z,186.39
2024-02-20T08:45:37.845Z,183.70
2024-02-20T08:46:37.936Z,183.96
2024-02-20T08:47:37.927Z,183.49
2024-02-20T08:48:37.864Z,182.91
2024-02-20T08:49:37.916Z,182.37
2024-02-20T08:50:37.881Z,181.96
2024-02-20T08:51:37.947Z,181.21
2024-02-20T08:52:38.014Z,180.16
2024-02-20T08:53:38.036Z,178.93
2024-02-20T08:54:38.112Z,179.37
2024-02-20T08:55:38.260Z,178.91
2024-02-20T08:56:38.223Z,178.15
2024-02-20T08:57:38.281Z,177.41
2024-02-20T08:58:38.349Z,176.87
2024-02-20T08:59:38.399Z,175.18
2024-02-20T09:00:38.557Z,175.23
2024-02-20T09:01:38.626Z,174.87
2024-02-20T09:02:38.596Z,173.80
2024-02-20T09:03:38.675Z,171.20
2024-02-20T09:04:38.749Z,170.36
2024-02-20T09:05:38.898Z,170.08
2024-02-20T09:06:38.812Z,169.04
2024-02-20T09:07:38.877Z,167.40
2024-02-20T09:08:38.865Z,169.10
2024-02-20T09:09:38.922Z,168.96
2024-02-20T09:10:39.111Z,168.19
2024-02-20T09:11:39.080Z,167.59
2024-02-20T09:12:39.073Z,167.41
2024-02-20T09:13:39.166Z,162.45
2024-02-20T09:14:39.206Z,155.42
2024-02-20T09:15:39.260Z,147.09
2024-02-20T09:16:39.425Z,139.45
2024-02-20T09:17:39.334Z,126.88
2024-02-20T09:18:39.422Z,120.16
2024-02-20T09:19:39.620Z,106.86
2024-02-20T09:20:39.531Z,91.56
2024-02-20T09:21:39.490Z,81.03
2024-02-20T09:22:39.589Z,72.38
2024-02-20T09:23:40.519Z,63.86
2024-02-20T09:24:39.527Z,51.13
2024-02-20T09:25:39.586Z,45.08
2024-02-20T09:26:39.525Z,32.95
2024-02-20T09:27:39.547Z,16.88
2024-02-20T09:28:39.573Z,11.95
2024-02-20T09:29:40.451Z,21.78
2024-02-20T09:30:39.537Z,34.36
2024-02-20T09:31:39.603Z,47.09
2024-02-20T09:32:39.556Z,51.10
2024-02-20T09:33:39.643Z,52.74
2024-02-20T09:34:39.620Z,52.93
2024-02-20T09:35:39.568Z,54.03
2024-02-20T09:36:40.488Z,52.97
2024-02-20T09:37:39.634Z,52.79
2024-02-20T09:38:39.649Z,52.62
2024-02-20T09:39:39.658Z,50.62
2024-02-20T09:40:39.752Z,50.00
2024-02-20T09:41:39.749Z,51.63
2024-02-20T09:42:41.760Z,54.41
2024-02-20T09:43:39.819Z,56.08
2024-02-20T09:44:39.849Z,57.27
2024-02-20T09:45:39.811Z,56.24
2024-02-20T09:46:39.886Z,50.35
2024-02-20T09:47:39.832Z,52.94
2024-02-20T09:48:39.893Z,53.29
2024-02-20T09:49:39.940Z,58.12
2024-02-20T09:50:39.820Z,65.29
2024-02-20T09:51:40.884Z,65.61
2024-02-20T09:52:39.938Z,67.52
2024-02-20T09:53:39.869Z,72.56
2024-02-20T09:54:39.817Z,82.23
2024-02-20T09:55:39.857Z,94.16
2024-02-20T09:56:39.825Z,98.77
2024-02-20T09:57:39.829Z,101.60
2024-02-20T09:58:39.878Z,105.66
2024-02-20T09:59:39.828Z,108.72
2024-02-20T10:00:39.905Z,111.55
2024-02-20T10:01:40.583Z,114.65
2024-02-20T10:02:39.838Z,116.59
2024-02-20T10:03:40.385Z,118.23
2024-02-20T10:04:40.039Z,120.28
2024-02-20T10:05:40.084Z,122.28
2024-02-20T10:06:40.034Z,123.37
2024-02-20T10:07:40.029Z,124.28
2024-02-20T10:08:40.040Z,126.78
2024-02-20T10:09:40.025Z,128.27
2024-02-20T10:10:42.044Z,131.43
2024-02-20T10:11:40.237Z,131.08
2024-02-20T10:12:40.159Z,128.56
2024-02-20T10:13:40.200Z,125.42
2024-02-20T10:14:40.191Z,121.22
2024-02-20T10:15:40.226Z,119.86
2024-02-20T10:16:44.163Z,115.29
2024-02-20T10:17:40.287Z,111.70
2024-02-20T10:18:40.271Z,107.80
2024-02-20T10:19:40.351Z,100.42
2024-02-20T10:20:40.398Z,95.74
2024-02-20T10:21:40.266Z,92.59
2024-02-20T10:22:42.377Z,87.67
2024-02-20T10:23:40.295Z,82.45
2024-02-20T10:24:40.277Z,77.53
2024-02-20T10:25:40.356Z,72.11
2024-02-20T10:26:40.377Z,66.22
2024-02-20T10:27:40.292Z,59.68
2024-02-20T10:28:40.308Z,57.19
2024-02-20T10:29:40.303Z,50.82
2024-02-20T10:30:40.281Z,50.00
2024-02-20T10:31:40.327Z,50.15
2024-02-20T10:32:40.352Z,50.00
2024-02-20T10:33:40.436Z,50.00
2024-02-20T10:34:40.398Z,50.00
2024-02-20T10:35:40.452Z,49.96
2024-02-20T10:36:40.290Z,50.00
2024-02-20T10:37:40.938Z,50.02
2024-02-20T10:38:44.431Z,50.00
2024-02-20T10:39:41.401Z,50.04
2024-02-20T10:40:40.363Z,50.14
2024-02-20T10:41:40.387Z,50.75
2024-02-20T10:42:40.296Z,51.50
2024-02-20T10:43:40.374Z,52.93
2024-02-20T10:44:40.316Z,54.35
2024-02-20T10:45:40.301Z,55.46
2024-02-20T10:46:40.450Z,57.14
2024-02-20T10:47:40.348Z,58.82
2024-02-20T10:48:40.349Z,60.22
2024-02-20T10:49:40.392Z,61.93
2024-02-20T10:50:40.372Z,64.46
2024-02-20T10:51:40.323Z,65.57
2024-02-20T10:52:40.921Z,67.61
2024-02-20T10:53:40.408Z,70.18
2024-02-20T10:54:46.632Z,71.37
2024-02-20T10:55:41.508Z,71.44
2024-02-20T10:56:40.458Z,71.91
2024-02-20T10:57:40.516Z,73.21
2024-02-20T10:58:40.508Z,75.85
2024-02-20T10:59:40.467Z,80.54
2024-02-20T11:00:43.030Z,82.66
2024-02-20T11:01:41.035Z,82.74
2024-02-20T11:02:41.003Z,83.26
2024-02-20T11:03:49.230Z,84.61
2024-02-20T11:04:41.556Z,82.91
2024-02-20T11:05:40.639Z,84.00
2024-02-20T11:06:41.709Z,86.32
2024-02-20T11:07:40.554Z,90.12
2024-02-20T11:08:40.555Z,95.12
2024-02-20T11:09:40.488Z,97.29
2024-02-20T11:10:41.014Z,98.77
2024-02-20T11:11:40.525Z,100.91
2024-02-20T11:12:40.561Z,102.74
2024-02-20T11:13:40.532Z,104.23
2024-02-20T11:14:40.989Z,105.10
2024-02-20T11:15:40.481Z,106.52
2024-02-20T11:16:48.000Z,107.67
2024-02-20T11:17:41.602Z,107.71
2024-02-20T11:18:40.528Z,107.90
2024-02-20T11:19:40.707Z,108.39
2024-02-20T11:20:40.486Z,109.22
2024-02-20T11:21:40.519Z,110.46
2024-02-20T11:22:40.575Z,110.77
2024-02-20T11:23:40.502Z,110.94
2024-02-20T11:24:40.506Z,111.38
2024-02-20T11:25:40.669Z,111.21
2024-02-20T11:26:40.515Z,111.31
2024-02-20T11:27:40.504Z,111.17
2024-02-20T11:28:40.850Z,110.78
2024-02-20T11:29:40.538Z,110.91
2024-02-20T11:30:40.512Z,111.18
2024-02-20T11:31:40.599Z,110.88
2024-02-20T11:32:40.598Z,110.79
2024-02-20T11:33:40.712Z,110.64
2024-02-20T11:34:40.835Z,110.39
2024-02-20T11:35:43.235Z,110.04
2024-02-20T11:36:40.707Z,109.93
2024-02-20T11:37:49.097Z,110.23
2024-02-20T11:38:41.715Z,110.27
2024-02-20T11:39:40.720Z,110.35
2024-02-20T11:40:40.896Z,110.35
2024-02-20T11:41:42.775Z,110.60
2024-02-20T11:42:40.707Z,110.72
2024-02-20T11:43:40.724Z,110.18
2024-02-20T11:44:40.722Z,109.61
2024-02-20T11:45:40.714Z,109.82
2024-02-20T11:46:40.768Z,109.84
2024-02-20T11:47:40.780Z,109.55
2024-02-20T11:48:40.857Z,108.96
2024-02-20T11:49:40.753Z,109.00
2024-02-20T11:50:40.758Z,108.56
2024-02-20T11:51:40.734Z,108.37
2024-02-20T11:52:40.813Z,108.11
2024-02-20T11:53:40.758Z,107.60
2024-02-20T11:54:40.733Z,108.44
2024-02-20T11:55:40.924Z,107.69
2024-02-20T11:56:40.743Z,107.58
2024-02-20T11:57:40.744Z,107.56
2024-02-20T11:58:40.797Z,106.76
2024-02-20T11:59:40.747Z,107.18
2024-02-20T12:00:40.841Z,106.44
2024-02-20T12:01:40.951Z,107.13
2024-02-20T12:02:40.774Z,106.96
2024-02-20T12:03:40.758Z,106.83
2024-02-20T12:04:40.853Z,106.37
2024-02-20T12:05:40.889Z,105.36
2024-02-20T12:06:40.785Z,105.94
2024-02-20T12:07:40.877Z,105.47
2024-02-20T12:08:40.772Z,105.07
2024-02-20T12:09:40.769Z,102.70
2024-02-20T12:10:40.829Z,101.81
2024-02-20T12:11:40.801Z,101.30
2024-02-20T12:12:40.770Z,101.30
2024-02-20T12:13:40.970Z,100.59
2024-02-20T12:14:40.775Z,100.73
2024-02-20T12:15:40.768Z,100.57
2024-02-20T12:16:40.820Z,99.94
2024-02-20T12:17:40.816Z,100.02
2024-02-20T12:18:40.876Z,99.08
2024-02-20T12:19:40.859Z,98.81
2024-02-20T12:20:40.792Z,98.40
2024-02-20T12:21:40.790Z,98.96
2024-02-20T12:22:40.892Z,98.51
2024-02-20T12:23:40.792Z,97.42
2024-02-20T12:24:40.787Z,97.90
2024-02-20T12:25:40.831Z,96.64
2024-02-20T12:26:40.806Z,95.80
2024-02-20T12:27:40.799Z,95.36
2024-02-20T12:28:40.919Z,95.58
2024-02-20T12:29:40.779Z,94.87
2024-02-20T12:30:40.789Z,94.53
2024-02-20T12:31:40.845Z,93.75
2024-02-20T12:32:40.855Z,92.97
2024-02-20T12:33:40.889Z,93.14
2024-02-20T12:34:45.658Z,93.12
2024-02-20T12:35:41.887Z,93.14
2024-02-20T12:36:40.794Z,93.20
2024-02-20T12:37:40.847Z,92.66
2024-02-20T12:38:40.801Z,92.32
2024-02-20T12:39:40.794Z,92.13
2024-02-20T12:40:40.832Z,91.82
2024-02-20T12:41:40.805Z,92.20
2024-02-20T12:42:40.806Z,92.36
2024-02-20T12:43:40.852Z,92.28
2024-02-20T12:44:40.805Z,92.01