createdAt,value
2022-12-29T00:02:18.637Z,7.45
2022-12-29T00:04:45.388Z,50.17
2022-12-29T00:07:12.334Z,8.50
2022-12-29T00:09:39.052Z,15.10
2022-12-29T00:12:06.250Z,7.28
2022-12-29T00:14:51.458Z,7.93
2022-12-29T00:17:19.373Z,13.75
2022-12-29T00:20:04.437Z,11.15
2022-12-29T00:22:49.652Z,33.75
2022-12-29T00:25:35.287Z,17.80
2022-12-29T00:28:20.279Z,17.00
2022-12-29T00:31:05.545Z,13.80
2022-12-29T00:33:53.280Z,47.22
2022-12-29T00:36:29.383Z,85.22
2022-12-29T00:39:21.241Z,299.38
2022-12-29T00:42:08.095Z,48.13
2022-12-29T00:44:34.865Z,63.20
2022-12-29T00:47:05.310Z,97.25
2022-12-29T00:49:33.325Z,370.52
2022-12-29T00:52:05.852Z,81.07
2022-12-29T00:54:38.864Z,63.28
2022-12-29T00:57:08.235Z,50.28
2022-12-29T00:59:39.446Z,97.72
2022-12-29T01:02:06.822Z,113.72
2022-12-29T01:04:34.053Z,122.30
2022-12-29T01:07:00.798Z,121.45
2022-12-29T01:09:47.603Z,119.95
2022-12-29T01:12:14.878Z,332.05
2022-12-29T01:14:41.713Z,392.50
2022-12-29T01:17:08.449Z,262.67
2022-12-29T01:19:35.262Z,244.48
2022-12-29T01:22:01.939Z,260.63
2022-12-29T01:24:28.840Z,168.45
2022-12-29T01:26:55.679Z,114.57
2022-12-29T01:29:22.599Z,99.82
2022-12-29T01:31:50.680Z,108.43
2022-12-29T01:34:17.974Z,116.95
2022-12-29T01:36:44.969Z,130.65
2022-12-29T01:39:13.539Z,127.20
2022-12-29T01:41:41.549Z,120.38
2022-12-29T01:44:47.633Z,101.82
2022-12-29T01:47:21.796Z,108.93
2022-12-29T01:49:48.533Z,119.20
2022-12-29T01:52:15.346Z,97.97
2022-12-29T01:54:52.520Z,92.80
2022-12-29T01:57:24.021Z,85.20
2022-12-29T01:59:57.513Z,87.65
2022-12-29T02:02:25.761Z,121.75
2022-12-29T02:04:58.936Z,124.70
2022-12-29T02:07:29.990Z,115.07
2022-12-29T02:09:56.954Z,145.45
2022-12-29T02:12:25.633Z,157.88
2022-12-29T02:14:59.697Z,105.35
2022-12-29T02:17:47.661Z,70.65
2022-12-29T02:20:27.948Z,45.45
2022-12-29T02:23:06.136Z,24.20
2022-12-29T02:25:57.798Z,17.40
2022-12-29T02:28:49.224Z,63.40
2022-12-29T02:31:31.241Z,86.53
2022-12-29T02:34:20.023Z,100.47
2022-12-29T02:37:28.350Z,113.20
2022-12-29T02:39:57.681Z,110.95
2022-12-29T02:42:52.251Z,102.60
2022-12-29T02:45:36.071Z,94.88
2022-12-29T02:48:05.933Z,104.20
2022-12-29T02:50:48.353Z,103.63
2022-12-29T02:55:51.002Z,99.93
2022-12-29T02:58:23.512Z,92.22
2022-12-29T03:00:55.943Z,78.20
2022-12-29T03:03:41.271Z,135.65
2022-12-29T03:06:52.797Z,101.53
2022-12-29T03:09:38.215Z,89.13
2022-12-29T03:12:50.071Z,82.65
2022-12-29T03:15:44.058Z,52.20
2022-12-29T03:18:24.331Z,44.33
2022-12-29T03:20:58.099Z,52.13
2022-12-29T03:23:27.897Z,56.47
2022-12-29T03:25:59.588Z,59.63
2022-12-29T03:28:37.053Z,56.80
2022-12-29T03:31:07.768Z,48.95
2022-12-29T03:33:38.078Z,45.70
2022-12-29T03:36:08.259Z,42.45
2022-12-29T03:38:41.044Z,45.03
2022-12-29T03:41:12.610Z,46.30
2022-12-29T03:43:39.562Z,46.35
2022-12-29T03:46:06.462Z,61.42
2022-12-29T03:48:34.475Z,58.40
2022-12-29T03:51:04.070Z,55.47
2022-12-29T03:53:30.973Z,43.00
2022-12-29T03:55:57.970Z,39.50
2022-12-29T03:58:25.344Z,33.90
2022-12-29T04:01:31.447Z,44.58
2022-12-29T04:03:58.322Z,47.20
2022-12-29T04:06:24.988Z,42.08
2022-12-29T04:09:00.933Z,50.90
2022-12-29T04:11:33.050Z,57.22
2022-12-29T04:14:01.981Z,64.65
2022-12-29T04:16:31.048Z,57.47
2022-12-29T04:18:57.680Z,52.42
2022-12-29T04:21:24.338Z,49.53
2022-12-29T04:23:51.362Z,53.40
2022-12-29T04:26:18.068Z,87.93
2022-12-29T04:29:01.160Z,99.00
2022-12-29T04:31:48.234Z,91.30
2022-12-29T04:34:14.944Z,97.88
2022-12-29T04:36:41.561Z,89.20
2022-12-29T04:39:08.561Z,73.15
2022-12-29T04:41:36.392Z,47.38
2022-12-29T04:44:03.825Z,39.22
2022-12-29T04:46:36.178Z,34.67
2022-12-29T04:49:09.821Z,19.38
2022-12-29T04:51:56.055Z,15.70
2022-12-29T04:54:24.001Z,46.10
2022-12-29T04:57:08.506Z,120.95
2022-12-29T04:59:38.209Z,136.68
2022-12-29T05:02:05.588Z,130.63
2022-12-29T05:04:34.389Z,114.50
2022-12-29T05:07:01.114Z,114.25
2022-12-29T05:09:28.515Z,110.45
2022-12-29T05:11:55.310Z,101.68
2022-12-29T05:14:22.623Z,100.63
2022-12-29T05:16:49.546Z,84.63
2022-12-29T05:19:18.239Z,77.97
2022-12-29T05:21:46.045Z,41.50
2022-12-29T05:24:12.832Z,56.67
2022-12-29T05:26:39.690Z,49.47
2022-12-29T05:29:45.154Z,44.47
2022-12-29T05:32:12.051Z,42.15
2022-12-29T05:34:38.798Z,38.45
2022-12-29T05:37:05.904Z,42.88
2022-12-29T05:39:32.597Z,43.80
2022-12-29T05:42:02.435Z,48.15
2022-12-29T05:44:44.322Z,46.55
2022-12-29T05:47:24.259Z,40.53
2022-12-29T05:50:04.047Z,31.48
2022-12-29T05:52:53.396Z,42.38
2022-12-29T05:55:22.473Z,41.40
2022-12-29T05:57:53.792Z,49.60
2022-12-29T06:00:20.882Z,51.13
2022-12-29T06:02:48.094Z,46.53
2022-12-29T06:05:17.269Z,34.25
2022-12-29T06:07:45.873Z,40.25
2022-12-29T06:10:15.498Z,34.42
2022-12-29T06:12:54.606Z,33.00
2022-12-29T06:15:21.464Z,31.00
2022-12-29T06:17:50.331Z,74.57
2022-12-29T06:20:17.971Z,77.55
2022-12-29T06:22:44.669Z,50.95
2022-12-29T06:25:11.720Z,52.42
2022-12-29T06:27:41.147Z,44.58
2022-12-29T06:30:10.061Z,58.67
2022-12-29T06:32:41.112Z,36.50
2022-12-29T06:35:11.279Z,19.42
2022-12-29T06:37:42.966Z,16.48
2022-12-29T06:40:10.700Z,43.13
2022-12-29T06:43:03.754Z,28.77
2022-12-29T06:45:41.521Z,115.93
2022-12-29T06:48:08.995Z,110.30
2022-12-29T06:50:36.031Z,240.52
2022-12-29T06:53:03.620Z,366.65
2022-12-29T06:55:30.405Z,466.65
2022-12-29T06:57:58.519Z,218.50
2022-12-29T07:00:26.257Z,130.30
2022-12-29T07:02:53.387Z,133.15
2022-12-29T07:05:20.207Z,137.27
2022-12-29T07:07:46.874Z,122.03
2022-12-29T07:10:13.636Z,349.58
2022-12-29T07:12:40.347Z,173.80
2022-12-29T07:15:07.552Z,667.22
2022-12-29T07:17:34.252Z,660.03
2022-12-29T07:20:00.838Z,507.88
2022-12-29T07:22:27.568Z,548.78
2022-12-29T07:24:54.331Z,881.45
2022-12-29T07:27:21.036Z,248.00
2022-12-29T07:29:47.703Z,109.32
2022-12-29T07:32:14.948Z,111.57
2022-12-29T07:34:41.801Z,613.97
2022-12-29T07:37:08.527Z,269.73
2022-12-29T07:39:35.197Z,575.40
2022-12-29T07:42:05.048Z,879.80
2022-12-29T07:44:39.896Z,788.65
2022-12-29T07:47:25.120Z,1620.00
2022-12-29T07:49:51.883Z,143.27
2022-12-29T07:52:18.585Z,116.80
2022-12-29T07:54:45.442Z,114.65
2022-12-29T07:57:12.120Z,143.02
2022-12-29T07:59:38.931Z,147.65
2022-12-29T08:02:05.613Z,270.10
2022-12-29T08:04:32.397Z,186.73
2022-12-29T08:06:59.024Z,115.70
2022-12-29T08:09:25.828Z,87.45
2022-12-29T08:11:52.557Z,57.15
2022-12-29T08:14:19.427Z,119.80
2022-12-29T08:16:46.105Z,158.02
2022-12-29T08:19:13.343Z,144.13
2022-12-29T08:21:40.512Z,170.98
2022-12-29T08:24:08.891Z,121.40
2022-12-29T08:26:38.125Z,115.95
2022-12-29T08:29:04.834Z,88.20
2022-12-29T08:31:31.510Z,80.22
2022-12-29T08:33:58.322Z,51.60
2022-12-29T08:36:24.880Z,45.35
2022-12-29T08:38:51.572Z,49.65
2022-12-29T08:41:18.760Z,53.78
2022-12-29T08:43:49.207Z,66.47
2022-12-29T08:46:16.766Z,285.77
2022-12-29T08:48:43.637Z,649.58
2022-12-29T08:51:10.259Z,695.40
2022-12-29T08:53:36.940Z,662.85
2022-12-29T08:56:05.385Z,727.83
2022-12-29T08:58:41.613Z,119.30
2022-12-29T09:01:08.482Z,66.18
2022-12-29T09:04:12.925Z,126.90
2022-12-29T09:06:22.398Z,142.68
2022-12-29T09:08:48.963Z,128.88
2022-12-29T09:11:24.323Z,317.48
2022-12-29T09:13:51.985Z,443.85
2022-12-29T09:16:19.887Z,211.38
2022-12-29T09:18:46.797Z,172.25
2022-12-29T09:21:14.064Z,155.15
2022-12-29T09:23:41.602Z,93.05
2022-12-29T09:26:08.974Z,92.32
2022-12-29T09:28:36.063Z,118.57
2022-12-29T09:31:03.018Z,130.07
2022-12-29T09:33:29.963Z,210.52
2022-12-29T09:35:58.787Z,195.02
2022-12-29T09:38:27.294Z,138.90
2022-12-29T09:41:21.029Z,128.70
2022-12-29T09:43:57.398Z,128.07
2022-12-29T09:46:38.209Z,153.30
2022-12-29T09:49:30.918Z,126.22
2022-12-29T09:54:41.181Z,81.68
2022-12-29T09:57:19.868Z,73.20
2022-12-29T09:59:49.497Z,74.43
2022-12-29T10:02:19.143Z,51.17
2022-12-29T10:04:45.922Z,30.23
2022-12-29T10:07:29.959Z,42.97
2022-12-29T10:10:29.696Z,73.38
2022-12-29T10:13:04.721Z,77.82
2022-12-29T10:15:47.744Z,86.97
2022-12-29T10:18:39.773Z,84.68
2022-12-29T10:21:24.509Z,91.25
2022-12-29T10:23:53.773Z,74.85
2022-12-29T10:26:25.088Z,87.10
2022-12-29T10:28:57.941Z,45.97
2022-12-29T10:31:30.152Z,48.78
2022-12-29T10:34:00.572Z,46.65
2022-12-29T10:36:49.749Z,54.75
2022-12-29T10:39:19.478Z,44.28
2022-12-29T10:41:52.184Z,51.25
2022-12-29T10:44:21.589Z,55.53
2022-12-29T10:46:58.917Z,294.02
2022-12-29T10:49:27.887Z,157.63
2022-12-29T10:51:59.417Z,162.20
2022-12-29T10:54:38.111Z,118.70
2022-12-29T10:57:13.653Z,115.30
2022-12-29T10:59:40.469Z,117.72
2022-12-29T11:02:10.265Z,32.10
2022-12-29T11:04:59.874Z,25.77
2022-12-29T11:07:27.785Z,292.48
2022-12-29T11:09:54.808Z,229.52
2022-12-29T11:12:30.765Z,41.35
2022-12-29T11:15:09.685Z,41.10
2022-12-29T11:17:47.120Z,37.72
2022-12-29T11:20:40.294Z,39.25
2022-12-29T11:23:24.396Z,30.50
2022-12-29T11:26:34.085Z,32.42
2022-12-29T11:29:23.512Z,20.80
2022-12-29T11:31:57.075Z,18.63
2022-12-29T11:34:33.834Z,25.52
2022-12-29T11:37:03.601Z,20.58
2022-12-29T11:39:44.881Z,18.83
2022-12-29T11:42:20.590Z,23.53
2022-12-29T11:44:49.380Z,24.63
2022-12-29T11:47:37.665Z,18.65
2022-12-29T11:50:07.713Z,26.40
2022-12-29T11:52:40.355Z,27.48
2022-12-29T11:55:19.779Z,23.30
2022-12-29T11:57:47.194Z,26.15
2022-12-29T12:00:20.914Z,19.92
2022-12-29T12:03:04.508Z,20.98
2022-12-29T12:05:57.424Z,18.13
2022-12-29T12:09:06.103Z,13.40
2022-12-29T12:11:39.001Z,12.10
2022-12-29T12:14:12.043Z,11.48
2022-12-29T12:17:13.051Z,10.90
2022-12-29T12:20:04.125Z,7.32
2022-12-29T12:22:34.054Z,9.10
2022-12-29T12:25:10.425Z,9.77
2022-12-29T12:27:54.537Z,7.43
2022-12-29T12:30:23.902Z,8.73
2022-12-29T12:33:04.135Z,9.70
2022-12-29T12:35:59.787Z,13.40
2022-12-29T12:38:48.217Z,13.45
2022-12-29T12:41:34.013Z,11.93
2022-12-29T12:44:25.898Z,15.90
2022-12-29T12:47:07.787Z,13.02
2022-12-29T12:49:37.218Z,11.63
2022-12-29T12:52:31.474Z,11.38
2022-12-29T12:55:17.068Z,9.85
2022-12-29T12:58:04.830Z,10.52
2022-12-29T13:00:43.814Z,11.27
2022-12-29T13:03:23.513Z,12.93
2022-12-29T13:05:56.216Z,11.20
2022-12-29T13:08:31.627Z,11.70
2022-12-29T13:10:58.182Z,10.18
2022-12-29T13:13:30.658Z,18.27
2022-12-29T13:16:14.665Z,11.27
2022-12-29T13:18:49.227Z,9.68
2022-12-29T13:21:22.043Z,9.70
2022-12-29T13:24:24.429Z,9.15
2022-12-29T13:27:14.168Z,13.35
2022-12-29T13:29:51.453Z,18.80
2022-12-29T13:32:47.548Z,11.45
2022-12-29T13:35:52.703Z,10.25
2022-12-29T13:38:32.496Z,13.88
2022-12-29T13:41:26.244Z,11.27
2022-12-29T13:43:54.943Z,9.70
2022-12-29T13:46:59.961Z,31.55
2022-12-29T13:49:27.640Z,27.33
2022-12-29T13:52:06.313Z,29.63
2022-12-29T13:54:58.455Z,26.35
2022-12-29T13:57:50.884Z,157.35
2022-12-29T14:00:21.377Z,28.40
2022-12-29T14:02:48.244Z,34.17
2022-12-29T14:05:20.919Z,17.58
2022-12-29T14:07:49.095Z,41.33
2022-12-29T14:10:30.927Z,35.95
2022-12-29T14:13:13.945Z,30.10
2022-12-29T14:15:43.276Z,169.48
2022-12-29T14:18:18.678Z,36.83
2022-12-29T14:20:55.114Z,14.45
2022-12-29T14:23:43.467Z,14.45
2022-12-29T14:26:13.067Z,19.27
2022-12-29T14:28:43.275Z,143.13
2022-12-29T14:31:15.774Z,68.25
2022-12-29T14:34:04.951Z,18.35
2022-12-29T14:36:36.163Z,18.08
2022-12-29T14:39:04.018Z,61.10
2022-12-29T14:41:36.619Z,61.67
2022-12-29T14:44:23.585Z,17.92
2022-12-29T14:46:59.381Z,32.40
2022-12-29T14:49:32.686Z,164.10
2022-12-29T14:52:26.579Z,107.70
2022-12-29T14:55:01.347Z,29.67
2022-12-29T14:57:35.654Z,26.25
2022-12-29T15:00:17.330Z,31.02
2022-12-29T15:02:50.026Z,94.40
2022-12-29T15:05:31.198Z,46.20
2022-12-29T15:07:59.389Z,22.88
2022-12-29T15:10:28.173Z,15.88
2022-12-29T15:12:56.141Z,15.10
2022-12-29T15:15:30.970Z,31.55
2022-12-29T15:17:57.596Z,80.20
2022-12-29T15:20:28.658Z,494.00
2022-12-29T15:22:58.847Z,320.17
2022-12-29T15:25:27.344Z,472.40
2022-12-29T15:27:58.091Z,92.53
2022-12-29T15:30:24.890Z,63.78
2022-12-29T15:32:51.889Z,59.60
2022-12-29T15:35:30.329Z,110.50
2022-12-29T15:37:57.681Z,291.60
2022-12-29T15:40:26.049Z,99.63
2022-12-29T15:45:15.201Z,165.75
2022-12-29T15:47:44.817Z,82.57
2022-12-29T15:50:14.197Z,491.00
2022-12-29T15:52:41.620Z,693.28
2022-12-29T15:55:21.427Z,1302.30
2022-12-29T15:57:48.187Z,86.45
2022-12-29T16:00:31.700Z,170.52
2022-12-29T16:03:01.826Z,691.45
2022-12-29T16:07:40.787Z,906.42
2022-12-29T16:10:27.590Z,1021.55
2022-12-29T16:12:54.280Z,911.70
2022-12-29T16:15:22.257Z,971.55
2022-12-29T16:17:52.704Z,68.00
2022-12-29T16:20:42.066Z,205.52
2022-12-29T16:23:21.300Z,63.35
2022-12-29T16:25:48.975Z,25.40
2022-12-29T16:28:24.367Z,136.15
2022-12-29T16:31:05.789Z,101.35
2022-12-29T16:33:40.436Z,383.30
2022-12-29T16:37:01.172Z,571.58
2022-12-29T16:39:40.567Z,670.45
2022-12-29T16:42:33.473Z,551.80
2022-12-29T16:45:20.184Z,679.20
2022-12-29T16:48:08.349Z,507.50
2022-12-29T16:50:37.798Z,789.75
2022-12-29T16:53:05.930Z,461.17
2022-12-29T16:55:33.228Z,108.03
2022-12-29T16:58:00.713Z,26.05
2022-12-29T17:00:29.922Z,51.30
2022-12-29T17:02:59.695Z,449.13
2022-12-29T17:05:26.876Z,160.35
2022-12-29T17:07:53.796Z,86.85
2022-12-29T17:10:20.577Z,211.48
2022-12-29T17:12:49.687Z,169.95
2022-12-29T17:15:25.640Z,137.43
2022-12-29T17:17:55.216Z,49.65
2022-12-29T17:20:27.836Z,94.97
2022-12-29T17:22:54.575Z,38.22
2022-12-29T17:25:26.851Z,35.92
2022-12-29T17:27:56.211Z,63.78
2022-12-29T17:30:29.742Z,37.55
2022-12-29T17:33:05.849Z,74.85
2022-12-29T17:35:32.513Z,30.23
2022-12-29T17:37:59.086Z,33.47
2022-12-29T17:40:29.108Z,341.33
2022-12-29T17:42:58.306Z,75.68
2022-12-29T17:45:28.131Z,37.80
2022-12-29T17:47:55.858Z,46.22
2022-12-29T17:50:24.992Z,462.60
2022-12-29T17:53:00.090Z,957.60
2022-12-29T17:55:34.822Z,651.35
2022-12-29T17:58:24.563Z,1492.80
2022-12-29T18:00:55.755Z,170.45
2022-12-29T18:03:30.414Z,51.10
2022-12-29T18:05:57.609Z,91.20
2022-12-29T18:08:24.636Z,194.07
2022-12-29T18:10:53.879Z,278.60
2022-12-29T18:13:22.804Z,292.70
2022-12-29T18:15:49.470Z,212.40
2022-12-29T18:18:19.209Z,128.55
2022-12-29T18:20:47.322Z,142.60
2022-12-29T18:23:22.972Z,93.90
2022-12-29T18:26:00.206Z,93.13
2022-12-29T18:28:27.661Z,107.82
2022-12-29T18:30:59.780Z,145.55
2022-12-29T18:35:56.620Z,126.80
2022-12-29T18:38:23.441Z,132.05
2022-12-29T18:40:50.589Z,125.35
2022-12-29T18:43:18.230Z,91.35
2022-12-29T18:45:48.402Z,53.13
2022-12-29T18:48:17.353Z,44.40
2022-12-29T18:50:44.812Z,38.20
2022-12-29T18:53:19.601Z,58.15
2022-12-29T18:55:46.314Z,47.63
2022-12-29T18:58:13.075Z,43.55
2022-12-29T19:00:39.934Z,41.42
2022-12-29T19:03:06.753Z,102.75
2022-12-29T19:05:39.251Z,119.45
2022-12-29T19:08:07.522Z,114.85
2022-12-29T19:10:34.654Z,119.32
2022-12-29T19:13:02.089Z,139.38
2022-12-29T19:15:34.056Z,165.43
2022-12-29T19:18:41.575Z,163.25
2022-12-29T19:20:51.910Z,225.40
2022-12-29T19:23:21.545Z,233.40
2022-12-29T19:25:49.111Z,158.15
2022-12-29T19:28:21.929Z,111.18
2022-12-29T19:30:52.601Z,108.32
2022-12-29T19:33:21.682Z,197.35
2022-12-29T19:35:48.800Z,196.45
2022-12-29T19:38:15.601Z,140.57
2022-12-29T19:40:48.819Z,157.68
2022-12-29T19:43:17.151Z,147.77
2022-12-29T19:45:45.115Z,91.40
2022-12-29T19:48:22.457Z,73.22
2022-12-29T19:50:49.171Z,51.80
2022-12-29T19:53:16.337Z,39.20
2022-12-29T19:55:44.600Z,35.33
2022-12-29T19:58:11.974Z,40.45
2022-12-29T20:00:40.263Z,162.30
2022-12-29T20:03:07.108Z,164.00
2022-12-29T20:05:33.943Z,128.90
2022-12-29T20:08:00.501Z,124.45
2022-12-29T20:10:27.259Z,160.10
2022-12-29T20:12:53.828Z,174.30
2022-12-29T20:15:20.431Z,145.45
2022-12-29T20:18:12.326Z,136.77
2022-12-29T20:20:34.324Z,164.57
2022-12-29T20:23:00.979Z,142.20
2022-12-29T20:25:46.707Z,122.45
2022-12-29T20:28:17.957Z,120.82
2022-12-29T20:30:44.622Z,126.35
2022-12-29T20:33:11.256Z,96.80
2022-12-29T20:35:37.955Z,81.30
2022-12-29T20:38:05.012Z,75.03
2022-12-29T20:40:31.899Z,53.60
2022-12-29T20:43:00.833Z,66.70
2022-12-29T20:45:27.724Z,129.57
2022-12-29T20:47:54.785Z,153.10
2022-12-29T20:50:21.452Z,120.30
2022-12-29T20:55:08.838Z,144.05
2022-12-29T20:58:13.723Z,131.75
2022-12-29T21:00:22.960Z,95.28
2022-12-29T21:02:50.294Z,101.28
2022-12-29T21:05:25.448Z,73.82
2022-12-29T21:07:54.133Z,67.88
2022-12-29T21:10:21.379Z,62.33
2022-12-29T21:12:48.471Z,64.50
2022-12-29T21:15:15.763Z,49.25
2022-12-29T21:17:43.588Z,52.00
2022-12-29T21:20:19.827Z,41.15
2022-12-29T21:22:47.761Z,45.33
2022-12-29T21:25:14.696Z,50.88
2022-12-29T21:27:44.476Z,46.55
2022-12-29T21:30:12.365Z,52.78
2022-12-29T21:32:40.111Z,55.97
2022-12-29T21:35:07.424Z,53.28
2022-12-29T21:37:34.398Z,43.25
2022-12-29T21:40:01.098Z,53.22
2022-12-29T21:42:27.905Z,49.15
2022-12-29T21:45:19.843Z,53.28
2022-12-29T21:48:06.063Z,52.05
2022-12-29T21:50:32.721Z,51.75
2022-12-29T21:53:02.411Z,52.90
2022-12-29T21:55:29.241Z,54.78
2022-12-29T21:58:14.395Z,58.42
2022-12-29T22:00:59.497Z,42.47
2022-12-29T22:03:44.959Z,63.53
2022-12-29T22:06:30.121Z,113.90
2022-12-29T22:09:15.352Z,169.35
2022-12-29T22:12:03.233Z,167.13
2022-12-29T22:14:29.886Z,160.77
2022-12-29T22:16:56.489Z,464.52
2022-12-29T22:19:23.357Z,292.17
2022-12-29T22:21:49.851Z,179.80
2022-12-29T22:24:19.240Z,136.52
2022-12-29T22:26:45.810Z,186.90
2022-12-29T22:29:12.326Z,229.18
2022-12-29T22:31:38.940Z,217.10
2022-12-29T22:34:05.724Z,208.95
2022-12-29T22:36:32.742Z,309.08
2022-12-29T22:39:00.007Z,178.40
2022-12-29T22:41:26.707Z,175.45
2022-12-29T22:43:53.236Z,174.52
2022-12-29T22:46:21.216Z,114.60
2022-12-29T22:48:47.797Z,115.13
2022-12-29T22:51:14.483Z,93.38
2022-12-29T22:53:41.280Z,245.23
2022-12-29T22:56:10.457Z,92.80
2022-12-29T22:58:44.853Z,201.00
2022-12-29T23:01:13.657Z,186.45
2022-12-29T23:03:40.865Z,190.73
2022-12-29T23:06:11.305Z,178.70
2022-12-29T23:08:39.321Z,188.10
2022-12-29T23:11:08.134Z,154.60
2022-12-29T23:13:34.880Z,255.70
2022-12-29T23:16:01.679Z,168.00
2022-12-29T23:18:28.927Z,124.32
2022-12-29T23:20:56.784Z,255.85
2022-12-29T23:23:48.735Z,205.23
2022-12-29T23:26:18.121Z,433.80
2022-12-29T23:28:47.789Z,372.30
2022-12-29T23:31:15.052Z,548.38
2022-12-29T23:33:41.906Z,378.10
2022-12-29T23:36:08.972Z,341.70
2022-12-29T23:38:35.645Z,481.73
2022-12-29T23:41:02.417Z,306.92
2022-12-29T23:43:29.210Z,272.92
2022-12-29T23:45:58.433Z,273.67
2022-12-29T23:48:24.962Z,260.42
2022-12-29T23:50:51.607Z,281.65
2022-12-29T23:53:18.455Z,235.45
2022-12-29T23:55:52.202Z,256.13
2022-12-29T23:58:21.266Z,263.02
