createdAt,value
2019-01-29T00:02:21.438Z,2.70
2019-01-29T00:04:48.206Z,3.33
2019-01-29T00:07:14.934Z,3.10
2019-01-29T00:09:41.607Z,3.13
2019-01-29T00:12:08.404Z,3.30
2019-01-29T00:14:35.105Z,2.60
2019-01-29T00:17:01.789Z,3.23
2019-01-29T00:19:28.479Z,3.57
2019-01-29T00:21:55.175Z,3.60
2019-01-29T00:24:21.970Z,3.40
2019-01-29T00:26:48.612Z,3.50
2019-01-29T00:29:15.252Z,3.33
2019-01-29T00:31:41.912Z,4.23
2019-01-29T00:34:08.595Z,3.53
2019-01-29T00:36:35.256Z,3.70
2019-01-29T00:39:02.031Z,3.60
2019-01-29T00:41:28.689Z,3.43
2019-01-29T00:43:55.372Z,3.20
2019-01-29T00:46:22.002Z,3.17
2019-01-29T00:48:48.786Z,3.37
2019-01-29T00:51:15.542Z,3.63
2019-01-29T00:53:42.201Z,3.40
2019-01-29T00:56:08.824Z,3.10
2019-01-29T00:58:35.510Z,3.13
2019-01-29T01:01:02.230Z,3.30
2019-01-29T01:03:28.899Z,3.20
2019-01-29T01:05:55.674Z,3.23
2019-01-29T01:08:22.361Z,3.40
2019-01-29T01:10:48.991Z,3.10
2019-01-29T01:13:15.630Z,3.30
2019-01-29T01:15:42.298Z,3.10
2019-01-29T01:18:08.921Z,3.07
2019-01-29T01:20:35.691Z,3.30
2019-01-29T01:23:02.650Z,3.40
2019-01-29T01:25:29.471Z,3.50
2019-01-29T01:27:56.214Z,3.90
2019-01-29T01:30:22.965Z,4.20
2019-01-29T01:32:49.689Z,3.40
2019-01-29T01:35:16.409Z,2.50
2019-01-29T01:37:43.336Z,3.10
2019-01-29T01:40:13.165Z,3.27
2019-01-29T01:42:39.839Z,3.27
2019-01-29T01:45:09.199Z,2.67
2019-01-29T01:47:35.956Z,3.00
2019-01-29T01:50:03.282Z,3.23
2019-01-29T01:52:29.956Z,3.47
2019-01-29T01:54:56.589Z,3.30
2019-01-29T01:57:23.221Z,3.10
2019-01-29T01:59:50.016Z,3.07
2019-01-29T02:04:52.110Z,3.90
2019-01-29T02:07:19.054Z,3.40
2019-01-29T02:09:45.734Z,3.40
2019-01-29T02:12:12.370Z,4.17
2019-01-29T02:14:38.988Z,3.50
2019-01-29T02:17:05.650Z,3.73
2019-01-29T02:19:32.310Z,3.47
2019-01-29T02:21:59.054Z,4.23
2019-01-29T02:24:25.738Z,3.90
2019-01-29T02:26:52.485Z,4.47
2019-01-29T02:29:19.151Z,3.93
2019-01-29T02:31:45.798Z,3.83
2019-01-29T02:34:12.478Z,3.90
2019-01-29T02:36:39.223Z,3.93
2019-01-29T02:39:06.580Z,4.60
2019-01-29T02:41:33.249Z,3.73
2019-01-29T02:43:59.887Z,4.57
2019-01-29T02:46:26.661Z,3.90
2019-01-29T02:48:53.516Z,4.17
2019-01-29T02:51:57.454Z,3.40
2019-01-29T02:54:24.087Z,4.00
2019-01-29T03:04:12.159Z,4.67
2019-01-29T03:10:21.717Z,4.33
2019-01-29T03:12:48.383Z,4.20
2019-01-29T03:15:18.113Z,5.07
2019-01-29T03:17:44.840Z,4.00
2019-01-29T03:20:13.493Z,5.40
2019-01-29T03:22:40.165Z,5.37
2019-01-29T03:25:09.225Z,5.20
2019-01-29T03:27:35.837Z,5.00
2019-01-29T03:30:05.602Z,5.00
2019-01-29T03:32:32.343Z,5.07
2019-01-29T03:34:58.994Z,5.27
2019-01-29T03:37:25.660Z,4.90
2019-01-29T03:39:52.333Z,5.03
2019-01-29T03:42:18.967Z,5.50
2019-01-29T03:44:45.703Z,4.60
2019-01-29T03:47:12.363Z,5.17
2019-01-29T03:49:38.985Z,5.03
2019-01-29T03:52:05.637Z,4.73
2019-01-29T03:54:32.260Z,3.73
2019-01-29T03:56:58.928Z,4.37
2019-01-29T03:59:25.568Z,4.90
2019-01-29T04:01:52.348Z,4.67
2019-01-29T04:04:18.960Z,4.40
2019-01-29T04:06:45.649Z,3.80
2019-01-29T04:09:12.404Z,4.83
2019-01-29T04:11:39.019Z,4.17
2019-01-29T04:14:05.721Z,4.50
2019-01-29T04:16:32.347Z,4.80
2019-01-29T04:18:59.027Z,4.60
2019-01-29T04:21:25.647Z,3.70
2019-01-29T04:23:52.333Z,3.83
2019-01-29T04:26:18.948Z,3.90
2019-01-29T04:28:45.589Z,4.47
2019-01-29T04:31:12.268Z,4.40
2019-01-29T04:33:38.900Z,4.13
2019-01-29T04:36:05.672Z,4.00
2019-01-29T04:38:32.395Z,4.10
2019-01-29T04:40:59.040Z,4.00
2019-01-29T04:43:25.783Z,4.30
2019-01-29T04:45:52.401Z,3.80
2019-01-29T04:48:19.048Z,3.70
2019-01-29T04:50:45.677Z,4.40
2019-01-29T04:53:12.351Z,3.97
2019-01-29T04:55:38.992Z,4.50
2019-01-29T04:58:05.648Z,4.20
2019-01-29T05:00:32.579Z,4.00
2019-01-29T05:02:59.200Z,4.20
2019-01-29T05:05:25.847Z,3.97
2019-01-29T05:07:52.542Z,4.90
2019-01-29T05:10:20.263Z,5.07
2019-01-29T05:12:47.002Z,5.10
2019-01-29T05:15:15.893Z,3.90
2019-01-29T05:17:42.509Z,5.00
2019-01-29T05:20:12.281Z,5.17
2019-01-29T05:22:38.965Z,4.90
2019-01-29T05:25:07.753Z,5.70
2019-01-29T05:27:34.531Z,5.30
2019-01-29T05:30:01.278Z,4.97
2019-01-29T05:32:28.010Z,5.20
2019-01-29T05:34:54.617Z,5.40
2019-01-29T05:37:21.508Z,4.50
2019-01-29T05:39:48.225Z,5.40
2019-01-29T05:42:14.888Z,4.50
2019-01-29T05:44:41.555Z,5.53
2019-01-29T05:47:08.316Z,4.27
2019-01-29T05:49:34.962Z,4.90
2019-01-29T05:52:01.573Z,4.93
2019-01-29T05:54:28.216Z,3.97
2019-01-29T05:56:54.828Z,6.03
2019-01-29T05:59:21.500Z,4.33
2019-01-29T06:01:48.131Z,4.07
2019-01-29T06:04:14.817Z,3.60
2019-01-29T06:06:41.463Z,4.30
2019-01-29T06:09:08.158Z,4.20
2019-01-29T06:11:34.899Z,4.43
2019-01-29T06:14:01.520Z,3.93
2019-01-29T06:16:28.176Z,4.53
2019-01-29T06:18:54.826Z,4.67
2019-01-29T06:21:21.476Z,5.87
2019-01-29T06:23:48.088Z,4.80
2019-01-29T06:26:14.736Z,4.70
2019-01-29T06:28:41.367Z,5.40
2019-01-29T06:31:08.140Z,5.17
2019-01-29T06:33:34.760Z,6.20
2019-01-29T06:36:01.413Z,5.80
2019-01-29T06:38:28.065Z,5.53
2019-01-29T06:40:54.920Z,5.80
2019-01-29T06:43:21.550Z,5.60
2019-01-29T06:45:48.200Z,6.10
2019-01-29T06:48:14.815Z,5.20
2019-01-29T06:50:41.424Z,5.53
2019-01-29T06:53:08.126Z,5.77
2019-01-29T06:55:34.858Z,5.77
2019-01-29T06:58:01.505Z,5.63
2019-01-29T07:00:30.019Z,5.13
2019-01-29T07:02:56.968Z,5.00
2019-01-29T07:05:23.632Z,4.77
2019-01-29T07:07:50.289Z,5.87
2019-01-29T07:10:19.039Z,5.00
2019-01-29T07:12:45.683Z,5.20
2019-01-29T07:15:33.391Z,5.37
2019-01-29T07:18:00.140Z,6.03
2019-01-29T07:20:26.803Z,5.67
2019-01-29T07:22:53.689Z,6.33
2019-01-29T07:25:20.411Z,5.77
2019-01-29T07:27:47.028Z,6.10
2019-01-29T07:30:13.967Z,6.10
2019-01-29T07:32:40.687Z,6.10
2019-01-29T07:35:07.763Z,6.30
2019-01-29T07:37:34.452Z,5.70
2019-01-29T07:40:01.091Z,5.90
2019-01-29T07:42:27.756Z,5.63
2019-01-29T07:44:54.392Z,6.00
2019-01-29T07:47:21.049Z,6.10
2019-01-29T07:49:47.706Z,5.83
2019-01-29T07:52:14.325Z,5.40
2019-01-29T07:54:41.011Z,6.30
2019-01-29T07:57:07.665Z,5.80
2019-01-29T07:59:34.314Z,5.47
2019-01-29T08:02:01.020Z,6.10
2019-01-29T08:04:27.676Z,5.97
2019-01-29T08:06:54.328Z,6.13
2019-01-29T08:09:21.020Z,5.70
2019-01-29T08:11:47.638Z,5.40
2019-01-29T08:14:14.244Z,5.13
2019-01-29T08:16:40.904Z,4.73
2019-01-29T08:19:07.552Z,5.10
2019-01-29T08:21:34.165Z,5.33
2019-01-29T08:24:00.779Z,6.00
2019-01-29T08:26:27.428Z,4.77
2019-01-29T08:28:54.049Z,4.70
2019-01-29T08:31:20.696Z,5.37
2019-01-29T08:33:47.336Z,5.70
2019-01-29T08:36:14.054Z,5.43
2019-01-29T08:38:40.660Z,5.97
2019-01-29T08:41:07.392Z,4.50
2019-01-29T08:43:34.043Z,5.60
2019-01-29T08:46:00.712Z,5.30
2019-01-29T08:48:27.343Z,4.70
2019-01-29T08:50:54.096Z,6.30
2019-01-29T08:53:20.755Z,10.03
2019-01-29T08:55:47.383Z,6.47
2019-01-29T08:58:14.039Z,5.07
2019-01-29T09:00:40.838Z,5.70
2019-01-29T09:03:07.499Z,5.33
2019-01-29T09:05:34.149Z,4.80
2019-01-29T09:08:00.864Z,4.80
2019-01-29T09:10:27.622Z,5.53
2019-01-29T09:12:54.318Z,5.47
2019-01-29T09:15:21.212Z,5.10
2019-01-29T09:17:47.934Z,4.57
2019-01-29T09:20:16.635Z,4.80
2019-01-29T09:22:43.255Z,3.60
2019-01-29T09:25:19.852Z,4.87
2019-01-29T09:27:40.313Z,4.27
2019-01-29T09:30:15.797Z,4.30
2019-01-29T09:32:42.403Z,4.00
2019-01-29T09:35:21.046Z,3.07
2019-01-29T09:37:47.744Z,3.97
2019-01-29T09:40:19.191Z,4.47
2019-01-29T09:42:46.061Z,3.80
2019-01-29T09:45:15.205Z,4.70
2019-01-29T09:47:41.872Z,3.73
2019-01-29T09:50:11.749Z,4.13
2019-01-29T09:52:38.462Z,3.67
2019-01-29T09:55:08.751Z,3.57
2019-01-29T09:57:35.405Z,3.63
2019-01-29T10:00:05.523Z,3.77
2019-01-29T10:02:32.205Z,3.60
2019-01-29T10:04:58.868Z,4.17
2019-01-29T10:07:25.531Z,4.07
2019-01-29T10:09:52.222Z,4.43
2019-01-29T10:12:18.872Z,4.60
2019-01-29T10:14:45.519Z,4.10
2019-01-29T10:17:12.274Z,4.80
2019-01-29T10:19:38.920Z,5.20
2019-01-29T10:22:05.564Z,5.30
2019-01-29T10:24:32.213Z,5.20
2019-01-29T10:26:58.871Z,5.70
2019-01-29T10:29:25.527Z,4.87
2019-01-29T10:31:52.156Z,5.37
2019-01-29T10:34:18.823Z,5.23
2019-01-29T10:36:45.474Z,4.57
2019-01-29T10:39:12.162Z,4.30
2019-01-29T10:41:38.814Z,4.50
2019-01-29T10:44:05.439Z,4.20
2019-01-29T10:46:32.092Z,4.73
2019-01-29T10:48:58.717Z,4.50
2019-01-29T10:51:25.368Z,4.73
2019-01-29T10:53:52.005Z,4.40
2019-01-29T10:56:18.668Z,3.00
2019-01-29T10:58:45.279Z,3.23
2019-01-29T11:01:12.023Z,3.30
2019-01-29T11:03:38.638Z,3.20
2019-01-29T11:06:05.409Z,2.30
2019-01-29T11:08:32.072Z,2.50
2019-01-29T11:10:58.798Z,1.60
2019-01-29T11:13:25.464Z,2.50
2019-01-29T11:15:52.092Z,1.83
2019-01-29T11:18:18.736Z,2.10
2019-01-29T11:20:45.350Z,1.70
2019-01-29T11:23:12.123Z,1.83
2019-01-29T11:25:38.747Z,1.30
2019-01-29T11:28:05.407Z,2.00
2019-01-29T11:30:32.464Z,2.00
2019-01-29T11:32:59.329Z,1.90
2019-01-29T11:35:25.982Z,1.67
2019-01-29T11:37:52.641Z,1.97
2019-01-29T11:40:21.759Z,1.50
2019-01-29T11:42:48.519Z,1.23
2019-01-29T11:45:18.360Z,1.60
2019-01-29T11:47:44.984Z,1.40
2019-01-29T11:50:11.639Z,1.97
2019-01-29T11:52:38.293Z,1.40
2019-01-29T11:55:08.056Z,2.07
2019-01-29T11:57:34.763Z,3.13
2019-01-29T12:00:04.719Z,2.97
2019-01-29T12:02:31.448Z,2.23
2019-01-29T12:04:58.051Z,2.60
2019-01-29T12:07:24.703Z,2.20
2019-01-29T12:09:52.104Z,2.20
2019-01-29T12:12:18.865Z,2.20
2019-01-29T12:14:45.572Z,3.40
2019-01-29T12:17:14.016Z,2.83
2019-01-29T12:19:40.683Z,2.70
2019-01-29T12:22:27.109Z,2.97
2019-01-29T12:24:53.808Z,2.70
2019-01-29T12:27:20.520Z,2.90
2019-01-29T12:29:47.179Z,2.50
2019-01-29T12:32:13.839Z,2.20
2019-01-29T12:34:40.481Z,2.63
2019-01-29T12:37:07.120Z,2.77
2019-01-29T12:39:33.780Z,2.73
2019-01-29T12:42:00.472Z,3.40
2019-01-29T12:44:27.103Z,3.53
2019-01-29T12:46:54.161Z,4.20
2019-01-29T12:49:20.804Z,4.07
2019-01-29T12:51:49.320Z,4.47
2019-01-29T12:54:15.956Z,4.00
2019-01-29T12:56:42.703Z,3.50
2019-01-29T12:59:09.372Z,4.40
2019-01-29T13:01:36.137Z,7.30
2019-01-29T13:04:02.793Z,4.53
2019-01-29T13:06:29.451Z,4.03
2019-01-29T13:08:56.101Z,4.83
2019-01-29T13:11:22.760Z,4.30
2019-01-29T13:13:49.602Z,4.53
2019-01-29T13:16:16.410Z,4.70
2019-01-29T13:18:43.056Z,3.57
2019-01-29T13:21:09.796Z,3.30
2019-01-29T13:23:36.525Z,4.20
2019-01-29T13:26:03.184Z,4.40
2019-01-29T13:28:29.868Z,4.47
2019-01-29T13:30:56.508Z,4.23
2019-01-29T13:33:23.143Z,3.70
2019-01-29T13:35:49.811Z,4.73
2019-01-29T13:38:16.452Z,4.97
2019-01-29T13:40:43.228Z,4.53
2019-01-29T13:43:09.848Z,4.57
2019-01-29T13:45:36.995Z,4.97
2019-01-29T13:48:04.005Z,5.63
2019-01-29T13:50:36.878Z,5.13
2019-01-29T13:53:04.281Z,4.97
2019-01-29T13:55:30.924Z,5.60
2019-01-29T13:57:57.628Z,5.43
2019-01-29T14:00:27.232Z,6.50
2019-01-29T14:02:53.880Z,6.33
2019-01-29T14:05:20.518Z,5.63
2019-01-29T14:07:47.284Z,5.43
2019-01-29T14:10:15.301Z,6.30
2019-01-29T14:12:41.956Z,5.57
2019-01-29T14:15:19.579Z,7.67
2019-01-29T14:17:47.262Z,6.90
2019-01-29T14:20:18.372Z,5.20
2019-01-29T14:22:45.004Z,5.77
2019-01-29T14:25:11.855Z,5.60
2019-01-29T14:27:38.517Z,6.50
2019-01-29T14:30:14.920Z,5.70
2019-01-29T14:32:41.532Z,6.33
2019-01-29T14:35:08.369Z,6.10
2019-01-29T14:37:58.539Z,5.83
2019-01-29T14:40:25.201Z,6.37
2019-01-29T14:42:51.811Z,6.50
2019-01-29T14:45:19.223Z,6.37
2019-01-29T14:47:45.904Z,5.80
2019-01-29T14:50:14.425Z,5.70
2019-01-29T14:52:41.073Z,6.40
2019-01-29T14:55:10.102Z,6.57
2019-01-29T14:57:36.760Z,6.53
2019-01-29T15:00:06.983Z,5.30
2019-01-29T15:02:33.651Z,5.63
2019-01-29T15:05:00.329Z,5.67
2019-01-29T15:07:30.545Z,6.70
2019-01-29T15:09:55.401Z,6.60
2019-01-29T15:12:22.016Z,6.53
2019-01-29T15:14:48.668Z,6.33
2019-01-29T15:17:17.199Z,4.27
2019-01-29T15:19:43.848Z,5.90
2019-01-29T15:22:10.717Z,5.93
2019-01-29T15:24:37.372Z,6.30
2019-01-29T15:27:05.703Z,6.10
2019-01-29T15:29:32.715Z,5.60
2019-01-29T15:31:59.382Z,5.77
2019-01-29T15:34:26.098Z,6.10
2019-01-29T15:36:52.798Z,5.57
2019-01-29T15:39:19.521Z,5.77
2019-01-29T15:41:46.187Z,5.53
2019-01-29T15:44:12.857Z,5.73
2019-01-29T15:46:39.466Z,6.33
2019-01-29T15:49:06.141Z,5.83
2019-01-29T15:51:32.784Z,6.17
2019-01-29T15:53:59.466Z,5.47
2019-01-29T15:56:26.422Z,6.60
2019-01-29T15:58:53.146Z,6.60
2019-01-29T16:01:19.796Z,6.20
2019-01-29T16:03:46.415Z,6.10
2019-01-29T16:06:13.060Z,6.13
2019-01-29T16:08:39.673Z,6.20
2019-01-29T16:11:06.323Z,6.00
2019-01-29T16:13:32.951Z,5.60
2019-01-29T16:15:59.725Z,5.90
2019-01-29T16:18:26.855Z,5.03
2019-01-29T16:20:53.472Z,5.57
2019-01-29T16:23:20.131Z,5.70
2019-01-29T16:25:46.797Z,6.00
2019-01-29T16:28:13.469Z,5.97
2019-01-29T16:30:40.198Z,6.07
2019-01-29T16:33:06.874Z,5.57
2019-01-29T16:35:36.152Z,6.37
2019-01-29T16:38:04.069Z,6.10
2019-01-29T16:40:34.336Z,5.20
2019-01-29T16:43:00.953Z,5.37
2019-01-29T16:45:32.084Z,5.47
2019-01-29T16:47:59.726Z,5.37
2019-01-29T16:50:26.478Z,5.27
2019-01-29T16:52:53.200Z,4.40
2019-01-29T16:55:20.068Z,5.77
2019-01-29T16:57:47.328Z,5.00
2019-01-29T17:00:31.267Z,4.87
2019-01-29T17:02:57.922Z,5.40
2019-01-29T17:05:25.451Z,5.40
2019-01-29T17:07:52.202Z,6.20
2019-01-29T17:10:20.525Z,5.13
2019-01-29T17:12:47.197Z,4.90
2019-01-29T17:15:23.100Z,4.97
2019-01-29T17:17:49.762Z,5.20
2019-01-29T17:20:21.437Z,4.23
2019-01-29T17:22:48.092Z,4.33
2019-01-29T17:25:14.863Z,4.90
2019-01-29T17:27:41.539Z,4.30
2019-01-29T17:30:17.897Z,4.33
2019-01-29T17:32:44.612Z,4.37
2019-01-29T17:35:11.609Z,4.70
2019-01-29T17:37:40.153Z,4.23
2019-01-29T17:40:12.332Z,4.40
2019-01-29T17:42:39.032Z,5.23
2019-01-29T17:45:12.577Z,4.20
2019-01-29T17:47:39.265Z,5.87
2019-01-29T17:50:09.527Z,5.23
2019-01-29T17:52:36.308Z,5.57
2019-01-29T17:55:08.451Z,6.10
2019-01-29T17:57:37.109Z,5.40
2019-01-29T18:00:07.832Z,5.43
2019-01-29T18:02:34.566Z,5.73
2019-01-29T18:05:01.242Z,5.63
2019-01-29T18:07:27.935Z,4.63
2019-01-29T18:09:54.559Z,5.00
2019-01-29T18:12:21.208Z,5.10
2019-01-29T18:14:47.923Z,4.87
2019-01-29T18:17:14.592Z,4.60
2019-01-29T18:19:41.204Z,4.93
2019-01-29T18:22:09.230Z,4.70
2019-01-29T18:24:35.891Z,4.80
2019-01-29T18:27:02.583Z,4.97
2019-01-29T18:29:29.327Z,4.87
2019-01-29T18:31:55.954Z,5.00
2019-01-29T18:34:22.789Z,5.00
2019-01-29T18:36:49.502Z,6.33
2019-01-29T18:39:16.182Z,7.10
2019-01-29T18:41:42.977Z,6.37
2019-01-29T18:44:09.591Z,9.00
2019-01-29T18:46:36.712Z,6.13
2019-01-29T18:49:03.840Z,6.47
2019-01-29T18:51:30.826Z,5.37
2019-01-29T18:53:57.616Z,6.13
2019-01-29T18:56:24.382Z,6.27
2019-01-29T18:58:51.251Z,6.40
2019-01-29T19:01:17.985Z,6.40
2019-01-29T19:03:44.730Z,5.87
2019-01-29T19:06:11.324Z,6.47
2019-01-29T19:08:38.074Z,5.73
2019-01-29T19:11:04.820Z,5.47
2019-01-29T19:13:32.815Z,6.20
2019-01-29T19:16:00.696Z,5.70
2019-01-29T19:18:29.131Z,7.17
2019-01-29T19:20:55.984Z,5.97
2019-01-29T19:23:23.268Z,6.63
2019-01-29T19:25:52.383Z,6.80
2019-01-29T19:28:22.125Z,7.43
2019-01-29T19:30:47.825Z,6.53
2019-01-29T19:33:14.472Z,6.40
2019-01-29T19:35:41.220Z,6.70
2019-01-29T19:38:07.879Z,7.23
2019-01-29T19:40:35.492Z,6.30
2019-01-29T19:43:02.175Z,6.40
2019-01-29T19:45:33.221Z,6.40
2019-01-29T19:48:00.081Z,7.77
2019-01-29T19:50:28.852Z,7.10
2019-01-29T19:52:55.597Z,7.20
2019-01-29T19:55:22.921Z,6.60
2019-01-29T19:57:49.537Z,6.43
2019-01-29T20:00:19.202Z,6.33
2019-01-29T20:02:45.845Z,6.40
2019-01-29T20:05:12.562Z,7.13
2019-01-29T20:07:39.207Z,6.10
2019-01-29T20:10:09.429Z,5.80
2019-01-29T20:12:36.200Z,5.70
2019-01-29T20:15:05.823Z,6.57
2019-01-29T20:17:32.574Z,6.10
2019-01-29T20:19:59.226Z,6.40
2019-01-29T20:22:25.852Z,7.27
2019-01-29T20:24:52.541Z,6.60
2019-01-29T20:27:19.311Z,7.10
2019-01-29T20:29:45.980Z,6.10
2019-01-29T20:32:12.684Z,7.37
2019-01-29T20:34:39.298Z,6.70
2019-01-29T20:37:05.990Z,6.00
2019-01-29T20:39:34.958Z,6.67
2019-01-29T20:42:01.326Z,5.80
2019-01-29T20:44:27.945Z,6.43
2019-01-29T20:46:54.590Z,5.80
2019-01-29T20:49:21.212Z,6.80
2019-01-29T20:51:47.855Z,5.13
2019-01-29T20:54:14.495Z,6.60
2019-01-29T20:56:41.161Z,6.60
2019-01-29T20:59:07.767Z,6.80
2019-01-29T21:01:34.403Z,5.97
2019-01-29T21:04:01.063Z,7.00
2019-01-29T21:06:27.678Z,7.57
2019-01-29T21:08:54.321Z,6.87
2019-01-29T21:11:20.937Z,8.70
2019-01-29T21:13:47.628Z,6.47
2019-01-29T21:16:14.249Z,6.90
2019-01-29T21:18:40.904Z,6.97
2019-01-29T21:21:07.649Z,7.33
2019-01-29T21:23:34.298Z,6.37
2019-01-29T21:26:00.977Z,6.63
2019-01-29T21:28:27.652Z,7.57
2019-01-29T21:30:54.288Z,7.43
2019-01-29T21:33:20.972Z,8.07
2019-01-29T21:35:47.632Z,7.63
2019-01-29T21:38:14.374Z,8.23
2019-01-29T21:40:41.132Z,8.60
2019-01-29T21:43:07.798Z,7.30
2019-01-29T21:45:34.421Z,7.20
2019-01-29T21:48:01.049Z,6.80
2019-01-29T21:50:29.822Z,6.57
2019-01-29T21:52:56.438Z,6.47
2019-01-29T21:55:23.707Z,7.17
2019-01-29T21:57:50.834Z,7.80
2019-01-29T22:00:33.120Z,6.20
2019-01-29T22:02:59.944Z,7.30
2019-01-29T22:05:26.580Z,8.70
2019-01-29T22:07:53.250Z,7.33
2019-01-29T22:10:19.874Z,7.20
2019-01-29T22:12:46.547Z,7.20
2019-01-29T22:15:21.705Z,7.67
2019-01-29T22:17:48.358Z,6.73
2019-01-29T22:20:22.444Z,7.60
2019-01-29T22:22:49.139Z,6.67
2019-01-29T22:25:17.634Z,7.63
2019-01-29T22:27:44.332Z,6.30
2019-01-29T22:30:17.296Z,6.37
2019-01-29T22:32:44.576Z,7.33
2019-01-29T22:35:11.949Z,6.10
2019-01-29T22:37:38.640Z,6.73
2019-01-29T22:40:08.952Z,6.43
2019-01-29T22:42:35.564Z,5.63
2019-01-29T22:45:04.452Z,7.63
2019-01-29T22:47:31.096Z,6.67
2019-01-29T22:49:57.759Z,6.50
2019-01-29T22:52:24.373Z,5.50
2019-01-29T22:54:51.029Z,5.90
2019-01-29T22:57:17.641Z,6.03
2019-01-29T22:59:44.309Z,8.73
2019-01-29T23:02:10.954Z,8.70
2019-01-29T23:04:37.570Z,12.00
2019-01-29T23:07:04.384Z,16.27
2019-01-29T23:09:30.996Z,12.67
2019-01-29T23:11:57.664Z,13.10
2019-01-29T23:14:24.389Z,12.50
2019-01-29T23:16:51.076Z,10.60
2019-01-29T23:19:17.872Z,7.50
2019-01-29T23:21:44.524Z,10.00
2019-01-29T23:24:11.145Z,7.50
2019-01-29T23:26:37.824Z,9.40
2019-01-29T23:29:04.527Z,8.53
2019-01-29T23:31:31.139Z,8.60
2019-01-29T23:33:57.992Z,8.57
2019-01-29T23:36:24.673Z,8.43
2019-01-29T23:38:51.365Z,8.60
2019-01-29T23:41:17.984Z,8.60
2019-01-29T23:43:44.684Z,8.50
2019-01-29T23:46:11.306Z,8.57
2019-01-29T23:48:37.989Z,8.47
2019-01-29T23:51:04.609Z,7.90
2019-01-29T23:53:31.263Z,9.20
2019-01-29T23:55:57.916Z,7.60
2019-01-29T23:58:24.658Z,8.03
