createdAt,value
2017-10-29T00:00:55.792Z,0.00
2017-10-29T00:01:55.792Z,0.00
2017-10-29T00:02:55.791Z,0.00
2017-10-29T00:03:55.791Z,0.00
2017-10-29T00:04:55.789Z,0.00
2017-10-29T00:05:55.788Z,0.00
2017-10-29T00:06:55.786Z,0.00
2017-10-29T00:07:55.785Z,0.00
2017-10-29T00:08:55.793Z,0.00
2017-10-29T00:09:55.783Z,0.00
2017-10-29T00:10:55.783Z,0.00
2017-10-29T00:11:55.780Z,0.00
2017-10-29T00:12:55.792Z,0.00
2017-10-29T00:13:55.778Z,0.00
2017-10-29T00:14:55.780Z,0.00
2017-10-29T00:15:55.778Z,0.00
2017-10-29T00:16:55.773Z,0.00
2017-10-29T00:17:55.775Z,0.00
2017-10-29T00:18:55.779Z,0.00
2017-10-29T00:19:55.772Z,0.00
2017-10-29T00:20:55.770Z,0.00
2017-10-29T00:21:55.768Z,0.00
2017-10-29T00:22:55.769Z,0.00
2017-10-29T00:23:55.768Z,0.00
2017-10-29T00:24:55.773Z,0.00
2017-10-29T00:25:55.767Z,0.00
2017-10-29T00:26:55.764Z,0.00
2017-10-29T00:27:55.763Z,0.00
2017-10-29T00:28:55.759Z,0.00
2017-10-29T00:29:55.760Z,0.00
2017-10-29T00:30:55.758Z,0.00
2017-10-29T00:31:55.756Z,0.00
2017-10-29T00:32:55.755Z,0.00
2017-10-29T00:33:55.753Z,0.00
2017-10-29T00:34:55.752Z,0.00
2017-10-29T00:35:55.754Z,0.00
2017-10-29T00:36:55.750Z,0.00
2017-10-29T00:37:55.751Z,0.00
2017-10-29T00:38:55.748Z,0.00
2017-10-29T00:39:55.747Z,0.00
2017-10-29T00:40:55.745Z,0.00
2017-10-29T00:41:55.745Z,0.00
2017-10-29T00:42:55.743Z,0.00
2017-10-29T00:43:55.743Z,0.00
2017-10-29T00:44:55.742Z,0.00
2017-10-29T00:45:55.739Z,0.00
2017-10-29T00:46:55.738Z,0.00
2017-10-29T00:47:55.739Z,0.00
2017-10-29T00:48:55.737Z,0.00
2017-10-29T00:49:55.734Z,0.00
2017-10-29T00:50:55.734Z,0.00
2017-10-29T00:51:55.736Z,0.00
2017-10-29T00:52:55.731Z,0.00
2017-10-29T00:53:55.730Z,0.00
2017-10-29T00:54:55.729Z,0.00
2017-10-29T00:55:55.728Z,0.00
2017-10-29T00:56:55.727Z,0.00
2017-10-29T00:57:55.727Z,0.00
2017-10-29T00:58:55.724Z,0.00
2017-10-29T00:59:55.726Z,0.00
2017-10-29T01:00:55.723Z,0.00
2017-10-29T01:01:55.721Z,0.00
2017-10-29T01:02:55.720Z,0.00
2017-10-29T01:03:55.720Z,0.00
2017-10-29T01:04:55.717Z,0.00
2017-10-29T01:05:55.716Z,0.00
2017-10-29T01:06:55.716Z,0.00
2017-10-29T01:07:55.715Z,0.00
2017-10-29T01:08:55.714Z,0.00
2017-10-29T01:09:55.713Z,0.00
2017-10-29T01:10:55.711Z,0.00
2017-10-29T01:11:55.710Z,0.00
2017-10-29T01:12:55.717Z,0.00
2017-10-29T01:13:55.712Z,0.00
2017-10-29T01:14:55.705Z,0.00
2017-10-29T01:15:55.706Z,0.00
2017-10-29T01:16:55.704Z,0.00
2017-10-29T01:17:55.701Z,0.00
2017-10-29T01:18:55.702Z,0.00
2017-10-29T01:19:55.700Z,0.00
2017-10-29T01:20:55.701Z,0.00
2017-10-29T01:21:55.696Z,0.00
2017-10-29T01:22:55.697Z,0.00
2017-10-29T01:23:55.696Z,0.00
2017-10-29T01:24:55.694Z,0.00
2017-10-29T01:25:55.694Z,0.00
2017-10-29T01:26:55.691Z,0.00
2017-10-29T01:27:55.691Z,0.00
2017-10-29T01:28:55.688Z,0.00
2017-10-29T01:29:55.689Z,0.00
2017-10-29T01:30:55.688Z,0.00
2017-10-29T01:31:55.686Z,0.00
2017-10-29T01:32:55.685Z,0.00
2017-10-29T01:33:55.683Z,0.00
2017-10-29T01:34:55.683Z,0.00
2017-10-29T01:35:55.682Z,0.00
2017-10-29T01:36:55.679Z,0.00
2017-10-29T01:37:55.679Z,0.00
2017-10-29T01:38:55.677Z,0.00
2017-10-29T01:39:55.675Z,0.00
2017-10-29T01:40:55.675Z,0.00
2017-10-29T01:41:55.674Z,0.00
2017-10-29T01:42:55.672Z,0.00
2017-10-29T01:43:55.673Z,0.00
2017-10-29T01:44:55.669Z,0.00
2017-10-29T01:45:55.667Z,0.00
2017-10-29T01:46:55.668Z,0.00
2017-10-29T01:47:55.666Z,0.00
2017-10-29T01:48:55.666Z,0.00
2017-10-29T01:49:55.664Z,0.00
2017-10-29T01:50:55.663Z,0.00
2017-10-29T01:51:55.663Z,0.00
2017-10-29T01:52:55.660Z,0.00
2017-10-29T01:53:55.665Z,0.00
2017-10-29T01:54:55.657Z,0.00
2017-10-29T01:55:55.656Z,0.00
2017-10-29T01:56:55.655Z,0.00
2017-10-29T01:57:55.653Z,0.00
2017-10-29T01:58:55.653Z,0.00
2017-10-29T01:59:55.652Z,0.00
2017-10-29T02:00:55.649Z,0.00
2017-10-29T02:01:55.648Z,0.00
2017-10-29T02:02:55.648Z,0.00
2017-10-29T02:03:55.647Z,0.00
2017-10-29T02:04:55.646Z,0.00
2017-10-29T02:05:55.695Z,0.00
2017-10-29T02:06:55.643Z,0.00
2017-10-29T02:07:55.642Z,0.00
2017-10-29T02:08:55.640Z,0.00
2017-10-29T02:09:55.638Z,0.00
2017-10-29T02:10:55.638Z,0.00
2017-10-29T02:11:55.637Z,0.00
2017-10-29T02:12:55.635Z,0.00
2017-10-29T02:13:55.634Z,0.00
2017-10-29T02:14:55.635Z,0.00
2017-10-29T02:15:55.633Z,0.00
2017-10-29T02:16:55.632Z,0.00
2017-10-29T02:17:55.632Z,0.00
2017-10-29T02:18:55.629Z,0.00
2017-10-29T02:19:55.630Z,0.00
2017-10-29T02:20:55.628Z,0.00
2017-10-29T02:21:55.626Z,0.00
2017-10-29T02:22:55.625Z,0.00
2017-10-29T02:23:55.624Z,0.00
2017-10-29T02:24:55.621Z,0.00
2017-10-29T02:25:55.621Z,0.00
2017-10-29T02:26:55.620Z,0.00
2017-10-29T02:27:55.621Z,0.00
2017-10-29T02:28:55.617Z,0.00
2017-10-29T02:29:55.618Z,0.00
2017-10-29T02:30:55.626Z,0.00
2017-10-29T02:31:55.616Z,0.00
2017-10-29T02:32:55.615Z,0.00
2017-10-29T02:33:55.618Z,0.00
2017-10-29T02:34:55.611Z,0.00
2017-10-29T02:35:55.610Z,0.00
2017-10-29T02:36:55.609Z,0.00
2017-10-29T02:37:55.612Z,0.00
2017-10-29T02:38:55.607Z,0.00
2017-10-29T02:39:55.607Z,0.00
2017-10-29T02:40:55.605Z,0.00
2017-10-29T02:41:55.602Z,0.00
2017-10-29T02:42:55.601Z,0.00
2017-10-29T02:43:55.600Z,0.00
2017-10-29T02:44:55.599Z,0.00
2017-10-29T02:45:55.598Z,0.00
2017-10-29T02:46:55.595Z,0.00
2017-10-29T02:47:55.594Z,0.00
2017-10-29T02:48:55.593Z,0.00
2017-10-29T02:49:55.591Z,0.00
2017-10-29T02:50:55.591Z,0.00
2017-10-29T02:51:55.589Z,0.00
2017-10-29T02:52:55.589Z,0.00
2017-10-29T02:53:55.586Z,0.00
2017-10-29T02:54:55.584Z,0.00
2017-10-29T02:55:55.614Z,0.00
2017-10-29T02:56:55.581Z,0.00
2017-10-29T02:57:55.579Z,0.00
2017-10-29T02:58:55.580Z,0.00
2017-10-29T02:59:55.577Z,0.00
2017-10-29T03:00:55.577Z,0.00
2017-10-29T03:01:55.574Z,0.00
2017-10-29T03:02:55.572Z,0.00
2017-10-29T03:03:55.575Z,0.00
2017-10-29T03:04:55.570Z,0.00
2017-10-29T03:05:55.569Z,0.00
2017-10-29T03:06:55.567Z,0.00
2017-10-29T03:07:55.565Z,0.00
2017-10-29T03:08:55.564Z,0.00
2017-10-29T03:09:55.561Z,0.00
2017-10-29T03:10:55.566Z,0.00
2017-10-29T03:11:55.560Z,0.00
2017-10-29T03:12:55.557Z,0.00
2017-10-29T03:13:55.556Z,0.00
2017-10-29T03:14:55.556Z,0.00
2017-10-29T03:15:55.557Z,0.00
2017-10-29T03:16:55.552Z,0.00
2017-10-29T03:17:55.550Z,0.00
2017-10-29T03:18:55.549Z,0.00
2017-10-29T03:19:55.552Z,0.00
2017-10-29T03:20:55.546Z,0.00
2017-10-29T03:21:55.545Z,0.00
2017-10-29T03:22:55.541Z,0.00
2017-10-29T03:23:55.542Z,0.00
2017-10-29T03:24:55.540Z,0.00
2017-10-29T03:25:55.538Z,0.00
2017-10-29T03:26:55.536Z,0.00
2017-10-29T03:27:55.538Z,0.00
2017-10-29T03:28:55.533Z,0.00
2017-10-29T03:29:55.532Z,0.00
2017-10-29T03:30:55.532Z,0.00
2017-10-29T03:31:55.530Z,0.00
2017-10-29T03:32:55.527Z,0.00
2017-10-29T03:33:55.527Z,0.00
2017-10-29T03:34:55.525Z,0.00
2017-10-29T03:35:55.522Z,0.00
2017-10-29T03:36:55.572Z,0.00
2017-10-29T03:37:55.519Z,0.00
2017-10-29T03:38:55.517Z,0.00
2017-10-29T03:39:55.515Z,0.00
2017-10-29T03:40:55.513Z,0.00
2017-10-29T03:41:55.563Z,0.00
2017-10-29T03:42:55.510Z,0.00
2017-10-29T03:43:55.508Z,0.00
2017-10-29T03:44:55.506Z,0.00
2017-10-29T03:45:55.504Z,0.00
2017-10-29T03:46:55.504Z,0.00
2017-10-29T03:47:55.501Z,0.00
2017-10-29T03:48:55.497Z,0.00
2017-10-29T03:49:55.497Z,0.00
2017-10-29T03:50:55.494Z,0.00
2017-10-29T03:51:55.493Z,0.00
2017-10-29T03:52:55.497Z,0.00
2017-10-29T03:53:55.488Z,0.00
2017-10-29T03:54:55.487Z,0.00
2017-10-29T03:55:55.484Z,0.00
2017-10-29T03:56:55.482Z,0.00
2017-10-29T03:57:55.479Z,0.00
2017-10-29T03:58:55.479Z,0.00
2017-10-29T03:59:55.479Z,0.00
2017-10-29T04:00:55.473Z,0.00
2017-10-29T04:01:55.470Z,0.00
2017-10-29T04:02:55.470Z,0.00
2017-10-29T04:03:55.467Z,0.00
2017-10-29T04:04:55.465Z,0.00
2017-10-29T04:05:55.463Z,0.00
2017-10-29T04:06:55.511Z,0.00
2017-10-29T04:07:55.458Z,0.00
2017-10-29T04:08:55.456Z,0.00
2017-10-29T04:09:55.453Z,0.00
2017-10-29T04:10:55.451Z,0.00
2017-10-29T04:11:55.449Z,0.00
2017-10-29T04:12:55.447Z,0.00
2017-10-29T04:13:55.445Z,0.00
2017-10-29T04:14:55.443Z,0.00
2017-10-29T04:15:55.440Z,0.00
2017-10-29T04:16:55.437Z,0.00
2017-10-29T04:17:55.436Z,0.00
2017-10-29T04:18:55.433Z,0.00
2017-10-29T04:19:55.431Z,0.00
2017-10-29T04:20:55.428Z,0.00
2017-10-29T04:21:55.425Z,0.00
2017-10-29T04:22:55.425Z,0.00
2017-10-29T04:23:55.421Z,0.00
2017-10-29T04:24:55.418Z,0.00
2017-10-29T04:25:55.417Z,0.00
2017-10-29T04:26:55.414Z,0.00
2017-10-29T04:27:55.411Z,0.00
2017-10-29T04:28:55.408Z,0.00
2017-10-29T04:29:55.406Z,0.00
2017-10-29T04:30:55.404Z,0.00
2017-10-29T04:31:55.401Z,0.00
2017-10-29T04:32:55.398Z,0.00
2017-10-29T04:33:55.398Z,0.00
2017-10-29T04:34:55.395Z,0.00
2017-10-29T04:35:55.393Z,0.00
2017-10-29T04:36:55.390Z,0.00
2017-10-29T04:37:55.388Z,0.00
2017-10-29T04:38:55.386Z,0.00
2017-10-29T04:39:55.383Z,0.00
2017-10-29T04:40:55.381Z,0.00
2017-10-29T04:41:55.378Z,0.00
2017-10-29T04:42:55.376Z,0.00
2017-10-29T04:43:55.373Z,0.00
2017-10-29T04:44:55.371Z,0.00
2017-10-29T04:45:55.369Z,0.00
2017-10-29T04:46:55.367Z,0.00
2017-10-29T04:47:55.365Z,0.00
2017-10-29T04:48:55.370Z,0.00
2017-10-29T04:49:55.359Z,0.00
2017-10-29T04:50:55.357Z,0.00
2017-10-29T04:51:55.354Z,0.00
2017-10-29T04:52:55.351Z,0.00
2017-10-29T04:53:55.349Z,0.00
2017-10-29T04:54:55.348Z,0.00
2017-10-29T04:55:55.344Z,0.00
2017-10-29T04:56:55.342Z,0.00
2017-10-29T04:57:55.340Z,0.00
2017-10-29T04:58:55.338Z,0.00
2017-10-29T04:59:55.336Z,0.00
2017-10-29T05:00:55.332Z,0.00
2017-10-29T05:01:55.329Z,0.00
2017-10-29T05:02:55.328Z,0.00
2017-10-29T05:03:55.325Z,0.00
2017-10-29T05:04:55.322Z,0.00
2017-10-29T05:05:55.320Z,0.00
2017-10-29T05:06:55.317Z,0.00
2017-10-29T05:07:55.315Z,0.00
2017-10-29T05:08:55.313Z,0.00
2017-10-29T05:09:55.311Z,0.00
2017-10-29T05:10:55.306Z,0.00
2017-10-29T05:11:55.314Z,0.00
2017-10-29T05:12:55.302Z,0.00
2017-10-29T05:13:55.300Z,0.00
2017-10-29T05:14:55.295Z,0.00
2017-10-29T05:15:55.294Z,0.00
2017-10-29T05:16:55.291Z,0.00
2017-10-29T05:17:55.289Z,0.00
2017-10-29T05:18:55.293Z,0.00
2017-10-29T05:19:55.282Z,0.00
2017-10-29T05:20:55.279Z,0.00
2017-10-29T05:21:55.278Z,0.00
2017-10-29T05:22:55.276Z,0.00
2017-10-29T05:23:55.273Z,0.00
2017-10-29T05:24:55.270Z,0.00
2017-10-29T05:25:55.266Z,0.00
2017-10-29T05:26:55.267Z,0.00
2017-10-29T05:27:55.261Z,0.00
2017-10-29T05:28:55.258Z,0.00
2017-10-29T05:29:55.255Z,0.00
2017-10-29T05:30:55.253Z,0.00
2017-10-29T05:31:55.251Z,0.00
2017-10-29T05:32:55.246Z,0.00
2017-10-29T05:33:55.244Z,0.00
2017-10-29T05:34:55.242Z,0.00
2017-10-29T05:35:55.239Z,0.00
2017-10-29T05:36:55.236Z,0.00
2017-10-29T05:37:55.250Z,0.00
2017-10-29T05:38:55.231Z,0.00
2017-10-29T05:39:55.227Z,0.00
2017-10-29T05:40:55.224Z,0.00
2017-10-29T05:41:55.221Z,0.00
2017-10-29T05:42:55.219Z,0.00
2017-10-29T05:43:55.216Z,0.00
2017-10-29T05:44:55.211Z,0.00
2017-10-29T05:45:55.209Z,0.00
2017-10-29T05:46:55.206Z,0.00
2017-10-29T05:47:55.203Z,0.00
2017-10-29T05:48:55.201Z,0.00
2017-10-29T05:49:55.196Z,4.00
2017-10-29T05:50:55.196Z,0.00
2017-10-29T05:51:55.192Z,4.00
2017-10-29T05:52:55.187Z,0.00
2017-10-29T05:53:55.184Z,8.00
2017-10-29T05:54:55.181Z,8.00
2017-10-29T05:55:55.179Z,8.00
2017-10-29T05:56:55.174Z,8.00
2017-10-29T05:57:55.178Z,8.00
2017-10-29T05:58:55.168Z,12.00
2017-10-29T05:59:55.167Z,16.00
2017-10-29T06:00:55.162Z,16.00
2017-10-29T06:01:55.160Z,20.00
2017-10-29T06:02:55.158Z,24.00
2017-10-29T06:03:55.154Z,28.00
2017-10-29T06:04:55.149Z,32.00
2017-10-29T06:05:55.147Z,36.00
2017-10-29T06:06:55.144Z,44.00
2017-10-29T06:07:55.140Z,48.00
2017-10-29T06:08:55.139Z,52.00
2017-10-29T06:09:55.133Z,64.00
2017-10-29T06:10:55.130Z,68.00
2017-10-29T06:11:55.160Z,76.00
2017-10-29T06:12:55.124Z,84.00
2017-10-29T06:13:55.122Z,96.00
2017-10-29T06:14:55.117Z,104.00
2017-10-29T06:15:55.113Z,120.00
2017-10-29T06:16:55.110Z,128.00
2017-10-29T06:17:55.107Z,140.00
2017-10-29T06:18:55.104Z,152.00
2017-10-29T06:19:55.101Z,168.00
2017-10-29T06:20:55.098Z,180.00
2017-10-29T06:21:55.096Z,192.00
2017-10-29T06:22:55.090Z,204.00
2017-10-29T06:23:55.089Z,216.00
2017-10-29T06:24:55.084Z,236.00
2017-10-29T06:25:55.080Z,260.00
2017-10-29T06:26:55.078Z,268.00
2017-10-29T06:27:55.074Z,288.00
2017-10-29T06:28:55.069Z,308.00
2017-10-29T06:29:55.071Z,328.00
2017-10-29T06:30:55.066Z,340.00
2017-10-29T06:31:55.061Z,360.00
2017-10-29T06:32:55.057Z,380.00
2017-10-29T06:33:55.053Z,404.00
2017-10-29T06:34:55.051Z,424.00
2017-10-29T06:35:55.047Z,448.00
2017-10-29T06:36:55.043Z,472.00
2017-10-29T06:37:55.040Z,496.00
2017-10-29T06:38:55.039Z,528.00
2017-10-29T06:39:55.032Z,548.00
2017-10-29T06:40:55.032Z,596.00
2017-10-29T06:41:55.025Z,628.00
2017-10-29T06:42:55.022Z,656.00
2017-10-29T06:43:55.021Z,688.00
2017-10-29T06:44:55.014Z,720.00
2017-10-29T06:45:55.010Z,756.00
2017-10-29T06:46:55.007Z,792.00
2017-10-29T06:47:55.005Z,836.00
2017-10-29T06:48:55.000Z,884.00
2017-10-29T06:49:54.995Z,932.00
2017-10-29T06:50:54.993Z,992.00
2017-10-29T06:51:54.997Z,1060.00
2017-10-29T06:52:54.985Z,1096.00
2017-10-29T06:53:54.982Z,1176.00
2017-10-29T06:54:54.978Z,1208.00
2017-10-29T06:55:54.976Z,1280.00
2017-10-29T06:56:54.970Z,1352.00
2017-10-29T06:57:54.967Z,1376.00
2017-10-29T06:58:54.964Z,1420.00
2017-10-29T06:59:54.961Z,1484.00
2017-10-29T07:00:54.956Z,1536.00
2017-10-29T07:01:54.953Z,1580.00
2017-10-29T07:02:54.949Z,1600.00
2017-10-29T07:03:54.947Z,1580.00
2017-10-29T07:04:54.943Z,1572.00
2017-10-29T07:05:54.938Z,1580.00
2017-10-29T07:06:54.935Z,1580.00
2017-10-29T07:07:54.936Z,1596.00
2017-10-29T07:08:54.928Z,1660.00
2017-10-29T07:09:54.923Z,1776.00
2017-10-29T07:10:54.921Z,1824.00
2017-10-29T07:11:54.916Z,1588.00
2017-10-29T07:12:54.913Z,1632.00
2017-10-29T07:13:54.909Z,2084.00
2017-10-29T07:14:54.906Z,1836.00
2017-10-29T07:15:54.903Z,1744.00
2017-10-29T07:16:54.898Z,1868.00
2017-10-29T07:17:54.895Z,2076.00
2017-10-29T07:18:54.892Z,2216.00
2017-10-29T07:19:54.887Z,2572.00
2017-10-29T07:20:54.884Z,2572.00
2017-10-29T07:21:54.881Z,3220.00
2017-10-29T07:22:54.877Z,4068.00
2017-10-29T07:23:54.873Z,3068.00
2017-10-29T07:24:54.869Z,2624.00
2017-10-29T07:25:54.866Z,2524.00
2017-10-29T07:26:54.863Z,2296.00
2017-10-29T07:27:54.859Z,2176.00
2017-10-29T07:28:54.853Z,2232.00
2017-10-29T07:29:54.851Z,2028.00
2017-10-29T07:30:54.849Z,2456.00
2017-10-29T07:31:54.844Z,2416.00
2017-10-29T07:32:54.842Z,2088.00
2017-10-29T07:33:54.838Z,1876.00
2017-10-29T07:34:54.835Z,2012.00
2017-10-29T07:35:54.840Z,2204.00
2017-10-29T07:36:54.826Z,2528.00
2017-10-29T07:37:54.824Z,2764.00
2017-10-29T07:38:54.820Z,3024.00
2017-10-29T07:39:54.816Z,2796.00
2017-10-29T07:40:54.812Z,2872.00
2017-10-29T07:41:54.816Z,2856.00
2017-10-29T07:42:54.808Z,2868.00
2017-10-29T07:43:54.804Z,2960.00
2017-10-29T07:44:54.802Z,3020.00
2017-10-29T07:45:54.795Z,3172.00
2017-10-29T07:46:54.792Z,3012.00
2017-10-29T07:47:54.791Z,2996.00
2017-10-29T07:48:54.788Z,2960.00
2017-10-29T07:49:54.782Z,2984.00
2017-10-29T07:50:54.780Z,3048.00
2017-10-29T07:51:54.775Z,3144.00
2017-10-29T07:52:54.772Z,3276.00
2017-10-29T07:53:54.769Z,3240.00
2017-10-29T07:54:54.765Z,3216.00
2017-10-29T07:55:54.762Z,3264.00
2017-10-29T07:56:54.758Z,3216.00
2017-10-29T07:57:54.755Z,3344.00
2017-10-29T07:58:54.753Z,3268.00
2017-10-29T07:59:54.750Z,3340.00
2017-10-29T08:00:54.745Z,3380.00
2017-10-29T08:01:54.742Z,3476.00
2017-10-29T08:02:54.740Z,3488.00
2017-10-29T08:03:54.737Z,3528.00
2017-10-29T08:04:54.738Z,3584.00
2017-10-29T08:05:54.734Z,3708.00
2017-10-29T08:06:54.724Z,3792.00
2017-10-29T08:07:54.722Z,3712.00
2017-10-29T08:08:54.719Z,3712.00
2017-10-29T08:09:54.718Z,3604.00
2017-10-29T08:10:54.711Z,3712.00
2017-10-29T08:11:54.710Z,4032.00
2017-10-29T08:12:54.705Z,4292.00
2017-10-29T08:13:54.702Z,4776.00
2017-10-29T08:14:54.700Z,4316.00
2017-10-29T08:15:54.696Z,4064.00
2017-10-29T08:16:54.692Z,4264.00
2017-10-29T08:17:54.688Z,5888.00
2017-10-29T08:18:54.687Z,4148.00
2017-10-29T08:19:54.683Z,3792.00
2017-10-29T08:20:54.679Z,3324.00
2017-10-29T08:21:54.675Z,3864.00
2017-10-29T08:22:54.673Z,3848.00
2017-10-29T08:23:54.673Z,3996.00
2017-10-29T08:24:54.666Z,4168.00
2017-10-29T08:25:54.664Z,3960.00
2017-10-29T08:26:54.660Z,4000.00
2017-10-29T08:27:54.657Z,4100.00
2017-10-29T08:28:54.655Z,4172.00
2017-10-29T08:29:54.650Z,4276.00
2017-10-29T08:30:54.649Z,4320.00
2017-10-29T08:31:54.646Z,4252.00
2017-10-29T08:32:54.643Z,4236.00
2017-10-29T08:33:54.638Z,4324.00
2017-10-29T08:34:54.636Z,4536.00
2017-10-29T08:35:54.634Z,4560.00
2017-10-29T08:36:54.629Z,4496.00
2017-10-29T08:37:54.627Z,4412.00
2017-10-29T08:38:54.625Z,4424.00
2017-10-29T08:39:54.622Z,4516.00
2017-10-29T08:40:54.617Z,4568.00
2017-10-29T08:41:54.615Z,4648.00
2017-10-29T08:42:54.612Z,4740.00
2017-10-29T08:43:54.608Z,4852.00
2017-10-29T08:44:54.605Z,4848.00
2017-10-29T08:45:54.602Z,5056.00
2017-10-29T08:46:54.600Z,5044.00
2017-10-29T08:47:54.597Z,5084.00
2017-10-29T08:48:54.593Z,5340.00
2017-10-29T08:49:54.592Z,5844.00
2017-10-29T08:50:54.589Z,6404.00
2017-10-29T08:51:54.587Z,5904.00
2017-10-29T08:52:54.584Z,5132.00
2017-10-29T08:53:54.579Z,5140.00
2017-10-29T08:54:54.578Z,5108.00
2017-10-29T08:55:54.574Z,5200.00
2017-10-29T08:56:54.573Z,5232.00
2017-10-29T08:57:54.569Z,5556.00
2017-10-29T08:58:54.566Z,6584.00
2017-10-29T08:59:54.565Z,7364.00
2017-10-29T09:00:54.560Z,7288.00
2017-10-29T09:01:54.559Z,7128.00
2017-10-29T09:02:54.557Z,5304.00
2017-10-29T09:03:54.555Z,6388.00
2017-10-29T09:04:54.551Z,5948.00
2017-10-29T09:05:54.548Z,5604.00
2017-10-29T09:06:54.545Z,5660.00
2017-10-29T09:07:54.543Z,5328.00
2017-10-29T09:08:54.540Z,5264.00
2017-10-29T09:09:54.537Z,5620.00
2017-10-29T09:10:54.535Z,5272.00
2017-10-29T09:11:54.540Z,5864.00
2017-10-29T09:12:54.531Z,5212.00
2017-10-29T09:13:54.527Z,4768.00
2017-10-29T09:14:54.527Z,4812.00
2017-10-29T09:15:54.525Z,4932.00
2017-10-29T09:16:54.522Z,4956.00
2017-10-29T09:17:54.517Z,5116.00
2017-10-29T09:18:54.517Z,5160.00
2017-10-29T09:19:54.513Z,5144.00
2017-10-29T09:20:54.513Z,5204.00
2017-10-29T09:21:54.508Z,5296.00
2017-10-29T09:22:54.505Z,5348.00
2017-10-29T09:23:54.504Z,5408.00
2017-10-29T09:24:54.501Z,5576.00
2017-10-29T09:25:54.499Z,5792.00
2017-10-29T09:26:54.496Z,5936.00
2017-10-29T09:27:54.494Z,6040.00
2017-10-29T09:28:54.491Z,6308.00
2017-10-29T09:29:54.487Z,7120.00
2017-10-29T09:30:54.487Z,7840.00
2017-10-29T09:31:54.485Z,8712.00
2017-10-29T09:32:54.483Z,8952.00
2017-10-29T09:33:54.479Z,9184.00
2017-10-29T09:34:54.478Z,7636.00
2017-10-29T09:35:54.475Z,9432.00
2017-10-29T09:36:54.471Z,13632.00
2017-10-29T09:37:54.470Z,12464.00
2017-10-29T09:38:54.474Z,21984.00
2017-10-29T09:39:54.467Z,6888.00
2017-10-29T09:40:54.465Z,3836.00
2017-10-29T09:41:54.463Z,2944.00
2017-10-29T09:42:54.462Z,3164.00
2017-10-29T09:43:54.461Z,3608.00
2017-10-29T09:44:54.459Z,3964.00
2017-10-29T09:45:54.456Z,5152.00
2017-10-29T09:46:54.455Z,6992.00
2017-10-29T09:47:54.453Z,12068.00
2017-10-29T09:48:54.452Z,6112.00
2017-10-29T09:49:54.450Z,6288.00
2017-10-29T09:50:54.450Z,6360.00
2017-10-29T09:51:54.447Z,5900.00
2017-10-29T09:52:54.446Z,5528.00
2017-10-29T09:53:54.444Z,5840.00
2017-10-29T09:54:54.443Z,6856.00
2017-10-29T09:55:54.441Z,7492.00
2017-10-29T09:56:54.438Z,7436.00
2017-10-29T09:57:54.437Z,7280.00
2017-10-29T09:58:54.435Z,8588.00
2017-10-29T09:59:54.435Z,6924.00
2017-10-29T10:00:54.432Z,15260.00
2017-10-29T10:01:54.431Z,7764.00
2017-10-29T10:02:54.430Z,9400.00
2017-10-29T10:03:54.428Z,13264.00
2017-10-29T10:04:54.427Z,23200.00
2017-10-29T10:05:54.425Z,19744.00
2017-10-29T10:06:54.422Z,16832.00
2017-10-29T10:07:54.427Z,7740.00
2017-10-29T10:08:54.420Z,12372.00
2017-10-29T10:09:54.419Z,16832.00
2017-10-29T10:10:54.418Z,13884.00
2017-10-29T10:11:54.419Z,8364.00
2017-10-29T10:12:54.417Z,8940.00
2017-10-29T10:13:54.416Z,7292.00
2017-10-29T10:14:54.418Z,7348.00
2017-10-29T10:15:54.415Z,8736.00
2017-10-29T10:16:54.417Z,16896.00
2017-10-29T10:17:54.416Z,14536.00
2017-10-29T10:18:54.415Z,7940.00
2017-10-29T10:19:54.417Z,13900.00
2017-10-29T10:20:54.415Z,13324.00
2017-10-29T10:21:54.414Z,14192.00
2017-10-29T10:22:54.419Z,7724.00
2017-10-29T10:23:54.415Z,6072.00
2017-10-29T10:24:54.417Z,4128.00
2017-10-29T10:25:54.416Z,4804.00
2017-10-29T10:26:54.416Z,4980.00
2017-10-29T10:27:54.417Z,8332.00
2017-10-29T10:28:54.416Z,6380.00
2017-10-29T10:29:54.417Z,6352.00
2017-10-29T10:30:54.417Z,6216.00
2017-10-29T10:31:54.419Z,6516.00
2017-10-29T10:32:54.417Z,5368.00
2017-10-29T10:33:54.422Z,4448.00
2017-10-29T10:34:54.419Z,4768.00
2017-10-29T10:35:54.419Z,7384.00
2017-10-29T10:36:54.418Z,4536.00
2017-10-29T10:37:54.419Z,6004.00
2017-10-29T10:38:54.417Z,9372.00
2017-10-29T10:39:54.419Z,6072.00
2017-10-29T10:40:54.417Z,5164.00
2017-10-29T10:41:54.416Z,3800.00
2017-10-29T10:42:54.416Z,4764.00
2017-10-29T10:43:54.417Z,5892.00
2017-10-29T10:44:54.415Z,6452.00
2017-10-29T10:45:54.414Z,6620.00
2017-10-29T10:46:54.413Z,6456.00
2017-10-29T10:47:54.414Z,6532.00
2017-10-29T10:48:54.411Z,6428.00
2017-10-29T10:49:54.412Z,5332.00
2017-10-29T10:50:54.410Z,4020.00
2017-10-29T10:51:54.411Z,2600.00
2017-10-29T10:52:54.409Z,2612.00
2017-10-29T10:53:54.408Z,3032.00
2017-10-29T10:54:54.407Z,3480.00
2017-10-29T10:55:54.407Z,2964.00
2017-10-29T10:56:54.405Z,1740.00
2017-10-29T10:57:54.404Z,1676.00
2017-10-29T10:58:54.403Z,1788.00
2017-10-29T10:59:54.402Z,1636.00
2017-10-29T11:00:54.400Z,1912.00
2017-10-29T11:01:54.398Z,2524.00
2017-10-29T11:02:54.397Z,3468.00
2017-10-29T11:03:54.395Z,4264.00
2017-10-29T11:04:54.400Z,4860.00
2017-10-29T11:05:54.391Z,4348.00
2017-10-29T11:06:54.390Z,4164.00
2017-10-29T11:07:54.388Z,4796.00
2017-10-29T11:08:54.385Z,5116.00
2017-10-29T11:09:54.384Z,6252.00
2017-10-29T11:10:54.381Z,7860.00
2017-10-29T11:11:54.380Z,8084.00
2017-10-29T11:12:54.376Z,7272.00
2017-10-29T11:13:54.375Z,7192.00
2017-10-29T11:14:54.378Z,4520.00
2017-10-29T11:15:54.371Z,5156.00
2017-10-29T11:16:54.367Z,4924.00
2017-10-29T11:17:54.372Z,5336.00
2017-10-29T11:18:54.367Z,5120.00
2017-10-29T11:19:54.362Z,4592.00
2017-10-29T11:20:54.359Z,4576.00
2017-10-29T11:21:54.358Z,4588.00
2017-10-29T11:22:54.356Z,4560.00
2017-10-29T11:23:54.354Z,4580.00
2017-10-29T11:24:54.352Z,4584.00
2017-10-29T11:25:54.350Z,4548.00
2017-10-29T11:26:54.346Z,4528.00
2017-10-29T11:27:54.349Z,4556.00
2017-10-29T11:28:54.345Z,4524.00
2017-10-29T11:29:54.342Z,4544.00
2017-10-29T11:30:54.338Z,4464.00
2017-10-29T11:31:54.337Z,4428.00
2017-10-29T11:32:54.336Z,4428.00
2017-10-29T11:33:54.331Z,4392.00
2017-10-29T11:34:54.328Z,4384.00
2017-10-29T11:35:54.329Z,4364.00
2017-10-29T11:36:54.326Z,4344.00
2017-10-29T11:37:54.330Z,4308.00
2017-10-29T11:38:54.321Z,4344.00
2017-10-29T11:39:54.320Z,4336.00
2017-10-29T11:40:54.316Z,4356.00
2017-10-29T11:41:54.314Z,4236.00
2017-10-29T11:42:54.313Z,4224.00
2017-10-29T11:43:54.315Z,3992.00
2017-10-29T11:44:54.308Z,4332.00
2017-10-29T11:45:54.305Z,4800.00
2017-10-29T11:46:54.302Z,5408.00
2017-10-29T11:47:54.300Z,4980.00
2017-10-29T11:48:54.297Z,4620.00
2017-10-29T11:49:54.295Z,4384.00
2017-10-29T11:50:54.293Z,4252.00
2017-10-29T11:51:54.292Z,4236.00
2017-10-29T11:52:54.289Z,4152.00
2017-10-29T11:53:54.287Z,4324.00
2017-10-29T11:54:54.284Z,4292.00
2017-10-29T11:55:54.282Z,4204.00
2017-10-29T11:56:54.278Z,4044.00
2017-10-29T11:57:54.275Z,4036.00
2017-10-29T11:58:54.275Z,4116.00
2017-10-29T11:59:54.273Z,3984.00
2017-10-29T12:00:54.270Z,4028.00
2017-10-29T12:01:54.267Z,4096.00
2017-10-29T12:02:54.264Z,3920.00
2017-10-29T12:03:54.263Z,4208.00
2017-10-29T12:04:54.260Z,4172.00
2017-10-29T12:05:54.259Z,3064.00
2017-10-29T12:06:54.256Z,3884.00
2017-10-29T12:07:54.254Z,2260.00
2017-10-29T12:08:54.251Z,2672.00
2017-10-29T12:09:54.248Z,4008.00
2017-10-29T12:10:54.246Z,2728.00
2017-10-29T12:11:54.244Z,4052.00
2017-10-29T12:12:54.242Z,3216.00
2017-10-29T12:13:54.239Z,3740.00
2017-10-29T12:14:54.237Z,4148.00
2017-10-29T12:15:54.233Z,6636.00
2017-10-29T12:16:54.231Z,5680.00
2017-10-29T12:17:54.229Z,6476.00
2017-10-29T12:18:54.234Z,6768.00
2017-10-29T12:19:54.226Z,7196.00
2017-10-29T12:20:54.222Z,5904.00
2017-10-29T12:21:54.219Z,6300.00
2017-10-29T12:22:54.224Z,5020.00
2017-10-29T12:23:54.216Z,4532.00
2017-10-29T12:24:54.213Z,3892.00
2017-10-29T12:25:54.212Z,3668.00
2017-10-29T12:26:54.211Z,4692.00
2017-10-29T12:27:54.209Z,5556.00
2017-10-29T12:28:54.206Z,5744.00
2017-10-29T12:29:54.204Z,5688.00
2017-10-29T12:30:54.202Z,4988.00
2017-10-29T12:31:54.200Z,3568.00
2017-10-29T12:32:54.197Z,4380.00
2017-10-29T12:33:54.197Z,3332.00
2017-10-29T12:34:54.195Z,4968.00
2017-10-29T12:35:54.193Z,4180.00
2017-10-29T12:36:54.192Z,3376.00
2017-10-29T12:37:54.192Z,4004.00
2017-10-29T12:38:54.187Z,5180.00
2017-10-29T12:39:54.184Z,5252.00