createdAt,value
2022-10-29T00:05:00.851Z,10.63
2022-10-29T00:10:06.891Z,9.82
2022-10-29T00:15:11.493Z,9.73
2022-10-29T00:20:15.223Z,9.13
2022-10-29T00:25:20.254Z,9.90
2022-10-29T00:30:23.922Z,10.27
2022-10-29T00:35:27.604Z,10.30
2022-10-29T00:40:37.587Z,9.40
2022-10-29T00:45:45.848Z,9.05
2022-10-29T00:50:50.207Z,9.02
2022-10-29T00:55:55.240Z,10.10
2022-10-29T01:00:59.319Z,10.02
2022-10-29T01:06:04.350Z,9.38
2022-10-29T01:11:21.503Z,10.27
2022-10-29T01:16:31.944Z,10.48
2022-10-29T01:21:42.671Z,9.52
2022-10-29T01:27:10.946Z,9.48
2022-10-29T01:37:27.895Z,9.38
2022-10-29T01:42:38.729Z,9.60
2022-10-29T01:47:46.749Z,10.73
2022-10-29T01:52:52.019Z,10.52
2022-10-29T01:57:56.097Z,10.68
2022-10-29T02:03:16.446Z,10.77
2022-10-29T02:08:28.409Z,11.38
2022-10-29T02:13:35.639Z,10.88
2022-10-29T02:18:45.504Z,11.38
2022-10-29T02:23:49.252Z,11.07
2022-10-29T02:28:52.984Z,11.77
2022-10-29T02:33:58.010Z,12.52
2022-10-29T02:39:01.704Z,12.70
2022-10-29T02:44:05.718Z,13.77
2022-10-29T02:49:10.690Z,13.52
2022-10-29T02:54:14.441Z,14.07
2022-10-29T02:59:18.204Z,13.15
2022-10-29T03:04:23.240Z,12.65
2022-10-29T03:09:26.881Z,12.73
2022-10-29T03:14:30.582Z,12.30
2022-10-29T03:19:35.600Z,12.40
2022-10-29T03:24:39.223Z,12.13
2022-10-29T03:29:42.869Z,12.37
2022-10-29T03:34:47.877Z,12.18
2022-10-29T03:39:51.568Z,11.90
2022-10-29T03:44:55.255Z,14.15
2022-10-29T03:50:00.277Z,12.00
2022-10-29T03:55:04.424Z,12.55
2022-10-29T04:00:09.036Z,12.45
2022-10-29T04:05:17.592Z,12.82
2022-10-29T04:10:21.411Z,13.30
2022-10-29T04:15:25.151Z,13.45
2022-10-29T04:21:22.461Z,12.02
2022-10-29T04:31:21.319Z,11.97
2022-10-29T04:36:26.371Z,12.98
2022-10-29T04:41:29.994Z,12.32
2022-10-29T04:46:33.653Z,11.35
2022-10-29T04:51:38.645Z,12.93
2022-10-29T04:56:42.361Z,13.57
2022-10-29T05:01:46.039Z,14.00
2022-10-29T05:06:51.066Z,13.45
2022-10-29T05:11:54.770Z,14.43
2022-10-29T05:16:58.515Z,13.73
2022-10-29T05:22:03.634Z,15.07
2022-10-29T05:27:07.932Z,14.20
2022-10-29T05:32:11.551Z,18.02
2022-10-29T05:37:16.606Z,15.70
2022-10-29T05:42:20.263Z,15.77
2022-10-29T05:47:24.066Z,16.52
2022-10-29T05:52:29.176Z,16.05
2022-10-29T05:57:33.046Z,16.05
2022-10-29T06:02:36.868Z,15.63
2022-10-29T06:07:43.374Z,14.18
2022-10-29T06:12:47.271Z,16.67
2022-10-29T06:17:51.472Z,18.90
2022-10-29T06:23:00.074Z,15.85
2022-10-29T06:28:06.069Z,16.75
2022-10-29T06:33:09.755Z,17.15
2022-10-29T06:38:15.587Z,15.75
2022-10-29T06:43:19.243Z,16.87
2022-10-29T06:48:23.121Z,16.00
2022-10-29T06:53:28.408Z,17.05
2022-10-29T06:58:32.104Z,16.10
2022-10-29T07:03:35.916Z,16.15
2022-10-29T07:08:41.140Z,15.43
2022-10-29T07:13:44.981Z,16.23
2022-10-29T07:18:48.670Z,15.68
2022-10-29T07:23:53.670Z,19.15
2022-10-29T07:28:58.418Z,17.02
2022-10-29T07:34:02.089Z,16.40
2022-10-29T07:39:07.438Z,16.30
2022-10-29T07:44:11.245Z,15.70
2022-10-29T07:49:15.007Z,14.68
2022-10-29T07:54:20.092Z,13.75
2022-10-29T07:59:23.775Z,12.88
2022-10-29T08:04:27.444Z,13.23
2022-10-29T08:09:32.447Z,13.70
2022-10-29T08:14:36.319Z,13.05
2022-10-29T08:19:40.119Z,13.68
2022-10-29T08:24:45.081Z,13.07
2022-10-29T08:29:48.861Z,12.18
2022-10-29T08:34:52.553Z,11.90
2022-10-29T08:39:57.599Z,11.77
2022-10-29T08:45:24.725Z,11.48
2022-10-29T08:50:31.402Z,11.73
2022-10-29T08:55:38.326Z,12.90
2022-10-29T09:00:44.157Z,12.20
2022-10-29T09:05:59.030Z,12.15
2022-10-29T09:11:17.578Z,11.68
2022-10-29T09:16:43.443Z,12.02
2022-10-29T09:21:56.923Z,10.68
2022-10-29T09:27:10.549Z,11.60
2022-10-29T09:32:21.660Z,10.48
2022-10-29T09:37:37.173Z,13.13
2022-10-29T09:42:45.544Z,11.35
2022-10-29T09:47:57.612Z,10.35
2022-10-29T09:53:01.659Z,9.38
2022-10-29T09:58:07.610Z,9.05
2022-10-29T10:03:17.367Z,9.57
2022-10-29T10:08:21.127Z,8.65
2022-10-29T10:13:29.902Z,6.93
2022-10-29T10:23:48.377Z,6.10
2022-10-29T10:29:05.532Z,6.72
2022-10-29T10:34:15.248Z,5.40
2022-10-29T10:39:27.160Z,5.47
2022-10-29T10:44:32.654Z,4.80
2022-10-29T10:49:38.358Z,5.15
2022-10-29T10:54:47.060Z,5.00
2022-10-29T11:00:03.283Z,5.43
2022-10-29T11:05:15.950Z,4.90
2022-10-29T11:10:21.838Z,3.80
2022-10-29T11:15:35.673Z,4.80
2022-10-29T11:20:41.675Z,4.82
2022-10-29T11:25:52.002Z,4.97
2022-10-29T11:31:05.286Z,4.12
2022-10-29T11:36:17.258Z,4.70
2022-10-29T11:41:27.477Z,4.07
2022-10-29T11:46:42.489Z,3.85
2022-10-29T11:51:57.836Z,3.80
2022-10-29T11:57:06.643Z,4.10
2022-10-29T12:02:27.928Z,5.65
2022-10-29T12:07:45.923Z,4.87
2022-10-29T12:12:53.378Z,4.85
2022-10-29T12:18:11.445Z,4.55
2022-10-29T12:23:27.304Z,3.35
2022-10-29T12:28:39.589Z,3.40
2022-10-29T12:33:51.311Z,3.67
2022-10-29T12:38:58.074Z,4.00
2022-10-29T12:44:10.994Z,4.00
2022-10-29T12:49:22.343Z,3.58
2022-10-29T12:54:37.026Z,3.70
2022-10-29T12:59:41.837Z,4.70
2022-10-29T13:10:50.338Z,3.65
2022-10-29T13:16:01.811Z,4.75
2022-10-29T13:21:05.607Z,4.45
2022-10-29T13:26:10.765Z,4.68
2022-10-29T13:31:51.282Z,4.30
2022-10-29T13:36:54.945Z,4.32
2022-10-29T13:42:00.235Z,3.35
2022-10-29T13:47:06.261Z,4.40
2022-10-29T13:52:15.915Z,3.85
2022-10-29T13:57:26.355Z,4.15
2022-10-29T14:02:39.436Z,4.05
2022-10-29T14:07:51.001Z,5.28
2022-10-29T14:13:01.483Z,6.40
2022-10-29T14:18:18.504Z,7.50
2022-10-29T14:23:22.279Z,8.90
2022-10-29T14:28:30.138Z,18.60
2022-10-29T14:33:35.645Z,6.30
2022-10-29T14:38:42.943Z,7.70
2022-10-29T14:43:57.081Z,8.85
2022-10-29T14:49:14.991Z,8.45
2022-10-29T14:54:23.057Z,7.47
2022-10-29T14:59:31.081Z,5.25
2022-10-29T15:04:35.155Z,7.90
2022-10-29T15:09:38.846Z,5.43
2022-10-29T15:14:50.201Z,5.47
2022-10-29T15:19:56.208Z,6.10
2022-10-29T15:25:02.147Z,5.87
2022-10-29T15:30:08.519Z,6.55
2022-10-29T15:35:12.818Z,5.53
2022-10-29T15:40:17.688Z,4.75
2022-10-29T15:45:25.560Z,5.32
2022-10-29T15:55:38.670Z,5.15
2022-10-29T16:00:44.169Z,5.35
2022-10-29T16:05:50.981Z,4.62
2022-10-29T16:10:55.363Z,5.55
2022-10-29T16:16:00.542Z,4.75
2022-10-29T16:21:06.796Z,4.75
2022-10-29T16:26:11.072Z,6.28
2022-10-29T16:31:20.776Z,5.60
2022-10-29T16:36:24.868Z,5.28
2022-10-29T16:41:28.696Z,5.60
2022-10-29T16:46:33.767Z,5.50
2022-10-29T16:51:37.479Z,4.87
2022-10-29T16:56:41.240Z,5.07
2022-10-29T17:01:48.333Z,5.65
2022-10-29T17:06:52.111Z,4.97
2022-10-29T17:11:55.879Z,5.80
2022-10-29T17:17:01.851Z,5.62
2022-10-29T17:22:05.770Z,5.25
2022-10-29T17:27:09.547Z,5.05
2022-10-29T17:32:14.828Z,4.72
2022-10-29T17:37:18.585Z,4.97
2022-10-29T17:42:22.690Z,5.10
2022-10-29T17:47:27.897Z,4.75
2022-10-29T17:52:31.732Z,5.45
2022-10-29T17:57:35.481Z,5.37
2022-10-29T18:02:40.729Z,5.03
2022-10-29T18:07:44.678Z,5.25
2022-10-29T18:12:48.429Z,4.95
2022-10-29T18:22:57.760Z,5.53
2022-10-29T18:28:01.795Z,5.00
2022-10-29T18:33:06.932Z,5.28
2022-10-29T18:38:10.681Z,5.68
2022-10-29T18:43:14.319Z,5.53
2022-10-29T18:48:19.522Z,5.65
2022-10-29T18:53:23.246Z,5.32
2022-10-29T18:58:26.906Z,7.43
2022-10-29T19:03:31.951Z,6.12
2022-10-29T19:08:36.467Z,6.10
2022-10-29T19:13:40.231Z,6.32
2022-10-29T19:18:45.434Z,6.00
2022-10-29T19:23:49.179Z,6.25
2022-10-29T19:28:52.934Z,5.85
2022-10-29T19:34:00.086Z,5.93
2022-10-29T19:39:04.714Z,5.90
2022-10-29T19:44:08.600Z,6.07
2022-10-29T19:49:13.780Z,6.05
2022-10-29T19:54:17.487Z,5.97
2022-10-29T19:59:21.314Z,6.80
2022-10-29T20:04:26.474Z,5.60
2022-10-29T20:09:30.402Z,6.12
2022-10-29T20:14:35.628Z,5.80
2022-10-29T20:19:40.646Z,6.00
2022-10-29T20:24:44.385Z,5.68
2022-10-29T20:29:48.022Z,5.60
2022-10-29T20:34:53.335Z,5.80
2022-10-29T20:39:57.258Z,5.85
2022-10-29T20:45:00.975Z,6.28
2022-10-29T20:50:06.829Z,5.85
2022-10-29T20:55:10.942Z,6.30
2022-10-29T21:00:15.446Z,6.22
2022-10-29T21:05:20.505Z,5.53
2022-10-29T21:10:24.266Z,5.35
2022-10-29T21:15:28.259Z,6.53
2022-10-29T21:20:33.481Z,6.37
2022-10-29T21:25:37.198Z,6.10
2022-10-29T21:30:41.038Z,6.07
2022-10-29T21:35:50.671Z,6.87
2022-10-29T21:40:54.416Z,6.12
2022-10-29T21:45:58.240Z,6.28
2022-10-29T21:51:05.180Z,6.82
2022-10-29T21:56:11.754Z,7.55
2022-10-29T22:01:17.233Z,7.25
2022-10-29T22:06:25.631Z,8.13
2022-10-29T22:11:29.761Z,6.87
2022-10-29T22:16:33.437Z,7.07
2022-10-29T22:21:38.422Z,7.00
2022-10-29T22:26:42.079Z,6.65
2022-10-29T22:31:45.806Z,6.40
2022-10-29T22:36:52.668Z,7.00
2022-10-29T22:41:56.422Z,6.78
2022-10-29T22:47:00.098Z,6.93
2022-10-29T22:52:05.419Z,7.25
2022-10-29T22:57:09.111Z,7.25
2022-10-29T23:02:12.860Z,6.75
2022-10-29T23:07:18.054Z,6.80
2022-10-29T23:12:21.832Z,7.07
2022-10-29T23:17:25.541Z,7.05
2022-10-29T23:22:30.580Z,7.55
2022-10-29T23:27:34.409Z,6.72
2022-10-29T23:32:38.108Z,7.12
2022-10-29T23:37:43.185Z,7.57
2022-10-29T23:42:47.015Z,7.87
2022-10-29T23:47:50.739Z,8.15
2022-10-29T23:52:56.023Z,7.62
2022-10-29T23:58:00.286Z,8.27
