createdAt,value
2022-10-22T00:02:03.044Z,95984
2022-10-22T00:03:03.117Z,95991
2022-10-22T00:04:03.070Z,95993
2022-10-22T00:05:03.072Z,95997
2022-10-22T00:06:03.066Z,96000
2022-10-22T00:07:03.060Z,96000
2022-10-22T00:08:03.076Z,96006
2022-10-22T00:09:03.250Z,96006
2022-10-22T00:10:03.078Z,96008
2022-10-22T00:11:06.708Z,96011
2022-10-22T00:12:03.085Z,96015
2022-10-22T00:13:03.076Z,96015
2022-10-22T00:14:03.098Z,96015
2022-10-22T00:16:03.094Z,96013
2022-10-22T00:17:04.219Z,96016
2022-10-22T00:18:03.941Z,96026
2022-10-22T00:21:03.103Z,96043
2022-10-22T00:22:03.109Z,96043
2022-10-22T00:23:03.101Z,96043
2022-10-22T00:24:03.111Z,96043
2022-10-22T00:25:03.151Z,96050
2022-10-22T00:27:03.129Z,96052
2022-10-22T00:28:03.112Z,96050
2022-10-22T00:29:03.126Z,96047
2022-10-22T00:30:03.142Z,96044
2022-10-22T00:31:03.112Z,96044
2022-10-22T00:32:03.160Z,96048
2022-10-22T00:35:03.124Z,96043
2022-10-22T00:36:04.571Z,96041
2022-10-22T00:37:03.282Z,96041
2022-10-22T00:38:03.157Z,96044
2022-10-22T00:41:03.238Z,96050
2022-10-22T00:42:03.167Z,96055
2022-10-22T00:43:03.167Z,96061
2022-10-22T00:44:03.171Z,96061
2022-10-22T00:45:03.159Z,96061
2022-10-22T00:47:03.169Z,96057
2022-10-22T00:48:06.951Z,96055
2022-10-22T00:49:03.171Z,96061
2022-10-22T00:52:03.182Z,96066
2022-10-22T00:53:03.202Z,96071
2022-10-22T00:55:03.194Z,96068
2022-10-22T00:58:03.187Z,96070
2022-10-22T00:59:03.271Z,96075
2022-10-22T01:00:03.196Z,96075
2022-10-22T01:01:03.295Z,96075
2022-10-22T01:02:03.193Z,96072
2022-10-22T01:03:03.225Z,96074
2022-10-22T01:04:03.206Z,96072
2022-10-22T01:07:03.217Z,96064
2022-10-22T01:08:03.303Z,96059
2022-10-22T01:09:03.238Z,96059
2022-10-22T01:10:03.223Z,96057
2022-10-22T01:11:03.227Z,96048
2022-10-22T01:12:03.244Z,96045
2022-10-22T01:13:03.236Z,96050
2022-10-22T01:14:03.222Z,96050
2022-10-22T01:15:03.239Z,96056
2022-10-22T01:16:03.236Z,96053
2022-10-22T01:17:03.249Z,96055
2022-10-22T01:18:03.236Z,96055
2022-10-22T01:19:03.273Z,96053
2022-10-22T01:20:03.292Z,96056
2022-10-22T01:21:03.259Z,96055
2022-10-22T01:25:07.147Z,96039
2022-10-22T01:26:03.275Z,96039
2022-10-22T01:27:03.261Z,96033
2022-10-22T01:28:03.277Z,96028
2022-10-22T01:29:03.286Z,96030
2022-10-22T01:30:03.260Z,96030
2022-10-22T01:31:03.269Z,96027
2022-10-22T01:32:03.290Z,96025
2022-10-22T01:33:03.331Z,96020
2022-10-22T01:34:03.286Z,96020
2022-10-22T01:35:03.277Z,96015
2022-10-22T01:36:03.297Z,96015
2022-10-22T01:37:03.270Z,96012
2022-10-22T01:38:03.340Z,96004
2022-10-22T01:39:03.289Z,96004
2022-10-22T01:40:03.309Z,96004
2022-10-22T01:41:03.297Z,95997
2022-10-22T01:42:03.312Z,95993
2022-10-22T01:43:03.286Z,95993
2022-10-22T01:44:03.295Z,95994
2022-10-22T01:45:03.302Z,96000
2022-10-22T01:47:03.304Z,95997
2022-10-22T01:48:03.313Z,95998
2022-10-22T01:50:03.309Z,96005
2022-10-22T01:51:03.328Z,96006
2022-10-22T01:52:03.338Z,96010
2022-10-22T01:54:03.329Z,96013
2022-10-22T01:55:03.362Z,96012
2022-10-22T01:56:03.348Z,96015
2022-10-22T01:57:03.353Z,96018
2022-10-22T01:58:03.327Z,96018
2022-10-22T01:59:03.359Z,96017
2022-10-22T02:00:03.327Z,96017
2022-10-22T02:01:03.389Z,96017
2022-10-22T02:02:07.348Z,96011
2022-10-22T02:03:03.349Z,96011
2022-10-22T02:05:03.411Z,96015
2022-10-22T02:06:03.356Z,96015
2022-10-22T02:07:03.396Z,96014
2022-10-22T02:08:03.368Z,96007
2022-10-22T02:09:03.463Z,96018
2022-10-22T02:11:03.391Z,96027
2022-10-22T02:13:03.408Z,96033
2022-10-22T02:14:03.387Z,96034
2022-10-22T02:15:03.421Z,96033
2022-10-22T02:16:03.392Z,96033
2022-10-22T02:17:03.395Z,96030
2022-10-22T02:18:03.424Z,96030
2022-10-22T02:19:03.403Z,96024
2022-10-22T02:20:03.422Z,96021
2022-10-22T02:21:03.494Z,96016
2022-10-22T02:22:03.407Z,96016
2022-10-22T02:23:03.410Z,96025
2022-10-22T02:24:03.409Z,96025
2022-10-22T02:25:03.402Z,96026
2022-10-22T02:26:03.418Z,96028
2022-10-22T02:27:03.404Z,96029
2022-10-22T02:28:03.427Z,96031
2022-10-22T02:29:03.425Z,96030
2022-10-22T02:30:03.602Z,96036
2022-10-22T02:31:03.418Z,96040
2022-10-22T02:32:03.426Z,96040
2022-10-22T02:33:03.456Z,96039
2022-10-22T02:34:03.438Z,96039
2022-10-22T02:35:03.467Z,96042
2022-10-22T02:37:03.439Z,96047
2022-10-22T02:38:03.488Z,96044
2022-10-22T02:40:03.456Z,96046
2022-10-22T02:42:03.437Z,96044
2022-10-22T02:43:03.463Z,96045
2022-10-22T02:44:03.505Z,96042
2022-10-22T02:45:03.464Z,96042
2022-10-22T02:46:03.501Z,96047
2022-10-22T02:47:03.466Z,96047
2022-10-22T02:48:03.478Z,96052
2022-10-22T02:49:03.482Z,96054
2022-10-22T02:50:06.494Z,96054
2022-10-22T02:51:03.471Z,96052
2022-10-22T02:52:03.485Z,96047
2022-10-22T02:53:03.480Z,96045
2022-10-22T02:54:03.481Z,96045
2022-10-22T02:55:03.507Z,96038
2022-10-22T02:56:03.509Z,96046
2022-10-22T02:57:03.501Z,96052
2022-10-22T02:58:03.490Z,96052
2022-10-22T02:59:03.491Z,96052
2022-10-22T03:00:03.479Z,96053
2022-10-22T03:01:03.572Z,96055
2022-10-22T03:02:03.541Z,96052
2022-10-22T03:03:03.513Z,96057
2022-10-22T03:04:03.520Z,96060
2022-10-22T03:05:03.529Z,96064
2022-10-22T03:06:03.538Z,96063
2022-10-22T03:07:03.525Z,96063
2022-10-22T03:08:03.526Z,96068
2022-10-22T03:09:03.543Z,96070
2022-10-22T03:10:03.539Z,96068
2022-10-22T03:11:03.542Z,96071
2022-10-22T03:12:03.539Z,96070
2022-10-22T03:13:03.559Z,96071
2022-10-22T03:14:03.542Z,96071
2022-10-22T03:15:03.543Z,96066
2022-10-22T03:16:07.788Z,96063
2022-10-22T03:17:03.553Z,96063
2022-10-22T03:18:03.553Z,96064
2022-10-22T03:20:03.594Z,96063
2022-10-22T03:21:03.602Z,96061
2022-10-22T03:22:03.566Z,96061
2022-10-22T03:23:03.563Z,96058
2022-10-22T03:24:03.536Z,96055
2022-10-22T03:25:03.585Z,96056
2022-10-22T03:26:03.607Z,96058
2022-10-22T03:27:03.591Z,96061
2022-10-22T03:29:03.589Z,96058
2022-10-22T03:30:03.580Z,96060
2022-10-22T03:31:03.598Z,96060
2022-10-22T03:32:03.599Z,96057
2022-10-22T03:33:03.616Z,96059
2022-10-22T03:34:03.589Z,96059
2022-10-22T03:36:03.606Z,96060
2022-10-22T03:37:03.603Z,96060
2022-10-22T03:38:03.612Z,96065
2022-10-22T03:39:03.600Z,96065
2022-10-22T03:40:03.595Z,96060
2022-10-22T03:41:03.601Z,96062
2022-10-22T03:42:03.596Z,96059
2022-10-22T03:43:03.617Z,96059
2022-10-22T03:44:03.618Z,96059
2022-10-22T03:45:03.641Z,96057
2022-10-22T03:46:03.615Z,96057
2022-10-22T03:47:03.617Z,96051
2022-10-22T03:48:03.621Z,96057
2022-10-22T03:49:03.627Z,96058
2022-10-22T03:50:03.654Z,96060
2022-10-22T03:51:03.634Z,96065
2022-10-22T03:52:03.638Z,96065
2022-10-22T03:54:03.677Z,96064
2022-10-22T03:55:03.638Z,96068
2022-10-22T03:56:03.639Z,96070
2022-10-22T03:57:03.654Z,96070
2022-10-22T03:58:03.712Z,96072
2022-10-22T03:59:03.662Z,96070
2022-10-22T04:00:03.645Z,96070
2022-10-22T04:01:03.726Z,96068
2022-10-22T04:02:03.655Z,96068
2022-10-22T04:03:03.668Z,96067
2022-10-22T04:04:03.669Z,96059
2022-10-22T04:05:03.746Z,96057
2022-10-22T04:06:03.668Z,96057
2022-10-22T04:07:03.681Z,96056
2022-10-22T04:08:03.717Z,96054
2022-10-22T04:09:03.773Z,96054
2022-10-22T04:10:03.664Z,96056
2022-10-22T04:11:03.698Z,96056
2022-10-22T04:12:03.707Z,96056
2022-10-22T04:13:03.680Z,96061
2022-10-22T04:14:03.683Z,96064
2022-10-22T04:15:03.815Z,96067
2022-10-22T04:16:03.695Z,96067
2022-10-22T04:17:03.708Z,96070
2022-10-22T04:18:03.683Z,96075
2022-10-22T04:19:03.696Z,96074
2022-10-22T04:20:03.707Z,96076
2022-10-22T04:21:03.781Z,96076
2022-10-22T04:24:03.731Z,96082
2022-10-22T04:25:03.724Z,96082
2022-10-22T04:26:03.734Z,96084
2022-10-22T04:27:03.708Z,96085
2022-10-22T04:29:03.741Z,96085
2022-10-22T04:30:08.146Z,96085
2022-10-22T04:31:03.794Z,96088
2022-10-22T04:33:03.737Z,96091
2022-10-22T04:34:03.745Z,96093
2022-10-22T04:35:03.750Z,96095
2022-10-22T04:36:03.746Z,96097
2022-10-22T04:38:03.778Z,96097
2022-10-22T04:39:03.764Z,96098
2022-10-22T04:40:03.749Z,96101
2022-10-22T04:41:03.760Z,96101
2022-10-22T04:42:03.790Z,96100
2022-10-22T04:44:03.754Z,96099
2022-10-22T04:45:03.761Z,96098
2022-10-22T04:46:03.827Z,96097
2022-10-22T04:47:03.793Z,96095
2022-10-22T04:48:03.752Z,96095
2022-10-22T04:49:03.788Z,96092
2022-10-22T04:50:03.763Z,96099
2022-10-22T04:51:03.773Z,96095
2022-10-22T04:52:03.779Z,96100
2022-10-22T04:53:03.786Z,96098
2022-10-22T04:54:03.820Z,96099
2022-10-22T04:55:03.788Z,96098
2022-10-22T04:56:03.795Z,96101
2022-10-22T04:57:03.789Z,96100
2022-10-22T04:58:03.808Z,96106
2022-10-22T04:59:03.809Z,96108
2022-10-22T05:00:03.829Z,96107
2022-10-22T05:01:03.827Z,96104
2022-10-22T05:03:03.818Z,96102
2022-10-22T05:04:03.816Z,96100
2022-10-22T05:05:03.832Z,96098
2022-10-22T05:06:03.847Z,96100
2022-10-22T05:07:08.373Z,96098
2022-10-22T05:08:03.819Z,96098
2022-10-22T05:09:03.855Z,96094
2022-10-22T05:10:03.843Z,96094
2022-10-22T05:11:03.856Z,96094
2022-10-22T05:12:03.823Z,96098
2022-10-22T05:13:03.841Z,96101
2022-10-22T05:14:03.861Z,96107
2022-10-22T05:15:03.822Z,96107
2022-10-22T05:16:03.834Z,96109
2022-10-22T05:17:03.985Z,96110
2022-10-22T05:19:03.892Z,96122
2022-10-22T05:20:03.845Z,96120
2022-10-22T05:21:03.840Z,96123
2022-10-22T05:22:03.870Z,96125
2022-10-22T05:23:03.860Z,96125
2022-10-22T05:24:03.853Z,96121
2022-10-22T05:25:03.854Z,96121
2022-10-22T05:26:03.875Z,96123
2022-10-22T05:27:03.879Z,96123
2022-10-22T05:28:04.035Z,96120
2022-10-22T05:29:03.897Z,96120
2022-10-22T05:30:03.899Z,96123
2022-10-22T05:31:03.890Z,96126
2022-10-22T05:33:03.889Z,96132
2022-10-22T05:34:03.881Z,96136
2022-10-22T05:35:03.892Z,96136
2022-10-22T05:36:03.896Z,96136
2022-10-22T05:37:03.930Z,96138
2022-10-22T05:38:03.916Z,96138
2022-10-22T05:39:03.921Z,96141
2022-10-22T05:40:19.000Z,96138
2022-10-22T05:41:03.929Z,96139
2022-10-22T05:42:03.907Z,96139
2022-10-22T05:43:03.915Z,96133
2022-10-22T05:44:08.595Z,96136
2022-10-22T05:45:03.931Z,96136
2022-10-22T05:46:03.930Z,96140
2022-10-22T05:47:03.925Z,96143
2022-10-22T05:49:03.951Z,96149
2022-10-22T05:50:03.935Z,96147
2022-10-22T05:51:03.916Z,96147
2022-10-22T05:52:03.959Z,96142
2022-10-22T05:53:03.939Z,96150
2022-10-22T05:54:03.920Z,96150
2022-10-22T05:55:03.942Z,96151
2022-10-22T05:56:03.942Z,96152
2022-10-22T05:57:03.980Z,96156
2022-10-22T05:58:03.963Z,96160
2022-10-22T06:00:03.974Z,96163
2022-10-22T06:01:03.967Z,96166
2022-10-22T06:02:05.354Z,96164
2022-10-22T06:03:03.964Z,96164
2022-10-22T06:04:03.962Z,96170
2022-10-22T06:05:03.972Z,96171
2022-10-22T06:06:03.978Z,96172
2022-10-22T06:07:03.985Z,96168
2022-10-22T06:08:04.023Z,96169
2022-10-22T06:09:04.032Z,96168
2022-10-22T06:10:03.991Z,96164
2022-10-22T06:11:04.641Z,96168
2022-10-22T06:12:03.991Z,96168
2022-10-22T06:13:03.970Z,96167
2022-10-22T06:14:03.997Z,96163
2022-10-22T06:15:04.003Z,96165
2022-10-22T06:16:03.996Z,96154
2022-10-22T06:17:04.047Z,96155
2022-10-22T06:18:04.002Z,96155
2022-10-22T06:19:04.015Z,96156
2022-10-22T06:21:08.856Z,96153
2022-10-22T06:22:04.038Z,96149
2022-10-22T06:23:04.018Z,96149
2022-10-22T06:24:04.083Z,96145
2022-10-22T06:25:04.006Z,96145
2022-10-22T06:26:04.042Z,96146
2022-10-22T06:27:04.079Z,96140
2022-10-22T06:28:04.032Z,96140
2022-10-22T06:29:04.047Z,96141
2022-10-22T06:30:04.028Z,96141
2022-10-22T06:31:04.048Z,96141
2022-10-22T06:32:04.057Z,96150
2022-10-22T06:33:04.065Z,96154
2022-10-22T06:34:04.060Z,96151
2022-10-22T06:35:04.067Z,96151
2022-10-22T06:36:06.746Z,96157
2022-10-22T06:37:04.064Z,96157
2022-10-22T06:38:04.059Z,96168
2022-10-22T06:39:04.057Z,96168
2022-10-22T06:40:04.066Z,96174
2022-10-22T06:41:04.094Z,96184
2022-10-22T06:42:04.077Z,96189
2022-10-22T06:43:04.064Z,96189
2022-10-22T06:44:04.063Z,96191
2022-10-22T06:45:04.112Z,96195
2022-10-22T06:46:04.078Z,96190
2022-10-22T06:47:04.089Z,96194
2022-10-22T06:48:04.084Z,96194
2022-10-22T06:49:04.111Z,96197
2022-10-22T06:50:04.107Z,96199
2022-10-22T06:51:04.104Z,96205
2022-10-22T06:52:04.124Z,96205
2022-10-22T06:53:04.098Z,96205
2022-10-22T06:54:04.106Z,96216
2022-10-22T06:55:04.095Z,96216
2022-10-22T06:56:04.099Z,96221
2022-10-22T06:57:04.185Z,96230
2022-10-22T06:58:09.050Z,96232
2022-10-22T06:59:04.135Z,96235
2022-10-22T07:00:04.123Z,96235
2022-10-22T07:01:04.230Z,96241
2022-10-22T07:02:04.120Z,96241
2022-10-22T07:03:04.130Z,96241
2022-10-22T07:04:04.145Z,96243
2022-10-22T07:05:04.153Z,96245
2022-10-22T07:06:04.166Z,96247
2022-10-22T07:07:04.144Z,96247
2022-10-22T07:08:04.155Z,96252
2022-10-22T07:09:04.339Z,96252
2022-10-22T07:10:04.140Z,96252
2022-10-22T07:11:04.149Z,96248
2022-10-22T07:12:04.178Z,96249
2022-10-22T07:13:04.170Z,96250
2022-10-22T07:14:04.193Z,96250
2022-10-22T07:15:04.187Z,96246
2022-10-22T07:16:04.181Z,96246
2022-10-22T07:17:04.193Z,96249
2022-10-22T07:18:04.173Z,96252
2022-10-22T07:19:04.187Z,96252
2022-10-22T07:20:04.184Z,96253
2022-10-22T07:21:04.179Z,96251
2022-10-22T07:22:04.189Z,96254
2022-10-22T07:23:04.173Z,96254
2022-10-22T07:24:04.170Z,96248
2022-10-22T07:25:07.375Z,96248
2022-10-22T07:26:04.218Z,96250
2022-10-22T07:27:06.879Z,96250
2022-10-22T07:28:04.195Z,96247
2022-10-22T07:29:04.195Z,96249
2022-10-22T07:30:04.245Z,96248
2022-10-22T07:31:04.203Z,96247
2022-10-22T07:32:04.310Z,96251
2022-10-22T07:35:09.257Z,96253
2022-10-22T07:36:04.215Z,96255
2022-10-22T07:37:04.237Z,96255
2022-10-22T07:38:04.228Z,96255
2022-10-22T07:39:04.229Z,96256
2022-10-22T07:40:04.337Z,96256
2022-10-22T07:41:04.255Z,96266
2022-10-22T07:42:04.242Z,96260
2022-10-22T07:43:04.218Z,96260
2022-10-22T07:44:04.233Z,96262
2022-10-22T07:45:04.236Z,96264
2022-10-22T07:46:04.258Z,96264
2022-10-22T07:47:04.225Z,96264
2022-10-22T07:48:04.300Z,96268
2022-10-22T07:49:04.263Z,96269
2022-10-22T07:50:04.243Z,96269
2022-10-22T07:51:04.237Z,96273
2022-10-22T07:52:04.250Z,96273
2022-10-22T07:53:04.245Z,96273
2022-10-22T07:54:04.278Z,96269
2022-10-22T07:55:04.247Z,96277
2022-10-22T07:56:04.259Z,96278
2022-10-22T07:57:04.244Z,96278
2022-10-22T07:58:04.296Z,96277
2022-10-22T07:59:04.289Z,96283
2022-10-22T08:00:04.268Z,96274
2022-10-22T08:01:04.290Z,96274
2022-10-22T08:02:04.290Z,96270
2022-10-22T08:03:04.879Z,96273
2022-10-22T08:04:04.289Z,96275
2022-10-22T08:05:04.300Z,96276
2022-10-22T08:06:04.303Z,96281
2022-10-22T08:07:04.282Z,96281
2022-10-22T08:08:04.280Z,96277
2022-10-22T08:09:04.582Z,96273
2022-10-22T08:10:04.339Z,96273
2022-10-22T08:11:04.333Z,96278
2022-10-22T08:12:09.565Z,96272
2022-10-22T08:13:04.324Z,96272
2022-10-22T08:14:04.298Z,96277
2022-10-22T08:15:04.285Z,96277
2022-10-22T08:16:04.293Z,96269
2022-10-22T08:17:04.326Z,96275
2022-10-22T08:18:04.312Z,96273
2022-10-22T08:19:04.319Z,96270
2022-10-22T08:20:04.330Z,96276
2022-10-22T08:21:04.319Z,96273
2022-10-22T08:22:04.319Z,96271
2022-10-22T08:23:04.350Z,96271
2022-10-22T08:24:04.384Z,96271
2022-10-22T08:25:04.345Z,96276
2022-10-22T08:26:04.365Z,96279
2022-10-22T08:27:04.367Z,96279
2022-10-22T08:28:04.357Z,96282
2022-10-22T08:29:04.348Z,96277
2022-10-22T08:30:04.352Z,96277
2022-10-22T08:31:04.397Z,96270
2022-10-22T08:32:04.370Z,96276
2022-10-22T08:33:04.362Z,96272
2022-10-22T08:34:04.360Z,96272
2022-10-22T08:35:04.361Z,96271
2022-10-22T08:36:04.368Z,96275
2022-10-22T08:37:04.385Z,96275
2022-10-22T08:38:04.376Z,96273
2022-10-22T08:39:04.421Z,96275
2022-10-22T08:40:04.379Z,96274
2022-10-22T08:41:04.361Z,96273
2022-10-22T08:42:04.388Z,96273
2022-10-22T08:43:04.392Z,96277
2022-10-22T08:44:04.413Z,96277
2022-10-22T08:45:04.373Z,96277
2022-10-22T08:46:04.739Z,96278
2022-10-22T08:47:04.363Z,96278
2022-10-22T08:48:04.421Z,96280
2022-10-22T08:49:04.486Z,96277
2022-10-22T08:50:04.398Z,96277
2022-10-22T08:51:04.409Z,96282
2022-10-22T08:52:04.395Z,96284
2022-10-22T08:53:04.410Z,96286
2022-10-22T08:54:04.446Z,96284
2022-10-22T08:55:04.405Z,96284
2022-10-22T08:56:04.434Z,96286
2022-10-22T08:57:04.406Z,96289
2022-10-22T08:58:04.425Z,96287
2022-10-22T08:59:04.406Z,96287
2022-10-22T09:00:04.422Z,96287
2022-10-22T09:01:04.433Z,96285
2022-10-22T09:02:04.459Z,96286
2022-10-22T09:03:04.424Z,96286
2022-10-22T09:04:04.437Z,96291
2022-10-22T09:05:06.701Z,96292
2022-10-22T09:06:04.442Z,96292
2022-10-22T09:07:04.442Z,96294
2022-10-22T09:08:04.429Z,96294
2022-10-22T09:09:04.552Z,96291
2022-10-22T09:10:04.573Z,96294
2022-10-22T09:11:04.575Z,96296
2022-10-22T09:12:04.464Z,96297
2022-10-22T09:13:04.477Z,96298
2022-10-22T09:14:04.559Z,96300
2022-10-22T09:15:04.480Z,96300
2022-10-22T09:16:04.500Z,96303
2022-10-22T09:17:04.514Z,96300
2022-10-22T09:18:04.471Z,96304
2022-10-22T09:19:04.489Z,96304
2022-10-22T09:20:04.487Z,96305
2022-10-22T09:21:04.550Z,96302
2022-10-22T09:22:04.488Z,96302
2022-10-22T09:23:04.994Z,96304
2022-10-22T09:24:04.511Z,96310
2022-10-22T09:25:04.520Z,96309
2022-10-22T09:26:04.515Z,96312
2022-10-22T09:27:04.506Z,96312
2022-10-22T09:28:04.518Z,96313
2022-10-22T09:29:04.506Z,96309
2022-10-22T09:30:04.519Z,96312
2022-10-22T09:31:04.542Z,96312
2022-10-22T09:32:04.557Z,96317
2022-10-22T09:33:04.491Z,96316
2022-10-22T09:34:04.517Z,96313
2022-10-22T09:35:04.551Z,96311
2022-10-22T09:36:04.537Z,96309
2022-10-22T09:37:04.520Z,96308
2022-10-22T09:38:04.570Z,96308
2022-10-22T09:39:04.644Z,96308
2022-10-22T09:40:04.535Z,96308
2022-10-22T09:41:04.605Z,96311
2022-10-22T09:42:04.570Z,96307
2022-10-22T09:43:04.533Z,96307
2022-10-22T09:44:04.553Z,96301
2022-10-22T09:45:04.593Z,96298
2022-10-22T09:46:04.566Z,96299
2022-10-22T09:47:04.544Z,96299
2022-10-22T09:48:04.562Z,96296
2022-10-22T09:49:04.568Z,96295
2022-10-22T09:50:04.611Z,96299
2022-10-22T09:51:04.565Z,96295
2022-10-22T09:52:04.573Z,96298
2022-10-22T09:53:04.579Z,96303
2022-10-22T09:54:04.584Z,96302
2022-10-22T09:55:04.574Z,96302
2022-10-22T09:56:04.585Z,96300
2022-10-22T09:57:04.572Z,96301
2022-10-22T09:58:04.589Z,96306
2022-10-22T09:59:04.590Z,96306
2022-10-22T10:00:05.220Z,96306
2022-10-22T10:01:04.605Z,96306
2022-10-22T10:02:13.822Z,96302
2022-10-22T10:03:04.636Z,96308
2022-10-22T10:04:09.440Z,96304
2022-10-22T10:05:04.631Z,96304
2022-10-22T10:06:06.053Z,96304
2022-10-22T10:07:04.631Z,96310
2022-10-22T10:08:04.619Z,96310
2022-10-22T10:09:04.655Z,96310
2022-10-22T10:10:04.608Z,96314
2022-10-22T10:11:04.653Z,96313
2022-10-22T10:12:04.619Z,96313
2022-10-22T10:13:04.683Z,96311
2022-10-22T10:14:04.607Z,96311
2022-10-22T10:17:04.647Z,96315
2022-10-22T10:18:04.642Z,96315
2022-10-22T10:19:04.653Z,96316
2022-10-22T10:21:04.733Z,96319
2022-10-22T10:22:05.093Z,96315
2022-10-22T10:23:04.671Z,96315
2022-10-22T10:25:04.671Z,96310
2022-10-22T10:26:04.664Z,96314
2022-10-22T10:27:04.669Z,96311
2022-10-22T10:28:04.682Z,96318
2022-10-22T10:29:04.651Z,96318
2022-10-22T10:30:04.660Z,96311
2022-10-22T10:31:06.269Z,96316
2022-10-22T10:32:04.662Z,96314
2022-10-22T10:33:04.670Z,96314
2022-10-22T10:34:04.689Z,96314
2022-10-22T10:35:04.667Z,96314
2022-10-22T10:36:04.702Z,96314
2022-10-22T10:37:04.694Z,96313
2022-10-22T10:38:04.676Z,96320
2022-10-22T10:39:04.671Z,96320
2022-10-22T10:40:04.682Z,96321
2022-10-22T10:41:04.713Z,96321
2022-10-22T10:43:04.710Z,96321
2022-10-22T10:44:04.720Z,96319
2022-10-22T10:45:04.723Z,96319
2022-10-22T10:46:04.755Z,96319
2022-10-22T10:47:04.725Z,96318
2022-10-22T10:48:04.735Z,96319
2022-10-22T10:49:04.707Z,96319
2022-10-22T10:50:04.730Z,96321
2022-10-22T10:51:04.735Z,96323
2022-10-22T10:53:04.739Z,96324
2022-10-22T10:54:04.750Z,96320
2022-10-22T10:56:04.761Z,96325
2022-10-22T10:57:04.748Z,96328
2022-10-22T10:59:04.742Z,96325
2022-10-22T11:00:04.769Z,96330
2022-10-22T11:01:04.768Z,96330
2022-10-22T11:02:04.776Z,96328
2022-10-22T11:05:04.777Z,96325
2022-10-22T11:06:04.759Z,96324
2022-10-22T11:07:11.085Z,96324
2022-10-22T11:08:06.510Z,96326
2022-10-22T11:09:04.832Z,96326
2022-10-22T11:10:04.774Z,96322
2022-10-22T11:11:04.882Z,96321
2022-10-22T11:12:04.766Z,96326
2022-10-22T11:13:04.837Z,96326
2022-10-22T11:14:04.794Z,96324
2022-10-22T11:15:04.807Z,96318
2022-10-22T11:16:04.785Z,96314
2022-10-22T11:17:04.824Z,96317
2022-10-22T11:18:04.805Z,96312
2022-10-22T11:19:04.807Z,96315
2022-10-22T11:20:04.825Z,96312
2022-10-22T11:21:04.783Z,96312
2022-10-22T11:22:04.805Z,96307
2022-10-22T11:23:19.913Z,96309
2022-10-22T11:24:04.816Z,96309
2022-10-22T11:25:04.817Z,96307
2022-10-22T11:26:04.858Z,96308
2022-10-22T11:28:09.124Z,96304
2022-10-22T11:29:04.805Z,96304
2022-10-22T11:30:04.869Z,96300
2022-10-22T11:31:04.819Z,96300
2022-10-22T11:32:04.850Z,96300
2022-10-22T11:33:04.840Z,96300
2022-10-22T11:34:21.456Z,96299
2022-10-22T11:35:06.718Z,96301
2022-10-22T11:36:04.839Z,96301
2022-10-22T11:37:04.854Z,96297
2022-10-22T11:38:04.841Z,96298
2022-10-22T11:39:04.871Z,96296
2022-10-22T11:40:04.893Z,96303
2022-10-22T11:41:04.878Z,96302
2022-10-22T11:42:04.863Z,96303
2022-10-22T11:43:04.860Z,96302
2022-10-22T11:44:04.868Z,96302
2022-10-22T11:47:04.884Z,96300
2022-10-22T11:48:04.863Z,96298
2022-10-22T11:50:04.895Z,96291
2022-10-22T11:51:04.909Z,96292
2022-10-22T11:52:05.144Z,96286
2022-10-22T11:53:04.924Z,96286
2022-10-22T11:55:04.903Z,96294
2022-10-22T11:56:04.882Z,96296
2022-10-22T11:57:04.917Z,96290
2022-10-22T11:59:04.889Z,96292
2022-10-22T12:00:04.933Z,96292
2022-10-22T12:02:04.931Z,96290
2022-10-22T12:03:04.911Z,96290
2022-10-22T12:05:04.917Z,96288
2022-10-22T12:06:04.934Z,96283
2022-10-22T12:08:04.916Z,96287
2022-10-22T12:09:05.005Z,96285
2022-10-22T12:10:04.934Z,96281
2022-10-22T12:11:04.948Z,96281
2022-10-22T12:12:04.965Z,96282
2022-10-22T12:13:04.952Z,96276
2022-10-22T12:14:05.211Z,96279
2022-10-22T12:15:04.937Z,96279
2022-10-22T12:16:04.944Z,96279
2022-10-22T12:17:04.942Z,96278
2022-10-22T12:18:05.017Z,96276
2022-10-22T12:19:04.966Z,96279
2022-10-22T12:20:04.984Z,96279
2022-10-22T12:21:04.948Z,96275
2022-10-22T12:22:06.947Z,96280
2022-10-22T12:23:04.965Z,96284
2022-10-22T12:24:04.980Z,96280
2022-10-22T12:25:04.999Z,96281
2022-10-22T12:26:04.980Z,96278
2022-10-22T12:27:04.970Z,96278
2022-10-22T12:28:04.997Z,96280
2022-10-22T12:29:04.967Z,96280
2022-10-22T12:30:04.995Z,96279
2022-10-22T12:31:04.993Z,96280
2022-10-22T12:32:05.014Z,96276
2022-10-22T12:33:04.997Z,96276
2022-10-22T12:34:04.988Z,96276
2022-10-22T12:35:04.990Z,96278
2022-10-22T12:37:04.980Z,96275
2022-10-22T12:38:04.996Z,96272
2022-10-22T12:39:05.000Z,96272
2022-10-22T12:40:05.030Z,96272
2022-10-22T12:41:05.005Z,96272
2022-10-22T12:42:05.021Z,96272
2022-10-22T12:44:05.034Z,96275
2022-10-22T12:45:05.057Z,96269
2022-10-22T12:46:05.041Z,96269
2022-10-22T12:47:05.037Z,96273
2022-10-22T12:48:05.045Z,96274
2022-10-22T12:49:05.091Z,96272
2022-10-22T12:50:05.060Z,96269
2022-10-22T12:51:05.033Z,96269
2022-10-22T12:52:05.044Z,96271
2022-10-22T12:54:05.096Z,96271
2022-10-22T12:55:05.077Z,96268
2022-10-22T12:56:05.063Z,96268
2022-10-22T12:57:05.059Z,96270
2022-10-22T12:58:05.077Z,96269
2022-10-22T12:59:07.210Z,96268
2022-10-22T13:00:05.274Z,96264
2022-10-22T13:01:05.119Z,96264
2022-10-22T13:02:07.845Z,96266
2022-10-22T13:03:05.097Z,96265
2022-10-22T13:04:05.070Z,96262
2022-10-22T13:05:05.114Z,96262
2022-10-22T13:07:05.099Z,96264
2022-10-22T13:08:05.118Z,96263
2022-10-22T13:10:06.416Z,96262
2022-10-22T13:11:05.107Z,96262
2022-10-22T13:12:05.118Z,96257
2022-10-22T13:13:05.122Z,96260
2022-10-22T13:14:05.137Z,96256
2022-10-22T13:15:05.139Z,96256
2022-10-22T13:16:05.145Z,96256
2022-10-22T13:17:05.114Z,96257
2022-10-22T13:18:05.152Z,96255
2022-10-22T13:20:05.234Z,96252
2022-10-22T13:21:05.120Z,96250
2022-10-22T13:22:05.118Z,96250
2022-10-22T13:23:05.112Z,96248
2022-10-22T13:24:05.153Z,96245
2022-10-22T13:25:05.144Z,96246
2022-10-22T13:26:05.119Z,96244
2022-10-22T13:27:05.123Z,96242
2022-10-22T13:28:05.119Z,96242
2022-10-22T13:30:05.142Z,96236
2022-10-22T13:32:05.137Z,96242
2022-10-22T13:33:05.179Z,96242
2022-10-22T13:34:08.543Z,96242
2022-10-22T13:35:05.165Z,96241
2022-10-22T13:37:05.186Z,96234
2022-10-22T13:38:05.143Z,96234
2022-10-22T13:39:05.165Z,96236
2022-10-22T13:40:08.917Z,96236
2022-10-22T13:41:05.158Z,96233
2022-10-22T13:43:05.176Z,96224
2022-10-22T13:44:05.160Z,96230
2022-10-22T13:45:05.205Z,96230
2022-10-22T13:46:05.186Z,96226
2022-10-22T13:47:05.183Z,96230
2022-10-22T13:48:05.187Z,96230
2022-10-22T13:49:05.190Z,96229
2022-10-22T13:50:05.210Z,96229
2022-10-22T13:51:05.192Z,96229
2022-10-22T13:52:05.186Z,96229
2022-10-22T13:53:05.219Z,96226
2022-10-22T13:54:05.194Z,96223
2022-10-22T13:55:05.214Z,96224
2022-10-22T13:56:05.210Z,96224
2022-10-22T13:57:05.221Z,96222
2022-10-22T13:58:05.272Z,96223
2022-10-22T13:59:05.217Z,96228
2022-10-22T14:00:05.231Z,96231
2022-10-22T14:01:05.306Z,96228
2022-10-22T14:02:05.239Z,96226
2022-10-22T14:03:05.227Z,96226
2022-10-22T14:04:05.221Z,96224
2022-10-22T14:05:05.240Z,96224
2022-10-22T14:06:05.234Z,96225
2022-10-22T14:07:05.247Z,96225
2022-10-22T14:08:05.255Z,96224
2022-10-22T14:09:05.339Z,96220