createdAt,value
2016-10-05T00:00:01.597Z,0
2016-10-05T00:01:11.575Z,0
2016-10-05T00:02:21.285Z,0
2016-10-05T00:03:31.567Z,0
2016-10-05T00:04:41.545Z,0
2016-10-05T00:05:51.846Z,0
2016-10-05T00:07:01.832Z,0
2016-10-05T00:08:12.124Z,0
2016-10-05T00:09:22.407Z,0
2016-10-05T00:10:32.693Z,0
2016-10-05T00:11:42.671Z,0
2016-10-05T00:12:52.651Z,0
2016-10-05T00:14:02.313Z,0
2016-10-05T00:15:12.285Z,0
2016-10-05T00:16:22.571Z,0
2016-10-05T00:17:32.250Z,0
2016-10-05T00:18:42.545Z,0
2016-10-05T00:19:52.836Z,0
2016-10-05T00:21:03.118Z,0
2016-10-05T00:22:13.404Z,0
2016-10-05T00:23:23.703Z,0
2016-10-05T00:24:33.360Z,0
2016-10-05T00:25:43.647Z,0
2016-10-05T00:26:53.947Z,0
2016-10-05T00:28:03.920Z,0
2016-10-05T00:29:13.899Z,0
2016-10-05T00:30:24.179Z,0
2016-10-05T00:31:34.155Z,0
2016-10-05T00:32:43.508Z,0
2016-10-05T00:33:53.483Z,0
2016-10-05T00:35:03.507Z,0
2016-10-05T00:36:13.487Z,0
2016-10-05T00:37:23.774Z,0
2016-10-05T00:38:33.763Z,0
2016-10-05T00:39:43.775Z,0
2016-10-05T00:40:53.749Z,0
2016-10-05T00:42:03.725Z,0
2016-10-05T00:43:13.704Z,0
2016-10-05T00:44:24.023Z,0
2016-10-05T00:45:34.320Z,0
2016-10-05T00:46:44.303Z,0
2016-10-05T00:47:54.593Z,0
2016-10-05T00:49:04.888Z,0
2016-10-05T00:50:14.551Z,0
2016-10-05T00:51:24.534Z,0
2016-10-05T00:52:34.515Z,0
2016-10-05T00:53:44.819Z,0
2016-10-05T00:54:54.786Z,0
2016-10-05T00:56:04.756Z,0
2016-10-05T00:57:15.043Z,0
2016-10-05T00:58:25.318Z,0
2016-10-05T00:59:35.597Z,0
2016-10-05T01:00:44.968Z,0
2016-10-05T01:01:54.948Z,0
2016-10-05T01:03:04.621Z,0
2016-10-05T01:04:14.601Z,0
2016-10-05T01:05:24.599Z,0
2016-10-05T01:06:34.590Z,0
2016-10-05T01:07:44.572Z,0
2016-10-05T01:08:54.857Z,0
2016-10-05T01:10:04.855Z,0
2016-10-05T01:11:14.837Z,0
2016-10-05T01:12:25.113Z,0
2016-10-05T01:13:35.385Z,0
2016-10-05T01:14:45.684Z,0
2016-10-05T01:15:55.659Z,0
2016-10-05T01:17:05.641Z,0
2016-10-05T01:18:15.613Z,0
2016-10-05T01:19:25.916Z,0
2016-10-05T01:20:36.182Z,0
2016-10-05T01:21:46.472Z,0
2016-10-05T01:22:56.145Z,0
2016-10-05T01:24:05.508Z,0
2016-10-05T01:25:15.485Z,0
2016-10-05T01:26:25.460Z,0
2016-10-05T01:27:35.421Z,0
2016-10-05T01:28:45.383Z,0
2016-10-05T01:29:55.065Z,0
2016-10-05T01:31:05.351Z,0
2016-10-05T01:32:15.322Z,0
2016-10-05T01:33:25.600Z,0
2016-10-05T01:34:35.886Z,0
2016-10-05T01:35:45.859Z,0
2016-10-05T01:36:55.830Z,0
2016-10-05T01:38:05.815Z,0
2016-10-05T01:39:15.796Z,0
2016-10-05T01:40:26.080Z,0
2016-10-05T01:41:36.356Z,0
2016-10-05T01:42:46.640Z,0
2016-10-05T01:43:56.926Z,0
2016-10-05T01:45:06.901Z,0
2016-10-05T01:46:16.566Z,0
2016-10-05T01:47:26.560Z,0
2016-10-05T01:48:36.546Z,0
2016-10-05T01:49:45.898Z,0
2016-10-05T01:50:55.887Z,0
2016-10-05T01:52:05.874Z,0
2016-10-05T01:53:15.854Z,0
2016-10-05T01:54:25.828Z,0
2016-10-05T01:55:36.110Z,0
2016-10-05T01:56:46.396Z,0
2016-10-05T01:57:56.064Z,0
2016-10-05T01:59:06.070Z,0
2016-10-05T02:00:16.046Z,0
2016-10-05T02:01:26.337Z,0
2016-10-05T02:02:36.300Z,0
2016-10-05T02:03:46.592Z,0
2016-10-05T02:04:56.894Z,0
2016-10-05T02:06:07.182Z,0
2016-10-05T02:07:17.167Z,0
2016-10-05T02:08:27.445Z,0
2016-10-05T02:09:37.757Z,0
2016-10-05T02:10:47.730Z,0
2016-10-05T02:11:58.035Z,0
2016-10-05T02:13:08.329Z,0
2016-10-05T02:14:18.304Z,0
2016-10-05T02:15:28.597Z,0
2016-10-05T02:16:38.598Z,0
2016-10-05T02:17:48.879Z,0
2016-10-05T02:18:58.867Z,0
2016-10-05T02:20:08.527Z,0
2016-10-05T02:21:18.821Z,0
2016-10-05T02:22:28.793Z,0
2016-10-05T02:23:39.075Z,0
2016-10-05T02:24:49.059Z,0
2016-10-05T02:25:58.751Z,0
2016-10-05T02:27:09.052Z,0
2016-10-05T02:28:19.327Z,0
2016-10-05T02:29:29.613Z,0
2016-10-05T02:30:39.597Z,0
2016-10-05T02:31:49.922Z,0
2016-10-05T02:33:00.202Z,0
2016-10-05T02:34:10.183Z,0
2016-10-05T02:35:20.466Z,0
2016-10-05T02:36:30.745Z,0
2016-10-05T02:37:40.723Z,0
2016-10-05T02:38:50.704Z,0
2016-10-05T02:40:01.011Z,0
2016-10-05T02:41:10.688Z,0
2016-10-05T02:42:20.984Z,0
2016-10-05T02:43:30.643Z,0
2016-10-05T02:44:40.613Z,0
2016-10-05T02:45:50.896Z,0
2016-10-05T02:47:00.888Z,0
2016-10-05T02:48:10.250Z,0
2016-10-05T02:49:20.530Z,0
2016-10-05T02:50:30.806Z,0
2016-10-05T02:51:40.482Z,0
2016-10-05T02:52:50.479Z,0
2016-10-05T02:54:00.779Z,0
2016-10-05T02:55:10.450Z,0
2016-10-05T02:56:20.426Z,0
2016-10-05T02:57:30.711Z,0
2016-10-05T02:58:40.679Z,0
2016-10-05T02:59:50.341Z,0
2016-10-05T03:32:08.967Z,0
2016-10-05T03:33:19.238Z,0
2016-10-05T03:34:29.201Z,0
2016-10-05T03:35:39.485Z,0
2016-10-05T03:36:49.804Z,0
2016-10-05T03:37:59.460Z,0
2016-10-05T03:39:09.767Z,0
2016-10-05T03:40:20.039Z,0
2016-10-05T03:41:30.010Z,0
2016-10-05T03:42:40.278Z,0
2016-10-05T03:43:50.545Z,0
2016-10-05T03:45:00.843Z,0
2016-10-05T03:46:10.837Z,0
2016-10-05T03:47:21.129Z,0
2016-10-05T03:48:31.406Z,0
2016-10-05T03:49:41.683Z,0
2016-10-05T03:50:51.958Z,0
2016-10-05T03:52:02.258Z,0
2016-10-05T03:53:12.243Z,0
2016-10-05T03:54:21.914Z,0
2016-10-05T03:55:32.192Z,0
2016-10-05T03:56:42.474Z,0
2016-10-05T03:57:52.448Z,0
2016-10-05T03:59:02.726Z,0
2016-10-05T04:00:13.032Z,0
2016-10-05T04:01:23.326Z,0
2016-10-05T04:02:33.295Z,0
2016-10-05T04:03:43.582Z,0
2016-10-05T04:04:53.240Z,0
2016-10-05T04:06:03.217Z,0
2016-10-05T04:07:12.879Z,0
2016-10-05T04:08:23.167Z,0
2016-10-05T04:09:33.137Z,0
2016-10-05T04:10:42.803Z,0
2016-10-05T04:11:53.077Z,0
2016-10-05T04:13:03.393Z,0
2016-10-05T04:14:13.374Z,0
2016-10-05T04:15:23.360Z,0
2016-10-05T04:16:33.661Z,0
2016-10-05T04:17:43.939Z,0
2016-10-05T04:18:54.221Z,0
2016-10-05T04:20:04.507Z,0
2016-10-05T04:21:14.783Z,0
2016-10-05T04:22:24.757Z,0
2016-10-05T04:23:34.752Z,0
2016-10-05T04:24:45.038Z,0
2016-10-05T04:25:55.035Z,0
2016-10-05T04:27:04.993Z,0
2016-10-05T04:28:15.272Z,0
2016-10-05T04:29:25.255Z,0
2016-10-05T04:30:35.542Z,0
2016-10-05T04:31:45.513Z,0
2016-10-05T04:32:55.489Z,0
2016-10-05T04:34:05.151Z,0
2016-10-05T04:35:15.457Z,0
2016-10-05T04:36:25.759Z,0
2016-10-05T04:37:35.717Z,0
2016-10-05T04:38:45.707Z,0
2016-10-05T04:39:56.004Z,0
2016-10-05T04:41:05.361Z,0
2016-10-05T04:42:15.642Z,0
2016-10-05T04:43:25.924Z,0
2016-10-05T04:44:35.925Z,0
2016-10-05T04:45:46.212Z,0
2016-10-05T04:46:56.185Z,0
2016-10-05T04:48:06.145Z,0
2016-10-05T04:49:16.431Z,0
2016-10-05T04:50:26.722Z,0
2016-10-05T04:51:36.697Z,0
2016-10-05T04:52:46.997Z,0
2016-10-05T04:53:57.285Z,0
2016-10-05T04:55:06.945Z,0
2016-10-05T04:56:17.234Z,5
2016-10-05T04:57:27.197Z,5
2016-10-05T04:58:37.480Z,5
2016-10-05T04:59:47.767Z,5
2016-10-05T05:00:58.067Z,5
2016-10-05T05:02:08.053Z,5
2016-10-05T05:03:18.335Z,10
2016-10-05T05:04:28.317Z,10
2016-10-05T05:05:38.595Z,10
2016-10-05T05:06:48.871Z,10
2016-10-05T05:07:58.869Z,10
2016-10-05T05:09:08.849Z,10
2016-10-05T05:10:18.807Z,15
2016-10-05T05:11:29.087Z,15
2016-10-05T05:12:39.423Z,15
2016-10-05T05:13:49.702Z,15
2016-10-05T05:14:59.981Z,20
2016-10-05T05:16:09.948Z,20
2016-10-05T05:17:20.401Z,20
2016-10-05T05:18:30.698Z,20
2016-10-05T05:19:40.978Z,20
2016-10-05T05:20:51.270Z,25
2016-10-05T05:22:01.550Z,25
2016-10-05T05:23:11.849Z,25
2016-10-05T05:24:22.136Z,25
2016-10-05T05:25:32.427Z,30
2016-10-05T05:26:42.735Z,30
2016-10-05T05:27:52.707Z,30
2016-10-05T05:29:02.706Z,30
2016-10-05T05:30:12.981Z,35
2016-10-05T05:31:22.651Z,35
2016-10-05T05:32:32.622Z,35
2016-10-05T05:33:42.900Z,40
2016-10-05T05:34:53.184Z,45
2016-10-05T05:36:02.888Z,45
2016-10-05T05:37:12.873Z,45
2016-10-05T05:38:22.556Z,45
2016-10-05T05:39:32.557Z,50
2016-10-05T05:40:42.832Z,45
2016-10-05T05:41:53.121Z,50
2016-10-05T05:43:03.422Z,45
2016-10-05T05:44:13.401Z,45
2016-10-05T05:45:23.678Z,50
2016-10-05T05:46:33.968Z,45
2016-10-05T05:47:44.251Z,45
2016-10-05T05:48:54.212Z,50
2016-10-05T05:50:04.509Z,50
2016-10-05T05:51:14.791Z,60
2016-10-05T05:52:25.071Z,60
2016-10-05T05:53:35.044Z,60
2016-10-05T05:54:45.034Z,60
2016-10-05T05:55:55.322Z,60
2016-10-05T05:57:05.597Z,60
2016-10-05T05:58:15.563Z,55
2016-10-05T05:59:24.951Z,60
2016-10-05T06:00:35.252Z,55
2016-10-05T06:01:45.531Z,55
2016-10-05T06:02:54.887Z,60
2016-10-05T06:04:04.535Z,65
2016-10-05T06:05:14.207Z,65
2016-10-05T06:06:23.867Z,70
2016-10-05T06:07:33.859Z,65
2016-10-05T06:08:43.824Z,65
2016-10-05T06:09:54.110Z,70
2016-10-05T06:11:04.081Z,70
2016-10-05T06:12:14.366Z,80
2016-10-05T06:13:24.337Z,80
2016-10-05T06:14:34.626Z,80
2016-10-05T06:15:44.904Z,85
2016-10-05T06:16:55.188Z,80
2016-10-05T06:18:05.462Z,80
2016-10-05T06:19:15.766Z,65
2016-10-05T06:20:25.134Z,65
2016-10-05T06:21:35.109Z,70
2016-10-05T06:22:45.387Z,70
2016-10-05T06:23:55.685Z,70
2016-10-05T06:25:05.979Z,70
2016-10-05T06:26:16.248Z,70
2016-10-05T06:27:26.558Z,75
2016-10-05T06:28:36.559Z,75
2016-10-05T06:29:46.521Z,80
2016-10-05T06:30:56.797Z,75
2016-10-05T06:32:07.066Z,75
2016-10-05T06:33:17.368Z,75
2016-10-05T06:34:27.643Z,95
2016-10-05T06:35:37.627Z,100
2016-10-05T06:36:47.012Z,100
2016-10-05T06:37:57.314Z,100
2016-10-05T06:39:07.600Z,95
2016-10-05T06:40:17.889Z,105
2016-10-05T06:41:27.565Z,105
2016-10-05T06:42:37.852Z,105
2016-10-05T06:43:47.199Z,110
2016-10-05T06:44:57.180Z,110
2016-10-05T06:46:06.856Z,110
2016-10-05T06:47:17.138Z,110
2016-10-05T06:48:27.421Z,110
2016-10-05T06:49:37.090Z,115
2016-10-05T06:50:47.393Z,115
2016-10-05T06:51:57.051Z,115
2016-10-05T06:53:06.723Z,115
2016-10-05T06:54:17.002Z,120
2016-10-05T06:55:26.689Z,120
2016-10-05T06:56:36.983Z,120
2016-10-05T06:57:47.270Z,120
2016-10-05T06:58:57.568Z,120
2016-10-05T07:00:07.862Z,125
2016-10-05T07:01:17.224Z,115
2016-10-05T07:02:27.529Z,90
2016-10-05T07:03:37.515Z,125
2016-10-05T07:04:47.500Z,125
2016-10-05T07:05:57.786Z,125
2016-10-05T07:07:07.787Z,130
2016-10-05T07:08:17.758Z,130
2016-10-05T07:09:27.431Z,130
2016-10-05T07:10:37.111Z,130
2016-10-05T07:11:47.094Z,130
2016-10-05T07:12:57.075Z,130
2016-10-05T07:14:06.747Z,130
2016-10-05T07:15:17.038Z,135
2016-10-05T07:16:27.317Z,135
2016-10-05T07:17:36.686Z,135
2016-10-05T07:18:46.970Z,135
2016-10-05T07:19:57.267Z,135
2016-10-05T07:21:07.558Z,140
2016-10-05T07:22:17.874Z,140
2016-10-05T07:23:27.856Z,140
2016-10-05T07:24:37.547Z,140
2016-10-05T07:25:47.829Z,145
2016-10-05T07:26:58.133Z,145
2016-10-05T07:28:08.099Z,150
2016-10-05T07:29:18.388Z,145
2016-10-05T07:30:28.057Z,150
2016-10-05T07:31:38.163Z,150
2016-10-05T07:32:48.133Z,150
2016-10-05T07:33:57.816Z,150
2016-10-05T07:35:07.498Z,155
2016-10-05T07:36:17.473Z,155
2016-10-05T07:37:27.762Z,155
2016-10-05T07:38:38.044Z,160
2016-10-05T07:39:48.010Z,160
2016-10-05T07:40:57.998Z,160
2016-10-05T07:42:08.004Z,160
2016-10-05T07:43:18.289Z,160
2016-10-05T07:44:28.578Z,165
2016-10-05T07:45:38.869Z,165
2016-10-05T07:46:48.846Z,155
2016-10-05T07:47:59.138Z,170
2016-10-05T07:49:09.103Z,170
2016-10-05T07:50:18.792Z,175
2016-10-05T07:51:28.479Z,175
2016-10-05T07:52:38.455Z,175
2016-10-05T07:53:48.433Z,175
2016-10-05T07:54:58.728Z,175
2016-10-05T07:56:08.399Z,175
2016-10-05T07:57:18.696Z,180
2016-10-05T07:58:28.658Z,185
2016-10-05T07:59:38.019Z,200
2016-10-05T08:00:47.690Z,135
2016-10-05T08:01:57.363Z,115
2016-10-05T08:03:07.336Z,105
2016-10-05T08:04:17.642Z,200
2016-10-05T08:05:27.638Z,155
2016-10-05T08:06:37.292Z,180
2016-10-05T08:07:47.574Z,180
2016-10-05T08:08:57.854Z,195
2016-10-05T08:10:08.145Z,195
2016-10-05T08:11:18.140Z,195
2016-10-05T08:12:28.435Z,195
2016-10-05T08:13:38.719Z,195
2016-10-05T08:14:48.683Z,195
2016-10-05T08:15:58.665Z,200
2016-10-05T08:17:08.650Z,205
2016-10-05T08:18:18.929Z,200
2016-10-05T08:19:29.215Z,205
2016-10-05T08:20:38.261Z,210
2016-10-05T08:21:48.242Z,215
2016-10-05T08:22:58.231Z,210
2016-10-05T08:24:08.461Z,220
2016-10-05T08:25:18.140Z,240
2016-10-05T08:26:28.436Z,250
2016-10-05T08:27:38.412Z,240
2016-10-05T08:28:48.392Z,150
2016-10-05T08:29:58.730Z,220
2016-10-05T08:31:09.026Z,145
2016-10-05T08:32:19.373Z,250
2016-10-05T08:33:29.697Z,250
2016-10-05T08:34:41.615Z,190
2016-10-05T08:35:51.638Z,255
2016-10-05T08:37:01.981Z,260
2016-10-05T08:38:12.331Z,180
2016-10-05T08:39:22.336Z,270
2016-10-05T08:40:32.398Z,190
2016-10-05T08:41:42.430Z,300
2016-10-05T08:42:52.453Z,295
2016-10-05T08:44:02.799Z,195
2016-10-05T08:45:12.837Z,195
2016-10-05T08:46:23.203Z,180
2016-10-05T08:47:33.541Z,185
2016-10-05T08:48:43.247Z,180
2016-10-05T08:49:53.596Z,145
2016-10-05T08:51:03.963Z,135
2016-10-05T08:52:14.300Z,150
2016-10-05T08:53:24.577Z,165
2016-10-05T08:54:34.592Z,140
2016-10-05T08:55:45.146Z,145
2016-10-05T08:56:54.858Z,135
2016-10-05T08:58:05.236Z,195
2016-10-05T08:59:15.706Z,210
2016-10-05T09:00:26.172Z,265
2016-10-05T09:01:36.584Z,270
2016-10-05T09:02:46.619Z,270
2016-10-05T09:03:56.888Z,170
2016-10-05T09:05:07.224Z,220
2016-10-05T09:06:17.652Z,155
2016-10-05T09:07:28.097Z,245
2016-10-05T09:08:37.817Z,245
2016-10-05T09:09:48.151Z,160
2016-10-05T09:10:58.217Z,300
2016-10-05T09:12:08.561Z,165
2016-10-05T09:13:18.612Z,245
2016-10-05T09:14:28.711Z,190
2016-10-05T09:15:38.993Z,175
2016-10-05T09:16:49.373Z,215
2016-10-05T09:17:59.101Z,320
2016-10-05T09:19:09.483Z,165
2016-10-05T09:20:19.904Z,145
2016-10-05T09:21:30.539Z,150
2016-10-05T09:22:40.573Z,150
2016-10-05T09:23:50.954Z,220
2016-10-05T09:25:01.340Z,280
2016-10-05T09:26:11.101Z,260
2016-10-05T09:27:21.443Z,245
2016-10-05T09:28:32.061Z,245
2016-10-05T09:29:42.366Z,245
2016-10-05T09:30:52.679Z,245
2016-10-05T09:32:02.730Z,250
2016-10-05T09:33:13.358Z,250
2016-10-05T09:34:23.427Z,260
2016-10-05T09:35:33.708Z,270
2016-10-05T09:36:43.746Z,285
2016-10-05T09:37:54.137Z,300
2016-10-05T09:39:04.212Z,300
2016-10-05T09:40:14.519Z,305
2016-10-05T09:41:24.787Z,165
2016-10-05T09:42:35.076Z,250
2016-10-05T09:43:45.364Z,225
2016-10-05T09:44:55.085Z,250
2016-10-05T09:46:05.699Z,320
2016-10-05T09:47:15.425Z,320
2016-10-05T09:48:25.802Z,195
2016-10-05T09:49:36.266Z,190
2016-10-05T09:50:46.310Z,235
2016-10-05T09:51:56.343Z,335
2016-10-05T09:53:06.618Z,175
2016-10-05T09:54:17.014Z,170
2016-10-05T09:55:27.092Z,180
2016-10-05T09:56:37.152Z,155
2016-10-05T09:57:47.605Z,140
2016-10-05T09:58:57.333Z,135
2016-10-05T10:00:07.067Z,135
2016-10-05T10:01:17.325Z,190
2016-10-05T10:02:27.932Z,150
2016-10-05T10:03:38.308Z,285
2016-10-05T10:04:48.579Z,290
2016-10-05T10:05:58.941Z,295
2016-10-05T10:07:08.977Z,315
2016-10-05T10:08:18.679Z,335
2016-10-05T10:09:29.027Z,365
2016-10-05T10:10:39.393Z,365
2016-10-05T10:11:49.712Z,185
2016-10-05T10:13:00.083Z,165
2016-10-05T10:14:10.436Z,145
2016-10-05T10:15:20.810Z,150
2016-10-05T10:16:31.134Z,160
2016-10-05T10:17:41.137Z,165
2016-10-05T10:18:50.840Z,180
2016-10-05T10:20:01.178Z,180
2016-10-05T10:21:11.514Z,175
2016-10-05T10:22:21.530Z,165
2016-10-05T10:23:31.873Z,150
2016-10-05T10:24:42.211Z,130
2016-10-05T10:25:52.221Z,135
2016-10-05T10:27:02.223Z,155
2016-10-05T10:28:12.541Z,160
2016-10-05T10:29:22.283Z,165
2016-10-05T10:30:31.676Z,180
2016-10-05T10:31:41.369Z,200
2016-10-05T10:32:51.387Z,195
2016-10-05T10:34:01.409Z,195
2016-10-05T10:35:11.446Z,200
2016-10-05T10:36:21.769Z,215
2016-10-05T10:37:32.107Z,245
2016-10-05T10:38:42.134Z,395
2016-10-05T10:39:52.479Z,390
2016-10-05T10:41:02.490Z,390
2016-10-05T10:42:12.852Z,300
2016-10-05T10:43:23.190Z,230
2016-10-05T10:44:33.208Z,285
2016-10-05T10:45:43.543Z,290
2016-10-05T10:46:53.888Z,170
2016-10-05T10:48:03.918Z,160
2016-10-05T10:49:13.970Z,155
2016-10-05T10:50:24.304Z,150
2016-10-05T10:51:34.650Z,160
2016-10-05T10:52:44.974Z,180
2016-10-05T10:53:55.316Z,180
2016-10-05T10:55:05.638Z,180
2016-10-05T10:56:15.963Z,185
2016-10-05T10:57:25.998Z,195
2016-10-05T10:58:36.025Z,215
2016-10-05T10:59:46.359Z,250
2016-10-05T11:00:56.698Z,240
2016-10-05T11:02:06.726Z,260
2016-10-05T11:03:17.059Z,280
2016-10-05T11:04:27.394Z,220
2016-10-05T11:05:37.742Z,205
2016-10-05T11:06:47.755Z,210
2016-10-05T11:07:58.100Z,210
2016-10-05T11:09:08.093Z,210
2016-10-05T11:10:18.363Z,200
2016-10-05T11:11:28.381Z,210
2016-10-05T11:12:38.412Z,210
2016-10-05T11:13:48.127Z,225
2016-10-05T11:14:58.470Z,265
2016-10-05T11:16:08.171Z,255
2016-10-05T11:17:18.513Z,280
2016-10-05T11:18:28.856Z,220
2016-10-05T11:19:39.186Z,215
2016-10-05T11:20:49.532Z,195
2016-10-05T11:21:59.856Z,190
2016-10-05T11:23:10.182Z,185
2016-10-05T11:24:20.211Z,185
2016-10-05T11:25:29.611Z,200
2016-10-05T11:26:39.615Z,210
2016-10-05T11:27:49.613Z,215
2016-10-05T11:29:00.170Z,205
2016-10-05T11:30:10.496Z,195
2016-10-05T11:31:20.527Z,185
2016-10-05T11:32:30.545Z,195
2016-10-05T11:33:40.862Z,215
2016-10-05T11:34:50.880Z,205
2016-10-05T11:36:01.223Z,205
2016-10-05T11:37:11.217Z,215
2016-10-05T11:38:21.555Z,225
2016-10-05T11:39:31.885Z,230
2016-10-05T11:40:42.232Z,235
2016-10-05T11:41:52.558Z,230
2016-10-05T11:43:02.263Z,215
2016-10-05T11:44:12.288Z,205
2016-10-05T11:45:22.313Z,205
2016-10-05T11:46:32.670Z,205
2016-10-05T11:47:42.071Z,260
2016-10-05T11:48:52.422Z,250
2016-10-05T11:50:02.772Z,200
2016-10-05T11:51:13.124Z,195
2016-10-05T11:52:23.438Z,200
2016-10-05T11:53:33.775Z,200
2016-10-05T11:54:43.786Z,195
2016-10-05T11:55:54.123Z,190
2016-10-05T11:57:04.483Z,205
2016-10-05T11:58:14.489Z,210
2016-10-05T11:59:24.820Z,225
2016-10-05T12:00:34.855Z,270
2016-10-05T12:01:45.194Z,200
2016-10-05T12:02:55.528Z,210
2016-10-05T12:04:05.555Z,215
2016-10-05T12:05:15.912Z,195
2016-10-05T12:06:26.239Z,360
2016-10-05T12:07:36.595Z,355
2016-10-05T12:08:46.925Z,365
2016-10-05T12:09:56.671Z,365
2016-10-05T12:11:06.973Z,180
2016-10-05T12:12:16.999Z,190
2016-10-05T12:13:27.307Z,160
2016-10-05T12:14:37.017Z,160
2016-10-05T12:15:47.341Z,160
2016-10-05T12:16:57.054Z,165
2016-10-05T12:18:07.085Z,180
2016-10-05T12:19:17.435Z,225
2016-10-05T12:20:27.072Z,195
2016-10-05T12:21:37.387Z,195
2016-10-05T12:22:47.731Z,190
2016-10-05T12:23:58.061Z,295
2016-10-05T12:25:08.402Z,195
2016-10-05T12:26:18.121Z,170
2016-10-05T12:27:28.158Z,175
2016-10-05T12:28:37.873Z,180
2016-10-05T12:29:47.892Z,190
2016-10-05T12:30:58.251Z,310
2016-10-05T12:32:08.585Z,120
2016-10-05T12:33:18.657Z,95
2016-10-05T12:34:28.360Z,95
2016-10-05T12:35:38.718Z,110
2016-10-05T12:36:48.426Z,125
2016-10-05T12:37:58.774Z,140
2016-10-05T12:39:09.124Z,150
2016-10-05T12:40:19.135Z,160
2016-10-05T12:41:29.382Z,170
2016-10-05T12:42:39.423Z,325
2016-10-05T12:43:49.459Z,310
2016-10-05T12:44:59.803Z,310
2016-10-05T12:46:10.167Z,325
2016-10-05T12:47:20.197Z,330
2016-10-05T12:48:30.227Z,300
2016-10-05T12:49:40.562Z,185
2016-10-05T12:50:50.837Z,190
2016-10-05T12:52:01.193Z,235
2016-10-05T12:53:11.575Z,205
2016-10-05T12:54:21.601Z,215
2016-10-05T12:55:31.941Z,305
2016-10-05T12:56:42.264Z,320
2016-10-05T12:57:52.607Z,315
2016-10-05T12:59:02.940Z,270
2016-10-05T13:00:12.981Z,150
2016-10-05T13:01:23.309Z,130
2016-10-05T13:02:33.650Z,85
2016-10-05T13:03:43.672Z,75
2016-10-05T13:04:53.690Z,70
2016-10-05T13:06:03.692Z,70
2016-10-05T13:07:14.013Z,50
2016-10-05T13:08:24.034Z,45
2016-10-05T13:09:34.384Z,50
2016-10-05T13:10:44.092Z,60
2016-10-05T13:11:53.787Z,65
2016-10-05T13:13:04.121Z,65
2016-10-05T13:14:14.174Z,70
2016-10-05T13:15:24.218Z,80
2016-10-05T13:16:34.559Z,90
2016-10-05T13:17:44.898Z,110
2016-10-05T13:18:55.227Z,120
2016-10-05T13:20:05.287Z,125
2016-10-05T13:21:15.302Z,130
2016-10-05T13:22:25.016Z,130
2016-10-05T13:23:35.063Z,130
2016-10-05T13:24:44.762Z,125
2016-10-05T13:25:54.772Z,100
2016-10-05T13:27:05.111Z,85
2016-10-05T13:28:15.151Z,65
2016-10-05T13:29:25.169Z,50
2016-10-05T13:30:35.182Z,40
2016-10-05T13:31:45.534Z,30
2016-10-05T13:32:55.539Z,25
2016-10-05T13:34:05.244Z,25
2016-10-05T13:35:15.245Z,30
2016-10-05T13:36:25.553Z,35
2016-10-05T13:37:35.869Z,45
2016-10-05T13:38:46.224Z,60
2016-10-05T13:39:56.234Z,75
2016-10-05T13:41:06.553Z,80
2016-10-05T13:42:16.872Z,80
2016-10-05T13:43:27.209Z,85
2016-10-05T13:44:37.533Z,100
2016-10-05T13:45:47.233Z,120
2016-10-05T13:46:57.247Z,145
2016-10-05T13:48:07.559Z,135
2016-10-05T13:49:17.567Z,140
2016-10-05T13:50:27.908Z,140
2016-10-05T13:51:38.246Z,135
2016-10-05T13:52:48.242Z,130
2016-10-05T13:53:57.934Z,125
2016-10-05T13:55:08.269Z,135
2016-10-05T13:56:18.313Z,150
2016-10-05T13:57:28.649Z,150
2016-10-05T13:58:38.647Z,155
2016-10-05T13:59:48.674Z,120
2016-10-05T14:00:59.006Z,120
2016-10-05T14:02:09.333Z,125
2016-10-05T14:03:19.661Z,140
2016-10-05T14:04:29.679Z,140
2016-10-05T14:05:39.685Z,125
2016-10-05T14:06:49.682Z,100
2016-10-05T14:07:59.990Z,95
2016-10-05T14:09:10.319Z,90
2016-10-05T14:10:20.338Z,95
2016-10-05T14:11:30.568Z,85
2016-10-05T14:12:40.871Z,70
2016-10-05T14:13:50.868Z,60
2016-10-05T14:15:01.199Z,45
2016-10-05T14:16:10.903Z,40
2016-10-05T14:17:20.919Z,35
2016-10-05T14:18:31.272Z,40
2016-10-05T14:19:41.603Z,45
2016-10-05T14:20:51.923Z,50
2016-10-05T14:22:01.923Z,50
2016-10-05T14:23:11.929Z,50
2016-10-05T14:24:22.236Z,55
2016-10-05T14:25:32.271Z,55
2016-10-05T14:26:42.303Z,65
2016-10-05T14:27:52.623Z,75
2016-10-05T14:29:02.333Z,75
2016-10-05T14:30:12.343Z,80
2016-10-05T14:31:22.046Z,85
2016-10-05T14:32:32.058Z,95
2016-10-05T14:33:42.075Z,95
2016-10-05T14:34:52.118Z,90
2016-10-05T14:36:02.439Z,85
2016-10-05T14:37:12.477Z,90
2016-10-05T14:38:22.512Z,110
2016-10-05T14:39:32.843Z,100
2016-10-05T14:40:43.177Z,90
2016-10-05T14:41:53.194Z,95
2016-10-05T14:43:03.215Z,100
2016-10-05T14:44:13.232Z,125
2016-10-05T14:45:23.569Z,125
2016-10-05T14:46:33.261Z,120
2016-10-05T14:47:43.291Z,110
2016-10-05T14:48:53.629Z,105
2016-10-05T14:50:03.673Z,100
2016-10-05T14:51:14.012Z,105
2016-10-05T14:52:24.344Z,110
2016-10-05T14:53:34.063Z,110
2016-10-05T14:54:44.374Z,115
2016-10-05T14:55:54.703Z,110
2016-10-05T14:57:04.688Z,100
2016-10-05T14:58:14.698Z,100
2016-10-05T14:59:25.019Z,100
2016-10-05T15:00:35.025Z,95
2016-10-05T15:01:45.370Z,90
2016-10-05T15:02:55.399Z,85
2016-10-05T15:04:05.097Z,70
2016-10-05T15:05:15.120Z,70
2016-10-05T15:06:25.119Z,70
2016-10-05T15:07:34.819Z,65
2016-10-05T15:08:45.146Z,65
2016-10-05T15:09:55.171Z,60
2016-10-05T15:11:05.182Z,55
2016-10-05T15:12:15.506Z,55
2016-10-05T15:13:25.528Z,50
2016-10-05T15:14:35.865Z,45
2016-10-05T15:15:45.568Z,45
2016-10-05T15:16:55.913Z,45
2016-10-05T15:18:05.942Z,40
2016-10-05T15:19:16.275Z,40
2016-10-05T15:20:26.293Z,35
2016-10-05T15:21:36.627Z,35
2016-10-05T15:22:46.982Z,25
2016-10-05T15:23:57.334Z,20
2016-10-05T15:25:07.366Z,20
2016-10-05T15:26:17.691Z,20
2016-10-05T15:27:27.701Z,20
2016-10-05T15:28:38.035Z,20
2016-10-05T15:29:48.396Z,20
2016-10-05T15:30:58.698Z,20
2016-10-05T15:32:08.721Z,20
2016-10-05T15:33:18.399Z,15
2016-10-05T15:34:28.419Z,15
2016-10-05T15:35:38.729Z,10
2016-10-05T15:36:49.030Z,10
2016-10-05T15:37:59.370Z,10
2016-10-05T15:39:09.692Z,10
2016-10-05T15:40:20.019Z,15
2016-10-05T15:41:30.022Z,20
2016-10-05T15:42:40.347Z,20
2016-10-05T15:43:50.343Z,20
2016-10-05T15:45:00.650Z,15
2016-10-05T15:46:10.344Z,15
2016-10-05T15:47:20.684Z,15
2016-10-05T15:48:30.712Z,10
2016-10-05T15:49:41.028Z,10
2016-10-05T15:50:51.358Z,10
2016-10-05T15:52:01.359Z,5
2016-10-05T15:53:11.686Z,5
2016-10-05T15:54:21.709Z,5
2016-10-05T15:55:32.033Z,10
2016-10-05T15:56:42.370Z,10
2016-10-05T15:57:52.373Z,10
2016-10-05T15:59:02.709Z,10
2016-10-05T16:00:13.037Z,10
2016-10-05T16:01:23.359Z,10
2016-10-05T16:02:33.380Z,10
2016-10-05T16:03:43.401Z,10
2016-10-05T16:04:53.899Z,10
2016-10-05T16:06:04.358Z,5
2016-10-05T16:07:14.134Z,5
2016-10-05T16:08:24.167Z,5
2016-10-05T16:09:34.512Z,5
2016-10-05T16:10:44.856Z,5
2016-10-05T16:11:54.872Z,5
2016-10-05T16:13:04.564Z,5
2016-10-05T16:14:14.280Z,5
2016-10-05T16:15:24.617Z,5
2016-10-05T16:16:34.644Z,5
2016-10-05T16:17:44.655Z,5
2016-10-05T16:18:54.989Z,0
2016-10-05T16:20:05.316Z,0
2016-10-05T16:21:15.333Z,0
2016-10-05T16:22:25.644Z,0
2016-10-05T16:23:36.015Z,0
2016-10-05T16:24:46.057Z,0
2016-10-05T16:25:56.379Z,0
2016-10-05T16:27:06.710Z,0
2016-10-05T16:28:16.722Z,0
2016-10-05T16:29:27.061Z,0
2016-10-05T16:30:37.400Z,0
2016-10-05T16:31:47.732Z,0
2016-10-05T16:32:58.052Z,0
2016-10-05T16:34:07.754Z,0
2016-10-05T16:35:18.062Z,0
2016-10-05T16:36:28.073Z,0
2016-10-05T16:37:38.096Z,0
2016-10-05T16:38:48.478Z,0
2016-10-05T16:39:58.479Z,0
2016-10-05T16:41:08.483Z,0
2016-10-05T16:42:18.797Z,0
2016-10-05T16:43:28.798Z,0
2016-10-05T16:44:39.118Z,0
2016-10-05T16:45:49.467Z,0
2016-10-05T16:46:59.814Z,0
2016-10-05T16:48:09.832Z,0
2016-10-05T16:49:20.156Z,0
2016-10-05T16:50:30.489Z,0
2016-10-05T16:51:40.828Z,0
2016-10-05T16:52:50.873Z,0
2016-10-05T16:54:00.902Z,0
2016-10-05T16:55:10.971Z,0
2016-10-05T16:56:20.968Z,0
2016-10-05T16:57:30.967Z,0
2016-10-05T16:58:41.260Z,0
2016-10-05T16:59:51.261Z,0
2016-10-05T17:01:01.268Z,0
2016-10-05T17:02:11.601Z,0
2016-10-05T17:03:21.607Z,0
2016-10-05T17:04:31.633Z,0
2016-10-05T17:05:41.648Z,0
2016-10-05T17:06:51.659Z,0