createdAt,value
2022-10-24T00:00:13.553Z,2.10
2022-10-24T00:02:40.122Z,2.58
2022-10-24T00:05:06.873Z,2.00
2022-10-24T00:07:33.331Z,2.22
2022-10-24T00:09:59.779Z,1.70
2022-10-24T00:12:26.304Z,1.83
2022-10-24T00:14:52.702Z,1.80
2022-10-24T00:17:19.194Z,1.25
2022-10-24T00:19:45.639Z,1.70
2022-10-24T00:22:12.198Z,1.25
2022-10-24T00:24:38.621Z,1.45
2022-10-24T00:27:05.089Z,1.25
2022-10-24T00:29:31.589Z,1.30
2022-10-24T00:31:58.064Z,1.50
2022-10-24T00:34:24.503Z,1.38
2022-10-24T00:36:50.976Z,1.20
2022-10-24T00:39:17.424Z,1.17
2022-10-24T00:41:43.899Z,1.23
2022-10-24T00:44:20.995Z,1.08
2022-10-24T00:46:54.955Z,0.90
2022-10-24T00:49:27.066Z,2.67
2022-10-24T00:51:58.823Z,1.23
2022-10-24T00:54:25.458Z,0.95
2022-10-24T00:57:08.622Z,1.45
2022-10-24T00:59:36.768Z,1.02
2022-10-24T01:02:03.549Z,1.25
2022-10-24T01:04:30.716Z,1.20
2022-10-24T01:07:13.148Z,1.10
2022-10-24T01:09:42.260Z,1.40
2022-10-24T01:12:14.838Z,1.42
2022-10-24T01:14:49.712Z,1.08
2022-10-24T01:17:55.174Z,1.50
2022-10-24T01:21:06.853Z,1.20
2022-10-24T01:23:50.918Z,1.45
2022-10-24T01:26:23.337Z,1.60
2022-10-24T01:29:16.414Z,1.30
2022-10-24T01:31:57.566Z,2.03
2022-10-24T01:34:30.884Z,1.33
2022-10-24T01:37:07.859Z,2.08
2022-10-24T01:39:39.015Z,1.73
2022-10-24T01:42:07.445Z,1.77
2022-10-24T01:44:39.989Z,1.90
2022-10-24T01:47:12.140Z,2.55
2022-10-24T01:49:41.036Z,1.67
2022-10-24T01:54:42.151Z,2.00
2022-10-24T01:57:08.592Z,1.70
2022-10-24T01:59:47.479Z,1.80
2022-10-24T02:02:23.731Z,2.00
2022-10-24T02:04:58.376Z,2.20
2022-10-24T02:07:27.030Z,2.00
2022-10-24T02:10:00.671Z,2.15
2022-10-24T02:12:28.727Z,2.53
2022-10-24T02:15:01.094Z,2.55
2022-10-24T02:20:01.134Z,2.55
2022-10-24T02:22:40.098Z,2.05
2022-10-24T02:25:11.261Z,2.00
2022-10-24T02:27:40.891Z,2.22
2022-10-24T02:30:09.395Z,2.40
2022-10-24T02:32:41.282Z,1.90
2022-10-24T02:35:10.864Z,2.45
2022-10-24T02:37:43.384Z,1.90
2022-10-24T02:40:12.766Z,1.80
2022-10-24T02:42:41.998Z,1.50
2022-10-24T02:45:10.284Z,1.80
2022-10-24T02:47:39.689Z,2.10
2022-10-24T02:50:07.324Z,1.40
2022-10-24T02:52:34.636Z,1.50
2022-10-24T02:55:01.085Z,1.45
2022-10-24T02:57:27.528Z,1.23
2022-10-24T02:59:53.967Z,1.45
2022-10-24T03:02:21.047Z,1.30
2022-10-24T03:04:47.475Z,1.42
2022-10-24T03:07:13.958Z,1.23
2022-10-24T03:09:40.557Z,1.35
2022-10-24T03:12:07.178Z,1.20
2022-10-24T03:14:33.977Z,1.80
2022-10-24T03:17:00.431Z,0.98
2022-10-24T03:19:27.294Z,0.90
2022-10-24T03:21:53.724Z,1.17
2022-10-24T03:24:31.055Z,0.90
2022-10-24T03:27:06.583Z,1.05
2022-10-24T03:29:33.016Z,1.65
2022-10-24T03:31:59.423Z,1.20
2022-10-24T03:34:25.859Z,1.25
2022-10-24T03:36:52.311Z,2.15
2022-10-24T03:39:18.726Z,2.25
2022-10-24T03:41:45.187Z,2.20
2022-10-24T03:44:11.637Z,2.03
2022-10-24T03:46:38.091Z,2.63
2022-10-24T03:49:04.535Z,2.40
2022-10-24T03:51:30.977Z,2.83
2022-10-24T03:53:57.417Z,3.00
2022-10-24T03:56:23.919Z,2.92
2022-10-24T03:58:50.411Z,3.33
2022-10-24T04:01:16.942Z,3.92
2022-10-24T04:03:47.047Z,4.15
2022-10-24T04:06:13.964Z,4.50
2022-10-24T04:08:40.427Z,3.58
2022-10-24T04:11:07.388Z,3.63
2022-10-24T04:13:34.213Z,3.90
2022-10-24T04:16:00.674Z,4.20
2022-10-24T04:18:27.168Z,3.35
2022-10-24T04:20:53.818Z,2.20
2022-10-24T04:23:20.266Z,2.15
2022-10-24T04:25:46.734Z,3.25
2022-10-24T04:28:13.246Z,2.35
2022-10-24T04:30:39.717Z,2.00
2022-10-24T04:33:06.165Z,2.17
2022-10-24T04:35:32.627Z,2.03
2022-10-24T04:37:59.055Z,2.00
2022-10-24T04:40:25.509Z,2.90
2022-10-24T04:42:51.917Z,2.30
2022-10-24T04:45:18.895Z,2.05
2022-10-24T04:47:45.586Z,2.13
2022-10-24T04:50:12.346Z,2.22
2022-10-24T04:52:38.937Z,2.13
2022-10-24T04:55:05.626Z,2.67
2022-10-24T04:57:32.075Z,2.63
2022-10-24T04:59:58.550Z,3.20
2022-10-24T05:02:25.024Z,2.70
2022-10-24T05:04:51.495Z,2.65
2022-10-24T05:07:17.890Z,3.17
2022-10-24T05:09:44.360Z,2.95
2022-10-24T05:12:10.880Z,3.20
2022-10-24T05:14:37.320Z,3.08
2022-10-24T05:17:03.766Z,2.92
2022-10-24T05:19:30.517Z,2.75
2022-10-24T05:21:56.935Z,2.38
2022-10-24T05:24:23.460Z,2.72
2022-10-24T05:26:49.907Z,2.53
2022-10-24T05:29:16.332Z,2.40
2022-10-24T05:31:42.747Z,2.90
2022-10-24T05:34:09.164Z,2.88
2022-10-24T05:36:35.594Z,2.47
2022-10-24T05:39:02.000Z,2.78
2022-10-24T05:41:28.604Z,2.53
2022-10-24T05:43:55.002Z,3.20
2022-10-24T05:46:21.447Z,2.88
2022-10-24T05:48:47.949Z,3.45
2022-10-24T05:51:14.403Z,3.05
2022-10-24T05:53:40.841Z,2.97
2022-10-24T05:56:07.542Z,3.08
2022-10-24T05:58:34.229Z,3.08
2022-10-24T06:01:01.126Z,3.60
2022-10-24T06:03:27.641Z,3.33
2022-10-24T06:05:54.075Z,3.50
2022-10-24T06:08:20.666Z,3.28
2022-10-24T06:10:48.771Z,3.05
2022-10-24T06:13:16.400Z,3.03
2022-10-24T06:15:43.853Z,3.53
2022-10-24T06:18:10.590Z,2.80
2022-10-24T06:20:37.243Z,3.22
2022-10-24T06:23:03.689Z,3.17
2022-10-24T06:25:30.142Z,3.03
2022-10-24T06:27:56.647Z,4.10
2022-10-24T06:30:23.090Z,2.78
2022-10-24T06:32:49.732Z,3.10
2022-10-24T06:35:16.561Z,4.50
2022-10-24T06:37:45.769Z,3.17
2022-10-24T06:42:40.872Z,2.63
2022-10-24T06:45:07.704Z,3.28
2022-10-24T06:47:34.161Z,3.00
2022-10-24T06:50:00.648Z,3.80
2022-10-24T06:52:27.364Z,4.78
2022-10-24T06:54:54.561Z,3.88
2022-10-24T06:57:20.995Z,3.40
2022-10-24T06:59:47.523Z,3.70
2022-10-24T07:02:15.421Z,3.80
2022-10-24T07:04:42.279Z,4.03
2022-10-24T07:07:14.937Z,4.00
2022-10-24T07:09:41.492Z,4.15
2022-10-24T07:12:07.985Z,3.63
2022-10-24T07:14:34.441Z,3.88
2022-10-24T07:17:00.876Z,3.60
2022-10-24T07:19:27.291Z,3.85
2022-10-24T07:21:53.720Z,4.07
2022-10-24T07:24:20.190Z,3.63
2022-10-24T07:26:46.710Z,3.65
2022-10-24T07:29:13.150Z,4.45
2022-10-24T07:31:39.554Z,3.35
2022-10-24T07:34:08.746Z,3.42
2022-10-24T07:36:38.949Z,3.22
2022-10-24T07:39:10.126Z,2.15
2022-10-24T07:41:38.917Z,2.38
2022-10-24T07:44:05.473Z,2.95
2022-10-24T07:46:32.242Z,2.40
2022-10-24T07:48:58.742Z,2.50
2022-10-24T07:51:25.477Z,2.33
2022-10-24T07:53:51.903Z,2.28
2022-10-24T07:56:18.339Z,2.30
2022-10-24T07:58:47.972Z,2.58
2022-10-24T08:01:20.583Z,2.30
2022-10-24T08:03:47.430Z,2.03
2022-10-24T08:06:17.484Z,2.22
2022-10-24T08:08:44.350Z,1.92
2022-10-24T08:11:26.703Z,2.17
2022-10-24T08:13:55.175Z,2.00
2022-10-24T08:16:22.916Z,1.58
2022-10-24T08:18:51.606Z,1.35
2022-10-24T08:21:19.841Z,1.40
2022-10-24T08:23:50.776Z,1.50
2022-10-24T08:26:19.678Z,1.20
2022-10-24T08:28:46.223Z,1.25
2022-10-24T08:31:16.497Z,1.23
2022-10-24T08:33:43.330Z,1.20
2022-10-24T08:36:21.344Z,0.95
2022-10-24T08:38:47.974Z,0.90
2022-10-24T08:41:33.189Z,1.40
2022-10-24T08:44:03.115Z,1.15
2022-10-24T08:46:40.953Z,0.90
2022-10-24T08:49:18.954Z,0.80
2022-10-24T08:51:58.686Z,0.70
2022-10-24T08:54:32.721Z,0.80
2022-10-24T08:56:59.618Z,0.85
2022-10-24T08:59:30.552Z,0.75
2022-10-24T09:02:04.443Z,0.73
2022-10-24T09:04:40.389Z,0.70
2022-10-24T09:07:15.218Z,0.70
2022-10-24T09:09:47.451Z,0.90
2022-10-24T09:12:16.862Z,0.80
2022-10-24T09:14:46.312Z,0.80
2022-10-24T09:17:25.562Z,0.60
2022-10-24T09:19:58.053Z,0.60
2022-10-24T09:22:31.970Z,0.60
2022-10-24T09:25:07.745Z,0.60
2022-10-24T09:27:37.688Z,0.82
2022-10-24T09:30:05.892Z,1.00
2022-10-24T09:32:35.152Z,0.65
2022-10-24T09:35:08.053Z,0.82
2022-10-24T09:37:46.942Z,0.80
2022-10-24T09:40:22.258Z,0.70
2022-10-24T09:42:56.796Z,1.30
2022-10-24T09:45:39.356Z,0.70
2022-10-24T09:48:19.592Z,0.80
2022-10-24T09:50:48.316Z,0.60
2022-10-24T09:53:27.607Z,0.80
2022-10-24T09:56:10.135Z,0.70
2022-10-24T09:58:36.986Z,0.68
2022-10-24T10:01:08.020Z,0.68
2022-10-24T10:03:35.321Z,0.63
2022-10-24T10:06:19.505Z,0.85
2022-10-24T10:08:54.769Z,0.60
2022-10-24T10:11:26.446Z,0.70
2022-10-24T10:13:53.407Z,0.50
2022-10-24T10:16:27.649Z,0.63
2022-10-24T10:19:14.892Z,0.60
2022-10-24T10:22:05.686Z,0.70
2022-10-24T10:24:35.108Z,0.83
2022-10-24T10:27:02.229Z,0.65
2022-10-24T10:29:28.733Z,0.80
2022-10-24T10:32:07.758Z,0.80
2022-10-24T10:34:42.369Z,0.77
2022-10-24T10:37:17.860Z,0.73
2022-10-24T10:39:53.258Z,0.80
2022-10-24T10:42:41.805Z,0.65
2022-10-24T10:45:36.323Z,0.65
2022-10-24T10:48:52.210Z,0.70
2022-10-24T10:51:47.575Z,0.55
2022-10-24T10:54:44.126Z,0.98
2022-10-24T10:57:19.347Z,1.33
2022-10-24T10:59:51.786Z,0.70
2022-10-24T11:02:30.458Z,0.77
2022-10-24T11:05:02.353Z,0.80
2022-10-24T11:07:48.407Z,0.85
2022-10-24T11:10:20.747Z,0.60
2022-10-24T11:12:47.243Z,0.70
2022-10-24T11:15:28.546Z,0.90
2022-10-24T11:18:02.229Z,0.93
2022-10-24T11:20:34.325Z,0.70
2022-10-24T11:23:09.766Z,0.95
2022-10-24T11:25:54.659Z,0.73
2022-10-24T11:28:26.970Z,0.80
2022-10-24T11:30:59.772Z,1.42
2022-10-24T11:33:36.565Z,0.95
2022-10-24T11:36:05.962Z,0.70
2022-10-24T11:38:36.430Z,2.00
2022-10-24T11:41:43.292Z,1.23
2022-10-24T11:44:20.427Z,1.10
2022-10-24T11:47:02.999Z,1.10
2022-10-24T11:49:41.632Z,0.95
2022-10-24T11:52:22.000Z,1.83
2022-10-24T11:55:12.878Z,1.15
2022-10-24T11:57:43.303Z,0.80
2022-10-24T12:00:18.592Z,1.00
2022-10-24T12:03:08.464Z,0.95
2022-10-24T12:06:16.688Z,0.85
2022-10-24T12:08:52.803Z,0.95
2022-10-24T12:11:19.244Z,0.73
2022-10-24T12:14:25.588Z,1.05
2022-10-24T12:17:10.937Z,0.82
2022-10-24T12:19:41.639Z,1.55
2022-10-24T12:22:19.223Z,0.93
2022-10-24T12:24:45.757Z,1.10
2022-10-24T12:27:20.919Z,0.88
2022-10-24T12:30:02.407Z,1.35
2022-10-24T12:35:29.956Z,0.77
2022-10-24T12:37:50.380Z,0.77
2022-10-24T12:40:47.734Z,1.13
2022-10-24T12:43:28.575Z,0.90
2022-10-24T12:45:56.626Z,0.93
2022-10-24T12:48:37.026Z,1.38
2022-10-24T12:51:25.483Z,1.20
2022-10-24T12:54:13.637Z,0.75
2022-10-24T12:56:49.056Z,1.42
2022-10-24T12:59:22.479Z,1.63
2022-10-24T13:01:51.073Z,1.00
2022-10-24T13:04:37.945Z,0.93
2022-10-24T13:07:19.655Z,1.30
2022-10-24T13:10:07.567Z,1.20
2022-10-24T13:12:39.819Z,0.90
2022-10-24T13:15:25.037Z,1.20
2022-10-24T13:18:29.979Z,1.20
2022-10-24T13:21:23.110Z,1.00
2022-10-24T13:23:50.963Z,1.70
2022-10-24T13:26:38.360Z,1.02
2022-10-24T13:29:06.036Z,0.80
2022-10-24T13:31:32.395Z,1.00
2022-10-24T13:34:31.163Z,1.35
2022-10-24T13:37:20.872Z,1.73
2022-10-24T13:39:51.834Z,1.00
2022-10-24T13:42:44.863Z,1.38
2022-10-24T13:45:28.486Z,1.52
2022-10-24T13:48:07.742Z,2.17
2022-10-24T13:50:40.866Z,2.28
2022-10-24T13:53:22.684Z,1.50
2022-10-24T13:55:55.636Z,1.23
2022-10-24T13:58:24.542Z,1.73
2022-10-24T14:01:02.918Z,1.50
2022-10-24T14:03:31.275Z,1.05
2022-10-24T14:05:59.538Z,1.42
2022-10-24T14:08:31.087Z,1.45
2022-10-24T14:11:00.210Z,1.15
2022-10-24T14:13:29.787Z,1.45
2022-10-24T14:16:02.996Z,2.13
2022-10-24T14:18:29.841Z,1.88
2022-10-24T14:21:03.336Z,2.58
2022-10-24T14:23:32.913Z,1.70
2022-10-24T14:26:05.036Z,1.50
2022-10-24T14:28:34.908Z,1.52
2022-10-24T14:31:05.047Z,2.13
2022-10-24T14:33:41.095Z,1.75
2022-10-24T14:36:08.275Z,1.70
2022-10-24T14:38:35.918Z,1.70
2022-10-24T14:41:08.984Z,1.95
2022-10-24T14:43:40.211Z,1.90
2022-10-24T14:46:40.413Z,1.63
2022-10-24T14:49:26.260Z,1.40
2022-10-24T14:51:56.042Z,1.63
2022-10-24T14:54:26.263Z,1.77
2022-10-24T14:56:52.908Z,2.08
2022-10-24T14:59:29.026Z,2.97
2022-10-24T15:01:58.995Z,1.60
2022-10-24T15:04:31.424Z,2.03
2022-10-24T15:06:57.907Z,1.67
2022-10-24T15:09:24.383Z,1.90
2022-10-24T15:12:01.668Z,1.88
2022-10-24T15:14:36.989Z,1.92
2022-10-24T15:17:20.211Z,2.80
2022-10-24T15:19:47.949Z,2.00
2022-10-24T15:22:37.439Z,2.00
2022-10-24T15:25:07.750Z,2.20
2022-10-24T15:27:43.149Z,1.98
2022-10-24T15:30:18.765Z,2.17
2022-10-24T15:32:46.587Z,1.85
2022-10-24T15:35:14.270Z,2.22
2022-10-24T15:37:52.067Z,2.05
2022-10-24T15:40:22.805Z,2.28
2022-10-24T15:42:49.400Z,2.13
2022-10-24T15:45:17.238Z,2.67
2022-10-24T15:47:43.755Z,2.20
2022-10-24T15:50:13.991Z,2.95
2022-10-24T15:52:40.519Z,2.10
2022-10-24T15:55:07.273Z,2.20
2022-10-24T15:57:33.718Z,1.80
2022-10-24T16:00:00.244Z,3.38
2022-10-24T16:02:26.862Z,3.22
2022-10-24T16:04:53.274Z,2.03
2022-10-24T16:07:19.728Z,2.53
2022-10-24T16:09:46.143Z,2.40
2022-10-24T16:12:12.621Z,2.80
2022-10-24T16:14:39.052Z,2.47
2022-10-24T16:17:05.495Z,2.08
2022-10-24T16:19:32.056Z,3.45
2022-10-24T16:21:58.916Z,2.35
2022-10-24T16:24:26.075Z,2.35
2022-10-24T16:26:52.599Z,2.28
2022-10-24T16:29:19.039Z,2.15
2022-10-24T16:31:45.930Z,3.25
2022-10-24T16:34:12.620Z,2.30
2022-10-24T16:36:39.104Z,2.33
2022-10-24T16:39:05.583Z,3.17
2022-10-24T16:41:32.066Z,5.65
2022-10-24T16:43:58.619Z,2.28
2022-10-24T16:46:27.342Z,2.45
2022-10-24T16:48:54.891Z,3.13
2022-10-24T16:51:28.159Z,3.08
2022-10-24T16:53:54.624Z,3.03
2022-10-24T16:56:21.065Z,2.20
2022-10-24T16:58:47.569Z,2.00
2022-10-24T17:01:15.691Z,2.15
2022-10-24T17:03:43.401Z,2.60
2022-10-24T17:06:10.544Z,2.78
2022-10-24T17:08:37.424Z,3.20
2022-10-24T17:11:07.052Z,3.08
2022-10-24T17:13:39.174Z,2.72
2022-10-24T17:16:10.030Z,3.58
2022-10-24T17:18:36.590Z,4.45
2022-10-24T17:21:03.209Z,3.20
2022-10-24T17:23:29.842Z,3.35
2022-10-24T17:25:56.352Z,4.93
2022-10-24T17:28:22.942Z,4.30
2022-10-24T17:30:49.546Z,4.35
2022-10-24T17:33:16.457Z,2.50
2022-10-24T17:35:51.970Z,2.17
2022-10-24T17:38:42.894Z,2.05
2022-10-24T17:41:16.103Z,3.05
2022-10-24T17:43:42.831Z,1.92
2022-10-24T17:46:12.180Z,2.55
2022-10-24T17:48:39.031Z,2.00
2022-10-24T17:51:05.770Z,1.63
2022-10-24T17:53:32.248Z,2.50
2022-10-24T17:55:58.741Z,2.35
2022-10-24T17:58:25.206Z,3.05
2022-10-24T18:00:51.884Z,4.60
2022-10-24T18:03:18.419Z,4.65
2022-10-24T18:05:45.004Z,5.90
2022-10-24T18:08:12.396Z,5.40
2022-10-24T18:10:40.270Z,5.68
2022-10-24T18:13:08.113Z,3.60
2022-10-24T18:15:37.484Z,4.38
2022-10-24T18:18:04.971Z,5.25
2022-10-24T18:20:31.834Z,5.72
2022-10-24T18:22:59.319Z,3.75
2022-10-24T18:25:26.169Z,5.05
2022-10-24T18:27:52.676Z,3.75
2022-10-24T18:30:19.790Z,3.90
2022-10-24T18:32:47.214Z,4.20
2022-10-24T18:35:14.014Z,5.18
2022-10-24T18:37:40.657Z,3.45
2022-10-24T18:40:08.305Z,4.05
2022-10-24T18:42:50.808Z,3.30
2022-10-24T18:45:23.495Z,3.22
2022-10-24T18:47:51.759Z,3.38
2022-10-24T18:50:24.671Z,2.92
2022-10-24T18:53:22.550Z,4.53
2022-10-24T18:55:49.336Z,2.85
2022-10-24T18:58:18.245Z,3.72
2022-10-24T19:00:46.111Z,2.97
2022-10-24T19:03:28.632Z,2.92
2022-10-24T19:06:10.369Z,2.35
2022-10-24T19:08:36.930Z,2.63
2022-10-24T19:11:03.592Z,2.75
2022-10-24T19:13:30.209Z,2.28
2022-10-24T19:15:59.124Z,2.78
2022-10-24T19:18:28.077Z,2.65
2022-10-24T19:20:54.602Z,3.22
2022-10-24T19:23:21.048Z,3.13
2022-10-24T19:25:47.603Z,2.25
2022-10-24T19:28:18.871Z,2.40
2022-10-24T19:30:46.784Z,2.92
2022-10-24T19:33:14.559Z,2.22
2022-10-24T19:35:43.237Z,2.97
2022-10-24T19:38:09.706Z,2.63
2022-10-24T19:40:36.770Z,2.22
2022-10-24T19:43:03.189Z,2.42
2022-10-24T19:45:29.641Z,2.40
2022-10-24T19:47:56.274Z,2.33
2022-10-24T19:50:22.801Z,2.17
2022-10-24T19:52:49.273Z,2.72
2022-10-24T19:55:15.775Z,2.75
2022-10-24T19:57:42.203Z,2.80
2022-10-24T20:00:09.212Z,2.38
2022-10-24T20:02:38.158Z,2.20
2022-10-24T20:05:05.124Z,2.05
2022-10-24T20:07:31.627Z,2.10
2022-10-24T20:09:58.067Z,2.42
2022-10-24T20:12:24.593Z,1.98
2022-10-24T20:14:51.039Z,2.42
2022-10-24T20:17:17.492Z,1.60
2022-10-24T20:19:43.915Z,2.42
2022-10-24T20:22:10.383Z,2.17
2022-10-24T20:24:36.829Z,2.08
2022-10-24T20:27:03.310Z,2.28
2022-10-24T20:29:29.799Z,2.15
2022-10-24T20:31:56.267Z,2.00
2022-10-24T20:34:22.668Z,1.80
2022-10-24T20:36:49.128Z,2.20
2022-10-24T20:39:16.266Z,3.05
2022-10-24T20:41:42.986Z,2.55
2022-10-24T20:44:10.890Z,2.25
2022-10-24T20:46:37.383Z,2.53
2022-10-24T20:49:04.237Z,2.17
2022-10-24T20:51:30.738Z,2.35
2022-10-24T20:53:57.283Z,2.60
2022-10-24T20:56:25.186Z,2.33
2022-10-24T20:58:52.819Z,1.92
2022-10-24T21:01:24.407Z,2.20
2022-10-24T21:03:52.186Z,2.25
2022-10-24T21:06:23.221Z,2.15
2022-10-24T21:08:51.365Z,2.22
2022-10-24T21:11:20.575Z,1.90
2022-10-24T21:13:47.028Z,2.00
2022-10-24T21:16:13.817Z,1.92
2022-10-24T21:18:40.246Z,2.17
2022-10-24T21:21:11.371Z,1.90
2022-10-24T21:23:38.179Z,2.25
2022-10-24T21:26:07.051Z,2.10
2022-10-24T21:28:34.336Z,2.25
2022-10-24T21:31:12.221Z,1.98
2022-10-24T21:33:39.511Z,2.47
2022-10-24T21:36:07.969Z,2.13
2022-10-24T21:38:34.730Z,2.75
2022-10-24T21:41:02.945Z,2.20
2022-10-24T21:43:32.296Z,2.00
2022-10-24T21:46:07.002Z,2.00
2022-10-24T21:48:34.105Z,2.40
2022-10-24T21:51:09.449Z,2.40
2022-10-24T21:53:41.390Z,2.70
2022-10-24T21:56:19.447Z,2.50
2022-10-24T21:58:50.713Z,2.65
2022-10-24T22:01:24.843Z,2.22
2022-10-24T22:03:52.338Z,2.20
2022-10-24T22:06:19.709Z,2.63
2022-10-24T22:08:48.432Z,3.10
2022-10-24T22:11:17.936Z,2.40
2022-10-24T22:13:45.404Z,2.17
2022-10-24T22:16:13.104Z,2.30
2022-10-24T22:18:40.107Z,2.40
2022-10-24T22:21:09.876Z,2.22
2022-10-24T22:23:36.549Z,2.53
2022-10-24T22:26:02.981Z,1.92
2022-10-24T22:28:29.470Z,2.95
2022-10-24T22:30:56.146Z,2.72
2022-10-24T22:33:39.513Z,2.25
2022-10-24T22:36:24.351Z,2.15
2022-10-24T22:38:54.613Z,2.53
2022-10-24T22:41:22.412Z,3.00
2022-10-24T22:43:49.791Z,2.97
2022-10-24T22:46:47.179Z,2.25
2022-10-24T22:49:17.307Z,2.05
2022-10-24T22:51:44.044Z,2.40
2022-10-24T22:54:18.953Z,2.50
2022-10-24T22:56:46.161Z,2.40
2022-10-24T22:59:12.989Z,2.35
2022-10-24T23:02:04.549Z,2.65
2022-10-24T23:04:38.744Z,3.45
2022-10-24T23:07:26.664Z,2.28
2022-10-24T23:09:54.590Z,2.20
2022-10-24T23:12:22.259Z,2.88
2022-10-24T23:14:50.528Z,2.63
2022-10-24T23:17:29.065Z,2.28
2022-10-24T23:19:56.688Z,3.08
2022-10-24T23:22:31.043Z,2.63
2022-10-24T23:24:59.976Z,2.70
2022-10-24T23:27:40.020Z,2.65
2022-10-24T23:30:15.653Z,2.35
2022-10-24T23:32:42.652Z,3.33
2022-10-24T23:35:12.000Z,2.13
2022-10-24T23:37:42.102Z,2.22
2022-10-24T23:40:11.467Z,2.33
2022-10-24T23:42:38.333Z,2.20
2022-10-24T23:45:05.402Z,2.33
2022-10-24T23:47:53.443Z,2.60
2022-10-24T23:50:49.251Z,2.17
2022-10-24T23:53:36.910Z,2.15
2022-10-24T23:56:03.690Z,2.40
2022-10-24T23:58:30.133Z,2.13
