createdAt,value
2023-12-08T03:07:51.260Z,96007.09
2023-12-08T03:10:17.877Z,96005.97
2023-12-08T03:12:44.486Z,96002.53
2023-12-08T03:15:11.157Z,96005.97
2023-12-08T03:17:37.951Z,96010.91
2023-12-08T03:20:04.738Z,96009.78
2023-12-08T03:22:31.377Z,96010.88
2023-12-08T03:24:57.999Z,96008.91
2023-12-08T03:27:24.918Z,96007.03
2023-12-08T03:29:51.693Z,96013.81
2023-12-08T03:32:18.353Z,96014.25
2023-12-08T03:34:44.988Z,96022.66
2023-12-08T03:37:11.596Z,96020.75
2023-12-08T03:39:38.202Z,96025.66
2023-12-08T03:42:05.001Z,96023.00
2023-12-08T03:44:32.076Z,96024.84
2023-12-08T03:46:58.688Z,96023.00
2023-12-08T03:49:25.402Z,96025.59
2023-12-08T03:51:52.111Z,96023.41
2023-12-08T03:54:18.912Z,96026.38
2023-12-08T03:56:45.572Z,96032.91
2023-12-08T03:59:12.194Z,96034.06
2023-12-08T04:01:38.799Z,96029.34
2023-12-08T04:04:05.436Z,96027.50
2023-12-08T04:06:32.096Z,96030.66
2023-12-08T04:08:58.739Z,96037.50
2023-12-08T04:11:25.338Z,96034.75
2023-12-08T04:13:51.943Z,96039.41
2023-12-08T04:16:18.555Z,96039.75
2023-12-08T04:18:45.307Z,96040.94
2023-12-08T04:21:12.078Z,96048.88
2023-12-08T04:23:38.761Z,96040.88
2023-12-08T04:26:05.396Z,96041.94
2023-12-08T04:28:31.998Z,96040.09
2023-12-08T04:30:58.598Z,96045.88
2023-12-08T04:33:25.294Z,96051.53
2023-12-08T04:35:52.020Z,96047.69
2023-12-08T04:38:18.657Z,96050.75
2023-12-08T04:40:46.407Z,96053.09
2023-12-08T04:43:14.158Z,96054.63
2023-12-08T04:45:40.782Z,96054.56
2023-12-08T04:48:07.642Z,96049.22
2023-12-08T04:50:34.383Z,96051.47
2023-12-08T04:53:01.031Z,96053.78
2023-12-08T04:55:27.649Z,96056.88
2023-12-08T04:57:54.265Z,96051.53
2023-12-08T05:00:20.914Z,96058.00
2023-12-08T05:02:47.511Z,96063.25
2023-12-08T05:05:14.113Z,96063.59
2023-12-08T05:07:40.728Z,96065.94
2023-12-08T05:10:07.319Z,96060.22
2023-12-08T05:12:33.923Z,96062.44
2023-12-08T05:15:00.575Z,96063.59
2023-12-08T05:17:27.406Z,96056.78
2023-12-08T05:19:54.172Z,96056.81
2023-12-08T05:22:20.796Z,96064.44
2023-12-08T05:24:47.414Z,96050.41
2023-12-08T05:27:14.578Z,96051.47
2023-12-08T05:29:41.359Z,96047.28
2023-12-08T05:32:08.080Z,96052.59
2023-12-08T05:34:34.774Z,96047.28
2023-12-08T05:37:01.427Z,96051.84
2023-12-08T05:39:28.032Z,96053.72
2023-12-08T05:41:54.664Z,96048.00
2023-12-08T05:44:21.290Z,96051.78
2023-12-08T05:46:47.954Z,96055.69
2023-12-08T05:49:14.689Z,96052.22
2023-12-08T05:51:41.378Z,96054.16
2023-12-08T05:54:08.057Z,96052.94
2023-12-08T05:56:34.705Z,96057.53
2023-12-08T05:59:01.332Z,96056.81
2023-12-08T06:01:27.938Z,96053.38
2023-12-08T06:03:54.564Z,96046.81
2023-12-08T06:06:21.297Z,96052.59
2023-12-08T06:08:48.064Z,96055.25
2023-12-08T06:11:14.685Z,96057.13
2023-12-08T06:13:41.292Z,96057.56
2023-12-08T06:16:07.928Z,96057.94
2023-12-08T06:18:34.628Z,96050.28
2023-12-08T06:21:01.441Z,96051.44
2023-12-08T06:23:28.097Z,96050.34
2023-12-08T06:25:54.692Z,96058.72
2023-12-08T06:28:21.310Z,96047.75
2023-12-08T06:30:47.905Z,96049.28
2023-12-08T06:33:14.594Z,96044.31
2023-12-08T06:35:41.361Z,96048.47
2023-12-08T06:38:08.002Z,96045.09
2023-12-08T06:40:34.617Z,96035.19
2023-12-08T06:43:01.297Z,96034.75
2023-12-08T06:45:27.909Z,96035.19
2023-12-08T06:47:56.365Z,96032.97
2023-12-08T06:50:23.564Z,96027.63
2023-12-08T06:52:50.170Z,96036.75
2023-12-08T06:55:16.810Z,96037.41
2023-12-08T06:57:43.466Z,96035.63
2023-12-08T07:00:10.156Z,96033.72
2023-12-08T07:02:36.856Z,96035.63
2023-12-08T07:05:03.514Z,96029.94
2023-12-08T07:07:30.204Z,96032.97
2023-12-08T07:09:56.825Z,96032.59
2023-12-08T07:12:23.475Z,96024.53
2023-12-08T07:14:50.327Z,96021.94
2023-12-08T07:17:16.954Z,96023.84
2023-12-08T07:19:43.614Z,96018.13
2023-12-08T07:22:10.352Z,96024.63
2023-12-08T07:24:36.939Z,96028.00
2023-12-08T07:27:03.539Z,96023.44
2023-12-08T07:29:30.195Z,96020.78
2023-12-08T07:31:56.793Z,96023.88
2023-12-08T07:34:23.541Z,96023.09
2023-12-08T07:36:50.251Z,96020.03
2023-12-08T07:39:16.926Z,96024.59
2023-12-08T07:41:43.580Z,96016.97
2023-12-08T07:44:10.186Z,96030.38
2023-12-08T07:46:36.967Z,96029.63
2023-12-08T07:49:03.639Z,96028.44
2023-12-08T07:51:30.354Z,96028.06
2023-12-08T07:53:57.080Z,96030.69
2023-12-08T07:56:23.872Z,96029.53
2023-12-08T07:58:50.467Z,96034.06
2023-12-08T08:01:17.129Z,96036.44
2023-12-08T08:03:43.772Z,96036.78
2023-12-08T08:06:10.499Z,96039.13
2023-12-08T08:08:37.217Z,96037.59
2023-12-08T08:11:03.815Z,96033.41
2023-12-08T08:13:30.415Z,96040.97
2023-12-08T08:15:57.155Z,96041.03
2023-12-08T08:18:23.955Z,96031.50
2023-12-08T08:20:50.751Z,96036.44
2023-12-08T08:23:17.407Z,96034.94
2023-12-08T08:25:44.031Z,96029.63
2023-12-08T08:28:10.639Z,96038.75
2023-12-08T08:30:37.249Z,96039.53
2023-12-08T08:33:04.038Z,96041.06
2023-12-08T08:35:30.800Z,96045.63
2023-12-08T08:37:57.421Z,96039.19
2023-12-08T08:40:24.322Z,96035.78
2023-12-08T08:42:50.950Z,96035.06
2023-12-08T08:45:17.743Z,96031.97
2023-12-08T08:47:44.658Z,96038.13
2023-12-08T08:50:11.445Z,96038.19
2023-12-08T08:52:38.138Z,96037.38
2023-12-08T08:55:04.752Z,96034.34
2023-12-08T08:57:31.357Z,96029.06
2023-12-08T08:59:58.598Z,96028.63
2023-12-08T09:02:25.587Z,96035.06
2023-12-08T09:04:52.390Z,96038.13
2023-12-08T09:07:19.039Z,96034.34
2023-12-08T09:09:45.655Z,96030.91
2023-12-08T09:12:12.326Z,96033.94
2023-12-08T09:14:39.018Z,96038.13
2023-12-08T09:17:05.643Z,96042.72
2023-12-08T09:19:32.301Z,96046.88
2023-12-08T09:21:58.929Z,96044.97
2023-12-08T09:24:25.578Z,96047.66
2023-12-08T09:26:52.237Z,96043.84
2023-12-08T09:29:18.907Z,96045.72
2023-12-08T09:31:45.509Z,96047.28
2023-12-08T09:34:12.424Z,96041.88
2023-12-08T09:36:39.582Z,96036.59
2023-12-08T09:39:06.296Z,96035.84
2023-12-08T09:41:32.971Z,96034.34
2023-12-08T09:43:59.574Z,96037.00
2023-12-08T09:46:26.197Z,96039.28
2023-12-08T09:48:52.925Z,96038.19
2023-12-08T09:51:19.682Z,96032.41
2023-12-08T09:53:46.292Z,96022.13
2023-12-08T09:56:12.922Z,96017.56
2023-12-08T09:58:39.525Z,96015.66
2023-12-08T10:01:06.210Z,96011.09
2023-12-08T10:03:32.876Z,96021.41
2023-12-08T10:05:59.525Z,96018.34
2023-12-08T10:08:26.184Z,96015.66
2023-12-08T10:10:52.813Z,96016.84
2023-12-08T10:13:19.439Z,96016.84
2023-12-08T10:15:46.067Z,96009.56
2023-12-08T10:18:12.865Z,96022.91
2023-12-08T10:20:39.609Z,96031.31
2023-12-08T10:23:06.231Z,96028.38
2023-12-08T10:25:32.940Z,96021.19
2023-12-08T10:27:59.596Z,96005.66
2023-12-08T10:30:26.239Z,96001.13
2023-12-08T10:32:53.166Z,95998.09
2023-12-08T10:35:19.894Z,96006.50
2023-12-08T10:37:46.518Z,96009.09
2023-12-08T10:40:13.139Z,95993.59
2023-12-08T10:42:39.744Z,95997.81
2023-12-08T10:45:06.398Z,96003.91
2023-12-08T10:47:33.026Z,96003.56
2023-12-08T10:49:59.641Z,95996.69
2023-12-08T10:52:26.254Z,95996.69
2023-12-08T10:54:52.852Z,96000.53
2023-12-08T10:57:19.587Z,95998.19
2023-12-08T10:59:46.261Z,96003.53
2023-12-08T11:02:12.895Z,96003.94
2023-12-08T11:04:39.573Z,96001.69
2023-12-08T11:07:06.244Z,95991.72
2023-12-08T11:09:32.852Z,95995.25
2023-12-08T11:11:59.477Z,95990.25
2023-12-08T11:14:26.102Z,95989.13
2023-12-08T11:16:52.727Z,95986.81
2023-12-08T11:19:21.282Z,95984.94
2023-12-08T11:21:49.299Z,95982.66
2023-12-08T11:24:16.043Z,95976.97
2023-12-08T11:26:42.784Z,95978.09
2023-12-08T11:29:09.426Z,95977.03
2023-12-08T11:31:36.032Z,95979.25
2023-12-08T11:34:02.764Z,95981.53
2023-12-08T11:36:29.440Z,95980.88
2023-12-08T11:38:56.071Z,95978.13
2023-12-08T11:41:22.699Z,95974.38
2023-12-08T11:43:49.316Z,95969.44
2023-12-08T11:46:16.023Z,95987.00
2023-12-08T11:48:43.231Z,95979.38
2023-12-08T11:51:10.001Z,95975.97
2023-12-08T11:53:36.793Z,95981.66
2023-12-08T11:56:03.447Z,95973.28
2023-12-08T11:58:30.058Z,95979.00
2023-12-08T12:00:57.605Z,95972.13
2023-12-08T12:03:25.518Z,95978.63
2023-12-08T12:05:52.245Z,95976.00
2023-12-08T12:08:18.873Z,95985.88
2023-12-08T12:10:45.480Z,95985.13
2023-12-08T12:13:12.115Z,95977.91
2023-12-08T12:15:38.848Z,95983.63
2023-12-08T12:18:05.656Z,95978.31
2023-12-08T12:20:32.395Z,95981.38
2023-12-08T12:22:59.000Z,95983.31
2023-12-08T12:25:25.614Z,95980.28
2023-12-08T12:27:52.212Z,95980.69
2023-12-08T12:30:18.983Z,95981.81
2023-12-08T12:32:45.788Z,95981.03
2023-12-08T12:35:12.501Z,95975.69
2023-12-08T12:37:39.122Z,95976.03
2023-12-08T12:40:05.762Z,95979.84
2023-12-08T12:42:32.375Z,95982.53
2023-12-08T12:45:00.107Z,95979.50
2023-12-08T12:47:27.529Z,95975.34
2023-12-08T12:49:54.321Z,95985.63
2023-12-08T12:52:20.935Z,95982.56
2023-12-08T12:54:47.571Z,95986.03
2023-12-08T12:57:14.206Z,95983.72
2023-12-08T12:59:40.895Z,95983.72
2023-12-08T13:02:07.548Z,95989.03
2023-12-08T13:04:34.245Z,95994.03
2023-12-08T13:07:00.893Z,95992.50
2023-12-08T13:09:27.555Z,95990.59
2023-12-08T13:11:54.234Z,95999.75
2023-12-08T13:14:20.842Z,95998.97
2023-12-08T13:16:47.475Z,96004.72
2023-12-08T13:19:14.322Z,96016.88
2023-12-08T13:21:41.044Z,96020.31
2023-12-08T13:24:07.738Z,96017.28
2023-12-08T13:26:36.795Z,96021.84
2023-12-08T13:29:04.808Z,96023.75
2023-12-08T13:31:31.462Z,96027.19
2023-12-08T13:33:58.192Z,96022.97
2023-12-08T13:36:24.892Z,96028.72
2023-12-08T13:38:51.602Z,96027.94
2023-12-08T13:41:18.214Z,96029.03
2023-12-08T13:43:44.825Z,96033.66
2023-12-08T13:46:11.490Z,96032.09
2023-12-08T13:48:38.343Z,96032.09
2023-12-08T13:51:14.154Z,96029.78
2023-12-08T13:53:51.733Z,96029.03
2023-12-08T13:56:18.364Z,96023.69
2023-12-08T13:58:44.977Z,96031.31
2023-12-08T14:01:11.624Z,96023.66
2023-12-08T14:03:39.713Z,96032.84
2023-12-08T14:06:07.861Z,96038.13
2023-12-08T14:08:34.515Z,96043.47
2023-12-08T14:11:01.148Z,96033.63
2023-12-08T14:13:27.767Z,96040.84
2023-12-08T14:15:54.430Z,96038.91
2023-12-08T14:18:21.256Z,96035.84
2023-12-08T14:20:48.015Z,96041.63
2023-12-08T14:23:14.656Z,96037.44
2023-12-08T14:25:41.265Z,96043.09
2023-12-08T14:28:07.902Z,96045.75
2023-12-08T14:30:34.761Z,96048.03
2023-12-08T14:33:01.461Z,96052.59
2023-12-08T14:35:31.856Z,96052.25
2023-12-08T14:37:59.090Z,96062.06
2023-12-08T14:40:25.687Z,96064.38
2023-12-08T14:42:52.277Z,96063.25
2023-12-08T14:45:19.089Z,96062.50
2023-12-08T14:47:45.855Z,96077.41
2023-12-08T14:50:12.529Z,96078.91
2023-12-08T14:52:40.323Z,96076.63
2023-12-08T14:55:15.503Z,96078.13
2023-12-08T14:57:43.457Z,96086.91
2023-12-08T15:00:10.108Z,96078.22
2023-12-08T15:02:36.721Z,96086.16
2023-12-08T15:05:03.554Z,96091.88
2023-12-08T15:07:30.190Z,96089.53
2023-12-08T15:09:56.803Z,96090.34
2023-12-08T15:12:23.465Z,96094.88
2023-12-08T15:14:50.123Z,96093.41
2023-12-08T15:17:16.760Z,96096.41
2023-12-08T15:19:43.493Z,96094.09
2023-12-08T15:22:10.130Z,96101.75
2023-12-08T15:24:36.741Z,96106.69
2023-12-08T15:27:03.385Z,96111.19
2023-12-08T15:29:30.019Z,96114.69
2023-12-08T15:31:56.737Z,96117.38
2023-12-08T15:34:23.560Z,96114.25
2023-12-08T15:36:50.283Z,96112.34
2023-12-08T15:39:16.930Z,96116.97
2023-12-08T15:41:43.618Z,96125.28
2023-12-08T15:44:10.256Z,96121.88
2023-12-08T15:46:36.871Z,96114.19
2023-12-08T15:49:03.605Z,96127.59
2023-12-08T15:51:30.358Z,96135.22
2023-12-08T15:53:57.012Z,96122.97
2023-12-08T15:56:23.662Z,96135.19
2023-12-08T15:58:50.290Z,96138.19
2023-12-08T16:01:16.906Z,96132.84
2023-12-08T16:03:43.665Z,96143.19
2023-12-08T16:06:10.470Z,96147.44
2023-12-08T16:08:37.169Z,96145.78
2023-12-08T16:11:03.821Z,96153.13
2023-12-08T16:13:30.428Z,96149.31
2023-12-08T16:15:57.034Z,96160.00
2023-12-08T16:18:23.817Z,96167.19
2023-12-08T16:20:50.520Z,96161.13
2023-12-08T16:23:17.137Z,96175.88
2023-12-08T16:25:43.734Z,96157.66
2023-12-08T16:28:10.340Z,96166.47
2023-12-08T16:30:36.989Z,96172.09
2023-12-08T16:33:03.674Z,96170.19
2023-12-08T16:35:30.312Z,96175.22
2023-12-08T16:37:56.965Z,96177.53
2023-12-08T16:40:23.589Z,96183.22
2023-12-08T16:42:50.199Z,96188.84
2023-12-08T16:45:16.989Z,96194.31
2023-12-08T16:47:43.962Z,96198.44
2023-12-08T16:50:10.670Z,96198.44
2023-12-08T16:52:37.291Z,96209.13
2023-12-08T16:55:03.961Z,96211.81
2023-12-08T16:57:30.596Z,96205.22
2023-12-08T16:59:57.223Z,96210.66
2023-12-08T17:02:24.055Z,96209.94
2023-12-08T17:04:50.832Z,96208.75
2023-12-08T17:07:17.505Z,96212.13
2023-12-08T17:09:44.181Z,96210.94
2023-12-08T17:12:10.819Z,96209.41
2023-12-08T17:14:37.516Z,96209.75
2023-12-08T17:17:04.159Z,96212.44
2023-12-08T17:19:30.849Z,96217.41
2023-12-08T17:21:57.462Z,96218.56
2023-12-08T17:24:24.119Z,96219.66
2023-12-08T17:26:50.822Z,96222.78
2023-12-08T17:29:17.590Z,96226.19
2023-12-08T17:31:44.198Z,96216.59
2023-12-08T17:34:16.553Z,96223.09
2023-12-08T17:36:48.739Z,96225.00
2023-12-08T17:39:15.498Z,96222.75
2023-12-08T17:41:42.185Z,96235.34
2023-12-08T17:44:08.840Z,96228.44
2023-12-08T17:46:35.440Z,96231.13
2023-12-08T17:49:02.203Z,96224.66
2023-12-08T17:51:29.069Z,96227.03
2023-12-08T17:53:55.766Z,96237.63
2023-12-08T17:56:22.394Z,96229.25
2023-12-08T17:58:49.000Z,96226.56
2023-12-08T18:01:15.663Z,96232.69
2023-12-08T18:03:42.446Z,96242.19
2023-12-08T18:06:09.167Z,96244.78
2023-12-08T18:08:35.847Z,96256.63
2023-12-08T18:11:02.446Z,96260.34
2023-12-08T18:13:29.049Z,96259.63
2023-12-08T18:15:55.659Z,96255.75
2023-12-08T18:18:22.358Z,96256.09
2023-12-08T18:20:49.074Z,96254.19
2023-12-08T18:23:15.697Z,96259.56
2023-12-08T18:25:42.301Z,96249.28
2023-12-08T18:28:27.959Z,96253.50
2023-12-08T18:30:55.463Z,96254.19
2023-12-08T18:33:22.276Z,96246.56
2023-12-08T18:35:48.974Z,96251.50
2023-12-08T18:38:15.602Z,96254.94
2023-12-08T18:40:42.198Z,96252.19
2023-12-08T18:43:08.808Z,96252.63
2023-12-08T18:45:35.455Z,96248.81
2023-12-08T18:48:02.180Z,96252.19
2023-12-08T18:50:28.936Z,96251.38
2023-12-08T18:52:55.557Z,96276.09
2023-12-08T18:55:22.191Z,96275.75
2023-12-08T18:57:48.800Z,96272.72
2023-12-08T19:00:15.476Z,96268.03
2023-12-08T19:02:42.112Z,96273.34
2023-12-08T19:05:08.778Z,96273.03
2023-12-08T19:07:35.428Z,96284.41
2023-12-08T19:10:02.047Z,96287.47
2023-12-08T19:12:28.842Z,96281.72
2023-12-08T19:14:55.691Z,96283.28
2023-12-08T19:17:22.317Z,96281.69
2023-12-08T19:19:48.959Z,96296.59
2023-12-08T19:22:15.583Z,96292.81
2023-12-08T19:24:42.172Z,96298.16
2023-12-08T19:27:08.802Z,96294.28
2023-12-08T19:29:35.429Z,96295.03
2023-12-08T19:32:02.048Z,96288.88
2023-12-08T19:34:28.665Z,96288.91
2023-12-08T19:36:55.266Z,96285.59
2023-12-08T19:39:21.895Z,96289.69
2023-12-08T19:41:48.582Z,96286.28
2023-12-08T19:44:15.217Z,96288.91
2023-12-08T19:46:41.833Z,96290.47
2023-12-08T19:49:08.535Z,96292.34
2023-12-08T19:51:35.226Z,96300.34
2023-12-08T19:54:01.837Z,96308.34
2023-12-08T19:56:28.469Z,96307.13
2023-12-08T19:58:55.066Z,96303.31
2023-12-08T20:01:21.707Z,96311.66
2023-12-08T20:03:48.411Z,96310.97
2023-12-08T20:06:15.132Z,96314.00
2023-12-08T20:08:41.774Z,96317.00
2023-12-08T20:11:08.392Z,96320.91
2023-12-08T20:13:35.003Z,96321.97
2023-12-08T20:16:01.591Z,96323.16
2023-12-08T20:18:28.334Z,96332.19
2023-12-08T20:20:55.022Z,96332.31
2023-12-08T20:23:21.644Z,96333.00
2023-12-08T20:25:48.242Z,96323.06
2023-12-08T20:28:14.882Z,96328.88
2023-12-08T20:30:41.533Z,96325.03
2023-12-08T20:33:08.194Z,96323.47
2023-12-08T20:35:34.825Z,96334.41
2023-12-08T20:38:01.439Z,96336.75
2023-12-08T20:40:28.027Z,96339.44
2023-12-08T20:42:54.629Z,96340.66
2023-12-08T20:45:21.265Z,96347.09
2023-12-08T20:47:47.989Z,96346.03
2023-12-08T20:50:14.699Z,96362.38
2023-12-08T20:52:41.307Z,96357.72
2023-12-08T20:55:07.898Z,96367.19
2023-12-08T20:57:34.559Z,96369.91
2023-12-08T21:00:01.266Z,96361.91
2023-12-08T21:02:27.897Z,96366.41
2023-12-08T21:04:54.526Z,96374.75
2023-12-08T21:07:21.190Z,96372.38
2023-12-08T21:09:47.875Z,96375.47
2023-12-08T21:12:14.554Z,96386.09
2023-12-08T21:14:41.216Z,96389.63
2023-12-08T21:17:07.824Z,96400.38
2023-12-08T21:19:34.716Z,96399.16
2023-12-08T21:22:01.506Z,96399.69
2023-12-08T21:24:28.226Z,96406.28
2023-12-08T21:26:54.880Z,96394.75
2023-12-08T21:29:21.529Z,96386.75
2023-12-08T21:31:48.143Z,96395.13
2023-12-08T21:34:14.845Z,96395.13
2023-12-08T21:36:41.508Z,96402.44
2023-12-08T21:39:08.163Z,96392.59
2023-12-08T21:41:34.815Z,96397.88
2023-12-08T21:44:01.463Z,96406.28
2023-12-08T21:46:28.059Z,96405.88
2023-12-08T21:48:54.779Z,96402.84
2023-12-08T21:51:24.310Z,96404.75
2023-12-08T21:53:50.982Z,96403.25
2023-12-08T21:56:28.572Z,96402.56
2023-12-08T21:58:57.650Z,96404.50
2023-12-08T22:01:24.320Z,96403.75
2023-12-08T22:03:51.047Z,96400.66
2023-12-08T22:06:17.842Z,96409.78
2023-12-08T22:08:44.496Z,96407.06
2023-12-08T22:11:11.103Z,96412.47
2023-12-08T22:13:37.730Z,96417.72
2023-12-08T22:16:04.383Z,96423.47
2023-12-08T22:18:31.127Z,96415.13
2023-12-08T22:20:57.867Z,96423.91
2023-12-08T22:23:24.493Z,96420.09
2023-12-08T22:25:51.080Z,96412.03
2023-12-08T22:28:17.703Z,96418.91
2023-12-08T22:30:44.305Z,96413.94
2023-12-08T22:33:11.044Z,96415.13
2023-12-08T22:35:37.690Z,96412.38
2023-12-08T22:38:04.297Z,96426.13
2023-12-08T22:40:30.914Z,96422.69
2023-12-08T22:42:57.517Z,96421.22
2023-12-08T22:45:24.139Z,96429.22
2023-12-08T22:47:50.849Z,96416.59
2023-12-08T22:50:17.533Z,96419.59
2023-12-08T22:52:44.195Z,96422.34
2023-12-08T22:55:10.885Z,96427.59
2023-12-08T22:57:37.494Z,96433.66
2023-12-08T23:00:04.161Z,96437.16
2023-12-08T23:02:30.843Z,96444.03
2023-12-08T23:04:57.523Z,96444.38
2023-12-08T23:07:24.151Z,96452.47
2023-12-08T23:09:50.752Z,96453.59
2023-12-08T23:12:17.433Z,96453.59
2023-12-08T23:14:44.083Z,96457.72
2023-12-08T23:17:10.708Z,96456.59
2023-12-08T23:19:37.431Z,96453.94
2023-12-08T23:22:04.100Z,96456.53
2023-12-08T23:24:30.744Z,96455.81
2023-12-08T23:26:57.429Z,96453.50
2023-12-08T23:29:24.145Z,96450.44
2023-12-08T23:31:50.777Z,96449.31
2023-12-08T23:34:17.513Z,96459.22
