createdAt,value
2023-04-26T00:01:28.434Z,56.44
2023-04-26T00:04:30.883Z,56.36
2023-04-26T00:07:33.415Z,56.28
2023-04-26T00:10:35.185Z,56.20
2023-04-26T00:13:37.841Z,56.20
2023-04-26T00:16:39.747Z,56.28
2023-04-26T00:19:41.586Z,56.28
2023-04-26T00:22:44.018Z,56.22
2023-04-26T00:25:45.714Z,56.23
2023-04-26T00:28:47.472Z,56.14
2023-04-26T00:31:49.335Z,55.89
2023-04-26T00:34:51.122Z,55.62
2023-04-26T00:37:52.842Z,55.41
2023-04-26T00:40:54.787Z,55.16
2023-04-26T00:43:56.515Z,55.02
2023-04-26T00:46:58.220Z,54.88
2023-04-26T00:50:01.310Z,54.77
2023-04-26T00:53:03.566Z,54.67
2023-04-26T00:56:09.191Z,54.44
2023-04-26T00:59:11.088Z,54.49
2023-04-26T01:02:13.177Z,54.39
2023-04-26T01:05:15.040Z,54.38
2023-04-26T01:08:20.440Z,54.25
2023-04-26T01:11:22.770Z,54.19
2023-04-26T01:14:24.681Z,54.20
2023-04-26T01:17:26.407Z,54.07
2023-04-26T01:20:28.404Z,54.04
2023-04-26T01:23:30.474Z,54.05
2023-04-26T01:26:33.793Z,54.05
2023-04-26T01:29:35.811Z,54.09
2023-04-26T01:32:39.095Z,54.20
2023-04-26T01:35:41.531Z,54.25
2023-04-26T01:38:43.381Z,54.40
2023-04-26T01:41:45.156Z,54.49
2023-04-26T01:44:46.853Z,54.45
2023-04-26T01:47:48.646Z,54.43
2023-04-26T01:50:50.405Z,54.48
2023-04-26T01:53:52.255Z,54.43
2023-04-26T01:56:53.958Z,54.36
2023-04-26T01:59:56.204Z,54.40
2023-04-26T02:02:58.026Z,54.34
2023-04-26T02:06:00.073Z,54.34
2023-04-26T02:09:05.336Z,54.38
2023-04-26T02:12:07.140Z,54.50
2023-04-26T02:15:09.132Z,54.45
2023-04-26T02:18:11.023Z,54.39
2023-04-26T02:21:12.811Z,54.37
2023-04-26T02:24:14.510Z,54.35
2023-04-26T02:27:16.176Z,54.43
2023-04-26T02:30:18.003Z,54.45
2023-04-26T02:33:19.712Z,54.49
2023-04-26T02:36:21.646Z,54.41
2023-04-26T02:39:23.887Z,54.38
2023-04-26T02:42:25.646Z,54.48
2023-04-26T02:45:27.384Z,54.46
2023-04-26T02:48:29.169Z,54.48
2023-04-26T02:51:32.922Z,54.55
2023-04-26T02:54:35.056Z,54.59
2023-04-26T02:57:36.743Z,54.70
2023-04-26T03:00:46.593Z,54.85
2023-04-26T03:03:48.709Z,54.93
2023-04-26T03:06:50.433Z,54.95
2023-04-26T03:09:52.169Z,55.11
2023-04-26T03:12:53.965Z,55.27
2023-04-26T03:15:55.833Z,55.34
2023-04-26T03:18:57.627Z,55.33
2023-04-26T03:21:59.457Z,55.39
2023-04-26T03:25:01.473Z,55.43
2023-04-26T03:28:03.818Z,55.50
2023-04-26T03:31:05.619Z,55.59
2023-04-26T03:34:07.464Z,55.78
2023-04-26T03:37:09.296Z,55.73
2023-04-26T03:40:11.986Z,55.78
2023-04-26T03:43:13.675Z,55.78
2023-04-26T03:46:15.574Z,55.87
2023-04-26T03:49:17.387Z,55.91
2023-04-26T03:52:19.398Z,55.98
2023-04-26T03:55:21.349Z,55.98
2023-04-26T03:58:25.341Z,55.98
2023-04-26T04:01:27.124Z,56.10
2023-04-26T04:04:29.139Z,56.04
2023-04-26T04:07:32.301Z,56.12
2023-04-26T04:10:34.036Z,56.20
2023-04-26T04:13:35.872Z,56.43
2023-04-26T04:16:37.918Z,56.35
2023-04-26T04:19:39.701Z,56.37
2023-04-26T04:22:41.573Z,56.34
2023-04-26T04:25:44.869Z,56.35
2023-04-26T04:28:48.050Z,56.30
2023-04-26T04:31:50.190Z,56.35
2023-04-26T04:34:53.259Z,56.32
2023-04-26T04:37:58.300Z,56.25
2023-04-26T04:41:00.292Z,56.43
2023-04-26T04:44:03.399Z,56.45
2023-04-26T04:47:05.581Z,56.49
2023-04-26T04:50:08.727Z,56.53
2023-04-26T04:53:12.058Z,56.52
2023-04-26T04:56:15.189Z,56.47
2023-04-26T04:59:17.043Z,56.52
2023-04-26T05:02:19.521Z,56.73
2023-04-26T05:05:21.779Z,56.54
2023-04-26T05:08:23.500Z,56.48
2023-04-26T05:11:25.600Z,56.47
2023-04-26T05:14:28.739Z,56.22
2023-04-26T05:17:31.809Z,56.20
2023-04-26T05:20:36.579Z,56.10
2023-04-26T05:23:38.291Z,55.99
2023-04-26T05:26:40.262Z,55.81
2023-04-26T05:29:54.660Z,56.03
2023-04-26T05:33:19.656Z,55.82
2023-04-26T05:36:30.182Z,55.73
2023-04-26T05:39:32.186Z,55.47
2023-04-26T05:42:34.262Z,55.19
2023-04-26T05:45:36.117Z,54.95
2023-04-26T05:48:38.287Z,54.73
2023-04-26T05:51:41.879Z,54.51
2023-04-26T05:54:43.524Z,54.27
2023-04-26T05:57:45.350Z,53.79
2023-04-26T06:00:47.187Z,53.51
2023-04-26T06:03:49.797Z,53.45
2023-04-26T06:06:53.507Z,53.52
2023-04-26T06:09:56.156Z,53.17
2023-04-26T06:12:58.038Z,53.00
2023-04-26T06:16:00.461Z,52.90
2023-04-26T06:19:02.262Z,53.05
2023-04-26T06:22:04.199Z,52.65
2023-04-26T06:25:07.277Z,52.59
2023-04-26T06:28:13.818Z,52.14
2023-04-26T06:31:15.700Z,52.10
2023-04-26T06:34:17.547Z,51.87
2023-04-26T06:37:19.256Z,51.86
2023-04-26T06:40:21.470Z,51.89
2023-04-26T06:43:23.258Z,51.74
2023-04-26T06:46:37.652Z,51.65
2023-04-26T06:49:39.436Z,51.74
2023-04-26T06:52:41.104Z,51.21
2023-04-26T06:55:42.773Z,51.34
2023-04-26T06:59:01.232Z,51.06
2023-04-26T07:02:03.321Z,50.47
2023-04-26T07:05:05.523Z,50.37
2023-04-26T07:08:07.764Z,50.25
2023-04-26T07:11:10.839Z,49.68
2023-04-26T07:14:12.594Z,49.20
2023-04-26T07:17:14.371Z,49.44
2023-04-26T07:20:19.229Z,49.33
2023-04-26T07:23:20.941Z,49.44
2023-04-26T07:26:23.891Z,49.71
2023-04-26T07:29:25.661Z,49.88
2023-04-26T07:32:27.547Z,49.60
2023-04-26T07:35:29.396Z,49.53
2023-04-26T07:38:31.163Z,49.56
2023-04-26T07:41:32.857Z,49.21
2023-04-26T07:44:34.524Z,49.02
2023-04-26T07:47:36.793Z,49.03
2023-04-26T07:50:38.595Z,48.89
2023-04-26T07:53:40.719Z,49.20
2023-04-26T07:56:42.412Z,49.01
2023-04-26T07:59:44.097Z,48.92
2023-04-26T08:02:48.810Z,48.60
2023-04-26T08:05:51.162Z,48.72
2023-04-26T08:08:53.348Z,47.82
2023-04-26T08:11:55.108Z,48.51
2023-04-26T08:14:56.881Z,48.26
2023-04-26T08:17:58.825Z,48.05
2023-04-26T08:21:00.833Z,47.16
2023-04-26T08:24:03.124Z,45.90
2023-04-26T08:27:05.672Z,46.41
2023-04-26T08:30:07.768Z,47.13
2023-04-26T08:33:09.882Z,45.92
2023-04-26T08:36:12.205Z,45.60
2023-04-26T08:39:13.905Z,45.42
2023-04-26T08:42:16.967Z,45.69
2023-04-26T08:45:20.896Z,45.87
2023-04-26T08:48:22.703Z,45.87
2023-04-26T08:51:25.353Z,45.92
2023-04-26T08:54:27.826Z,45.63
2023-04-26T08:57:31.999Z,45.04
2023-04-26T09:00:36.572Z,44.95
2023-04-26T09:03:38.490Z,46.53
2023-04-26T09:06:41.016Z,46.25
2023-04-26T09:09:44.187Z,46.25
2023-04-26T09:12:46.190Z,46.43
2023-04-26T09:15:48.277Z,45.73
2023-04-26T09:18:54.825Z,45.90
2023-04-26T09:21:56.943Z,45.97
2023-04-26T09:24:59.245Z,44.61
2023-04-26T09:28:17.991Z,43.95
2023-04-26T09:31:42.810Z,43.30
2023-04-26T09:34:48.354Z,43.14
2023-04-26T09:38:13.244Z,43.23
2023-04-26T09:41:16.250Z,43.59
2023-04-26T09:44:25.271Z,43.97
2023-04-26T09:47:27.120Z,44.28
2023-04-26T09:50:30.899Z,44.86
2023-04-26T09:53:47.124Z,44.86
2023-04-26T09:57:02.144Z,44.68
2023-04-26T10:00:11.445Z,43.70
2023-04-26T10:03:13.674Z,42.94
2023-04-26T10:06:15.959Z,43.09
2023-04-26T10:09:17.902Z,43.48
2023-04-26T10:12:20.289Z,43.33
2023-04-26T10:15:22.257Z,42.96
2023-04-26T10:18:24.008Z,43.33
2023-04-26T10:21:34.753Z,43.49
2023-04-26T10:24:36.885Z,43.34
2023-04-26T10:27:44.877Z,42.41
2023-04-26T10:30:57.566Z,42.13
2023-04-26T10:34:19.321Z,42.17
2023-04-26T10:37:21.279Z,42.06
2023-04-26T10:40:25.123Z,42.55
2023-04-26T10:43:27.645Z,41.37
2023-04-26T10:46:35.914Z,40.60
2023-04-26T10:49:47.842Z,40.05
2023-04-26T10:53:02.936Z,39.59
2023-04-26T10:56:04.898Z,39.85
2023-04-26T10:59:22.542Z,39.59
2023-04-26T11:03:05.799Z,39.99
2023-04-26T11:06:09.372Z,39.85
2023-04-26T11:09:36.934Z,40.18
2023-04-26T11:12:41.544Z,40.76
2023-04-26T11:15:43.460Z,41.06
2023-04-26T11:18:46.633Z,41.28
2023-04-26T11:21:48.668Z,41.76
2023-04-26T11:24:50.933Z,42.25
2023-04-26T11:27:56.247Z,41.09
2023-04-26T11:30:59.077Z,41.24
2023-04-26T11:34:04.302Z,39.66
2023-04-26T11:37:06.674Z,39.60
2023-04-26T11:40:11.242Z,38.98
2023-04-26T11:43:13.411Z,39.06
2023-04-26T11:46:16.161Z,39.17
2023-04-26T11:49:18.175Z,38.87
2023-04-26T11:52:20.096Z,38.67
2023-04-26T11:55:28.025Z,38.66
2023-04-26T11:58:29.840Z,38.24
2023-04-26T12:01:32.104Z,38.22
2023-04-26T12:04:34.205Z,37.77
2023-04-26T12:07:37.346Z,37.86
2023-04-26T12:10:39.190Z,38.09
2023-04-26T12:13:40.959Z,37.92
2023-04-26T12:16:42.916Z,37.50
2023-04-26T12:19:50.727Z,37.66
2023-04-26T12:23:19.168Z,38.11
2023-04-26T12:26:21.407Z,38.61
2023-04-26T12:29:29.868Z,38.64
2023-04-26T12:32:31.762Z,37.76
2023-04-26T12:35:34.200Z,37.41
2023-04-26T12:38:36.655Z,37.39
2023-04-26T12:41:40.127Z,37.26
2023-04-26T12:44:41.934Z,37.49
2023-04-26T12:47:45.320Z,37.46
2023-04-26T12:50:47.120Z,37.60
2023-04-26T12:53:50.238Z,38.38
2023-04-26T12:56:52.115Z,38.73
2023-04-26T12:59:54.062Z,38.77
2023-04-26T13:02:55.924Z,38.42
2023-04-26T13:05:57.830Z,38.36
2023-04-26T13:08:59.617Z,38.63
2023-04-26T13:12:01.456Z,39.11
2023-04-26T13:15:03.770Z,39.56
2023-04-26T13:18:05.985Z,39.93
2023-04-26T13:21:07.979Z,39.85
2023-04-26T13:24:10.092Z,39.34
2023-04-26T13:27:12.618Z,38.33
2023-04-26T13:30:14.394Z,38.59
2023-04-26T13:33:16.178Z,38.88
2023-04-26T13:36:18.194Z,39.14
2023-04-26T13:39:19.956Z,39.49
2023-04-26T13:42:21.793Z,39.52
2023-04-26T13:45:23.492Z,40.08
2023-04-26T13:48:25.240Z,39.66
2023-04-26T13:51:29.895Z,39.24
2023-04-26T13:54:31.680Z,39.09
2023-04-26T13:57:33.415Z,39.13
2023-04-26T14:00:35.667Z,38.64
2023-04-26T14:03:37.374Z,38.81
2023-04-26T14:06:39.265Z,39.24
2023-04-26T14:09:41.016Z,40.14
2023-04-26T14:12:42.846Z,40.60
2023-04-26T14:15:44.749Z,41.01
2023-04-26T14:18:47.192Z,41.42
2023-04-26T14:21:48.922Z,41.73
2023-04-26T14:24:50.626Z,41.30
2023-04-26T14:27:53.868Z,40.98
2023-04-26T14:30:55.753Z,40.84
2023-04-26T14:33:57.840Z,40.85
2023-04-26T14:37:01.007Z,40.60
2023-04-26T14:40:04.035Z,40.63
2023-04-26T14:43:05.766Z,40.55
2023-04-26T14:46:07.527Z,40.57
2023-04-26T14:49:09.402Z,40.66
2023-04-26T14:52:11.115Z,40.54
2023-04-26T14:55:19.601Z,40.50
2023-04-26T14:58:22.354Z,40.23
2023-04-26T15:01:24.348Z,40.00
2023-04-26T15:04:26.173Z,39.85
2023-04-26T15:07:32.136Z,39.58
2023-04-26T15:10:35.467Z,39.43
2023-04-26T15:13:37.147Z,39.59
2023-04-26T15:16:38.953Z,39.29
2023-04-26T15:19:41.002Z,39.28
2023-04-26T15:22:42.763Z,39.45
2023-04-26T15:25:44.393Z,39.68
2023-04-26T15:28:46.061Z,39.85
2023-04-26T15:31:48.031Z,40.08
2023-04-26T15:34:49.856Z,40.59
2023-04-26T15:37:53.272Z,40.81
2023-04-26T15:40:55.194Z,41.19
2023-04-26T15:43:56.947Z,41.48
2023-04-26T15:47:00.775Z,41.94
2023-04-26T15:50:05.963Z,42.24
2023-04-26T15:53:07.701Z,42.74
2023-04-26T15:56:18.899Z,42.78
2023-04-26T15:59:21.011Z,42.69
2023-04-26T16:02:22.777Z,42.78
2023-04-26T16:05:24.584Z,42.66
2023-04-26T16:08:39.577Z,42.76
2023-04-26T16:11:42.211Z,42.89
2023-04-26T16:14:43.920Z,42.90
2023-04-26T16:17:45.720Z,42.83
2023-04-26T16:20:48.117Z,42.86
2023-04-26T16:23:51.263Z,42.85
2023-04-26T16:26:53.003Z,43.10
2023-04-26T16:29:54.809Z,43.12
2023-04-26T16:32:56.553Z,43.08
2023-04-26T16:35:58.564Z,43.05
2023-04-26T16:39:00.426Z,43.28
2023-04-26T16:42:02.811Z,43.44
2023-04-26T16:45:05.139Z,43.56
2023-04-26T16:48:06.893Z,43.80
2023-04-26T16:51:08.839Z,43.77
2023-04-26T16:54:11.476Z,43.92
2023-04-26T16:57:13.650Z,44.06
2023-04-26T17:00:15.763Z,44.07
2023-04-26T17:03:18.184Z,43.92
2023-04-26T17:06:20.570Z,44.04
2023-04-26T17:09:22.261Z,44.16
2023-04-26T17:12:24.122Z,44.36
2023-04-26T17:15:30.011Z,44.52
2023-04-26T17:18:36.030Z,44.57
2023-04-26T17:21:38.423Z,44.35
2023-04-26T17:24:40.131Z,44.14
2023-04-26T17:27:41.883Z,44.06
2023-04-26T17:30:46.687Z,44.13
2023-04-26T17:33:49.730Z,44.09
2023-04-26T17:36:52.475Z,44.10
2023-04-26T17:39:54.444Z,44.07
2023-04-26T17:42:56.339Z,44.13
2023-04-26T17:45:58.453Z,44.52
2023-04-26T17:49:00.523Z,44.71
2023-04-26T17:52:02.750Z,44.91
2023-04-26T17:55:07.512Z,44.96
2023-04-26T17:58:10.491Z,45.13
2023-04-26T18:01:12.261Z,45.03
2023-04-26T18:04:17.366Z,45.12
2023-04-26T18:07:19.166Z,45.30
2023-04-26T18:10:23.916Z,45.30
2023-04-26T18:13:27.932Z,45.44
2023-04-26T18:16:35.183Z,45.64
2023-04-26T18:19:37.674Z,45.42
2023-04-26T18:22:42.336Z,45.51
2023-04-26T18:25:44.787Z,45.53
2023-04-26T18:28:46.577Z,45.57
2023-04-26T18:31:49.183Z,45.45
2023-04-26T18:34:51.613Z,45.39
2023-04-26T18:37:53.246Z,45.49
2023-04-26T18:40:55.182Z,45.37
2023-04-26T18:43:56.945Z,45.46
2023-04-26T18:46:58.890Z,45.53
2023-04-26T18:50:01.119Z,45.87
2023-04-26T18:53:03.252Z,46.02
2023-04-26T18:56:05.290Z,46.42
2023-04-26T18:59:07.616Z,46.90
2023-04-26T19:02:09.484Z,47.38
2023-04-26T19:05:12.535Z,47.03
2023-04-26T19:08:14.474Z,46.99
2023-04-26T19:11:16.333Z,47.20
2023-04-26T19:14:18.086Z,47.37
2023-04-26T19:17:20.169Z,47.45
2023-04-26T19:20:22.042Z,47.72
2023-04-26T19:23:23.942Z,48.01
2023-04-26T19:26:25.753Z,48.37
2023-04-26T19:29:27.561Z,48.33
2023-04-26T19:32:29.335Z,48.94
2023-04-26T19:35:31.008Z,49.07
2023-04-26T19:38:32.726Z,49.04
2023-04-26T19:41:34.423Z,48.94
2023-04-26T19:44:38.685Z,49.36
2023-04-26T19:47:41.876Z,49.80
2023-04-26T19:50:45.748Z,50.10
2023-04-26T19:53:47.400Z,50.40
2023-04-26T19:56:49.200Z,50.52
2023-04-26T19:59:50.922Z,50.61
2023-04-26T20:02:52.774Z,50.65
2023-04-26T20:05:54.608Z,50.54
2023-04-26T20:08:56.324Z,50.48
2023-04-26T20:11:58.025Z,50.44
2023-04-26T20:14:59.714Z,50.76
2023-04-26T20:18:03.367Z,50.89
2023-04-26T20:21:05.503Z,50.81
2023-04-26T20:24:07.443Z,50.91
2023-04-26T20:27:09.130Z,51.07
2023-04-26T20:30:11.522Z,51.16
2023-04-26T20:33:13.823Z,51.32
2023-04-26T20:36:15.555Z,51.59
2023-04-26T20:39:17.640Z,51.17
2023-04-26T20:42:19.331Z,51.53
2023-04-26T20:45:20.986Z,51.68
2023-04-26T20:48:23.513Z,52.08
2023-04-26T20:51:26.259Z,52.47
2023-04-26T20:54:27.976Z,52.68
2023-04-26T20:57:29.707Z,53.18
2023-04-26T21:00:31.459Z,53.07
2023-04-26T21:03:33.768Z,52.80
2023-04-26T21:06:35.656Z,52.89
2023-04-26T21:09:37.830Z,53.10
2023-04-26T21:12:41.123Z,53.06
2023-04-26T21:15:42.957Z,53.03
2023-04-26T21:18:44.720Z,53.13
2023-04-26T21:21:46.958Z,53.17
2023-04-26T21:24:51.250Z,53.66
2023-04-26T21:27:53.054Z,53.15
2023-04-26T21:31:05.452Z,53.36
2023-04-26T21:34:07.181Z,53.48
2023-04-26T21:37:10.232Z,53.17
2023-04-26T21:40:12.374Z,53.61
2023-04-26T21:43:17.035Z,53.77
2023-04-26T21:46:19.161Z,53.86
2023-04-26T21:49:20.948Z,53.98
2023-04-26T21:52:22.760Z,54.12
2023-04-26T21:55:24.547Z,54.44
2023-04-26T21:58:26.465Z,54.43
2023-04-26T22:01:28.569Z,54.62
2023-04-26T22:04:30.536Z,54.75
2023-04-26T22:07:33.175Z,54.36
2023-04-26T22:10:35.794Z,54.84
2023-04-26T22:13:37.587Z,55.22
2023-04-26T22:16:39.462Z,55.57
2023-04-26T22:19:41.409Z,55.88
2023-04-26T22:22:43.162Z,56.19
2023-04-26T22:25:44.939Z,56.27
2023-04-26T22:28:46.637Z,56.27
2023-04-26T22:31:48.329Z,56.30
2023-04-26T22:34:50.282Z,56.37
2023-04-26T22:37:52.073Z,56.48
2023-04-26T22:40:53.919Z,56.53
2023-04-26T22:43:55.758Z,56.62
2023-04-26T22:46:58.803Z,56.87
2023-04-26T22:50:00.613Z,56.90
2023-04-26T22:53:02.471Z,56.85
2023-04-26T22:56:04.466Z,56.83
2023-04-26T22:59:06.722Z,56.93
2023-04-26T23:02:08.454Z,57.17
2023-04-26T23:05:10.814Z,56.67
2023-04-26T23:08:12.544Z,56.71
2023-04-26T23:11:14.274Z,56.35
2023-04-26T23:14:16.597Z,56.51
2023-04-26T23:17:19.697Z,56.71
2023-04-26T23:20:22.195Z,56.37
2023-04-26T23:23:23.915Z,56.42
2023-04-26T23:26:25.722Z,56.56
2023-04-26T23:29:27.508Z,56.76
2023-04-26T23:32:29.375Z,56.89
2023-04-26T23:35:31.204Z,56.93
2023-04-26T23:38:32.925Z,57.04
2023-04-26T23:41:34.717Z,57.22
2023-04-26T23:44:36.413Z,57.25
2023-04-26T23:47:38.325Z,57.37
2023-04-26T23:50:40.644Z,57.37
2023-04-26T23:53:43.375Z,57.55
2023-04-26T23:56:45.173Z,57.65
2023-04-26T23:59:47.010Z,57.86
