createdAt,value
2019-03-29T00:00:53.917Z,11.30
2019-03-29T00:01:54.236Z,12.80
2019-03-29T00:02:54.536Z,12.90
2019-03-29T00:03:54.748Z,12.50
2019-03-29T00:04:55.041Z,12.60
2019-03-29T00:05:55.241Z,13.60
2019-03-29T00:06:55.439Z,12.70
2019-03-29T00:07:55.685Z,11.70
2019-03-29T00:08:55.895Z,13.30
2019-03-29T00:09:56.081Z,12.50
2019-03-29T00:10:56.336Z,12.70
2019-03-29T00:11:56.543Z,11.50
2019-03-29T00:12:57.095Z,12.50
2019-03-29T00:13:57.099Z,12.40
2019-03-29T00:14:57.303Z,11.80
2019-03-29T00:15:58.109Z,12.40
2019-03-29T00:16:57.768Z,12.00
2019-03-29T00:17:58.321Z,11.90
2019-03-29T00:18:58.021Z,12.30
2019-03-29T00:19:58.291Z,11.90
2019-03-29T00:20:58.558Z,12.40
2019-03-29T00:21:58.757Z,12.60
2019-03-29T00:22:58.937Z,12.90
2019-03-29T00:24:06.723Z,13.30
2019-03-29T00:24:59.142Z,13.00
2019-03-29T00:25:59.844Z,13.00
2019-03-29T00:27:00.121Z,12.50
2019-03-29T00:28:00.406Z,13.10
2019-03-29T00:29:00.838Z,13.40
2019-03-29T00:30:01.157Z,12.50
2019-03-29T00:31:02.065Z,13.80
2019-03-29T00:32:01.810Z,12.90
2019-03-29T00:33:02.360Z,13.40
2019-03-29T00:34:02.350Z,12.90
2019-03-29T00:35:02.655Z,13.30
2019-03-29T00:36:02.764Z,14.40
2019-03-29T00:37:02.915Z,13.80
2019-03-29T00:38:03.154Z,14.20
2019-03-29T00:39:03.434Z,14.70
2019-03-29T00:40:03.632Z,13.10
2019-03-29T00:41:03.993Z,13.50
2019-03-29T00:42:04.155Z,14.50
2019-03-29T00:43:04.321Z,13.00
2019-03-29T00:44:04.481Z,12.90
2019-03-29T00:45:04.664Z,14.60
2019-03-29T00:46:05.270Z,12.80
2019-03-29T00:47:05.213Z,12.60
2019-03-29T00:48:06.359Z,14.20
2019-03-29T00:49:05.625Z,13.30
2019-03-29T00:50:06.336Z,12.10
2019-03-29T00:51:05.999Z,13.60
2019-03-29T00:52:06.307Z,13.20
2019-03-29T00:53:06.499Z,12.20
2019-03-29T00:54:06.752Z,12.60
2019-03-29T00:55:06.979Z,12.40
2019-03-29T00:56:07.204Z,13.30
2019-03-29T00:57:07.468Z,13.00
2019-03-29T00:58:07.618Z,12.90
2019-03-29T00:59:07.813Z,13.80
2019-03-29T01:00:07.953Z,14.20
2019-03-29T01:01:08.219Z,12.70
2019-03-29T01:02:08.213Z,13.50
2019-03-29T01:03:08.553Z,14.60
2019-03-29T01:04:08.652Z,14.90
2019-03-29T01:05:08.766Z,14.20
2019-03-29T01:06:08.990Z,13.90
2019-03-29T01:07:09.451Z,14.40
2019-03-29T01:08:10.604Z,15.60
2019-03-29T01:09:10.453Z,15.00
2019-03-29T01:10:10.095Z,14.90
2019-03-29T01:11:10.329Z,15.60
2019-03-29T01:12:10.649Z,14.80
2019-03-29T01:13:10.877Z,15.10
2019-03-29T01:14:11.045Z,14.80
2019-03-29T01:15:11.234Z,14.80
2019-03-29T01:16:11.358Z,14.80
2019-03-29T01:17:11.573Z,14.70
2019-03-29T01:18:11.925Z,14.40
2019-03-29T01:19:11.939Z,13.90
2019-03-29T01:20:12.112Z,14.60
2019-03-29T01:21:12.329Z,14.50
2019-03-29T01:22:12.527Z,14.70
2019-03-29T01:23:12.666Z,13.80
2019-03-29T01:24:12.809Z,14.20
2019-03-29T01:25:13.036Z,13.90
2019-03-29T01:26:13.205Z,13.00
2019-03-29T01:27:13.361Z,15.20
2019-03-29T01:28:13.573Z,16.20
2019-03-29T01:29:13.789Z,15.80
2019-03-29T01:30:13.998Z,14.70
2019-03-29T01:31:15.049Z,14.10
2019-03-29T01:32:14.402Z,15.90
2019-03-29T01:33:14.534Z,13.90
2019-03-29T01:34:14.721Z,14.70
2019-03-29T01:35:15.082Z,15.50
2019-03-29T01:36:15.274Z,14.90
2019-03-29T01:37:15.581Z,14.60
2019-03-29T01:38:21.842Z,14.80
2019-03-29T01:39:16.873Z,15.80
2019-03-29T01:40:16.590Z,14.50
2019-03-29T01:41:16.441Z,14.30
2019-03-29T01:42:16.760Z,14.60
2019-03-29T01:43:16.958Z,14.80
2019-03-29T01:44:17.320Z,14.90
2019-03-29T01:45:17.722Z,15.30
2019-03-29T01:46:17.977Z,14.40
2019-03-29T01:47:18.202Z,14.80
2019-03-29T01:48:18.514Z,15.80
2019-03-29T01:49:18.655Z,14.60
2019-03-29T01:50:18.901Z,14.70
2019-03-29T01:51:19.118Z,15.00
2019-03-29T01:52:20.008Z,13.20
2019-03-29T01:53:19.449Z,14.90
2019-03-29T01:54:19.582Z,14.60
2019-03-29T01:55:19.767Z,13.50
2019-03-29T01:56:19.921Z,12.70
2019-03-29T01:57:20.106Z,14.40
2019-03-29T01:58:20.221Z,14.80
2019-03-29T01:59:20.473Z,14.70
2019-03-29T02:00:20.732Z,13.60
2019-03-29T02:01:20.925Z,15.10
2019-03-29T02:02:21.309Z,14.20
2019-03-29T02:03:21.417Z,14.60
2019-03-29T02:04:21.666Z,13.50
2019-03-29T02:05:21.826Z,13.90
2019-03-29T02:06:22.080Z,15.00
2019-03-29T02:07:22.283Z,15.30
2019-03-29T02:08:35.223Z,15.90
2019-03-29T02:09:22.683Z,14.20
2019-03-29T02:10:22.901Z,15.40
2019-03-29T02:11:22.997Z,15.80
2019-03-29T02:12:23.196Z,16.00
2019-03-29T02:13:23.325Z,15.60
2019-03-29T02:14:23.482Z,16.40
2019-03-29T02:15:23.488Z,15.70
2019-03-29T02:16:24.166Z,14.60
2019-03-29T02:17:24.373Z,15.50
2019-03-29T02:18:24.585Z,15.00
2019-03-29T02:19:24.838Z,15.60
2019-03-29T02:20:25.015Z,16.80
2019-03-29T02:22:25.221Z,16.60
2019-03-29T02:23:25.415Z,16.90
2019-03-29T02:24:25.655Z,16.50
2019-03-29T02:25:25.835Z,15.90
2019-03-29T02:26:26.083Z,16.40
2019-03-29T02:27:26.440Z,15.60
2019-03-29T02:28:26.593Z,15.90
2019-03-29T02:29:26.864Z,14.90
2019-03-29T02:30:27.023Z,15.90
2019-03-29T02:31:28.785Z,16.90
2019-03-29T02:32:27.411Z,16.90
2019-03-29T02:33:27.648Z,16.00
2019-03-29T02:34:27.921Z,16.30
2019-03-29T02:35:28.158Z,16.10
2019-03-29T02:36:28.359Z,16.10
2019-03-29T02:37:29.458Z,16.40
2019-03-29T02:38:28.819Z,16.00
2019-03-29T02:39:29.205Z,17.30
2019-03-29T02:40:29.270Z,19.00
2019-03-29T02:41:29.586Z,17.70
2019-03-29T02:42:29.769Z,17.20
2019-03-29T02:43:29.936Z,17.40
2019-03-29T02:44:30.087Z,17.40
2019-03-29T02:45:30.734Z,16.20
2019-03-29T02:46:30.608Z,16.30
2019-03-29T02:47:30.886Z,17.40
2019-03-29T02:48:31.090Z,18.30
2019-03-29T02:49:31.414Z,16.60
2019-03-29T02:50:31.693Z,17.30
2019-03-29T02:51:32.901Z,18.70
2019-03-29T02:52:32.230Z,16.60
2019-03-29T02:53:32.453Z,19.00
2019-03-29T02:54:32.689Z,18.10
2019-03-29T02:55:32.900Z,18.60
2019-03-29T02:56:32.975Z,17.00
2019-03-29T02:57:33.160Z,17.50
2019-03-29T02:58:33.211Z,17.50
2019-03-29T02:59:33.412Z,18.30
2019-03-29T03:00:33.562Z,16.80
2019-03-29T03:01:33.723Z,17.10
2019-03-29T03:02:33.870Z,16.70
2019-03-29T03:03:34.106Z,16.40
2019-03-29T03:04:34.262Z,17.10
2019-03-29T03:05:34.407Z,17.00
2019-03-29T03:06:34.572Z,16.70
2019-03-29T03:07:34.675Z,16.40
2019-03-29T03:09:34.818Z,15.90
2019-03-29T03:10:34.904Z,16.20
2019-03-29T03:11:35.228Z,16.50
2019-03-29T03:12:35.528Z,15.30
2019-03-29T03:13:35.731Z,15.70
2019-03-29T03:14:35.901Z,14.80
2019-03-29T03:15:36.078Z,15.30
2019-03-29T03:16:36.376Z,16.30
2019-03-29T03:17:36.515Z,16.40
2019-03-29T03:18:36.551Z,16.70
2019-03-29T03:19:36.726Z,18.10
2019-03-29T03:20:36.871Z,16.20
2019-03-29T03:21:37.104Z,16.50
2019-03-29T03:22:37.302Z,16.30
2019-03-29T03:23:37.435Z,17.20
2019-03-29T03:24:37.632Z,15.10
2019-03-29T03:25:37.870Z,16.90
2019-03-29T03:26:38.047Z,17.10
2019-03-29T03:27:38.288Z,15.90
2019-03-29T03:28:38.488Z,14.40
2019-03-29T03:29:38.686Z,15.40
2019-03-29T03:30:38.893Z,16.80
2019-03-29T03:31:39.093Z,17.60
2019-03-29T03:32:39.276Z,15.10
2019-03-29T03:33:39.561Z,14.80
2019-03-29T03:34:39.785Z,17.40
2019-03-29T03:35:40.060Z,17.80
2019-03-29T03:36:40.316Z,16.10
2019-03-29T03:37:40.575Z,18.00
2019-03-29T03:38:40.778Z,17.50
2019-03-29T03:39:40.978Z,15.80
2019-03-29T03:40:41.233Z,16.20
2019-03-29T03:41:41.475Z,16.80
2019-03-29T03:42:41.622Z,18.50
2019-03-29T03:43:41.702Z,18.30
2019-03-29T03:44:41.879Z,19.90
2019-03-29T03:45:42.068Z,19.20
2019-03-29T03:46:42.292Z,18.90
2019-03-29T03:47:42.511Z,20.00
2019-03-29T03:48:42.722Z,20.70
2019-03-29T03:49:42.971Z,19.50
2019-03-29T03:50:43.186Z,19.00
2019-03-29T03:51:43.352Z,19.30
2019-03-29T03:52:43.531Z,18.10
2019-03-29T03:53:43.722Z,17.60
2019-03-29T03:54:44.025Z,16.70
2019-03-29T03:55:44.236Z,14.50
2019-03-29T03:57:44.622Z,14.60
2019-03-29T03:58:44.834Z,16.40
2019-03-29T03:59:45.020Z,18.00
2019-03-29T04:00:45.356Z,18.10
2019-03-29T04:01:45.436Z,18.10
2019-03-29T04:02:45.610Z,17.90
2019-03-29T04:03:45.968Z,17.50
2019-03-29T04:04:46.206Z,16.20
2019-03-29T04:05:46.625Z,16.80
2019-03-29T04:06:46.847Z,16.10
2019-03-29T04:07:47.262Z,17.50
2019-03-29T04:08:47.623Z,18.10
2019-03-29T04:09:49.772Z,19.30
2019-03-29T04:10:47.957Z,20.30
2019-03-29T04:11:48.159Z,17.80
2019-03-29T04:12:48.310Z,17.20
2019-03-29T04:13:48.511Z,21.10
2019-03-29T04:14:48.803Z,21.20
2019-03-29T04:15:48.883Z,21.10
2019-03-29T04:16:49.273Z,22.10
2019-03-29T04:17:49.399Z,17.90
2019-03-29T04:18:49.545Z,17.10
2019-03-29T04:19:49.710Z,17.00
2019-03-29T04:20:49.830Z,16.80
2019-03-29T04:21:49.946Z,18.90
2019-03-29T04:22:50.158Z,18.50
2019-03-29T04:23:50.357Z,19.00
2019-03-29T04:24:50.542Z,17.80
2019-03-29T04:25:50.771Z,17.20
2019-03-29T04:26:50.980Z,17.40
2019-03-29T04:27:51.370Z,16.80
2019-03-29T04:29:04.125Z,18.80
2019-03-29T04:29:51.891Z,17.80
2019-03-29T04:30:52.041Z,19.00
2019-03-29T04:31:52.243Z,19.10
2019-03-29T04:32:52.473Z,22.40
2019-03-29T04:33:52.745Z,24.20
2019-03-29T04:34:53.025Z,21.90
2019-03-29T04:35:53.263Z,22.10
2019-03-29T04:36:53.379Z,23.40
2019-03-29T04:37:53.591Z,23.90
2019-03-29T04:38:53.765Z,25.50
2019-03-29T04:40:07.052Z,28.80
2019-03-29T04:40:54.218Z,30.00
2019-03-29T04:41:54.438Z,30.10
2019-03-29T04:42:54.692Z,33.10
2019-03-29T04:43:54.831Z,33.70
2019-03-29T04:44:54.991Z,36.20
2019-03-29T04:45:55.209Z,35.10
2019-03-29T04:46:55.358Z,37.40
2019-03-29T04:47:55.559Z,37.00
2019-03-29T04:48:55.827Z,34.40
2019-03-29T04:49:56.067Z,35.20
2019-03-29T04:50:56.297Z,32.30
2019-03-29T04:51:56.508Z,30.00
2019-03-29T04:52:56.755Z,28.80
2019-03-29T04:53:56.961Z,26.90
2019-03-29T04:54:57.183Z,26.00
2019-03-29T04:55:57.385Z,27.00
2019-03-29T04:56:57.607Z,27.20
2019-03-29T04:57:57.794Z,27.60
2019-03-29T04:58:57.959Z,25.40
2019-03-29T04:59:58.163Z,26.40
2019-03-29T05:00:58.444Z,26.80
2019-03-29T05:01:58.471Z,29.00
2019-03-29T05:02:58.669Z,29.00
2019-03-29T05:03:58.944Z,28.30
2019-03-29T05:04:59.199Z,28.40
2019-03-29T05:05:59.487Z,26.30
2019-03-29T05:07:59.613Z,27.00
2019-03-29T05:08:59.831Z,26.90
2019-03-29T05:10:00.325Z,26.30
2019-03-29T05:11:00.372Z,24.80
2019-03-29T05:12:00.828Z,23.20
2019-03-29T05:13:01.182Z,21.80
2019-03-29T05:14:01.394Z,23.10
2019-03-29T05:15:01.871Z,24.00
2019-03-29T05:16:02.002Z,23.30
2019-03-29T05:17:01.927Z,24.30
2019-03-29T05:18:02.197Z,24.60
2019-03-29T05:19:02.604Z,25.50
2019-03-29T05:20:02.832Z,23.90
2019-03-29T05:21:02.993Z,24.30
2019-03-29T05:22:03.193Z,23.80
2019-03-29T05:23:03.335Z,24.30
2019-03-29T05:24:03.535Z,23.50
2019-03-29T05:25:04.003Z,24.50
2019-03-29T05:26:04.164Z,24.70
2019-03-29T05:27:04.453Z,22.90
2019-03-29T05:28:04.693Z,23.80
2019-03-29T05:29:04.849Z,25.20
2019-03-29T05:30:05.016Z,23.50
2019-03-29T05:31:05.199Z,20.70
2019-03-29T05:32:05.312Z,21.60
2019-03-29T05:33:05.506Z,21.80
2019-03-29T05:34:05.712Z,21.70
2019-03-29T05:35:05.898Z,21.60
2019-03-29T05:36:06.133Z,21.50
2019-03-29T05:37:06.326Z,21.00
2019-03-29T05:38:06.506Z,20.70
2019-03-29T05:39:06.729Z,21.10
2019-03-29T05:40:06.968Z,20.10
2019-03-29T05:41:07.143Z,20.20
2019-03-29T05:42:07.313Z,20.10
2019-03-29T05:43:07.470Z,19.30
2019-03-29T05:44:07.683Z,19.10
2019-03-29T05:45:07.953Z,19.90
2019-03-29T05:46:08.206Z,20.70
2019-03-29T05:47:08.360Z,20.10
2019-03-29T05:48:08.767Z,20.60
2019-03-29T05:49:08.918Z,20.00
2019-03-29T05:50:09.199Z,20.60
2019-03-29T05:51:09.447Z,19.20
2019-03-29T05:52:09.577Z,19.00
2019-03-29T05:53:09.784Z,17.90
2019-03-29T05:54:09.969Z,18.40
2019-03-29T05:55:10.322Z,17.70
2019-03-29T05:57:10.553Z,17.40
2019-03-29T05:58:10.734Z,17.20
2019-03-29T05:59:10.950Z,18.70
2019-03-29T06:00:11.165Z,18.60
2019-03-29T06:01:11.573Z,18.10
2019-03-29T06:02:11.807Z,18.70
2019-03-29T06:03:12.041Z,18.90
2019-03-29T06:04:12.215Z,20.10
2019-03-29T06:05:12.463Z,19.00
2019-03-29T06:06:12.733Z,16.80
2019-03-29T06:07:12.939Z,17.70
2019-03-29T06:08:15.985Z,19.00
2019-03-29T06:09:12.957Z,18.20
2019-03-29T06:10:13.596Z,19.00
2019-03-29T06:11:13.836Z,18.90
2019-03-29T06:12:14.017Z,18.80
2019-03-29T06:13:14.342Z,18.80
2019-03-29T06:14:14.503Z,18.80
2019-03-29T06:15:14.835Z,17.90
2019-03-29T06:16:15.020Z,18.00
2019-03-29T06:17:15.185Z,17.90
2019-03-29T06:18:15.395Z,16.60
2019-03-29T06:19:15.727Z,17.80
2019-03-29T06:20:16.230Z,16.90
2019-03-29T06:21:16.516Z,16.80
2019-03-29T06:22:16.841Z,16.90
2019-03-29T06:23:17.126Z,16.10
2019-03-29T06:24:17.532Z,16.30
2019-03-29T06:25:18.131Z,15.90
2019-03-29T06:26:17.748Z,15.00
2019-03-29T06:27:18.214Z,15.60
2019-03-29T06:28:18.366Z,14.90
2019-03-29T06:29:18.719Z,14.90
2019-03-29T06:30:19.245Z,15.30
2019-03-29T06:31:18.938Z,15.00
2019-03-29T06:32:19.448Z,15.00
2019-03-29T06:33:19.135Z,14.70
2019-03-29T06:34:19.406Z,13.20
2019-03-29T06:35:19.573Z,15.40
2019-03-29T06:36:19.794Z,13.50
2019-03-29T06:37:20.034Z,14.10
2019-03-29T06:38:20.225Z,13.80
2019-03-29T06:39:21.357Z,14.00
2019-03-29T06:40:20.500Z,13.60
2019-03-29T06:41:20.681Z,14.20
2019-03-29T06:42:20.941Z,13.70
2019-03-29T06:43:21.117Z,14.10
2019-03-29T06:44:21.354Z,12.60
2019-03-29T06:45:21.670Z,12.90
2019-03-29T06:46:21.885Z,12.60
2019-03-29T06:47:22.124Z,13.10
2019-03-29T06:48:22.311Z,12.90
2019-03-29T06:49:22.546Z,12.00
2019-03-29T06:50:22.768Z,12.70
2019-03-29T06:51:22.991Z,12.60
2019-03-29T06:52:23.218Z,12.60
2019-03-29T06:53:23.437Z,13.50
2019-03-29T06:54:23.629Z,12.90
2019-03-29T06:55:23.800Z,13.30
2019-03-29T06:56:24.014Z,12.50
2019-03-29T06:57:24.257Z,12.80
2019-03-29T06:58:24.474Z,12.80
2019-03-29T06:59:24.787Z,13.10
2019-03-29T07:00:24.967Z,13.50
2019-03-29T07:01:25.195Z,12.90
2019-03-29T07:02:25.465Z,12.30
2019-03-29T07:03:25.739Z,12.60
2019-03-29T07:04:25.837Z,12.00
2019-03-29T07:05:26.041Z,12.40
2019-03-29T07:06:26.219Z,11.50
2019-03-29T07:07:26.381Z,12.60
2019-03-29T07:08:26.529Z,13.00
2019-03-29T07:09:26.790Z,12.50
2019-03-29T07:10:27.009Z,11.70
2019-03-29T07:11:27.185Z,12.20
2019-03-29T07:12:27.415Z,13.30
2019-03-29T07:13:27.602Z,12.90
2019-03-29T07:14:27.838Z,12.80
2019-03-29T07:15:27.969Z,12.80
2019-03-29T07:16:28.164Z,12.60
2019-03-29T07:17:28.269Z,12.30
2019-03-29T07:18:28.435Z,12.30
2019-03-29T07:19:28.678Z,11.80
2019-03-29T07:20:28.871Z,13.20
2019-03-29T07:21:29.060Z,12.50
2019-03-29T07:22:29.298Z,12.50
2019-03-29T07:23:29.517Z,12.60
2019-03-29T07:24:29.707Z,11.50
2019-03-29T07:25:29.863Z,13.10
2019-03-29T07:26:30.076Z,12.70
2019-03-29T07:27:38.772Z,12.40
2019-03-29T07:28:30.762Z,12.20
2019-03-29T07:29:31.099Z,12.20
2019-03-29T07:30:31.411Z,12.20
2019-03-29T07:31:31.704Z,12.80
2019-03-29T07:32:32.057Z,12.70
2019-03-29T07:33:32.306Z,13.10
2019-03-29T07:34:32.587Z,13.60
2019-03-29T07:35:32.753Z,12.40
2019-03-29T07:36:33.010Z,12.80
2019-03-29T07:37:33.168Z,12.70
2019-03-29T07:38:33.337Z,12.50
2019-03-29T07:39:33.528Z,12.60
2019-03-29T07:40:33.683Z,12.90
2019-03-29T07:41:33.779Z,13.20
2019-03-29T07:42:33.928Z,12.80
2019-03-29T07:43:34.075Z,12.90
2019-03-29T07:44:34.259Z,13.10
2019-03-29T07:45:34.363Z,12.40
2019-03-29T07:46:34.472Z,13.30
2019-03-29T07:47:34.550Z,12.90
2019-03-29T07:48:34.590Z,12.60
2019-03-29T07:49:34.670Z,14.20
2019-03-29T07:50:34.759Z,13.40
2019-03-29T07:51:34.835Z,13.60
2019-03-29T07:52:34.967Z,14.30
2019-03-29T07:53:35.168Z,13.40
2019-03-29T07:54:35.285Z,13.30
2019-03-29T07:55:37.204Z,13.90
2019-03-29T07:56:35.789Z,13.00
2019-03-29T07:57:35.965Z,13.60
2019-03-29T07:58:36.211Z,13.60
2019-03-29T07:59:36.466Z,12.40
2019-03-29T08:00:36.819Z,13.10
2019-03-29T08:01:37.105Z,13.30
2019-03-29T08:02:37.385Z,13.60
2019-03-29T08:03:37.593Z,13.60
2019-03-29T08:04:37.823Z,13.60
2019-03-29T08:05:38.061Z,14.40
2019-03-29T08:06:39.141Z,13.20
2019-03-29T08:07:38.541Z,13.50
2019-03-29T08:08:38.667Z,14.10
2019-03-29T08:09:38.810Z,13.70
2019-03-29T08:10:38.979Z,12.60
2019-03-29T08:11:46.190Z,13.40
2019-03-29T08:12:40.698Z,14.00
2019-03-29T08:13:39.753Z,13.60
2019-03-29T08:14:39.922Z,13.40
2019-03-29T08:15:40.132Z,13.20
2019-03-29T08:16:40.317Z,13.60
2019-03-29T08:17:40.536Z,13.00
2019-03-29T08:18:40.754Z,13.50
2019-03-29T08:19:41.103Z,12.70
2019-03-29T08:20:44.108Z,13.70
2019-03-29T08:21:41.469Z,13.60
2019-03-29T08:22:41.692Z,13.20
2019-03-29T08:23:41.872Z,12.80
2019-03-29T08:24:42.166Z,13.30
2019-03-29T08:25:42.267Z,12.50
2019-03-29T08:26:42.267Z,12.80
2019-03-29T08:27:42.975Z,12.80
2019-03-29T08:28:43.143Z,12.70
2019-03-29T08:29:43.339Z,14.40
2019-03-29T08:30:43.565Z,12.60
2019-03-29T08:31:43.784Z,13.10
2019-03-29T08:32:43.949Z,12.70
2019-03-29T08:33:44.116Z,13.60
2019-03-29T08:35:44.384Z,12.10
2019-03-29T08:36:44.606Z,12.00
2019-03-29T08:37:44.854Z,13.00
2019-03-29T08:38:45.077Z,12.00
2019-03-29T08:39:45.264Z,12.40
2019-03-29T08:40:45.559Z,12.30
2019-03-29T08:41:54.493Z,12.80
2019-03-29T08:42:46.267Z,12.50
2019-03-29T08:43:46.582Z,12.60
2019-03-29T08:44:46.913Z,13.00
2019-03-29T08:45:50.086Z,12.00
2019-03-29T08:46:47.266Z,12.50
2019-03-29T08:47:47.550Z,13.20
2019-03-29T08:48:47.721Z,12.40
2019-03-29T08:49:47.916Z,11.70
2019-03-29T08:50:48.100Z,12.30
2019-03-29T08:51:48.278Z,12.40
2019-03-29T08:52:48.530Z,12.80
2019-03-29T08:53:48.698Z,12.40
2019-03-29T08:54:51.214Z,12.30
2019-03-29T08:55:49.074Z,12.10
2019-03-29T08:56:49.125Z,11.70
2019-03-29T08:57:49.270Z,11.90
2019-03-29T08:58:49.545Z,12.00
2019-03-29T08:59:49.623Z,12.90
2019-03-29T09:00:49.759Z,11.50
2019-03-29T09:01:49.939Z,11.10
2019-03-29T09:02:50.184Z,10.60
2019-03-29T09:04:04.542Z,11.40
2019-03-29T09:04:50.493Z,11.70
2019-03-29T09:05:50.864Z,12.30
2019-03-29T09:06:53.689Z,11.10
2019-03-29T09:07:51.385Z,11.60
2019-03-29T09:08:51.597Z,11.50
2019-03-29T09:09:51.884Z,11.50
2019-03-29T09:10:52.186Z,12.00
2019-03-29T09:11:52.465Z,12.30
2019-03-29T09:12:52.587Z,12.30
2019-03-29T09:13:52.852Z,11.70
2019-03-29T09:14:53.071Z,11.60
2019-03-29T09:15:53.259Z,11.60
2019-03-29T09:16:53.372Z,11.10
2019-03-29T09:17:53.586Z,11.50
2019-03-29T09:18:53.791Z,10.80
2019-03-29T09:19:54.042Z,10.60
2019-03-29T09:20:54.309Z,10.50
2019-03-29T09:21:54.444Z,9.90
2019-03-29T09:22:54.656Z,10.80
2019-03-29T09:23:54.787Z,11.10
2019-03-29T09:24:54.995Z,10.50
2019-03-29T09:25:55.215Z,10.80
2019-03-29T09:26:55.471Z,11.10
2019-03-29T09:27:55.689Z,10.50
2019-03-29T09:28:55.840Z,10.40
2019-03-29T09:29:56.005Z,10.60
2019-03-29T09:30:56.830Z,9.60
2019-03-29T09:31:56.647Z,9.00
2019-03-29T09:32:56.814Z,9.70
2019-03-29T09:33:58.596Z,9.70
2019-03-29T09:34:57.136Z,8.90
2019-03-29T09:35:57.382Z,8.70
2019-03-29T09:36:59.876Z,9.30
2019-03-29T09:37:57.778Z,9.90
2019-03-29T09:38:57.993Z,9.30
2019-03-29T09:39:58.252Z,10.40
2019-03-29T09:40:59.307Z,10.10
2019-03-29T09:41:58.613Z,9.60
2019-03-29T09:43:07.298Z,10.30
2019-03-29T09:43:59.048Z,9.80
2019-03-29T09:44:59.259Z,10.10
2019-03-29T09:46:02.985Z,10.30
2019-03-29T09:46:59.749Z,10.30
2019-03-29T09:47:59.859Z,9.70
2019-03-29T09:49:00.170Z,8.50
2019-03-29T09:50:00.553Z,8.30
2019-03-29T09:51:00.778Z,7.90
2019-03-29T09:52:01.271Z,7.70
2019-03-29T09:53:01.854Z,7.80
2019-03-29T09:54:01.890Z,6.50
2019-03-29T09:55:01.811Z,6.30
2019-03-29T09:56:01.859Z,6.50
2019-03-29T09:57:02.259Z,6.20
2019-03-29T09:58:02.547Z,6.20
2019-03-29T09:59:02.823Z,5.00
2019-03-29T10:00:17.427Z,5.20
2019-03-29T10:01:03.495Z,5.10
2019-03-29T10:02:03.683Z,5.40
2019-03-29T10:03:03.824Z,5.30
2019-03-29T10:04:03.952Z,5.10
2019-03-29T10:05:04.129Z,5.00
2019-03-29T10:06:04.317Z,4.90
2019-03-29T10:07:04.418Z,4.30
2019-03-29T10:08:04.596Z,4.50
2019-03-29T10:09:04.683Z,4.70
2019-03-29T10:10:04.906Z,4.20
2019-03-29T10:11:05.133Z,4.50
2019-03-29T10:12:05.329Z,4.10
2019-03-29T10:13:05.714Z,4.50
2019-03-29T10:14:05.964Z,4.80
2019-03-29T10:15:06.232Z,4.50
2019-03-29T10:16:06.561Z,4.80
2019-03-29T10:17:06.723Z,4.50
2019-03-29T10:18:06.929Z,4.80
2019-03-29T10:19:07.247Z,5.10
2019-03-29T10:20:07.454Z,5.20
2019-03-29T10:21:07.862Z,4.90
2019-03-29T10:22:08.084Z,4.80
2019-03-29T10:23:08.231Z,5.30
2019-03-29T10:24:08.417Z,4.80
2019-03-29T10:25:19.361Z,5.10
2019-03-29T10:26:08.854Z,5.20
2019-03-29T10:27:09.026Z,4.80
2019-03-29T10:28:09.279Z,4.60
2019-03-29T10:29:09.489Z,4.90
2019-03-29T10:30:09.750Z,4.80
2019-03-29T10:31:10.120Z,5.00
2019-03-29T10:32:10.334Z,5.10
2019-03-29T10:33:10.585Z,5.40
2019-03-29T10:34:10.884Z,4.80
2019-03-29T10:35:11.235Z,4.70
2019-03-29T10:36:11.448Z,5.30
2019-03-29T10:37:11.791Z,5.10
2019-03-29T10:38:12.078Z,4.70
2019-03-29T10:39:12.291Z,5.00
2019-03-29T10:40:12.529Z,4.80
2019-03-29T10:41:12.812Z,4.40
2019-03-29T10:42:13.131Z,4.90
2019-03-29T10:43:13.299Z,4.60
2019-03-29T10:44:13.542Z,4.40
2019-03-29T10:45:13.857Z,4.30
2019-03-29T10:46:14.061Z,4.00
2019-03-29T10:47:14.312Z,4.40
2019-03-29T10:48:15.062Z,3.70
2019-03-29T10:49:14.745Z,4.00
2019-03-29T10:50:14.895Z,3.70
2019-03-29T10:51:15.123Z,3.80
2019-03-29T10:52:15.432Z,3.50
2019-03-29T10:53:15.869Z,3.70
2019-03-29T10:54:15.672Z,3.30
2019-03-29T10:55:16.233Z,3.60
2019-03-29T10:56:16.160Z,3.50
2019-03-29T10:57:16.538Z,3.50
2019-03-29T10:58:16.752Z,3.70
2019-03-29T10:59:27.289Z,3.60
2019-03-29T11:00:17.450Z,4.10
2019-03-29T11:01:17.401Z,3.90
2019-03-29T11:02:17.568Z,3.50
2019-03-29T11:03:17.766Z,3.50
2019-03-29T11:04:18.022Z,3.70
2019-03-29T11:05:18.268Z,3.10
2019-03-29T11:06:18.457Z,2.80
2019-03-29T11:07:18.624Z,3.40
2019-03-29T11:08:18.694Z,3.30
2019-03-29T11:08:38.990Z,3.40
2019-03-29T11:09:39.782Z,3.30
2019-03-29T11:10:40.420Z,3.20
2019-03-29T11:11:40.212Z,3.30
2019-03-29T11:12:40.637Z,3.90
2019-03-29T11:13:41.439Z,3.40
2019-03-29T11:14:40.892Z,3.70
2019-03-29T11:15:41.162Z,2.80
2019-03-29T11:17:41.593Z,3.30
2019-03-29T11:18:41.999Z,2.80
2019-03-29T11:19:42.212Z,3.00
2019-03-29T11:20:42.734Z,3.10
2019-03-29T11:21:43.145Z,2.60
2019-03-29T11:22:43.778Z,2.90
2019-03-29T11:23:43.569Z,3.20
2019-03-29T11:24:45.857Z,3.00
2019-03-29T11:25:48.632Z,3.00
2019-03-29T11:26:44.807Z,2.70
2019-03-29T11:27:44.942Z,2.80
2019-03-29T11:28:45.138Z,3.00
2019-03-29T11:29:45.672Z,3.10
2019-03-29T11:30:45.372Z,3.20
2019-03-29T11:31:45.466Z,3.60
2019-03-29T11:32:46.162Z,3.30
2019-03-29T11:33:45.688Z,3.60
2019-03-29T11:34:46.199Z,3.60
2019-03-29T11:35:45.880Z,3.80
2019-03-29T11:36:46.421Z,3.30
2019-03-29T11:37:46.805Z,3.30
2019-03-29T11:38:47.149Z,3.70
2019-03-29T11:39:47.356Z,3.30
2019-03-29T11:40:47.782Z,3.40
2019-03-29T11:41:48.294Z,3.30
2019-03-29T11:42:48.823Z,3.20
2019-03-29T11:43:48.824Z,3.70
2019-03-29T11:44:49.033Z,3.50
2019-03-29T11:45:49.428Z,3.80
2019-03-29T11:46:49.863Z,3.40
2019-03-29T11:47:50.091Z,3.60
2019-03-29T11:48:50.493Z,3.40
2019-03-29T11:49:52.720Z,3.30
2019-03-29T11:50:51.426Z,3.30
2019-03-29T11:51:51.533Z,3.70
2019-03-29T11:52:51.657Z,3.80
2019-03-29T11:53:51.564Z,3.60
2019-03-29T11:54:51.554Z,3.60
2019-03-29T11:55:52.154Z,3.80
2019-03-29T11:56:51.878Z,3.40
2019-03-29T11:57:55.667Z,3.60
2019-03-29T11:58:52.349Z,3.90
2019-03-29T11:59:52.814Z,3.20
2019-03-29T12:00:52.787Z,3.70
2019-03-29T12:01:53.342Z,3.10
2019-03-29T12:02:53.264Z,3.10
2019-03-29T12:03:53.559Z,4.10
2019-03-29T12:04:53.670Z,3.20
2019-03-29T12:05:54.092Z,3.30
2019-03-29T12:06:54.502Z,3.10
2019-03-29T12:07:55.133Z,3.20
2019-03-29T12:08:57.096Z,3.00
2019-03-29T12:09:55.340Z,3.40
2019-03-29T12:10:55.484Z,3.20
2019-03-29T12:11:56.069Z,3.20
2019-03-29T12:12:55.910Z,3.30
2019-03-29T12:13:56.491Z,2.90
2019-03-29T12:14:56.396Z,3.10
2019-03-29T12:15:56.608Z,3.10
2019-03-29T12:16:57.026Z,3.10
2019-03-29T12:17:57.547Z,3.10
2019-03-29T12:18:57.447Z,2.90
2019-03-29T12:19:57.656Z,2.90
2019-03-29T12:20:57.891Z,3.60
2019-03-29T12:21:58.388Z,3.80
2019-03-29T12:22:58.706Z,4.20
2019-03-29T12:23:59.114Z,4.30
2019-03-29T12:24:59.449Z,3.90
2019-03-29T12:25:59.745Z,4.30
2019-03-29T12:27:00.056Z,3.90
2019-03-29T12:28:00.115Z,3.90
2019-03-29T12:29:00.684Z,3.90
2019-03-29T12:30:00.590Z,3.60
2019-03-29T12:31:00.701Z,3.40
2019-03-29T12:32:01.229Z,3.70
2019-03-29T12:33:01.203Z,3.80
2019-03-29T12:34:01.555Z,3.70
2019-03-29T12:35:02.163Z,3.30
2019-03-29T12:36:02.389Z,3.70
2019-03-29T12:37:02.888Z,3.40
2019-03-29T12:38:02.897Z,3.10
2019-03-29T12:39:02.714Z,3.20
2019-03-29T12:40:03.421Z,3.50
2019-03-29T12:41:03.836Z,3.20
2019-03-29T12:42:03.727Z,3.20
2019-03-29T12:43:04.156Z,3.20
2019-03-29T12:44:04.482Z,3.60
2019-03-29T12:45:04.788Z,3.50
2019-03-29T12:46:05.096Z,3.70
2019-03-29T12:47:05.211Z,3.80
2019-03-29T12:48:05.624Z,3.50
2019-03-29T12:49:05.946Z,3.40
2019-03-29T12:50:06.363Z,3.90
2019-03-29T12:51:06.875Z,3.70
2019-03-29T12:52:07.490Z,3.50
2019-03-29T12:53:07.406Z,3.40
2019-03-29T12:54:07.813Z,3.60
2019-03-29T12:55:08.229Z,3.20
2019-03-29T12:56:08.645Z,3.40
2019-03-29T12:57:08.958Z,3.80
2019-03-29T12:58:09.186Z,3.90
2019-03-29T12:59:09.486Z,3.70
2019-03-29T13:00:09.825Z,3.60
2019-03-29T13:01:10.437Z,3.70
2019-03-29T13:02:10.327Z,3.90
2019-03-29T13:03:10.769Z,4.10
2019-03-29T13:04:11.269Z,4.10
2019-03-29T13:05:11.574Z,3.50
2019-03-29T13:06:12.094Z,3.90
2019-03-29T13:07:12.508Z,3.70
2019-03-29T13:08:12.922Z,3.90
2019-03-29T13:09:13.254Z,3.70