createdAt,value
2018-05-03T00:00:27.150Z,96111.84
2018-05-03T00:02:57.771Z,96113.77
2018-05-03T00:05:28.414Z,96116.83
2018-05-03T00:07:58.826Z,96104.97
2018-05-03T00:10:29.466Z,96113.43
2018-05-03T00:12:59.904Z,96107.63
2018-05-03T00:15:30.345Z,96101.88
2018-05-03T00:18:00.954Z,96098.00
2018-05-03T00:20:31.374Z,96107.70
2018-05-03T00:23:01.979Z,96108.63
2018-05-03T00:25:32.262Z,96116.19
2018-05-03T00:28:02.674Z,96118.45
2018-05-03T00:30:33.139Z,96129.48
2018-05-03T00:33:04.338Z,96130.92
2018-05-03T00:35:34.782Z,96131.33
2018-05-03T00:38:05.394Z,96119.06
2018-05-03T00:40:36.028Z,96119.17
2018-05-03T00:43:06.639Z,96119.58
2018-05-03T00:45:38.077Z,96125.41
2018-05-03T00:48:08.678Z,96114.84
2018-05-03T00:50:39.118Z,96116.52
2018-05-03T00:53:09.545Z,96116.17
2018-05-03T00:55:39.986Z,96110.45
2018-05-03T00:58:10.598Z,96108.61
2018-05-03T01:00:41.331Z,96103.81
2018-05-03T01:03:11.754Z,96108.72
2018-05-03T01:05:42.386Z,96100.34
2018-05-03T01:08:12.814Z,96108.31
2018-05-03T01:10:43.251Z,96110.56
2018-05-03T01:13:13.863Z,96110.45
2018-05-03T01:15:44.137Z,96112.30
2018-05-03T01:18:15.319Z,96115.88
2018-05-03T01:20:45.774Z,96112.30
2018-05-03T01:23:16.393Z,96113.11
2018-05-03T01:25:46.827Z,96110.56
2018-05-03T01:28:17.247Z,96108.00
2018-05-03T01:30:47.699Z,96113.83
2018-05-03T01:33:18.315Z,96115.16
2018-05-03T01:36:05.729Z,96116.49
2018-05-03T01:38:36.154Z,96115.27
2018-05-03T01:41:06.793Z,96113.13
2018-05-03T01:43:37.226Z,96115.67
2018-05-03T01:46:08.082Z,96125.49
2018-05-03T01:48:38.502Z,96124.64
2018-05-03T01:51:09.129Z,96128.15
2018-05-03T01:53:39.740Z,96125.97
2018-05-03T01:56:11.135Z,96133.47
2018-05-03T01:58:41.751Z,96127.00
2018-05-03T02:01:12.145Z,96132.21
2018-05-03T02:03:43.521Z,96133.95
2018-05-03T02:06:14.152Z,96135.79
2018-05-03T02:08:44.566Z,96132.62
2018-05-03T02:11:15.011Z,96125.16
2018-05-03T02:13:45.415Z,96130.58
2018-05-03T02:16:15.857Z,96127.81
2018-05-03T02:18:46.474Z,96124.34
2018-05-03T02:21:16.917Z,96128.84
2018-05-03T02:23:47.541Z,96135.59
2018-05-03T02:26:17.984Z,96134.27
2018-05-03T02:28:48.799Z,96133.34
2018-05-03T02:31:20.002Z,96132.02
2018-05-03T02:33:50.616Z,96126.19
2018-05-03T02:36:21.060Z,96132.83
2018-05-03T02:38:51.670Z,96125.88
2018-05-03T02:41:22.110Z,96130.69
2018-05-03T02:43:52.727Z,96124.96
2018-05-03T02:46:23.174Z,96123.63
2018-05-03T02:48:53.798Z,96118.31
2018-05-03T02:51:24.254Z,96106.87
2018-05-03T02:53:54.684Z,96120.67
2018-05-03T02:56:25.131Z,96116.17
2018-05-03T02:59:12.529Z,96107.97
2018-05-03T03:01:58.122Z,96113.28
2018-05-03T03:04:50.804Z,96114.20
2018-05-03T03:21:51.165Z,96114.42
2018-05-03T03:24:40.634Z,96117.48
2018-05-03T03:27:37.138Z,96110.43
2018-05-03T03:30:29.954Z,96113.70
2018-05-03T03:46:41.315Z,96129.31
2018-05-03T03:49:11.955Z,96136.87
2018-05-03T03:51:42.563Z,96130.75
2018-05-03T03:54:13.022Z,96133.41
2018-05-03T03:56:43.635Z,96136.47
2018-05-03T03:59:14.135Z,96129.83
2018-05-03T04:01:44.893Z,96131.27
2018-05-03T04:04:15.338Z,96140.05
2018-05-03T04:06:45.758Z,96142.81
2018-05-03T04:09:17.165Z,96139.75
2018-05-03T04:11:47.578Z,96146.80
2018-05-03T04:14:18.846Z,96149.15
2018-05-03T04:16:49.283Z,96155.17
2018-05-03T04:19:36.824Z,96156.20
2018-05-03T04:22:24.671Z,96161.92
2018-05-03T04:25:13.262Z,96165.61
2018-05-03T04:27:43.870Z,96160.70
2018-05-03T04:30:14.318Z,96160.70
2018-05-03T04:32:44.749Z,96164.77
2018-05-03T04:35:15.182Z,96172.66
2018-05-03T04:37:45.794Z,96176.23
2018-05-03T04:40:16.427Z,96170.00
2018-05-03T04:42:47.042Z,96175.21
2018-05-03T04:45:17.495Z,96176.54
2018-05-03T04:47:47.920Z,96176.64
2018-05-03T04:50:18.122Z,96176.54
2018-05-03T04:52:49.494Z,96180.53
2018-05-03T04:55:20.122Z,96180.94
2018-05-03T04:57:51.502Z,96181.75
2018-05-03T05:00:22.139Z,96181.34
2018-05-03T05:02:52.751Z,96182.98
2018-05-03T05:05:23.203Z,96187.88
2018-05-03T05:07:53.823Z,96192.69
2018-05-03T05:10:24.471Z,96197.08
2018-05-03T05:12:55.082Z,96183.80
2018-05-03T05:15:25.524Z,96184.71
2018-05-03T05:17:56.212Z,96186.86
2018-05-03T05:20:27.751Z,96190.84
2018-05-03T05:22:58.359Z,96190.54
2018-05-03T05:25:28.800Z,96201.58
2018-05-03T05:27:59.230Z,96202.80
2018-05-03T05:30:29.867Z,96207.71
2018-05-03T05:33:00.474Z,96211.28
2018-05-03T05:35:30.907Z,96210.37
2018-05-03T05:38:01.517Z,96216.09
2018-05-03T05:40:31.962Z,96217.42
2018-05-03T05:43:02.151Z,96217.93
2018-05-03T05:45:32.591Z,96215.99
2018-05-03T05:48:03.042Z,96228.05
2018-05-03T05:50:33.142Z,96233.44
2018-05-03T05:53:03.599Z,96241.11
2018-05-03T05:55:33.697Z,96248.95
2018-05-03T05:58:04.326Z,96253.45
2018-05-03T06:00:34.986Z,96244.73
2018-05-03T06:03:05.058Z,96251.89
2018-05-03T06:05:35.780Z,96253.01
2018-05-03T06:08:05.862Z,96257.10
2018-05-03T06:10:35.954Z,96249.13
2018-05-03T06:13:06.380Z,96256.80
2018-05-03T06:15:36.811Z,96260.50
2018-05-03T06:18:08.204Z,96259.06
2018-05-03T06:20:38.660Z,96254.27
2018-05-03T06:23:08.579Z,96258.66
2018-05-03T06:25:38.679Z,96263.95
2018-05-03T06:28:09.394Z,96266.37
2018-05-03T06:30:40.842Z,96269.88
2018-05-03T06:33:12.296Z,96276.28
2018-05-03T06:35:43.779Z,96276.52
2018-05-03T06:38:14.239Z,96276.69
2018-05-03T06:40:44.668Z,96274.55
2018-05-03T06:43:15.140Z,96282.20
2018-05-03T06:45:46.014Z,96287.52
2018-05-03T06:48:16.390Z,96293.55
2018-05-03T06:50:47.776Z,96289.36
2018-05-03T06:53:18.647Z,96286.80
2018-05-03T06:55:49.843Z,96291.54
2018-05-03T06:58:19.923Z,96284.69
2018-05-03T07:00:50.351Z,96292.45
2018-05-03T07:03:20.963Z,96298.41
2018-05-03T07:05:51.575Z,96303.11
2018-05-03T07:08:21.967Z,96298.03
2018-05-03T07:10:52.622Z,96295.48
2018-05-03T07:13:22.704Z,96301.34
2018-05-03T07:15:53.895Z,96300.55
2018-05-03T07:18:24.526Z,96309.12
2018-05-03T07:20:54.626Z,96303.64
2018-05-03T07:23:25.258Z,96311.52
2018-05-03T07:25:55.943Z,96311.20
2018-05-03T07:28:26.598Z,96308.38
2018-05-03T07:30:57.024Z,96311.74
2018-05-03T07:33:27.699Z,96308.98
2018-05-03T07:35:58.382Z,96304.30
2018-05-03T07:38:28.815Z,96305.33
2018-05-03T07:40:59.514Z,96306.99
2018-05-03T07:43:30.330Z,96308.14
2018-05-03T07:46:00.996Z,96315.91
2018-05-03T07:48:31.731Z,96319.39
2018-05-03T07:51:02.647Z,96314.08
2018-05-03T07:53:33.430Z,96316.05
2018-05-03T07:56:04.159Z,96312.98
2018-05-03T07:58:34.817Z,96321.26
2018-05-03T08:01:05.654Z,96325.55
2018-05-03T08:03:36.330Z,96330.39
2018-05-03T08:06:07.033Z,96331.72
2018-05-03T08:08:37.700Z,96326.20
2018-05-03T08:11:08.397Z,96327.93
2018-05-03T08:13:39.860Z,96335.70
2018-05-03T08:16:11.334Z,96336.21
2018-05-03T08:18:41.804Z,96340.44
2018-05-03T08:21:12.272Z,96328.77
2018-05-03T08:23:42.922Z,96338.70
2018-05-03T08:26:14.405Z,96336.52
2018-05-03T08:28:45.098Z,96342.58
2018-05-03T08:31:15.738Z,96342.37
2018-05-03T08:33:46.399Z,96343.19
2018-05-03T08:36:17.098Z,96346.36
2018-05-03T08:38:48.543Z,96351.91
2018-05-03T08:41:19.247Z,96358.45
2018-05-03T08:43:49.891Z,96358.87
2018-05-03T08:46:20.607Z,96361.94
2018-05-03T08:48:51.290Z,96366.33
2018-05-03T08:51:22.763Z,96365.31
2018-05-03T08:53:54.199Z,96365.41
2018-05-03T08:56:24.867Z,96369.30
2018-05-03T08:58:55.546Z,96368.78
2018-05-03T09:01:26.304Z,96379.94
2018-05-03T09:03:57.847Z,96382.90
2018-05-03T09:06:28.295Z,96380.86
2018-05-03T09:08:58.419Z,96382.08
2018-05-03T09:11:28.843Z,96374.92
2018-05-03T09:13:59.256Z,96383.34
2018-05-03T09:16:29.907Z,96391.73
2018-05-03T09:19:00.310Z,96383.64
2018-05-03T09:21:30.759Z,96389.88
2018-05-03T09:24:01.403Z,96382.72
2018-05-03T09:26:32.082Z,96389.78
2018-05-03T09:29:03.487Z,96380.27
2018-05-03T09:31:33.946Z,96377.09
2018-05-03T09:34:05.140Z,96382.34
2018-05-03T09:36:35.995Z,96382.14
2018-05-03T09:39:07.511Z,96382.95
2018-05-03T09:41:38.434Z,96391.85
2018-05-03T09:44:08.514Z,96389.20
2018-05-03T09:46:38.939Z,96390.53
2018-05-03T09:49:09.007Z,96386.13
2018-05-03T09:51:39.115Z,96383.36
2018-05-03T09:54:10.319Z,96386.84
2018-05-03T09:56:41.178Z,96387.66
2018-05-03T09:59:11.891Z,96390.31
2018-05-03T10:01:42.958Z,96396.56
2018-05-03T10:04:13.651Z,96400.88
2018-05-03T10:06:43.730Z,96398.23
2018-05-03T10:09:14.145Z,96402.11
2018-05-03T10:11:44.600Z,96402.11
2018-05-03T10:14:14.673Z,96405.18
2018-05-03T10:16:45.108Z,96405.39
2018-05-03T10:19:15.935Z,96401.30
2018-05-03T10:21:46.043Z,96407.60
2018-05-03T10:24:16.747Z,96409.58
2018-05-03T10:26:46.866Z,96407.94
2018-05-03T10:29:17.273Z,96408.05
2018-05-03T10:31:47.388Z,96407.60
2018-05-03T10:34:18.131Z,96417.12
2018-05-03T10:36:48.271Z,96409.04
2018-05-03T10:39:18.666Z,96410.87
2018-05-03T10:41:48.766Z,96409.95
2018-05-03T10:44:19.192Z,96407.30
2018-05-03T10:46:49.827Z,96403.72
2018-05-03T10:49:20.219Z,96401.47
2018-05-03T10:51:50.316Z,96409.78
2018-05-03T10:54:20.728Z,96404.05
2018-05-03T10:56:50.816Z,96403.75
2018-05-03T10:59:21.220Z,96404.05
2018-05-03T11:01:51.322Z,96406.20
2018-05-03T11:04:21.726Z,96407.35
2018-05-03T11:06:52.199Z,96406.23
2018-05-03T11:09:22.262Z,96400.22
2018-05-03T11:11:52.691Z,96406.16
2018-05-03T11:14:22.753Z,96398.17
2018-05-03T11:16:53.970Z,96397.66
2018-05-03T11:19:24.048Z,96402.39
2018-05-03T11:21:54.478Z,96403.63
2018-05-03T11:24:24.551Z,96409.86
2018-05-03T11:26:54.995Z,96417.44
2018-05-03T11:29:25.383Z,96406.39
2018-05-03T11:31:56.115Z,96411.70
2018-05-03T11:34:26.181Z,96411.60
2018-05-03T11:36:57.279Z,96408.84
2018-05-03T11:39:27.509Z,96418.66
2018-05-03T11:41:58.236Z,96411.91
2018-05-03T11:44:28.299Z,96415.08
2018-05-03T11:46:58.754Z,96412.94
2018-05-03T11:49:28.831Z,96414.67
2018-05-03T11:51:59.254Z,96408.12
2018-05-03T11:54:29.329Z,96400.75
2018-05-03T11:56:59.416Z,96399.53
2018-05-03T11:59:29.891Z,96400.34
2018-05-03T12:02:00.104Z,96397.58
2018-05-03T12:04:30.541Z,96398.91
2018-05-03T12:07:00.997Z,96390.05
2018-05-03T12:09:31.054Z,96396.77
2018-05-03T12:12:01.143Z,96395.44
2018-05-03T12:14:31.199Z,96395.34
2018-05-03T12:17:01.314Z,96397.17
2018-05-03T12:19:31.707Z,96394.31
2018-05-03T12:22:02.158Z,96390.73
2018-05-03T12:24:32.222Z,96398.20
2018-05-03T12:27:02.652Z,96396.16
2018-05-03T12:29:32.727Z,96391.75
2018-05-03T12:32:03.170Z,96389.81
2018-05-03T12:34:34.363Z,96393.09
2018-05-03T12:37:05.222Z,96392.27
2018-05-03T12:39:35.618Z,96386.44
2018-05-03T12:42:05.699Z,96388.28
2018-05-03T12:44:36.092Z,96381.29
2018-05-03T12:47:06.707Z,96377.64
2018-05-03T12:49:37.307Z,96375.69
2018-05-03T12:52:07.914Z,96377.94
2018-05-03T12:54:38.465Z,96372.11
2018-05-03T12:57:09.098Z,96376.81
2018-05-03T12:59:39.703Z,96375.82
2018-05-03T13:02:10.310Z,96372.23
2018-05-03T13:04:41.648Z,96371.42
2018-05-03T13:07:12.223Z,96372.92
2018-05-03T13:09:42.642Z,96370.75
2018-05-03T13:12:13.278Z,96375.69
2018-05-03T13:14:43.688Z,96365.66
2018-05-03T13:17:14.800Z,96366.41
2018-05-03T13:19:45.652Z,96368.55
2018-05-03T13:22:16.405Z,96383.90
2018-05-03T13:24:46.498Z,96374.59
2018-05-03T13:27:17.202Z,96374.48
2018-05-03T13:29:48.386Z,96377.55
2018-05-03T13:32:19.015Z,96364.25
2018-05-03T13:34:49.620Z,96367.42
2018-05-03T13:37:20.235Z,96372.44
2018-05-03T13:39:50.826Z,96371.73
2018-05-03T13:42:21.235Z,96374.28
2018-05-03T13:44:52.400Z,96377.45
2018-05-03T13:47:23.059Z,96374.48
2018-05-03T13:49:53.846Z,96377.05
2018-05-03T13:52:24.287Z,96371.83
2018-05-03T13:54:54.385Z,96370.80
2018-05-03T13:57:25.072Z,96368.45
2018-05-03T13:59:57.180Z,96365.28
2018-05-03T14:02:28.379Z,96362.84
2018-05-03T14:04:58.993Z,96366.63
2018-05-03T14:07:29.641Z,96365.58
2018-05-03T14:10:00.668Z,96362.53
2018-05-03T14:12:31.380Z,96359.19
2018-05-03T14:15:01.993Z,96357.64
2018-05-03T14:17:32.070Z,96358.88
2018-05-03T14:20:02.508Z,96353.27
2018-05-03T14:22:33.139Z,96360.84
2018-05-03T14:25:03.723Z,96355.41
2018-05-03T14:27:34.181Z,96357.16
2018-05-03T14:30:04.608Z,96359.81
2018-05-03T14:32:35.233Z,96349.28
2018-05-03T14:35:05.664Z,96349.28
2018-05-03T14:37:36.298Z,96350.20
2018-05-03T14:40:06.406Z,96357.87
2018-05-03T14:42:36.842Z,96355.11
2018-05-03T14:45:07.499Z,96352.24
2018-05-03T14:47:38.127Z,96353.89
2018-05-03T14:50:08.582Z,96356.21
2018-05-03T14:52:39.198Z,96360.54
2018-05-03T14:55:09.856Z,96365.22
2018-05-03T14:57:40.647Z,96370.12
2018-05-03T15:00:11.261Z,96365.94
2018-05-03T15:02:42.660Z,96369.94
2018-05-03T15:05:13.267Z,96363.35
2018-05-03T15:07:43.917Z,96365.70
2018-05-03T15:10:14.338Z,96365.41
2018-05-03T15:12:44.997Z,96365.69
2018-05-03T15:15:15.800Z,96376.12
2018-05-03T15:17:46.459Z,96366.41
2018-05-03T15:20:17.075Z,96377.15
2018-05-03T15:22:47.531Z,96371.91
2018-05-03T15:25:17.953Z,96376.41
2018-05-03T15:27:48.405Z,96375.39
2018-05-03T15:30:18.826Z,96373.65
2018-05-03T15:32:48.945Z,96373.72
2018-05-03T15:35:18.882Z,96370.24
2018-05-03T15:37:49.867Z,96366.05
2018-05-03T15:40:20.533Z,96367.48
2018-05-03T15:42:51.175Z,96368.81
2018-05-03T15:45:21.786Z,96363.09
2018-05-03T15:47:52.437Z,96361.34
2018-05-03T15:50:23.046Z,96364.08
2018-05-03T15:52:53.506Z,96363.88
2018-05-03T15:55:24.119Z,96365.62
2018-05-03T15:57:54.760Z,96360.17
2018-05-03T16:00:25.375Z,96361.42
2018-05-03T16:02:56.012Z,96364.27
2018-05-03T16:05:26.618Z,96366.52
2018-05-03T16:07:57.262Z,96360.38
2018-05-03T16:10:27.865Z,96351.98
2018-05-03T16:12:59.267Z,96349.95
2018-05-03T16:15:29.880Z,96354.75
2018-05-03T16:18:00.321Z,96350.36
2018-05-03T16:20:31.022Z,96347.28
2018-05-03T16:23:01.568Z,96344.30
2018-05-03T16:25:32.201Z,96341.22
2018-05-03T16:28:02.672Z,96340.41
2018-05-03T16:30:33.901Z,96344.60
2018-05-03T16:33:07.676Z,96347.77
2018-05-03T16:35:38.083Z,96351.02
2018-05-03T16:38:09.486Z,96353.38
2018-05-03T16:40:40.108Z,96349.89
2018-05-03T16:43:10.743Z,96358.80
2018-05-03T16:45:41.359Z,96364.63
2018-05-03T16:48:11.995Z,96363.98
2018-05-03T16:50:42.419Z,96363.57
2018-05-03T16:53:13.054Z,96372.16
2018-05-03T16:55:43.671Z,96371.86
2018-05-03T16:58:15.075Z,96371.11
2018-05-03T17:00:45.673Z,96369.58
2018-05-03T17:03:16.315Z,96367.44
2018-05-03T17:05:46.750Z,96360.45
2018-05-03T17:08:17.391Z,96368.86
2018-05-03T17:10:47.996Z,96369.34
2018-05-03T17:13:18.635Z,96373.74
2018-05-03T17:15:49.255Z,96374.36
2018-05-03T17:18:19.907Z,96374.36
2018-05-03T17:20:50.341Z,96378.75
2018-05-03T17:23:21.004Z,96375.69
2018-05-03T17:25:51.087Z,96383.66
2018-05-03T17:28:21.756Z,96384.58
2018-05-03T17:30:51.840Z,96389.08
2018-05-03T17:33:22.571Z,96390.00
2018-05-03T17:35:52.655Z,96396.23
2018-05-03T17:38:22.787Z,96384.78
2018-05-03T17:40:53.222Z,96395.94
2018-05-03T17:43:23.642Z,96386.63
2018-05-03T17:45:53.707Z,96395.02
2018-05-03T17:48:24.142Z,96401.25
2018-05-03T17:50:54.532Z,96398.18
2018-05-03T17:53:24.647Z,96404.83
2018-05-03T17:55:54.730Z,96408.89
2018-05-03T17:58:24.842Z,96411.65
2018-05-03T18:00:55.572Z,96420.13
2018-05-03T18:03:26.202Z,96424.95
2018-05-03T18:05:56.775Z,96420.14
2018-05-03T18:08:27.375Z,96421.23
2018-05-03T18:10:57.946Z,96418.03
2018-05-03T18:13:28.055Z,96420.00
2018-05-03T18:15:58.690Z,96429.92
2018-05-03T18:18:28.790Z,96431.73
2018-05-03T18:20:59.495Z,96433.26
2018-05-03T18:23:30.118Z,96433.94
2018-05-03T18:26:01.502Z,96435.06
2018-05-03T18:28:32.140Z,96433.83
2018-05-03T18:31:02.763Z,96445.80
2018-05-03T18:33:33.397Z,96457.34
2018-05-03T18:36:03.812Z,96456.94
2018-05-03T18:38:34.442Z,96462.45
2018-05-03T18:41:05.091Z,96464.91
2018-05-03T18:43:35.184Z,96466.95
2018-05-03T18:46:05.799Z,96468.08
2018-05-03T18:48:37.205Z,96474.22
2018-05-03T18:51:07.914Z,96467.16
2018-05-03T18:53:38.311Z,96475.55
2018-05-03T18:56:09.712Z,96475.06
2018-05-03T18:58:40.410Z,96475.06
2018-05-03T19:01:10.896Z,96478.13
2018-05-03T19:03:41.679Z,96483.04
2018-05-03T19:06:12.294Z,96483.52
2018-05-03T19:08:43.712Z,96487.50
2018-05-03T19:11:14.326Z,96493.33
2018-05-03T19:13:44.963Z,96492.00
2018-05-03T19:16:15.575Z,96500.39
2018-05-03T19:18:46.003Z,96501.71
2018-05-03T19:21:16.595Z,96499.47
2018-05-03T19:23:48.107Z,96503.45
2018-05-03T19:26:20.367Z,96506.62
2018-05-03T19:28:51.010Z,96504.88
2018-05-03T19:31:21.631Z,96506.21
2018-05-03T19:33:52.120Z,96507.54
2018-05-03T19:36:22.221Z,96510.61
2018-05-03T19:38:52.739Z,96515.10
2018-05-03T19:41:23.461Z,96523.59
2018-05-03T19:43:54.084Z,96517.35
2018-05-03T19:46:24.726Z,96522.36
2018-05-03T19:48:55.364Z,96526.75
2018-05-03T19:51:25.777Z,96531.16
2018-05-03T19:53:56.422Z,96537.80
2018-05-03T19:56:27.035Z,96529.31
2018-05-03T19:58:57.484Z,96527.95
2018-05-03T20:01:28.096Z,96539.51
2018-05-03T20:03:58.730Z,96540.67
2018-05-03T20:06:29.095Z,96544.87
2018-05-03T20:08:59.739Z,96542.11
2018-05-03T20:11:31.667Z,96551.38
2018-05-03T20:14:02.303Z,96550.14
2018-05-03T20:16:32.912Z,96550.95
2018-05-03T20:19:03.589Z,96552.30
2018-05-03T20:21:33.730Z,96546.72
2018-05-03T20:24:04.168Z,96541.57
2018-05-03T20:26:34.780Z,96547.65
2018-05-03T20:29:04.863Z,96547.91
2018-05-03T20:31:35.306Z,96547.29
2018-05-03T20:34:05.400Z,96541.47
2018-05-03T20:36:36.007Z,96542.91
2018-05-03T20:39:06.719Z,96538.70
2018-05-03T20:41:36.860Z,96533.55
2018-05-03T20:44:08.063Z,96534.11
2018-05-03T20:46:38.139Z,96535.66
2018-05-03T20:49:08.596Z,96540.86
2018-05-03T20:51:39.422Z,96536.00
2018-05-03T20:54:09.925Z,96534.05
2018-05-03T20:56:40.043Z,96528.20
2018-05-03T20:59:10.260Z,96532.39
2018-05-03T21:01:40.332Z,96525.75
2018-05-03T21:04:10.770Z,96535.75
2018-05-03T21:06:40.847Z,96533.04
2018-05-03T21:09:12.397Z,96525.94
2018-05-03T21:11:42.649Z,96525.64
2018-05-03T21:14:13.795Z,96537.02
2018-05-03T21:16:44.422Z,96536.21
2018-05-03T21:19:14.850Z,96534.72
2018-05-03T21:21:45.686Z,96540.23
2018-05-03T21:24:16.550Z,96544.84
2018-05-03T21:26:46.942Z,96537.89
2018-05-03T21:29:17.824Z,96535.89
2018-05-03T21:31:49.255Z,96541.20
2018-05-03T21:34:19.723Z,96541.11
2018-05-03T21:36:49.901Z,96540.19
2018-05-03T21:39:19.985Z,96544.48
2018-05-03T21:41:50.875Z,96543.50
2018-05-03T21:44:21.768Z,96551.78
2018-05-03T21:46:53.672Z,96550.86
2018-05-03T21:49:24.535Z,96549.53
2018-05-03T21:51:55.231Z,96555.25
2018-05-03T21:54:25.323Z,96555.25
2018-05-03T21:56:56.540Z,96556.07
2018-05-03T21:59:26.641Z,96558.42
2018-05-03T22:01:57.151Z,96563.22
2018-05-03T22:04:27.012Z,96560.06
2018-05-03T22:06:57.469Z,96564.86
2018-05-03T22:09:27.548Z,96569.77
2018-05-03T22:11:58.245Z,96562.61
2018-05-03T22:14:29.123Z,96567.52
2018-05-03T22:16:59.548Z,96574.16
2018-05-03T22:19:29.705Z,96560.98
2018-05-03T22:22:00.013Z,96569.77
2018-05-03T22:24:30.502Z,96575.49
2018-05-03T22:27:00.562Z,96575.91
2018-05-03T22:29:31.015Z,96576.81
2018-05-03T22:32:01.108Z,96578.56
2018-05-03T22:34:31.827Z,96584.38
2018-05-03T22:37:02.663Z,96589.28
2018-05-03T22:39:33.548Z,96589.70
2018-05-03T22:42:04.242Z,96592.77
2018-05-03T22:44:34.335Z,96591.94
2018-05-03T22:47:05.491Z,96595.42
2018-05-03T22:49:36.185Z,96595.35
2018-05-03T22:52:06.349Z,96594.09
2018-05-03T22:54:37.213Z,96598.08
2018-05-03T22:57:07.679Z,96598.48
2018-05-03T22:59:37.788Z,96605.63
2018-05-03T23:02:08.956Z,96608.20
2018-05-03T23:04:39.048Z,96608.70
2018-05-03T23:07:09.451Z,96605.23
2018-05-03T23:09:39.532Z,96599.81
2018-05-03T23:12:09.942Z,96603.80
2018-05-03T23:14:40.031Z,96591.53
2018-05-03T23:17:10.634Z,96591.02
2018-05-03T23:19:41.526Z,96591.84
2018-05-03T23:22:11.691Z,96582.13
2018-05-03T23:24:42.552Z,96575.91
2018-05-03T23:27:13.160Z,96577.73
2018-05-03T23:29:43.244Z,96573.85
2018-05-03T23:32:13.859Z,96566.70
2018-05-03T23:34:43.960Z,96573.75
2018-05-03T23:37:14.555Z,96570.17
2018-05-03T23:39:44.645Z,96567.92
2018-05-03T23:42:15.829Z,96569.77
2018-05-03T23:44:45.926Z,96570.27
2018-05-03T23:47:17.299Z,96573.85
2018-05-03T23:49:48.163Z,96571.70
2018-05-03T23:52:18.604Z,96573.44
2018-05-03T23:54:48.903Z,96572.11
2018-05-03T23:57:19.303Z,96571.70
2018-05-03T23:59:49.399Z,96572.52
