createdAt,value
2022-12-13T14:21:55.212Z,20.15
2022-12-13T14:25:20.984Z,20.18
2022-12-13T14:28:37.957Z,19.89
2022-12-13T14:31:43.407Z,19.44
2022-12-13T14:34:47.173Z,19.15
2022-12-13T14:37:59.862Z,18.93
2022-12-13T14:41:05.924Z,19.32
2022-12-13T14:44:15.760Z,19.26
2022-12-13T14:47:19.748Z,19.25
2022-12-13T14:50:23.114Z,19.41
2022-12-13T14:53:29.791Z,19.40
2022-12-13T14:56:32.673Z,19.18
2022-12-13T14:59:35.767Z,19.15
2022-12-13T15:02:38.636Z,19.58
2022-12-13T15:05:50.525Z,19.33
2022-12-13T15:09:20.265Z,19.29
2022-12-13T15:12:25.869Z,19.32
2022-12-13T15:15:32.203Z,19.44
2022-12-13T15:18:36.153Z,19.39
2022-12-13T15:21:42.373Z,19.43
2022-12-13T15:24:52.032Z,19.56
2022-12-13T15:33:05.225Z,19.62
2022-12-13T15:36:11.475Z,19.74
2022-12-13T15:39:18.303Z,19.73
2022-12-13T15:42:26.604Z,19.81
2022-12-13T15:45:36.626Z,19.81
2022-12-13T15:48:48.874Z,19.75
2022-12-13T15:51:58.794Z,19.38
2022-12-13T15:55:03.996Z,19.34
2022-12-13T15:58:25.648Z,19.63
2022-12-13T16:01:29.811Z,19.16
2022-12-13T16:04:34.429Z,19.32
2022-12-13T16:07:39.911Z,19.09
2022-12-13T16:10:48.198Z,18.85
2022-12-13T16:13:52.457Z,18.91
2022-12-13T16:17:43.427Z,19.19
2022-12-13T16:20:46.414Z,19.29
2022-12-13T16:23:49.349Z,18.89
2022-12-13T16:26:52.137Z,18.97
2022-12-13T16:29:54.956Z,19.04
2022-12-13T16:36:22.030Z,19.13
2022-12-13T16:39:25.066Z,19.11
2022-12-13T16:42:27.669Z,19.15
2022-12-13T16:45:41.473Z,19.13
2022-12-13T16:48:46.170Z,19.12
2022-12-13T16:51:49.452Z,19.13
2022-12-13T16:54:53.170Z,19.11
2022-12-13T16:57:56.827Z,19.15
2022-12-13T17:01:01.894Z,19.15
2022-12-13T17:04:12.761Z,19.11
2022-12-13T17:07:16.727Z,19.13
2022-12-13T17:10:19.620Z,19.33
2022-12-13T17:13:22.307Z,19.43
2022-12-13T17:16:25.081Z,19.92
2022-12-13T17:19:29.479Z,20.09
2022-12-13T17:22:33.508Z,20.25
2022-12-13T17:25:38.781Z,20.27
2022-12-13T17:28:41.577Z,20.32
2022-12-13T17:31:44.782Z,20.39
2022-12-13T17:34:48.857Z,20.46
2022-12-13T17:37:51.537Z,20.47
2022-12-13T17:40:55.048Z,20.50
2022-12-13T17:43:59.413Z,20.49
2022-12-13T17:47:02.954Z,20.42
2022-12-13T17:50:08.943Z,20.19
2022-12-13T17:53:11.805Z,20.04
2022-12-13T17:56:16.191Z,19.97
2022-12-13T17:59:19.316Z,19.93
2022-12-13T18:02:23.115Z,19.91
2022-12-13T18:05:27.275Z,19.92
2022-12-13T18:08:30.120Z,19.88
2022-12-13T18:11:34.164Z,19.89
2022-12-13T18:14:37.534Z,19.90
2022-12-13T18:18:12.879Z,19.87
2022-12-13T18:21:18.874Z,19.86
2022-12-13T18:24:21.629Z,19.82
2022-12-13T18:27:24.289Z,19.79
2022-12-13T18:30:28.121Z,20.01
2022-12-13T18:33:31.155Z,20.12
2022-12-13T18:36:35.241Z,20.12
2022-12-13T18:39:37.937Z,20.10
2022-12-13T18:42:46.158Z,20.00
2022-12-13T18:45:48.974Z,20.23
2022-12-13T18:48:51.626Z,20.38
2022-12-13T18:51:55.841Z,20.48
2022-12-13T18:55:24.142Z,20.59
2022-12-13T18:58:29.379Z,20.71
2022-12-13T19:01:32.550Z,20.73
2022-12-13T19:04:35.737Z,20.76
2022-12-13T19:07:39.769Z,20.77
2022-12-13T19:10:45.543Z,20.10
2022-12-13T19:13:48.748Z,20.28
2022-12-13T19:16:51.454Z,20.06
2022-12-13T19:19:54.116Z,20.09
2022-12-13T19:22:58.223Z,20.35
2022-12-13T19:26:05.241Z,20.33
2022-12-13T19:29:08.030Z,20.38
2022-12-13T19:32:10.691Z,20.38
2022-12-13T19:35:13.362Z,20.28
2022-12-13T19:38:17.621Z,20.32
2022-12-13T19:41:20.339Z,20.26
2022-12-13T19:44:23.071Z,20.27
2022-12-13T19:47:25.833Z,20.27
