createdAt,value
2022-08-24T00:01:17.920Z,70.09
2022-08-24T00:03:46.822Z,70.44
2022-08-24T00:06:17.674Z,70.41
2022-08-24T00:08:45.842Z,70.32
2022-08-24T00:11:14.017Z,70.09
2022-08-24T00:13:42.505Z,70.04
2022-08-24T00:16:12.654Z,70.21
2022-08-24T00:18:41.374Z,70.44
2022-08-24T00:21:10.067Z,70.82
2022-08-24T00:23:38.125Z,70.37
2022-08-24T00:26:06.641Z,70.58
2022-08-24T00:28:35.071Z,70.84
2022-08-24T00:31:03.587Z,70.96
2022-08-24T00:33:35.067Z,71.34
2022-08-24T00:36:03.415Z,71.55
2022-08-24T00:38:35.552Z,71.25
2022-08-24T00:41:04.793Z,71.77
2022-08-24T00:43:34.047Z,71.71
2022-08-24T00:46:10.954Z,71.94
2022-08-24T00:48:43.628Z,71.04
2022-08-24T00:51:15.895Z,71.63
2022-08-24T00:53:48.983Z,71.70
2022-08-24T00:56:20.546Z,72.09
2022-08-24T00:58:56.916Z,72.05
2022-08-24T01:01:26.389Z,72.43
2022-08-24T01:03:57.229Z,72.27
2022-08-24T01:06:26.064Z,71.99
2022-08-24T01:08:56.408Z,72.33
2022-08-24T01:11:27.554Z,72.48
2022-08-24T01:13:58.069Z,72.43
2022-08-24T01:16:43.876Z,72.62
2022-08-24T01:19:22.330Z,72.94
2022-08-24T01:21:57.476Z,73.05
2022-08-24T01:24:26.865Z,73.24
2022-08-24T01:26:54.948Z,73.18
2022-08-24T01:29:26.552Z,73.39
2022-08-24T01:31:54.784Z,73.77
2022-08-24T01:34:23.013Z,73.93
2022-08-24T01:36:55.988Z,73.72
2022-08-24T01:39:28.470Z,73.68
2022-08-24T01:41:56.914Z,73.28
2022-08-24T01:44:27.641Z,73.13
2022-08-24T01:46:56.755Z,73.28
2022-08-24T01:49:27.866Z,73.67
2022-08-24T01:51:56.063Z,73.73
2022-08-24T01:54:25.373Z,73.69
2022-08-24T01:56:54.922Z,74.06
2022-08-24T01:59:23.756Z,73.85
2022-08-24T02:01:54.909Z,74.02
2022-08-24T02:04:23.519Z,73.61
2022-08-24T02:06:52.016Z,73.54
2022-08-24T02:09:20.081Z,74.53
2022-08-24T02:11:48.526Z,74.61
2022-08-24T02:14:19.312Z,74.48
2022-08-24T02:16:48.102Z,75.14
2022-08-24T02:19:24.107Z,74.83
2022-08-24T02:21:52.539Z,75.32
2022-08-24T02:24:20.621Z,74.59
2022-08-24T02:26:49.217Z,74.97
2022-08-24T02:29:18.757Z,75.46
2022-08-24T02:31:46.818Z,75.57
2022-08-24T02:34:14.897Z,75.59
2022-08-24T02:36:43.203Z,74.72
2022-08-24T02:39:11.352Z,73.94
2022-08-24T02:41:40.262Z,73.79
2022-08-24T02:44:08.570Z,72.89
2022-08-24T02:46:38.062Z,72.98
2022-08-24T02:49:11.121Z,73.40
2022-08-24T02:51:44.475Z,73.58
2022-08-24T02:54:17.728Z,73.67
2022-08-24T02:56:46.621Z,73.80
2022-08-24T02:59:15.483Z,73.97
2022-08-24T03:01:45.363Z,73.76
2022-08-24T03:04:14.455Z,73.81
2022-08-24T03:06:43.024Z,73.94
2022-08-24T03:09:11.307Z,74.13
2022-08-24T03:11:40.283Z,73.93
2022-08-24T03:14:13.245Z,73.94
2022-08-24T03:16:41.517Z,74.23
2022-08-24T03:19:10.985Z,74.58
2022-08-24T03:21:40.122Z,75.32
2022-08-24T03:24:08.455Z,75.59
2022-08-24T03:26:37.209Z,75.89
2022-08-24T03:29:05.230Z,75.83
2022-08-24T03:31:35.577Z,75.80
2022-08-24T03:34:03.657Z,76.59
2022-08-24T03:36:33.117Z,76.30
2022-08-24T03:39:01.160Z,76.25
2022-08-24T03:41:29.382Z,76.71
2022-08-24T03:43:57.748Z,77.09
2022-08-24T03:46:29.169Z,76.79
2022-08-24T03:48:58.862Z,76.57
2022-08-24T03:51:28.947Z,76.96
2022-08-24T03:54:00.176Z,76.68
2022-08-24T03:56:29.841Z,76.63
2022-08-24T03:58:57.962Z,76.19
2022-08-24T04:01:29.608Z,74.80
2022-08-24T04:03:59.215Z,74.70
2022-08-24T04:06:32.001Z,74.59
2022-08-24T04:09:01.757Z,74.78
2022-08-24T04:11:37.457Z,75.20
2022-08-24T04:14:10.340Z,75.13
2022-08-24T04:16:59.768Z,75.68
2022-08-24T04:19:34.904Z,76.84
2022-08-24T04:22:03.188Z,77.39
2022-08-24T04:24:32.657Z,77.07
2022-08-24T04:27:00.811Z,77.21
2022-08-24T04:29:28.891Z,77.37
2022-08-24T04:31:57.976Z,77.40
2022-08-24T04:34:27.798Z,77.72
2022-08-24T04:36:55.975Z,77.58
2022-08-24T04:39:24.041Z,77.82
2022-08-24T04:42:26.698Z,78.19
2022-08-24T04:44:55.458Z,78.26
2022-08-24T04:47:25.338Z,78.18
2022-08-24T04:49:53.863Z,78.99
2022-08-24T04:52:22.112Z,79.01
2022-08-24T04:54:50.416Z,78.96
2022-08-24T04:57:22.331Z,78.84
2022-08-24T04:59:51.905Z,78.67
2022-08-24T05:02:20.984Z,78.83
2022-08-24T05:04:50.655Z,79.26
2022-08-24T05:07:19.754Z,79.58
2022-08-24T05:09:47.770Z,79.35
2022-08-24T05:12:20.872Z,79.32
2022-08-24T05:14:58.598Z,79.83
2022-08-24T05:17:27.407Z,79.68
2022-08-24T05:19:55.624Z,79.58
2022-08-24T05:22:23.662Z,80.12
2022-08-24T05:24:54.912Z,79.96
2022-08-24T05:27:25.228Z,80.26
2022-08-24T05:29:54.800Z,80.08
2022-08-24T05:32:25.315Z,79.98
2022-08-24T05:34:54.677Z,80.31
2022-08-24T05:37:23.450Z,80.33
2022-08-24T05:40:09.257Z,80.98
2022-08-24T05:42:40.374Z,80.88
2022-08-24T05:45:12.787Z,80.51
2022-08-24T05:47:42.332Z,81.13
2022-08-24T05:50:45.729Z,81.28
2022-08-24T05:53:15.274Z,81.13
2022-08-24T05:55:45.015Z,81.11
2022-08-24T05:58:18.527Z,81.31
2022-08-24T06:00:55.322Z,81.31
2022-08-24T06:03:24.818Z,81.41
2022-08-24T06:05:55.060Z,81.28
2022-08-24T06:08:23.857Z,81.06
2022-08-24T06:10:52.173Z,81.29
2022-08-24T06:13:20.259Z,80.88
2022-08-24T06:16:10.949Z,80.87
2022-08-24T06:18:39.221Z,80.61
2022-08-24T06:21:10.272Z,80.26
2022-08-24T06:23:44.109Z,80.13
2022-08-24T06:26:30.544Z,81.21
2022-08-24T06:29:00.391Z,80.98
2022-08-24T06:31:29.012Z,81.00
2022-08-24T06:34:09.639Z,80.70
2022-08-24T06:36:40.071Z,81.22
2022-08-24T06:39:09.561Z,80.95
2022-08-24T06:41:42.660Z,80.56
2022-08-24T06:44:12.816Z,81.05
2022-08-24T06:46:56.842Z,80.59
2022-08-24T06:49:26.377Z,81.23
2022-08-24T06:51:54.654Z,81.32
2022-08-24T06:54:22.884Z,80.87
2022-08-24T06:56:51.337Z,80.69
2022-08-24T06:59:20.986Z,80.85
2022-08-24T07:01:49.233Z,79.81
2022-08-24T07:04:17.350Z,80.24
2022-08-24T07:07:09.903Z,80.53
2022-08-24T07:09:39.168Z,80.36
2022-08-24T07:12:07.944Z,79.19
2022-08-24T07:14:36.864Z,79.76
2022-08-24T07:17:04.974Z,79.83
2022-08-24T07:19:33.930Z,79.39
2022-08-24T07:22:02.554Z,79.07
2022-08-24T07:24:32.348Z,79.17
2022-08-24T07:27:01.164Z,78.04
2022-08-24T07:29:48.495Z,77.89
2022-08-24T07:32:18.220Z,77.31
2022-08-24T07:34:46.981Z,77.13
2022-08-24T07:37:15.067Z,77.10
2022-08-24T07:39:48.726Z,76.03
2022-08-24T07:42:25.577Z,76.38
2022-08-24T07:44:57.840Z,75.72
2022-08-24T07:47:49.550Z,75.06
2022-08-24T07:50:28.215Z,74.81
2022-08-24T07:52:56.284Z,74.15
2022-08-24T07:55:26.236Z,74.03
2022-08-24T07:57:54.758Z,73.57
2022-08-24T08:00:23.586Z,73.16
2022-08-24T08:02:57.636Z,72.29
2022-08-24T08:05:25.980Z,72.47
2022-08-24T08:07:55.364Z,71.81
2022-08-24T08:10:25.443Z,72.73
2022-08-24T08:12:54.554Z,72.35
2022-08-24T08:15:22.824Z,72.11
2022-08-24T08:18:03.301Z,71.77
2022-08-24T08:20:32.468Z,72.21
2022-08-24T08:23:19.157Z,70.66
2022-08-24T08:25:59.460Z,71.20
2022-08-24T08:28:42.629Z,70.57
2022-08-24T08:31:11.146Z,70.31
2022-08-24T08:33:40.667Z,70.02
2022-08-24T08:36:11.344Z,70.45
2022-08-24T08:38:45.336Z,70.09
2022-08-24T08:41:44.098Z,69.90
2022-08-24T08:44:20.225Z,69.90
2022-08-24T08:46:58.112Z,70.09
2022-08-24T08:50:16.293Z,68.08
2022-08-24T08:53:07.576Z,68.44
2022-08-24T08:55:41.445Z,68.77
2022-08-24T08:58:35.267Z,68.65
2022-08-24T09:01:11.010Z,67.56
2022-08-24T09:04:07.168Z,66.73
2022-08-24T09:07:00.373Z,67.47
2022-08-24T09:09:52.295Z,67.15
2022-08-24T09:12:25.319Z,65.85
2022-08-24T09:15:05.457Z,65.02
2022-08-24T09:17:45.754Z,65.00
2022-08-24T09:20:24.972Z,64.11
2022-08-24T09:23:04.804Z,64.40
2022-08-24T09:25:38.633Z,65.21
2022-08-24T09:28:16.228Z,64.74
2022-08-24T09:31:10.918Z,65.77
2022-08-24T09:33:43.286Z,64.56
2022-08-24T09:36:20.088Z,63.42
2022-08-24T09:39:08.917Z,63.62
2022-08-24T09:41:52.890Z,63.62
2022-08-24T09:44:46.395Z,62.15
2022-08-24T09:48:16.081Z,63.36
2022-08-24T09:50:56.473Z,61.70
2022-08-24T09:53:48.973Z,63.44
2022-08-24T09:56:36.327Z,62.38
2022-08-24T09:59:21.686Z,61.89
2022-08-24T10:01:58.602Z,62.73
2022-08-24T10:04:33.433Z,62.32
2022-08-24T10:07:13.156Z,61.03
2022-08-24T10:09:55.541Z,60.68
2022-08-24T10:12:44.201Z,60.24
2022-08-24T10:15:16.385Z,60.23
2022-08-24T10:18:07.823Z,60.81
2022-08-24T10:21:06.281Z,59.51
2022-08-24T10:23:47.335Z,59.75
2022-08-24T10:26:21.077Z,58.33
2022-08-24T10:29:18.480Z,59.54
2022-08-24T10:32:04.042Z,59.24
2022-08-24T10:34:40.890Z,59.00
2022-08-24T10:37:34.349Z,59.17
2022-08-24T10:40:13.756Z,61.52
2022-08-24T10:43:14.819Z,57.81
2022-08-24T10:46:15.210Z,58.52
2022-08-24T10:49:08.616Z,57.80
2022-08-24T10:51:45.902Z,57.69
2022-08-24T10:54:14.586Z,59.37
2022-08-24T10:56:50.391Z,60.06
2022-08-24T10:59:24.356Z,58.44
2022-08-24T11:02:10.025Z,57.20
2022-08-24T11:04:41.717Z,57.74
2022-08-24T11:07:18.451Z,58.48
2022-08-24T11:09:53.518Z,56.73
2022-08-24T11:12:29.851Z,57.01
2022-08-24T11:15:01.249Z,56.42
2022-08-24T11:17:31.182Z,55.88
2022-08-24T11:20:00.247Z,56.96
2022-08-24T11:22:37.846Z,55.37
2022-08-24T11:25:12.241Z,57.11
2022-08-24T11:27:43.456Z,55.44
2022-08-24T11:30:16.101Z,56.71
2022-08-24T11:32:46.560Z,56.81
2022-08-24T11:35:23.699Z,57.85
2022-08-24T11:37:53.422Z,55.81
2022-08-24T11:40:24.221Z,54.62
2022-08-24T11:43:18.219Z,54.85
2022-08-24T11:45:55.929Z,54.12
2022-08-24T11:48:36.104Z,55.14
2022-08-24T11:51:09.417Z,55.51
2022-08-24T11:56:21.403Z,53.09
2022-08-24T11:58:56.204Z,54.18
2022-08-24T12:01:27.428Z,55.21
2022-08-24T12:04:10.572Z,54.49
2022-08-24T12:06:49.074Z,54.44
2022-08-24T12:09:25.249Z,52.87
2022-08-24T12:11:59.731Z,53.09
2022-08-24T12:14:34.879Z,54.52
2022-08-24T12:17:07.524Z,52.48
2022-08-24T12:19:38.786Z,52.53
2022-08-24T12:22:08.673Z,54.04
2022-08-24T12:24:41.129Z,51.65
2022-08-24T12:27:11.803Z,51.83
2022-08-24T12:29:44.632Z,52.50
2022-08-24T12:32:16.027Z,52.77
2022-08-24T12:34:58.051Z,52.53
2022-08-24T12:37:30.169Z,53.10
2022-08-24T12:40:06.734Z,52.51
2022-08-24T12:42:41.220Z,52.30
2022-08-24T12:45:12.654Z,54.27
2022-08-24T12:47:46.460Z,51.16
2022-08-24T12:50:23.246Z,51.49
2022-08-24T12:53:18.679Z,51.35
2022-08-24T12:56:14.803Z,49.83
2022-08-24T12:58:56.381Z,50.09
2022-08-24T13:01:29.726Z,51.25
2022-08-24T13:04:10.606Z,51.49
2022-08-24T13:06:42.422Z,51.52
2022-08-24T13:09:17.091Z,51.85
2022-08-24T13:11:46.715Z,50.88
2022-08-24T13:14:20.827Z,50.66
2022-08-24T13:17:09.908Z,51.18
2022-08-24T13:19:41.053Z,50.12
2022-08-24T13:22:48.106Z,49.72
2022-08-24T13:25:44.796Z,49.59
2022-08-24T13:28:37.746Z,49.67
2022-08-24T13:31:27.282Z,48.52
2022-08-24T13:34:00.751Z,49.63
2022-08-24T13:37:05.959Z,48.94
2022-08-24T13:39:41.813Z,49.02
2022-08-24T13:42:16.969Z,50.64
2022-08-24T13:45:02.767Z,48.14
2022-08-24T13:47:36.005Z,49.13
2022-08-24T13:50:11.610Z,48.82
2022-08-24T13:52:48.241Z,48.45
2022-08-24T13:55:29.866Z,48.93
2022-08-24T13:58:11.415Z,48.56
2022-08-24T14:00:44.010Z,48.12
2022-08-24T14:04:00.079Z,48.56
2022-08-24T14:06:36.948Z,45.46
2022-08-24T14:09:19.779Z,46.14
2022-08-24T14:12:08.447Z,49.47
2022-08-24T14:14:51.362Z,46.70
2022-08-24T14:17:45.054Z,48.04
2022-08-24T14:20:22.200Z,46.25
2022-08-24T14:23:00.470Z,44.87
2022-08-24T14:25:33.197Z,44.86
2022-08-24T14:28:25.454Z,46.25
2022-08-24T14:31:16.734Z,46.57
2022-08-24T14:33:50.905Z,45.88
2022-08-24T14:36:22.089Z,45.77
2022-08-24T14:39:02.359Z,47.47
2022-08-24T14:41:44.354Z,47.34
2022-08-24T14:44:44.863Z,46.18
2022-08-24T14:47:20.592Z,45.14
2022-08-24T14:50:03.161Z,46.21
2022-08-24T14:52:56.877Z,46.18
2022-08-24T14:55:32.273Z,45.93
2022-08-24T14:58:11.351Z,46.72
2022-08-24T15:01:03.952Z,47.82
2022-08-24T15:03:59.650Z,46.88
2022-08-24T15:06:30.667Z,46.11
2022-08-24T15:09:10.649Z,48.55
2022-08-24T15:11:42.524Z,47.69
2022-08-24T15:14:23.558Z,48.13
2022-08-24T15:16:55.458Z,46.83
2022-08-24T15:19:28.735Z,44.78
2022-08-24T15:21:58.360Z,46.87
2022-08-24T15:24:38.576Z,46.07
2022-08-24T15:27:19.308Z,46.79
2022-08-24T15:29:53.450Z,45.92
2022-08-24T15:32:22.885Z,44.34
2022-08-24T15:34:58.404Z,44.37
2022-08-24T15:37:30.145Z,45.89
2022-08-24T15:39:58.802Z,46.49
2022-08-24T15:42:29.499Z,46.25
2022-08-24T15:45:01.952Z,45.17
2022-08-24T15:47:32.321Z,45.87
2022-08-24T15:50:02.157Z,45.47
2022-08-24T15:52:43.812Z,45.93
2022-08-24T15:55:27.713Z,46.84
2022-08-24T15:57:58.703Z,46.02
2022-08-24T16:00:54.208Z,46.15
2022-08-24T16:03:26.090Z,47.75
2022-08-24T16:05:57.090Z,46.56
2022-08-24T16:08:25.347Z,46.49
2022-08-24T16:10:58.676Z,47.62
2022-08-24T16:13:30.415Z,46.24
2022-08-24T16:16:03.043Z,46.29
2022-08-24T16:18:45.934Z,45.30
2022-08-24T16:21:17.524Z,46.18
2022-08-24T16:23:56.265Z,45.87
2022-08-24T16:26:26.927Z,46.23
2022-08-24T16:28:57.136Z,46.64
2022-08-24T16:31:51.838Z,46.27
2022-08-24T16:34:29.066Z,46.92
2022-08-24T16:36:57.340Z,46.39
2022-08-24T16:39:25.622Z,46.70
2022-08-24T16:41:56.098Z,46.61
2022-08-24T16:44:26.841Z,46.65
2022-08-24T16:46:54.870Z,48.02
2022-08-24T16:49:23.020Z,46.81
2022-08-24T16:51:51.065Z,46.35
2022-08-24T16:54:19.660Z,46.44
2022-08-24T16:56:47.720Z,46.98
2022-08-24T16:59:21.870Z,48.02
2022-08-24T17:01:51.330Z,48.34
2022-08-24T17:04:19.424Z,49.43
2022-08-24T17:06:49.603Z,49.46
2022-08-24T17:09:19.422Z,50.37
2022-08-24T17:11:47.647Z,50.59
2022-08-24T17:14:15.926Z,50.40
2022-08-24T17:16:44.110Z,50.94
2022-08-24T17:19:17.010Z,50.73
2022-08-24T17:21:45.648Z,50.79
2022-08-24T17:24:13.821Z,51.55
2022-08-24T17:26:47.521Z,51.44
2022-08-24T17:29:18.589Z,51.32
2022-08-24T17:31:49.851Z,52.13
2022-08-24T17:34:20.914Z,52.37
2022-08-24T17:36:50.817Z,52.18
2022-08-24T17:39:19.795Z,52.42
2022-08-24T17:41:48.578Z,52.23
2022-08-24T17:44:21.042Z,52.62
2022-08-24T17:46:50.525Z,52.78
2022-08-24T17:49:20.322Z,53.12
2022-08-24T17:51:49.663Z,52.99
2022-08-24T17:54:17.772Z,53.15
2022-08-24T17:56:48.753Z,53.43
2022-08-24T17:59:23.571Z,53.15
2022-08-24T18:01:54.462Z,53.86
2022-08-24T18:04:27.587Z,53.59
2022-08-24T18:06:56.776Z,54.21
2022-08-24T18:09:29.589Z,54.21
2022-08-24T18:12:01.241Z,54.49
2022-08-24T18:14:30.399Z,54.68
2022-08-24T18:17:00.008Z,54.72
2022-08-24T18:19:29.471Z,54.78
2022-08-24T18:21:57.510Z,55.53
2022-08-24T18:24:25.981Z,55.26
2022-08-24T18:26:54.061Z,55.83
2022-08-24T18:29:22.890Z,55.96
2022-08-24T18:31:51.174Z,55.93
2022-08-24T18:34:21.768Z,56.48
2022-08-24T18:36:51.355Z,56.51
2022-08-24T18:39:20.081Z,56.59
2022-08-24T18:41:49.289Z,56.70
2022-08-24T18:44:19.990Z,57.25
2022-08-24T18:46:48.993Z,57.04
2022-08-24T18:49:17.629Z,57.31
2022-08-24T18:51:48.120Z,57.68
2022-08-24T18:54:20.130Z,57.75
2022-08-24T18:56:48.196Z,57.97
2022-08-24T18:59:18.490Z,58.26
2022-08-24T19:02:05.544Z,58.52
2022-08-24T19:04:34.227Z,58.75
2022-08-24T19:07:02.288Z,58.77
2022-08-24T19:09:34.341Z,58.98
2022-08-24T19:12:03.485Z,59.09
2022-08-24T19:14:31.785Z,59.53
2022-08-24T19:16:59.819Z,59.57
2022-08-24T19:19:27.955Z,59.79
2022-08-24T19:21:56.465Z,59.95
2022-08-24T19:24:26.147Z,59.84
2022-08-24T19:26:56.211Z,59.87
2022-08-24T19:29:54.576Z,60.05
2022-08-24T19:32:21.758Z,60.00
2022-08-24T19:34:50.722Z,59.98
2022-08-24T19:37:19.233Z,60.25
2022-08-24T19:39:47.810Z,60.46
2022-08-24T19:42:18.145Z,60.52
2022-08-24T19:45:04.472Z,60.82
2022-08-24T19:47:34.513Z,61.03
2022-08-24T19:50:03.039Z,60.94
2022-08-24T19:52:32.940Z,60.95
2022-08-24T19:55:01.193Z,61.34
2022-08-24T19:57:38.397Z,61.49
2022-08-24T20:00:24.662Z,61.72
2022-08-24T20:02:54.409Z,62.12
2022-08-24T20:05:24.717Z,62.48
2022-08-24T20:07:52.848Z,62.38
2022-08-24T20:10:22.678Z,62.44
2022-08-24T20:12:52.499Z,62.55
2022-08-24T20:15:21.441Z,62.66
2022-08-24T20:17:50.119Z,62.63
2022-08-24T20:20:20.369Z,62.47
2022-08-24T20:22:48.769Z,62.25
2022-08-24T20:25:17.207Z,62.47
2022-08-24T20:27:46.593Z,63.80
2022-08-24T20:30:16.713Z,64.68
2022-08-24T20:32:44.871Z,64.38
2022-08-24T20:35:16.114Z,64.33
2022-08-24T20:37:44.171Z,64.53
2022-08-24T20:40:15.923Z,65.24
2022-08-24T20:42:44.204Z,65.22
2022-08-24T20:45:13.970Z,65.92
2022-08-24T20:47:47.689Z,65.07
2022-08-24T20:50:17.570Z,65.60
2022-08-24T20:52:45.656Z,66.22
2022-08-24T20:55:14.521Z,66.75
2022-08-24T20:57:48.086Z,66.72
2022-08-24T21:00:18.291Z,66.99
2022-08-24T21:02:47.949Z,66.94
2022-08-24T21:05:16.083Z,67.26
2022-08-24T21:07:49.501Z,67.34
2022-08-24T21:10:18.645Z,67.39
2022-08-24T21:12:46.630Z,67.49
2022-08-24T21:15:14.658Z,67.35
2022-08-24T21:17:42.940Z,67.77
2022-08-24T21:20:14.710Z,67.42
2022-08-24T21:22:42.807Z,67.22
2022-08-24T21:25:11.509Z,67.39
2022-08-24T21:27:42.106Z,67.13
2022-08-24T21:30:12.051Z,67.33
2022-08-24T21:32:57.751Z,67.27
2022-08-24T21:35:27.148Z,67.49
2022-08-24T21:37:55.428Z,67.51
2022-08-24T21:40:24.415Z,67.36
2022-08-24T21:42:52.697Z,68.01
2022-08-24T21:45:20.796Z,67.92
2022-08-24T21:47:48.806Z,68.07
2022-08-24T21:50:18.223Z,68.58
2022-08-24T21:52:51.230Z,68.13
2022-08-24T21:55:31.687Z,68.13
2022-08-24T21:57:59.705Z,68.19
2022-08-24T22:00:27.764Z,68.20
2022-08-24T22:02:55.881Z,68.58
2022-08-24T22:05:24.006Z,68.62
2022-08-24T22:07:53.376Z,68.81
2022-08-24T22:10:21.747Z,68.97
2022-08-24T22:12:50.108Z,68.75
2022-08-24T22:15:19.654Z,69.24
2022-08-24T22:17:52.847Z,69.22
2022-08-24T22:20:23.324Z,69.22
2022-08-24T22:22:52.991Z,69.09
2022-08-24T22:25:21.112Z,69.61
2022-08-24T22:27:49.719Z,69.28
2022-08-24T22:30:19.250Z,69.54
2022-08-24T22:32:47.684Z,69.58
2022-08-24T22:35:15.983Z,69.81
2022-08-24T22:37:44.020Z,69.89
2022-08-24T22:40:13.897Z,69.94
2022-08-24T22:42:42.190Z,69.92
2022-08-24T22:45:12.010Z,69.86
2022-08-24T22:47:40.132Z,69.99
2022-08-24T22:50:09.468Z,69.89
2022-08-24T22:52:37.557Z,70.15
2022-08-24T22:55:06.128Z,69.82
2022-08-24T22:57:35.602Z,70.35
2022-08-24T23:00:05.082Z,69.96
2022-08-24T23:02:33.119Z,70.14
2022-08-24T23:05:01.607Z,70.61
2022-08-24T23:07:29.616Z,70.40
2022-08-24T23:09:57.654Z,71.07
2022-08-24T23:12:26.460Z,70.93
2022-08-24T23:14:55.992Z,70.81
2022-08-24T23:17:24.299Z,70.87
2022-08-24T23:20:00.612Z,71.30
2022-08-24T23:22:31.290Z,71.47
2022-08-24T23:25:00.199Z,71.69
2022-08-24T23:27:37.591Z,71.45
2022-08-24T23:30:12.035Z,71.61
2022-08-24T23:32:40.681Z,71.70
2022-08-24T23:35:09.870Z,71.58
2022-08-24T23:37:37.998Z,72.06
2022-08-24T23:40:07.009Z,72.26
2022-08-24T23:42:35.049Z,72.00
2022-08-24T23:45:03.132Z,72.32
2022-08-24T23:47:35.773Z,72.14
2022-08-24T23:50:06.879Z,72.54
2022-08-24T23:52:39.251Z,72.11
2022-08-24T23:55:21.092Z,72.42
2022-08-24T23:57:51.247Z,72.50
