createdAt,value
2022-12-13T00:02:19.519Z,99332.10
2022-12-13T00:04:51.342Z,99333.08
2022-12-13T00:07:23.464Z,99327.30
2022-12-13T00:09:55.257Z,99330.56
2022-12-13T00:12:27.943Z,99330.83
2022-12-13T00:15:00.241Z,99331.14
2022-12-13T00:17:32.981Z,99331.29
2022-12-13T00:20:05.102Z,99333.30
2022-12-13T00:22:36.451Z,99335.38
2022-12-13T00:25:09.799Z,99336.88
2022-12-13T00:27:41.572Z,99341.19
2022-12-13T00:30:14.366Z,99345.52
2022-12-13T00:32:46.911Z,99344.78
2022-12-13T00:35:18.879Z,99347.05
2022-12-13T00:37:50.770Z,99347.90
2022-12-13T00:40:22.660Z,99354.23
2022-12-13T00:42:54.267Z,99351.48
2022-12-13T00:45:25.909Z,99356.10
2022-12-13T00:47:58.045Z,99356.54
2022-12-13T00:50:30.072Z,99359.48
2022-12-13T00:53:02.851Z,99356.47
2022-12-13T00:55:34.780Z,99356.50
2022-12-13T00:58:07.017Z,99356.45
2022-12-13T01:00:38.884Z,99357.66
2022-12-13T01:03:25.701Z,99363.84
2022-12-13T01:06:14.873Z,99367.59
2022-12-13T01:08:48.744Z,99371.27
2022-12-13T01:11:20.706Z,99371.88
2022-12-13T01:13:53.232Z,99371.01
2022-12-13T01:16:26.240Z,99375.70
2022-12-13T01:18:58.445Z,99374.26
2022-12-13T01:21:30.926Z,99377.11
2022-12-13T01:24:06.680Z,99382.36
2022-12-13T01:26:38.841Z,99381.79
2022-12-13T01:29:12.154Z,99382.05
2022-12-13T01:31:44.358Z,99384.55
2022-12-13T01:34:17.956Z,99386.90
2022-12-13T01:36:50.757Z,99389.62
2022-12-13T01:39:26.397Z,99390.83
2022-12-13T01:42:00.294Z,99396.03
2022-12-13T01:44:49.145Z,99396.04
2022-12-13T01:47:24.497Z,99396.27
2022-12-13T01:49:58.083Z,99398.36
2022-12-13T01:52:34.201Z,99401.73
2022-12-13T01:55:08.264Z,99404.73
2022-12-13T01:57:45.352Z,99402.39
2022-12-13T02:00:19.388Z,99407.70
2022-12-13T02:02:51.525Z,99410.15
2022-12-13T02:05:27.211Z,99406.00
2022-12-13T02:08:01.736Z,99406.35
2022-12-13T02:10:34.104Z,99407.65
2022-12-13T02:13:06.464Z,99406.96
2022-12-13T02:15:43.169Z,99406.58
2022-12-13T02:18:23.292Z,99408.18
2022-12-13T02:21:07.099Z,99405.75
2022-12-13T02:23:52.497Z,99405.66
2022-12-13T02:26:42.900Z,99403.20
2022-12-13T02:29:30.717Z,99402.92
2022-12-13T02:32:05.710Z,99401.48
2022-12-13T02:34:40.877Z,99397.05
2022-12-13T02:37:17.454Z,99402.44
2022-12-13T02:39:53.450Z,99398.89
2022-12-13T02:42:27.240Z,99398.69
2022-12-13T02:45:02.170Z,99399.96
2022-12-13T02:47:35.027Z,99404.48
2022-12-13T02:50:09.868Z,99407.41
2022-12-13T02:52:46.918Z,99407.09
2022-12-13T02:55:19.135Z,99407.42
2022-12-13T02:57:50.993Z,99410.02
2022-12-13T03:00:24.169Z,99415.17
2022-12-13T03:03:01.204Z,99415.89
2022-12-13T03:05:56.241Z,99419.33
2022-12-13T03:08:31.343Z,99420.73
2022-12-13T03:11:07.137Z,99422.77
2022-12-13T03:13:43.090Z,99422.70
2022-12-13T03:16:22.928Z,99424.30
2022-12-13T03:18:56.750Z,99421.67
2022-12-13T03:21:28.918Z,99419.50
2022-12-13T03:24:00.622Z,99418.23
2022-12-13T03:26:33.200Z,99417.98
2022-12-13T03:29:04.877Z,99411.68
2022-12-13T03:31:36.746Z,99416.33
2022-12-13T03:34:08.453Z,99417.36
2022-12-13T03:36:40.203Z,99420.16
2022-12-13T03:39:12.270Z,99419.87
2022-12-13T03:41:44.161Z,99418.64
2022-12-13T03:44:15.941Z,99413.53
2022-12-13T03:46:47.590Z,99415.13
2022-12-13T03:49:19.151Z,99421.42
2022-12-13T03:51:50.802Z,99419.28
2022-12-13T03:54:22.734Z,99423.45
2022-12-13T03:56:55.487Z,99425.61
2022-12-13T03:59:27.263Z,99427.55
2022-12-13T04:01:59.060Z,99426.48
2022-12-13T04:04:31.090Z,99430.11
2022-12-13T04:07:02.847Z,99434.08
2022-12-13T04:09:34.452Z,99430.01
2022-12-13T04:12:23.633Z,99428.80
2022-12-13T04:14:55.110Z,99432.05
2022-12-13T04:17:27.367Z,99436.73
2022-12-13T04:19:59.486Z,99436.27
2022-12-13T04:22:31.402Z,99437.30
2022-12-13T04:25:03.127Z,99441.92
2022-12-13T04:27:34.964Z,99445.09
2022-12-13T04:30:07.967Z,99444.61
2022-12-13T04:32:39.996Z,99447.32
2022-12-13T04:35:11.604Z,99449.23
2022-12-13T04:37:43.558Z,99451.73
2022-12-13T04:40:21.861Z,99452.46
2022-12-13T04:42:55.029Z,99450.69
2022-12-13T04:45:26.848Z,99455.40
2022-12-13T04:47:58.450Z,99458.20
2022-12-13T04:50:30.780Z,99460.65
2022-12-13T04:53:03.029Z,99463.23
2022-12-13T04:55:34.857Z,99467.52
2022-12-13T04:58:06.587Z,99470.75
2022-12-13T05:00:38.754Z,99473.36
2022-12-13T05:03:10.408Z,99473.40
2022-12-13T05:05:42.915Z,99474.05
2022-12-13T05:08:14.732Z,99473.23
2022-12-13T05:10:46.424Z,99473.13
2022-12-13T05:13:18.602Z,99472.13
2022-12-13T05:15:58.090Z,99473.36
2022-12-13T05:18:30.317Z,99471.36
2022-12-13T05:21:05.134Z,99471.73
2022-12-13T05:23:37.803Z,99476.48
2022-12-13T05:26:10.015Z,99476.91
2022-12-13T05:28:42.108Z,99481.73
2022-12-13T05:31:23.353Z,99485.66
2022-12-13T05:34:01.533Z,99487.39
2022-12-13T05:36:33.894Z,99491.41
2022-12-13T05:39:05.786Z,99495.34
2022-12-13T05:42:01.995Z,99499.27
2022-12-13T05:44:35.352Z,99498.79
2022-12-13T05:47:07.471Z,99501.79
2022-12-13T05:49:39.663Z,99506.23
2022-12-13T05:52:19.255Z,99514.38
2022-12-13T05:54:50.930Z,99512.50
2022-12-13T05:57:22.658Z,99515.23
2022-12-13T05:59:54.718Z,99516.58
2022-12-13T06:02:26.409Z,99519.75
2022-12-13T06:04:58.953Z,99526.90
2022-12-13T06:07:30.616Z,99525.38
2022-12-13T06:10:10.449Z,99529.77
2022-12-13T06:12:43.501Z,99533.35
2022-12-13T06:15:21.625Z,99538.39
2022-12-13T06:17:54.258Z,99543.60
2022-12-13T06:20:25.760Z,99547.49
2022-12-13T06:22:57.181Z,99549.33
2022-12-13T06:25:30.677Z,99546.85
2022-12-13T06:28:03.873Z,99553.02
2022-12-13T06:30:36.181Z,99558.80
2022-12-13T06:33:14.537Z,99558.98
2022-12-13T06:35:57.579Z,99563.01
2022-12-13T06:38:31.699Z,99567.64
2022-12-13T06:41:11.469Z,99569.88
2022-12-13T06:43:45.217Z,99570.42
2022-12-13T06:46:17.176Z,99574.73
2022-12-13T06:48:49.241Z,99575.92
2022-12-13T06:51:22.399Z,99583.08
2022-12-13T06:53:56.766Z,99589.43
2022-12-13T06:56:33.247Z,99593.88
2022-12-13T06:59:05.467Z,99594.16
2022-12-13T07:01:37.904Z,99595.23
2022-12-13T07:04:29.339Z,99598.90
2022-12-13T07:07:03.096Z,99602.32
2022-12-13T07:09:35.199Z,99608.73
2022-12-13T07:12:07.622Z,99613.30
2022-12-13T07:14:41.089Z,99613.73
2022-12-13T07:17:13.463Z,99617.48
2022-12-13T07:20:09.536Z,99616.14
2022-12-13T07:22:47.859Z,99621.44
2022-12-13T07:25:28.235Z,99624.49
2022-12-13T07:28:03.094Z,99628.10
2022-12-13T07:30:41.115Z,99633.39
2022-12-13T07:33:22.416Z,99635.98
2022-12-13T07:36:01.994Z,99640.83
2022-12-13T07:38:33.752Z,99644.98
2022-12-13T07:41:06.237Z,99650.63
2022-12-13T07:43:38.366Z,99649.23
2022-12-13T07:46:09.942Z,99653.00
2022-12-13T07:48:41.939Z,99659.91
2022-12-13T07:51:14.372Z,99658.22
2022-12-13T07:53:46.720Z,99663.11
2022-12-13T07:56:18.754Z,99661.30
2022-12-13T07:58:50.400Z,99667.67
2022-12-13T08:01:22.301Z,99669.27
2022-12-13T08:03:54.671Z,99669.05
2022-12-13T08:06:26.758Z,99671.49
2022-12-13T08:08:59.652Z,99674.94
2022-12-13T08:11:31.839Z,99679.86
2022-12-13T08:14:03.830Z,99679.23
2022-12-13T08:16:35.924Z,99681.42
2022-12-13T08:19:07.865Z,99690.97
2022-12-13T08:21:58.301Z,99691.70
2022-12-13T08:24:33.080Z,99691.23
2022-12-13T08:27:05.997Z,99691.80
2022-12-13T08:29:38.393Z,99693.70
2022-12-13T08:32:11.010Z,99690.86
2022-12-13T08:34:44.439Z,99692.21
2022-12-13T08:37:16.149Z,99693.14
2022-12-13T08:39:48.039Z,99699.95
2022-12-13T08:42:20.593Z,99697.06
2022-12-13T08:44:53.229Z,99697.35
2022-12-13T08:47:26.563Z,99699.23
2022-12-13T08:50:03.222Z,99702.98
2022-12-13T08:52:39.382Z,99707.88
2022-12-13T08:55:13.881Z,99707.65
2022-12-13T08:57:46.278Z,99709.07
2022-12-13T09:00:19.709Z,99712.66
2022-12-13T09:02:51.585Z,99716.08
2022-12-13T09:05:33.921Z,99717.02
2022-12-13T09:08:23.951Z,99719.12
2022-12-13T09:11:01.256Z,99719.84
2022-12-13T09:13:44.353Z,99721.56
2022-12-13T09:16:23.392Z,99726.08
2022-12-13T09:18:56.315Z,99725.86
2022-12-13T09:21:30.956Z,99727.15
2022-12-13T09:24:04.090Z,99728.05
2022-12-13T09:26:38.174Z,99727.92
2022-12-13T09:29:11.864Z,99725.82
2022-12-13T09:31:47.119Z,99727.99
2022-12-13T09:34:24.858Z,99726.43
2022-12-13T09:37:01.671Z,99728.47
2022-12-13T09:39:33.956Z,99732.73
2022-12-13T09:42:10.518Z,99734.42
2022-12-13T09:44:49.759Z,99732.94
2022-12-13T09:47:35.196Z,99727.09
2022-12-13T09:50:15.064Z,99731.08
2022-12-13T09:52:47.992Z,99735.64
2022-12-13T09:55:22.311Z,99737.18
2022-12-13T09:57:55.074Z,99733.77
2022-12-13T10:00:30.168Z,99738.27
2022-12-13T10:03:02.600Z,99741.99
2022-12-13T10:05:39.499Z,99738.73
2022-12-13T10:08:15.205Z,99741.89
2022-12-13T10:10:47.834Z,99741.50
2022-12-13T10:13:21.414Z,99740.83
2022-12-13T10:15:55.791Z,99739.11
2022-12-13T10:18:34.100Z,99739.59
2022-12-13T10:21:09.354Z,99736.95
2022-12-13T10:24:15.164Z,99742.00
2022-12-13T10:26:37.305Z,99743.23
2022-12-13T10:29:10.204Z,99741.69
2022-12-13T10:31:43.881Z,99742.95
2022-12-13T10:34:22.311Z,99744.27
2022-12-13T10:36:54.722Z,99744.20
2022-12-13T10:39:42.042Z,99748.54
2022-12-13T10:42:22.766Z,99748.06
2022-12-13T10:48:21.771Z,99749.66
2022-12-13T10:51:01.290Z,99746.52
2022-12-13T10:53:32.143Z,99742.98
2022-12-13T10:56:02.644Z,99741.73
2022-12-13T10:58:39.027Z,99735.91
2022-12-13T11:01:22.347Z,99739.33
2022-12-13T11:04:02.306Z,99735.70
2022-12-13T11:06:43.631Z,99741.20
2022-12-13T11:09:23.285Z,99735.11
2022-12-13T11:11:58.316Z,99735.64
2022-12-13T11:14:32.293Z,99736.02
2022-12-13T11:17:08.427Z,99735.61
2022-12-13T11:19:39.938Z,99731.33
2022-12-13T11:22:09.740Z,99731.65
2022-12-13T11:24:41.785Z,99730.21
2022-12-13T11:27:29.618Z,99733.58
2022-12-13T11:30:09.660Z,99731.77
2022-12-13T11:32:48.490Z,99730.89
2022-12-13T11:35:21.981Z,99733.77
2022-12-13T11:37:55.005Z,99736.20
2022-12-13T11:40:25.660Z,99739.02
2022-12-13T11:42:58.707Z,99738.70
2022-12-13T11:45:31.387Z,99743.31
2022-12-13T11:48:04.987Z,99747.64
2022-12-13T11:50:36.562Z,99744.76
2022-12-13T11:53:21.277Z,99742.59
2022-12-13T11:55:53.051Z,99744.26
2022-12-13T11:59:00.723Z,99746.38
2022-12-13T12:01:18.061Z,99748.85
2022-12-13T12:03:49.870Z,99743.26
2022-12-13T12:06:21.937Z,99742.09
2022-12-13T12:08:56.339Z,99741.19
2022-12-13T12:11:28.818Z,99746.48
2022-12-13T12:14:01.578Z,99749.32
2022-12-13T12:16:33.540Z,99749.69
2022-12-13T12:19:08.810Z,99749.91
2022-12-13T12:22:12.128Z,99752.14
2022-12-13T12:24:33.464Z,99756.73
2022-12-13T12:27:12.227Z,99757.61
2022-12-13T12:29:52.673Z,99760.63
2022-12-13T12:32:25.896Z,99762.58
2022-12-13T12:35:02.050Z,99764.23
2022-12-13T12:37:35.102Z,99766.23
2022-12-13T12:40:22.875Z,99764.73
2022-12-13T12:43:15.269Z,99764.10
2022-12-13T12:45:56.773Z,99769.76
2022-12-13T12:49:01.233Z,99769.13
2022-12-13T12:51:30.538Z,99775.45
2022-12-13T12:54:10.478Z,99775.42
2022-12-13T12:56:43.179Z,99775.34
2022-12-13T12:59:18.095Z,99777.95
2022-12-13T13:01:52.243Z,99781.11
2022-12-13T13:04:26.273Z,99781.44
2022-12-13T13:07:01.396Z,99781.41
2022-12-13T13:09:33.814Z,99782.93
2022-12-13T13:12:29.306Z,99786.33
2022-12-13T13:14:56.992Z,99790.62
2022-12-13T13:17:40.715Z,99793.71
2022-12-13T13:20:18.110Z,99797.25
2022-12-13T13:23:03.887Z,99799.83
2022-12-13T13:26:00.281Z,99803.13
2022-12-13T13:28:27.817Z,99805.65
2022-12-13T13:31:03.249Z,99805.37
2022-12-13T13:33:45.056Z,99812.77
2022-12-13T13:36:34.893Z,99815.11
2022-12-13T13:39:04.216Z,99816.04
2022-12-13T13:41:55.237Z,99819.58
2022-12-13T13:44:55.479Z,99820.48
2022-12-13T13:47:36.084Z,99819.54
2022-12-13T13:50:19.575Z,99821.08
2022-12-13T13:52:58.616Z,99826.17
2022-12-13T13:55:42.768Z,99826.41
2022-12-13T13:58:44.688Z,99829.01
2022-12-13T14:01:27.794Z,99836.82
2022-12-13T14:04:15.234Z,99840.94
2022-12-13T14:07:02.616Z,99843.11
2022-12-13T14:09:48.748Z,99844.80
2022-12-13T14:12:33.344Z,99846.02
2022-12-13T14:15:25.195Z,99843.88
2022-12-13T14:18:11.176Z,99848.91
2022-12-13T14:20:48.847Z,99848.77
2022-12-13T14:23:22.477Z,99850.65
2022-12-13T14:26:10.667Z,99851.12
2022-12-13T14:28:47.904Z,99855.93
2022-12-13T14:31:22.325Z,99854.55
2022-12-13T14:33:53.602Z,99858.85
2022-12-13T14:36:28.709Z,99853.56
2022-12-13T14:39:02.892Z,99854.83
2022-12-13T14:41:32.999Z,99851.38
2022-12-13T14:44:21.235Z,99852.86
2022-12-13T14:46:54.752Z,99856.20
2022-12-13T14:49:25.180Z,99855.92
2022-12-13T14:52:00.618Z,99861.52
2022-12-13T14:54:32.592Z,99865.13
2022-12-13T14:57:03.243Z,99868.81
2022-12-13T14:59:33.608Z,99869.79
2022-12-13T15:02:05.181Z,99866.77
2022-12-13T15:04:35.402Z,99865.31
2022-12-13T15:07:07.478Z,99867.14
2022-12-13T15:09:38.085Z,99866.44
2022-12-13T15:12:23.960Z,99872.77
2022-12-13T15:14:57.395Z,99872.31
2022-12-13T15:17:30.911Z,99875.23
2022-12-13T15:20:26.133Z,99876.02
2022-12-13T15:23:00.755Z,99877.95
2022-12-13T15:25:37.989Z,99874.95
2022-12-13T15:28:08.374Z,99873.78
2022-12-13T15:30:38.641Z,99873.27
2022-12-13T15:33:08.270Z,99873.02
2022-12-13T15:35:37.776Z,99875.74
2022-12-13T15:38:11.529Z,99880.26
2022-12-13T15:40:44.325Z,99882.67
2022-12-13T15:43:16.293Z,99884.64
2022-12-13T15:45:46.789Z,99887.87
2022-12-13T15:48:22.996Z,99890.86
2022-12-13T15:51:04.281Z,99894.09
2022-12-13T15:53:34.495Z,99895.52
2022-12-13T15:56:09.466Z,99897.16
2022-12-13T15:58:39.701Z,99894.52
2022-12-13T16:01:22.783Z,99894.85
2022-12-13T16:03:52.117Z,99899.65
2022-12-13T16:06:22.836Z,99898.36
2022-12-13T16:08:52.637Z,99896.84
2022-12-13T16:11:33.738Z,99898.42
2022-12-13T16:14:26.281Z,99898.08
2022-12-13T16:16:56.095Z,99897.42
2022-12-13T16:19:25.409Z,99898.36
2022-12-13T16:21:54.598Z,99892.99
2022-12-13T16:24:23.413Z,99890.41
2022-12-13T16:26:52.828Z,99890.39
2022-12-13T16:29:22.427Z,99890.73
2022-12-13T16:31:51.787Z,99892.73
2022-12-13T16:34:21.160Z,99890.79
2022-12-13T16:36:56.586Z,99890.13
2022-12-13T16:39:26.827Z,99891.48
2022-12-13T16:41:56.646Z,99894.58
2022-12-13T16:44:29.764Z,99900.48
2022-12-13T16:47:11.779Z,99905.35
2022-12-13T16:49:49.697Z,99911.79
2022-12-13T16:52:20.308Z,99917.13
2022-12-13T16:54:50.872Z,99914.88
2022-12-13T16:57:22.965Z,99916.13
2022-12-13T16:59:54.809Z,99921.09
2022-12-13T17:02:25.787Z,99925.61
2022-12-13T17:04:59.829Z,99925.14
2022-12-13T17:07:30.192Z,99925.45
2022-12-13T17:10:01.672Z,99929.13
2022-12-13T17:12:34.774Z,99927.54
2022-12-13T17:15:06.466Z,99929.77
2022-12-13T17:17:38.660Z,99926.58
2022-12-13T17:20:13.037Z,99926.19
2022-12-13T17:22:43.997Z,99931.75
2022-12-13T17:25:15.024Z,99934.83
2022-12-13T17:27:46.372Z,99938.09
2022-12-13T17:30:18.123Z,99940.44
2022-12-13T17:32:51.051Z,99940.96
2022-12-13T17:35:27.755Z,99944.05
2022-12-13T17:37:59.617Z,99940.84
2022-12-13T17:40:29.042Z,99942.71
2022-12-13T17:42:58.886Z,99944.42
2022-12-13T17:45:28.786Z,99944.70
2022-12-13T17:48:01.810Z,99945.90
2022-12-13T17:50:32.899Z,99948.42
2022-12-13T17:53:06.141Z,99952.20
2022-12-13T17:55:35.917Z,99954.77
2022-12-13T17:58:05.646Z,99950.48
2022-12-13T18:00:37.082Z,99951.24
2022-12-13T18:03:07.122Z,99945.76
2022-12-13T18:05:37.657Z,99944.71
2022-12-13T18:08:07.147Z,99944.34
2022-12-13T18:10:37.330Z,99949.45
2022-12-13T18:13:09.010Z,99949.38
2022-12-13T18:15:39.866Z,99952.05
2022-12-13T18:18:16.104Z,99954.75
2022-12-13T18:20:47.826Z,99960.48
2022-12-13T18:23:32.146Z,99955.45
2022-12-13T18:26:06.069Z,99960.64
2022-12-13T18:28:40.746Z,99965.06
2022-12-13T18:31:14.895Z,99965.38
2022-12-13T18:33:48.035Z,99966.96
2022-12-13T18:36:20.347Z,99969.73
2022-12-13T18:38:51.909Z,99970.46
2022-12-13T18:41:27.773Z,99969.10
2022-12-13T18:43:59.941Z,99972.25
2022-12-13T18:46:32.714Z,99973.41
2022-12-13T18:49:07.137Z,99978.14
2022-12-13T18:51:40.076Z,99977.98
2022-12-13T18:54:12.369Z,99978.63
2022-12-13T18:56:45.595Z,99984.52
2022-12-13T18:59:20.017Z,99987.98
2022-12-13T19:01:50.816Z,99990.47
2022-12-13T19:04:27.109Z,99993.39
2022-12-13T19:06:58.546Z,99995.81
2022-12-13T19:09:30.814Z,99996.86
2022-12-13T19:12:05.763Z,99999.63
2022-12-13T19:14:37.587Z,100001.02
2022-12-13T19:17:09.726Z,100004.09
2022-12-13T19:19:42.788Z,100006.73
2022-12-13T19:22:24.474Z,100005.98
2022-12-13T19:24:55.816Z,100009.64
2022-12-13T19:27:31.770Z,100008.68
2022-12-13T19:30:05.553Z,100008.95
2022-12-13T19:32:37.735Z,100011.61
2022-12-13T19:35:14.905Z,100012.70
2022-12-13T19:37:48.199Z,100011.20
2022-12-13T19:40:34.619Z,100011.04
2022-12-13T19:43:10.299Z,100009.89
2022-12-13T19:45:49.115Z,100015.02
2022-12-13T19:48:22.943Z,100014.40
2022-12-13T19:50:58.707Z,100015.94
2022-12-13T19:53:31.454Z,100014.35
2022-12-13T19:56:11.775Z,100016.30
2022-12-13T19:58:49.301Z,100014.33
2022-12-13T20:01:22.917Z,100015.60
2022-12-13T20:03:55.308Z,100013.48
2022-12-13T20:06:28.931Z,100018.66
2022-12-13T20:09:00.691Z,100019.01
2022-12-13T20:11:39.121Z,100019.98
2022-12-13T20:14:15.707Z,100022.02
2022-12-13T20:16:51.748Z,100028.22
2022-12-13T20:19:27.419Z,100029.81
2022-12-13T20:21:59.895Z,100035.48
2022-12-13T20:24:37.597Z,100034.81
2022-12-13T20:27:09.584Z,100031.21
2022-12-13T20:29:43.188Z,100033.09
2022-12-13T20:32:22.061Z,100033.40
2022-12-13T20:34:55.216Z,100038.23
2022-12-13T20:37:29.002Z,100038.67
2022-12-13T20:40:03.218Z,100035.23
2022-12-13T20:42:36.630Z,100035.05
2022-12-13T20:45:10.832Z,100040.48
2022-12-13T20:47:44.713Z,100035.84
2022-12-13T20:50:18.024Z,100036.63
2022-12-13T20:52:50.893Z,100037.20
2022-12-13T20:55:22.893Z,100041.41
2022-12-13T20:57:54.031Z,100040.21
2022-12-13T21:00:26.920Z,100043.87
2022-12-13T21:02:58.783Z,100040.06
2022-12-13T21:05:29.610Z,100042.81
2022-12-13T21:08:21.657Z,100046.59
2022-12-13T21:10:53.302Z,100047.36
2022-12-13T21:13:25.518Z,100047.60
2022-12-13T21:15:56.714Z,100046.16
2022-12-13T21:18:30.198Z,100049.52
2022-12-13T21:21:00.866Z,100053.52
2022-12-13T21:23:31.437Z,100054.88
2022-12-13T21:26:02.635Z,100062.02
2022-12-13T21:28:33.378Z,100054.56
2022-12-13T21:31:04.361Z,100056.74
2022-12-13T21:33:33.966Z,100058.02
2022-12-13T21:36:13.421Z,100061.04
2022-12-13T21:38:43.620Z,100064.38
2022-12-13T21:41:13.124Z,100066.17
2022-12-13T21:43:42.333Z,100071.15
2022-12-13T21:46:18.253Z,100069.20
2022-12-13T21:48:48.089Z,100070.77
2022-12-13T21:51:17.985Z,100070.73
2022-12-13T21:53:48.187Z,100072.55
2022-12-13T21:56:35.694Z,100072.33
2022-12-13T21:59:19.122Z,100074.11
2022-12-13T22:02:07.971Z,100070.79
2022-12-13T22:04:38.039Z,100070.66
2022-12-13T22:07:08.308Z,100067.27
2022-12-13T22:09:37.899Z,100067.98
2022-12-13T22:12:10.857Z,100066.64
2022-12-13T22:14:40.108Z,100067.53
2022-12-13T22:17:09.577Z,100067.17
2022-12-13T22:19:38.804Z,100065.05
2022-12-13T22:22:08.320Z,100067.91
2022-12-13T22:24:37.544Z,100068.59
2022-12-13T22:27:07.067Z,100066.93
2022-12-13T22:29:36.710Z,100067.13
2022-12-13T22:32:06.575Z,100067.77
2022-12-13T22:34:36.135Z,100066.66
2022-12-13T22:37:05.615Z,100068.91
2022-12-13T22:39:34.824Z,100068.83
2022-12-13T22:42:04.296Z,100067.39
2022-12-13T22:44:33.555Z,100064.08
2022-12-13T22:47:02.766Z,100065.92
2022-12-13T22:49:31.743Z,100066.93
2022-12-13T22:52:01.018Z,100066.33
2022-12-13T22:54:30.607Z,100064.58
2022-12-13T22:56:59.695Z,100062.09
2022-12-13T22:59:29.288Z,100062.11
2022-12-13T23:02:02.633Z,100057.20
2022-12-13T23:04:35.013Z,100055.46
2022-12-13T23:07:04.340Z,100055.59
2022-12-13T23:09:33.699Z,100056.64
2022-12-13T23:12:21.777Z,100051.85
2022-12-13T23:14:50.956Z,100051.80
2022-12-13T23:17:20.192Z,100052.67
2022-12-13T23:19:53.619Z,100053.27
2022-12-13T23:22:24.710Z,100052.16
2022-12-13T23:25:01.744Z,100053.88
2022-12-13T23:27:31.074Z,100057.66
2022-12-13T23:30:00.391Z,100057.98
2022-12-13T23:32:29.655Z,100056.83
2022-12-13T23:34:58.623Z,100059.88
2022-12-13T23:37:28.021Z,100058.77
2022-12-13T23:39:57.567Z,100056.27
2022-12-13T23:42:28.743Z,100056.13
2022-12-13T23:44:59.063Z,100059.93
2022-12-13T23:47:28.574Z,100057.95
2022-12-13T23:49:58.099Z,100061.06
2022-12-13T23:52:27.454Z,100061.02
2022-12-13T23:54:57.074Z,100065.41
2022-12-13T23:57:26.644Z,100066.38
2022-12-13T23:59:56.595Z,100065.84
