createdAt,value
2023-02-24T00:02:06.076Z,102103.84
2023-02-24T00:04:38.710Z,102102.63
2023-02-24T00:07:08.446Z,102101.42
2023-02-24T00:09:39.476Z,102099.52
2023-02-24T00:12:10.736Z,102092.97
2023-02-24T00:14:43.503Z,102089.01
2023-02-24T00:17:14.661Z,102085.09
2023-02-24T00:19:43.388Z,102082.09
2023-02-24T00:22:12.922Z,102081.27
2023-02-24T00:24:42.280Z,102077.53
2023-02-24T00:27:12.759Z,102075.14
2023-02-24T00:29:45.578Z,102071.47
2023-02-24T00:32:14.997Z,102068.76
2023-02-24T00:34:44.642Z,102066.09
2023-02-24T00:37:16.760Z,102062.77
2023-02-24T00:39:48.150Z,102063.15
2023-02-24T00:42:17.334Z,102056.55
2023-02-24T00:44:46.444Z,102052.27
2023-02-24T00:47:17.512Z,102052.63
2023-02-24T00:49:46.318Z,102050.72
2023-02-24T00:52:17.327Z,102045.88
2023-02-24T00:54:48.724Z,102043.73
2023-02-24T00:57:21.727Z,102040.52
2023-02-24T00:59:52.294Z,102044.33
2023-02-24T01:02:21.651Z,102038.50
2023-02-24T01:04:51.605Z,102035.86
2023-02-24T01:07:19.919Z,102034.95
2023-02-24T01:09:50.052Z,102031.98
2023-02-24T01:12:38.953Z,102025.70
2023-02-24T01:15:09.279Z,102021.20
2023-02-24T01:17:38.166Z,102018.99
2023-02-24T01:20:19.851Z,102015.84
2023-02-24T01:22:50.338Z,102012.91
2023-02-24T01:25:20.755Z,102011.28
2023-02-24T01:27:49.552Z,102008.33
2023-02-24T01:30:18.658Z,102008.29
2023-02-24T01:32:49.277Z,102003.26
2023-02-24T01:35:23.475Z,102000.30
2023-02-24T01:37:53.462Z,102005.23
2023-02-24T01:40:22.025Z,102002.02
2023-02-24T01:42:52.267Z,101995.38
2023-02-24T01:45:23.310Z,101994.41
2023-02-24T01:47:53.275Z,101991.80
2023-02-24T01:50:22.292Z,101991.56
2023-02-24T01:52:52.052Z,101989.88
2023-02-24T01:55:23.448Z,101987.74
2023-02-24T01:57:52.171Z,101987.75
2023-02-24T02:00:32.301Z,101983.96
2023-02-24T02:03:08.280Z,101981.11
2023-02-24T02:05:39.156Z,101980.51
2023-02-24T02:08:09.402Z,101971.16
2023-02-24T02:10:41.076Z,101970.73
2023-02-24T02:13:21.175Z,101966.55
2023-02-24T02:16:15.347Z,101968.89
2023-02-24T02:19:00.834Z,101964.92
2023-02-24T02:21:36.725Z,101968.96
2023-02-24T02:24:39.007Z,101961.61
2023-02-24T02:27:29.541Z,101962.71
2023-02-24T02:30:28.533Z,101963.14
2023-02-24T02:33:13.355Z,101957.34
2023-02-24T02:35:46.538Z,101951.23
2023-02-24T02:38:28.439Z,101953.59
2023-02-24T02:41:21.748Z,101944.11
2023-02-24T02:44:12.108Z,101944.80
2023-02-24T02:46:44.972Z,101937.92
2023-02-24T02:49:42.436Z,101933.91
2023-02-24T02:52:18.412Z,101933.09
2023-02-24T02:54:54.942Z,101932.02
2023-02-24T02:57:28.348Z,101927.82
2023-02-24T03:00:23.463Z,101931.27
2023-02-24T03:02:56.536Z,101926.02
2023-02-24T03:05:30.613Z,101920.74
2023-02-24T03:08:00.939Z,101924.22
2023-02-24T03:10:35.678Z,101920.00
2023-02-24T03:13:04.958Z,101914.30
2023-02-24T03:15:35.332Z,101911.29
2023-02-24T03:18:10.620Z,101904.41
2023-02-24T03:20:47.462Z,101908.14
2023-02-24T03:23:25.831Z,101907.77
2023-02-24T03:25:58.904Z,101902.88
2023-02-24T03:28:37.770Z,101896.77
2023-02-24T03:31:11.339Z,101892.70
2023-02-24T03:33:42.451Z,101887.54
2023-02-24T03:36:15.104Z,101886.39
2023-02-24T03:38:43.521Z,101882.26
2023-02-24T03:41:13.617Z,101878.75
2023-02-24T03:43:45.247Z,101880.25
2023-02-24T03:46:19.316Z,101872.07
2023-02-24T03:48:55.863Z,101875.30
2023-02-24T03:51:24.513Z,101870.08
2023-02-24T03:54:17.084Z,101869.60
2023-02-24T03:56:46.815Z,101865.58
2023-02-24T03:59:23.943Z,101864.23
2023-02-24T04:01:59.178Z,101863.55
2023-02-24T04:04:42.718Z,101857.33
2023-02-24T04:08:01.389Z,101860.17
2023-02-24T04:10:52.690Z,101856.75
2023-02-24T04:13:46.670Z,101850.80
2023-02-24T04:16:36.718Z,101847.11
2023-02-24T04:19:15.325Z,101843.08
2023-02-24T04:21:43.913Z,101842.77
2023-02-24T04:24:18.245Z,101835.76
2023-02-24T04:26:47.558Z,101835.84
2023-02-24T04:29:20.642Z,101831.29
2023-02-24T04:31:52.665Z,101821.98
2023-02-24T04:34:21.553Z,101816.39
2023-02-24T04:36:49.964Z,101813.60
2023-02-24T04:39:20.014Z,101805.80
2023-02-24T04:41:50.733Z,101806.92
2023-02-24T04:44:22.375Z,101810.69
2023-02-24T04:46:51.145Z,101802.70
2023-02-24T04:49:20.288Z,101795.73
2023-02-24T04:51:48.775Z,101796.30
2023-02-24T04:54:18.082Z,101789.24
2023-02-24T04:56:48.021Z,101792.02
2023-02-24T04:59:20.616Z,101784.08
2023-02-24T05:01:51.832Z,101787.41
2023-02-24T05:04:20.074Z,101790.31
2023-02-24T05:06:49.468Z,101789.59
2023-02-24T05:09:18.222Z,101787.09
2023-02-24T05:11:50.669Z,101785.14
2023-02-24T05:14:21.158Z,101779.07
2023-02-24T05:16:49.452Z,101778.67
2023-02-24T05:19:39.617Z,101773.56
2023-02-24T05:22:09.999Z,101774.91
2023-02-24T05:24:38.850Z,101777.84
2023-02-24T05:27:11.534Z,101773.43
2023-02-24T05:29:40.699Z,101773.36
2023-02-24T05:32:09.216Z,101772.04
2023-02-24T05:34:39.190Z,101775.92
2023-02-24T05:37:11.037Z,101769.77
2023-02-24T05:39:39.233Z,101767.76
2023-02-24T05:42:07.972Z,101766.07
2023-02-24T05:44:36.447Z,101765.45
2023-02-24T05:47:07.706Z,101770.95
2023-02-24T05:49:38.958Z,101764.31
2023-02-24T05:52:09.729Z,101759.23
2023-02-24T05:54:41.827Z,101756.02
2023-02-24T05:57:12.235Z,101758.95
2023-02-24T05:59:43.200Z,101759.05
2023-02-24T06:02:13.740Z,101751.24
2023-02-24T06:04:51.694Z,101749.82
2023-02-24T06:07:28.068Z,101748.09
2023-02-24T06:09:57.946Z,101749.23
2023-02-24T06:12:30.240Z,101747.66
2023-02-24T06:15:07.717Z,101740.08
2023-02-24T06:17:36.923Z,101735.13
2023-02-24T06:20:14.277Z,101732.02
2023-02-24T06:22:43.270Z,101725.45
2023-02-24T06:25:15.922Z,101720.46
2023-02-24T06:27:44.125Z,101715.38
2023-02-24T06:30:13.068Z,101714.58
2023-02-24T06:32:45.071Z,101707.90
2023-02-24T06:35:15.013Z,101709.38
2023-02-24T06:37:43.768Z,101708.69
2023-02-24T06:40:16.114Z,101707.73
2023-02-24T06:42:48.892Z,101707.11
2023-02-24T06:45:17.292Z,101699.25
2023-02-24T06:47:49.019Z,101692.45
2023-02-24T06:50:21.863Z,101686.30
2023-02-24T06:52:53.380Z,101687.44
2023-02-24T06:55:30.667Z,101683.42
2023-02-24T06:58:05.283Z,101677.17
2023-02-24T07:00:40.474Z,101673.50
2023-02-24T07:03:16.624Z,101667.48
2023-02-24T07:05:54.622Z,101660.94
2023-02-24T07:08:27.675Z,101655.31
2023-02-24T07:11:00.111Z,101650.70
2023-02-24T07:13:31.056Z,101649.96
2023-02-24T07:16:07.430Z,101646.73
2023-02-24T07:18:37.210Z,101641.34
2023-02-24T07:21:16.552Z,101639.80
2023-02-24T07:23:49.997Z,101636.42
2023-02-24T07:26:19.378Z,101631.92
2023-02-24T07:28:48.151Z,101628.49
2023-02-24T07:31:19.281Z,101629.60
2023-02-24T07:34:02.367Z,101627.99
2023-02-24T07:36:43.702Z,101625.14
2023-02-24T07:39:16.055Z,101622.63
2023-02-24T07:41:49.754Z,101618.95
2023-02-24T07:44:19.081Z,101618.31
2023-02-24T07:46:55.254Z,101617.61
2023-02-24T07:49:28.803Z,101610.55
2023-02-24T07:52:00.104Z,101608.38
2023-02-24T07:54:30.662Z,101608.42
2023-02-24T07:56:59.764Z,101608.11
2023-02-24T07:59:33.532Z,101608.89
2023-02-24T08:02:08.116Z,101601.30
2023-02-24T08:04:41.387Z,101607.20
2023-02-24T08:07:14.771Z,101603.61
2023-02-24T08:09:46.806Z,101601.50
2023-02-24T08:12:22.132Z,101598.17
2023-02-24T08:14:53.295Z,101594.52
2023-02-24T08:17:23.909Z,101594.49
2023-02-24T08:20:29.214Z,101591.32
2023-02-24T08:22:57.375Z,101589.04
2023-02-24T08:25:36.463Z,101587.13
2023-02-24T08:28:11.996Z,101583.20
2023-02-24T08:30:46.309Z,101577.96
2023-02-24T08:33:23.377Z,101575.54
2023-02-24T08:36:01.488Z,101575.64
2023-02-24T08:38:42.465Z,101569.73
2023-02-24T08:41:18.687Z,101564.34
2023-02-24T08:43:50.258Z,101567.02
2023-02-24T08:46:26.853Z,101568.36
2023-02-24T08:49:02.993Z,101567.61
2023-02-24T08:51:35.107Z,101563.17
2023-02-24T08:54:11.721Z,101561.39
2023-02-24T08:56:56.385Z,101562.38
2023-02-24T08:59:38.609Z,101560.54
2023-02-24T09:02:23.733Z,101561.73
2023-02-24T09:04:55.770Z,101560.27
2023-02-24T09:07:29.712Z,101560.70
2023-02-24T09:09:59.568Z,101555.25
2023-02-24T09:12:29.788Z,101551.36
2023-02-24T09:15:04.774Z,101550.18
2023-02-24T09:17:50.424Z,101542.11
2023-02-24T09:20:25.930Z,101540.86
2023-02-24T09:22:58.678Z,101537.20
2023-02-24T09:25:46.915Z,101529.15
2023-02-24T09:28:19.497Z,101529.63
2023-02-24T09:30:53.829Z,101524.52
2023-02-24T09:33:30.085Z,101524.21
2023-02-24T09:36:14.065Z,101521.00
2023-02-24T09:39:02.424Z,101521.78
2023-02-24T09:41:57.101Z,101518.95
2023-02-24T09:44:25.521Z,101514.55
2023-02-24T09:47:09.239Z,101510.02
2023-02-24T09:49:46.694Z,101509.10
2023-02-24T09:52:17.747Z,101496.73
2023-02-24T09:55:14.122Z,101490.19
2023-02-24T09:58:11.157Z,101486.56
2023-02-24T10:00:44.474Z,101479.52
2023-02-24T10:03:20.790Z,101477.32
2023-02-24T10:05:59.286Z,101469.28
2023-02-24T10:08:33.850Z,101461.88
2023-02-24T10:11:17.380Z,101458.48
2023-02-24T10:13:50.062Z,101455.57
2023-02-24T10:16:25.820Z,101450.42
2023-02-24T10:19:15.475Z,101451.25
2023-02-24T10:22:28.616Z,101444.88
2023-02-24T10:25:23.556Z,101437.15
2023-02-24T10:27:58.421Z,101434.70
2023-02-24T10:30:41.225Z,101431.90
2023-02-24T10:33:38.958Z,101424.85
2023-02-24T10:36:17.375Z,101417.35
2023-02-24T10:38:45.999Z,101408.81
2023-02-24T10:41:15.470Z,101404.90
2023-02-24T10:43:56.367Z,101396.73
2023-02-24T10:46:41.767Z,101388.48
2023-02-24T10:49:17.173Z,101381.27
2023-02-24T10:51:49.061Z,101378.32
2023-02-24T10:54:45.041Z,101372.95
