createdAt,value
2017-10-14T00:00:05.089Z,0
2017-10-14T00:00:45.628Z,0
2017-10-14T00:01:26.169Z,0
2017-10-14T00:02:06.692Z,0
2017-10-14T00:02:47.236Z,0
2017-10-14T00:03:27.779Z,0
2017-10-14T00:04:08.302Z,0
2017-10-14T00:04:48.837Z,0
2017-10-14T00:05:29.371Z,0
2017-10-14T00:06:09.896Z,0
2017-10-14T00:06:50.440Z,0
2017-10-14T00:07:31.028Z,0
2017-10-14T00:08:11.557Z,0
2017-10-14T00:08:52.092Z,0
2017-10-14T00:09:32.636Z,0
2017-10-14T00:10:13.171Z,0
2017-10-14T00:10:53.778Z,0
2017-10-14T00:11:34.324Z,0
2017-10-14T00:12:14.859Z,0
2017-10-14T00:12:55.415Z,0
2017-10-14T00:13:35.956Z,0
2017-10-14T00:14:16.498Z,0
2017-10-14T00:14:57.027Z,0
2017-10-14T00:15:37.561Z,0
2017-10-14T00:16:18.100Z,0
2017-10-14T00:16:58.633Z,0
2017-10-14T00:17:39.158Z,0
2017-10-14T00:18:19.736Z,0
2017-10-14T00:19:00.265Z,0
2017-10-14T00:19:40.804Z,0
2017-10-14T00:20:21.340Z,0
2017-10-14T00:21:01.868Z,0
2017-10-14T00:21:42.423Z,0
2017-10-14T00:22:22.961Z,0
2017-10-14T00:23:03.501Z,0
2017-10-14T00:23:44.040Z,0
2017-10-14T00:24:24.581Z,0
2017-10-14T00:25:05.118Z,0
2017-10-14T00:25:45.671Z,0
2017-10-14T00:26:26.209Z,0
2017-10-14T00:27:06.750Z,0
2017-10-14T00:27:47.266Z,0
2017-10-14T00:28:27.801Z,0
2017-10-14T00:29:08.349Z,0
2017-10-14T00:29:48.887Z,0
2017-10-14T00:30:29.423Z,0
2017-10-14T00:31:09.953Z,0
2017-10-14T00:31:50.538Z,0
2017-10-14T00:32:31.070Z,0
2017-10-14T00:33:11.616Z,0
2017-10-14T00:33:52.151Z,0
2017-10-14T00:34:32.687Z,0
2017-10-14T00:35:13.231Z,0
2017-10-14T00:35:53.766Z,0
2017-10-14T00:36:34.306Z,0
2017-10-14T00:37:14.825Z,0
2017-10-14T00:37:55.365Z,0
2017-10-14T00:38:35.912Z,0
2017-10-14T00:39:16.430Z,0
2017-10-14T00:39:56.968Z,0
2017-10-14T00:40:37.506Z,0
2017-10-14T00:41:18.034Z,0
2017-10-14T00:41:58.572Z,0
2017-10-14T00:42:39.126Z,0
2017-10-14T00:43:19.656Z,0
2017-10-14T00:44:00.184Z,0
2017-10-14T00:44:40.720Z,0
2017-10-14T00:45:21.261Z,0
2017-10-14T00:46:01.785Z,0
2017-10-14T00:46:42.330Z,0
2017-10-14T00:47:22.863Z,0
2017-10-14T00:48:03.397Z,0
2017-10-14T00:48:43.938Z,0
2017-10-14T00:49:24.472Z,0
2017-10-14T00:50:05.013Z,0
2017-10-14T00:50:45.559Z,0
2017-10-14T00:51:26.099Z,0
2017-10-14T00:52:06.634Z,0
2017-10-14T00:52:47.175Z,0
2017-10-14T00:53:27.688Z,0
2017-10-14T00:54:08.228Z,0
2017-10-14T00:54:48.769Z,0
2017-10-14T00:55:29.310Z,0
2017-10-14T00:56:09.871Z,0
2017-10-14T00:56:50.372Z,0
2017-10-14T00:57:30.905Z,0
2017-10-14T00:58:11.442Z,0
2017-10-14T00:58:51.979Z,0
2017-10-14T00:59:32.525Z,0
2017-10-14T01:00:13.062Z,0
2017-10-14T01:00:53.599Z,0
2017-10-14T01:01:34.138Z,0
2017-10-14T01:02:14.672Z,0
2017-10-14T01:02:55.201Z,0
2017-10-14T01:03:35.738Z,0
2017-10-14T01:04:16.300Z,0
2017-10-14T01:04:56.834Z,0
2017-10-14T01:05:37.378Z,0
2017-10-14T01:06:17.916Z,0
2017-10-14T01:06:58.476Z,0
2017-10-14T01:07:39.054Z,0
2017-10-14T01:08:19.590Z,0
2017-10-14T01:09:00.133Z,0
2017-10-14T01:09:40.670Z,0
2017-10-14T01:10:21.208Z,0
2017-10-14T01:11:01.741Z,0
2017-10-14T01:11:42.265Z,0
2017-10-14T01:12:22.806Z,0
2017-10-14T01:13:03.336Z,0
2017-10-14T01:13:43.873Z,0
2017-10-14T01:14:24.406Z,0
2017-10-14T01:15:04.950Z,0
2017-10-14T01:15:48.187Z,0
2017-10-14T01:16:28.719Z,0
2017-10-14T01:17:09.256Z,0
2017-10-14T01:17:49.807Z,0
2017-10-14T01:18:30.325Z,0
2017-10-14T01:19:10.863Z,0
2017-10-14T01:19:51.416Z,0
2017-10-14T01:20:31.960Z,0
2017-10-14T01:21:12.508Z,0
2017-10-14T01:21:53.048Z,0
2017-10-14T01:22:33.577Z,0
2017-10-14T01:23:14.122Z,0
2017-10-14T01:23:54.655Z,0
2017-10-14T01:24:35.195Z,0
2017-10-14T01:25:15.724Z,0
2017-10-14T01:25:56.260Z,0
2017-10-14T01:26:36.796Z,0
2017-10-14T01:27:17.331Z,0
2017-10-14T01:27:57.879Z,0
2017-10-14T01:28:38.414Z,0
2017-10-14T01:29:18.960Z,0
2017-10-14T01:29:59.485Z,0
2017-10-14T01:30:40.022Z,0
2017-10-14T01:31:20.564Z,0
2017-10-14T01:32:01.092Z,0
2017-10-14T01:32:41.658Z,0
2017-10-14T01:33:22.195Z,0
2017-10-14T01:34:02.728Z,0
2017-10-14T01:34:43.249Z,0
2017-10-14T01:35:23.779Z,0
2017-10-14T01:36:04.344Z,0
2017-10-14T01:36:44.876Z,0
2017-10-14T01:37:25.415Z,0
2017-10-14T01:38:05.976Z,0
2017-10-14T01:38:46.505Z,0
2017-10-14T01:39:27.037Z,0
2017-10-14T01:40:07.570Z,0
2017-10-14T01:40:48.100Z,0
2017-10-14T01:41:28.638Z,0
2017-10-14T01:42:09.182Z,0
2017-10-14T01:42:51.544Z,0
2017-10-14T01:43:32.084Z,0
2017-10-14T01:44:12.618Z,0
2017-10-14T01:44:53.147Z,0
2017-10-14T01:45:33.683Z,0
2017-10-14T01:46:14.219Z,0
2017-10-14T01:46:54.758Z,0
2017-10-14T01:47:35.287Z,0
2017-10-14T01:48:15.819Z,0
2017-10-14T01:48:56.347Z,0
2017-10-14T01:49:36.877Z,0
2017-10-14T01:50:17.402Z,0
2017-10-14T01:50:57.939Z,0
2017-10-14T01:51:38.485Z,0
2017-10-14T01:52:19.013Z,0
2017-10-14T01:52:59.547Z,0
2017-10-14T01:53:40.084Z,0
2017-10-14T01:54:20.625Z,0
2017-10-14T01:55:01.165Z,0
2017-10-14T01:55:41.697Z,0
2017-10-14T01:56:22.244Z,0
2017-10-14T01:57:02.777Z,0
2017-10-14T01:57:43.308Z,0
2017-10-14T01:58:23.842Z,0
2017-10-14T01:59:04.380Z,0
2017-10-14T01:59:44.919Z,0
2017-10-14T02:00:25.459Z,0
2017-10-14T02:01:05.997Z,0
2017-10-14T02:01:46.534Z,0
2017-10-14T02:02:27.068Z,0
2017-10-14T02:03:07.608Z,0
2017-10-14T02:03:48.140Z,0
2017-10-14T02:04:28.677Z,0
2017-10-14T02:05:09.205Z,0
2017-10-14T02:05:49.754Z,0
2017-10-14T02:06:30.294Z,0
2017-10-14T02:07:10.832Z,0
2017-10-14T02:07:51.360Z,0
2017-10-14T02:08:31.893Z,0
2017-10-14T02:09:12.430Z,0
2017-10-14T02:09:52.957Z,0
2017-10-14T02:10:33.498Z,0
2017-10-14T02:11:14.022Z,0
2017-10-14T02:11:54.554Z,0
2017-10-14T02:12:35.093Z,0
2017-10-14T02:13:15.651Z,0
2017-10-14T02:13:56.193Z,0
2017-10-14T02:14:36.732Z,0
2017-10-14T02:15:17.272Z,0
2017-10-14T02:15:57.811Z,0
2017-10-14T02:16:38.344Z,0
2017-10-14T02:17:18.867Z,0
2017-10-14T02:17:59.405Z,0
2017-10-14T02:18:39.952Z,0
2017-10-14T02:19:20.497Z,0
2017-10-14T02:20:01.028Z,0
2017-10-14T02:20:41.569Z,0
2017-10-14T02:21:22.103Z,0
2017-10-14T02:22:02.645Z,0
2017-10-14T02:22:43.171Z,0
2017-10-14T02:23:23.708Z,0
2017-10-14T02:24:04.239Z,0
2017-10-14T02:24:44.772Z,0
2017-10-14T02:25:25.298Z,0
2017-10-14T02:26:05.833Z,0
2017-10-14T02:26:46.420Z,0
2017-10-14T02:27:26.949Z,0
2017-10-14T02:28:07.477Z,0
2017-10-14T02:28:48.013Z,0
2017-10-14T02:29:28.556Z,0
2017-10-14T02:30:09.099Z,0
2017-10-14T02:30:49.633Z,0
2017-10-14T02:31:30.172Z,0
2017-10-14T02:32:10.693Z,0
2017-10-14T02:32:51.243Z,0
2017-10-14T02:33:31.779Z,0
2017-10-14T02:34:12.316Z,0
2017-10-14T02:34:52.861Z,0
2017-10-14T02:35:33.395Z,0
2017-10-14T02:36:13.928Z,0
2017-10-14T02:36:54.475Z,0
2017-10-14T02:37:35.010Z,0
2017-10-14T02:38:15.537Z,0
2017-10-14T02:38:56.077Z,0
2017-10-14T02:39:36.616Z,0
2017-10-14T02:40:17.145Z,0
2017-10-14T02:40:57.689Z,0
2017-10-14T02:41:38.270Z,0
2017-10-14T02:42:18.802Z,0
2017-10-14T02:42:59.346Z,0
2017-10-14T02:43:39.885Z,0
2017-10-14T02:44:20.421Z,0
2017-10-14T02:45:00.947Z,0
2017-10-14T02:45:41.539Z,0
2017-10-14T02:46:22.059Z,0
2017-10-14T02:47:02.607Z,0
2017-10-14T02:47:43.139Z,0
2017-10-14T02:48:23.675Z,0
2017-10-14T02:49:04.236Z,0
2017-10-14T02:49:44.740Z,0
2017-10-14T02:50:25.291Z,0
2017-10-14T02:51:05.823Z,0
2017-10-14T02:51:47.433Z,0
2017-10-14T02:52:28.151Z,0
2017-10-14T02:53:09.002Z,0
2017-10-14T02:53:49.539Z,0
2017-10-14T02:54:30.076Z,0
2017-10-14T02:55:10.603Z,0
2017-10-14T02:55:51.144Z,0
2017-10-14T02:56:31.683Z,0
2017-10-14T02:57:12.212Z,0
2017-10-14T02:57:52.751Z,0
2017-10-14T02:58:33.281Z,0
2017-10-14T02:59:13.820Z,0
2017-10-14T02:59:54.349Z,0
2017-10-14T03:00:34.880Z,0
2017-10-14T03:01:15.417Z,0
2017-10-14T03:01:55.950Z,0
2017-10-14T03:02:36.484Z,0
2017-10-14T03:03:17.023Z,0
2017-10-14T03:03:57.564Z,0
2017-10-14T03:04:38.102Z,0
2017-10-14T03:05:18.640Z,0
2017-10-14T03:05:59.177Z,0
2017-10-14T03:06:39.706Z,0
2017-10-14T03:07:20.243Z,0
2017-10-14T03:08:00.777Z,0
2017-10-14T03:08:41.312Z,0
2017-10-14T03:09:21.853Z,0
2017-10-14T03:10:02.393Z,0
2017-10-14T03:10:42.925Z,0
2017-10-14T03:11:23.458Z,0
2017-10-14T03:12:03.994Z,0
2017-10-14T03:12:44.530Z,0
2017-10-14T03:13:25.051Z,0
2017-10-14T03:14:05.591Z,0
2017-10-14T03:14:46.143Z,0
2017-10-14T03:15:26.679Z,0
2017-10-14T03:16:07.206Z,0
2017-10-14T03:16:47.744Z,0
2017-10-14T03:17:28.288Z,0
2017-10-14T03:18:08.821Z,0
2017-10-14T03:18:49.535Z,0
2017-10-14T03:19:30.063Z,0
2017-10-14T03:20:10.614Z,0
2017-10-14T03:20:51.218Z,0
2017-10-14T03:21:31.819Z,0
2017-10-14T03:22:12.370Z,0
2017-10-14T03:22:52.907Z,0
2017-10-14T03:23:33.421Z,0
2017-10-14T03:24:13.971Z,0
2017-10-14T03:24:54.515Z,0
2017-10-14T03:25:35.055Z,0
2017-10-14T03:26:15.571Z,0
2017-10-14T03:26:56.109Z,0
2017-10-14T03:27:36.651Z,0
2017-10-14T03:28:17.185Z,0
2017-10-14T03:28:57.720Z,0
2017-10-14T03:29:38.269Z,0
2017-10-14T03:30:18.805Z,0
2017-10-14T03:30:59.332Z,0
2017-10-14T03:31:39.868Z,0
2017-10-14T03:32:20.577Z,0
2017-10-14T03:33:01.122Z,0
2017-10-14T03:33:41.630Z,0
2017-10-14T03:34:22.171Z,0
2017-10-14T03:35:02.710Z,0
2017-10-14T03:35:43.232Z,0
2017-10-14T03:36:23.779Z,0
2017-10-14T03:37:04.318Z,0
2017-10-14T03:37:44.850Z,0
2017-10-14T03:38:25.379Z,0
2017-10-14T03:39:05.919Z,0
2017-10-14T03:39:46.448Z,0
2017-10-14T03:40:26.985Z,0
2017-10-14T03:41:07.516Z,0
2017-10-14T03:41:48.046Z,0
2017-10-14T03:42:28.578Z,0
2017-10-14T03:43:09.116Z,0
2017-10-14T03:43:49.653Z,0
2017-10-14T03:44:30.186Z,0
2017-10-14T03:45:10.723Z,0
2017-10-14T03:45:51.256Z,0
2017-10-14T03:46:31.797Z,0
2017-10-14T03:47:12.330Z,0
2017-10-14T03:47:52.870Z,0
2017-10-14T03:48:33.417Z,0
2017-10-14T03:49:13.969Z,0
2017-10-14T03:49:54.508Z,0
2017-10-14T03:50:35.062Z,0
2017-10-14T03:51:15.600Z,0
2017-10-14T03:51:56.140Z,0
2017-10-14T03:52:36.679Z,0
2017-10-14T03:53:17.222Z,0
2017-10-14T03:53:57.758Z,0
2017-10-14T03:54:38.294Z,0
2017-10-14T03:55:18.841Z,0
2017-10-14T03:55:59.381Z,0
2017-10-14T03:56:39.899Z,0
2017-10-14T03:57:20.440Z,0
2017-10-14T03:58:00.978Z,0
2017-10-14T03:58:41.512Z,0
2017-10-14T03:59:22.055Z,0
2017-10-14T04:00:02.597Z,0
2017-10-14T04:00:43.138Z,0
2017-10-14T04:01:23.676Z,0
2017-10-14T04:02:04.212Z,0
2017-10-14T04:02:44.764Z,0
2017-10-14T04:03:25.292Z,0
2017-10-14T04:04:05.829Z,0
2017-10-14T04:04:46.360Z,0
2017-10-14T04:05:26.896Z,0
2017-10-14T04:06:07.439Z,0
2017-10-14T04:06:47.979Z,0
2017-10-14T04:07:28.510Z,0
2017-10-14T04:08:09.047Z,0
2017-10-14T04:08:49.574Z,0
2017-10-14T04:09:30.112Z,0
2017-10-14T04:10:10.647Z,0
2017-10-14T04:10:51.191Z,0
2017-10-14T04:11:31.767Z,0
2017-10-14T04:12:12.306Z,0
2017-10-14T04:12:52.845Z,0
2017-10-14T04:13:33.384Z,0
2017-10-14T04:14:13.916Z,0
2017-10-14T04:14:54.448Z,0
2017-10-14T04:15:34.989Z,0
2017-10-14T04:16:15.544Z,0
2017-10-14T04:16:56.076Z,0
2017-10-14T04:17:36.614Z,0
2017-10-14T04:18:17.328Z,0
2017-10-14T04:18:57.866Z,0
2017-10-14T04:19:38.438Z,0
2017-10-14T04:20:19.121Z,0
2017-10-14T04:20:59.675Z,0
2017-10-14T04:21:40.226Z,0
2017-10-14T04:22:20.764Z,0
2017-10-14T04:23:01.326Z,0
2017-10-14T04:23:41.866Z,0
2017-10-14T04:24:22.383Z,0
2017-10-14T04:25:02.911Z,0
2017-10-14T04:25:43.447Z,0
2017-10-14T04:26:23.992Z,0
2017-10-14T04:27:04.527Z,0
2017-10-14T04:27:45.085Z,0
2017-10-14T04:28:25.610Z,0
2017-10-14T04:29:06.138Z,0
2017-10-14T04:29:46.694Z,0
2017-10-14T04:30:27.203Z,0
2017-10-14T04:31:07.757Z,0
2017-10-14T04:31:48.297Z,0
2017-10-14T04:32:28.826Z,0
2017-10-14T04:33:09.360Z,0
2017-10-14T04:33:49.898Z,0
2017-10-14T04:34:30.437Z,0
2017-10-14T04:35:10.971Z,0
2017-10-14T04:35:51.531Z,0
2017-10-14T04:36:32.035Z,0
2017-10-14T04:37:12.575Z,0
2017-10-14T04:37:53.098Z,0
2017-10-14T04:38:33.656Z,0
2017-10-14T04:39:14.205Z,0
2017-10-14T04:39:54.742Z,0
2017-10-14T04:40:35.253Z,0
2017-10-14T04:41:15.782Z,0
2017-10-14T04:41:56.314Z,0
2017-10-14T04:42:36.871Z,0
2017-10-14T04:43:17.406Z,0
2017-10-14T04:43:57.948Z,0
2017-10-14T04:44:38.554Z,0
2017-10-14T04:45:19.094Z,0
2017-10-14T04:45:59.633Z,0
2017-10-14T04:46:40.169Z,0
2017-10-14T04:47:20.701Z,0
2017-10-14T04:48:01.241Z,0
2017-10-14T04:48:41.781Z,0
2017-10-14T04:49:22.316Z,0
2017-10-14T04:50:02.852Z,0
2017-10-14T04:50:43.417Z,0
2017-10-14T04:51:23.948Z,0
2017-10-14T04:52:04.490Z,0
2017-10-14T04:52:45.014Z,0
2017-10-14T04:53:25.561Z,0
2017-10-14T04:54:06.096Z,0
2017-10-14T04:54:46.633Z,0
2017-10-14T04:55:27.190Z,0
2017-10-14T04:56:07.725Z,0
2017-10-14T04:56:48.260Z,0
2017-10-14T04:57:28.793Z,0
2017-10-14T04:58:09.329Z,0
2017-10-14T04:58:49.861Z,0
2017-10-14T04:59:30.396Z,0
2017-10-14T05:00:10.919Z,0
2017-10-14T05:00:51.458Z,0
2017-10-14T05:01:31.996Z,0
2017-10-14T05:02:12.533Z,0
2017-10-14T05:02:53.048Z,0
2017-10-14T05:03:33.594Z,0
2017-10-14T05:04:14.132Z,0
2017-10-14T05:04:54.716Z,0
2017-10-14T05:05:35.258Z,0
2017-10-14T05:06:15.796Z,0
2017-10-14T05:06:56.335Z,0
2017-10-14T05:07:36.870Z,0
2017-10-14T05:08:17.405Z,0
2017-10-14T05:08:57.945Z,0
2017-10-14T05:09:38.478Z,0
2017-10-14T05:10:19.019Z,0
2017-10-14T05:10:59.550Z,0
2017-10-14T05:11:40.104Z,0
2017-10-14T05:12:20.631Z,0
2017-10-14T05:13:01.168Z,0
2017-10-14T05:13:41.745Z,0
2017-10-14T05:14:22.315Z,0
2017-10-14T05:15:02.849Z,0
2017-10-14T05:15:43.490Z,0
2017-10-14T05:16:24.018Z,0
2017-10-14T05:17:04.552Z,0
2017-10-14T05:17:45.128Z,0
2017-10-14T05:18:25.671Z,0
2017-10-14T05:19:06.299Z,0
2017-10-14T05:19:46.852Z,0
2017-10-14T05:20:27.743Z,0
2017-10-14T05:21:08.283Z,0
2017-10-14T05:21:48.975Z,0
2017-10-14T05:22:29.565Z,0
2017-10-14T05:23:10.262Z,0
2017-10-14T05:23:50.950Z,0
2017-10-14T05:24:31.774Z,0
2017-10-14T05:25:12.394Z,0
2017-10-14T05:25:53.107Z,0
2017-10-14T05:26:33.647Z,0
2017-10-14T05:27:14.175Z,4
2017-10-14T05:27:54.709Z,4
2017-10-14T05:28:35.248Z,4
2017-10-14T05:29:15.789Z,0
2017-10-14T05:29:56.327Z,4
2017-10-14T05:30:36.866Z,4
2017-10-14T05:31:17.401Z,8
2017-10-14T05:31:57.936Z,4
2017-10-14T05:32:38.473Z,8
2017-10-14T05:33:19.007Z,8
2017-10-14T05:33:59.547Z,8
2017-10-14T05:34:40.083Z,12
2017-10-14T05:35:20.620Z,12
2017-10-14T05:36:01.151Z,12
2017-10-14T05:36:42.419Z,16
2017-10-14T05:37:22.957Z,16
2017-10-14T05:38:03.491Z,20
2017-10-14T05:38:44.030Z,20
2017-10-14T05:39:24.567Z,24
2017-10-14T05:40:05.104Z,28
2017-10-14T05:40:45.635Z,28
2017-10-14T05:41:26.168Z,32
2017-10-14T05:42:06.698Z,36
2017-10-14T05:42:47.234Z,40
2017-10-14T05:43:27.772Z,44
2017-10-14T05:44:08.319Z,44
2017-10-14T05:44:48.858Z,52
2017-10-14T05:45:29.390Z,56
2017-10-14T05:46:09.928Z,60
2017-10-14T05:46:50.457Z,64
2017-10-14T05:47:30.990Z,72
2017-10-14T05:48:11.536Z,76
2017-10-14T05:48:52.063Z,80
2017-10-14T05:49:32.626Z,88
2017-10-14T05:50:13.165Z,92
2017-10-14T05:50:53.702Z,96
2017-10-14T05:51:34.254Z,104
2017-10-14T05:52:14.809Z,116
2017-10-14T05:52:55.343Z,116
2017-10-14T05:53:35.907Z,128
2017-10-14T05:54:16.461Z,136
2017-10-14T05:54:56.977Z,144
2017-10-14T05:55:37.584Z,148
2017-10-14T05:56:18.220Z,152
2017-10-14T05:56:58.857Z,164
2017-10-14T05:57:39.385Z,172
2017-10-14T05:58:19.921Z,180
2017-10-14T05:59:00.450Z,192
2017-10-14T05:59:40.986Z,196
2017-10-14T06:00:21.516Z,204
2017-10-14T06:01:02.049Z,208
2017-10-14T06:01:42.582Z,228
2017-10-14T06:02:23.118Z,240
2017-10-14T06:03:03.658Z,244
2017-10-14T06:03:44.186Z,252
2017-10-14T06:04:24.717Z,264
2017-10-14T06:05:05.253Z,272
2017-10-14T06:05:45.790Z,276
2017-10-14T06:06:26.317Z,284
2017-10-14T06:07:06.858Z,308
2017-10-14T06:07:47.400Z,320
2017-10-14T06:08:27.965Z,324
2017-10-14T06:09:08.490Z,332
2017-10-14T06:09:49.026Z,344
2017-10-14T06:10:29.552Z,340
2017-10-14T06:11:10.086Z,356
2017-10-14T06:11:50.626Z,376
2017-10-14T06:12:31.160Z,376
2017-10-14T06:13:11.690Z,412
2017-10-14T06:13:52.227Z,400
2017-10-14T06:14:32.755Z,440
2017-10-14T06:15:13.298Z,452
2017-10-14T06:15:53.835Z,472
2017-10-14T06:16:34.370Z,436
2017-10-14T06:17:14.912Z,436
2017-10-14T06:17:55.487Z,464
2017-10-14T06:18:36.021Z,472
2017-10-14T06:19:16.607Z,488
2017-10-14T06:19:57.146Z,532
2017-10-14T06:20:37.684Z,512
2017-10-14T06:21:18.216Z,532
2017-10-14T06:21:58.802Z,564
2017-10-14T06:22:39.304Z,576
2017-10-14T06:23:19.963Z,560
2017-10-14T06:24:00.635Z,608
2017-10-14T06:24:41.232Z,588
2017-10-14T06:25:21.941Z,672
2017-10-14T06:26:02.526Z,676
2017-10-14T06:26:43.106Z,720
2017-10-14T06:27:24.306Z,708
2017-10-14T06:28:04.873Z,736
2017-10-14T06:28:45.410Z,668
2017-10-14T06:29:25.993Z,672
2017-10-14T06:30:06.542Z,728
2017-10-14T06:30:47.753Z,756
2017-10-14T06:31:28.345Z,708
2017-10-14T06:32:08.882Z,872
2017-10-14T06:32:49.486Z,892
2017-10-14T06:33:30.042Z,892
2017-10-14T06:34:10.595Z,828
2017-10-14T06:34:51.120Z,936
2017-10-14T06:35:31.657Z,916
2017-10-14T06:36:12.254Z,932
2017-10-14T06:36:52.798Z,912
2017-10-14T06:37:33.422Z,904
2017-10-14T06:38:14.038Z,948
2017-10-14T06:38:55.266Z,932
2017-10-14T06:39:35.896Z,988
2017-10-14T06:40:16.535Z,1040
2017-10-14T06:40:57.110Z,972
2017-10-14T06:41:37.644Z,1068
2017-10-14T06:42:18.256Z,1072
2017-10-14T06:42:58.793Z,1248
2017-10-14T06:43:39.453Z,1172
2017-10-14T06:44:19.988Z,984
2017-10-14T06:45:00.588Z,1292
2017-10-14T06:45:41.111Z,1016
2017-10-14T06:46:21.653Z,1216
2017-10-14T06:47:02.241Z,1044
2017-10-14T06:47:42.764Z,1224
2017-10-14T06:48:23.816Z,1436
2017-10-14T06:49:04.362Z,1200
2017-10-14T06:49:45.003Z,1160
2017-10-14T06:50:25.539Z,1264
2017-10-14T06:51:06.116Z,1216
2017-10-14T06:51:46.712Z,1372
2017-10-14T06:52:27.354Z,1448
2017-10-14T06:53:08.332Z,1364
2017-10-14T06:53:49.472Z,1420
2017-10-14T06:54:31.153Z,1552
2017-10-14T06:55:12.132Z,1556
2017-10-14T06:55:52.946Z,1444
2017-10-14T06:56:33.457Z,1572
2017-10-14T06:57:14.574Z,1484
2017-10-14T06:57:54.967Z,1472
2017-10-14T06:58:35.660Z,1476
2017-10-14T06:59:17.009Z,1468
2017-10-14T06:59:57.425Z,1508
2017-10-14T07:00:38.217Z,1632
2017-10-14T07:01:19.351Z,1740
2017-10-14T07:02:00.208Z,1560
2017-10-14T07:02:41.454Z,1628
2017-10-14T07:03:22.089Z,1908
2017-10-14T07:04:02.739Z,1640
2017-10-14T07:04:43.737Z,1684
2017-10-14T07:05:24.468Z,1896
2017-10-14T07:06:05.178Z,2232
2017-10-14T07:06:45.739Z,2264
2017-10-14T07:07:26.373Z,2136
2017-10-14T07:08:07.375Z,2180
2017-10-14T07:08:47.952Z,2088
2017-10-14T07:09:28.487Z,1996
2017-10-14T07:10:09.023Z,1956
2017-10-14T07:10:49.565Z,1804
2017-10-14T07:11:30.083Z,2308
2017-10-14T07:12:10.621Z,2080
2017-10-14T07:12:51.165Z,1864
2017-10-14T07:13:31.842Z,1992
2017-10-14T07:14:12.365Z,1760
2017-10-14T07:14:52.903Z,1764
2017-10-14T07:15:33.444Z,1840
2017-10-14T07:16:13.983Z,1884
2017-10-14T07:16:54.519Z,1668
2017-10-14T07:17:35.058Z,1748
2017-10-14T07:18:15.593Z,1964
2017-10-14T07:18:56.130Z,1724
2017-10-14T07:19:36.893Z,1824
2017-10-14T07:20:17.443Z,1792
2017-10-14T07:20:57.979Z,1876
2017-10-14T07:21:38.499Z,1744
2017-10-14T07:22:19.081Z,2056
2017-10-14T07:22:59.616Z,2168
2017-10-14T07:23:40.162Z,1964
2017-10-14T07:24:20.697Z,1912
2017-10-14T07:25:01.235Z,1752
2017-10-14T07:25:41.764Z,1656
2017-10-14T07:26:22.295Z,1812
2017-10-14T07:27:02.834Z,1748
2017-10-14T07:27:43.374Z,1796
2017-10-14T07:28:23.913Z,1816
2017-10-14T07:29:04.452Z,1808
2017-10-14T07:29:44.973Z,1828
2017-10-14T07:30:25.508Z,1804
2017-10-14T07:31:06.047Z,1728
2017-10-14T07:31:46.607Z,1732
2017-10-14T07:32:27.108Z,1736
2017-10-14T07:33:07.636Z,1776
2017-10-14T07:33:48.184Z,1784
2017-10-14T07:34:28.722Z,1788
2017-10-14T07:35:09.257Z,1868
2017-10-14T07:35:49.791Z,1820
2017-10-14T07:36:30.325Z,1792
2017-10-14T07:37:10.857Z,1876
2017-10-14T07:37:51.396Z,1824
2017-10-14T07:38:31.936Z,1820
2017-10-14T07:39:12.475Z,1808
2017-10-14T07:39:53.003Z,1856
2017-10-14T07:40:33.544Z,1800
2017-10-14T07:41:14.079Z,1836
2017-10-14T07:41:54.611Z,1840
2017-10-14T07:42:35.143Z,1912
2017-10-14T07:43:15.677Z,2016
2017-10-14T07:43:56.215Z,1968
2017-10-14T07:44:36.750Z,2008
2017-10-14T07:45:17.291Z,1972
2017-10-14T07:45:57.821Z,2036
2017-10-14T07:46:38.366Z,2088
2017-10-14T07:47:18.903Z,2020
2017-10-14T07:47:59.437Z,1972
2017-10-14T07:48:39.973Z,2020
2017-10-14T07:49:20.508Z,2000
2017-10-14T07:50:01.103Z,2008
2017-10-14T07:50:41.617Z,2032
2017-10-14T07:51:22.154Z,2056
2017-10-14T07:52:02.694Z,2048
2017-10-14T07:52:43.229Z,2024
2017-10-14T07:53:23.819Z,2040
2017-10-14T07:54:04.356Z,2056
2017-10-14T07:54:44.899Z,2088
2017-10-14T07:55:25.435Z,2092
2017-10-14T07:56:05.975Z,2088
2017-10-14T07:56:46.520Z,2076
2017-10-14T07:57:27.055Z,2076
2017-10-14T07:58:07.591Z,2112
2017-10-14T07:58:48.133Z,2100
2017-10-14T07:59:28.667Z,2100
2017-10-14T08:00:09.209Z,2140
2017-10-14T08:00:49.750Z,2132
2017-10-14T08:01:30.284Z,2116
2017-10-14T08:02:10.829Z,2128
2017-10-14T08:02:51.382Z,2112
2017-10-14T08:03:31.921Z,2148
2017-10-14T08:04:12.462Z,2312
2017-10-14T08:04:53.000Z,2576
2017-10-14T08:05:33.543Z,4140
2017-10-14T08:06:14.104Z,5704
2017-10-14T08:06:54.644Z,5484
2017-10-14T08:07:35.207Z,3148
2017-10-14T08:08:15.743Z,2168
2017-10-14T08:08:56.278Z,2184
2017-10-14T08:09:36.806Z,2152
2017-10-14T08:10:17.384Z,2152
2017-10-14T08:10:57.925Z,2168
2017-10-14T08:11:38.454Z,2192
2017-10-14T08:12:18.986Z,2224
2017-10-14T08:12:59.527Z,2220
2017-10-14T08:13:40.140Z,2220
2017-10-14T08:14:20.681Z,2224
2017-10-14T08:15:01.215Z,2240
2017-10-14T08:15:41.755Z,2268
2017-10-14T08:16:22.297Z,2272
2017-10-14T08:17:02.827Z,2256
2017-10-14T08:17:43.366Z,2304
2017-10-14T08:18:23.904Z,2312
2017-10-14T08:19:04.435Z,2300
2017-10-14T08:19:44.975Z,2316
2017-10-14T08:20:25.515Z,2352
2017-10-14T08:21:06.052Z,2364
2017-10-14T08:21:46.590Z,2360
2017-10-14T08:22:27.123Z,2368
2017-10-14T08:23:07.660Z,2372
2017-10-14T08:23:48.199Z,2376
2017-10-14T08:24:28.739Z,2396
2017-10-14T08:25:09.268Z,2380
2017-10-14T08:25:49.808Z,2396
2017-10-14T08:26:30.356Z,2412
2017-10-14T08:27:10.885Z,2476
2017-10-14T08:27:51.436Z,2572
2017-10-14T08:28:31.971Z,2612
2017-10-14T08:29:12.510Z,2720
2017-10-14T08:29:53.044Z,2808
2017-10-14T08:30:33.606Z,2820
2017-10-14T08:31:14.124Z,2804
2017-10-14T08:31:54.661Z,2744
2017-10-14T08:32:35.193Z,2676
2017-10-14T08:33:15.740Z,2648
2017-10-14T08:33:56.276Z,2680
2017-10-14T08:34:36.799Z,3284
2017-10-14T08:35:17.340Z,5216
2017-10-14T08:35:57.868Z,6084
2017-10-14T08:36:38.412Z,7456
2017-10-14T08:37:18.951Z,8016
2017-10-14T08:37:59.485Z,9752
2017-10-14T08:38:40.022Z,11800
2017-10-14T08:39:20.558Z,16416
2017-10-14T08:40:01.104Z,21696
2017-10-14T08:40:41.644Z,25440
2017-10-14T08:41:22.183Z,25920
2017-10-14T08:42:02.720Z,26016
2017-10-14T08:42:43.258Z,26016
2017-10-14T08:43:23.799Z,25120
2017-10-14T08:44:04.341Z,24928
2017-10-14T08:44:44.868Z,25088
2017-10-14T08:45:25.407Z,25568
2017-10-14T08:46:05.938Z,25632
2017-10-14T08:46:46.473Z,25184
2017-10-14T08:47:27.059Z,25376
2017-10-14T08:48:07.588Z,25920
2017-10-14T08:48:48.140Z,25184
2017-10-14T08:49:28.675Z,21376
2017-10-14T08:50:09.215Z,16384
2017-10-14T08:50:49.745Z,10984
2017-10-14T08:51:30.284Z,7076
2017-10-14T08:52:10.820Z,4940
2017-10-14T08:52:51.366Z,6728
2017-10-14T08:53:31.907Z,11068
2017-10-14T08:54:12.450Z,18496
2017-10-14T08:54:52.994Z,24224
2017-10-14T08:55:33.534Z,21856
2017-10-14T08:56:14.072Z,16928
2017-10-14T08:56:54.611Z,10700
2017-10-14T08:57:35.150Z,7848
2017-10-14T08:58:15.690Z,12644
2017-10-14T08:58:56.229Z,22144
2017-10-14T08:59:36.773Z,29664
2017-10-14T09:00:17.313Z,32224
2017-10-14T09:00:57.866Z,31712
2017-10-14T09:01:38.411Z,31296
2017-10-14T09:02:18.946Z,31808
2017-10-14T09:02:59.499Z,32288
2017-10-14T09:03:40.072Z,32544
2017-10-14T09:04:20.616Z,31936
2017-10-14T09:05:01.156Z,32352
2017-10-14T09:05:41.694Z,31520
2017-10-14T09:06:22.245Z,31040
2017-10-14T09:07:02.778Z,30272
2017-10-14T09:07:43.316Z,29888
2017-10-14T09:08:23.866Z,29952
2017-10-14T09:09:04.394Z,30368
2017-10-14T09:09:44.937Z,29696
2017-10-14T09:10:25.485Z,29728
2017-10-14T09:11:06.028Z,29856
2017-10-14T09:11:46.576Z,30720
2017-10-14T09:12:27.115Z,30336
2017-10-14T09:13:07.649Z,30592
2017-10-14T09:13:48.194Z,30144
2017-10-14T09:14:28.731Z,30080
2017-10-14T09:15:09.271Z,30240
2017-10-14T09:15:49.814Z,31104
2017-10-14T09:16:30.352Z,31136
2017-10-14T09:17:10.896Z,30848
2017-10-14T09:17:51.438Z,30656
2017-10-14T09:18:31.986Z,31488
2017-10-14T09:19:12.535Z,31488
2017-10-14T09:19:53.073Z,31808
2017-10-14T09:20:33.621Z,31744
2017-10-14T09:21:14.165Z,30496
2017-10-14T09:21:54.710Z,30432
2017-10-14T09:22:35.244Z,31328
2017-10-14T09:23:15.791Z,32128
2017-10-14T09:23:56.342Z,32000
2017-10-14T09:24:36.885Z,32896
2017-10-14T09:25:17.421Z,32736
2017-10-14T09:25:57.962Z,32832
2017-10-14T09:26:38.504Z,33216
2017-10-14T09:27:19.058Z,33120
2017-10-14T09:27:59.602Z,33600
2017-10-14T09:28:40.154Z,34560
2017-10-14T09:29:20.697Z,35712
2017-10-14T09:30:01.244Z,35520
2017-10-14T09:30:41.785Z,34912
2017-10-14T09:31:22.325Z,34560
2017-10-14T09:32:02.880Z,35328
2017-10-14T09:32:43.414Z,35232
2017-10-14T09:33:23.941Z,35424
2017-10-14T09:34:04.484Z,34912