createdAt,value
2016-10-19T00:00:21.840Z,7.68
2016-10-19T00:01:03.608Z,7.77
2016-10-19T00:01:45.345Z,7.75
2016-10-19T00:02:26.996Z,7.77
2016-10-19T00:03:08.745Z,7.75
2016-10-19T00:04:47.756Z,7.74
2016-10-19T00:05:29.059Z,7.75
2016-10-19T00:07:23.877Z,7.77
2016-10-19T00:09:18.585Z,7.74
2016-10-19T00:10:00.260Z,7.71
2016-10-19T00:10:41.855Z,7.77
2016-10-19T00:11:23.540Z,7.72
2016-10-19T00:13:38.831Z,7.74
2016-10-19T00:15:33.590Z,7.79
2016-10-19T00:16:15.341Z,7.64
2016-10-19T00:16:56.920Z,7.72
2016-10-19T00:17:38.635Z,7.72
2016-10-19T00:18:20.229Z,7.74
2016-10-19T00:19:59.299Z,7.71
2016-10-19T00:20:40.982Z,7.69
2016-10-19T00:21:22.643Z,7.74
2016-10-19T00:22:04.382Z,7.72
2016-10-19T00:22:46.181Z,7.72
2016-10-19T00:23:27.816Z,7.75
2016-10-19T00:25:06.835Z,7.74
2016-10-19T00:25:48.683Z,7.75
2016-10-19T00:26:30.414Z,7.72
2016-10-19T00:27:12.165Z,7.68
2016-10-19T00:27:53.890Z,7.71
2016-10-19T00:28:35.622Z,7.72
2016-10-19T00:30:35.640Z,7.72
2016-10-19T00:31:17.118Z,7.71
2016-10-19T00:31:58.945Z,7.69
2016-10-19T00:32:40.767Z,7.74
2016-10-19T00:34:40.732Z,7.72
2016-10-19T00:35:22.494Z,7.69
2016-10-19T00:36:04.215Z,7.68
2016-10-19T00:36:45.894Z,7.71
2016-10-19T00:37:27.515Z,7.74
2016-10-19T00:38:09.264Z,7.69
2016-10-19T00:38:50.979Z,7.77
2016-10-19T00:39:32.686Z,7.75
2016-10-19T00:40:14.340Z,7.75
2016-10-19T00:40:56.007Z,7.79
2016-10-19T00:41:37.797Z,7.75
2016-10-19T00:43:53.080Z,7.8
2016-10-19T00:44:34.747Z,7.8
2016-10-19T00:46:34.859Z,7.86
2016-10-19T00:47:16.478Z,7.87
2016-10-19T00:47:58.231Z,7.85
2016-10-19T00:48:39.949Z,7.86
2016-10-19T00:49:21.711Z,7.85
2016-10-19T00:50:03.426Z,7.75
2016-10-19T00:50:45.180Z,7.77
2016-10-19T00:51:27.014Z,7.82
2016-10-19T00:53:42.381Z,7.87
2016-10-19T00:54:24.140Z,7.92
2016-10-19T00:55:05.804Z,7.89
2016-10-19T00:55:47.436Z,7.9
2016-10-19T00:56:29.186Z,7.87
2016-10-19T00:57:10.159Z,7.92
2016-10-19T00:57:50.698Z,7.89
2016-10-19T00:58:31.222Z,7.93
2016-10-19T00:59:11.760Z,7.92
2016-10-19T00:59:52.298Z,7.97
2016-10-19T01:00:32.829Z,7.95
2016-10-19T01:01:13.379Z,7.93
2016-10-19T01:01:53.910Z,7.93
2016-10-19T01:02:34.444Z,7.93
2016-10-19T01:03:14.964Z,7.95
2016-10-19T01:03:55.507Z,7.92
2016-10-19T01:04:36.047Z,7.98
2016-10-19T01:05:16.581Z,7.93
2016-10-19T01:05:57.111Z,7.9
2016-10-19T01:06:37.653Z,7.9
2016-10-19T01:07:18.184Z,7.93
2016-10-19T01:07:58.715Z,7.89
2016-10-19T01:08:39.248Z,7.89
2016-10-19T01:09:19.791Z,7.93
2016-10-19T01:10:00.336Z,7.95
2016-10-19T01:10:40.878Z,7.95
2016-10-19T01:11:21.416Z,7.9
2016-10-19T01:12:01.960Z,7.95
2016-10-19T01:12:42.508Z,8.01
2016-10-19T01:13:23.044Z,7.92
2016-10-19T01:14:03.570Z,7.97
2016-10-19T01:14:44.104Z,7.93
2016-10-19T01:15:24.633Z,7.95
2016-10-19T01:16:05.169Z,7.97
2016-10-19T01:16:45.714Z,8
2016-10-19T01:17:26.247Z,8.01
2016-10-19T01:18:06.788Z,7.98
2016-10-19T01:18:47.324Z,8.04
2016-10-19T01:19:27.857Z,8.04
2016-10-19T01:20:08.419Z,8.1
2016-10-19T01:20:48.939Z,8
2016-10-19T01:21:29.474Z,8.05
2016-10-19T01:22:10.016Z,8.07
2016-10-19T01:22:50.550Z,8.05
2016-10-19T01:23:31.094Z,8.05
2016-10-19T01:24:11.627Z,8.02
2016-10-19T01:24:52.162Z,8.07
2016-10-19T01:25:32.702Z,8.18
2016-10-19T01:26:13.247Z,8.11
2016-10-19T01:26:53.792Z,8.1
2016-10-19T01:27:34.335Z,8.11
2016-10-19T01:28:14.873Z,8.18
2016-10-19T01:28:55.414Z,8.15
2016-10-19T01:29:35.937Z,8.18
2016-10-19T01:30:16.478Z,8.22
2016-10-19T01:30:57.017Z,8.18
2016-10-19T01:31:37.557Z,8.22
2016-10-19T01:32:18.089Z,8.22
2016-10-19T01:32:58.631Z,8.26
2016-10-19T01:33:39.173Z,8.23
2016-10-19T01:34:19.690Z,8.3
2016-10-19T01:35:00.236Z,8.26
2016-10-19T01:35:40.769Z,8.25
2016-10-19T01:36:21.313Z,8.34
2016-10-19T01:37:01.851Z,8.29
2016-10-19T01:37:42.391Z,8.37
2016-10-19T01:38:22.931Z,8.28
2016-10-19T01:39:03.470Z,8.33
2016-10-19T01:39:43.999Z,8.29
2016-10-19T01:40:24.536Z,8.36
2016-10-19T01:41:05.069Z,8.38
2016-10-19T01:41:45.625Z,8.25
2016-10-19T01:42:26.153Z,8.33
2016-10-19T01:43:06.691Z,8.36
2016-10-19T01:43:47.226Z,8.36
2016-10-19T01:44:27.758Z,8.33
2016-10-19T01:45:08.305Z,8.38
2016-10-19T01:45:48.832Z,8.28
2016-10-19T01:46:29.383Z,8.33
2016-10-19T01:47:09.911Z,8.34
2016-10-19T01:47:50.437Z,8.37
2016-10-19T01:48:30.986Z,8.37
2016-10-19T01:49:11.522Z,8.37
2016-10-19T01:49:52.063Z,8.37
2016-10-19T01:50:32.603Z,8.4
2016-10-19T01:51:13.146Z,8.38
2016-10-19T01:51:53.684Z,8.47
2016-10-19T01:52:34.233Z,8.43
2016-10-19T01:53:14.766Z,8.41
2016-10-19T01:53:55.307Z,8.45
2016-10-19T01:54:35.844Z,8.45
2016-10-19T01:55:16.381Z,8.52
2016-10-19T01:55:56.924Z,8.52
2016-10-19T01:56:37.455Z,8.47
2016-10-19T01:57:17.988Z,8.53
2016-10-19T01:57:58.528Z,8.61
2016-10-19T01:58:39.072Z,8.56
2016-10-19T01:59:19.617Z,8.53
2016-10-19T02:00:00.155Z,8.58
2016-10-19T02:00:40.696Z,8.58
2016-10-19T02:01:21.232Z,8.58
2016-10-19T02:02:01.763Z,8.59
2016-10-19T02:02:42.300Z,8.52
2016-10-19T02:03:22.843Z,8.61
2016-10-19T02:04:03.378Z,8.56
2016-10-19T02:04:43.923Z,8.61
2016-10-19T02:05:24.458Z,8.68
2016-10-19T02:06:04.996Z,8.56
2016-10-19T02:06:45.539Z,8.58
2016-10-19T02:07:26.065Z,8.59
2016-10-19T02:08:06.603Z,8.61
2016-10-19T02:08:47.139Z,8.63
2016-10-19T02:09:27.681Z,8.58
2016-10-19T02:10:08.209Z,8.63
2016-10-19T02:10:48.758Z,8.59
2016-10-19T02:11:29.297Z,8.65
2016-10-19T02:12:09.838Z,8.66
2016-10-19T02:12:50.371Z,8.77
2016-10-19T02:13:30.901Z,8.7
2016-10-19T02:14:11.444Z,8.63
2016-10-19T02:14:51.981Z,8.68
2016-10-19T02:15:32.518Z,8.73
2016-10-19T02:16:13.061Z,8.66
2016-10-19T02:16:53.603Z,8.71
2016-10-19T02:17:34.141Z,8.77
2016-10-19T02:18:14.675Z,8.76
2016-10-19T02:18:55.212Z,8.73
2016-10-19T02:19:35.747Z,8.58
2016-10-19T02:20:16.290Z,8.73
2016-10-19T02:20:56.829Z,8.7
2016-10-19T02:21:37.363Z,8.73
2016-10-19T02:22:17.901Z,8.71
2016-10-19T02:22:58.432Z,8.66
2016-10-19T02:23:38.974Z,8.62
2016-10-19T02:24:19.515Z,8.74
2016-10-19T02:25:00.052Z,8.68
2016-10-19T02:25:40.591Z,8.71
2016-10-19T02:26:21.127Z,8.7
2016-10-19T02:27:01.675Z,8.62
2016-10-19T02:27:42.219Z,8.65
2016-10-19T02:28:22.747Z,8.63
2016-10-19T02:29:03.286Z,8.79
2016-10-19T02:29:43.818Z,8.65
2016-10-19T02:30:24.359Z,8.65
2016-10-19T02:31:04.898Z,8.7
2016-10-19T02:31:45.438Z,8.68
2016-10-19T02:32:25.964Z,8.7
2016-10-19T02:33:06.507Z,8.73
2016-10-19T02:33:47.040Z,8.61
2016-10-19T02:34:27.580Z,8.65
2016-10-19T02:35:08.119Z,8.63
2016-10-19T02:35:48.658Z,8.65
2016-10-19T02:36:29.194Z,8.58
2016-10-19T02:37:09.727Z,8.61
2016-10-19T02:37:50.261Z,8.66
2016-10-19T02:38:30.790Z,8.66
2016-10-19T02:39:11.325Z,8.58
2016-10-19T02:39:51.860Z,8.7
2016-10-19T02:40:32.384Z,8.76
2016-10-19T02:41:12.930Z,8.66
2016-10-19T02:41:53.467Z,8.63
2016-10-19T02:42:34.008Z,8.68
2016-10-19T02:43:14.541Z,8.65
2016-10-19T02:43:55.094Z,8.62
2016-10-19T02:44:35.598Z,8.66
2016-10-19T02:45:16.129Z,8.65
2016-10-19T02:45:56.655Z,8.65
2016-10-19T02:46:37.193Z,8.53
2016-10-19T02:47:17.727Z,8.61
2016-10-19T02:47:58.268Z,8.56
2016-10-19T02:48:38.811Z,8.73
2016-10-19T02:49:19.351Z,8.61
2016-10-19T02:49:59.883Z,8.56
2016-10-19T02:50:40.403Z,8.62
2016-10-19T02:51:20.946Z,8.58
2016-10-19T02:52:01.488Z,8.59
2016-10-19T02:52:42.023Z,8.52
2016-10-19T02:53:22.566Z,8.53
2016-10-19T02:54:03.099Z,8.55
2016-10-19T02:54:43.640Z,8.47
2016-10-19T02:55:24.156Z,8.45
2016-10-19T02:56:04.682Z,8.52
2016-10-19T02:56:45.212Z,8.52
2016-10-19T02:57:25.740Z,8.53
2016-10-19T02:58:06.268Z,8.5
2016-10-19T02:58:46.792Z,8.56
2016-10-19T02:59:27.337Z,8.48
2016-10-19T03:00:07.870Z,8.53
2016-10-19T03:00:48.390Z,8.58
2016-10-19T03:01:28.938Z,8.45
2016-10-19T03:02:09.465Z,8.59
2016-10-19T03:02:50.005Z,8.55
2016-10-19T03:03:30.511Z,8.52
2016-10-19T03:04:11.032Z,8.55
2016-10-19T03:04:51.562Z,8.58
2016-10-19T03:05:32.081Z,8.58
2016-10-19T03:06:12.620Z,8.58
2016-10-19T03:06:53.149Z,8.58
2016-10-19T03:07:33.697Z,8.53
2016-10-19T03:08:14.219Z,8.58
2016-10-19T03:08:54.754Z,8.52
2016-10-19T03:09:35.295Z,8.53
2016-10-19T03:10:15.832Z,8.45
2016-10-19T03:10:56.359Z,8.47
2016-10-19T03:11:36.898Z,8.48
2016-10-19T03:12:17.423Z,8.48
2016-10-19T03:12:57.959Z,8.44
2016-10-19T03:13:38.485Z,8.48
2016-10-19T03:14:19.014Z,8.44
2016-10-19T03:14:59.535Z,8.45
2016-10-19T03:15:40.049Z,8.47
2016-10-19T03:16:20.580Z,8.44
2016-10-19T03:17:01.094Z,8.44
2016-10-19T03:17:41.603Z,8.44
2016-10-19T03:18:22.123Z,8.44
2016-10-19T03:19:02.622Z,8.47
2016-10-19T03:19:43.128Z,8.38
2016-10-19T03:20:23.645Z,8.37
2016-10-19T03:21:04.150Z,8.41
2016-10-19T03:21:44.696Z,8.33
2016-10-19T03:22:25.228Z,8.36
2016-10-19T03:23:05.766Z,8.28
2016-10-19T03:23:46.305Z,8.41
2016-10-19T03:24:26.900Z,8.28
2016-10-19T03:25:07.439Z,8.37
2016-10-19T03:25:47.981Z,8.33
2016-10-19T03:26:28.509Z,8.28
2016-10-19T03:27:09.037Z,8.26
2016-10-19T03:27:49.584Z,8.25
2016-10-19T03:28:30.087Z,8.36
2016-10-19T03:29:10.616Z,8.29
2016-10-19T03:29:51.144Z,8.28
2016-10-19T03:30:31.655Z,8.3
2016-10-19T03:31:12.212Z,8.37
2016-10-19T03:31:52.722Z,8.29
2016-10-19T03:32:33.263Z,8.33
2016-10-19T03:33:13.790Z,8.36
2016-10-19T03:33:54.304Z,8.25
2016-10-19T03:34:34.834Z,8.28
2016-10-19T03:35:15.352Z,8.3
2016-10-19T03:35:55.893Z,8.36
2016-10-19T03:36:36.412Z,8.33
2016-10-19T03:37:16.942Z,8.34
2016-10-19T03:37:57.441Z,8.33
2016-10-19T03:38:37.967Z,8.29
2016-10-19T03:39:18.491Z,8.3
2016-10-19T03:39:59.000Z,8.33
2016-10-19T03:40:39.531Z,8.3
2016-10-19T03:41:20.062Z,8.3
2016-10-19T03:42:00.591Z,8.22
2016-10-19T03:42:41.119Z,8.25
2016-10-19T03:43:21.632Z,8.25
2016-10-19T03:44:02.155Z,8.2
2016-10-19T03:44:42.649Z,8.34
2016-10-19T03:45:23.190Z,8.26
2016-10-19T03:46:03.728Z,8.23
2016-10-19T03:46:44.244Z,8.23
2016-10-19T03:47:24.760Z,8.22
2016-10-19T03:48:05.277Z,8.26
2016-10-19T03:48:45.814Z,8.26
2016-10-19T03:49:26.339Z,8.23
2016-10-19T03:50:06.875Z,8.22
2016-10-19T03:50:47.402Z,8.26
2016-10-19T03:51:27.928Z,8.2
2016-10-19T03:52:08.455Z,8.23
2016-10-19T03:52:48.984Z,8.2
2016-10-19T03:53:29.511Z,8.23
2016-10-19T03:54:10.042Z,8.22
2016-10-19T03:54:50.571Z,8.2
2016-10-19T03:55:31.095Z,8.11
2016-10-19T03:56:11.623Z,8.11
2016-10-19T03:56:52.155Z,8.11
2016-10-19T03:57:32.687Z,8.08
2016-10-19T03:58:13.196Z,8.11
2016-10-19T03:58:53.709Z,8.08
2016-10-19T03:59:34.239Z,8.07
2016-10-19T04:00:14.766Z,8.07
2016-10-19T04:00:55.289Z,8.12
2016-10-19T04:01:35.795Z,8.02
2016-10-19T04:02:16.324Z,8.02
2016-10-19T04:02:56.854Z,8.01
2016-10-19T04:03:37.390Z,8.1
2016-10-19T04:04:17.932Z,8.11
2016-10-19T04:04:58.442Z,8.08
2016-10-19T04:05:38.970Z,8.11
2016-10-19T04:06:19.498Z,8.05
2016-10-19T04:07:00.027Z,8.11
2016-10-19T04:07:40.559Z,8
2016-10-19T04:08:21.076Z,8.05
2016-10-19T04:09:01.624Z,8.05
2016-10-19T04:09:42.158Z,7.95
2016-10-19T04:10:22.695Z,7.93
2016-10-19T04:11:03.228Z,7.93
2016-10-19T04:11:43.783Z,7.95
2016-10-19T04:12:24.321Z,7.93
2016-10-19T04:13:04.843Z,7.93
2016-10-19T04:13:45.374Z,7.97
2016-10-19T04:14:25.893Z,7.97
2016-10-19T04:15:06.413Z,8.01
2016-10-19T04:15:46.930Z,7.92
2016-10-19T04:16:27.468Z,7.93
2016-10-19T04:17:07.992Z,7.95
2016-10-19T04:17:48.528Z,7.92
2016-10-19T04:18:29.059Z,7.9
2016-10-19T04:19:09.584Z,7.95
2016-10-19T04:19:50.131Z,7.93
2016-10-19T04:20:30.665Z,7.95
2016-10-19T04:21:11.206Z,7.92
2016-10-19T04:21:51.736Z,7.9
2016-10-19T04:22:32.253Z,7.97
2016-10-19T04:23:12.779Z,7.93
2016-10-19T04:23:53.301Z,7.89
2016-10-19T04:24:33.836Z,7.93
2016-10-19T04:25:14.361Z,7.93
2016-10-19T04:25:54.870Z,7.95
2016-10-19T04:26:35.411Z,7.92
2016-10-19T04:27:15.945Z,7.95
2016-10-19T04:27:56.468Z,7.98
2016-10-19T04:28:36.988Z,7.92
2016-10-19T04:29:17.526Z,7.9
2016-10-19T04:29:58.067Z,7.98
2016-10-19T04:30:38.607Z,7.86
2016-10-19T04:31:19.133Z,7.98
2016-10-19T04:31:59.671Z,7.98
2016-10-19T04:32:40.203Z,7.93
2016-10-19T04:33:20.728Z,7.92
2016-10-19T04:34:01.252Z,7.93
2016-10-19T04:34:41.800Z,7.93
2016-10-19T04:35:22.332Z,7.97
2016-10-19T04:36:02.848Z,7.85
2016-10-19T04:36:43.386Z,7.92
2016-10-19T04:37:23.916Z,7.9
2016-10-19T04:38:04.436Z,7.9
2016-10-19T04:38:44.963Z,7.82
2016-10-19T04:39:25.494Z,7.8
2016-10-19T04:40:06.043Z,7.87
2016-10-19T04:40:46.577Z,7.82
2016-10-19T04:41:27.086Z,7.8
2016-10-19T04:42:07.613Z,7.85
2016-10-19T04:42:48.143Z,7.86
2016-10-19T04:43:28.690Z,7.86
2016-10-19T04:44:09.216Z,7.87
2016-10-19T04:44:49.738Z,7.87
2016-10-19T04:45:30.267Z,7.87
2016-10-19T04:46:10.795Z,7.85
2016-10-19T04:46:51.328Z,7.83
2016-10-19T04:47:31.871Z,7.87
2016-10-19T04:48:12.410Z,7.82
2016-10-19T04:48:52.950Z,7.83
2016-10-19T04:49:33.475Z,7.82
2016-10-19T04:50:14.014Z,7.87
2016-10-19T04:50:54.530Z,7.86
2016-10-19T04:51:35.076Z,7.83
2016-10-19T04:52:15.607Z,7.86
2016-10-19T04:52:56.133Z,7.89
2016-10-19T04:53:36.652Z,7.85
2016-10-19T04:54:17.202Z,7.86
2016-10-19T04:54:57.738Z,7.86
2016-10-19T04:55:38.423Z,7.86
2016-10-19T04:56:18.944Z,7.79
2016-10-19T04:56:59.487Z,7.85
2016-10-19T04:57:40.024Z,7.87
2016-10-19T04:58:20.550Z,7.85
2016-10-19T04:59:01.064Z,7.92
2016-10-19T04:59:41.612Z,7.86
2016-10-19T05:00:22.148Z,7.86
2016-10-19T05:01:02.665Z,7.9
2016-10-19T05:01:43.182Z,7.95
2016-10-19T05:02:23.723Z,7.92
2016-10-19T05:03:04.250Z,7.93
2016-10-19T05:03:44.793Z,7.9
2016-10-19T05:04:25.339Z,7.87
2016-10-19T05:05:05.866Z,7.9
2016-10-19T05:05:46.405Z,7.87
2016-10-19T05:06:26.938Z,7.95
2016-10-19T05:07:07.472Z,7.95
2016-10-19T05:07:48.018Z,8.04
2016-10-19T05:08:28.543Z,7.98
2016-10-19T05:09:09.090Z,7.98
2016-10-19T05:09:49.629Z,7.9
2016-10-19T05:10:30.170Z,7.98
2016-10-19T05:11:10.703Z,7.95
2016-10-19T05:11:51.238Z,7.98
2016-10-19T05:12:31.770Z,8.07
2016-10-19T05:13:12.296Z,8.04
2016-10-19T05:13:52.834Z,8.04
2016-10-19T05:14:33.366Z,8.08
2016-10-19T05:15:13.889Z,8.1
2016-10-19T05:15:54.418Z,8.1
2016-10-19T05:16:34.946Z,8.07
2016-10-19T05:17:15.500Z,8.1
2016-10-19T05:17:56.026Z,8.01
2016-10-19T05:18:36.559Z,8.07
2016-10-19T05:19:17.096Z,8.04
2016-10-19T05:19:57.636Z,8.02
2016-10-19T05:20:38.174Z,8.07
2016-10-19T05:21:18.700Z,8.08
2016-10-19T05:21:59.238Z,8.15
2016-10-19T05:22:39.780Z,8.04
2016-10-19T05:23:20.292Z,8.04
2016-10-19T05:24:00.833Z,8.08
2016-10-19T05:24:41.362Z,8.08
2016-10-19T05:25:21.891Z,8.12
2016-10-19T05:26:02.503Z,8.04
2016-10-19T05:26:43.025Z,8.1
2016-10-19T05:27:23.556Z,8.07
2016-10-19T05:28:04.085Z,8.15
2016-10-19T05:28:44.614Z,8.11
2016-10-19T05:29:25.132Z,8.1
2016-10-19T05:30:05.675Z,8.15
2016-10-19T05:30:46.206Z,8.11
2016-10-19T05:31:26.746Z,8.12
2016-10-19T05:32:07.271Z,8.08
2016-10-19T05:32:47.790Z,8.16
2016-10-19T05:33:28.328Z,8.16
2016-10-19T05:34:08.869Z,8.16
2016-10-19T05:34:49.414Z,8.12
2016-10-19T05:35:29.946Z,8.19
2016-10-19T05:36:10.496Z,8.2
2016-10-19T05:36:51.040Z,8.19
2016-10-19T05:37:31.596Z,8.12
2016-10-19T05:38:12.166Z,8.18
2016-10-19T05:38:52.674Z,8.16
2016-10-19T05:39:33.212Z,8.12
2016-10-19T05:40:13.750Z,8.11
2016-10-19T05:40:54.283Z,8.12
2016-10-19T05:41:34.814Z,8.08
2016-10-19T05:42:15.354Z,8.15
2016-10-19T05:42:55.871Z,8.12
2016-10-19T05:43:36.398Z,8.11
2016-10-19T05:44:17.017Z,8.15
2016-10-19T05:44:57.559Z,8.12
2016-10-19T05:45:38.083Z,8.16
2016-10-19T05:46:18.611Z,8.15
2016-10-19T05:46:59.133Z,8.15
2016-10-19T05:47:39.671Z,8.18
2016-10-19T05:48:20.201Z,8.12
2016-10-19T05:49:00.750Z,8.12
2016-10-19T05:49:41.266Z,8.08
2016-10-19T05:50:21.773Z,8.2
2016-10-19T05:51:02.325Z,8.25
2016-10-19T05:51:42.837Z,8.25
2016-10-19T05:52:23.367Z,8.16
2016-10-19T05:53:03.898Z,8.22
2016-10-19T05:53:44.442Z,8.15
2016-10-19T05:54:24.965Z,8.19
2016-10-19T05:55:05.491Z,8.22
2016-10-19T05:55:46.031Z,8.19
2016-10-19T05:56:26.553Z,8.22
2016-10-19T05:57:07.099Z,8.25
2016-10-19T05:57:47.637Z,8.28
2016-10-19T05:58:28.203Z,8.26
2016-10-19T05:59:08.732Z,8.26
2016-10-19T05:59:49.277Z,8.22
2016-10-19T06:00:29.814Z,8.23
2016-10-19T06:01:10.355Z,8.22
2016-10-19T06:01:50.911Z,8.2
2016-10-19T06:02:31.447Z,8.26
2016-10-19T06:03:11.974Z,8.23
2016-10-19T06:03:52.505Z,8.23
2016-10-19T06:04:33.037Z,8.23
2016-10-19T06:05:13.575Z,8.23
2016-10-19T06:05:54.114Z,8.26
2016-10-19T06:06:34.651Z,8.25
2016-10-19T06:07:15.180Z,8.25
2016-10-19T06:07:55.708Z,8.23
2016-10-19T06:08:36.247Z,8.23
2016-10-19T06:09:16.813Z,8.25
2016-10-19T06:09:57.349Z,8.3
2016-10-19T06:10:37.893Z,8.33
2016-10-19T06:11:18.483Z,8.33
2016-10-19T06:11:59.020Z,8.25
2016-10-19T06:12:39.564Z,8.28
2016-10-19T06:13:20.088Z,8.26
2016-10-19T06:14:00.627Z,8.3
2016-10-19T06:14:41.174Z,8.29
2016-10-19T06:15:21.698Z,8.29
2016-10-19T06:16:02.219Z,8.33
2016-10-19T06:16:42.755Z,8.3
2016-10-19T06:17:23.271Z,8.29
2016-10-19T06:18:03.807Z,8.33
2016-10-19T06:18:44.328Z,8.28
2016-10-19T06:19:24.853Z,8.33
2016-10-19T06:20:05.394Z,8.34
2016-10-19T06:20:45.932Z,8.3
2016-10-19T06:21:26.462Z,8.34
2016-10-19T06:22:07.001Z,8.28
2016-10-19T06:22:47.534Z,8.37
2016-10-19T06:23:28.071Z,8.34
2016-10-19T06:24:08.602Z,8.25
2016-10-19T06:24:49.130Z,8.38
2016-10-19T06:25:29.676Z,8.33
2016-10-19T06:26:10.211Z,8.34
2016-10-19T06:26:50.744Z,8.33
2016-10-19T06:27:31.277Z,8.25
2016-10-19T06:28:11.813Z,8.33
2016-10-19T06:28:52.354Z,8.37
2016-10-19T06:29:32.888Z,8.33
2016-10-19T06:30:13.435Z,8.3
2016-10-19T06:30:53.966Z,8.4
2016-10-19T06:31:34.502Z,8.41
2016-10-19T06:32:15.043Z,8.33
2016-10-19T06:32:55.578Z,8.41
2016-10-19T06:33:36.104Z,8.37
2016-10-19T06:34:16.621Z,8.43
2016-10-19T06:34:57.157Z,8.52
2016-10-19T06:35:37.651Z,8.43
2016-10-19T06:36:18.189Z,8.45
2016-10-19T06:36:58.719Z,8.5
2016-10-19T06:37:39.249Z,8.44
2016-10-19T06:38:19.782Z,8.52
2016-10-19T06:39:00.325Z,8.43
2016-10-19T06:39:40.869Z,8.44
2016-10-19T06:40:21.407Z,8.53
2016-10-19T06:41:01.945Z,8.5
2016-10-19T06:41:42.484Z,8.5
2016-10-19T06:42:23.009Z,8.48
2016-10-19T06:43:03.550Z,8.48
2016-10-19T06:43:44.079Z,8.48
2016-10-19T06:44:24.610Z,8.55
2016-10-19T06:45:05.145Z,8.48
2016-10-19T06:45:45.687Z,8.52
2016-10-19T06:46:26.224Z,8.55
2016-10-19T06:47:06.739Z,8.53
2016-10-19T06:47:47.273Z,8.53
2016-10-19T06:48:27.815Z,8.55
2016-10-19T06:49:08.357Z,8.61
2016-10-19T06:49:48.894Z,8.53
2016-10-19T06:50:29.421Z,8.55
2016-10-19T06:51:09.959Z,8.58
2016-10-19T06:51:50.509Z,8.52
2016-10-19T06:52:31.035Z,8.56
2016-10-19T06:53:11.564Z,8.48
2016-10-19T06:53:52.101Z,8.65
2016-10-19T06:54:32.614Z,8.58
2016-10-19T06:55:13.128Z,8.53
2016-10-19T06:55:53.666Z,8.63
2016-10-19T06:56:34.182Z,8.53
2016-10-19T06:57:14.726Z,8.56
2016-10-19T06:57:55.253Z,8.53
2016-10-19T06:58:35.787Z,8.65
2016-10-19T06:59:16.317Z,8.62
2016-10-19T06:59:56.846Z,8.61
2016-10-19T07:00:37.398Z,8.61
2016-10-19T07:01:17.921Z,8.59
2016-10-19T07:01:58.469Z,8.65
2016-10-19T07:02:39.015Z,8.7
2016-10-19T07:03:19.551Z,8.68
2016-10-19T07:04:00.095Z,8.59
2016-10-19T07:04:40.631Z,8.61
2016-10-19T07:05:21.226Z,8.68
2016-10-19T07:06:01.764Z,8.61
2016-10-19T07:06:42.321Z,8.58
2016-10-19T07:07:22.825Z,8.62
2016-10-19T07:08:03.363Z,8.62
2016-10-19T07:08:43.889Z,8.55
2016-10-19T07:09:24.442Z,8.66
2016-10-19T07:10:04.974Z,8.7
2016-10-19T07:10:45.496Z,8.65
2016-10-19T07:11:26.027Z,8.7
2016-10-19T07:12:06.560Z,8.71
2016-10-19T07:12:47.093Z,8.74
2016-10-19T07:13:27.623Z,8.68
2016-10-19T07:14:08.149Z,8.65
2016-10-19T07:14:48.696Z,8.77
2016-10-19T07:15:29.224Z,8.71
2016-10-19T07:16:09.766Z,8.77
2016-10-19T07:16:50.316Z,8.65
2016-10-19T07:17:30.843Z,8.73
2016-10-19T07:18:11.373Z,8.8
2016-10-19T07:18:51.893Z,8.76
2016-10-19T07:19:32.447Z,8.76
2016-10-19T07:20:12.976Z,8.76
2016-10-19T07:20:53.510Z,8.83
2016-10-19T07:21:34.053Z,8.81
2016-10-19T07:22:14.571Z,8.83
2016-10-19T07:22:55.095Z,8.84
2016-10-19T07:23:35.629Z,8.79
2016-10-19T07:24:16.168Z,8.87
2016-10-19T07:24:56.672Z,8.81
2016-10-19T07:25:37.188Z,8.89
2016-10-19T07:26:18.721Z,8.84
2016-10-19T07:26:59.305Z,8.92
2016-10-19T07:27:40.539Z,8.94
2016-10-19T07:28:21.092Z,8.92
2016-10-19T07:29:01.636Z,8.92
2016-10-19T07:29:42.176Z,9.04
2016-10-19T07:30:22.678Z,8.98
2016-10-19T07:31:03.231Z,9.04
2016-10-19T07:31:43.751Z,9.11
2016-10-19T07:32:24.275Z,9.01
2016-10-19T07:33:04.805Z,9.11
2016-10-19T07:33:45.338Z,9.21
2016-10-19T07:34:25.879Z,9.23
2016-10-19T07:35:06.410Z,9.21
2016-10-19T07:35:46.938Z,9.23
2016-10-19T07:36:27.461Z,9.2
2016-10-19T07:37:07.995Z,9.31
2016-10-19T07:37:48.516Z,9.33
2016-10-19T07:38:29.035Z,9.32
2016-10-19T07:39:09.572Z,9.46
2016-10-19T07:39:50.100Z,9.36
2016-10-19T07:40:30.638Z,9.46
2016-10-19T07:41:11.165Z,9.43
2016-10-19T07:41:51.700Z,9.43
2016-10-19T07:42:32.239Z,9.47
2016-10-19T07:44:51.534Z,9.47
2016-10-19T07:45:32.029Z,9.4
2016-10-19T07:46:12.563Z,9.35
2016-10-19T07:46:53.104Z,9.42
2016-10-19T07:47:33.648Z,9.39
2016-10-19T07:48:14.170Z,9.43
2016-10-19T07:48:54.714Z,9.39
2016-10-19T07:49:35.240Z,9.42
2016-10-19T07:50:15.777Z,9.39
2016-10-19T07:50:56.312Z,9.38
2016-10-19T07:51:36.849Z,9.39
2016-10-19T07:52:17.393Z,9.4
2016-10-19T07:52:57.915Z,9.4
2016-10-19T07:53:38.439Z,9.42
2016-10-19T07:54:19.090Z,9.43
2016-10-19T07:54:59.496Z,9.4
2016-10-19T07:55:40.015Z,9.47
2016-10-19T07:56:20.551Z,9.4
2016-10-19T07:57:01.101Z,9.47
2016-10-19T07:57:41.619Z,9.47
2016-10-19T07:58:22.137Z,9.47
2016-10-19T07:59:02.672Z,9.5
2016-10-19T07:59:43.203Z,9.54
2016-10-19T08:00:23.736Z,9.53
2016-10-19T08:01:04.281Z,9.5
2016-10-19T08:01:44.817Z,9.57
2016-10-19T08:02:25.352Z,9.53
2016-10-19T08:03:05.889Z,9.51
2016-10-19T08:03:46.427Z,9.66
2016-10-19T08:04:26.958Z,9.6
2016-10-19T08:05:07.491Z,9.61
2016-10-19T08:05:48.037Z,9.65
2016-10-19T08:06:28.570Z,9.69
2016-10-19T08:07:09.102Z,9.69
2016-10-19T08:07:49.643Z,9.66
2016-10-19T08:08:30.191Z,9.61
2016-10-19T08:09:10.710Z,9.65
2016-10-19T08:09:51.245Z,9.65
2016-10-19T08:10:31.779Z,9.72
2016-10-19T08:11:12.323Z,9.74
2016-10-19T08:11:52.869Z,9.75
2016-10-19T08:12:33.408Z,9.72
2016-10-19T08:13:13.948Z,9.75
2016-10-19T08:13:54.481Z,9.79
2016-10-19T08:14:35.016Z,9.83
2016-10-19T08:15:15.543Z,9.86
2016-10-19T08:15:56.083Z,9.72
2016-10-19T08:16:36.623Z,9.75
2016-10-19T08:17:17.163Z,9.86
2016-10-19T08:17:57.677Z,9.79
2016-10-19T08:18:38.207Z,9.83
2016-10-19T08:19:18.747Z,9.76
2016-10-19T08:19:59.287Z,9.75
2016-10-19T08:20:39.820Z,9.75
2016-10-19T08:21:20.344Z,9.83
2016-10-19T08:22:00.871Z,9.87
2016-10-19T08:22:41.404Z,9.9
2016-10-19T08:23:21.946Z,9.9
2016-10-19T08:24:02.481Z,9.91
2016-10-19T08:24:43.028Z,9.91
2016-10-19T08:25:23.567Z,10.02
2016-10-19T08:26:04.102Z,10.04
2016-10-19T08:26:44.641Z,10.05
2016-10-19T08:27:25.167Z,10.08
2016-10-19T08:28:05.709Z,10.04
2016-10-19T08:28:46.250Z,10.15
2016-10-19T08:29:26.791Z,10.23
2016-10-19T08:30:07.338Z,10.17
2016-10-19T08:30:47.881Z,10.2
2016-10-19T08:31:28.402Z,10.22
2016-10-19T08:32:08.944Z,10.29
2016-10-19T08:32:49.477Z,10.32
2016-10-19T08:33:29.996Z,10.32
2016-10-19T08:34:10.534Z,10.3
2016-10-19T08:34:51.046Z,10.4
2016-10-19T08:35:31.571Z,10.4
2016-10-19T08:36:12.111Z,10.47
2016-10-19T08:36:52.656Z,10.64
2016-10-19T08:37:33.188Z,10.61
2016-10-19T08:38:13.703Z,10.73
2016-10-19T08:38:54.228Z,10.78
2016-10-19T08:39:34.747Z,10.73
2016-10-19T08:40:15.285Z,10.84
2016-10-19T08:40:55.798Z,10.85
2016-10-19T08:41:36.320Z,10.84
2016-10-19T08:42:16.839Z,10.89
2016-10-19T08:42:57.361Z,10.85
2016-10-19T08:43:37.888Z,10.96
2016-10-19T08:44:18.411Z,10.96
2016-10-19T08:44:58.952Z,11.09
2016-10-19T08:45:39.436Z,11.19
2016-10-19T08:46:19.960Z,11.21
2016-10-19T08:47:00.468Z,11.24
2016-10-19T08:47:40.988Z,11.18
2016-10-19T08:48:21.511Z,11.07
2016-10-19T08:49:02.028Z,11.11
2016-10-19T08:49:42.574Z,11.15
2016-10-19T08:50:23.112Z,11.03
2016-10-19T08:51:03.658Z,11.07
2016-10-19T08:51:44.204Z,10.96
2016-10-19T08:52:24.732Z,10.99
2016-10-19T08:53:05.270Z,10.92
2016-10-19T08:53:45.798Z,10.96
2016-10-19T08:54:26.335Z,11
2016-10-19T08:55:06.853Z,10.86
2016-10-19T08:55:47.382Z,10.99
2016-10-19T08:56:27.915Z,10.96
2016-10-19T08:57:08.442Z,10.94
2016-10-19T08:57:48.953Z,10.96
2016-10-19T08:58:29.485Z,10.96
2016-10-19T08:59:10.028Z,10.96
2016-10-19T08:59:50.567Z,11
2016-10-19T09:00:31.097Z,11.02
2016-10-19T09:01:11.629Z,10.99
2016-10-19T09:01:52.161Z,10.99
2016-10-19T09:02:32.686Z,10.94
2016-10-19T09:03:13.221Z,10.88
2016-10-19T09:03:53.744Z,10.96
2016-10-19T09:04:34.264Z,10.91
2016-10-19T09:05:14.790Z,10.84
2016-10-19T09:05:55.319Z,10.85
2016-10-19T09:06:35.865Z,10.92
2016-10-19T09:07:16.396Z,10.92
2016-10-19T09:07:56.906Z,10.88
2016-10-19T09:08:37.431Z,10.85
2016-10-19T09:09:17.933Z,10.85
2016-10-19T09:09:58.452Z,10.84
2016-10-19T09:10:38.970Z,10.91
2016-10-19T09:11:19.505Z,10.89
2016-10-19T09:12:00.036Z,10.88
2016-10-19T09:12:40.565Z,10.92
2016-10-19T09:13:21.088Z,10.82
2016-10-19T09:14:01.603Z,10.88
2016-10-19T09:14:42.151Z,10.86
2016-10-19T09:15:22.687Z,10.97
2016-10-19T09:16:03.276Z,10.94
2016-10-19T09:16:43.810Z,10.92
2016-10-19T09:17:24.394Z,10.92