createdAt,value
2018-05-03T00:01:15.530Z,43.63
2018-05-03T00:03:46.011Z,43.92
2018-05-03T00:06:16.414Z,43.89
2018-05-03T00:08:46.721Z,43.90
2018-05-03T00:11:17.369Z,44.13
2018-05-03T00:13:48.026Z,43.87
2018-05-03T00:16:19.737Z,43.92
2018-05-03T00:18:50.416Z,43.75
2018-05-03T00:21:22.524Z,44.16
2018-05-03T00:23:53.059Z,44.79
2018-05-03T00:26:23.851Z,45.15
2018-05-03T00:28:54.331Z,45.26
2018-05-03T00:31:25.367Z,46.20
2018-05-03T00:34:09.217Z,46.68
2018-05-03T00:36:40.052Z,49.08
2018-05-03T00:39:11.183Z,50.04
2018-05-03T00:41:41.531Z,51.24
2018-05-03T00:44:11.910Z,51.84
2018-05-03T00:46:43.092Z,52.18
2018-05-03T00:49:13.275Z,52.78
2018-05-03T00:51:43.521Z,53.07
2018-05-03T00:54:22.789Z,54.20
2018-05-03T00:56:53.056Z,54.93
2018-05-03T00:59:23.730Z,55.00
2018-05-03T01:01:54.982Z,55.01
2018-05-03T01:04:25.460Z,54.56
2018-05-03T01:06:55.790Z,54.85
2018-05-03T01:09:26.148Z,55.71
2018-05-03T01:11:56.683Z,55.52
2018-05-03T01:14:27.255Z,55.67
2018-05-03T01:23:39.999Z,56.04
2018-05-03T01:26:10.341Z,56.85
2018-05-03T01:28:41.161Z,56.07
2018-05-03T01:31:11.675Z,55.98
2018-05-03T01:33:42.092Z,55.51
2018-05-03T01:36:24.214Z,55.75
2018-05-03T01:38:58.000Z,55.98
2018-05-03T01:41:28.610Z,56.06
2018-05-03T01:44:00.504Z,56.00
2018-05-03T01:46:34.222Z,55.72
2018-05-03T01:49:05.846Z,55.78
2018-05-03T01:51:36.324Z,55.68
2018-05-03T01:54:06.777Z,55.88
2018-05-03T01:56:37.033Z,56.18
2018-05-03T01:59:08.287Z,56.25
2018-05-03T02:01:38.795Z,56.41
2018-05-03T02:04:09.327Z,56.30
2018-05-03T02:06:40.001Z,57.08
2018-05-03T02:09:10.696Z,57.07
2018-05-03T02:11:41.315Z,57.14
2018-05-03T02:14:12.574Z,57.42
2018-05-03T02:16:43.045Z,57.69
2018-05-03T02:19:13.332Z,58.19
2018-05-03T02:21:43.461Z,58.19
2018-05-03T02:24:13.677Z,58.23
2018-05-03T02:26:43.958Z,57.83
2018-05-03T02:29:14.876Z,57.62
2018-05-03T02:31:45.295Z,57.39
2018-05-03T02:34:15.721Z,57.25
2018-05-03T02:36:45.992Z,57.19
2018-05-03T02:39:16.359Z,57.45
2018-05-03T02:41:46.639Z,57.68
2018-05-03T02:44:16.803Z,58.09
2018-05-03T02:46:47.568Z,58.09
2018-05-03T02:49:38.871Z,58.12
2018-05-03T02:52:10.361Z,58.38
2018-05-03T02:54:40.978Z,58.34
2018-05-03T02:57:22.847Z,58.52
2018-05-03T03:00:06.088Z,59.52
2018-05-03T03:03:52.173Z,59.34
2018-05-03T03:07:33.960Z,59.69
2018-05-03T03:12:17.100Z,59.93
2018-05-03T03:17:09.066Z,59.52
2018-05-03T03:19:49.399Z,59.32
2018-05-03T03:24:40.852Z,58.84
2018-05-03T03:27:26.658Z,57.67
2018-05-03T03:34:24.406Z,56.88
2018-05-03T03:37:07.658Z,56.06
2018-05-03T03:39:49.223Z,55.75
2018-05-03T03:42:27.160Z,55.38
2018-05-03T03:44:58.046Z,55.16
2018-05-03T03:47:33.704Z,54.80
2018-05-03T03:50:05.133Z,54.43
2018-05-03T03:52:35.920Z,53.36
2018-05-03T03:55:06.138Z,53.30
2018-05-03T03:57:36.147Z,53.51
2018-05-03T04:00:09.136Z,53.59
2018-05-03T04:02:39.353Z,53.25
2018-05-03T04:05:09.844Z,53.48
2018-05-03T04:07:40.782Z,53.29
2018-05-03T04:10:15.405Z,53.54
2018-05-03T04:12:45.874Z,54.04
2018-05-03T04:15:17.754Z,54.16
2018-05-03T04:17:57.195Z,53.99
2018-05-03T04:22:41.433Z,54.38
2018-05-03T04:26:21.177Z,55.49
2018-05-03T04:28:51.547Z,55.07
2018-05-03T04:31:22.288Z,55.01
2018-05-03T04:33:52.633Z,55.03
2018-05-03T04:36:22.901Z,55.37
2018-05-03T04:38:53.683Z,55.56
2018-05-03T04:41:24.303Z,55.78
2018-05-03T04:43:54.985Z,55.42
2018-05-03T04:46:27.066Z,55.67
2018-05-03T04:48:57.356Z,55.43
2018-05-03T04:51:27.789Z,55.55
2018-05-03T04:53:58.451Z,55.79
2018-05-03T04:56:30.677Z,56.06
2018-05-03T04:59:01.632Z,56.00
2018-05-03T05:01:32.860Z,56.15
2018-05-03T05:04:03.477Z,56.32
2018-05-03T05:06:34.106Z,55.91
2018-05-03T05:09:05.577Z,55.73
2018-05-03T05:11:36.096Z,55.76
2018-05-03T05:14:07.148Z,55.70
2018-05-03T05:16:40.842Z,55.40
2018-05-03T05:19:34.866Z,55.30
2018-05-03T05:22:23.627Z,55.24
2018-05-03T05:25:02.277Z,55.64
2018-05-03T05:27:33.633Z,54.94
2018-05-03T05:30:06.960Z,54.58
2018-05-03T05:32:38.346Z,54.10
2018-05-03T05:35:08.644Z,53.00
2018-05-03T05:37:39.144Z,52.93
2018-05-03T05:40:09.800Z,52.83
2018-05-03T05:42:40.889Z,52.07
2018-05-03T05:45:16.750Z,51.85
2018-05-03T05:47:47.316Z,51.32
2018-05-03T05:50:18.277Z,50.74
2018-05-03T05:52:48.743Z,50.73
2018-05-03T05:55:19.185Z,50.28
2018-05-03T05:57:49.448Z,49.80
2018-05-03T06:00:21.349Z,50.66
2018-05-03T06:02:51.740Z,49.64
2018-05-03T06:05:22.240Z,48.77
2018-05-03T06:07:53.717Z,49.43
2018-05-03T06:10:25.317Z,48.36
2018-05-03T06:12:55.898Z,47.44
2018-05-03T06:15:27.750Z,45.88
2018-05-03T06:17:58.770Z,46.09
2018-05-03T06:20:29.567Z,46.26
2018-05-03T06:23:00.070Z,45.01
2018-05-03T06:25:31.405Z,44.31
2018-05-03T06:28:02.036Z,43.78
2018-05-03T06:30:32.563Z,43.05
2018-05-03T06:33:03.749Z,42.60
2018-05-03T06:35:36.301Z,42.32
2018-05-03T06:38:13.325Z,41.57
2018-05-03T06:40:43.716Z,41.95
2018-05-03T06:43:14.386Z,42.53
2018-05-03T06:45:46.854Z,42.11
2018-05-03T06:48:20.025Z,41.64
2018-05-03T06:50:50.337Z,41.47
2018-05-03T06:53:23.526Z,41.09
2018-05-03T06:55:56.703Z,41.73
2018-05-03T06:58:30.023Z,41.71
2018-05-03T07:01:03.520Z,40.62
2018-05-03T07:03:34.727Z,40.70
2018-05-03T07:06:05.562Z,40.45
2018-05-03T07:08:36.042Z,40.54
2018-05-03T07:11:07.417Z,40.52
2018-05-03T07:13:37.744Z,39.89
2018-05-03T07:16:08.683Z,39.52
2018-05-03T07:18:38.976Z,38.50
2018-05-03T07:21:09.674Z,38.39
2018-05-03T07:23:40.057Z,38.57
2018-05-03T07:26:10.274Z,38.37
2018-05-03T07:28:41.402Z,37.80
2018-05-03T07:31:12.668Z,36.76
2018-05-03T07:33:43.258Z,37.03
2018-05-03T07:36:13.695Z,36.33
2018-05-03T07:38:53.240Z,36.50
2018-05-03T07:41:23.985Z,36.12
2018-05-03T07:44:07.066Z,36.12
2018-05-03T07:46:38.971Z,34.68
2018-05-03T07:49:11.829Z,35.90
2018-05-03T07:51:43.763Z,35.86
2018-05-03T07:54:18.412Z,34.62
2018-05-03T07:56:49.510Z,34.07
2018-05-03T07:59:20.239Z,33.86
2018-05-03T08:01:52.101Z,34.08
2018-05-03T08:04:23.505Z,34.50
2018-05-03T08:06:55.232Z,34.59
2018-05-03T08:09:25.662Z,34.01
2018-05-03T08:11:56.414Z,34.29
2018-05-03T08:14:29.572Z,35.64
2018-05-03T08:17:00.964Z,36.26
2018-05-03T08:19:33.175Z,35.28
2018-05-03T08:22:06.243Z,34.72
2018-05-03T08:27:12.536Z,35.73
2018-05-03T08:29:44.791Z,35.04
2018-05-03T08:32:16.393Z,33.58
2018-05-03T08:34:48.074Z,33.10
2018-05-03T08:37:20.563Z,32.76
2018-05-03T08:39:50.955Z,32.20
2018-05-03T08:42:22.523Z,32.87
2018-05-03T08:44:54.056Z,30.80
2018-05-03T08:47:30.080Z,31.93
2018-05-03T08:50:00.788Z,30.14
2018-05-03T08:52:31.478Z,31.21
2018-05-03T08:55:02.824Z,31.12
2018-05-03T08:57:33.805Z,31.14
2018-05-03T09:00:08.219Z,30.16
2018-05-03T09:05:39.142Z,28.69
2018-05-03T09:08:09.906Z,30.30
2018-05-03T09:10:40.892Z,30.04
2018-05-03T09:18:51.612Z,27.76
2018-05-03T09:21:25.820Z,27.80
2018-05-03T09:23:57.825Z,26.92
2018-05-03T09:26:33.134Z,26.19
2018-05-03T09:29:04.238Z,26.47
2018-05-03T09:31:35.201Z,27.44
2018-05-03T09:34:06.449Z,27.42
2018-05-03T09:36:38.469Z,28.00
2018-05-03T09:39:08.895Z,26.77
2018-05-03T09:41:39.202Z,26.15
2018-05-03T09:44:09.883Z,26.37
2018-05-03T09:46:41.031Z,25.04
2018-05-03T09:49:34.906Z,24.28
2018-05-03T09:52:09.340Z,24.41
2018-05-03T09:54:46.874Z,24.96
2018-05-03T09:57:19.913Z,24.58
2018-05-03T09:59:51.586Z,24.28
2018-05-03T10:02:26.903Z,24.12
2018-05-03T10:04:57.666Z,25.15
2018-05-03T10:07:28.110Z,24.83
2018-05-03T10:15:59.269Z,23.76
2018-05-03T10:18:29.495Z,23.66
2018-05-03T10:21:00.442Z,23.36
2018-05-03T10:23:32.546Z,22.68
2018-05-03T10:26:04.298Z,22.78
2018-05-03T10:28:37.308Z,21.57
2018-05-03T10:31:08.898Z,21.78
2018-05-03T10:33:40.746Z,22.22
2018-05-03T10:36:12.901Z,21.64
2018-05-03T10:38:43.614Z,21.41
2018-05-03T10:41:17.071Z,21.98
2018-05-03T10:43:52.774Z,21.58
2018-05-03T10:46:24.364Z,22.62
2018-05-03T10:48:55.050Z,22.85
2018-05-03T10:54:01.799Z,21.02
2018-05-03T10:56:34.063Z,22.03
2018-05-03T10:59:04.644Z,21.55
2018-05-03T11:01:35.300Z,21.59
2018-05-03T11:04:08.346Z,20.88
2018-05-03T11:06:40.353Z,21.09
2018-05-03T11:09:11.015Z,19.58
2018-05-03T11:11:49.336Z,19.98
2018-05-03T11:14:23.673Z,20.36
2018-05-03T11:16:58.535Z,20.17
2018-05-03T11:19:31.156Z,20.49
2018-05-03T11:22:37.844Z,20.83
2018-05-03T11:25:09.219Z,20.86
2018-05-03T11:27:41.102Z,21.01
2018-05-03T11:30:16.213Z,21.76
2018-05-03T11:32:47.911Z,22.19
2018-05-03T11:35:22.413Z,21.80
2018-05-03T11:38:02.548Z,22.05
2018-05-03T11:40:34.641Z,20.50
2018-05-03T11:43:17.810Z,20.58
2018-05-03T11:46:03.570Z,20.86
2018-05-03T11:51:05.820Z,22.57
2018-05-03T11:53:39.683Z,22.57
2018-05-03T11:56:11.262Z,22.36
2018-05-03T11:58:41.856Z,22.29
2018-05-03T12:01:14.294Z,21.98
2018-05-03T12:03:47.121Z,22.39
2018-05-03T12:06:18.041Z,23.95
2018-05-03T12:08:52.101Z,24.43
2018-05-03T12:11:25.412Z,24.75
2018-05-03T12:13:59.003Z,24.54
2018-05-03T12:16:30.751Z,24.26
2018-05-03T12:19:01.119Z,23.40
2018-05-03T12:21:33.859Z,22.15
2018-05-03T12:24:13.549Z,22.87
2018-05-03T12:26:52.341Z,22.97
2018-05-03T12:29:22.599Z,22.07
2018-05-03T12:31:57.625Z,22.75
2018-05-03T12:34:28.699Z,22.78
2018-05-03T12:37:00.653Z,23.05
2018-05-03T12:39:32.653Z,22.32
2018-05-03T12:42:03.725Z,22.67
2018-05-03T12:44:34.445Z,22.79
2018-05-03T12:47:05.806Z,22.59
2018-05-03T12:49:38.302Z,22.30
2018-05-03T12:52:09.370Z,22.90
2018-05-03T12:54:40.685Z,22.66
2018-05-03T12:57:11.193Z,22.71
2018-05-03T12:59:41.380Z,22.61
2018-05-03T13:02:12.966Z,22.42
2018-05-03T13:04:45.522Z,23.11
2018-05-03T13:07:16.559Z,23.81
2018-05-03T13:09:47.718Z,24.40
2018-05-03T13:12:18.804Z,25.04
2018-05-03T13:14:52.704Z,25.87
2018-05-03T13:17:26.526Z,25.26
2018-05-03T13:19:57.458Z,25.55
2018-05-03T13:22:30.711Z,24.83
2018-05-03T13:27:50.619Z,24.30
2018-05-03T13:30:24.781Z,22.74
2018-05-03T13:32:55.221Z,22.74
2018-05-03T13:35:27.043Z,22.38
2018-05-03T13:37:57.765Z,23.45
2018-05-03T13:40:28.126Z,24.34
2018-05-03T13:42:58.745Z,24.47
2018-05-03T13:45:29.681Z,24.75
2018-05-03T13:48:00.497Z,24.26
2018-05-03T13:50:31.577Z,23.58
2018-05-03T13:53:03.315Z,23.60
2018-05-03T13:55:33.767Z,22.98
2018-05-03T13:58:04.755Z,22.70
2018-05-03T14:00:35.967Z,22.59
2018-05-03T14:03:06.683Z,22.32
2018-05-03T14:05:37.765Z,21.20
2018-05-03T14:08:08.036Z,21.11
2018-05-03T14:10:40.533Z,21.05
2018-05-03T14:13:13.060Z,21.11
2018-05-03T14:15:44.154Z,20.81
2018-05-03T14:18:14.445Z,21.68
2018-05-03T14:20:45.683Z,22.39
2018-05-03T14:23:18.958Z,22.68
2018-05-03T14:25:50.279Z,22.32
2018-05-03T14:28:23.671Z,22.51
2018-05-03T14:30:54.797Z,22.17
2018-05-03T14:33:25.425Z,22.03
2018-05-03T14:35:55.729Z,21.50
2018-05-03T14:38:26.642Z,21.42
2018-05-03T14:40:56.969Z,21.56
2018-05-03T14:43:27.995Z,22.01
2018-05-03T14:45:58.405Z,22.08
2018-05-03T14:48:30.448Z,22.43
2018-05-03T14:51:04.744Z,22.11
2018-05-03T14:56:41.643Z,22.05
2018-05-03T14:59:12.920Z,22.71
2018-05-03T15:01:44.345Z,23.16
2018-05-03T15:04:15.452Z,22.53
2018-05-03T15:06:49.623Z,22.61
2018-05-03T15:20:23.948Z,24.46
2018-05-03T15:22:54.294Z,24.45
2018-05-03T15:25:32.631Z,24.13
2018-05-03T15:28:17.337Z,24.21
2018-05-03T15:30:53.758Z,24.97
2018-05-03T15:33:34.987Z,25.37
2018-05-03T15:36:05.790Z,25.49
2018-05-03T15:38:50.495Z,25.34
2018-05-03T15:41:27.341Z,25.41
2018-05-03T15:43:59.547Z,25.03
2018-05-03T15:46:31.112Z,25.64
2018-05-03T15:49:04.700Z,25.82
2018-05-03T15:51:50.073Z,25.78
2018-05-03T15:54:31.244Z,25.53
2018-05-03T15:57:08.541Z,25.27
2018-05-03T15:59:55.308Z,25.49
2018-05-03T16:02:29.832Z,25.18
2018-05-03T16:05:06.921Z,25.41
2018-05-03T16:07:38.213Z,25.31
2018-05-03T16:10:12.587Z,25.46
2018-05-03T16:12:45.098Z,25.28
2018-05-03T16:15:22.292Z,25.45
2018-05-03T16:17:54.001Z,25.43
2018-05-03T16:20:24.198Z,25.96
2018-05-03T16:22:55.052Z,25.97
2018-05-03T16:25:28.545Z,26.32
2018-05-03T16:27:59.356Z,26.68
2018-05-03T16:30:31.125Z,26.69
2018-05-03T16:33:01.827Z,26.75
2018-05-03T16:35:32.556Z,27.04
2018-05-03T16:38:10.676Z,26.50
2018-05-03T16:40:48.166Z,26.34
2018-05-03T16:43:30.498Z,26.68
2018-05-03T16:46:03.805Z,27.25
2018-05-03T16:48:50.574Z,27.43
2018-05-03T16:51:24.408Z,27.60
2018-05-03T16:53:55.582Z,27.76
2018-05-03T16:56:26.588Z,28.07
2018-05-03T16:58:57.315Z,28.43
2018-05-03T17:01:28.341Z,28.71
2018-05-03T17:03:58.935Z,29.00
2018-05-03T17:06:31.274Z,29.13
2018-05-03T17:09:11.865Z,29.16
2018-05-03T17:11:44.168Z,29.30
2018-05-03T17:14:20.205Z,29.44
2018-05-03T17:16:59.430Z,29.32
2018-05-03T17:19:36.946Z,29.47
2018-05-03T17:22:15.465Z,29.39
2018-05-03T17:25:01.177Z,29.30
2018-05-03T17:27:48.012Z,29.15
2018-05-03T17:30:56.589Z,29.24
2018-05-03T17:33:29.318Z,29.23
2018-05-03T17:36:00.575Z,29.07
2018-05-03T17:38:31.351Z,28.75
2018-05-03T17:41:03.931Z,28.57
2018-05-03T17:43:36.989Z,28.56
2018-05-03T17:46:14.646Z,28.76
2018-05-03T17:48:46.325Z,28.40
2018-05-03T17:51:17.260Z,28.46
2018-05-03T17:53:48.963Z,28.85
2018-05-03T17:56:19.812Z,28.85
2018-05-03T17:58:54.631Z,28.81
2018-05-03T18:01:30.418Z,29.05
2018-05-03T18:04:03.632Z,29.15
2018-05-03T18:06:35.205Z,29.13
2018-05-03T18:09:15.201Z,29.15
2018-05-03T18:11:46.439Z,29.00
2018-05-03T18:14:16.984Z,28.66
2018-05-03T18:16:52.522Z,28.97
2018-05-03T18:19:24.258Z,29.26
2018-05-03T18:26:51.593Z,29.57
2018-05-03T18:29:23.149Z,29.51
2018-05-03T18:31:56.799Z,29.71
2018-05-03T18:34:31.889Z,29.92
2018-05-03T18:37:04.719Z,30.09
2018-05-03T18:39:36.452Z,29.94
2018-05-03T18:42:10.918Z,30.07
2018-05-03T18:44:41.611Z,29.99
2018-05-03T18:47:12.212Z,30.10
2018-05-03T18:49:43.929Z,30.09
2018-05-03T18:52:14.700Z,29.98
2018-05-03T18:54:48.487Z,30.12
2018-05-03T18:57:20.933Z,30.46
2018-05-03T18:59:52.074Z,30.55
2018-05-03T19:02:23.375Z,30.65
2018-05-03T19:04:54.062Z,30.54
2018-05-03T19:07:24.880Z,30.60
2018-05-03T19:09:57.148Z,30.93
2018-05-03T19:12:31.501Z,30.91
2018-05-03T19:15:04.803Z,31.23
2018-05-03T19:17:36.894Z,31.29
2018-05-03T19:20:07.865Z,31.50
2018-05-03T19:22:39.164Z,31.69
2018-05-03T19:25:10.433Z,31.62
2018-05-03T19:27:42.357Z,31.64
2018-05-03T19:30:28.239Z,31.68
2018-05-03T19:32:59.260Z,32.01
2018-05-03T19:35:29.667Z,32.35
2018-05-03T19:38:00.293Z,32.92
2018-05-03T19:40:31.292Z,33.28
2018-05-03T19:43:05.841Z,33.71
2018-05-03T19:45:36.549Z,34.15
2018-05-03T19:48:06.998Z,34.34
2018-05-03T19:50:37.670Z,34.53
2018-05-03T19:53:08.419Z,34.47
2018-05-03T19:55:39.853Z,35.04
2018-05-03T19:58:11.446Z,35.38
2018-05-03T20:00:43.905Z,35.95
2018-05-03T20:03:14.224Z,35.97
2018-05-03T20:05:46.439Z,36.62
2018-05-03T20:08:18.853Z,36.78
2018-05-03T20:10:54.675Z,36.79
2018-05-03T20:13:25.312Z,36.94
2018-05-03T20:15:55.842Z,36.92
2018-05-03T20:18:26.933Z,36.83
2018-05-03T20:20:57.382Z,37.14
2018-05-03T20:23:28.001Z,37.13
2018-05-03T20:26:02.399Z,37.42
2018-05-03T20:28:33.359Z,37.54
2018-05-03T20:31:03.877Z,37.44
2018-05-03T20:33:34.582Z,37.59
2018-05-03T20:36:05.962Z,38.00
2018-05-03T20:38:36.781Z,37.86
2018-05-03T20:41:07.382Z,38.09
2018-05-03T20:43:38.500Z,38.11
2018-05-03T20:46:14.863Z,37.96
2018-05-03T20:48:45.962Z,38.12
2018-05-03T20:51:16.589Z,38.09
2018-05-03T20:53:48.308Z,38.27
2018-05-03T20:56:20.663Z,38.24
2018-05-03T20:58:51.540Z,38.80
2018-05-03T21:01:22.279Z,39.29
2018-05-03T21:04:05.101Z,39.28
2018-05-03T21:06:36.666Z,39.38
2018-05-03T21:09:07.413Z,39.53
2018-05-03T21:11:37.761Z,39.57
2018-05-03T21:14:08.957Z,39.61
2018-05-03T21:16:40.440Z,39.56
2018-05-03T21:19:11.406Z,39.86
2018-05-03T21:21:42.286Z,40.07
2018-05-03T21:24:12.677Z,40.59
2018-05-03T21:26:43.446Z,41.01
2018-05-03T21:29:13.959Z,40.98
2018-05-03T21:31:45.990Z,41.24
2018-05-03T21:34:16.723Z,41.21
2018-05-03T21:36:47.464Z,41.54
2018-05-03T21:39:18.760Z,41.59
2018-05-03T21:41:49.266Z,41.92
2018-05-03T21:44:19.498Z,41.97
2018-05-03T21:46:51.322Z,42.05
2018-05-03T21:49:22.530Z,41.90
2018-05-03T21:54:38.215Z,42.43
2018-05-03T21:57:08.947Z,42.92
2018-05-03T21:59:39.908Z,43.22
2018-05-03T22:02:10.611Z,43.05
2018-05-03T22:04:41.299Z,43.19
2018-05-03T22:07:11.569Z,43.60
2018-05-03T22:09:43.223Z,43.41
2018-05-03T22:12:13.897Z,43.66
2018-05-03T22:14:44.361Z,43.48
2018-05-03T22:17:14.944Z,43.52
2018-05-03T22:19:45.785Z,43.75
2018-05-03T22:22:16.145Z,43.97
2018-05-03T22:24:46.625Z,44.22
2018-05-03T22:27:17.457Z,44.31
2018-05-03T22:29:47.690Z,44.52
2018-05-03T22:32:19.625Z,44.65
2018-05-03T22:34:50.744Z,44.50
2018-05-03T22:37:21.117Z,44.27
2018-05-03T22:39:52.186Z,43.98
2018-05-03T22:42:25.275Z,44.07
2018-05-03T22:44:55.485Z,43.83
2018-05-03T22:47:26.281Z,43.67
2018-05-03T22:49:58.789Z,43.50
2018-05-03T22:52:29.284Z,43.91
2018-05-03T22:54:59.976Z,44.03
2018-05-03T22:57:30.808Z,44.02
2018-05-03T23:00:01.440Z,43.81
2018-05-03T23:02:32.681Z,43.45
2018-05-03T23:05:03.434Z,43.54
2018-05-03T23:07:34.117Z,43.80
2018-05-03T23:10:04.734Z,43.90
2018-05-03T23:12:34.953Z,43.84
2018-05-03T23:15:07.316Z,44.14
2018-05-03T23:17:38.346Z,44.25
2018-05-03T23:20:08.691Z,44.42
2018-05-03T23:22:39.015Z,45.18
2018-05-03T23:25:10.191Z,45.65
2018-05-03T23:27:40.605Z,45.92
2018-05-03T23:30:14.434Z,46.26
2018-05-03T23:32:46.216Z,46.04
2018-05-03T23:35:17.334Z,46.20
2018-05-03T23:37:47.990Z,46.21
2018-05-03T23:40:18.188Z,46.45
2018-05-03T23:42:49.106Z,46.65
2018-05-03T23:45:19.720Z,46.46
2018-05-03T23:47:57.133Z,46.74
2018-05-03T23:50:28.534Z,47.05
2018-05-03T23:52:59.546Z,47.30
2018-05-03T23:55:30.242Z,47.49
2018-05-03T23:58:01.479Z,47.98
