createdAt,value
2018-12-13T00:02:42.228Z,100674.39
2018-12-13T00:07:28.733Z,100674.44
2018-12-13T00:12:14.819Z,100683.53
2018-12-13T00:17:01.023Z,100687.00
2018-12-13T00:21:46.200Z,100693.73
2018-12-13T00:26:32.615Z,100692.59
2018-12-13T00:31:17.864Z,100704.40
2018-12-13T00:36:02.288Z,100710.04
2018-12-13T00:40:47.941Z,100698.13
2018-12-13T00:45:33.177Z,100690.42
2018-12-13T00:50:21.209Z,100687.33
2018-12-13T00:55:05.631Z,100689.00
2018-12-13T00:59:50.894Z,100688.63
2018-12-13T01:04:35.048Z,100691.72
2018-12-13T01:09:23.441Z,100708.48
2018-12-13T01:14:08.661Z,100694.35
2018-12-13T01:18:54.554Z,100698.44
2018-12-13T01:23:40.442Z,100700.26
2018-12-13T01:28:25.852Z,100697.47
2018-12-13T01:33:11.137Z,100688.98
2018-12-13T01:37:57.863Z,100688.59
2018-12-13T01:42:46.529Z,100683.27
2018-12-13T01:47:31.132Z,100682.06
2018-12-13T01:52:15.529Z,100689.23
2018-12-13T01:57:00.791Z,100681.11
2018-12-13T02:01:46.022Z,100674.91
2018-12-13T02:06:32.392Z,100686.13
2018-12-13T02:11:20.549Z,100673.36
2018-12-13T02:16:05.876Z,100675.84
2018-12-13T02:20:50.961Z,100672.98
2018-12-13T02:25:36.184Z,100672.82
2018-12-13T02:30:21.530Z,100666.72
2018-12-13T02:35:06.865Z,100680.80
2018-12-13T02:39:52.249Z,100680.27
2018-12-13T02:44:36.537Z,100672.08
2018-12-13T02:49:24.423Z,100676.41
2018-12-13T02:54:09.649Z,100677.22
2018-12-13T02:58:55.068Z,100682.09
2018-12-13T03:03:40.273Z,100680.07
2018-12-13T03:08:24.708Z,100674.53
2018-12-13T03:13:09.837Z,100668.72
2018-12-13T03:17:55.269Z,100672.48
2018-12-13T03:22:39.461Z,100678.66
2018-12-13T03:27:25.741Z,100682.07
2018-12-13T03:32:10.943Z,100683.30
2018-12-13T03:36:57.657Z,100682.27
2018-12-13T03:41:41.994Z,100694.05
2018-12-13T03:46:28.299Z,100693.68
2018-12-13T03:51:13.422Z,100683.68
2018-12-13T03:56:03.841Z,100682.87
2018-12-13T04:00:49.003Z,100689.69
2018-12-13T04:05:34.455Z,100693.08
2018-12-13T04:10:18.762Z,100695.50
2018-12-13T04:15:04.254Z,100693.47
2018-12-13T04:19:49.439Z,100680.70
2018-12-13T04:24:34.487Z,100695.98
2018-12-13T04:29:18.793Z,100690.34
2018-12-13T04:34:03.898Z,100693.45
2018-12-13T04:38:52.136Z,100690.70
2018-12-13T04:43:37.400Z,100700.31
2018-12-13T04:48:22.926Z,100700.52
2018-12-13T04:53:08.921Z,100705.40
2018-12-13T04:57:54.453Z,100702.78
2018-12-13T05:02:38.742Z,100706.83
2018-12-13T05:07:24.114Z,100708.71
2018-12-13T05:12:09.326Z,100698.88
2018-12-13T05:16:54.697Z,100701.84
2018-12-13T05:21:38.887Z,100705.72
2018-12-13T05:26:24.342Z,100704.69
2018-12-13T05:31:09.576Z,100709.34
2018-12-13T05:35:53.910Z,100716.36
2018-12-13T05:40:39.340Z,100717.73
2018-12-13T05:45:24.485Z,100722.63
2018-12-13T05:50:09.693Z,100730.17
2018-12-13T05:54:54.926Z,100734.86
2018-12-13T05:59:40.060Z,100730.69
2018-12-13T06:04:25.355Z,100736.27
2018-12-13T06:09:09.452Z,100740.28
2018-12-13T06:13:54.627Z,100743.77
2018-12-13T06:18:39.909Z,100742.13
2018-12-13T06:23:25.748Z,100746.99
2018-12-13T06:28:11.259Z,100750.56
2018-12-13T06:32:56.588Z,100745.06
2018-12-13T06:37:41.860Z,100752.34
2018-12-13T06:42:26.067Z,100747.10
2018-12-13T06:47:11.055Z,100751.58
2018-12-13T06:51:56.911Z,100752.13
2018-12-13T06:56:41.148Z,100753.47
2018-12-13T07:01:25.346Z,100756.48
2018-12-13T07:06:09.727Z,100759.39
2018-12-13T07:10:54.894Z,100755.93
2018-12-13T07:15:40.126Z,100753.02
2018-12-13T07:20:26.264Z,100760.02
2018-12-13T07:25:15.072Z,100760.43
2018-12-13T07:30:00.217Z,100755.30
2018-12-13T07:34:45.447Z,100757.91
2018-12-13T07:39:30.916Z,100757.59
2018-12-13T07:44:16.096Z,100756.30
2018-12-13T07:49:01.567Z,100761.92
2018-12-13T07:53:45.909Z,100763.66
2018-12-13T07:58:31.106Z,100764.52
2018-12-13T08:03:16.283Z,100765.81
2018-12-13T08:08:01.670Z,100756.77
2018-12-13T08:12:47.235Z,100757.61
2018-12-13T08:17:33.146Z,100756.77
2018-12-13T08:22:18.070Z,100764.98
2018-12-13T08:27:03.214Z,100764.12
2018-12-13T08:31:48.346Z,100755.45
2018-12-13T08:36:33.661Z,100736.80
2018-12-13T08:41:18.788Z,100748.48
2018-12-13T08:46:04.030Z,100746.34
2018-12-13T08:50:48.287Z,100736.73
2018-12-13T08:55:56.034Z,100734.89
2018-12-13T09:00:41.173Z,100730.20
2018-12-13T09:05:26.347Z,100734.03
2018-12-13T09:10:10.690Z,100721.52
2018-12-13T09:14:56.277Z,100717.86
2018-12-13T09:19:41.454Z,100707.41
2018-12-13T09:24:25.662Z,100703.03
2018-12-13T09:29:10.927Z,100694.52
2018-12-13T09:33:55.353Z,100694.48
2018-12-13T09:38:40.077Z,100690.24
2018-12-13T09:43:25.580Z,100679.95
2018-12-13T09:48:11.139Z,100677.24
2018-12-13T09:52:56.464Z,100678.63
2018-12-13T09:57:41.028Z,100668.05
2018-12-13T10:02:26.317Z,100650.37
2018-12-13T10:07:11.533Z,100642.84
2018-12-13T10:11:56.836Z,100625.08
2018-12-13T10:16:42.228Z,100625.96
2018-12-13T10:21:27.413Z,100616.17
2018-12-13T10:26:11.769Z,100613.95
2018-12-13T10:30:56.138Z,100616.70
2018-12-13T10:35:41.523Z,100605.80
2018-12-13T10:40:26.741Z,100596.65
2018-12-13T10:45:11.947Z,100600.92
2018-12-13T10:49:57.155Z,100602.42
2018-12-13T10:54:42.933Z,100602.04
2018-12-13T10:59:28.066Z,100615.43
2018-12-13T11:04:12.652Z,100600.43
2018-12-13T11:08:59.600Z,100599.44
2018-12-13T11:13:45.170Z,100592.30
2018-12-13T11:18:30.347Z,100591.01
2018-12-13T11:23:15.568Z,100592.27
2018-12-13T11:28:15.903Z,100600.33
2018-12-13T11:33:06.463Z,100594.62
2018-12-13T11:37:50.918Z,100598.50
2018-12-13T11:42:35.221Z,100596.45
2018-12-13T11:47:19.981Z,100586.04
2018-12-13T11:52:05.464Z,100589.13
2018-12-13T11:56:50.038Z,100589.25
2018-12-13T12:01:34.261Z,100590.49
2018-12-13T12:06:22.846Z,100591.84
2018-12-13T12:11:08.013Z,100593.22
2018-12-13T12:15:52.487Z,100596.82
2018-12-13T12:20:37.733Z,100589.39
2018-12-13T12:25:23.025Z,100594.53
2018-12-13T12:30:08.269Z,100599.06
2018-12-13T12:34:53.965Z,100602.75
2018-12-13T12:39:38.287Z,100605.83
2018-12-13T12:44:25.776Z,100602.56
2018-12-13T12:49:10.953Z,100606.32
2018-12-13T12:53:56.250Z,100602.67
2018-12-13T12:58:42.483Z,100610.45
2018-12-13T13:03:27.703Z,100609.89
2018-12-13T13:08:12.893Z,100612.19
2018-12-13T13:12:57.054Z,100606.86
2018-12-13T13:17:42.330Z,100601.75
2018-12-13T13:22:27.594Z,100600.90
2018-12-13T13:27:12.868Z,100619.58
2018-12-13T13:31:57.010Z,100623.64
2018-12-13T13:36:42.403Z,100629.10
2018-12-13T13:41:27.621Z,100632.42
2018-12-13T13:46:12.787Z,100615.71
2018-12-13T13:50:57.662Z,100628.62
2018-12-13T13:55:43.043Z,100633.44
2018-12-13T14:00:27.312Z,100630.66
2018-12-13T14:05:11.685Z,100632.20
2018-12-13T14:09:56.776Z,100638.00
2018-12-13T14:14:42.156Z,100641.09
2018-12-13T14:19:27.502Z,100651.36
2018-12-13T14:24:11.904Z,100659.39
2018-12-13T14:28:57.205Z,100663.22
2018-12-13T14:33:42.293Z,100656.56
2018-12-13T14:38:26.737Z,100657.45
2018-12-13T14:43:11.938Z,100653.96
2018-12-13T14:47:56.378Z,100667.39
2018-12-13T14:52:41.528Z,100675.27
2018-12-13T14:57:26.751Z,100690.65
2018-12-13T15:02:12.378Z,100690.53
2018-12-13T15:06:58.722Z,100687.04
2018-12-13T15:11:43.865Z,100689.64
2018-12-13T15:16:29.425Z,100688.67
2018-12-13T15:21:14.637Z,100692.59
2018-12-13T15:25:59.893Z,100690.24
2018-12-13T15:30:43.963Z,100695.58
2018-12-13T15:35:30.411Z,100696.50
2018-12-13T15:40:15.661Z,100705.63
2018-12-13T15:45:00.964Z,100694.12
2018-12-13T15:49:46.360Z,100679.16
2018-12-13T15:54:32.951Z,100697.16
2018-12-13T15:59:18.257Z,100692.77
2018-12-13T16:04:03.740Z,100691.55
2018-12-13T16:08:49.014Z,100691.05
2018-12-13T16:13:34.253Z,100685.84
2018-12-13T16:18:18.558Z,100686.34
2018-12-13T16:23:03.839Z,100687.23
2018-12-13T16:27:49.150Z,100692.88
2018-12-13T16:32:33.277Z,100694.19
2018-12-13T16:37:17.764Z,100692.02
2018-12-13T16:42:02.997Z,100698.45
2018-12-13T16:46:48.386Z,100700.12
2018-12-13T16:51:32.601Z,100707.31
2018-12-13T16:56:17.888Z,100715.90
2018-12-13T17:01:08.690Z,100707.31
2018-12-13T17:05:53.798Z,100721.22
2018-12-13T17:10:39.813Z,100728.59
2018-12-13T17:15:25.105Z,100717.31
2018-12-13T17:20:10.313Z,100721.59
2018-12-13T17:24:54.702Z,100718.95
2018-12-13T17:29:40.584Z,100732.34
2018-12-13T17:34:26.796Z,100729.70
2018-12-13T17:39:12.085Z,100720.77
2018-12-13T17:43:57.653Z,100714.70
2018-12-13T17:48:43.125Z,100721.59
2018-12-13T17:53:29.447Z,100716.00
2018-12-13T17:58:14.643Z,100720.78
2018-12-13T18:02:59.934Z,100713.01
2018-12-13T18:07:45.502Z,100708.67
2018-12-13T18:12:29.781Z,100707.38
2018-12-13T18:17:18.405Z,100707.38
2018-12-13T18:22:04.718Z,100707.77
2018-12-13T18:26:52.901Z,100711.70
2018-12-13T18:31:38.120Z,100712.55
2018-12-13T18:36:25.645Z,100707.38
2018-12-13T18:41:11.872Z,100714.97
2018-12-13T18:45:59.965Z,100711.20
2018-12-13T18:50:45.602Z,100720.74
2018-12-13T18:55:31.975Z,100718.14
2018-12-13T19:00:16.790Z,100716.84
2018-12-13T19:05:01.074Z,100715.64
2018-12-13T19:09:46.425Z,100717.14
2018-12-13T19:14:32.601Z,100706.80
2018-12-13T19:19:17.068Z,100705.55
2018-12-13T19:24:04.228Z,100712.50
2018-12-13T19:28:49.570Z,100715.52
2018-12-13T19:33:34.702Z,100721.55
2018-12-13T19:38:20.472Z,100715.52
2018-12-13T19:43:06.790Z,100713.34
2018-12-13T19:47:54.255Z,100717.27
2018-12-13T19:52:39.487Z,100716.35
2018-12-13T19:57:24.743Z,100706.42
2018-12-13T20:02:10.463Z,100712.00
2018-12-13T20:06:58.896Z,100702.91
2018-12-13T20:11:43.090Z,100702.03
2018-12-13T20:16:28.218Z,100706.84
2018-12-13T20:21:13.408Z,100702.11
2018-12-13T20:25:57.790Z,100715.37
2018-12-13T20:30:42.954Z,100720.26
2018-12-13T20:35:31.158Z,100722.75
2018-12-13T20:40:16.373Z,100720.09
2018-12-13T20:45:01.697Z,100719.26
2018-12-13T20:49:47.453Z,100715.37
2018-12-13T20:54:34.698Z,100721.03
2018-12-13T20:59:19.648Z,100725.20
2018-12-13T21:04:06.117Z,100729.33
2018-12-13T21:08:50.313Z,100728.75
2018-12-13T21:13:34.452Z,100737.70
2018-12-13T21:18:22.336Z,100735.60
2018-12-13T21:23:06.564Z,100730.58
2018-12-13T21:27:52.861Z,100728.83
2018-12-13T21:32:37.993Z,100722.39
2018-12-13T21:37:22.368Z,100733.65
2018-12-13T21:42:07.869Z,100734.94
2018-12-13T21:46:53.833Z,100734.48
2018-12-13T21:51:38.076Z,100748.23
2018-12-13T21:56:23.653Z,100744.80
2018-12-13T22:01:08.868Z,100740.03
2018-12-13T22:05:54.247Z,100744.75
2018-12-13T22:10:39.452Z,100740.80
2018-12-13T22:15:28.733Z,100734.63
2018-12-13T22:20:13.920Z,100735.97
2018-12-13T22:24:58.243Z,100739.08
2018-12-13T22:29:43.329Z,100736.45
2018-12-13T22:34:32.281Z,100727.32
2018-12-13T22:39:17.506Z,100731.91
2018-12-13T22:44:02.621Z,100734.22
2018-12-13T22:48:48.189Z,100733.41
2018-12-13T22:53:34.382Z,100728.75
2018-12-13T22:58:19.842Z,100734.67
2018-12-13T23:03:05.230Z,100737.70
2018-12-13T23:07:49.548Z,100737.71
2018-12-13T23:12:34.637Z,100738.89
2018-12-13T23:17:20.491Z,100739.80
2018-12-13T23:22:05.696Z,100735.72
2018-12-13T23:26:51.149Z,100735.03
2018-12-13T23:31:36.249Z,100727.03
2018-12-13T23:36:21.522Z,100733.31
2018-12-13T23:41:05.800Z,100736.72
2018-12-13T23:45:51.115Z,100739.23
2018-12-13T23:50:36.332Z,100739.86
2018-12-13T23:55:21.736Z,100744.46
