createdAt,value
2023-01-26T00:00:11.310Z,18.25
2023-01-26T00:01:11.000Z,18.21
2023-01-26T00:02:11.016Z,18.28
2023-01-26T00:03:11.031Z,18.26
2023-01-26T00:04:11.163Z,18.25
2023-01-26T00:05:11.098Z,18.23
2023-01-26T00:06:11.076Z,18.26
2023-01-26T00:07:11.090Z,18.29
2023-01-26T00:08:11.110Z,18.28
2023-01-26T00:09:11.142Z,18.31
2023-01-26T00:10:11.572Z,18.25
2023-01-26T00:11:11.177Z,18.26
2023-01-26T00:12:11.201Z,18.29
2023-01-26T00:13:11.229Z,18.25
2023-01-26T00:14:11.252Z,18.26
2023-01-26T00:15:11.287Z,18.25
2023-01-26T00:16:11.319Z,18.23
2023-01-26T00:17:11.296Z,18.25
2023-01-26T00:18:11.343Z,18.25
2023-01-26T00:19:11.307Z,18.26
2023-01-26T00:20:11.681Z,18.20
2023-01-26T00:21:11.348Z,18.20
2023-01-26T00:22:11.360Z,18.19
2023-01-26T00:23:11.374Z,18.20
2023-01-26T00:24:11.461Z,18.21
2023-01-26T00:25:11.481Z,18.23
2023-01-26T00:26:11.405Z,18.26
2023-01-26T00:27:11.410Z,18.25
2023-01-26T00:28:11.426Z,18.25
2023-01-26T00:29:11.442Z,18.23
2023-01-26T00:30:11.889Z,18.25
2023-01-26T00:31:11.569Z,18.23
2023-01-26T00:32:11.480Z,18.21
2023-01-26T00:33:11.508Z,18.28
2023-01-26T00:34:11.545Z,18.29
2023-01-26T00:35:11.558Z,18.29
2023-01-26T00:36:11.587Z,18.29
2023-01-26T00:37:11.614Z,18.29
2023-01-26T00:38:11.633Z,18.29
2023-01-26T00:39:11.666Z,18.32
2023-01-26T00:40:11.945Z,18.26
2023-01-26T00:41:11.676Z,18.31
2023-01-26T00:42:11.648Z,18.26
2023-01-26T00:43:11.668Z,18.25
2023-01-26T00:44:11.704Z,18.26
2023-01-26T00:45:11.702Z,18.21
2023-01-26T00:46:11.693Z,18.25
2023-01-26T00:47:11.656Z,18.25
2023-01-26T00:48:11.681Z,18.28
2023-01-26T00:49:11.714Z,18.28
2023-01-26T00:50:12.145Z,18.25
2023-01-26T00:51:11.735Z,18.29
2023-01-26T00:52:11.775Z,18.25
2023-01-26T00:53:11.789Z,18.23
2023-01-26T00:54:11.811Z,18.28
2023-01-26T00:55:11.821Z,18.26
2023-01-26T00:56:11.834Z,18.23
2023-01-26T00:57:11.886Z,18.25
2023-01-26T00:58:11.884Z,18.26
2023-01-26T00:59:11.855Z,18.23
2023-01-26T01:00:12.186Z,18.25
2023-01-26T01:01:11.995Z,18.29
2023-01-26T01:02:11.929Z,18.28
2023-01-26T01:03:11.905Z,18.26
2023-01-26T01:04:11.970Z,18.25
2023-01-26T01:05:11.943Z,18.23
2023-01-26T01:06:11.973Z,18.20
2023-01-26T01:07:11.980Z,18.25
2023-01-26T01:08:12.001Z,18.21
2023-01-26T01:09:12.040Z,18.21
2023-01-26T01:10:12.370Z,18.25
2023-01-26T01:11:12.042Z,18.23
2023-01-26T01:12:12.057Z,18.23
2023-01-26T01:13:12.209Z,18.26
2023-01-26T01:14:12.081Z,18.25
2023-01-26T01:15:12.107Z,18.26
2023-01-26T01:16:12.185Z,18.26
2023-01-26T01:17:12.133Z,18.23
2023-01-26T01:18:12.155Z,18.23
2023-01-26T01:19:12.173Z,18.26
2023-01-26T01:20:12.695Z,18.26
2023-01-26T01:21:12.237Z,18.28
2023-01-26T01:22:12.217Z,18.28
2023-01-26T01:23:12.243Z,18.25
2023-01-26T01:24:12.360Z,18.23
2023-01-26T01:25:12.300Z,18.25
2023-01-26T01:26:12.284Z,18.23
2023-01-26T01:27:12.277Z,18.25
2023-01-26T01:28:12.316Z,18.23
2023-01-26T01:29:12.321Z,18.23
2023-01-26T01:30:12.746Z,18.23
2023-01-26T01:31:12.420Z,18.23
2023-01-26T01:32:12.321Z,18.21
2023-01-26T01:33:12.339Z,18.23
2023-01-26T01:34:12.365Z,18.23
2023-01-26T01:35:12.388Z,18.20
2023-01-26T01:36:12.418Z,18.16
2023-01-26T01:37:12.437Z,18.17
2023-01-26T01:38:12.449Z,18.17
2023-01-26T01:39:12.461Z,18.21
2023-01-26T01:40:12.773Z,18.26
2023-01-26T01:41:12.537Z,18.21
2023-01-26T01:42:12.536Z,18.21
2023-01-26T01:43:12.516Z,18.21
2023-01-26T01:44:12.539Z,18.20
2023-01-26T01:45:12.581Z,18.23
2023-01-26T01:46:12.588Z,18.20
2023-01-26T01:47:12.590Z,18.20
2023-01-26T01:48:12.570Z,18.20
2023-01-26T01:49:12.584Z,18.17
2023-01-26T01:50:12.806Z,18.16
2023-01-26T01:51:12.610Z,18.16
2023-01-26T01:52:12.672Z,18.17
2023-01-26T01:53:12.636Z,18.17
2023-01-26T01:54:12.678Z,18.16
2023-01-26T01:55:12.643Z,18.17
2023-01-26T01:56:12.660Z,18.16
2023-01-26T01:57:12.676Z,18.16
2023-01-26T01:58:12.703Z,18.14
2023-01-26T01:59:12.729Z,18.16
2023-01-26T02:00:13.128Z,18.14
2023-01-26T02:01:12.806Z,18.14
2023-01-26T02:02:12.825Z,18.17
2023-01-26T02:03:12.761Z,18.14
2023-01-26T02:04:12.790Z,18.14
2023-01-26T02:05:12.809Z,18.13
2023-01-26T02:06:12.847Z,18.16
2023-01-26T02:07:12.868Z,18.13
2023-01-26T02:08:12.886Z,18.13
2023-01-26T02:09:12.911Z,18.13
2023-01-26T02:10:13.158Z,18.16
2023-01-26T02:11:12.966Z,18.17
2023-01-26T02:12:12.979Z,18.16
2023-01-26T02:13:13.003Z,18.17
2023-01-26T02:14:13.041Z,18.16
2023-01-26T02:15:13.021Z,18.14
2023-01-26T02:16:13.095Z,18.14
2023-01-26T02:17:13.080Z,18.17
2023-01-26T02:18:13.055Z,18.14
2023-01-26T02:19:13.081Z,18.13
2023-01-26T02:20:13.423Z,18.17
2023-01-26T02:21:13.098Z,18.17
2023-01-26T02:22:13.114Z,18.17
2023-01-26T02:23:13.145Z,18.16
2023-01-26T02:24:13.182Z,18.16
2023-01-26T02:25:13.176Z,18.16
2023-01-26T02:26:13.196Z,18.13
2023-01-26T02:27:13.215Z,18.14
2023-01-26T02:28:13.254Z,18.16
2023-01-26T02:29:13.279Z,18.13
2023-01-26T02:30:13.286Z,18.11
2023-01-26T02:31:13.425Z,18.17
2023-01-26T02:32:13.326Z,18.19
2023-01-26T02:33:13.359Z,18.14
2023-01-26T02:34:13.379Z,18.13
2023-01-26T02:35:13.394Z,18.13
2023-01-26T02:36:13.381Z,18.14
2023-01-26T02:37:13.633Z,18.14
2023-01-26T02:38:13.428Z,18.11
2023-01-26T02:39:13.461Z,18.14
2023-01-26T02:40:13.633Z,18.13
2023-01-26T02:41:13.489Z,18.11
2023-01-26T02:42:13.511Z,18.13
2023-01-26T02:43:13.488Z,18.13
2023-01-26T02:44:13.520Z,18.11
2023-01-26T02:45:13.566Z,18.11
2023-01-26T02:46:13.580Z,18.13
2023-01-26T02:47:13.588Z,18.11
2023-01-26T02:48:13.554Z,18.11
2023-01-26T02:49:13.611Z,18.13
2023-01-26T02:50:13.987Z,18.14
2023-01-26T02:51:13.613Z,18.13
2023-01-26T02:52:13.619Z,18.13
2023-01-26T02:53:13.639Z,18.11
2023-01-26T02:54:13.655Z,18.09
2023-01-26T02:55:13.694Z,18.07
2023-01-26T02:56:13.674Z,18.10
2023-01-26T02:57:13.716Z,18.09
2023-01-26T02:58:13.701Z,18.11
2023-01-26T02:59:13.675Z,18.05
2023-01-26T03:00:14.014Z,18.07
2023-01-26T03:01:13.802Z,18.10
2023-01-26T03:02:13.801Z,18.10
2023-01-26T03:03:13.810Z,18.09
2023-01-26T03:04:13.783Z,18.10
2023-01-26T03:05:13.830Z,18.10
2023-01-26T03:06:13.795Z,18.05
2023-01-26T03:07:13.806Z,18.04
2023-01-26T03:08:13.851Z,18.09
2023-01-26T03:09:13.827Z,18.09
2023-01-26T03:10:13.950Z,18.10
2023-01-26T03:11:13.851Z,18.07
2023-01-26T03:12:13.867Z,18.09
2023-01-26T03:13:13.929Z,18.09
2023-01-26T03:14:13.891Z,18.10
2023-01-26T03:15:13.907Z,18.16
2023-01-26T03:16:13.994Z,18.10
2023-01-26T03:17:13.936Z,18.11
2023-01-26T03:18:14.211Z,18.14
2023-01-26T03:19:13.956Z,18.13
2023-01-26T03:20:13.970Z,18.11
2023-01-26T03:21:14.026Z,18.10
2023-01-26T03:22:14.006Z,18.05
2023-01-26T03:23:14.044Z,18.05
2023-01-26T03:24:14.111Z,18.10
2023-01-26T03:25:14.018Z,18.16
2023-01-26T03:26:14.036Z,18.11
2023-01-26T03:27:14.048Z,18.11
2023-01-26T03:28:14.059Z,18.09
2023-01-26T03:29:14.104Z,18.07
2023-01-26T03:30:14.115Z,18.10
2023-01-26T03:31:14.199Z,18.10
2023-01-26T03:32:14.179Z,18.10
2023-01-26T03:33:14.164Z,18.05
2023-01-26T03:34:14.197Z,18.09
2023-01-26T03:35:14.217Z,18.10
2023-01-26T03:36:14.245Z,18.11
2023-01-26T03:37:14.276Z,18.11
2023-01-26T03:38:14.253Z,18.11
2023-01-26T03:39:14.262Z,18.10
2023-01-26T03:40:14.296Z,18.07
2023-01-26T03:41:14.279Z,18.05
2023-01-26T03:42:14.293Z,18.09
2023-01-26T03:43:14.305Z,18.10
2023-01-26T03:44:14.328Z,18.10
2023-01-26T03:45:14.370Z,18.09
2023-01-26T03:46:14.353Z,18.09
2023-01-26T03:47:14.404Z,18.05
2023-01-26T03:48:14.379Z,18.09
2023-01-26T03:49:14.405Z,18.10
2023-01-26T03:50:14.426Z,18.10
2023-01-26T03:51:14.444Z,18.13
2023-01-26T03:52:14.473Z,18.13
2023-01-26T03:53:14.537Z,18.16
2023-01-26T03:54:14.515Z,18.13
2023-01-26T03:55:14.540Z,18.14
2023-01-26T03:56:14.558Z,18.09
2023-01-26T03:57:14.571Z,18.09
2023-01-26T03:58:14.594Z,18.14
2023-01-26T03:59:14.620Z,18.13
2023-01-26T04:00:14.638Z,18.13
2023-01-26T04:01:14.658Z,18.09
2023-01-26T04:02:14.728Z,18.11
2023-01-26T04:03:14.701Z,18.07
2023-01-26T04:04:14.733Z,18.11
2023-01-26T04:05:14.754Z,18.11
2023-01-26T04:06:16.323Z,18.11
2023-01-26T04:07:14.777Z,18.10
2023-01-26T04:08:14.797Z,18.09
2023-01-26T04:09:14.853Z,18.11
2023-01-26T04:10:14.822Z,18.09
2023-01-26T04:11:14.851Z,18.10
2023-01-26T04:12:14.870Z,18.07
2023-01-26T04:13:14.915Z,18.09
2023-01-26T04:14:14.878Z,18.02
2023-01-26T04:15:14.904Z,18.05
2023-01-26T04:16:14.936Z,18.10
2023-01-26T04:17:14.955Z,18.11
2023-01-26T04:18:14.990Z,18.09
2023-01-26T04:19:15.024Z,18.10
2023-01-26T04:20:15.039Z,18.09
2023-01-26T04:21:15.053Z,18.10
2023-01-26T04:22:15.086Z,18.10
2023-01-26T04:23:15.109Z,18.13
2023-01-26T04:24:17.210Z,18.09
2023-01-26T04:25:15.172Z,18.11
2023-01-26T04:26:15.150Z,18.05
2023-01-26T04:27:15.162Z,18.10
2023-01-26T04:28:15.199Z,18.10
2023-01-26T04:29:15.175Z,18.13
2023-01-26T04:30:15.217Z,18.16
2023-01-26T04:31:15.263Z,18.13
2023-01-26T04:32:15.241Z,18.11
2023-01-26T04:33:15.259Z,18.14
2023-01-26T04:34:15.320Z,18.13
2023-01-26T04:35:15.286Z,18.13
2023-01-26T04:36:15.309Z,18.07
2023-01-26T04:37:15.330Z,18.07
2023-01-26T04:38:15.350Z,18.07
2023-01-26T04:39:15.368Z,18.09
2023-01-26T04:40:15.407Z,18.05
2023-01-26T04:41:15.443Z,18.05
2023-01-26T04:42:15.449Z,18.05
2023-01-26T04:43:15.462Z,18.07
2023-01-26T04:44:15.500Z,18.02
2023-01-26T04:45:15.490Z,18.04
2023-01-26T04:46:15.544Z,18.04
2023-01-26T04:47:15.504Z,18.02
2023-01-26T04:48:15.527Z,18.01
2023-01-26T04:49:15.539Z,17.98
2023-01-26T04:50:15.576Z,17.99
2023-01-26T04:51:15.581Z,17.96
2023-01-26T04:52:15.593Z,17.98
2023-01-26T04:53:15.612Z,17.98
2023-01-26T04:54:15.624Z,17.98
2023-01-26T04:55:15.644Z,17.99
2023-01-26T04:56:15.680Z,18.01
2023-01-26T04:57:15.687Z,17.99
2023-01-26T04:58:15.651Z,18.01
2023-01-26T04:59:15.664Z,17.95
2023-01-26T05:00:15.699Z,17.99
2023-01-26T05:01:15.811Z,17.96
2023-01-26T05:02:15.684Z,18.02
2023-01-26T05:03:15.687Z,17.99
2023-01-26T05:04:15.804Z,18.01
2023-01-26T05:05:15.710Z,18.01
2023-01-26T05:06:15.741Z,18.01
2023-01-26T05:07:15.723Z,18.05
2023-01-26T05:08:15.759Z,18.05
2023-01-26T05:09:15.726Z,18.01
2023-01-26T05:10:16.243Z,18.01
2023-01-26T05:11:15.748Z,18.01
2023-01-26T05:12:15.763Z,17.99
2023-01-26T05:13:15.826Z,18.01
2023-01-26T05:14:15.830Z,17.99
2023-01-26T05:15:15.811Z,18.01
2023-01-26T05:16:15.875Z,18.01
2023-01-26T05:17:15.818Z,18.04
2023-01-26T05:18:15.848Z,18.01
2023-01-26T05:19:15.884Z,17.99
2023-01-26T05:20:15.912Z,17.98
2023-01-26T05:21:15.900Z,18.01
2023-01-26T05:22:15.924Z,18.01
2023-01-26T05:23:15.937Z,18.01
2023-01-26T05:24:16.015Z,18.01
2023-01-26T05:25:15.975Z,17.94
2023-01-26T05:26:15.993Z,17.86
2023-01-26T05:27:16.024Z,17.80
2023-01-26T05:28:16.032Z,17.77
2023-01-26T05:29:16.066Z,17.74
2023-01-26T05:30:16.392Z,17.73
2023-01-26T05:31:16.037Z,17.71
2023-01-26T05:32:16.063Z,17.68
2023-01-26T05:33:16.079Z,17.68
2023-01-26T05:34:16.104Z,17.73
2023-01-26T05:35:16.126Z,17.73
2023-01-26T05:36:16.141Z,17.79
2023-01-26T05:37:16.161Z,17.77
2023-01-26T05:38:16.157Z,17.71
2023-01-26T05:39:16.136Z,17.74
2023-01-26T05:40:16.172Z,17.79
2023-01-26T05:41:16.189Z,17.80
2023-01-26T05:42:16.191Z,17.80
2023-01-26T05:43:16.171Z,17.81
2023-01-26T05:44:16.184Z,17.84
2023-01-26T05:45:16.223Z,17.81
2023-01-26T05:46:16.267Z,17.84
2023-01-26T05:47:16.227Z,17.89
2023-01-26T05:48:16.239Z,17.92
2023-01-26T05:49:16.259Z,17.86
2023-01-26T05:50:16.285Z,17.89
2023-01-26T05:51:16.300Z,17.83
2023-01-26T05:52:16.348Z,17.76
2023-01-26T05:53:16.327Z,17.68
2023-01-26T05:54:16.338Z,17.62
2023-01-26T05:55:16.376Z,17.58
2023-01-26T05:56:16.365Z,17.55
2023-01-26T05:57:16.380Z,17.51
2023-01-26T05:58:16.407Z,17.46
2023-01-26T05:59:16.422Z,17.45
2023-01-26T06:01:42.386Z,17.33
2023-01-26T06:02:42.353Z,17.22
2023-01-26T06:03:42.400Z,17.12
2023-01-26T06:04:42.376Z,17.03
2023-01-26T06:05:42.392Z,16.96
2023-01-26T06:06:42.416Z,16.88
2023-01-26T06:07:42.444Z,16.84
2023-01-26T06:08:42.454Z,16.85
2023-01-26T06:09:42.481Z,16.96
2023-01-26T06:10:42.500Z,17.14
2023-01-26T06:11:42.528Z,17.18
2023-01-26T06:12:42.542Z,17.12
2023-01-26T06:13:42.532Z,17.06
2023-01-26T06:14:42.560Z,17.03
2023-01-26T06:15:42.576Z,17.00
2023-01-26T06:16:42.690Z,17.02
2023-01-26T06:17:42.640Z,16.99
2023-01-26T06:18:42.618Z,16.99
2023-01-26T06:19:42.655Z,16.96
2023-01-26T06:20:44.263Z,16.90
2023-01-26T06:21:42.641Z,16.82
2023-01-26T06:22:42.636Z,16.80
2023-01-26T06:23:42.675Z,16.72
2023-01-26T06:24:42.662Z,16.66
2023-01-26T06:25:42.688Z,16.63
2023-01-26T06:26:42.702Z,16.57
2023-01-26T06:27:42.815Z,16.51
2023-01-26T06:28:42.739Z,16.51
2023-01-26T06:29:42.779Z,16.57
2023-01-26T06:30:42.847Z,16.59
2023-01-26T06:31:42.941Z,16.57
2023-01-26T06:32:42.763Z,16.67
2023-01-26T06:33:42.849Z,16.69
2023-01-26T06:34:42.787Z,16.72
2023-01-26T06:35:42.794Z,16.85
2023-01-26T06:36:42.821Z,17.00
2023-01-26T06:37:42.836Z,17.09
2023-01-26T06:38:42.861Z,17.21
2023-01-26T06:39:42.889Z,17.27
2023-01-26T06:40:42.928Z,17.35
2023-01-26T06:41:42.964Z,17.42
2023-01-26T06:42:42.938Z,17.51
2023-01-26T06:43:42.965Z,17.55
2023-01-26T06:44:42.998Z,17.58
2023-01-26T06:45:43.196Z,17.68
2023-01-26T06:46:43.046Z,17.73
2023-01-26T06:47:43.023Z,17.81
2023-01-26T06:48:43.045Z,17.89
2023-01-26T06:49:43.086Z,17.89
2023-01-26T06:50:43.051Z,17.86
2023-01-26T06:51:43.073Z,17.89
2023-01-26T06:52:43.052Z,17.94
2023-01-26T06:53:43.065Z,17.98
2023-01-26T06:54:43.112Z,17.99
2023-01-26T06:55:43.097Z,17.99
2023-01-26T06:56:43.106Z,17.99
2023-01-26T06:57:43.119Z,17.99
2023-01-26T06:58:43.145Z,17.99
2023-01-26T06:59:43.183Z,18.01
2023-01-26T07:00:43.167Z,18.05
2023-01-26T07:01:43.192Z,18.02
2023-01-26T07:02:43.229Z,18.04
2023-01-26T07:03:43.184Z,18.07
2023-01-26T07:04:43.174Z,18.09
2023-01-26T07:05:43.242Z,18.07
2023-01-26T07:06:43.210Z,18.07
2023-01-26T07:07:43.230Z,18.05
2023-01-26T07:08:43.259Z,18.07
2023-01-26T07:09:43.281Z,18.09
2023-01-26T07:10:43.298Z,18.05
2023-01-26T07:11:43.331Z,18.01
2023-01-26T07:12:43.323Z,18.05
2023-01-26T07:13:43.346Z,18.04
2023-01-26T07:14:43.643Z,18.07
2023-01-26T07:15:43.401Z,18.14
2023-01-26T07:16:43.488Z,18.11
2023-01-26T07:17:43.422Z,18.10
2023-01-26T07:18:43.444Z,18.01
2023-01-26T07:19:43.478Z,17.98
2023-01-26T07:20:43.499Z,18.01
2023-01-26T07:21:43.540Z,18.05
2023-01-26T07:22:43.504Z,18.09
2023-01-26T07:23:43.519Z,18.07
2023-01-26T07:24:43.979Z,18.02
2023-01-26T07:25:43.540Z,18.04
2023-01-26T07:26:43.552Z,18.07
2023-01-26T07:27:43.572Z,18.04
2023-01-26T07:28:43.568Z,18.01
2023-01-26T07:29:43.591Z,17.99
2023-01-26T07:30:43.631Z,18.10
2023-01-26T07:31:43.662Z,18.09
2023-01-26T07:32:43.633Z,18.07
2023-01-26T07:33:43.607Z,18.07
2023-01-26T07:34:43.620Z,18.04
2023-01-26T07:35:43.643Z,18.05
2023-01-26T07:36:43.667Z,18.09
2023-01-26T07:37:43.727Z,18.13
2023-01-26T07:38:43.713Z,18.13
2023-01-26T07:39:43.732Z,18.14
2023-01-26T07:40:43.755Z,18.19
2023-01-26T07:41:43.743Z,18.17
2023-01-26T07:42:43.772Z,18.20
2023-01-26T07:43:43.917Z,18.14
2023-01-26T07:44:43.832Z,18.13
2023-01-26T07:45:43.798Z,18.11
2023-01-26T07:46:45.639Z,18.11
2023-01-26T07:47:43.811Z,18.09
2023-01-26T07:48:43.825Z,18.04
2023-01-26T07:49:43.852Z,18.02
2023-01-26T07:50:43.866Z,18.02
2023-01-26T07:51:43.880Z,17.98
2023-01-26T07:52:43.906Z,18.01
2023-01-26T07:53:43.941Z,18.04
2023-01-26T07:54:43.901Z,18.01
2023-01-26T07:55:43.928Z,18.05
2023-01-26T07:56:43.943Z,18.09
2023-01-26T07:57:43.984Z,18.09
2023-01-26T07:58:44.024Z,18.10
2023-01-26T07:59:43.997Z,18.11
2023-01-26T08:00:43.970Z,18.13
2023-01-26T08:01:44.160Z,18.17
2023-01-26T08:02:44.034Z,18.16
2023-01-26T08:03:44.029Z,18.21
2023-01-26T08:04:44.051Z,18.17
2023-01-26T08:05:44.071Z,18.19
2023-01-26T08:06:44.115Z,18.13
2023-01-26T08:07:44.117Z,18.11
2023-01-26T08:08:44.154Z,18.11
2023-01-26T08:09:44.164Z,18.09
2023-01-26T08:10:44.146Z,18.11
2023-01-26T08:11:44.169Z,18.10
2023-01-26T08:12:44.194Z,18.10
2023-01-26T08:13:44.217Z,18.16
2023-01-26T08:14:46.993Z,18.11
2023-01-26T08:15:44.196Z,18.10
2023-01-26T08:16:44.272Z,18.13
2023-01-26T08:17:44.219Z,18.20
2023-01-26T08:18:44.252Z,18.19
2023-01-26T08:19:44.237Z,18.16
2023-01-26T08:20:44.263Z,18.14
2023-01-26T08:21:44.292Z,18.16
2023-01-26T08:22:44.303Z,18.14
2023-01-26T08:23:44.286Z,18.13
2023-01-26T08:24:44.324Z,18.13
2023-01-26T08:25:44.416Z,18.10
2023-01-26T08:26:44.343Z,18.09
2023-01-26T08:27:44.371Z,18.11
2023-01-26T08:28:44.399Z,18.16
2023-01-26T08:29:44.423Z,18.16
2023-01-26T08:30:44.501Z,18.16
2023-01-26T08:31:44.548Z,18.17
2023-01-26T08:32:44.484Z,18.17
2023-01-26T08:33:44.476Z,18.19
2023-01-26T08:34:44.470Z,18.17
2023-01-26T08:35:44.510Z,18.19
2023-01-26T08:36:44.497Z,18.19
2023-01-26T08:37:44.489Z,18.19
2023-01-26T08:38:44.524Z,18.14
2023-01-26T08:39:44.556Z,18.16
2023-01-26T08:40:44.542Z,18.17
2023-01-26T08:41:44.575Z,18.13
2023-01-26T08:42:44.558Z,18.17
2023-01-26T08:43:44.579Z,18.17
2023-01-26T08:44:44.600Z,18.14
2023-01-26T08:45:44.651Z,18.16
2023-01-26T08:46:44.597Z,18.16
2023-01-26T08:47:44.613Z,18.11
2023-01-26T08:48:44.611Z,18.07
2023-01-26T08:49:44.588Z,18.07
2023-01-26T08:50:44.627Z,18.09
2023-01-26T08:51:44.620Z,18.10
2023-01-26T08:52:44.613Z,18.09
2023-01-26T08:53:44.647Z,18.13
2023-01-26T08:54:44.659Z,18.10
2023-01-26T08:55:44.638Z,18.11
2023-01-26T08:56:44.677Z,18.13
2023-01-26T08:57:44.728Z,18.07
2023-01-26T08:58:44.745Z,18.07
2023-01-26T08:59:44.743Z,18.10
2023-01-26T09:00:44.738Z,18.14
2023-01-26T09:01:44.752Z,18.10
2023-01-26T09:02:44.807Z,18.10
2023-01-26T09:03:44.787Z,18.09
2023-01-26T09:04:44.774Z,18.10
2023-01-26T09:05:44.736Z,18.16
2023-01-26T09:06:44.806Z,18.16
2023-01-26T09:07:44.784Z,18.14
2023-01-26T09:08:44.831Z,18.17
2023-01-26T09:09:44.815Z,18.14
2023-01-26T09:10:44.839Z,18.14
2023-01-26T09:11:44.870Z,18.16
2023-01-26T09:12:44.858Z,18.19
2023-01-26T09:13:44.882Z,18.19
2023-01-26T09:14:44.873Z,18.17
2023-01-26T09:15:44.876Z,18.20
2023-01-26T09:16:44.937Z,18.20
2023-01-26T09:17:44.846Z,18.20
2023-01-26T09:18:44.873Z,18.17
2023-01-26T09:19:45.148Z,18.19
2023-01-26T09:20:45.054Z,18.23
2023-01-26T09:21:44.923Z,18.25
2023-01-26T09:22:44.952Z,18.25
2023-01-26T09:23:44.936Z,18.19
2023-01-26T09:24:44.964Z,18.23
2023-01-26T09:25:44.968Z,18.21
2023-01-26T09:26:44.943Z,18.28
2023-01-26T09:27:44.945Z,18.26
2023-01-26T09:28:44.947Z,18.29
2023-01-26T09:29:45.040Z,18.26
2023-01-26T09:30:45.114Z,18.29
2023-01-26T09:31:45.119Z,18.29
2023-01-26T09:32:45.003Z,18.28
2023-01-26T09:33:45.549Z,18.26
2023-01-26T09:34:46.062Z,18.25
2023-01-26T09:35:45.050Z,18.31
2023-01-26T09:36:45.030Z,18.28
2023-01-26T09:37:45.068Z,18.28
2023-01-26T09:38:45.092Z,18.29
2023-01-26T09:39:45.136Z,18.31
2023-01-26T09:40:45.124Z,18.29
2023-01-26T09:41:45.114Z,18.35
2023-01-26T09:42:45.113Z,18.29
2023-01-26T09:43:45.101Z,18.34
2023-01-26T09:44:45.119Z,18.36
2023-01-26T09:45:45.200Z,18.35
2023-01-26T09:46:45.188Z,18.36
2023-01-26T09:47:45.236Z,18.31
2023-01-26T09:48:45.250Z,18.32
2023-01-26T09:49:45.270Z,18.32
2023-01-26T09:50:45.298Z,18.29
2023-01-26T09:51:45.324Z,18.31
2023-01-26T09:52:45.324Z,18.32
2023-01-26T09:53:45.319Z,18.34
2023-01-26T09:54:45.340Z,18.32
2023-01-26T09:55:45.380Z,18.36
2023-01-26T09:56:45.399Z,18.34
2023-01-26T09:57:45.388Z,18.34
2023-01-26T09:58:45.384Z,18.34
2023-01-26T09:59:45.410Z,18.34
2023-01-26T10:00:45.419Z,18.32
2023-01-26T10:01:45.504Z,18.38
2023-01-26T10:02:45.553Z,18.36
2023-01-26T10:03:45.450Z,18.39
2023-01-26T10:04:45.487Z,18.39
2023-01-26T10:05:45.528Z,18.39
2023-01-26T10:06:45.533Z,18.38
2023-01-26T10:07:45.519Z,18.35
2023-01-26T10:08:45.553Z,18.32
2023-01-26T10:09:46.176Z,18.36
2023-01-26T10:10:45.600Z,18.35
2023-01-26T10:11:45.580Z,18.36
2023-01-26T10:12:45.616Z,18.34
2023-01-26T10:13:45.637Z,18.36
2023-01-26T10:14:45.649Z,18.38
2023-01-26T10:15:45.674Z,18.36
2023-01-26T10:16:45.657Z,18.35
2023-01-26T10:17:45.714Z,18.34
2023-01-26T10:18:45.715Z,18.34
2023-01-26T10:19:45.696Z,18.35
2023-01-26T10:20:45.695Z,18.32
2023-01-26T10:21:45.677Z,18.35
2023-01-26T10:22:45.715Z,18.31
2023-01-26T10:23:45.730Z,18.34
2023-01-26T10:24:45.728Z,18.35
2023-01-26T10:25:45.759Z,18.35
2023-01-26T10:26:45.744Z,18.34
2023-01-26T10:27:45.772Z,18.38
2023-01-26T10:28:45.756Z,18.39
2023-01-26T10:29:45.811Z,18.38
2023-01-26T10:30:45.894Z,18.39
2023-01-26T10:31:45.944Z,18.39
2023-01-26T10:32:45.816Z,18.38
2023-01-26T10:33:45.832Z,18.36
2023-01-26T10:34:45.810Z,18.39
2023-01-26T10:35:45.794Z,18.41
2023-01-26T10:36:45.820Z,18.42
2023-01-26T10:37:45.891Z,18.44
2023-01-26T10:38:45.848Z,18.44
2023-01-26T10:39:45.850Z,18.42
2023-01-26T10:40:45.831Z,18.42
2023-01-26T10:41:45.844Z,18.44
2023-01-26T10:42:45.826Z,18.46
2023-01-26T10:43:45.861Z,18.42
2023-01-26T10:44:45.880Z,18.46
2023-01-26T10:45:45.864Z,18.41
2023-01-26T10:46:45.973Z,18.42
2023-01-26T10:47:45.890Z,18.44
2023-01-26T10:48:45.923Z,18.44
2023-01-26T10:49:46.027Z,18.44
2023-01-26T10:50:45.963Z,18.47
2023-01-26T10:51:45.954Z,18.46
2023-01-26T10:52:45.977Z,18.42
2023-01-26T10:53:45.978Z,18.42
2023-01-26T10:54:46.033Z,18.44
2023-01-26T10:55:46.009Z,18.44
2023-01-26T10:56:46.044Z,18.44
2023-01-26T10:57:46.039Z,18.41
2023-01-26T10:58:46.022Z,18.42
2023-01-26T10:59:46.023Z,18.42
2023-01-26T11:00:46.008Z,18.42
2023-01-26T11:01:46.022Z,18.44
2023-01-26T11:02:46.042Z,18.47
2023-01-26T11:03:46.037Z,18.49
2023-01-26T11:04:46.075Z,18.49
2023-01-26T11:05:46.114Z,18.49
2023-01-26T11:06:46.090Z,18.51
2023-01-26T11:07:46.130Z,18.53
2023-01-26T11:08:46.117Z,18.50
2023-01-26T11:09:46.148Z,18.51
2023-01-26T11:10:46.147Z,18.50
2023-01-26T11:11:46.178Z,18.54
2023-01-26T11:12:46.192Z,18.51
2023-01-26T11:13:46.203Z,18.53
2023-01-26T11:14:46.192Z,18.53
2023-01-26T11:15:46.175Z,18.54
2023-01-26T11:16:46.196Z,18.56
2023-01-26T11:17:46.220Z,18.57
2023-01-26T11:18:46.251Z,18.57
2023-01-26T11:19:46.284Z,18.59
2023-01-26T11:20:46.289Z,18.56
2023-01-26T11:21:46.300Z,18.60
2023-01-26T11:22:46.279Z,18.65
2023-01-26T11:23:46.307Z,18.60
2023-01-26T11:24:46.355Z,18.60
2023-01-26T11:25:46.334Z,18.59
2023-01-26T11:26:46.331Z,18.57
2023-01-26T11:27:46.308Z,18.62
2023-01-26T11:28:46.301Z,18.62
2023-01-26T11:29:46.330Z,18.60
2023-01-26T11:30:46.379Z,18.64
2023-01-26T11:31:46.406Z,18.66
2023-01-26T11:32:46.391Z,18.68
2023-01-26T11:33:46.393Z,18.64
2023-01-26T11:34:46.419Z,18.69
2023-01-26T11:35:46.451Z,18.72
2023-01-26T11:36:46.440Z,18.71
2023-01-26T11:37:46.455Z,18.71
2023-01-26T11:38:46.435Z,18.71
2023-01-26T11:39:46.422Z,18.71
2023-01-26T11:40:46.460Z,18.66
2023-01-26T11:41:46.446Z,18.65
2023-01-26T11:42:46.436Z,18.66
2023-01-26T11:43:46.425Z,18.68
2023-01-26T11:44:46.464Z,18.64
2023-01-26T11:45:46.476Z,18.57
2023-01-26T11:46:46.483Z,18.57
2023-01-26T11:47:46.480Z,18.57
2023-01-26T11:48:46.491Z,18.59
2023-01-26T11:49:46.482Z,18.56
2023-01-26T11:50:46.513Z,18.56
2023-01-26T11:51:46.542Z,18.57
2023-01-26T11:52:46.596Z,18.62
2023-01-26T11:53:46.598Z,18.60
2023-01-26T11:54:46.584Z,18.62
2023-01-26T11:55:46.612Z,18.62
2023-01-26T11:56:46.667Z,18.64
2023-01-26T11:57:46.649Z,18.60
2023-01-26T11:58:46.657Z,18.62
2023-01-26T11:59:46.645Z,18.60
2023-01-26T12:00:46.692Z,18.62
2023-01-26T12:01:46.665Z,18.64
2023-01-26T12:02:46.706Z,18.68
2023-01-26T12:03:46.696Z,18.65
2023-01-26T12:04:46.691Z,18.66
2023-01-26T12:05:46.672Z,18.68
2023-01-26T12:06:46.695Z,18.68
2023-01-26T12:07:46.725Z,18.66
2023-01-26T12:08:46.756Z,18.69
2023-01-26T12:09:46.792Z,18.68
2023-01-26T12:10:46.772Z,18.66
2023-01-26T12:11:46.805Z,18.65
2023-01-26T12:12:46.836Z,18.66
2023-01-26T12:13:46.861Z,18.64
2023-01-26T12:14:46.863Z,18.65
2023-01-26T12:15:46.881Z,18.68
2023-01-26T12:16:46.940Z,18.66
2023-01-26T12:17:46.921Z,18.68
2023-01-26T12:18:58.714Z,18.69
2023-01-26T12:19:46.951Z,18.74
2023-01-26T12:20:46.943Z,18.72
2023-01-26T12:21:47.004Z,18.76
2023-01-26T12:22:46.929Z,18.75
2023-01-26T12:23:46.926Z,18.74
2023-01-26T12:25:16.311Z,18.72
2023-01-26T12:25:47.043Z,18.71
2023-01-26T12:26:46.939Z,18.74
2023-01-26T12:27:46.977Z,18.74
2023-01-26T12:28:47.017Z,18.78
2023-01-26T12:29:47.003Z,18.72
2023-01-26T12:30:47.146Z,18.76
2023-01-26T12:31:47.139Z,18.79
2023-01-26T12:32:47.041Z,18.84
2023-01-26T12:33:47.031Z,18.84
2023-01-26T12:34:47.061Z,18.86
2023-01-26T12:35:47.062Z,18.83
2023-01-26T12:36:47.059Z,18.79
2023-01-26T12:37:47.083Z,18.82
2023-01-26T12:38:47.069Z,18.79
2023-01-26T12:39:47.087Z,18.78
2023-01-26T12:40:47.075Z,18.72
2023-01-26T12:41:47.120Z,18.66
2023-01-26T12:42:47.093Z,18.64
2023-01-26T12:43:47.085Z,18.65
2023-01-26T12:44:47.103Z,18.68
2023-01-26T12:45:47.284Z,18.69
2023-01-26T12:46:47.170Z,18.69
2023-01-26T12:47:47.154Z,18.71
2023-01-26T12:48:47.181Z,18.68
2023-01-26T12:49:47.214Z,18.69
2023-01-26T12:50:47.213Z,18.69
2023-01-26T12:51:47.195Z,18.72
2023-01-26T12:52:47.244Z,18.69
2023-01-26T12:53:47.250Z,18.74