createdAt,value
2022-08-19T00:04:14.700Z,27.90
2022-08-19T00:09:19.672Z,27.90
2022-08-19T00:14:22.985Z,27.90
2022-08-19T00:19:26.914Z,27.90
2022-08-19T00:24:29.734Z,27.80
2022-08-19T00:29:32.013Z,27.90
2022-08-19T00:34:36.944Z,27.80
2022-08-19T00:39:39.278Z,27.80
2022-08-19T00:44:42.064Z,27.80
2022-08-19T00:49:51.929Z,27.80
2022-08-19T00:54:54.431Z,27.80
2022-08-19T01:00:02.460Z,27.80
2022-08-19T01:05:08.842Z,27.80
2022-08-19T01:10:14.917Z,27.80
2022-08-19T01:15:22.402Z,27.80
2022-08-19T01:20:25.540Z,27.80
2022-08-19T01:25:36.394Z,27.80
2022-08-19T01:30:44.219Z,27.80
2022-08-19T01:35:51.047Z,27.80
2022-08-19T01:40:54.051Z,27.70
2022-08-19T01:45:56.240Z,27.70
2022-08-19T01:50:58.533Z,27.70
2022-08-19T01:56:01.135Z,27.70
2022-08-19T02:01:05.419Z,27.70
2022-08-19T02:06:07.771Z,27.70
2022-08-19T02:11:18.355Z,27.70
2022-08-19T02:16:22.074Z,27.70
2022-08-19T02:21:25.080Z,27.70
2022-08-19T02:26:27.784Z,27.70
2022-08-19T02:31:29.973Z,27.70
2022-08-19T02:36:32.168Z,27.60
2022-08-19T02:41:35.356Z,27.70
2022-08-19T02:46:37.467Z,27.60
2022-08-19T02:51:44.515Z,27.70
2022-08-19T02:56:47.169Z,27.60
2022-08-19T03:01:49.666Z,27.60
2022-08-19T03:06:52.370Z,27.60
2022-08-19T03:11:54.560Z,27.60
2022-08-19T03:16:56.758Z,27.60
2022-08-19T03:21:59.247Z,27.60
2022-08-19T03:27:02.054Z,27.60
2022-08-19T03:32:05.982Z,27.60
2022-08-19T03:37:12.860Z,27.60
2022-08-19T03:42:45.440Z,27.60
2022-08-19T03:47:38.443Z,27.60
2022-08-19T03:52:40.739Z,27.50
2022-08-19T03:57:49.277Z,27.50
2022-08-19T04:02:58.518Z,27.50
2022-08-19T04:08:08.612Z,27.50
2022-08-19T04:13:13.546Z,27.60
2022-08-19T04:18:15.940Z,27.50
2022-08-19T04:23:19.567Z,27.50
2022-08-19T04:28:22.779Z,27.50
2022-08-19T04:33:28.448Z,27.50
2022-08-19T04:38:37.124Z,27.50
2022-08-19T04:43:41.224Z,27.50
2022-08-19T04:48:49.451Z,27.50
2022-08-19T04:53:57.370Z,27.50
2022-08-19T04:59:04.573Z,27.50
2022-08-19T05:04:08.230Z,27.60
2022-08-19T05:14:29.566Z,27.50
2022-08-19T05:19:57.375Z,27.50
2022-08-19T05:25:14.588Z,27.50
2022-08-19T05:30:18.574Z,27.50
2022-08-19T05:35:24.683Z,27.60
2022-08-19T05:40:26.940Z,27.50
2022-08-19T05:45:31.589Z,27.60
2022-08-19T05:50:33.812Z,27.50
2022-08-19T05:55:38.898Z,27.60
2022-08-19T06:00:44.864Z,27.50
2022-08-19T06:05:50.303Z,27.60
2022-08-19T06:10:54.651Z,27.60
2022-08-19T06:15:56.841Z,27.60
2022-08-19T06:20:59.031Z,27.60
2022-08-19T06:26:01.221Z,27.60
2022-08-19T06:31:07.914Z,27.60
2022-08-19T06:36:18.773Z,27.70
2022-08-19T06:41:21.405Z,27.60
2022-08-19T06:46:24.414Z,27.60
2022-08-19T06:51:30.287Z,27.70
2022-08-19T06:56:35.345Z,27.70
2022-08-19T07:01:46.358Z,27.70
2022-08-19T07:06:55.188Z,27.70
2022-08-19T07:11:57.878Z,27.70
2022-08-19T07:17:00.074Z,27.70
2022-08-19T07:22:05.296Z,27.80
2022-08-19T07:27:10.446Z,27.80
2022-08-19T07:32:19.437Z,27.80
2022-08-19T07:37:22.031Z,27.80
2022-08-19T07:42:30.245Z,27.80
2022-08-19T07:47:48.758Z,27.90
2022-08-19T07:52:53.574Z,27.90
2022-08-19T07:57:55.837Z,27.90
2022-08-19T08:02:58.175Z,27.90
2022-08-19T08:08:19.176Z,27.90
2022-08-19T08:13:22.800Z,27.90
2022-08-19T08:18:30.551Z,28.00
2022-08-19T08:23:32.912Z,28.00
2022-08-19T08:28:35.103Z,28.00
2022-08-19T08:33:37.394Z,28.00
2022-08-19T08:38:41.876Z,28.10
2022-08-19T08:43:47.855Z,28.10
2022-08-19T08:48:58.096Z,28.20
2022-08-19T08:54:10.034Z,28.20
2022-08-19T08:59:29.419Z,28.20
2022-08-19T09:04:32.061Z,28.20
2022-08-19T09:09:48.065Z,28.30
2022-08-19T09:14:53.973Z,28.30
2022-08-19T09:20:09.585Z,28.30
2022-08-19T09:25:15.778Z,28.40
2022-08-19T09:30:26.219Z,28.40
2022-08-19T09:35:49.547Z,28.40
2022-08-19T09:40:55.984Z,28.40
2022-08-19T09:46:01.037Z,28.50
2022-08-19T09:51:16.201Z,28.50
2022-08-19T09:56:23.006Z,28.60
2022-08-19T10:01:29.009Z,28.60
2022-08-19T10:06:46.253Z,28.70
2022-08-19T10:11:54.886Z,28.70
2022-08-19T10:16:59.309Z,28.70
2022-08-19T10:22:04.918Z,28.70
2022-08-19T10:27:13.963Z,28.80
2022-08-19T10:32:18.464Z,28.80
2022-08-19T10:37:37.438Z,28.90
2022-08-19T10:42:50.269Z,28.90
2022-08-19T10:47:56.392Z,29.00
2022-08-19T10:53:08.026Z,28.90
2022-08-19T10:58:14.612Z,29.00
2022-08-19T11:03:17.247Z,29.00
2022-08-19T11:08:23.223Z,29.10
2022-08-19T11:13:27.565Z,29.10
2022-08-19T11:18:29.975Z,29.20
2022-08-19T11:23:32.662Z,29.20
2022-08-19T11:28:35.364Z,29.20
2022-08-19T11:33:37.660Z,29.20
2022-08-19T11:38:39.948Z,29.30
2022-08-19T11:43:42.526Z,29.40
2022-08-19T11:48:45.379Z,29.30
2022-08-19T11:53:51.839Z,29.40
2022-08-19T11:58:57.157Z,29.40
2022-08-19T12:04:00.299Z,29.40
2022-08-19T12:09:07.215Z,29.50
2022-08-19T12:14:14.657Z,29.50
2022-08-19T12:19:21.680Z,29.50
2022-08-19T12:24:25.754Z,29.50
2022-08-19T12:29:29.973Z,29.60
2022-08-19T12:34:33.210Z,29.60
2022-08-19T12:39:37.802Z,29.60
2022-08-19T12:44:42.692Z,29.60
2022-08-19T12:49:55.239Z,29.60
2022-08-19T12:54:58.959Z,29.70
2022-08-19T13:00:14.148Z,29.70
2022-08-19T13:05:25.131Z,29.70
2022-08-19T13:10:32.007Z,29.70
2022-08-19T13:15:36.299Z,29.70
2022-08-19T13:20:41.144Z,29.70
2022-08-19T13:25:43.312Z,29.70
2022-08-19T13:31:09.241Z,29.70
2022-08-19T13:36:11.432Z,29.70
2022-08-19T13:41:15.055Z,29.70
2022-08-19T13:46:17.654Z,29.80
2022-08-19T13:51:20.050Z,29.80
2022-08-19T13:56:26.025Z,29.80
2022-08-19T14:01:30.856Z,29.80
2022-08-19T14:06:33.577Z,29.80
2022-08-19T14:11:35.768Z,29.70
2022-08-19T14:16:38.574Z,29.70
2022-08-19T14:21:41.795Z,29.70
2022-08-19T14:26:44.396Z,29.70
2022-08-19T14:31:46.901Z,29.70
2022-08-19T14:36:49.280Z,29.70
2022-08-19T14:41:55.971Z,29.70
2022-08-19T14:47:01.741Z,29.70
2022-08-19T14:52:04.961Z,29.60
2022-08-19T14:57:07.150Z,29.60
2022-08-19T15:02:33.410Z,29.60
2022-08-19T15:07:32.404Z,29.60
2022-08-19T15:12:40.649Z,29.60
2022-08-19T15:17:46.531Z,29.60
2022-08-19T15:22:49.616Z,29.60
2022-08-19T15:27:53.596Z,29.60
2022-08-19T15:32:58.615Z,29.50
2022-08-19T15:38:02.428Z,29.50
2022-08-19T15:43:08.303Z,29.50
2022-08-19T15:48:11.000Z,29.50
2022-08-19T15:53:13.200Z,29.50
2022-08-19T15:58:34.217Z,29.50
2022-08-19T16:03:55.035Z,29.50
2022-08-19T16:09:03.303Z,29.50
2022-08-19T16:14:08.111Z,29.60
2022-08-19T16:19:12.193Z,29.60
2022-08-19T16:24:17.094Z,29.50
2022-08-19T16:29:34.244Z,29.50
2022-08-19T16:34:42.462Z,29.50
2022-08-19T16:39:44.891Z,29.50
2022-08-19T16:44:47.217Z,29.50
2022-08-19T16:49:53.847Z,29.50
2022-08-19T16:54:57.970Z,29.50
2022-08-19T17:00:05.379Z,29.50
2022-08-19T17:05:09.764Z,29.50
2022-08-19T17:10:12.010Z,29.50
2022-08-19T17:15:14.303Z,29.50
2022-08-19T17:20:16.572Z,29.40
2022-08-19T17:25:18.890Z,29.40
2022-08-19T17:30:22.308Z,29.40
2022-08-19T17:35:24.601Z,29.40
2022-08-19T17:40:29.174Z,29.40
2022-08-19T17:45:32.255Z,29.40
2022-08-19T17:50:35.982Z,29.40
2022-08-19T17:55:38.344Z,29.40
2022-08-19T18:00:54.107Z,29.30
2022-08-19T18:05:58.515Z,29.30
2022-08-19T18:11:00.910Z,29.30
2022-08-19T18:16:10.568Z,29.40
2022-08-19T18:21:14.809Z,29.30
2022-08-19T18:26:17.102Z,29.30
2022-08-19T18:31:23.285Z,29.30
2022-08-19T18:36:51.969Z,29.30
2022-08-19T18:42:06.342Z,29.30
2022-08-19T18:47:27.569Z,29.30
2022-08-19T18:52:29.757Z,29.30
2022-08-19T18:57:31.949Z,29.20
2022-08-19T19:02:40.688Z,29.20
2022-08-19T19:07:42.880Z,29.30
2022-08-19T19:12:45.273Z,29.20
2022-08-19T19:17:47.463Z,29.20
2022-08-19T19:22:49.763Z,29.20
2022-08-19T19:27:55.220Z,29.20
2022-08-19T19:33:01.197Z,29.20
2022-08-19T19:38:03.491Z,29.20
2022-08-19T19:43:08.650Z,29.20
2022-08-19T19:48:13.096Z,29.20
2022-08-19T19:53:16.509Z,29.20
2022-08-19T19:58:28.426Z,29.10
2022-08-19T20:03:34.711Z,29.20
2022-08-19T20:08:59.308Z,29.10
2022-08-19T20:14:15.003Z,29.10
2022-08-19T20:19:20.377Z,29.10
2022-08-19T20:24:26.475Z,29.10
2022-08-19T20:29:39.410Z,29.10
2022-08-19T20:34:48.635Z,29.10
2022-08-19T20:39:52.709Z,29.10
2022-08-19T20:44:57.620Z,29.10
2022-08-19T20:49:59.919Z,29.10
2022-08-19T20:55:03.021Z,29.00
2022-08-19T21:00:13.728Z,29.00
2022-08-19T21:05:17.641Z,29.00
2022-08-19T21:10:19.899Z,29.00
2022-08-19T21:15:24.880Z,29.00
2022-08-19T21:20:27.073Z,29.00
2022-08-19T21:25:30.642Z,29.00
2022-08-19T21:30:36.572Z,29.00
2022-08-19T21:35:40.167Z,29.00
2022-08-19T21:40:43.406Z,29.00
2022-08-19T21:45:47.306Z,28.90
2022-08-19T21:50:50.618Z,29.00
2022-08-19T21:55:53.870Z,28.90
2022-08-19T22:00:58.775Z,29.00
2022-08-19T22:06:02.962Z,28.90
2022-08-19T22:11:05.680Z,28.90
2022-08-19T22:16:09.705Z,28.90
2022-08-19T22:21:12.801Z,28.90
2022-08-19T22:26:17.994Z,28.90
2022-08-19T22:31:20.249Z,28.90
2022-08-19T22:36:22.615Z,28.90
2022-08-19T22:41:25.142Z,28.90
2022-08-19T22:46:27.612Z,28.80
2022-08-19T22:51:48.562Z,28.90
2022-08-19T22:56:51.671Z,28.80
2022-08-19T23:01:53.964Z,28.80
2022-08-19T23:06:56.252Z,28.80
2022-08-19T23:11:58.853Z,28.80
2022-08-19T23:17:16.986Z,28.80
2022-08-19T23:22:24.933Z,28.80
2022-08-19T23:27:46.152Z,28.90
2022-08-19T23:32:48.344Z,28.90
2022-08-19T23:37:52.071Z,28.90
2022-08-19T23:42:54.468Z,28.90
2022-08-19T23:47:57.237Z,28.90
2022-08-19T23:53:01.155Z,28.90
2022-08-19T23:58:04.535Z,28.90
