createdAt,value
2023-01-18T00:02:23.746Z,100.00
2023-01-18T00:04:50.122Z,100.00
2023-01-18T00:07:16.432Z,100.00
2023-01-18T00:09:42.815Z,100.00
2023-01-18T00:12:09.192Z,100.00
2023-01-18T00:14:35.660Z,100.00
2023-01-18T00:17:02.113Z,100.00
2023-01-18T00:19:28.473Z,100.00
2023-01-18T00:21:54.848Z,100.00
2023-01-18T00:24:21.300Z,100.00
2023-01-18T00:26:47.663Z,100.00
2023-01-18T00:29:13.998Z,100.00
2023-01-18T00:31:40.422Z,100.00
2023-01-18T00:34:06.769Z,100.00
2023-01-18T00:36:33.085Z,100.00
2023-01-18T00:38:59.630Z,100.00
2023-01-18T00:41:26.037Z,100.00
2023-01-18T00:43:52.406Z,100.00
2023-01-18T00:46:18.814Z,100.00
2023-01-18T00:48:45.208Z,100.00
2023-01-18T00:51:11.623Z,100.00
2023-01-18T00:53:38.070Z,100.00
2023-01-18T00:56:04.379Z,100.00
2023-01-18T00:58:30.735Z,100.00
2023-01-18T01:00:57.237Z,100.00
2023-01-18T01:03:23.497Z,100.00
2023-01-18T01:05:50.201Z,100.00
2023-01-18T01:08:16.578Z,100.00
2023-01-18T01:10:43.043Z,100.00
2023-01-18T01:13:09.354Z,100.00
2023-01-18T01:15:35.759Z,100.00
2023-01-18T01:18:04.326Z,100.00
2023-01-18T01:20:30.686Z,100.00
2023-01-18T01:22:57.259Z,100.00
2023-01-18T01:25:23.330Z,100.00
2023-01-18T01:27:49.739Z,100.00
2023-01-18T01:30:16.152Z,100.00
2023-01-18T01:32:42.525Z,100.00
2023-01-18T01:35:08.948Z,100.00
2023-01-18T01:37:35.253Z,100.00
2023-01-18T01:40:01.640Z,100.00
2023-01-18T01:42:27.917Z,100.00
2023-01-18T01:44:54.242Z,100.00
2023-01-18T01:47:20.639Z,100.00
2023-01-18T01:49:46.964Z,100.00
2023-01-18T01:52:13.369Z,100.00
2023-01-18T01:54:39.748Z,100.00
2023-01-18T01:57:06.209Z,100.00
2023-01-18T01:59:32.467Z,100.00
2023-01-18T02:01:58.880Z,100.00
2023-01-18T02:04:25.237Z,100.00
2023-01-18T02:06:51.705Z,100.00
2023-01-18T02:09:18.015Z,100.00
2023-01-18T02:11:44.420Z,100.00
2023-01-18T02:14:10.808Z,100.00
2023-01-18T02:16:37.194Z,100.00
2023-01-18T02:19:03.545Z,100.00
2023-01-18T02:21:29.914Z,100.00
2023-01-18T02:23:56.270Z,100.00
2023-01-18T02:26:22.678Z,100.00
2023-01-18T02:28:49.052Z,100.00
2023-01-18T02:31:15.374Z,100.00
2023-01-18T02:33:41.903Z,100.00
2023-01-18T02:36:08.164Z,100.00
2023-01-18T02:38:34.614Z,100.00
2023-01-18T02:41:00.983Z,100.00
2023-01-18T02:43:27.340Z,100.00
2023-01-18T02:45:53.700Z,100.00
2023-01-18T02:48:20.066Z,100.00
2023-01-18T02:50:46.373Z,100.00
2023-01-18T02:53:12.701Z,100.00
2023-01-18T02:55:39.087Z,100.00
2023-01-18T02:58:05.450Z,100.00
2023-01-18T03:00:31.894Z,100.00
2023-01-18T03:02:58.749Z,100.00
2023-01-18T03:05:24.707Z,100.00
2023-01-18T03:07:51.093Z,100.00
2023-01-18T03:10:17.415Z,100.00
2023-01-18T03:12:43.812Z,100.00
2023-01-18T03:15:10.207Z,100.00
2023-01-18T03:17:36.538Z,100.00
2023-01-18T03:20:02.844Z,100.00
2023-01-18T03:22:29.192Z,100.00
2023-01-18T03:24:55.601Z,100.00
2023-01-18T03:27:22.008Z,100.00
2023-01-18T03:29:48.415Z,100.00
2023-01-18T03:32:14.737Z,100.00
2023-01-18T03:34:41.050Z,100.00
2023-01-18T03:37:07.503Z,100.00
2023-01-18T03:39:33.808Z,100.00
2023-01-18T03:42:00.206Z,100.00
2023-01-18T03:44:26.597Z,100.00
2023-01-18T03:46:52.948Z,100.00
2023-01-18T03:49:19.261Z,100.00
2023-01-18T03:51:45.609Z,100.00
2023-01-18T03:54:11.993Z,100.00
2023-01-18T03:56:38.383Z,100.00
2023-01-18T03:59:04.743Z,100.00
2023-01-18T04:01:31.149Z,100.00
2023-01-18T04:03:57.401Z,100.00
2023-01-18T04:06:23.815Z,100.00
2023-01-18T04:08:50.133Z,100.00
2023-01-18T04:11:16.513Z,100.00
2023-01-18T04:13:43.206Z,100.00
2023-01-18T04:16:09.577Z,100.00
2023-01-18T04:18:35.921Z,100.00
2023-01-18T04:21:02.283Z,100.00
2023-01-18T04:23:28.692Z,100.00
2023-01-18T04:25:55.013Z,99.70
2023-01-18T04:28:21.357Z,99.26
2023-01-18T04:30:47.709Z,99.42
2023-01-18T04:33:14.089Z,98.95
2023-01-18T04:35:40.449Z,98.40
2023-01-18T04:38:07.887Z,96.81
2023-01-18T04:40:34.286Z,96.83
2023-01-18T04:43:00.824Z,95.64
2023-01-18T04:45:26.983Z,94.91
2023-01-18T04:47:53.341Z,94.69
2023-01-18T04:50:19.716Z,94.74
2023-01-18T04:52:46.114Z,93.60
2023-01-18T04:55:12.462Z,93.22
2023-01-18T04:57:38.869Z,93.10
2023-01-18T05:00:07.196Z,92.73
2023-01-18T05:02:31.592Z,91.66
2023-01-18T05:04:57.998Z,90.94
2023-01-18T05:07:24.407Z,90.48
2023-01-18T05:09:50.767Z,91.15
2023-01-18T05:12:17.181Z,91.61
2023-01-18T05:14:43.494Z,90.63
2023-01-18T05:17:09.928Z,90.69
2023-01-18T05:19:36.249Z,91.06
2023-01-18T05:22:02.618Z,90.28
2023-01-18T05:24:30.083Z,89.64
2023-01-18T05:26:55.456Z,89.09
2023-01-18T05:29:21.758Z,88.57
2023-01-18T05:31:48.364Z,88.25
2023-01-18T05:34:14.763Z,87.21
2023-01-18T05:36:41.126Z,87.34
2023-01-18T05:39:07.495Z,88.45
2023-01-18T05:41:33.931Z,87.77
2023-01-18T05:44:00.302Z,87.71
2023-01-18T05:46:26.657Z,88.33
2023-01-18T05:48:53.037Z,88.54
2023-01-18T05:51:19.445Z,87.46
2023-01-18T05:53:45.829Z,86.81
2023-01-18T05:56:12.222Z,86.33
2023-01-18T05:58:38.579Z,86.05
2023-01-18T06:01:05.060Z,85.65
2023-01-18T06:03:31.334Z,85.11
2023-01-18T06:05:57.766Z,84.87
2023-01-18T06:08:24.178Z,84.83
2023-01-18T06:10:50.536Z,85.78
2023-01-18T06:13:16.904Z,87.11
2023-01-18T06:15:43.295Z,87.98
2023-01-18T06:18:09.664Z,88.21
2023-01-18T06:20:36.071Z,87.51
2023-01-18T06:23:02.575Z,87.07
2023-01-18T06:25:28.979Z,86.10
2023-01-18T06:27:55.334Z,85.57
2023-01-18T06:30:21.659Z,85.18
2023-01-18T06:32:48.000Z,85.37
2023-01-18T06:35:14.393Z,84.39
2023-01-18T06:37:40.786Z,84.26
2023-01-18T06:40:07.172Z,84.27
2023-01-18T06:42:33.526Z,84.35
2023-01-18T06:45:00.285Z,83.98
2023-01-18T06:47:26.639Z,84.04
2023-01-18T06:49:52.946Z,84.83
2023-01-18T06:52:19.447Z,85.03
2023-01-18T06:54:45.801Z,85.67
2023-01-18T06:57:12.104Z,85.98
2023-01-18T06:59:38.456Z,86.11
2023-01-18T07:02:04.841Z,85.77
2023-01-18T07:04:31.129Z,86.13
2023-01-18T07:06:57.485Z,86.34
2023-01-18T07:09:23.804Z,83.80
2023-01-18T07:11:50.213Z,82.54
2023-01-18T07:14:16.649Z,82.50
2023-01-18T07:16:43.080Z,82.21
2023-01-18T07:19:09.476Z,81.80
2023-01-18T07:21:35.934Z,81.39
2023-01-18T07:24:02.323Z,80.91
2023-01-18T07:26:28.816Z,79.96
2023-01-18T07:28:55.260Z,78.87
2023-01-18T07:31:21.610Z,77.92
2023-01-18T07:33:48.057Z,76.58
2023-01-18T07:36:14.451Z,75.46
2023-01-18T07:38:40.856Z,75.22
2023-01-18T07:41:07.278Z,74.68
2023-01-18T07:43:33.655Z,73.44
2023-01-18T07:46:00.148Z,72.88
2023-01-18T07:48:26.750Z,73.63
2023-01-18T07:50:53.063Z,74.46
2023-01-18T07:53:27.293Z,74.84
2023-01-18T07:55:53.691Z,74.42
2023-01-18T07:58:20.003Z,73.95
2023-01-18T08:00:46.476Z,74.06
2023-01-18T08:03:12.822Z,74.12
2023-01-18T08:05:39.114Z,74.59
2023-01-18T08:08:05.503Z,74.69
2023-01-18T08:10:31.922Z,74.88
2023-01-18T08:12:58.609Z,74.28
2023-01-18T08:15:24.769Z,74.30
2023-01-18T08:17:51.088Z,74.22
2023-01-18T08:20:17.497Z,74.42
2023-01-18T08:22:43.812Z,74.43
2023-01-18T08:25:10.177Z,73.33
2023-01-18T08:27:36.510Z,72.81
2023-01-18T08:30:02.866Z,71.12
2023-01-18T08:32:29.482Z,69.21
2023-01-18T08:34:55.805Z,61.49
2023-01-18T08:37:23.359Z,63.85
2023-01-18T08:39:49.745Z,64.62
2023-01-18T08:42:16.111Z,64.38
2023-01-18T08:44:42.488Z,63.60
2023-01-18T08:47:09.295Z,63.71
2023-01-18T08:49:35.682Z,64.12
2023-01-18T08:52:01.988Z,63.33
2023-01-18T08:54:28.720Z,62.91
2023-01-18T08:56:55.033Z,62.64
2023-01-18T08:59:21.417Z,62.23
2023-01-18T09:01:48.081Z,61.47
2023-01-18T09:04:14.349Z,60.97
2023-01-18T09:06:40.721Z,61.49
2023-01-18T09:09:07.425Z,62.32
2023-01-18T09:11:33.773Z,62.97
2023-01-18T09:14:01.815Z,63.68
2023-01-18T09:16:26.905Z,64.14
2023-01-18T09:18:53.180Z,64.13
2023-01-18T09:21:19.680Z,63.95
2023-01-18T09:23:46.109Z,63.28
2023-01-18T09:26:12.451Z,62.95
2023-01-18T09:28:38.850Z,62.28
2023-01-18T09:31:05.195Z,62.44
2023-01-18T09:33:37.594Z,62.13
2023-01-18T09:35:57.980Z,57.83
2023-01-18T09:38:24.331Z,49.12
2023-01-18T09:40:50.690Z,48.34
2023-01-18T09:43:17.064Z,46.21
2023-01-18T09:45:43.379Z,47.23
2023-01-18T09:48:09.758Z,48.49
2023-01-18T09:50:36.185Z,49.32
2023-01-18T09:53:02.598Z,49.62
2023-01-18T09:55:28.986Z,40.28
2023-01-18T09:57:55.422Z,36.93
2023-01-18T10:00:21.737Z,36.32
2023-01-18T10:02:48.921Z,35.90
2023-01-18T10:05:15.277Z,37.43
2023-01-18T10:07:41.602Z,38.86
2023-01-18T10:10:07.975Z,40.73
2023-01-18T10:12:34.390Z,42.11
2023-01-18T10:15:00.769Z,43.53
2023-01-18T10:17:27.190Z,44.79
2023-01-18T10:19:53.785Z,46.12
2023-01-18T10:22:20.143Z,46.96
2023-01-18T10:24:46.548Z,47.55
2023-01-18T10:27:13.210Z,48.26
2023-01-18T10:29:39.603Z,48.57
2023-01-18T10:32:06.029Z,49.36
2023-01-18T10:34:32.609Z,50.17
2023-01-18T10:36:59.110Z,50.67
2023-01-18T10:39:25.533Z,50.92
2023-01-18T10:41:51.914Z,51.58
2023-01-18T10:44:20.709Z,51.80
2023-01-18T10:46:47.110Z,51.50
2023-01-18T10:49:13.516Z,50.64
2023-01-18T10:51:39.893Z,51.63
2023-01-18T10:54:06.220Z,52.03
2023-01-18T10:56:32.545Z,43.61
2023-01-18T10:58:58.901Z,43.07
2023-01-18T11:01:25.353Z,43.66
2023-01-18T11:03:51.625Z,43.80
2023-01-18T11:06:18.037Z,43.91
2023-01-18T11:08:44.494Z,44.25
2023-01-18T11:11:10.895Z,44.39
2023-01-18T11:13:37.337Z,44.47
2023-01-18T11:16:04.267Z,44.67
2023-01-18T11:18:30.579Z,44.55
2023-01-18T11:20:57.015Z,44.57
2023-01-18T11:23:23.396Z,45.03
2023-01-18T11:25:49.725Z,44.82
2023-01-18T11:28:16.275Z,45.15
2023-01-18T11:30:42.633Z,45.34
2023-01-18T11:33:08.957Z,45.12
2023-01-18T11:35:35.330Z,44.82
2023-01-18T11:38:02.226Z,44.96
2023-01-18T11:40:28.457Z,45.15
2023-01-18T11:42:54.807Z,45.34
2023-01-18T11:45:22.474Z,45.46
2023-01-18T11:47:47.814Z,45.53
2023-01-18T11:50:22.004Z,45.21
2023-01-18T11:52:40.575Z,45.14
2023-01-18T11:55:06.891Z,44.99
2023-01-18T11:57:33.446Z,45.32
2023-01-18T11:59:59.815Z,45.64
2023-01-18T12:02:26.345Z,47.30
2023-01-18T12:04:52.681Z,45.16
2023-01-18T12:07:19.055Z,45.73
2023-01-18T12:09:45.518Z,46.26
2023-01-18T12:12:18.930Z,46.37
2023-01-18T12:14:38.195Z,46.65
2023-01-18T12:17:04.644Z,46.82
2023-01-18T12:19:31.006Z,46.87
2023-01-18T12:21:57.312Z,46.97
2023-01-18T12:24:23.728Z,47.06
2023-01-18T12:26:50.106Z,46.96
2023-01-18T12:29:16.407Z,47.09
2023-01-18T12:31:42.822Z,46.95
2023-01-18T12:34:09.246Z,45.88
2023-01-18T12:36:35.551Z,45.29
2023-01-18T12:39:01.896Z,45.69
2023-01-18T12:41:28.315Z,46.01
2023-01-18T12:43:55.707Z,45.80
2023-01-18T12:46:21.147Z,45.98
2023-01-18T12:48:47.516Z,46.16
2023-01-18T12:51:13.906Z,46.19
2023-01-18T12:53:40.358Z,45.97
2023-01-18T12:56:06.762Z,46.33
2023-01-18T12:58:33.153Z,46.63
2023-01-18T13:00:59.745Z,46.36
2023-01-18T13:03:26.001Z,46.36
2023-01-18T13:05:52.369Z,47.02
2023-01-18T13:08:18.939Z,46.46
2023-01-18T13:10:45.294Z,45.91
2023-01-18T13:13:11.679Z,45.58
2023-01-18T13:15:38.225Z,46.03
2023-01-18T13:18:04.569Z,46.38
2023-01-18T13:20:30.946Z,46.71
2023-01-18T13:22:57.641Z,47.06
2023-01-18T13:25:25.065Z,47.20
2023-01-18T13:27:50.397Z,47.15
2023-01-18T13:30:16.806Z,47.13
2023-01-18T13:32:43.175Z,47.25
2023-01-18T13:35:20.046Z,47.47
2023-01-18T13:37:36.195Z,47.74
2023-01-18T13:40:02.546Z,47.93
2023-01-18T13:42:28.864Z,47.64
2023-01-18T13:44:55.320Z,47.44
2023-01-18T13:47:21.734Z,47.53
2023-01-18T13:49:48.091Z,47.78
2023-01-18T13:52:14.470Z,48.08
2023-01-18T13:54:40.786Z,48.41
2023-01-18T13:57:07.116Z,48.61
2023-01-18T13:59:33.440Z,48.71
2023-01-18T14:01:59.897Z,48.82
2023-01-18T14:04:26.260Z,48.90
2023-01-18T14:06:52.619Z,49.19
2023-01-18T14:09:19.022Z,49.42
2023-01-18T14:11:45.661Z,49.66
2023-01-18T14:14:12.064Z,49.88
2023-01-18T14:16:38.510Z,50.03
2023-01-18T14:19:04.833Z,50.24
2023-01-18T14:21:31.190Z,50.47
2023-01-18T14:23:57.500Z,50.63
2023-01-18T14:26:23.866Z,50.83
2023-01-18T14:28:51.320Z,51.02
2023-01-18T14:31:17.700Z,51.15
2023-01-18T14:33:43.991Z,51.44
2023-01-18T14:36:10.630Z,51.69
2023-01-18T14:38:37.054Z,52.25
2023-01-18T14:41:04.928Z,52.71
2023-01-18T14:43:29.758Z,53.00
2023-01-18T14:45:56.138Z,53.59
2023-01-18T14:48:22.497Z,53.81
2023-01-18T14:50:48.859Z,54.03
2023-01-18T14:53:15.191Z,54.58
2023-01-18T14:55:41.602Z,53.75
2023-01-18T14:58:07.943Z,51.62
2023-01-18T15:00:34.375Z,53.61
2023-01-18T15:03:01.237Z,54.61
2023-01-18T15:05:27.121Z,55.20
2023-01-18T15:07:53.553Z,55.66
2023-01-18T15:10:19.897Z,56.00
2023-01-18T15:12:46.382Z,56.76
2023-01-18T15:15:12.766Z,57.03
2023-01-18T15:17:39.273Z,57.28
2023-01-18T15:20:05.662Z,57.58
2023-01-18T15:22:32.022Z,57.98
2023-01-18T15:24:58.434Z,58.54
2023-01-18T15:27:24.803Z,58.93
2023-01-18T15:29:51.174Z,59.46
2023-01-18T15:32:17.572Z,59.96
2023-01-18T15:34:43.931Z,60.48
2023-01-18T15:37:12.186Z,60.98
2023-01-18T15:39:36.928Z,61.52
2023-01-18T15:42:03.294Z,61.99
2023-01-18T15:44:29.962Z,62.29
2023-01-18T15:46:56.332Z,62.99
2023-01-18T15:49:22.670Z,63.39
2023-01-18T15:51:49.171Z,63.82
2023-01-18T15:54:15.651Z,64.28
2023-01-18T15:56:42.304Z,63.60
2023-01-18T15:59:08.675Z,64.71
2023-01-18T16:01:36.443Z,65.17
2023-01-18T16:04:05.405Z,65.60
2023-01-18T16:06:31.709Z,65.91
2023-01-18T16:08:58.147Z,66.37
2023-01-18T16:11:24.540Z,66.83
2023-01-18T16:13:50.851Z,67.30
2023-01-18T16:16:17.331Z,67.79
2023-01-18T16:18:43.641Z,68.30
2023-01-18T16:21:09.952Z,68.77
2023-01-18T16:23:36.415Z,69.10
2023-01-18T16:26:02.785Z,69.53
2023-01-18T16:28:29.632Z,69.98
2023-01-18T16:30:55.973Z,70.56
2023-01-18T16:33:22.319Z,71.04
2023-01-18T16:35:48.703Z,71.46
2023-01-18T16:38:15.116Z,72.05
2023-01-18T16:40:42.899Z,73.60
2023-01-18T16:43:07.828Z,73.95
2023-01-18T16:45:34.266Z,74.36
2023-01-18T16:48:00.862Z,74.73
2023-01-18T16:50:26.827Z,75.03
2023-01-18T16:52:53.195Z,75.30
2023-01-18T16:55:19.524Z,75.66
2023-01-18T16:57:45.893Z,76.03
2023-01-18T17:00:12.304Z,76.39
2023-01-18T17:02:38.951Z,76.66
2023-01-18T17:05:05.280Z,76.98
2023-01-18T17:07:31.660Z,77.45
2023-01-18T17:09:58.075Z,77.75
2023-01-18T17:12:24.439Z,78.90
2023-01-18T17:14:50.794Z,79.62
2023-01-18T17:17:17.175Z,79.94
2023-01-18T17:19:43.536Z,80.42
2023-01-18T17:22:09.904Z,80.80
2023-01-18T17:24:38.659Z,81.18
2023-01-18T17:27:05.011Z,81.78
2023-01-18T17:29:31.820Z,82.39
2023-01-18T17:31:58.333Z,82.98
2023-01-18T17:34:27.859Z,83.65
2023-01-18T17:36:51.171Z,83.96
2023-01-18T17:39:17.568Z,84.43
2023-01-18T17:41:43.968Z,84.71
2023-01-18T17:44:10.251Z,85.17
2023-01-18T17:46:36.742Z,85.94
2023-01-18T17:49:03.072Z,86.29
2023-01-18T17:51:29.485Z,86.34
2023-01-18T17:53:56.702Z,86.85
2023-01-18T17:56:23.107Z,87.28
2023-01-18T17:58:50.601Z,87.81
2023-01-18T18:01:19.491Z,88.55
2023-01-18T18:03:45.818Z,88.80
2023-01-18T18:06:14.452Z,89.24
2023-01-18T18:08:38.508Z,89.50
2023-01-18T18:11:04.823Z,90.08
2023-01-18T18:13:31.196Z,90.41
2023-01-18T18:15:57.628Z,90.93
2023-01-18T18:18:23.999Z,91.52
2023-01-18T18:20:50.323Z,92.29
2023-01-18T18:23:16.648Z,92.68
2023-01-18T18:25:43.237Z,92.97
2023-01-18T18:28:09.645Z,93.41
2023-01-18T18:30:35.963Z,93.74
2023-01-18T18:33:02.761Z,94.09
2023-01-18T18:35:28.671Z,94.37
2023-01-18T18:37:55.137Z,94.70
2023-01-18T18:40:21.614Z,95.11
2023-01-18T18:43:00.743Z,95.32
2023-01-18T18:45:14.335Z,94.75
2023-01-18T18:47:40.749Z,95.32
2023-01-18T18:50:07.447Z,95.21
2023-01-18T18:52:34.864Z,95.17
2023-01-18T18:55:00.414Z,95.32
2023-01-18T18:57:26.820Z,95.52
2023-01-18T18:59:53.169Z,95.80
2023-01-18T19:02:19.539Z,96.22
2023-01-18T19:04:46.015Z,96.46
2023-01-18T19:07:12.401Z,96.72
2023-01-18T19:09:38.710Z,97.02
2023-01-18T19:12:05.100Z,97.51
2023-01-18T19:14:31.675Z,97.75
2023-01-18T19:16:58.144Z,97.98
2023-01-18T19:19:25.895Z,98.06
2023-01-18T19:21:50.923Z,98.27
2023-01-18T19:24:17.443Z,98.47
2023-01-18T19:26:43.769Z,98.72
2023-01-18T19:29:10.168Z,98.89
2023-01-18T19:31:36.948Z,98.79
2023-01-18T19:34:03.297Z,98.69
2023-01-18T19:36:31.064Z,98.96
2023-01-18T19:38:59.793Z,99.23
2023-01-18T19:41:24.900Z,99.36
2023-01-18T19:43:50.172Z,99.44
2023-01-18T19:46:16.554Z,99.49
2023-01-18T19:48:42.922Z,99.42
2023-01-18T19:51:20.795Z,99.62
2023-01-18T19:53:35.677Z,99.63
2023-01-18T19:56:07.149Z,99.82
2023-01-18T19:58:28.475Z,100.00
2023-01-18T20:00:55.012Z,100.00
2023-01-18T20:03:21.344Z,100.00
2023-01-18T20:05:47.657Z,100.00
2023-01-18T20:08:14.104Z,100.00
2023-01-18T20:10:40.434Z,100.00
2023-01-18T20:13:06.811Z,100.00
2023-01-18T20:15:33.315Z,100.00
2023-01-18T20:17:59.679Z,100.00
2023-01-18T20:20:32.585Z,100.00
2023-01-18T20:22:52.738Z,100.00
2023-01-18T20:25:19.054Z,100.00
2023-01-18T20:27:45.380Z,100.00
2023-01-18T20:30:11.807Z,100.00
2023-01-18T20:32:38.115Z,100.00
2023-01-18T20:35:04.537Z,100.00
2023-01-18T20:37:31.324Z,100.00
2023-01-18T20:39:57.701Z,100.00
2023-01-18T20:42:24.120Z,100.00
2023-01-18T20:44:50.533Z,100.00
2023-01-18T20:47:17.000Z,100.00
2023-01-18T20:49:43.329Z,100.00
2023-01-18T20:52:12.131Z,100.00
2023-01-18T20:54:38.540Z,100.00
2023-01-18T20:57:04.865Z,100.00
2023-01-18T20:59:31.447Z,100.00
2023-01-18T21:01:58.137Z,100.00
2023-01-18T21:04:24.388Z,100.00
2023-01-18T21:06:50.854Z,100.00
2023-01-18T21:09:17.299Z,100.00
2023-01-18T21:11:43.692Z,100.00
2023-01-18T21:14:10.200Z,100.00
2023-01-18T21:16:36.644Z,100.00
2023-01-18T21:19:02.883Z,100.00
2023-01-18T21:21:29.352Z,100.00
2023-01-18T21:23:55.691Z,100.00
2023-01-18T21:26:22.049Z,100.00
2023-01-18T21:28:48.431Z,100.00
2023-01-18T21:31:17.095Z,100.00
2023-01-18T21:33:43.434Z,100.00
2023-01-18T21:36:09.793Z,100.00
2023-01-18T21:38:36.196Z,100.00
2023-01-18T21:41:02.626Z,100.00
2023-01-18T21:43:28.990Z,100.00
2023-01-18T21:45:55.458Z,100.00
2023-01-18T21:48:21.989Z,100.00
2023-01-18T21:50:48.350Z,100.00
2023-01-18T21:53:14.732Z,100.00
2023-01-18T21:55:41.300Z,100.00
2023-01-18T21:58:07.624Z,100.00
2023-01-18T22:00:34.035Z,100.00
2023-01-18T22:03:00.389Z,100.00
2023-01-18T22:05:26.715Z,100.00
2023-01-18T22:07:53.102Z,100.00
2023-01-18T22:10:19.456Z,100.00
2023-01-18T22:12:45.860Z,100.00
2023-01-18T22:15:12.295Z,100.00
2023-01-18T22:17:38.657Z,100.00
2023-01-18T22:20:05.074Z,100.00
2023-01-18T22:22:31.414Z,100.00
2023-01-18T22:24:57.814Z,100.00
2023-01-18T22:27:24.194Z,100.00
2023-01-18T22:29:50.609Z,100.00
2023-01-18T22:32:17.010Z,100.00
2023-01-18T22:34:43.414Z,100.00
2023-01-18T22:37:09.786Z,100.00
2023-01-18T22:39:36.100Z,100.00
2023-01-18T22:42:02.505Z,100.00
2023-01-18T22:44:29.044Z,100.00
2023-01-18T22:46:55.359Z,100.00
2023-01-18T22:49:24.124Z,100.00
2023-01-18T22:51:50.723Z,100.00
2023-01-18T22:54:16.819Z,100.00
2023-01-18T22:56:43.224Z,100.00
2023-01-18T22:59:09.624Z,100.00
2023-01-18T23:01:35.929Z,100.00
2023-01-18T23:04:02.262Z,100.00
2023-01-18T23:06:28.611Z,100.00
2023-01-18T23:08:54.991Z,100.00
2023-01-18T23:11:21.372Z,100.00
2023-01-18T23:13:47.678Z,100.00
2023-01-18T23:16:14.173Z,100.00
2023-01-18T23:18:40.508Z,100.00
2023-01-18T23:21:06.972Z,100.00
2023-01-18T23:23:33.337Z,100.00
2023-01-18T23:25:59.691Z,100.00
2023-01-18T23:28:26.102Z,100.00
2023-01-18T23:30:52.465Z,100.00
2023-01-18T23:33:18.806Z,100.00
2023-01-18T23:35:45.181Z,100.00
2023-01-18T23:38:11.544Z,100.00
2023-01-18T23:40:37.996Z,100.00
2023-01-18T23:43:04.353Z,100.00
2023-01-18T23:45:30.740Z,100.00
2023-01-18T23:47:57.139Z,100.00
2023-01-18T23:50:23.482Z,100.00
2023-01-18T23:52:49.891Z,100.00
2023-01-18T23:55:16.292Z,100.00
2023-01-18T23:57:42.638Z,100.00
