createdAt,value
2023-01-28T00:01:20.266Z,1.70
2023-01-28T00:03:50.909Z,1.60
2023-01-28T00:06:19.016Z,1.60
2023-01-28T00:08:45.768Z,1.70
2023-01-28T00:11:13.671Z,1.60
2023-01-28T00:13:40.697Z,1.60
2023-01-28T00:16:08.928Z,1.70
2023-01-28T00:18:36.265Z,1.70
2023-01-28T00:21:07.342Z,1.70
2023-01-28T00:23:36.789Z,1.70
2023-01-28T00:26:06.305Z,1.80
2023-01-28T00:28:33.130Z,1.80
2023-01-28T00:31:05.780Z,1.70
2023-01-28T00:33:33.759Z,1.80
2023-01-28T00:36:01.710Z,1.70
2023-01-28T00:38:29.248Z,1.70
2023-01-28T00:40:56.312Z,1.70
2023-01-28T00:43:23.494Z,1.70
2023-01-28T00:45:50.505Z,1.70
2023-01-28T00:48:17.349Z,1.70
2023-01-28T00:50:45.823Z,1.60
2023-01-28T00:53:13.965Z,1.60
2023-01-28T00:55:40.678Z,1.60
2023-01-28T00:58:08.827Z,1.60
2023-01-28T01:00:35.554Z,1.60
2023-01-28T01:03:02.221Z,1.60
2023-01-28T01:05:29.714Z,1.60
2023-01-28T01:07:56.411Z,1.70
2023-01-28T01:10:23.098Z,1.70
2023-01-28T01:12:50.401Z,1.60
2023-01-28T01:15:18.392Z,1.60
2023-01-28T01:17:48.804Z,1.60
2023-01-28T01:20:19.507Z,1.50
2023-01-28T01:22:46.861Z,1.50
2023-01-28T01:25:16.064Z,1.60
2023-01-28T01:27:45.102Z,1.60
2023-01-28T01:30:13.117Z,1.50
2023-01-28T01:32:39.841Z,1.60
2023-01-28T01:35:08.112Z,1.60
2023-01-28T01:37:36.039Z,1.50
2023-01-28T01:40:05.028Z,1.60
2023-01-28T01:42:33.599Z,1.60
2023-01-28T01:45:12.851Z,1.50
2023-01-28T01:48:03.911Z,1.50
2023-01-28T01:50:42.720Z,1.50
2023-01-28T01:53:15.938Z,1.60
2023-01-28T01:55:48.327Z,1.60
2023-01-28T01:58:19.832Z,1.60
2023-01-28T02:00:47.619Z,1.50
2023-01-28T02:03:17.277Z,1.50
2023-01-28T02:05:44.285Z,1.50
2023-01-28T02:08:23.447Z,1.50
2023-01-28T02:10:55.415Z,1.50
2023-01-28T02:13:27.581Z,1.40
2023-01-28T02:15:54.997Z,1.50
2023-01-28T02:18:21.710Z,1.40
2023-01-28T02:21:16.118Z,1.40
2023-01-28T02:24:04.078Z,1.40
2023-01-28T02:26:53.503Z,1.40
2023-01-28T02:29:41.635Z,1.40
2023-01-28T02:32:20.940Z,1.40
2023-01-28T02:34:56.373Z,1.30
2023-01-28T02:37:29.192Z,1.30
2023-01-28T02:40:01.181Z,1.40
2023-01-28T02:42:31.873Z,1.30
2023-01-28T02:44:58.647Z,1.40
2023-01-28T02:47:44.559Z,1.40
2023-01-28T02:50:18.434Z,1.40
2023-01-28T02:53:11.144Z,1.30
2023-01-28T02:55:56.823Z,1.40
2023-01-28T02:58:42.775Z,1.30
2023-01-28T03:01:26.246Z,1.40
2023-01-28T03:04:09.628Z,1.30
2023-01-28T03:06:44.230Z,1.30
2023-01-28T03:09:22.987Z,1.40
2023-01-28T03:12:13.804Z,1.30
2023-01-28T03:15:02.508Z,1.30
2023-01-28T03:17:59.996Z,1.30
2023-01-28T03:20:51.032Z,1.30
2023-01-28T03:23:41.747Z,1.40
2023-01-28T03:26:28.937Z,1.30
2023-01-28T03:29:19.558Z,1.30
2023-01-28T03:32:04.863Z,1.30
2023-01-28T03:34:51.500Z,1.30
2023-01-28T03:37:18.540Z,1.20
2023-01-28T03:39:48.417Z,1.20
2023-01-28T03:42:15.698Z,1.20
2023-01-28T03:45:01.731Z,1.30
2023-01-28T03:47:30.327Z,1.30
2023-01-28T03:50:01.911Z,1.20
2023-01-28T03:52:34.568Z,1.20
2023-01-28T03:55:17.636Z,1.20
2023-01-28T03:57:45.234Z,1.20
2023-01-28T04:00:13.871Z,1.20
2023-01-28T04:02:43.202Z,1.20
2023-01-28T04:05:15.801Z,1.20
2023-01-28T04:07:46.339Z,1.20
2023-01-28T04:10:48.440Z,1.20
2023-01-28T04:13:23.600Z,1.10
2023-01-28T04:15:50.537Z,1.10
2023-01-28T04:18:17.808Z,1.20
2023-01-28T04:20:45.216Z,1.20
2023-01-28T04:23:12.057Z,1.10
2023-01-28T04:25:38.682Z,1.10
2023-01-28T04:28:08.480Z,1.20
2023-01-28T04:30:35.250Z,1.20
2023-01-28T04:33:11.177Z,1.20
2023-01-28T04:35:55.286Z,1.10
2023-01-28T04:38:33.546Z,1.10
2023-01-28T04:41:20.701Z,1.00
2023-01-28T04:43:49.267Z,0.90
2023-01-28T04:46:34.542Z,0.90
2023-01-28T04:49:04.166Z,1.00
2023-01-28T04:51:39.456Z,1.00
2023-01-28T04:54:21.160Z,1.00
2023-01-28T04:56:47.856Z,0.90
2023-01-28T04:59:14.642Z,1.00
2023-01-28T05:01:41.384Z,0.90
2023-01-28T05:04:08.516Z,0.90
2023-01-28T05:06:37.724Z,0.90
2023-01-28T05:09:11.702Z,0.90
2023-01-28T05:11:39.370Z,0.90
2023-01-28T05:14:07.436Z,0.90
2023-01-28T05:16:46.161Z,1.00
2023-01-28T05:19:12.909Z,0.90
2023-01-28T05:21:45.115Z,0.90
2023-01-28T05:24:25.579Z,0.90
2023-01-28T05:26:53.289Z,0.80
2023-01-28T05:29:20.186Z,0.80
2023-01-28T05:31:48.201Z,0.80
2023-01-28T05:34:15.561Z,0.90
2023-01-28T05:36:43.114Z,0.90
2023-01-28T05:39:25.807Z,0.90
2023-01-28T05:41:52.839Z,0.90
2023-01-28T05:44:19.555Z,0.90
2023-01-28T05:46:59.321Z,0.90
2023-01-28T05:49:49.129Z,0.90
2023-01-28T05:52:45.011Z,0.80
2023-01-28T05:55:20.911Z,0.90
2023-01-28T05:57:48.841Z,0.90
2023-01-28T06:00:18.445Z,0.90
2023-01-28T06:02:45.890Z,0.90
2023-01-28T06:05:15.019Z,0.90
2023-01-28T06:07:48.226Z,0.80
2023-01-28T06:10:18.050Z,0.90
2023-01-28T06:12:45.247Z,0.80
2023-01-28T06:15:38.606Z,0.80
2023-01-28T06:18:23.863Z,0.80
2023-01-28T06:20:51.437Z,0.80
2023-01-28T06:23:18.520Z,0.80
2023-01-28T06:25:45.305Z,0.70
2023-01-28T06:28:14.699Z,0.70
2023-01-28T06:30:41.498Z,0.70
2023-01-28T06:33:08.163Z,0.80
2023-01-28T06:35:35.745Z,0.80
2023-01-28T06:38:04.586Z,0.70
2023-01-28T06:40:31.348Z,0.70
2023-01-28T06:42:58.083Z,0.80
2023-01-28T06:45:24.727Z,0.70
2023-01-28T06:47:51.396Z,0.60
2023-01-28T06:50:18.441Z,0.70
2023-01-28T06:52:45.162Z,0.70
2023-01-28T06:55:11.848Z,0.70
2023-01-28T06:57:39.613Z,0.70
2023-01-28T07:00:08.423Z,0.70
2023-01-28T07:02:35.104Z,0.70
2023-01-28T07:05:02.275Z,0.70
2023-01-28T07:07:28.924Z,0.80
2023-01-28T07:09:55.561Z,0.80
2023-01-28T07:12:22.202Z,0.80
2023-01-28T07:14:48.878Z,0.70
2023-01-28T07:17:15.611Z,0.80
2023-01-28T07:19:42.376Z,0.80
2023-01-28T07:22:09.094Z,0.80
2023-01-28T07:24:35.730Z,0.80
2023-01-28T07:27:03.600Z,0.70
2023-01-28T07:29:30.442Z,0.80
2023-01-28T07:31:57.125Z,0.80
2023-01-28T07:34:23.764Z,0.80
2023-01-28T07:36:50.579Z,0.80
2023-01-28T07:39:17.253Z,0.90
2023-01-28T07:41:43.891Z,0.90
2023-01-28T07:44:27.212Z,0.90
2023-01-28T07:46:54.427Z,0.90
2023-01-28T07:49:21.138Z,0.90
2023-01-28T07:51:48.884Z,0.80
2023-01-28T07:54:15.548Z,0.70
2023-01-28T07:56:42.276Z,0.70
2023-01-28T07:59:08.935Z,0.80
2023-01-28T08:01:35.603Z,0.80
2023-01-28T08:04:02.583Z,0.90
2023-01-28T08:06:29.834Z,0.90
2023-01-28T08:08:56.521Z,0.90
2023-01-28T08:11:23.524Z,0.90
2023-01-28T08:13:50.263Z,0.90
2023-01-28T08:16:16.988Z,1.00
2023-01-28T08:18:43.708Z,1.00
2023-01-28T08:21:10.400Z,1.00
2023-01-28T08:23:37.076Z,1.00
2023-01-28T08:26:03.805Z,1.00
2023-01-28T08:28:30.533Z,1.10
2023-01-28T08:31:00.111Z,1.10
2023-01-28T08:33:26.872Z,1.10
2023-01-28T08:35:53.558Z,1.10
2023-01-28T08:38:20.440Z,1.20
2023-01-28T08:40:50.494Z,1.30
2023-01-28T08:43:17.159Z,1.30
2023-01-28T08:45:43.845Z,1.50
2023-01-28T08:48:14.688Z,1.50
2023-01-28T08:50:41.670Z,1.50
2023-01-28T08:53:12.153Z,1.40
2023-01-28T08:55:38.965Z,1.40
2023-01-28T08:58:10.663Z,1.40
2023-01-28T09:00:37.573Z,1.40
2023-01-28T09:03:06.136Z,1.50
2023-01-28T09:05:34.581Z,1.50
2023-01-28T09:08:03.379Z,1.40
2023-01-28T09:10:30.091Z,1.40
2023-01-28T09:12:56.776Z,1.20
2023-01-28T09:15:24.363Z,1.40
2023-01-28T09:17:57.204Z,1.30
2023-01-28T09:20:23.973Z,1.30
2023-01-28T09:22:50.719Z,1.40
2023-01-28T09:25:17.433Z,1.20
2023-01-28T09:27:44.092Z,1.20
2023-01-28T09:30:11.240Z,1.10
2023-01-28T09:32:37.872Z,1.10
2023-01-28T09:35:05.050Z,1.20
2023-01-28T09:37:31.759Z,1.30
2023-01-28T09:39:58.561Z,1.30
2023-01-28T09:42:40.435Z,1.30
2023-01-28T09:45:19.390Z,1.30
2023-01-28T09:47:55.871Z,1.30
2023-01-28T09:50:41.976Z,1.20
2023-01-28T09:53:15.318Z,1.00
2023-01-28T09:56:09.721Z,1.10
2023-01-28T09:58:36.359Z,1.20
2023-01-28T10:01:21.355Z,1.20
2023-01-28T10:03:56.887Z,1.30
2023-01-28T10:06:57.428Z,1.10
2023-01-28T10:09:41.264Z,1.10
2023-01-28T10:12:45.522Z,1.20
2023-01-28T10:15:38.236Z,1.40
2023-01-28T10:18:16.979Z,1.30
2023-01-28T10:20:59.937Z,1.20
2023-01-28T10:23:44.158Z,1.40
2023-01-28T10:26:39.727Z,1.40
2023-01-28T10:29:17.945Z,1.40
2023-01-28T10:31:53.295Z,1.30
2023-01-28T10:34:22.058Z,1.60
2023-01-28T10:36:50.097Z,1.60
2023-01-28T10:39:21.050Z,1.70
2023-01-28T10:41:57.336Z,1.80
2023-01-28T10:44:38.108Z,1.80
2023-01-28T10:47:14.701Z,1.90
2023-01-28T10:49:46.620Z,1.90
2023-01-28T10:52:14.917Z,1.50
2023-01-28T10:54:41.941Z,1.60
2023-01-28T10:57:13.372Z,1.60
2023-01-28T10:59:41.762Z,1.70
2023-01-28T11:02:36.990Z,1.60
2023-01-28T11:05:20.830Z,1.70
2023-01-28T11:07:49.111Z,1.60
2023-01-28T11:10:26.002Z,1.70
2023-01-28T11:12:57.688Z,1.90
2023-01-28T11:15:24.871Z,2.00
2023-01-28T11:17:57.718Z,2.10
2023-01-28T11:20:26.926Z,2.40
2023-01-28T11:22:55.024Z,2.50
2023-01-28T11:25:28.064Z,3.00
2023-01-28T11:27:55.374Z,3.40
2023-01-28T11:30:25.042Z,3.70
2023-01-28T11:32:57.148Z,3.70
2023-01-28T11:35:28.365Z,3.30
2023-01-28T11:37:55.160Z,2.90
2023-01-28T11:40:23.038Z,2.80
2023-01-28T11:42:55.970Z,2.90
2023-01-28T11:45:41.308Z,3.00
2023-01-28T11:48:18.778Z,3.60
2023-01-28T11:51:03.965Z,3.80
2023-01-28T11:53:56.744Z,3.80
2023-01-28T11:56:51.904Z,3.10
2023-01-28T11:59:33.727Z,3.00
2023-01-28T12:02:04.910Z,3.40
2023-01-28T12:04:40.906Z,2.90
2023-01-28T12:07:26.509Z,2.80
2023-01-28T12:10:21.808Z,2.40
2023-01-28T12:13:07.508Z,2.50
2023-01-28T12:16:12.409Z,2.80
2023-01-28T12:18:58.078Z,3.00
2023-01-28T12:21:55.308Z,3.20
2023-01-28T12:24:31.181Z,3.60
2023-01-28T12:27:42.396Z,3.90
2023-01-28T12:30:27.416Z,4.20
2023-01-28T12:33:41.184Z,4.60
2023-01-28T12:36:40.083Z,4.90
2023-01-28T12:39:24.811Z,4.30
2023-01-28T12:42:07.728Z,4.50
2023-01-28T12:44:59.990Z,5.70
2023-01-28T12:47:36.323Z,6.10
2023-01-28T12:50:26.669Z,6.40
2023-01-28T12:53:09.383Z,6.20
2023-01-28T12:55:41.096Z,5.30
2023-01-28T12:58:17.350Z,4.90
2023-01-28T13:00:50.115Z,5.00
2023-01-28T13:03:30.580Z,4.30
2023-01-28T13:06:01.879Z,4.40
2023-01-28T13:08:29.557Z,5.00
2023-01-28T13:10:59.881Z,5.80
2023-01-28T13:13:39.625Z,6.40
2023-01-28T13:16:09.619Z,6.00
2023-01-28T13:18:46.400Z,5.50
2023-01-28T13:21:14.997Z,5.60
2023-01-28T13:23:49.595Z,5.20
2023-01-28T13:26:19.105Z,4.70
2023-01-28T13:28:47.481Z,5.00
2023-01-28T13:31:19.785Z,5.40
2023-01-28T13:33:48.156Z,5.40
2023-01-28T13:36:36.945Z,4.90
2023-01-28T13:39:21.211Z,4.60
2023-01-28T13:42:07.683Z,5.60
2023-01-28T13:44:36.436Z,5.90
2023-01-28T13:47:09.228Z,6.80
2023-01-28T13:49:44.762Z,7.10
2023-01-28T13:52:11.426Z,7.30
2023-01-28T13:54:50.281Z,6.80
2023-01-28T13:57:31.871Z,6.50
2023-01-28T14:00:04.484Z,6.20
2023-01-28T14:03:17.032Z,6.60
2023-01-28T14:06:11.532Z,6.70
2023-01-28T14:08:38.144Z,7.00
2023-01-28T14:11:19.879Z,6.80
2023-01-28T14:14:31.735Z,5.50
2023-01-28T14:17:01.163Z,5.00
2023-01-28T14:19:32.560Z,3.80
2023-01-28T14:21:59.511Z,3.30
2023-01-28T14:24:27.258Z,3.90
2023-01-28T14:27:18.011Z,4.80
2023-01-28T14:30:06.371Z,6.00
2023-01-28T14:32:34.217Z,6.40
2023-01-28T14:35:09.148Z,7.10
2023-01-28T14:37:35.974Z,7.10
2023-01-28T14:40:07.297Z,6.60
2023-01-28T14:42:40.550Z,6.00
2023-01-28T14:45:28.100Z,6.10
2023-01-28T14:48:09.499Z,6.10
2023-01-28T14:51:01.362Z,6.10
2023-01-28T14:53:57.053Z,5.40
2023-01-28T14:56:55.573Z,6.10
2023-01-28T14:59:29.556Z,6.30
2023-01-28T15:01:58.471Z,6.70
2023-01-28T15:04:27.802Z,6.90
2023-01-28T15:06:55.258Z,6.90
2023-01-28T15:09:23.111Z,6.70
2023-01-28T15:11:54.139Z,6.10
2023-01-28T15:14:30.159Z,5.70
2023-01-28T15:16:57.343Z,5.00
2023-01-28T15:19:32.266Z,4.60
2023-01-28T15:22:03.067Z,4.20
2023-01-28T15:24:31.905Z,3.90
2023-01-28T15:26:58.747Z,3.60
2023-01-28T15:29:34.200Z,3.40
2023-01-28T15:32:01.513Z,3.10
2023-01-28T15:34:30.457Z,2.90
2023-01-28T15:36:58.777Z,2.80
2023-01-28T15:39:27.971Z,2.60
2023-01-28T15:42:01.169Z,2.60
2023-01-28T15:44:43.559Z,2.50
2023-01-28T15:47:23.502Z,2.40
2023-01-28T15:49:55.809Z,2.30
2023-01-28T15:52:28.984Z,2.30
2023-01-28T15:54:55.635Z,2.10
2023-01-28T15:57:27.287Z,2.00
2023-01-28T16:00:24.972Z,2.00
2023-01-28T16:02:54.204Z,2.10
2023-01-28T16:05:41.956Z,2.00
2023-01-28T16:08:12.496Z,2.00
2023-01-28T16:10:39.345Z,1.90
2023-01-28T16:13:11.607Z,1.90
2023-01-28T16:15:39.297Z,1.90
2023-01-28T16:18:06.846Z,1.80
2023-01-28T16:20:33.788Z,1.80
2023-01-28T16:23:03.205Z,1.80
2023-01-28T16:25:36.788Z,1.80
2023-01-28T16:28:11.123Z,1.80
2023-01-28T16:30:38.142Z,1.80
2023-01-28T16:33:04.848Z,1.80
2023-01-28T16:35:51.619Z,1.80
2023-01-28T16:38:18.642Z,1.60
2023-01-28T16:40:46.734Z,1.50
2023-01-28T16:43:15.628Z,1.50
2023-01-28T16:45:42.985Z,1.50
2023-01-28T16:48:10.353Z,1.40
2023-01-28T16:50:40.589Z,1.30
2023-01-28T16:53:20.136Z,1.20
2023-01-28T16:55:49.833Z,1.10
2023-01-28T16:58:21.808Z,1.10
2023-01-28T17:00:48.519Z,1.10
2023-01-28T17:03:15.262Z,1.00
2023-01-28T17:05:42.020Z,1.00
2023-01-28T17:08:09.144Z,0.90
2023-01-28T17:10:35.890Z,0.90
2023-01-28T17:13:02.601Z,0.90
2023-01-28T17:15:29.514Z,0.80
2023-01-28T17:17:56.138Z,0.70
2023-01-28T17:20:22.951Z,0.60
2023-01-28T17:22:49.620Z,0.70
2023-01-28T17:25:16.823Z,0.70
2023-01-28T17:27:44.396Z,0.70
2023-01-28T17:30:11.625Z,0.70
2023-01-28T17:32:38.377Z,0.60
2023-01-28T17:35:05.522Z,0.50
2023-01-28T17:37:32.205Z,0.50
2023-01-28T17:39:58.849Z,0.50
2023-01-28T17:42:27.384Z,0.40
2023-01-28T17:44:54.429Z,0.20
2023-01-28T17:47:21.335Z,0.20
2023-01-28T17:49:47.976Z,0.10
2023-01-28T17:52:14.820Z,0.00
2023-01-28T17:54:41.488Z,0.00
2023-01-28T17:57:08.297Z,0.00
2023-01-28T17:59:35.022Z,-0.10
2023-01-28T18:02:01.751Z,-0.10
2023-01-28T18:04:28.553Z,-0.10
2023-01-28T18:06:55.169Z,-0.20
2023-01-28T18:09:21.974Z,-0.30
2023-01-28T18:11:48.695Z,-0.30
2023-01-28T18:14:15.510Z,-0.30
2023-01-28T18:16:42.182Z,-0.40
2023-01-28T18:19:10.261Z,-0.40
2023-01-28T18:21:54.315Z,-0.50
2023-01-28T18:24:24.208Z,-0.50
2023-01-28T18:26:52.517Z,-0.50
2023-01-28T18:29:20.778Z,-0.50
2023-01-28T18:31:48.601Z,-0.50
2023-01-28T18:34:15.839Z,-0.40
2023-01-28T18:36:42.552Z,-0.40
2023-01-28T18:39:16.094Z,-0.40
2023-01-28T18:41:43.855Z,-0.40
2023-01-28T18:44:12.196Z,-0.50
2023-01-28T18:46:39.298Z,-0.60
2023-01-28T18:49:06.004Z,-0.70
2023-01-28T18:51:32.715Z,-0.70
2023-01-28T18:54:01.835Z,-0.70
2023-01-28T18:56:30.386Z,-0.80
2023-01-28T18:58:58.898Z,-0.80
2023-01-28T19:01:25.750Z,-0.80
2023-01-28T19:03:55.131Z,-0.80
2023-01-28T19:06:23.459Z,-0.90
2023-01-28T19:08:55.210Z,-0.90
2023-01-28T19:11:23.923Z,-0.90
2023-01-28T19:13:51.052Z,-0.90
2023-01-28T19:16:18.751Z,-0.90
2023-01-28T19:18:54.489Z,-0.90
2023-01-28T19:21:22.474Z,-0.90
2023-01-28T19:23:55.273Z,-0.80
2023-01-28T19:26:23.122Z,-0.90
2023-01-28T19:28:50.252Z,-0.90
2023-01-28T19:31:19.150Z,-0.80
2023-01-28T19:33:46.786Z,-0.70
2023-01-28T19:36:14.023Z,-0.70
2023-01-28T19:38:42.428Z,-0.70
2023-01-28T19:41:27.061Z,-0.70
2023-01-28T19:43:54.343Z,-0.70
2023-01-28T19:46:21.206Z,-0.70
2023-01-28T19:48:48.032Z,-0.60
2023-01-28T19:51:15.539Z,-0.80
2023-01-28T19:53:43.501Z,-0.70
2023-01-28T19:56:12.661Z,-0.60
2023-01-28T19:58:41.041Z,-0.50
2023-01-28T20:01:15.219Z,-0.50
2023-01-28T20:03:42.562Z,-0.50
2023-01-28T20:06:12.935Z,-0.40
2023-01-28T20:08:39.858Z,-0.40
2023-01-28T20:11:24.322Z,-0.40
2023-01-28T20:13:54.257Z,-0.40
2023-01-28T20:16:24.629Z,-0.50
2023-01-28T20:18:56.789Z,-0.50
2023-01-28T20:21:24.286Z,-0.50
2023-01-28T20:23:52.728Z,-0.50
2023-01-28T20:26:23.922Z,-0.50
2023-01-28T20:28:51.575Z,-0.50
2023-01-28T20:31:19.763Z,-0.40
2023-01-28T20:33:47.509Z,-0.50
2023-01-28T20:36:15.168Z,-0.50
2023-01-28T20:38:47.232Z,-0.40
2023-01-28T20:41:15.835Z,-0.30
2023-01-28T20:43:45.226Z,-0.30
2023-01-28T20:46:20.793Z,-0.30
2023-01-28T20:48:48.535Z,-0.20
2023-01-28T20:51:18.961Z,-0.20
2023-01-28T20:53:47.033Z,-0.20
2023-01-28T20:56:17.096Z,-0.20
2023-01-28T20:58:44.832Z,0.00
2023-01-28T21:01:20.601Z,0.00
2023-01-28T21:03:48.234Z,-0.10
2023-01-28T21:06:15.482Z,-0.10
2023-01-28T21:08:43.444Z,-0.10
2023-01-28T21:11:11.215Z,0.00
2023-01-28T21:13:38.472Z,0.00
2023-01-28T21:16:06.228Z,0.00
2023-01-28T21:18:33.898Z,0.00
2023-01-28T21:21:13.933Z,0.10
2023-01-28T21:23:42.220Z,0.10
2023-01-28T21:26:10.694Z,0.10
2023-01-28T21:28:37.762Z,0.10
2023-01-28T21:31:16.979Z,0.10
2023-01-28T21:33:48.129Z,0.20
2023-01-28T21:36:16.095Z,0.20
2023-01-28T21:38:43.241Z,0.20
2023-01-28T21:41:10.923Z,0.20
2023-01-28T21:43:38.151Z,0.30
2023-01-28T21:46:05.529Z,0.40
2023-01-28T21:48:32.772Z,0.30
2023-01-28T21:51:27.966Z,0.30
2023-01-28T21:53:55.220Z,0.30
2023-01-28T21:56:22.371Z,0.50
2023-01-28T21:59:08.257Z,0.30
2023-01-28T22:01:35.689Z,0.30
2023-01-28T22:04:03.170Z,0.30
2023-01-28T22:06:30.327Z,0.30
2023-01-28T22:08:57.471Z,0.40
2023-01-28T22:11:24.517Z,0.40
2023-01-28T22:13:51.885Z,0.50
2023-01-28T22:16:19.047Z,0.50
2023-01-28T22:18:46.840Z,0.50
2023-01-28T22:21:14.875Z,0.50
2023-01-28T22:23:44.780Z,0.60
2023-01-28T22:26:11.867Z,0.50
2023-01-28T22:28:39.073Z,0.60
2023-01-28T22:31:17.028Z,0.60
2023-01-28T22:33:44.431Z,0.60
2023-01-28T22:36:14.448Z,0.60
2023-01-28T22:38:43.748Z,0.60
2023-01-28T22:41:14.111Z,0.70
2023-01-28T22:43:42.081Z,0.70
2023-01-28T22:46:10.067Z,0.70
2023-01-28T22:48:37.775Z,0.70
2023-01-28T22:51:07.618Z,0.70
2023-01-28T22:53:34.761Z,0.60
2023-01-28T22:56:02.706Z,0.60
2023-01-28T22:58:31.615Z,0.60
2023-01-28T23:00:59.277Z,0.70
2023-01-28T23:03:26.514Z,0.70
2023-01-28T23:05:58.490Z,0.80
2023-01-28T23:08:26.250Z,0.70
2023-01-28T23:10:55.445Z,0.80
2023-01-28T23:13:22.341Z,0.70
2023-01-28T23:16:09.342Z,0.70
2023-01-28T23:18:55.368Z,0.70
2023-01-28T23:21:46.414Z,0.70
2023-01-28T23:24:24.334Z,0.70
2023-01-28T23:26:52.262Z,0.70
2023-01-28T23:29:24.412Z,0.70
2023-01-28T23:32:03.833Z,0.70
2023-01-28T23:34:34.500Z,0.70
2023-01-28T23:37:06.075Z,0.80
2023-01-28T23:39:34.036Z,0.80
2023-01-28T23:42:13.782Z,0.70
2023-01-28T23:44:40.657Z,0.80
2023-01-28T23:47:07.653Z,0.80
2023-01-28T23:49:34.350Z,0.70
2023-01-28T23:52:03.232Z,0.60
2023-01-28T23:54:30.215Z,0.70
2023-01-28T23:56:56.906Z,0.70
2023-01-28T23:59:24.674Z,0.70
