createdAt,value
2019-05-02T00:00:19.841Z,9.82
2019-05-02T00:05:27.428Z,9.61
2019-05-02T00:10:32.461Z,9.68
2019-05-02T00:15:39.091Z,9.83
2019-05-02T00:20:44.740Z,9.71
2019-05-02T00:25:52.598Z,9.73
2019-05-02T00:30:57.240Z,9.59
2019-05-02T00:36:02.640Z,9.56
2019-05-02T00:41:08.350Z,9.59
2019-05-02T00:46:13.927Z,9.68
2019-05-02T00:51:21.916Z,9.65
2019-05-02T00:56:26.481Z,9.72
2019-05-02T01:01:46.041Z,9.81
2019-05-02T01:06:51.500Z,9.66
2019-05-02T01:11:56.921Z,9.56
2019-05-02T01:17:02.401Z,9.50
2019-05-02T01:22:10.571Z,9.58
2019-05-02T01:27:22.750Z,9.68
2019-05-02T01:32:34.632Z,9.64
2019-05-02T01:37:51.012Z,9.69
2019-05-02T01:42:57.490Z,9.55
2019-05-02T01:48:04.929Z,9.43
2019-05-02T01:53:10.094Z,9.56
2019-05-02T01:58:20.925Z,9.44
2019-05-02T02:03:22.706Z,9.49
2019-05-02T02:08:32.575Z,9.58
2019-05-02T02:13:36.409Z,9.77
2019-05-02T02:18:49.220Z,9.74
2019-05-02T02:24:02.922Z,9.87
2019-05-02T02:29:09.383Z,9.99
2019-05-02T02:34:21.380Z,10.00
2019-05-02T02:39:21.922Z,9.89
2019-05-02T02:44:46.089Z,9.97
2019-05-02T02:49:56.061Z,10.06
2019-05-02T02:54:58.613Z,10.01
2019-05-02T03:00:07.847Z,10.11
2019-05-02T03:05:18.924Z,10.21
2019-05-02T03:10:18.743Z,10.15
2019-05-02T03:15:27.876Z,10.17
2019-05-02T03:20:39.519Z,10.25
2019-05-02T03:25:50.894Z,10.10
2019-05-02T03:30:47.414Z,10.03
2019-05-02T03:35:53.310Z,10.06
2019-05-02T03:40:58.703Z,10.05
2019-05-02T03:46:04.308Z,10.12
2019-05-02T03:51:19.633Z,10.15
2019-05-02T03:56:17.033Z,10.05
2019-05-02T04:01:22.791Z,10.07
2019-05-02T04:06:28.487Z,10.11
2019-05-02T04:11:38.927Z,10.06
2019-05-02T04:16:42.081Z,9.95
2019-05-02T04:21:52.527Z,9.95
2019-05-02T04:26:56.394Z,9.98
2019-05-02T04:32:04.697Z,9.93
2019-05-02T04:37:08.983Z,9.78
2019-05-02T04:42:19.462Z,9.73
2019-05-02T04:47:22.161Z,9.72
2019-05-02T04:52:28.786Z,9.74
2019-05-02T04:57:36.833Z,9.77
2019-05-02T05:02:41.503Z,9.73
2019-05-02T05:07:49.403Z,9.71
2019-05-02T05:12:54.130Z,9.73
2019-05-02T05:18:04.621Z,9.81
2019-05-02T05:23:08.245Z,9.87
2019-05-02T05:28:13.950Z,9.88
2019-05-02T05:33:19.361Z,9.84
2019-05-02T05:38:28.524Z,10.05
2019-05-02T05:43:32.094Z,10.12
2019-05-02T05:48:40.743Z,10.28
2019-05-02T05:53:44.815Z,10.37
2019-05-02T05:58:52.514Z,10.31
2019-05-02T06:03:58.004Z,10.39
2019-05-02T06:09:04.595Z,10.32
2019-05-02T06:14:10.000Z,10.23
2019-05-02T06:19:17.855Z,10.28
2019-05-02T06:24:23.128Z,10.17
2019-05-02T06:29:29.192Z,10.22
2019-05-02T06:34:38.718Z,10.24
2019-05-02T06:39:41.912Z,10.28
2019-05-02T06:44:47.380Z,10.24
2019-05-02T06:49:56.153Z,10.09
2019-05-02T06:55:00.091Z,10.03
2019-05-02T07:00:06.833Z,10.25
2019-05-02T07:05:12.531Z,10.53
2019-05-02T07:10:20.125Z,10.56
2019-05-02T07:15:44.214Z,10.61
2019-05-02T07:20:49.650Z,10.58
2019-05-02T07:25:55.021Z,10.89
2019-05-02T07:31:00.662Z,11.07
2019-05-02T07:36:06.040Z,11.40
2019-05-02T07:41:11.860Z,11.36
2019-05-02T07:46:21.051Z,11.43
2019-05-02T07:51:24.490Z,12.02
2019-05-02T07:56:30.002Z,12.24
2019-05-02T08:01:35.873Z,12.30
2019-05-02T08:06:44.621Z,12.33
2019-05-02T08:11:48.741Z,12.42
2019-05-02T08:17:04.902Z,12.51
2019-05-02T08:22:04.681Z,12.81
2019-05-02T08:27:17.074Z,12.61
2019-05-02T08:32:22.799Z,13.00
2019-05-02T08:37:28.201Z,13.02
2019-05-02T08:42:33.847Z,12.77
2019-05-02T08:47:39.241Z,12.37
2019-05-02T08:52:44.704Z,11.74
2019-05-02T08:57:52.672Z,11.47
2019-05-02T09:03:02.681Z,11.62
2019-05-02T09:08:09.330Z,11.99
2019-05-02T09:13:17.958Z,12.00
2019-05-02T09:18:22.291Z,11.96
2019-05-02T09:23:31.938Z,11.75
2019-05-02T09:28:34.410Z,11.83
2019-05-02T09:33:42.478Z,11.81
2019-05-02T09:38:48.722Z,11.89
2019-05-02T09:43:54.041Z,12.24
2019-05-02T09:49:02.892Z,12.45
2019-05-02T09:54:06.530Z,12.75
2019-05-02T09:59:26.783Z,13.01
2019-05-02T10:04:19.221Z,13.33
2019-05-02T10:09:27.213Z,14.23
2019-05-02T10:14:33.139Z,15.02
2019-05-02T10:19:42.988Z,15.42
2019-05-02T10:24:45.903Z,15.38
2019-05-02T10:29:52.484Z,15.21
2019-05-02T10:34:58.271Z,14.71
2019-05-02T10:40:07.926Z,14.84
2019-05-02T10:45:16.459Z,14.40
2019-05-02T10:50:24.740Z,14.56
2019-05-02T10:55:30.213Z,14.80
2019-05-02T11:00:37.701Z,15.28
2019-05-02T11:05:45.621Z,15.25
2019-05-02T11:10:52.733Z,15.74
2019-05-02T11:16:07.081Z,15.82
2019-05-02T11:21:14.760Z,15.78
2019-05-02T11:26:23.777Z,16.49
2019-05-02T11:31:27.521Z,16.81
2019-05-02T11:36:33.110Z,16.87
2019-05-02T11:41:42.266Z,17.26
2019-05-02T11:46:47.998Z,17.59
2019-05-02T11:51:57.039Z,17.73
2019-05-02T11:57:02.243Z,17.77
2019-05-02T12:02:18.987Z,16.88
2019-05-02T12:07:24.666Z,15.68
2019-05-02T12:12:33.709Z,15.55
2019-05-02T12:17:37.594Z,15.46
2019-05-02T12:22:43.116Z,15.28
2019-05-02T12:27:50.143Z,14.67
2019-05-02T12:32:56.120Z,14.51
2019-05-02T12:38:03.380Z,14.35
2019-05-02T12:43:08.852Z,14.41
2019-05-02T12:48:14.609Z,14.44
2019-05-02T12:53:21.950Z,14.02
2019-05-02T12:58:27.213Z,13.73
2019-05-02T13:03:43.789Z,13.76
2019-05-02T13:08:49.280Z,13.76
2019-05-02T13:13:54.835Z,13.50
2019-05-02T13:19:02.915Z,13.55
2019-05-02T13:24:16.613Z,13.38
2019-05-02T13:29:22.532Z,13.39
2019-05-02T13:34:36.235Z,13.47
2019-05-02T13:40:51.789Z,13.55
2019-05-02T13:46:06.008Z,13.93
2019-05-02T13:51:11.911Z,14.26
2019-05-02T13:56:37.363Z,14.48
2019-05-02T14:01:47.623Z,14.27
2019-05-02T14:06:53.289Z,13.92
2019-05-02T14:12:06.986Z,13.63
2019-05-02T14:17:12.607Z,13.35
2019-05-02T14:22:18.113Z,13.10
2019-05-02T14:27:25.121Z,13.04
2019-05-02T14:32:32.762Z,13.31
2019-05-02T14:37:37.771Z,13.63
2019-05-02T14:42:43.250Z,13.68
2019-05-02T14:47:57.276Z,13.59
2019-05-02T14:52:59.533Z,13.36
2019-05-02T14:58:05.935Z,13.34
2019-05-02T15:03:12.908Z,13.42
2019-05-02T15:08:18.380Z,13.29
2019-05-02T15:13:23.860Z,13.03
2019-05-02T15:18:29.324Z,12.85
2019-05-02T15:23:37.306Z,12.71
2019-05-02T15:28:42.859Z,12.67
2019-05-02T15:34:01.554Z,12.69
2019-05-02T15:44:14.260Z,12.49
2019-05-02T15:49:19.842Z,12.74
2019-05-02T15:54:25.696Z,13.18
2019-05-02T15:59:37.554Z,13.40
2019-05-02T16:04:41.735Z,13.36
2019-05-02T16:09:51.561Z,13.41
2019-05-02T16:14:54.601Z,13.54
2019-05-02T16:20:10.703Z,13.62
2019-05-02T16:25:14.711Z,13.47
2019-05-02T16:30:23.180Z,12.70
2019-05-02T16:35:29.853Z,12.09
2019-05-02T16:40:35.684Z,11.88
2019-05-02T16:45:44.077Z,11.96
2019-05-02T16:50:49.660Z,11.95
2019-05-02T16:55:58.272Z,11.91
2019-05-02T17:01:02.370Z,11.79
2019-05-02T17:06:08.010Z,11.57
2019-05-02T17:11:19.818Z,11.53
2019-05-02T17:16:25.227Z,11.46
2019-05-02T17:21:33.720Z,11.32
2019-05-02T17:26:38.170Z,11.20
2019-05-02T17:31:44.138Z,11.23
2019-05-02T17:36:51.819Z,11.15
2019-05-02T17:41:57.013Z,11.09
2019-05-02T17:47:02.611Z,10.93
2019-05-02T17:52:19.774Z,10.85
2019-05-02T17:57:24.195Z,10.91
2019-05-02T18:02:31.604Z,10.95
2019-05-02T18:07:37.070Z,10.79
2019-05-02T18:12:47.312Z,10.60
2019-05-02T18:17:52.373Z,10.58
2019-05-02T18:22:59.133Z,10.64
2019-05-02T18:28:04.843Z,10.65
2019-05-02T18:33:12.021Z,10.51
2019-05-02T18:38:20.834Z,10.52
2019-05-02T18:43:24.820Z,10.29
2019-05-02T18:48:31.898Z,10.25
2019-05-02T18:53:37.520Z,10.37
2019-05-02T18:58:45.176Z,10.46
2019-05-02T19:03:52.643Z,10.65
2019-05-02T19:09:02.165Z,10.63
2019-05-02T19:14:07.746Z,10.75
2019-05-02T19:19:13.127Z,10.46
2019-05-02T19:24:18.537Z,10.42
2019-05-02T19:29:27.526Z,10.54
2019-05-02T19:34:32.933Z,10.53
2019-05-02T19:39:44.686Z,10.55
2019-05-02T19:44:49.105Z,10.46
2019-05-02T19:49:54.546Z,10.51
2019-05-02T19:54:59.952Z,10.70
2019-05-02T20:00:06.662Z,10.68
2019-05-02T20:05:16.446Z,10.65
2019-05-02T20:10:19.565Z,10.80
2019-05-02T20:15:27.369Z,10.69
2019-05-02T20:20:53.623Z,10.84
2019-05-02T20:25:59.010Z,10.89
2019-05-02T20:31:04.577Z,10.86
2019-05-02T20:36:09.990Z,10.93
2019-05-02T20:41:17.344Z,11.19
2019-05-02T20:46:23.649Z,11.29
2019-05-02T20:51:29.190Z,11.33
2019-05-02T20:56:34.580Z,11.26
2019-05-02T21:01:40.105Z,11.24
2019-05-02T21:07:02.852Z,11.28
2019-05-02T21:12:08.591Z,11.32
2019-05-02T21:17:16.699Z,11.15
2019-05-02T21:22:26.045Z,11.19
2019-05-02T21:27:32.421Z,11.19
2019-05-02T21:32:37.909Z,11.23
2019-05-02T21:37:43.262Z,11.20
2019-05-02T21:42:48.850Z,11.29
2019-05-02T21:47:54.255Z,11.26
2019-05-02T21:53:18.542Z,11.13
2019-05-02T21:58:24.158Z,11.44
2019-05-02T22:03:29.580Z,11.60
2019-05-02T22:08:34.978Z,11.66
2019-05-02T22:13:42.161Z,11.59
2019-05-02T22:18:47.262Z,11.64
2019-05-02T22:23:52.722Z,11.41
2019-05-02T22:28:58.152Z,11.20
2019-05-02T22:34:03.519Z,10.98
2019-05-02T22:39:22.511Z,11.11
2019-05-02T22:44:27.864Z,11.19
2019-05-02T22:49:33.215Z,11.11
2019-05-02T22:54:38.770Z,10.51
2019-05-02T22:59:44.093Z,10.39
2019-05-02T23:04:49.417Z,10.61
2019-05-02T23:09:54.764Z,10.67
2019-05-02T23:15:01.966Z,10.63
2019-05-02T23:20:07.655Z,10.57
2019-05-02T23:25:32.286Z,10.71
2019-05-02T23:30:37.759Z,10.67
2019-05-02T23:35:43.334Z,10.91
2019-05-02T23:40:48.780Z,10.98
2019-05-02T23:45:54.129Z,11.15
2019-05-02T23:50:59.470Z,11.02
2019-05-02T23:56:04.985Z,11.10
