createdAt,value
2023-01-19T00:01:13.362Z,98773.89
2023-01-19T00:03:17.659Z,98779.48
2023-01-19T00:05:22.188Z,98791.59
2023-01-19T00:07:26.508Z,98795.14
2023-01-19T00:09:30.961Z,98799.73
2023-01-19T00:11:35.339Z,98797.36
2023-01-19T00:13:39.679Z,98808.48
2023-01-19T00:15:44.085Z,98811.66
2023-01-19T00:17:48.782Z,98810.9
2023-01-19T00:19:53.100Z,98812.47
2023-01-19T00:21:57.771Z,98812.19
2023-01-19T00:24:02.117Z,98809.52
2023-01-19T00:26:06.483Z,98816.88
2023-01-19T00:28:10.850Z,98818.42
2023-01-19T00:30:15.202Z,98834.84
2023-01-19T00:32:19.590Z,98831.69
2023-01-19T00:34:23.911Z,98840.27
2023-01-19T00:36:28.272Z,98840.14
2023-01-19T00:38:32.624Z,98840.42
2023-01-19T00:40:36.966Z,98846.08
2023-01-19T00:42:41.351Z,98842.31
2023-01-19T00:44:45.672Z,98836.91
2023-01-19T00:46:50.070Z,98843.98
2023-01-19T00:48:54.411Z,98848.81
2023-01-19T00:50:58.760Z,98845.06
2023-01-19T00:53:03.816Z,98850.98
2023-01-19T00:55:08.393Z,98853.63
2023-01-19T00:57:12.746Z,98863.97
2023-01-19T00:59:17.145Z,98863.5
2023-01-19T01:01:46.596Z,98869.54
2023-01-19T01:03:51.255Z,98871.2
2023-01-19T01:05:55.569Z,98878.37
2023-01-19T01:07:59.952Z,98881.7
2023-01-19T01:10:04.264Z,98885.16
2023-01-19T01:12:08.593Z,98888.63
2023-01-19T01:14:12.951Z,98895.39
2023-01-19T01:16:17.625Z,98890.15
2023-01-19T01:18:22.077Z,98892.47
2023-01-19T01:20:26.518Z,98890
2023-01-19T01:22:30.860Z,98895.91
2023-01-19T01:24:35.340Z,98893.39
2023-01-19T01:26:39.779Z,98893.78
2023-01-19T01:28:44.098Z,98901.28
2023-01-19T01:30:48.667Z,98901.98
2023-01-19T01:32:53.009Z,98905.05
2023-01-19T01:34:57.327Z,98910.23
2023-01-19T01:37:01.722Z,98910.7
2023-01-19T01:39:06.026Z,98910.73
2023-01-19T01:41:10.389Z,98920.12
2023-01-19T01:43:14.811Z,98920.52
2023-01-19T01:45:19.161Z,98919.14
2023-01-19T01:47:23.489Z,98913.59
2023-01-19T01:49:27.824Z,98914.4
2023-01-19T01:51:32.139Z,98912.16
2023-01-19T01:53:36.476Z,98913.06
2023-01-19T01:55:40.838Z,98923.11
2023-01-19T01:57:45.360Z,98928.04
2023-01-19T01:59:49.689Z,98923.89
2023-01-19T02:01:54.256Z,98932.19
2023-01-19T02:04:00.192Z,98926.8
2023-01-19T02:06:04.521Z,98924.74
2023-01-19T02:08:08.956Z,98927.47
2023-01-19T02:10:13.553Z,98929.41
2023-01-19T02:12:17.885Z,98933.21
2023-01-19T02:14:22.204Z,98931.58
2023-01-19T02:16:26.613Z,98931.81
2023-01-19T02:18:31.111Z,98928.59
2023-01-19T02:20:35.458Z,98925.16
2023-01-19T02:22:39.786Z,98922.69
2023-01-19T02:24:44.165Z,98927.28
2023-01-19T02:26:48.518Z,98927.44
2023-01-19T02:28:52.834Z,98931.93
2023-01-19T02:30:57.278Z,98941.87
2023-01-19T02:33:02.833Z,98939.93
2023-01-19T02:35:07.402Z,98939.44
2023-01-19T02:37:11.789Z,98942.85
2023-01-19T02:39:16.189Z,98941.7
2023-01-19T02:41:20.499Z,98939.42
2023-01-19T02:43:24.855Z,98933.47
2023-01-19T02:45:29.200Z,98945.41
2023-01-19T02:47:33.594Z,98946
2023-01-19T02:49:37.924Z,98944.17
2023-01-19T02:51:42.318Z,98942.13
2023-01-19T02:53:46.693Z,98941.84
2023-01-19T02:55:51.174Z,98941.08
2023-01-19T02:57:55.504Z,98935.97
2023-01-19T02:59:59.869Z,98931.77
2023-01-19T03:02:04.493Z,98933.94
2023-01-19T03:04:09.088Z,98929.6
2023-01-19T03:06:13.505Z,98931.63
2023-01-19T03:08:17.838Z,98932.68
2023-01-19T03:10:22.192Z,98932.63
2023-01-19T03:12:26.578Z,98936.22
2023-01-19T03:14:30.965Z,98939.13
2023-01-19T03:16:35.552Z,98945.48
2023-01-19T03:18:40.006Z,98931.78
2023-01-19T03:20:44.336Z,98940.53
2023-01-19T03:22:48.674Z,98939.56
2023-01-19T03:24:53.000Z,98926.92
2023-01-19T03:26:57.300Z,98935.78
2023-01-19T03:29:01.601Z,98941.05
2023-01-19T03:31:06.109Z,98938.99
2023-01-19T03:33:10.616Z,98942.28
2023-01-19T03:35:15.124Z,98944.7
2023-01-19T03:37:19.838Z,98943.64
2023-01-19T03:39:24.214Z,98944.94
2023-01-19T03:41:28.569Z,98946.13
2023-01-19T03:43:32.891Z,98942.8
2023-01-19T03:45:37.331Z,98941.16
2023-01-19T03:47:41.671Z,98937.73
2023-01-19T03:49:46.033Z,98942.02
2023-01-19T03:51:50.370Z,98938.92
2023-01-19T03:53:54.693Z,98937.84
2023-01-19T03:55:59.097Z,98934.84
2023-01-19T03:58:03.387Z,98937.44
2023-01-19T04:00:07.726Z,98943.15
2023-01-19T04:02:12.225Z,98947.22
2023-01-19T04:04:16.707Z,98947.67
2023-01-19T04:06:21.066Z,98948.36
2023-01-19T04:08:25.408Z,98952.14
2023-01-19T04:10:29.729Z,98955.23
2023-01-19T04:12:34.041Z,98953.7
2023-01-19T04:14:38.395Z,98955.25
2023-01-19T04:16:42.711Z,98958.35
2023-01-19T04:18:47.057Z,98960.73
2023-01-19T04:20:51.448Z,98969.33
2023-01-19T04:22:55.797Z,98974.27
2023-01-19T04:25:00.134Z,98975.72
2023-01-19T04:27:04.457Z,98971.02
2023-01-19T04:29:08.761Z,98970.72
2023-01-19T04:31:13.504Z,98969.75
2023-01-19T04:33:18.010Z,98967.31
2023-01-19T04:35:22.351Z,98973.53
2023-01-19T04:37:26.668Z,98972.59
2023-01-19T04:39:30.986Z,98976.53
2023-01-19T04:41:35.344Z,98982.73
2023-01-19T04:43:39.825Z,98988.09
2023-01-19T04:45:44.139Z,98995.52
2023-01-19T04:49:51.483Z,99001.31
2023-01-19T04:51:55.822Z,99004.31
2023-01-19T04:54:00.342Z,99017.53
2023-01-19T04:56:04.857Z,99025.29
2023-01-19T04:58:09.445Z,99029.81
2023-01-19T05:00:13.777Z,99035.45
2023-01-19T05:02:18.086Z,99045.25
2023-01-19T05:04:22.697Z,99048.05
2023-01-19T05:06:27.088Z,99046.07
2023-01-19T05:08:31.398Z,99049.09
2023-01-19T05:10:36.005Z,99058.03
2023-01-19T05:12:40.354Z,99064.55
2023-01-19T05:14:44.664Z,99075.63
2023-01-19T05:16:48.992Z,99080.66
2023-01-19T05:18:53.338Z,99081.88
2023-01-19T05:20:57.708Z,99081.2
2023-01-19T05:23:03.172Z,99076.52
2023-01-19T05:25:07.711Z,99068.24
2023-01-19T05:27:12.099Z,99057.73
2023-01-19T05:29:16.419Z,99059.45
2023-01-19T05:31:21.167Z,99060.34
2023-01-19T05:33:25.687Z,99057.48
2023-01-19T05:35:36.987Z,99053.83
2023-01-19T05:37:41.320Z,99055.92
2023-01-19T05:39:45.666Z,99056.32
2023-01-19T05:41:49.980Z,99055.3
2023-01-19T05:43:54.361Z,99055.19
2023-01-19T05:45:58.698Z,99055.56
2023-01-19T05:48:03.089Z,99054.46
2023-01-19T05:50:07.432Z,99062.32
2023-01-19T05:52:11.751Z,99065.59
2023-01-19T05:54:16.094Z,99065.96
2023-01-19T05:56:20.419Z,99063.57
2023-01-19T05:58:25.043Z,99059.89
2023-01-19T06:00:29.363Z,99065.58
2023-01-19T06:02:33.724Z,99070.68
2023-01-19T06:04:38.090Z,99081.25
2023-01-19T06:06:42.397Z,99098.55
2023-01-19T06:08:46.815Z,99105.05
2023-01-19T06:10:51.133Z,99114.25
2023-01-19T06:12:55.444Z,99117.34
2023-01-19T06:14:59.803Z,99121.61
2023-01-19T06:17:04.106Z,99112.32
2023-01-19T06:19:08.749Z,99120.24
2023-01-19T06:21:13.303Z,99118.8
2023-01-19T06:23:17.812Z,99119.83
2023-01-19T06:25:22.156Z,99119.83
2023-01-19T06:27:26.500Z,99118.72
2023-01-19T06:29:30.880Z,99126.2
2023-01-19T06:31:35.405Z,99123.16
2023-01-19T06:33:39.870Z,99126.16
2023-01-19T06:35:44.205Z,99128.58
2023-01-19T06:37:48.518Z,99138.2
2023-01-19T06:39:52.853Z,99145.64
2023-01-19T06:41:57.185Z,99149.05
2023-01-19T06:44:01.608Z,99155.58
2023-01-19T06:46:06.111Z,99148.45
2023-01-19T06:48:10.560Z,99151.25
2023-01-19T06:50:14.929Z,99155.91
2023-01-19T06:52:19.348Z,99160.7
2023-01-19T06:54:23.716Z,99157.78
2023-01-19T06:56:28.032Z,99155.19
2023-01-19T06:58:33.171Z,99160.88
2023-01-19T07:00:37.732Z,99159.16
2023-01-19T07:02:42.585Z,99159.05
2023-01-19T07:04:47.255Z,99167.7
2023-01-19T07:06:51.567Z,99169.91
2023-01-19T07:08:55.916Z,99170.84
2023-01-19T07:11:32.645Z,99173.3
2023-01-19T07:13:37.415Z,99166.55
2023-01-19T07:15:41.924Z,99167.54
2023-01-19T07:17:46.553Z,99161.22
2023-01-19T07:19:50.931Z,99160.38
2023-01-19T07:21:55.277Z,99165.75
2023-01-19T07:23:59.640Z,99166.87
2023-01-19T07:26:04.138Z,99165.48
2023-01-19T07:28:08.473Z,99164.93
2023-01-19T07:30:12.834Z,99168.17
2023-01-19T07:32:17.173Z,99166.75
2023-01-19T07:34:21.639Z,99177.5
2023-01-19T07:36:26.031Z,99176.63
2023-01-19T07:38:30.400Z,99175.14
2023-01-19T07:40:34.732Z,99175.02
2023-01-19T07:42:39.132Z,99171.95
2023-01-19T07:44:43.542Z,99175.81
2023-01-19T07:46:47.960Z,99179.06
2023-01-19T07:48:52.307Z,99179.5
2023-01-19T07:50:56.635Z,99176.31
2023-01-19T07:53:01.696Z,99169.38
2023-01-19T07:55:07.071Z,99163.63
2023-01-19T07:57:11.553Z,99163.68
2023-01-19T07:59:15.895Z,99161.7
2023-01-19T08:01:20.569Z,99162.73
2023-01-19T08:03:25.227Z,99168.3
2023-01-19T08:05:29.617Z,99176.64
2023-01-19T08:07:33.943Z,99174
2023-01-19T08:09:38.290Z,99172.66
2023-01-19T08:11:42.694Z,99179.27
2023-01-19T08:13:47.059Z,99182.93
2023-01-19T08:15:51.571Z,99190.38
2023-01-19T08:17:56.077Z,99193.89
2023-01-19T08:20:00.431Z,99200.59
2023-01-19T08:22:04.888Z,99206.14
2023-01-19T08:24:09.343Z,99209.57
2023-01-19T08:26:13.809Z,99210.38
2023-01-19T08:28:18.207Z,99210.31
2023-01-19T08:30:22.632Z,99212.47
2023-01-19T08:32:27.250Z,99215.27
2023-01-19T08:34:31.720Z,99221.16
2023-01-19T08:36:36.294Z,99223.7
2023-01-19T08:38:40.692Z,99221.73
2023-01-19T08:40:45.116Z,99229.01
2023-01-19T08:42:49.601Z,99233.36
2023-01-19T08:44:59.386Z,99230.09
2023-01-19T08:47:03.867Z,99229.78
2023-01-19T08:49:08.244Z,99229.27
2023-01-19T08:51:12.593Z,99222.41
2023-01-19T08:53:16.988Z,99220.44
2023-01-19T08:55:21.375Z,99218.77
2023-01-19T08:57:25.777Z,99219.58
2023-01-19T08:59:30.162Z,99219.86
2023-01-19T09:01:34.841Z,99218.75
2023-01-19T09:03:39.607Z,99222.89
2023-01-19T09:05:44.137Z,99230.08
2023-01-19T09:07:48.565Z,99242.34
2023-01-19T09:09:52.950Z,99245.59
2023-01-19T09:11:57.265Z,99252.58
2023-01-19T09:14:01.655Z,99252.32
2023-01-19T09:16:06.151Z,99258.8
2023-01-19T09:18:10.603Z,99266.98
2023-01-19T09:20:14.914Z,99268.08
2023-01-19T09:22:19.268Z,99268.55
2023-01-19T09:24:23.579Z,99271.56
2023-01-19T09:26:27.961Z,99268.79
2023-01-19T09:28:32.321Z,99274.27
2023-01-19T09:30:36.850Z,99269.84
2023-01-19T09:32:41.288Z,99270.45
2023-01-19T09:34:45.734Z,99270.22
2023-01-19T09:36:50.117Z,99268.86
2023-01-19T09:38:54.481Z,99265.45
2023-01-19T09:40:58.865Z,99267.13
2023-01-19T09:43:03.230Z,99260.94
2023-01-19T09:45:07.790Z,99260.52
2023-01-19T09:47:14.320Z,99256.16
2023-01-19T09:49:18.674Z,99253.56
2023-01-19T09:51:23.107Z,99252.16
2023-01-19T09:53:27.450Z,99241.78
2023-01-19T09:55:31.818Z,99241.97
2023-01-19T09:57:36.184Z,99238.19
2023-01-19T09:59:40.513Z,99234.89
2023-01-19T10:01:44.977Z,99233.47
2023-01-19T10:03:49.480Z,99235.41
2023-01-19T10:05:53.804Z,99238.7
2023-01-19T10:07:58.691Z,99233.33
2023-01-19T10:10:03.816Z,99232.28
2023-01-19T10:12:08.129Z,99229.03
2023-01-19T10:14:12.500Z,99233.03
2023-01-19T10:16:17.008Z,99224.86
2023-01-19T10:18:21.555Z,99222.13
2023-01-19T10:20:25.869Z,99221.42
2023-01-19T10:22:30.397Z,99218.63
2023-01-19T10:24:34.753Z,99225.05
2023-01-19T10:26:39.130Z,99226.16
2023-01-19T10:28:43.594Z,99227.45
2023-01-19T10:30:48.097Z,99231.05
2023-01-19T10:32:52.473Z,99225.78
2023-01-19T10:34:57.039Z,99222
2023-01-19T10:37:04.258Z,99224.77
2023-01-19T10:39:08.931Z,99230.95
2023-01-19T10:41:13.420Z,99226.31
2023-01-19T10:43:18.057Z,99230.89
2023-01-19T10:45:22.580Z,99228.45
2023-01-19T10:47:27.250Z,99233.48
2023-01-19T10:49:31.704Z,99235.31
2023-01-19T10:51:36.220Z,99237.89
2023-01-19T10:53:40.761Z,99241.2
2023-01-19T10:55:45.176Z,99237.92
2023-01-19T10:57:49.626Z,99240.48
2023-01-19T10:59:54.089Z,99232.88
2023-01-19T11:01:58.939Z,99235.29
2023-01-19T11:04:03.747Z,99236.94
2023-01-19T11:06:08.218Z,99232.66
2023-01-19T11:08:12.583Z,99237.97
2023-01-19T11:10:17.463Z,99238.95
2023-01-19T11:12:22.011Z,99228.84
2023-01-19T11:14:27.668Z,99234.7
2023-01-19T11:16:32.187Z,99235.09
2023-01-19T11:18:36.595Z,99228.69
2023-01-19T11:20:40.979Z,99236.87
2023-01-19T11:22:45.773Z,99237.83
2023-01-19T11:24:52.244Z,99231.19
2023-01-19T11:26:56.627Z,99221.95
2023-01-19T11:29:01.105Z,99224.2
2023-01-19T11:31:05.581Z,99226.71
2023-01-19T11:33:10.064Z,99221.77
2023-01-19T11:35:14.419Z,99222.7
2023-01-19T11:37:18.760Z,99223.66
2023-01-19T11:39:23.117Z,99220.65
2023-01-19T11:41:27.489Z,99218.44
2023-01-19T11:43:49.559Z,99220.77
2023-01-19T11:45:54.152Z,99217.07
2023-01-19T11:47:58.531Z,99212.06
2023-01-19T11:50:03.433Z,99215.7
2023-01-19T11:52:07.927Z,99210.61
2023-01-19T11:54:12.256Z,99209.74
2023-01-19T11:56:16.601Z,99208.5
2023-01-19T11:58:20.990Z,99210
2023-01-19T12:00:25.369Z,99202.64
2023-01-19T12:02:29.847Z,99206.16
2023-01-19T12:04:34.397Z,99204.66
2023-01-19T12:06:38.754Z,99204.56
2023-01-19T12:08:43.120Z,99200.66
2023-01-19T12:10:47.484Z,99196.34
2023-01-19T12:12:51.901Z,99195.83
2023-01-19T12:14:56.261Z,99191.56
2023-01-19T12:17:00.613Z,99189.69
2023-01-19T12:19:04.987Z,99189.77
2023-01-19T12:21:09.411Z,99179.23
2023-01-19T12:23:13.792Z,99182.17
2023-01-19T12:25:18.142Z,99183.35
2023-01-19T12:27:22.609Z,99179.66
2023-01-19T12:29:27.146Z,99181.86
2023-01-19T12:31:31.918Z,99180.25
2023-01-19T12:33:36.473Z,99175.34
2023-01-19T12:35:40.923Z,99172.25
2023-01-19T12:37:45.284Z,99173.56
2023-01-19T12:39:49.831Z,99179.98
2023-01-19T12:41:54.601Z,99182
2023-01-19T12:43:58.940Z,99178.74
2023-01-19T12:46:03.490Z,99184.71
2023-01-19T12:48:07.914Z,99179.97
2023-01-19T12:50:12.401Z,99177.95
2023-01-19T12:52:16.817Z,99177.08
2023-01-19T12:54:22.362Z,99183.05
2023-01-19T12:56:26.711Z,99184.77
2023-01-19T12:58:31.033Z,99184.59
2023-01-19T13:00:35.514Z,99184.94
2023-01-19T13:02:40.292Z,99179.28
2023-01-19T13:04:44.664Z,99181
2023-01-19T13:06:49.073Z,99181.75
2023-01-19T13:08:53.493Z,99185.85
2023-01-19T13:10:57.887Z,99184.16
2023-01-19T13:13:02.259Z,99189.45
2023-01-19T13:15:06.601Z,99191.48
2023-01-19T13:17:10.944Z,99192.23
2023-01-19T13:19:15.294Z,99197.97
2023-01-19T13:21:19.790Z,99193.26
2023-01-19T13:23:24.134Z,99197.03
2023-01-19T13:25:28.473Z,99196.17
2023-01-19T13:27:32.901Z,99199.55
2023-01-19T13:29:37.248Z,99199.86
2023-01-19T13:31:41.788Z,99199.88
2023-01-19T13:33:46.391Z,99198.06
2023-01-19T13:35:50.762Z,99202.38
2023-01-19T13:37:55.148Z,99202.56
2023-01-19T13:40:00.250Z,99212.72
2023-01-19T13:42:05.581Z,99205.95
2023-01-19T13:44:09.973Z,99210.11
2023-01-19T13:46:14.447Z,99211.53
2023-01-19T13:48:18.859Z,99211.42
2023-01-19T13:50:23.216Z,99206.08
2023-01-19T13:52:27.730Z,99196.05
2023-01-19T13:54:32.178Z,99204.36
2023-01-19T13:56:36.620Z,99210.24
2023-01-19T13:58:41.119Z,99215.54
2023-01-19T14:00:45.583Z,99219.13
2023-01-19T14:02:50.320Z,99213.14
2023-01-19T14:04:54.881Z,99216.86
2023-01-19T14:06:59.304Z,99217.48
2023-01-19T14:09:03.644Z,99216.96
2023-01-19T14:11:08.068Z,99219.45
2023-01-19T14:13:12.641Z,99222.88
2023-01-19T14:15:17.200Z,99221.39
2023-01-19T14:17:21.630Z,99220.59
2023-01-19T14:19:26.135Z,99230.41
2023-01-19T14:21:30.726Z,99228.52
2023-01-19T14:23:35.103Z,99231.44
2023-01-19T14:25:39.499Z,99233.25
2023-01-19T14:27:43.815Z,99227.5
2023-01-19T14:29:48.189Z,99234.94
2023-01-19T14:31:52.513Z,99227.17
2023-01-19T14:33:56.890Z,99230.81
2023-01-19T14:36:01.229Z,99223.31
2023-01-19T14:38:05.616Z,99231.33
2023-01-19T14:40:10.146Z,99230.23
2023-01-19T14:42:17.398Z,99239.11
2023-01-19T14:44:21.946Z,99234.48
2023-01-19T14:46:26.433Z,99237.55
2023-01-19T14:48:30.989Z,99235.14
2023-01-19T14:50:35.376Z,99238.11
2023-01-19T14:52:39.727Z,99239.02
2023-01-19T14:54:44.082Z,99242.31
2023-01-19T14:56:48.366Z,99248.31
2023-01-19T14:58:52.713Z,99254.06
2023-01-19T15:00:57.464Z,99258.27
2023-01-19T15:03:01.956Z,99262.84
2023-01-19T15:05:06.960Z,99269.45
2023-01-19T15:07:11.815Z,99266.97
2023-01-19T15:09:16.170Z,99273.41
2023-01-19T15:11:20.725Z,99271.55
2023-01-19T15:13:25.407Z,99271.4
2023-01-19T15:15:29.932Z,99273.84
2023-01-19T15:17:34.391Z,99273.86
2023-01-19T15:19:38.759Z,99280.95
2023-01-19T15:21:43.276Z,99276.39
2023-01-19T15:23:47.787Z,99280.63
2023-01-19T15:25:52.206Z,99280.14
2023-01-19T15:27:56.579Z,99279.05
2023-01-19T15:30:01.041Z,99281.29
2023-01-19T15:32:05.563Z,99281.45
2023-01-19T15:34:09.967Z,99281.84
2023-01-19T15:36:15.883Z,99288.44
2023-01-19T15:38:22.079Z,99290.95
2023-01-19T15:40:26.663Z,99289.44
2023-01-19T15:42:31.044Z,99290.78
2023-01-19T15:44:35.415Z,99291.41
2023-01-19T15:46:39.981Z,99295.91
2023-01-19T15:48:44.399Z,99295.67
2023-01-19T15:50:48.790Z,99301.7
2023-01-19T15:52:53.206Z,99300.38
2023-01-19T15:54:57.531Z,99303.03
2023-01-19T15:57:02.031Z,99298.72
2023-01-19T15:59:06.439Z,99305.03
2023-01-19T16:01:10.985Z,99300
2023-01-19T16:03:15.536Z,99301.79
2023-01-19T16:05:20.654Z,99309.5
2023-01-19T16:07:31.457Z,99302.13
2023-01-19T16:09:35.857Z,99310.41
2023-01-19T16:11:40.312Z,99304.8
2023-01-19T16:13:44.707Z,99306.7
2023-01-19T16:15:49.209Z,99305.11
2023-01-19T16:17:53.527Z,99303.98
2023-01-19T16:19:58.040Z,99302.72
2023-01-19T16:22:02.607Z,99307.69
2023-01-19T16:24:06.979Z,99310.56
2023-01-19T16:26:11.358Z,99314.23
2023-01-19T16:28:15.709Z,99320.17
2023-01-19T16:30:20.130Z,99314.66
2023-01-19T16:32:24.687Z,99315.65
2023-01-19T16:34:29.094Z,99321.62
2023-01-19T16:36:33.536Z,99321.71
2023-01-19T16:38:37.883Z,99321.23
2023-01-19T16:40:42.307Z,99323.48
2023-01-19T16:42:46.683Z,99323.31
2023-01-19T16:44:51.088Z,99324.05
2023-01-19T16:46:55.528Z,99328.39
2023-01-19T16:48:59.965Z,99322.42
2023-01-19T16:51:04.469Z,99331
2023-01-19T16:53:08.989Z,99334.25
2023-01-19T16:55:13.453Z,99337.16
2023-01-19T16:57:17.841Z,99334.94
2023-01-19T16:59:22.331Z,99333.99
2023-01-19T17:01:27.013Z,99333.84
2023-01-19T17:03:31.749Z,99329.52
2023-01-19T17:05:36.341Z,99328.73
2023-01-19T17:07:40.783Z,99332.29
2023-01-19T17:09:45.173Z,99327.91
2023-01-19T17:11:49.557Z,99333.98
2023-01-19T17:13:53.931Z,99333.03
2023-01-19T17:15:58.323Z,99330.84
2023-01-19T17:18:02.705Z,99323.16
2023-01-19T17:20:07.067Z,99328.67
2023-01-19T17:22:11.472Z,99328.16
2023-01-19T17:24:15.809Z,99326.71
2023-01-19T17:26:20.152Z,99332.79
2023-01-19T17:28:24.499Z,99330.55
2023-01-19T17:30:29.120Z,99329.44
2023-01-19T17:32:33.816Z,99322.91
2023-01-19T17:34:38.140Z,99324.97
2023-01-19T17:36:42.608Z,99325.48
2023-01-19T17:38:46.997Z,99330.34
2023-01-19T17:40:51.302Z,99336.69
2023-01-19T17:42:55.631Z,99339.2
2023-01-19T17:44:59.983Z,99342.2
2023-01-19T17:47:04.317Z,99348.03
2023-01-19T17:49:08.759Z,99348.48
2023-01-19T17:51:13.248Z,99356.83
2023-01-19T17:53:17.583Z,99361.61
2023-01-19T17:55:21.929Z,99360.59
2023-01-19T17:57:26.314Z,99362.86
2023-01-19T17:59:30.779Z,99361.11
2023-01-19T18:01:35.285Z,99365.2
2023-01-19T18:03:39.822Z,99365.45
2023-01-19T18:05:44.211Z,99366.36
2023-01-19T18:07:48.547Z,99367.78
2023-01-19T18:09:52.916Z,99373.81
2023-01-19T18:11:57.262Z,99372.19
2023-01-19T18:14:01.683Z,99382.86
2023-01-19T18:16:06.373Z,99378.46
2023-01-19T18:18:11.011Z,99382.47
2023-01-19T18:20:15.843Z,99382.17
2023-01-19T18:22:20.357Z,99379.31
2023-01-19T18:24:24.712Z,99381.57
2023-01-19T18:26:29.040Z,99388.86
2023-01-19T18:28:33.484Z,99384.91
2023-01-19T18:30:37.991Z,99383.16
2023-01-19T18:32:42.566Z,99379.38
2023-01-19T18:34:46.924Z,99374.12
2023-01-19T18:36:51.310Z,99373.09
2023-01-19T18:38:55.692Z,99383.27
2023-01-19T18:41:00.152Z,99372.51
2023-01-19T18:43:04.529Z,99371.81
2023-01-19T18:45:08.899Z,99369.19
2023-01-19T18:47:13.248Z,99370.59
2023-01-19T18:49:17.670Z,99368.21
2023-01-19T18:51:22.084Z,99360.93
2023-01-19T18:53:26.527Z,99365.23
2023-01-19T18:55:30.876Z,99365.91
2023-01-19T18:57:35.307Z,99363.07
2023-01-19T18:59:39.659Z,99365.69
2023-01-19T19:01:44.329Z,99364.06
2023-01-19T19:03:49.048Z,99359.8
2023-01-19T19:05:53.639Z,99371.45
2023-01-19T19:07:58.092Z,99371.48
2023-01-19T19:10:02.663Z,99370.8
2023-01-19T19:12:07.176Z,99371.78
2023-01-19T19:14:11.642Z,99378.05
2023-01-19T19:16:16.337Z,99381.42
2023-01-19T19:18:20.823Z,99378.03
2023-01-19T19:20:25.139Z,99394.39
2023-01-19T19:22:29.510Z,99387
2023-01-19T19:24:33.993Z,99389
2023-01-19T19:26:38.374Z,99391.42
2023-01-19T19:28:42.690Z,99395.97
2023-01-19T19:30:47.069Z,99403.24
2023-01-19T19:32:51.707Z,99406.84
2023-01-19T19:34:56.075Z,99410.19
2023-01-19T19:37:02.317Z,99413.34
2023-01-19T19:39:06.789Z,99417.29
2023-01-19T19:41:11.164Z,99424.29
2023-01-19T19:43:15.695Z,99422.28
2023-01-19T19:45:20.108Z,99427.44
2023-01-19T19:47:24.570Z,99432.38
2023-01-19T19:49:28.998Z,99436.99
2023-01-19T19:51:33.451Z,99440.22
2023-01-19T19:53:37.848Z,99446.45
2023-01-19T19:55:42.246Z,99446.6
2023-01-19T19:57:46.831Z,99449.68
2023-01-19T19:59:51.243Z,99451.28
2023-01-19T20:01:55.859Z,99454.58
2023-01-19T20:04:00.380Z,99456.48
2023-01-19T20:06:04.715Z,99457.27
2023-01-19T20:08:09.165Z,99460.66
2023-01-19T20:10:14.156Z,99469.83
2023-01-19T20:12:18.856Z,99468.47
2023-01-19T20:14:23.245Z,99468.03
2023-01-19T20:16:27.989Z,99479.41
2023-01-19T20:18:32.453Z,99470.47
2023-01-19T20:20:36.817Z,99474.64
2023-01-19T20:22:41.211Z,99475.52
2023-01-19T20:24:45.655Z,99477.63
2023-01-19T20:26:50.043Z,99476.59
2023-01-19T20:28:54.457Z,99480.75
2023-01-19T20:30:58.946Z,99489.36
2023-01-19T20:33:03.387Z,99482.47
2023-01-19T20:35:07.738Z,99489.72
2023-01-19T20:37:12.169Z,99494.14
2023-01-19T20:39:16.599Z,99489.53
2023-01-19T20:41:20.988Z,99490.3
2023-01-19T20:43:25.471Z,99487.44
2023-01-19T20:45:29.925Z,99486.1
2023-01-19T20:47:34.430Z,99480.52
2023-01-19T20:49:38.838Z,99478.75
2023-01-19T20:51:43.402Z,99479.19
2023-01-19T20:53:47.859Z,99482.24
2023-01-19T20:55:52.332Z,99483.17
2023-01-19T20:57:56.691Z,99486.7
2023-01-19T21:00:01.218Z,99488.18
2023-01-19T21:02:05.742Z,99489.22
2023-01-19T21:04:10.558Z,99494.68
2023-01-19T21:06:15.003Z,99499.12
2023-01-19T21:08:19.372Z,99503.47
2023-01-19T21:10:23.741Z,99501.64
2023-01-19T21:12:28.159Z,99500.81
2023-01-19T21:14:32.512Z,99498.29
2023-01-19T21:16:37.091Z,99499.19
2023-01-19T21:18:41.523Z,99490.8
2023-01-19T21:20:45.963Z,99488.11
2023-01-19T21:22:50.504Z,99497.23
2023-01-19T21:24:54.871Z,99500.58
2023-01-19T21:26:59.402Z,99520.88
2023-01-19T21:29:03.952Z,99521.8
2023-01-19T21:31:08.329Z,99522.5
2023-01-19T21:33:12.778Z,99524.34
2023-01-19T21:35:17.257Z,99522.16
2023-01-19T21:37:21.537Z,99513.2
2023-01-19T21:39:25.882Z,99514.55
2023-01-19T21:41:30.386Z,99513.2
2023-01-19T21:43:34.792Z,99514.81
2023-01-19T21:45:41.069Z,99516.61
2023-01-19T21:47:46.719Z,99515.53
2023-01-19T21:49:51.072Z,99515.93
2023-01-19T21:51:55.392Z,99512.71
2023-01-19T21:53:59.873Z,99517.84
2023-01-19T21:56:04.223Z,99524.46
2023-01-19T21:58:08.555Z,99525.22
2023-01-19T22:00:13.074Z,99518.02
2023-01-19T22:02:38.435Z,99502.67
2023-01-19T22:04:43.239Z,99506.02
2023-01-19T22:06:47.643Z,99504.61
2023-01-19T22:08:51.974Z,99512.92
2023-01-19T22:10:56.386Z,99509.2
2023-01-19T22:13:00.695Z,99511.08
2023-01-19T22:15:05.013Z,99512.08
2023-01-19T22:17:09.361Z,99513.08
2023-01-19T22:19:13.799Z,99511.3
2023-01-19T22:21:18.161Z,99517.44
2023-01-19T22:23:22.551Z,99515.49
2023-01-19T22:25:26.896Z,99521.37
2023-01-19T22:27:31.320Z,99524.39
2023-01-19T22:29:35.856Z,99528.2
2023-01-19T22:31:40.547Z,99527.45
2023-01-19T22:33:45.016Z,99524.05
2023-01-19T22:35:49.339Z,99530.07
2023-01-19T22:37:53.725Z,99533.2
2023-01-19T22:39:58.265Z,99534.09
2023-01-19T22:42:02.639Z,99543.25
2023-01-19T22:44:07.116Z,99549.49
2023-01-19T22:46:11.670Z,99543.75
2023-01-19T22:48:16.206Z,99551.8
2023-01-19T22:50:20.547Z,99549.22
2023-01-19T22:52:24.875Z,99556.19
2023-01-19T22:54:29.208Z,99559.11
2023-01-19T22:56:33.545Z,99561.66
2023-01-19T22:58:37.878Z,99563.63
2023-01-19T23:00:42.238Z,99560.3
2023-01-19T23:02:46.647Z,99564.44
2023-01-19T23:04:51.005Z,99565.98
2023-01-19T23:06:55.639Z,99564.95
2023-01-19T23:09:00.036Z,99562.78
2023-01-19T23:11:04.364Z,99565.8
2023-01-19T23:13:08.744Z,99564.8
2023-01-19T23:15:13.872Z,99569.95
2023-01-19T23:17:18.774Z,99572.21
2023-01-19T23:19:23.131Z,99571.39
2023-01-19T23:21:27.461Z,99569.87
2023-01-19T23:23:31.831Z,99565.1
2023-01-19T23:25:36.348Z,99566.98
2023-01-19T23:27:40.749Z,99568.07
2023-01-19T23:29:45.170Z,99560.94
2023-01-19T23:31:49.479Z,99566.59
2023-01-19T23:33:53.836Z,99570.05
2023-01-19T23:35:58.264Z,99564.34
2023-01-19T23:38:02.568Z,99560.39
2023-01-19T23:40:06.927Z,99566.86
2023-01-19T23:42:11.276Z,99569.53
2023-01-19T23:44:15.662Z,99571.69
2023-01-19T23:46:20.160Z,99575.23
2023-01-19T23:48:24.559Z,99582.41
2023-01-19T23:50:28.964Z,99581.44
2023-01-19T23:52:33.275Z,99585.02
2023-01-19T23:54:37.642Z,99587.47
2023-01-19T23:56:42.012Z,99592.41
2023-01-19T23:58:46.430Z,99591.72
