createdAt,value
2022-10-26T00:01:16.004Z,99.90
2022-10-26T00:03:44.700Z,99.90
2022-10-26T00:06:29.992Z,99.90
2022-10-26T00:08:57.677Z,99.90
2022-10-26T00:11:24.330Z,99.90
2022-10-26T00:13:51.069Z,99.90
2022-10-26T00:16:27.601Z,99.90
2022-10-26T00:18:54.771Z,99.90
2022-10-26T00:21:21.327Z,99.90
2022-10-26T00:23:47.866Z,99.90
2022-10-26T00:26:14.347Z,99.90
2022-10-26T00:28:40.820Z,99.90
2022-10-26T00:31:12.989Z,99.90
2022-10-26T00:33:39.579Z,99.90
2022-10-26T00:36:08.580Z,99.90
2022-10-26T00:38:35.205Z,99.90
2022-10-26T00:41:01.706Z,99.90
2022-10-26T00:43:39.115Z,99.90
2022-10-26T00:46:16.114Z,99.90
2022-10-26T00:48:48.857Z,99.90
2022-10-26T00:51:32.753Z,99.90
2022-10-26T00:54:05.043Z,99.90
2022-10-26T00:56:33.913Z,99.90
2022-10-26T00:59:07.171Z,99.90
2022-10-26T01:01:39.205Z,99.90
2022-10-26T01:04:06.253Z,99.90
2022-10-26T01:06:36.256Z,99.90
2022-10-26T01:09:03.874Z,99.90
2022-10-26T01:11:30.619Z,99.90
2022-10-26T01:14:00.997Z,99.90
2022-10-26T01:20:53.117Z,99.90
2022-10-26T01:23:40.561Z,99.90
2022-10-26T01:28:01.511Z,99.90
2022-10-26T01:30:43.516Z,99.90
2022-10-26T01:33:53.288Z,99.90
2022-10-26T01:36:44.920Z,99.90
2022-10-26T01:39:21.796Z,99.90
2022-10-26T01:41:51.296Z,99.90
2022-10-26T01:44:29.555Z,99.90
2022-10-26T01:47:00.764Z,99.90
2022-10-26T01:49:34.709Z,99.90
2022-10-26T01:52:01.242Z,99.90
2022-10-26T01:54:28.517Z,99.90
2022-10-26T01:57:06.371Z,99.90
2022-10-26T02:00:09.035Z,99.90
2022-10-26T02:09:27.711Z,99.90
2022-10-26T02:11:55.394Z,99.90
2022-10-26T02:16:21.875Z,99.90
2022-10-26T02:21:08.868Z,99.90
2022-10-26T02:23:39.962Z,99.90
2022-10-26T02:26:12.522Z,99.90
2022-10-26T02:28:47.735Z,99.90
2022-10-26T02:31:17.431Z,99.90
2022-10-26T02:36:27.403Z,99.90
2022-10-26T02:38:56.842Z,99.90
2022-10-26T02:41:26.643Z,99.90
2022-10-26T02:44:05.007Z,99.90
2022-10-26T02:46:32.041Z,99.90
2022-10-26T02:48:58.953Z,99.90
2022-10-26T02:55:01.870Z,99.90
2022-10-26T02:58:36.516Z,99.90
2022-10-26T03:01:03.706Z,99.90
2022-10-26T03:03:30.502Z,99.90
2022-10-26T03:05:56.971Z,99.90
2022-10-26T03:08:23.785Z,99.90
2022-10-26T03:10:50.269Z,99.90
2022-10-26T03:13:16.799Z,99.90
2022-10-26T03:15:43.284Z,99.90
2022-10-26T03:18:09.763Z,99.90
2022-10-26T03:20:36.306Z,99.90
2022-10-26T03:23:02.844Z,99.90
2022-10-26T03:25:29.364Z,99.90
2022-10-26T03:28:01.196Z,99.90
2022-10-26T03:30:29.449Z,99.90
2022-10-26T03:32:56.253Z,99.90
2022-10-26T03:35:23.413Z,99.90
2022-10-26T03:37:50.390Z,99.90
2022-10-26T03:40:17.047Z,99.90
2022-10-26T03:42:43.515Z,99.90
2022-10-26T03:45:10.684Z,99.90
2022-10-26T03:47:48.120Z,99.90
2022-10-26T03:50:19.614Z,99.90
2022-10-26T03:52:48.550Z,99.90
2022-10-26T03:55:15.530Z,99.90
2022-10-26T03:57:43.880Z,99.90
2022-10-26T04:00:14.673Z,99.90
2022-10-26T04:02:47.820Z,99.90
2022-10-26T04:05:15.866Z,99.90
2022-10-26T04:07:42.668Z,99.90
2022-10-26T04:10:09.641Z,99.90
2022-10-26T04:12:39.437Z,99.90
2022-10-26T04:15:07.195Z,99.90
2022-10-26T04:17:34.029Z,99.90
2022-10-26T04:20:00.514Z,99.90
2022-10-26T04:22:27.010Z,99.90
2022-10-26T04:24:53.487Z,99.90
2022-10-26T04:27:20.098Z,99.90
2022-10-26T04:29:46.555Z,99.90
2022-10-26T04:32:13.027Z,99.90
2022-10-26T04:34:39.514Z,99.90
2022-10-26T04:37:05.999Z,99.90
2022-10-26T04:39:32.479Z,99.90
2022-10-26T04:41:58.947Z,99.90
2022-10-26T04:44:25.421Z,99.90
2022-10-26T04:46:51.900Z,99.90
2022-10-26T04:49:18.464Z,99.90
2022-10-26T04:51:44.959Z,99.90
2022-10-26T04:54:11.522Z,99.90
2022-10-26T04:56:38.066Z,99.90
2022-10-26T04:59:04.613Z,99.90
2022-10-26T05:01:31.574Z,99.90
2022-10-26T05:03:58.145Z,99.90
2022-10-26T05:06:24.728Z,99.90
2022-10-26T05:08:51.208Z,99.90
2022-10-26T05:11:17.698Z,99.90
2022-10-26T05:13:46.129Z,99.90
2022-10-26T05:16:13.586Z,99.90
2022-10-26T05:18:40.030Z,99.90
2022-10-26T05:21:06.502Z,99.90
2022-10-26T05:23:32.965Z,99.90
2022-10-26T05:25:59.443Z,99.90
2022-10-26T05:28:25.938Z,99.90
2022-10-26T05:30:52.393Z,99.90
2022-10-26T05:33:18.960Z,99.90
2022-10-26T05:35:45.412Z,99.90
2022-10-26T05:38:17.724Z,99.90
2022-10-26T05:41:02.334Z,99.90
2022-10-26T05:43:29.577Z,99.90
2022-10-26T05:45:56.038Z,99.90
2022-10-26T05:48:22.610Z,99.90
2022-10-26T05:50:49.081Z,99.90
2022-10-26T05:53:15.575Z,99.90
2022-10-26T05:55:42.962Z,99.90
2022-10-26T05:58:12.593Z,99.90
2022-10-26T06:02:28.932Z,99.90
2022-10-26T06:05:04.028Z,99.90
2022-10-26T06:07:31.120Z,99.90
2022-10-26T06:09:58.150Z,99.90
2022-10-26T06:12:25.866Z,99.90
2022-10-26T06:14:52.967Z,99.90
2022-10-26T06:18:51.587Z,99.90
2022-10-26T06:24:26.712Z,99.90
2022-10-26T06:30:06.505Z,99.90
2022-10-26T06:32:33.746Z,99.90
2022-10-26T06:35:43.452Z,99.90
2022-10-26T06:38:21.206Z,99.90
2022-10-26T06:40:56.244Z,99.90
2022-10-26T06:43:34.869Z,99.90
2022-10-26T06:50:27.043Z,99.90
2022-10-26T06:54:10.660Z,99.90
2022-10-26T06:56:37.678Z,99.90
2022-10-26T06:59:17.709Z,99.90
2022-10-26T07:01:44.298Z,99.90
2022-10-26T07:04:10.811Z,99.90
2022-10-26T07:06:39.290Z,99.90
2022-10-26T07:09:06.149Z,99.90
2022-10-26T07:11:32.647Z,99.90
2022-10-26T07:13:59.108Z,99.90
2022-10-26T07:16:25.609Z,99.90
2022-10-26T07:18:52.082Z,99.90
2022-10-26T07:21:18.618Z,99.90
2022-10-26T07:23:45.101Z,99.90
2022-10-26T07:26:11.592Z,99.90
2022-10-26T07:28:38.077Z,99.90
2022-10-26T07:31:04.855Z,99.90
2022-10-26T07:33:31.497Z,99.90
2022-10-26T07:35:59.310Z,99.90
2022-10-26T07:38:25.767Z,99.90
2022-10-26T07:40:53.538Z,99.90
2022-10-26T07:43:20.499Z,99.90
2022-10-26T07:45:50.657Z,99.90
2022-10-26T07:48:17.158Z,99.90
2022-10-26T07:50:43.645Z,99.90
2022-10-26T07:53:10.108Z,99.90
2022-10-26T07:55:36.606Z,99.90
2022-10-26T07:58:03.364Z,99.90
2022-10-26T08:00:30.350Z,99.90
2022-10-26T08:02:56.863Z,99.90
2022-10-26T08:05:23.386Z,99.90
2022-10-26T08:07:50.102Z,99.90
2022-10-26T08:10:16.827Z,99.90
2022-10-26T08:12:43.670Z,99.90
2022-10-26T08:15:10.652Z,99.90
2022-10-26T08:17:37.140Z,99.90
2022-10-26T08:20:04.247Z,99.90
2022-10-26T08:22:30.744Z,99.90
2022-10-26T08:24:57.387Z,99.90
2022-10-26T08:27:23.899Z,99.90
2022-10-26T08:29:50.371Z,99.90
2022-10-26T08:32:16.855Z,99.90
2022-10-26T08:34:43.325Z,99.90
2022-10-26T08:37:09.849Z,99.90
2022-10-26T08:39:36.499Z,99.90
2022-10-26T08:42:38.535Z,99.90
2022-10-26T08:45:30.523Z,99.90
2022-10-26T08:48:13.410Z,99.90
2022-10-26T08:50:52.934Z,99.90
2022-10-26T08:53:47.968Z,99.90
2022-10-26T08:56:44.846Z,99.90
2022-10-26T09:00:21.062Z,99.90
2022-10-26T09:02:52.560Z,99.90
2022-10-26T09:06:28.292Z,99.90
2022-10-26T09:10:37.804Z,99.90
2022-10-26T09:13:44.800Z,99.90
2022-10-26T09:16:50.654Z,99.90
2022-10-26T09:19:53.564Z,99.90
2022-10-26T09:24:27.804Z,99.90
2022-10-26T09:29:42.532Z,99.90
2022-10-26T09:32:26.289Z,99.90
2022-10-26T09:35:04.906Z,99.90
2022-10-26T09:37:49.999Z,99.90
2022-10-26T09:40:42.028Z,99.90
2022-10-26T09:43:20.395Z,99.90
2022-10-26T09:45:53.319Z,99.90
2022-10-26T09:48:52.984Z,99.90
2022-10-26T09:51:19.647Z,99.90
2022-10-26T09:53:47.929Z,99.90
2022-10-26T09:56:17.271Z,99.90
2022-10-26T09:59:03.732Z,99.90
2022-10-26T10:01:36.726Z,99.90
2022-10-26T10:04:22.026Z,99.90
2022-10-26T10:07:13.245Z,99.90
2022-10-26T10:09:39.747Z,99.90
2022-10-26T10:12:19.518Z,99.90
2022-10-26T10:14:59.304Z,99.90
2022-10-26T10:17:27.014Z,99.90
2022-10-26T10:19:53.654Z,99.90
2022-10-26T10:22:24.832Z,99.90
2022-10-26T10:25:02.873Z,99.90
2022-10-26T10:27:32.633Z,99.90
2022-10-26T10:30:22.013Z,99.90
2022-10-26T10:33:10.867Z,99.90
2022-10-26T10:35:47.873Z,99.90
2022-10-26T10:38:20.675Z,99.90
2022-10-26T10:40:57.219Z,99.90
2022-10-26T10:43:25.464Z,99.90
2022-10-26T10:45:59.491Z,99.90
2022-10-26T10:48:28.435Z,99.90
2022-10-26T10:51:11.697Z,99.90
2022-10-26T10:54:39.246Z,99.90
2022-10-26T10:57:36.611Z,99.90
2022-10-26T11:00:09.819Z,99.90
2022-10-26T11:05:47.325Z,99.90
2022-10-26T11:10:11.676Z,99.90
2022-10-26T11:12:57.498Z,99.90
2022-10-26T11:15:30.589Z,99.90
2022-10-26T11:18:14.874Z,99.90
2022-10-26T11:23:46.468Z,99.90
2022-10-26T11:27:50.932Z,99.90
2022-10-26T11:30:25.219Z,99.90
2022-10-26T11:33:14.959Z,99.90
2022-10-26T11:36:02.346Z,99.90
2022-10-26T11:40:49.231Z,99.90
2022-10-26T11:44:55.491Z,99.90
2022-10-26T11:47:35.895Z,99.70
2022-10-26T11:50:34.422Z,99.40
2022-10-26T11:53:18.240Z,99.50
2022-10-26T11:55:54.223Z,99.90
2022-10-26T11:58:26.967Z,98.50
2022-10-26T12:01:04.473Z,98.50
2022-10-26T12:03:39.261Z,99.00
2022-10-26T12:06:06.154Z,99.20
2022-10-26T12:08:46.610Z,99.50
2022-10-26T12:11:58.582Z,99.70
2022-10-26T12:16:04.081Z,99.20
2022-10-26T12:19:00.566Z,99.50
2022-10-26T12:21:32.262Z,99.60
2022-10-26T12:24:29.302Z,99.90
2022-10-26T12:27:02.529Z,99.80
2022-10-26T12:29:39.010Z,99.70
2022-10-26T12:32:52.575Z,99.90
2022-10-26T12:35:43.187Z,99.60
2022-10-26T12:40:39.017Z,99.80
2022-10-26T12:44:38.889Z,99.50
2022-10-26T12:47:06.125Z,99.40
2022-10-26T12:50:52.030Z,99.80
2022-10-26T12:53:21.616Z,99.90
2022-10-26T12:56:13.483Z,99.60
2022-10-26T13:00:40.930Z,99.60
2022-10-26T13:05:21.769Z,99.90
2022-10-26T13:07:50.021Z,99.90
2022-10-26T13:10:25.775Z,99.90
2022-10-26T13:12:59.158Z,99.90
2022-10-26T13:16:01.180Z,99.90
2022-10-26T13:18:29.488Z,99.90
2022-10-26T13:21:20.079Z,99.90
2022-10-26T13:24:14.548Z,99.90
2022-10-26T13:28:44.844Z,99.90
2022-10-26T13:33:40.994Z,99.90
2022-10-26T13:37:59.202Z,99.90
2022-10-26T13:40:29.248Z,99.90
2022-10-26T13:43:05.518Z,99.90
2022-10-26T13:45:53.850Z,99.90
2022-10-26T13:48:38.073Z,99.90
2022-10-26T13:51:42.452Z,99.90
2022-10-26T13:54:44.205Z,99.90
2022-10-26T13:57:34.515Z,99.90
2022-10-26T14:00:30.487Z,99.90
2022-10-26T14:02:56.968Z,99.90
2022-10-26T14:05:23.665Z,99.90
2022-10-26T14:07:58.727Z,99.90
2022-10-26T14:10:41.472Z,99.90
2022-10-26T14:13:13.883Z,99.90
2022-10-26T14:15:44.892Z,99.90
2022-10-26T14:18:30.513Z,99.90
2022-10-26T14:21:15.261Z,99.90
2022-10-26T14:23:56.220Z,99.90
2022-10-26T14:26:30.044Z,99.90
2022-10-26T14:29:01.225Z,99.90
2022-10-26T14:31:33.366Z,99.90
2022-10-26T14:34:04.121Z,99.80
2022-10-26T14:37:02.074Z,99.90
2022-10-26T14:39:44.539Z,99.90
2022-10-26T14:42:29.250Z,99.90
2022-10-26T14:44:57.918Z,99.90
2022-10-26T14:47:31.292Z,99.90
2022-10-26T14:52:35.997Z,99.90
2022-10-26T14:55:14.768Z,99.90
2022-10-26T14:57:44.892Z,99.90
2022-10-26T15:00:25.037Z,99.90
2022-10-26T15:02:57.042Z,99.90
2022-10-26T15:05:35.940Z,99.90
2022-10-26T15:08:02.664Z,99.90
2022-10-26T15:11:31.453Z,99.90
2022-10-26T15:13:58.917Z,99.90
2022-10-26T15:16:40.011Z,99.90
2022-10-26T15:19:13.412Z,99.90
2022-10-26T15:21:46.737Z,99.90
2022-10-26T15:24:34.514Z,99.90
2022-10-26T15:27:13.917Z,99.90
2022-10-26T15:29:50.666Z,99.90
2022-10-26T15:32:32.481Z,99.90
2022-10-26T15:35:21.447Z,99.90
2022-10-26T15:37:50.290Z,99.90
2022-10-26T15:40:17.734Z,99.90
2022-10-26T15:42:49.893Z,99.90
2022-10-26T15:45:27.639Z,99.90
2022-10-26T15:47:57.879Z,99.90
2022-10-26T15:50:28.178Z,99.90
2022-10-26T15:53:17.154Z,99.90
2022-10-26T15:55:43.633Z,99.90
2022-10-26T15:58:11.387Z,99.90
2022-10-26T16:00:37.900Z,99.90
2022-10-26T16:03:04.349Z,99.90
2022-10-26T16:07:58.687Z,99.90
2022-10-26T16:10:25.327Z,99.90
2022-10-26T16:12:52.415Z,99.90
2022-10-26T16:15:22.915Z,99.90
2022-10-26T16:17:50.465Z,99.90
2022-10-26T16:20:24.260Z,99.90
2022-10-26T16:22:52.473Z,99.90
2022-10-26T16:25:23.691Z,99.90
2022-10-26T16:27:51.018Z,99.90
2022-10-26T16:30:18.948Z,99.90
2022-10-26T16:32:45.651Z,99.90
2022-10-26T16:35:13.144Z,99.90
2022-10-26T16:37:39.828Z,99.90
2022-10-26T16:40:08.042Z,99.90
2022-10-26T16:42:35.015Z,99.90
2022-10-26T16:45:02.997Z,99.90
2022-10-26T16:47:34.495Z,99.90
2022-10-26T16:50:00.958Z,99.90
2022-10-26T16:52:28.867Z,99.90
2022-10-26T16:54:55.353Z,99.90
2022-10-26T16:57:21.851Z,99.90
2022-10-26T16:59:48.312Z,99.90
2022-10-26T17:02:14.955Z,99.90
2022-10-26T17:04:41.588Z,99.90
2022-10-26T17:07:09.433Z,99.90
2022-10-26T17:09:35.926Z,99.90
2022-10-26T17:12:03.071Z,99.90
2022-10-26T17:14:29.569Z,99.90
2022-10-26T17:16:56.061Z,99.90
2022-10-26T17:19:22.547Z,99.90
2022-10-26T17:21:49.066Z,99.90
2022-10-26T17:24:15.565Z,99.90
2022-10-26T17:26:42.135Z,99.90
2022-10-26T17:29:12.551Z,99.90
2022-10-26T17:31:39.402Z,99.90
2022-10-26T17:34:05.884Z,99.90
2022-10-26T17:36:32.393Z,99.90
2022-10-26T17:39:00.175Z,99.90
2022-10-26T17:41:27.936Z,99.90
2022-10-26T17:43:54.423Z,99.90
2022-10-26T17:46:24.702Z,99.90
2022-10-26T17:48:59.945Z,99.90
2022-10-26T17:51:29.347Z,99.90
2022-10-26T17:53:58.194Z,99.90
2022-10-26T17:56:29.023Z,99.90
2022-10-26T17:58:58.695Z,99.90
2022-10-26T18:01:26.551Z,99.90
2022-10-26T18:03:53.393Z,99.90
2022-10-26T18:06:20.967Z,99.90
2022-10-26T18:08:47.780Z,99.90
2022-10-26T18:11:26.929Z,99.90
2022-10-26T18:13:55.237Z,99.90
2022-10-26T18:16:24.088Z,99.90
2022-10-26T18:19:01.682Z,99.90
2022-10-26T18:21:32.307Z,99.90
2022-10-26T18:23:59.414Z,99.90
2022-10-26T18:26:29.158Z,99.90
2022-10-26T18:29:01.410Z,99.90
2022-10-26T18:31:30.629Z,99.90
2022-10-26T18:34:06.661Z,99.90
2022-10-26T18:36:33.279Z,99.90
2022-10-26T18:39:00.018Z,99.90
2022-10-26T18:41:27.255Z,99.90
2022-10-26T18:43:58.955Z,99.90
2022-10-26T18:46:29.109Z,99.90
2022-10-26T18:48:57.582Z,99.90
2022-10-26T18:51:29.716Z,99.90
2022-10-26T18:53:57.206Z,99.90
2022-10-26T18:56:24.250Z,99.90
2022-10-26T18:58:54.737Z,99.90
2022-10-26T19:01:28.255Z,99.90
2022-10-26T19:03:58.538Z,99.90
2022-10-26T19:06:29.790Z,99.90
2022-10-26T19:08:56.922Z,99.90
2022-10-26T19:11:26.131Z,99.90
2022-10-26T19:13:53.369Z,99.90
2022-10-26T19:16:44.596Z,99.90
2022-10-26T19:19:12.405Z,99.90
2022-10-26T19:21:38.899Z,99.90
2022-10-26T19:24:21.206Z,99.90
2022-10-26T19:26:49.762Z,99.90
2022-10-26T19:29:17.578Z,99.90
2022-10-26T19:31:46.573Z,99.90
2022-10-26T19:34:16.003Z,99.90
2022-10-26T19:36:43.596Z,99.90
2022-10-26T19:39:10.491Z,99.90
2022-10-26T19:41:37.017Z,99.90
2022-10-26T19:44:03.892Z,99.90
2022-10-26T19:46:31.970Z,99.90
2022-10-26T19:49:01.061Z,99.90
2022-10-26T19:51:30.017Z,99.90
2022-10-26T19:54:03.555Z,99.90
2022-10-26T19:56:32.011Z,99.90
2022-10-26T19:58:58.979Z,99.90
2022-10-26T20:01:25.607Z,99.90
2022-10-26T20:03:52.259Z,99.90
2022-10-26T20:06:19.039Z,99.90
2022-10-26T20:08:48.551Z,99.90
2022-10-26T20:11:17.326Z,99.90
2022-10-26T20:13:45.866Z,99.90
2022-10-26T20:16:14.255Z,99.90
2022-10-26T20:18:44.134Z,99.90
2022-10-26T20:21:15.432Z,99.90
2022-10-26T20:23:42.944Z,99.90
2022-10-26T20:26:14.964Z,99.90
2022-10-26T20:28:46.111Z,99.90
2022-10-26T20:31:13.007Z,99.90
2022-10-26T20:33:39.482Z,99.90
2022-10-26T20:36:06.714Z,99.90
2022-10-26T20:38:33.703Z,99.90
2022-10-26T20:41:02.664Z,99.90
2022-10-26T20:43:31.810Z,99.90
2022-10-26T20:45:58.781Z,99.90
2022-10-26T20:48:25.861Z,99.90
2022-10-26T20:51:14.557Z,99.90
2022-10-26T20:54:10.436Z,99.90
2022-10-26T20:56:41.266Z,99.90
2022-10-26T20:59:27.527Z,99.90
2022-10-26T21:01:54.144Z,99.90
2022-10-26T21:04:20.682Z,99.90
2022-10-26T21:06:47.173Z,99.90
2022-10-26T21:09:13.635Z,99.90
2022-10-26T21:11:40.299Z,99.90
2022-10-26T21:14:07.345Z,99.90
2022-10-26T21:16:33.855Z,99.90
2022-10-26T21:19:00.652Z,99.90
2022-10-26T21:21:27.125Z,99.90
2022-10-26T21:23:54.045Z,99.90
2022-10-26T21:26:20.577Z,99.90
2022-10-26T21:28:47.063Z,99.90
2022-10-26T21:31:17.201Z,99.90
2022-10-26T21:33:45.386Z,99.90
2022-10-26T21:36:13.694Z,99.90
2022-10-26T21:38:43.082Z,99.90
2022-10-26T21:41:19.302Z,99.90
2022-10-26T21:43:49.027Z,99.90
2022-10-26T21:46:18.012Z,99.90
2022-10-26T21:48:45.244Z,99.90
2022-10-26T21:51:16.337Z,99.90
2022-10-26T21:53:43.370Z,99.90
2022-10-26T21:56:16.542Z,99.90
2022-10-26T21:58:43.133Z,99.90
2022-10-26T22:01:16.215Z,99.90
2022-10-26T22:03:43.634Z,99.90
2022-10-26T22:06:13.563Z,99.90
2022-10-26T22:08:40.606Z,99.90
2022-10-26T22:11:21.089Z,99.90
2022-10-26T22:13:49.661Z,99.90
2022-10-26T22:16:25.791Z,99.90
2022-10-26T22:18:55.349Z,99.90
2022-10-26T22:21:25.657Z,99.90
2022-10-26T22:23:52.543Z,99.90
2022-10-26T22:26:22.785Z,99.90
2022-10-26T22:28:56.034Z,99.90
2022-10-26T22:31:35.042Z,99.90
2022-10-26T22:34:07.698Z,99.90
2022-10-26T22:36:34.817Z,99.90
2022-10-26T22:39:01.411Z,99.90
2022-10-26T22:41:27.895Z,99.90
2022-10-26T22:43:54.356Z,99.90
2022-10-26T22:46:24.513Z,99.90
2022-10-26T22:48:56.295Z,99.90
2022-10-26T22:51:25.663Z,99.90
2022-10-26T22:53:54.809Z,99.90
2022-10-26T22:56:23.033Z,99.90
2022-10-26T22:58:53.698Z,99.90
2022-10-26T23:01:24.227Z,99.90
2022-10-26T23:03:55.271Z,99.90
2022-10-26T23:06:24.627Z,99.90
2022-10-26T23:08:51.127Z,99.90
2022-10-26T23:11:20.102Z,99.90
2022-10-26T23:13:46.852Z,99.90
2022-10-26T23:16:19.454Z,99.90
2022-10-26T23:18:47.454Z,99.90
2022-10-26T23:21:15.190Z,99.90
2022-10-26T23:23:42.055Z,99.90
2022-10-26T23:26:12.789Z,99.90
2022-10-26T23:28:39.855Z,99.90
2022-10-26T23:31:07.373Z,99.90
2022-10-26T23:33:34.443Z,99.90
2022-10-26T23:36:00.929Z,99.90
2022-10-26T23:38:27.431Z,99.90
2022-10-26T23:40:58.890Z,99.90
2022-10-26T23:43:26.930Z,99.90
2022-10-26T23:45:54.932Z,99.90
2022-10-26T23:48:21.777Z,99.90
2022-10-26T23:50:50.151Z,99.90
2022-10-26T23:53:20.779Z,99.90
2022-10-26T23:55:48.060Z,99.90
2022-10-26T23:58:16.585Z,99.90
