createdAt,value
2019-04-29T00:01:37.288Z,4.50
2019-04-29T00:04:06.848Z,4.60
2019-04-29T00:06:36.439Z,4.40
2019-04-29T00:09:12.076Z,4.40
2019-04-29T00:11:41.468Z,4.30
2019-04-29T00:14:10.959Z,4.20
2019-04-29T00:16:49.527Z,4.10
2019-04-29T00:19:37.105Z,4.00
2019-04-29T00:22:07.002Z,4.00
2019-04-29T00:24:36.611Z,3.90
2019-04-29T00:27:06.216Z,3.90
2019-04-29T00:29:35.742Z,3.80
2019-04-29T00:32:06.108Z,3.80
2019-04-29T00:34:35.627Z,3.70
2019-04-29T00:37:24.151Z,3.60
2019-04-29T00:40:27.939Z,3.60
2019-04-29T00:43:05.364Z,3.50
2019-04-29T00:45:35.314Z,3.30
2019-04-29T00:48:04.764Z,3.20
2019-04-29T00:50:34.497Z,3.10
2019-04-29T00:53:04.061Z,2.90
2019-04-29T00:55:34.105Z,2.90
2019-04-29T00:58:03.476Z,3.00
2019-04-29T01:00:38.772Z,2.90
2019-04-29T01:03:08.105Z,2.90
2019-04-29T01:05:38.131Z,2.90
2019-04-29T01:08:07.582Z,2.90
2019-04-29T01:10:37.085Z,2.90
2019-04-29T01:13:06.558Z,2.80
2019-04-29T01:15:35.980Z,2.70
2019-04-29T01:18:05.620Z,2.70
2019-04-29T01:20:34.996Z,2.70
2019-04-29T01:23:04.740Z,2.70
2019-04-29T01:25:34.155Z,2.70
2019-04-29T01:28:10.775Z,2.80
2019-04-29T01:31:16.513Z,2.80
2019-04-29T01:33:47.551Z,2.90
2019-04-29T01:36:44.727Z,2.90
2019-04-29T01:39:15.633Z,2.80
2019-04-29T01:42:06.658Z,2.80
2019-04-29T01:44:37.659Z,2.80
2019-04-29T01:47:06.993Z,2.80
2019-04-29T01:49:36.362Z,2.80
2019-04-29T01:52:05.768Z,2.80
2019-04-29T01:54:35.392Z,2.80
2019-04-29T01:57:04.812Z,2.80
2019-04-29T01:59:34.423Z,2.80
2019-04-29T02:02:04.019Z,2.70
2019-04-29T02:04:33.544Z,2.60
2019-04-29T02:07:03.271Z,2.60
2019-04-29T02:09:40.094Z,2.60
2019-04-29T02:12:09.847Z,2.50
2019-04-29T02:14:39.467Z,2.50
2019-04-29T02:17:08.851Z,2.50
2019-04-29T02:19:38.364Z,2.40
2019-04-29T02:22:11.903Z,2.50
2019-04-29T02:24:44.310Z,2.40
2019-04-29T02:27:13.921Z,2.30
2019-04-29T02:29:43.302Z,2.20
2019-04-29T02:32:12.815Z,2.00
2019-04-29T02:34:42.268Z,1.90
2019-04-29T02:37:13.586Z,1.80
2019-04-29T02:39:48.752Z,1.70
2019-04-29T02:42:43.212Z,1.50
2019-04-29T02:45:21.054Z,1.40
2019-04-29T02:47:50.448Z,1.40
2019-04-29T02:50:19.865Z,1.20
2019-04-29T02:52:49.291Z,1.20
2019-04-29T02:55:24.610Z,1.10
2019-04-29T02:58:12.419Z,1.10
2019-04-29T03:00:59.037Z,1.00
2019-04-29T03:03:37.364Z,1.00
2019-04-29T03:06:06.883Z,0.90
2019-04-29T03:08:36.305Z,0.80
2019-04-29T03:11:05.748Z,0.70
2019-04-29T03:13:35.340Z,0.70
2019-04-29T03:16:04.930Z,0.60
2019-04-29T03:18:36.213Z,0.60
2019-04-29T03:21:12.584Z,0.50
2019-04-29T03:23:42.361Z,0.50
2019-04-29T03:26:11.924Z,0.50
2019-04-29T03:28:41.285Z,0.50
2019-04-29T03:31:10.825Z,0.50
2019-04-29T03:33:40.534Z,0.30
2019-04-29T03:36:09.892Z,0.30
2019-04-29T03:38:39.440Z,0.30
2019-04-29T03:41:08.925Z,0.30
2019-04-29T03:43:39.105Z,0.30
2019-04-29T03:46:08.697Z,0.30
2019-04-29T03:48:38.263Z,0.30
2019-04-29T03:51:08.074Z,0.20
2019-04-29T03:53:37.456Z,0.20
2019-04-29T03:56:06.972Z,0.20
2019-04-29T03:58:36.497Z,0.30
2019-04-29T04:01:17.721Z,0.20
2019-04-29T04:03:51.724Z,0.30
2019-04-29T04:06:30.540Z,0.20
2019-04-29T04:09:10.393Z,0.10
2019-04-29T04:11:39.732Z,0.10
2019-04-29T04:14:09.150Z,0.10
2019-04-29T04:16:56.686Z,0.10
2019-04-29T04:19:27.466Z,0.10
2019-04-29T04:21:56.823Z,0.10
2019-04-29T04:24:26.203Z,0.00
2019-04-29T04:26:55.617Z,0.00
2019-04-29T04:29:25.049Z,0.10
2019-04-29T04:31:54.586Z,0.00
2019-04-29T04:34:24.193Z,0.10
2019-04-29T04:36:53.750Z,0.10
2019-04-29T04:39:23.100Z,0.20
2019-04-29T04:41:52.834Z,0.10
2019-04-29T04:44:24.081Z,0.20
2019-04-29T04:46:53.695Z,0.10
2019-04-29T04:49:23.330Z,0.30
2019-04-29T04:51:52.825Z,0.20
2019-04-29T04:54:22.340Z,0.30
2019-04-29T04:56:51.983Z,0.30
2019-04-29T04:59:21.327Z,0.30
2019-04-29T05:01:51.097Z,0.40
2019-04-29T05:04:20.463Z,0.50
2019-04-29T05:06:50.063Z,0.50
2019-04-29T05:09:19.604Z,0.60
2019-04-29T05:11:49.256Z,0.60
2019-04-29T05:14:18.678Z,0.60
2019-04-29T05:16:48.304Z,0.70
2019-04-29T05:19:17.784Z,0.80
2019-04-29T05:21:47.496Z,0.90
2019-04-29T05:24:17.040Z,1.00
2019-04-29T05:26:46.403Z,1.10
2019-04-29T05:29:17.061Z,1.20
2019-04-29T05:31:46.504Z,1.50
2019-04-29T05:34:16.481Z,1.60
2019-04-29T05:36:58.330Z,1.60
2019-04-29T05:39:31.513Z,1.70
2019-04-29T05:42:02.057Z,1.80
2019-04-29T05:44:56.420Z,1.90
2019-04-29T05:47:33.323Z,1.80
2019-04-29T05:50:20.231Z,1.90
2019-04-29T05:52:58.068Z,1.90
2019-04-29T05:55:27.423Z,2.00
2019-04-29T05:58:11.680Z,2.20
2019-04-29T06:00:44.259Z,2.20
2019-04-29T06:03:13.745Z,2.20
2019-04-29T06:05:43.423Z,2.30
2019-04-29T06:08:12.897Z,2.40
2019-04-29T06:10:42.409Z,2.50
2019-04-29T06:13:11.984Z,2.50
2019-04-29T06:15:41.446Z,2.60
2019-04-29T06:18:10.949Z,2.80
2019-04-29T06:20:40.392Z,2.90
2019-04-29T06:23:09.878Z,3.10
2019-04-29T06:25:39.358Z,3.30
2019-04-29T06:28:09.055Z,3.50
2019-04-29T06:30:40.740Z,3.80
2019-04-29T06:33:10.116Z,3.80
2019-04-29T06:35:43.419Z,3.90
2019-04-29T06:38:10.950Z,4.20
2019-04-29T06:40:40.715Z,4.40
2019-04-29T06:43:10.112Z,4.60
2019-04-29T06:45:39.849Z,4.70
2019-04-29T06:48:09.231Z,4.90
2019-04-29T06:50:38.742Z,4.90
2019-04-29T06:53:08.224Z,5.10
2019-04-29T06:55:37.847Z,5.10
2019-04-29T06:58:07.335Z,5.20
2019-04-29T07:00:37.022Z,5.40
2019-04-29T07:03:06.498Z,5.50
2019-04-29T07:05:36.092Z,5.70
2019-04-29T07:08:05.863Z,6.00
2019-04-29T07:10:35.377Z,6.30
2019-04-29T07:13:05.082Z,6.60
2019-04-29T07:15:34.537Z,6.80
2019-04-29T07:18:04.044Z,7.00
2019-04-29T07:20:37.217Z,7.30
2019-04-29T07:23:04.787Z,7.60
2019-04-29T07:25:34.327Z,7.80
2019-04-29T07:28:03.935Z,7.90
2019-04-29T07:30:33.488Z,8.20
2019-04-29T07:33:05.421Z,8.40
2019-04-29T07:35:37.852Z,8.60
2019-04-29T07:38:08.650Z,8.70
2019-04-29T07:40:38.705Z,8.80
2019-04-29T07:43:09.680Z,8.70
2019-04-29T07:46:05.527Z,8.70
2019-04-29T07:48:36.796Z,8.70
2019-04-29T07:51:06.852Z,8.80
2019-04-29T07:53:44.834Z,8.80
2019-04-29T07:56:08.222Z,8.80
2019-04-29T07:58:37.624Z,8.90
2019-04-29T08:01:07.658Z,8.90
2019-04-29T08:03:37.301Z,8.90
2019-04-29T08:06:06.882Z,9.00
2019-04-29T08:08:36.470Z,9.40
2019-04-29T08:11:06.107Z,9.50
2019-04-29T08:13:36.659Z,9.50
2019-04-29T08:16:06.149Z,9.70
2019-04-29T08:18:35.654Z,9.70
2019-04-29T08:21:05.181Z,9.90
2019-04-29T08:23:41.141Z,10.00
2019-04-29T08:26:05.987Z,10.10
2019-04-29T08:28:35.453Z,10.20
2019-04-29T08:31:04.870Z,10.20
2019-04-29T08:33:34.436Z,10.20
2019-04-29T08:36:04.019Z,10.40
2019-04-29T08:38:33.476Z,10.30
2019-04-29T08:41:02.968Z,10.20
2019-04-29T08:43:57.778Z,10.20
2019-04-29T08:46:30.222Z,10.20
2019-04-29T08:49:01.008Z,10.00
2019-04-29T08:51:30.755Z,10.20
2019-04-29T08:54:00.201Z,10.60
2019-04-29T08:56:29.537Z,10.70
2019-04-29T08:58:59.023Z,10.70
2019-04-29T09:01:29.304Z,10.70
2019-04-29T09:03:59.795Z,10.70
2019-04-29T09:06:32.692Z,10.80
2019-04-29T09:09:04.912Z,11.10
2019-04-29T09:11:32.559Z,11.10
2019-04-29T09:14:02.102Z,11.20
2019-04-29T09:16:31.585Z,11.30
2019-04-29T09:19:01.228Z,11.10
2019-04-29T09:21:30.598Z,11.10
2019-04-29T09:24:00.145Z,11.00
2019-04-29T09:26:44.175Z,11.20
2019-04-29T09:29:35.378Z,11.60
2019-04-29T09:32:05.852Z,12.00
2019-04-29T09:34:35.626Z,11.70
2019-04-29T09:37:05.322Z,11.80
2019-04-29T09:39:43.588Z,11.70
2019-04-29T09:42:31.036Z,11.60
2019-04-29T09:45:14.674Z,11.30
2019-04-29T09:47:42.466Z,11.40
2019-04-29T09:50:11.989Z,11.60
2019-04-29T09:52:43.297Z,11.70
2019-04-29T09:55:12.992Z,11.90
2019-04-29T09:57:42.432Z,12.40
2019-04-29T10:00:25.361Z,12.30
2019-04-29T10:03:10.197Z,11.90
2019-04-29T10:05:45.783Z,11.50
2019-04-29T10:08:15.690Z,11.40
2019-04-29T10:10:46.022Z,11.40
2019-04-29T10:13:15.831Z,11.40
2019-04-29T10:16:04.166Z,11.60
2019-04-29T10:18:41.937Z,11.70
2019-04-29T10:21:16.433Z,11.90
2019-04-29T10:23:45.296Z,12.00
2019-04-29T10:26:14.735Z,12.00
2019-04-29T10:28:54.944Z,12.30
2019-04-29T10:31:24.671Z,12.80
2019-04-29T10:33:54.941Z,12.80
2019-04-29T10:36:26.288Z,12.80
2019-04-29T10:38:58.082Z,13.00
2019-04-29T10:41:46.296Z,13.30
2019-04-29T10:44:26.640Z,13.60
2019-04-29T10:47:24.356Z,12.80
2019-04-29T10:50:17.022Z,13.00
2019-04-29T10:52:46.725Z,13.00
2019-04-29T10:55:17.452Z,12.80
2019-04-29T10:57:49.713Z,12.70
2019-04-29T11:00:36.487Z,12.60
2019-04-29T11:03:06.194Z,12.60
2019-04-29T11:05:38.764Z,12.70
2019-04-29T11:08:17.548Z,12.70
2019-04-29T11:10:47.119Z,12.70
2019-04-29T11:13:16.491Z,12.90
2019-04-29T11:15:49.472Z,12.80
2019-04-29T11:18:18.107Z,12.70
2019-04-29T11:20:53.539Z,12.80
2019-04-29T11:23:50.631Z,12.60
2019-04-29T11:26:28.767Z,12.70
2019-04-29T11:28:59.273Z,12.50
2019-04-29T11:31:29.098Z,12.70
2019-04-29T11:34:35.541Z,13.10
2019-04-29T11:37:06.941Z,13.50
2019-04-29T11:39:36.546Z,14.00
2019-04-29T11:42:08.621Z,14.00
2019-04-29T11:44:38.077Z,14.10
2019-04-29T11:47:07.454Z,13.80
2019-04-29T11:49:43.090Z,13.60
2019-04-29T11:52:12.512Z,13.60
2019-04-29T11:54:41.918Z,13.60
2019-04-29T11:57:17.200Z,14.20
2019-04-29T12:00:11.960Z,14.30
2019-04-29T12:02:51.038Z,14.00
2019-04-29T12:05:27.595Z,13.80
2019-04-29T12:07:57.437Z,13.90
2019-04-29T12:10:26.872Z,13.60
2019-04-29T12:12:58.147Z,13.50
2019-04-29T12:15:56.122Z,13.20
2019-04-29T12:18:29.616Z,13.20
2019-04-29T12:21:08.273Z,13.40
2019-04-29T12:23:37.810Z,13.50
2019-04-29T12:26:07.447Z,13.40
2019-04-29T12:28:37.828Z,13.40
2019-04-29T12:31:16.204Z,13.60
2019-04-29T12:33:51.416Z,13.40
2019-04-29T12:36:20.915Z,13.50
2019-04-29T12:39:08.887Z,13.70
2019-04-29T12:41:55.929Z,13.50
2019-04-29T12:44:48.487Z,13.70
2019-04-29T12:47:28.626Z,13.20
2019-04-29T12:49:58.228Z,12.90
2019-04-29T12:52:27.878Z,13.00
2019-04-29T12:55:00.540Z,13.20
2019-04-29T12:57:28.483Z,13.30
2019-04-29T12:59:58.043Z,13.40
2019-04-29T13:02:45.307Z,13.50
2019-04-29T13:05:42.112Z,13.20
2019-04-29T13:08:19.110Z,13.20
2019-04-29T13:10:53.914Z,13.10
2019-04-29T13:13:23.515Z,13.00
2019-04-29T13:16:11.880Z,13.40
2019-04-29T13:19:11.856Z,13.60
2019-04-29T13:21:40.915Z,13.40
2019-04-29T13:24:23.074Z,13.50
2019-04-29T13:26:42.940Z,13.50
2019-04-29T13:29:26.280Z,13.50
2019-04-29T13:31:44.684Z,13.60
2019-04-29T13:34:24.050Z,13.60
2019-04-29T13:37:06.090Z,13.50
2019-04-29T13:39:38.456Z,13.30
2019-04-29T13:41:57.550Z,13.40
2019-04-29T13:44:24.568Z,13.10
2019-04-29T13:47:11.737Z,12.90
2019-04-29T13:49:49.113Z,13.20
2019-04-29T13:52:16.915Z,13.40
2019-04-29T13:54:46.613Z,13.30
2019-04-29T13:57:16.450Z,13.20
2019-04-29T13:59:54.224Z,13.30
2019-04-29T14:02:33.409Z,13.20
2019-04-29T14:05:02.759Z,13.30
2019-04-29T14:07:32.263Z,13.20
2019-04-29T14:10:01.906Z,12.90
2019-04-29T14:15:02.891Z,12.90
2019-04-29T14:17:35.708Z,12.80
2019-04-29T14:18:53.484Z,12.80
2019-04-29T14:20:03.682Z,12.90
2019-04-29T14:22:33.484Z,12.80
2019-04-29T14:25:02.949Z,12.90
2019-04-29T14:27:32.593Z,13.10
2019-04-29T14:30:03.177Z,13.10
2019-04-29T14:32:37.911Z,13.10
2019-04-29T14:35:26.968Z,13.00
2019-04-29T14:38:04.339Z,12.80
2019-04-29T14:40:28.214Z,12.60
2019-04-29T14:43:28.852Z,12.70
2019-04-29T14:46:15.850Z,12.60
2019-04-29T14:48:59.609Z,12.50
2019-04-29T14:51:34.111Z,12.60
2019-04-29T14:54:01.395Z,12.60
2019-04-29T14:56:30.542Z,12.60
2019-04-29T14:59:06.969Z,12.70
2019-04-29T15:01:50.405Z,12.70
2019-04-29T15:04:23.468Z,12.60
2019-04-29T15:06:53.246Z,12.60
2019-04-29T15:09:23.100Z,12.60
2019-04-29T15:12:03.514Z,12.50
2019-04-29T15:14:59.126Z,12.50
2019-04-29T15:17:40.351Z,12.40
2019-04-29T15:20:30.351Z,12.40
2019-04-29T15:22:59.594Z,12.40
2019-04-29T15:25:29.612Z,12.20
2019-04-29T15:27:59.342Z,12.00
2019-04-29T15:30:31.880Z,12.30
2019-04-29T15:33:00.206Z,12.40
2019-04-29T15:35:29.710Z,12.30
2019-04-29T15:37:59.294Z,12.40
2019-04-29T15:40:28.960Z,12.30
2019-04-29T15:42:58.919Z,12.10
2019-04-29T15:45:32.318Z,12.10
2019-04-29T15:48:00.271Z,12.00
2019-04-29T15:50:32.630Z,12.00
2019-04-29T15:55:34.937Z,12.00
2019-04-29T15:58:04.308Z,12.10
2019-04-29T16:00:38.035Z,12.10
2019-04-29T16:03:05.392Z,12.00
2019-04-29T16:06:20.621Z,12.00
2019-04-29T16:08:52.278Z,11.80
2019-04-29T16:11:56.000Z,11.70
2019-04-29T16:14:25.612Z,11.70
2019-04-29T16:16:55.145Z,11.70
2019-04-29T16:19:24.654Z,11.60
2019-04-29T16:21:54.231Z,11.60
2019-04-29T16:24:27.023Z,11.60
2019-04-29T16:27:01.191Z,11.60
2019-04-29T16:29:28.488Z,11.60
2019-04-29T16:32:02.186Z,11.60
2019-04-29T16:34:30.312Z,11.60
2019-04-29T16:37:00.661Z,11.50
2019-04-29T16:39:31.677Z,11.50
2019-04-29T16:42:30.031Z,11.30
2019-04-29T16:44:59.930Z,11.20
2019-04-29T16:47:29.632Z,11.10
2019-04-29T16:50:04.927Z,11.00
2019-04-29T16:52:30.622Z,10.90
2019-04-29T16:55:04.141Z,10.90
2019-04-29T16:57:32.040Z,10.80
2019-04-29T17:00:06.463Z,10.70
2019-04-29T17:02:33.133Z,10.70
2019-04-29T17:05:06.042Z,10.70
2019-04-29T17:07:36.480Z,10.60
2019-04-29T17:10:21.658Z,10.60
2019-04-29T17:12:51.842Z,10.60
2019-04-29T17:15:25.547Z,10.50
2019-04-29T17:17:53.231Z,10.50
2019-04-29T17:20:22.903Z,10.40
2019-04-29T17:22:52.812Z,10.40
2019-04-29T17:25:23.123Z,10.40
2019-04-29T17:28:12.340Z,10.30
2019-04-29T17:31:12.231Z,10.30
2019-04-29T17:33:52.190Z,10.20
2019-04-29T17:35:14.927Z,12.00
2019-04-29T17:36:24.023Z,10.20
2019-04-29T17:38:54.448Z,10.10
2019-04-29T17:41:24.534Z,10.00
2019-04-29T17:44:22.725Z,9.90
2019-04-29T17:47:20.359Z,9.80
2019-04-29T17:49:55.631Z,9.70
2019-04-29T17:52:28.115Z,9.60
2019-04-29T17:55:10.130Z,9.50
2019-04-29T17:57:47.525Z,9.50
2019-04-29T18:00:57.837Z,9.40
2019-04-29T18:03:57.913Z,9.40
2019-04-29T18:06:37.708Z,9.30
2019-04-29T18:09:30.404Z,9.30
2019-04-29T18:12:09.639Z,9.20
2019-04-29T18:14:41.898Z,9.20
2019-04-29T18:17:12.745Z,9.10
2019-04-29T18:19:53.191Z,9.00
2019-04-29T18:22:40.714Z,8.90
2019-04-29T18:25:15.334Z,8.90
2019-04-29T18:27:49.165Z,8.90
2019-04-29T18:30:21.039Z,8.80
2019-04-29T18:32:49.909Z,8.80
2019-04-29T18:35:19.729Z,8.70
2019-04-29T18:37:49.489Z,8.70
2019-04-29T18:40:19.894Z,8.60
2019-04-29T18:42:50.537Z,8.60
2019-04-29T18:45:20.296Z,8.50
2019-04-29T18:47:50.482Z,8.50
2019-04-29T18:50:20.648Z,8.40
2019-04-29T18:52:50.373Z,8.40
2019-04-29T18:55:20.187Z,8.40
2019-04-29T18:57:50.370Z,8.30
2019-04-29T19:00:21.927Z,8.40
2019-04-29T19:02:56.875Z,8.40
2019-04-29T19:05:32.288Z,8.20
2019-04-29T19:08:11.381Z,8.20
2019-04-29T19:10:34.955Z,8.10
2019-04-29T19:13:05.389Z,8.10
2019-04-29T19:15:35.546Z,8.10
2019-04-29T19:18:07.783Z,8.00
2019-04-29T19:20:37.036Z,8.00
2019-04-29T19:23:10.109Z,7.90
2019-04-29T19:25:41.608Z,7.90
2019-04-29T19:28:14.339Z,8.00
2019-04-29T19:30:41.944Z,8.00
2019-04-29T19:33:11.848Z,8.00
2019-04-29T19:35:41.677Z,7.90
2019-04-29T19:38:13.455Z,7.90
2019-04-29T19:40:42.942Z,7.90
2019-04-29T19:43:16.435Z,7.90
2019-04-29T19:45:44.618Z,7.90
2019-04-29T19:48:16.240Z,7.90
2019-04-29T19:50:49.618Z,7.90
2019-04-29T19:53:18.459Z,7.90
2019-04-29T19:55:48.252Z,8.00
2019-04-29T19:58:28.347Z,7.90
2019-04-29T20:00:50.316Z,7.90
2019-04-29T20:03:24.347Z,7.90
2019-04-29T20:06:07.453Z,8.10
2019-04-29T20:08:49.894Z,8.20
2019-04-29T20:11:11.650Z,8.10
2019-04-29T20:13:32.050Z,8.00
2019-04-29T20:16:43.006Z,8.00
2019-04-29T20:19:20.145Z,8.00
2019-04-29T20:21:45.772Z,7.90
2019-04-29T20:24:17.449Z,7.90
2019-04-29T20:26:47.092Z,8.10
2019-04-29T20:29:17.376Z,8.20
2019-04-29T20:31:51.567Z,8.10
2019-04-29T20:34:23.707Z,8.00
2019-04-29T20:36:49.670Z,7.90
2019-04-29T20:39:23.315Z,7.80
2019-04-29T20:41:50.797Z,7.80
2019-04-29T20:44:20.672Z,7.70
2019-04-29T20:47:13.019Z,7.60
2019-04-29T20:49:22.419Z,7.50
2019-04-29T20:51:55.988Z,7.50
2019-04-29T20:54:28.064Z,7.50
2019-04-29T20:57:04.757Z,7.50
2019-04-29T20:59:29.629Z,7.50
2019-04-29T21:02:12.120Z,7.60
2019-04-29T21:04:39.227Z,7.60
2019-04-29T21:07:06.870Z,7.70
2019-04-29T21:09:36.534Z,7.60
2019-04-29T21:12:25.576Z,7.60
2019-04-29T21:14:59.443Z,7.80
2019-04-29T21:17:31.918Z,7.70
2019-04-29T21:20:00.736Z,7.90
2019-04-29T21:22:30.318Z,7.90
2019-04-29T21:24:59.776Z,7.90
2019-04-29T21:27:29.253Z,8.00
2019-04-29T21:29:58.959Z,8.00
2019-04-29T21:32:30.484Z,7.80
2019-04-29T21:35:15.107Z,7.70
2019-04-29T21:37:50.257Z,7.60
2019-04-29T21:40:31.685Z,7.70
2019-04-29T21:43:13.633Z,7.60
2019-04-29T21:45:39.813Z,7.70
2019-04-29T21:48:10.743Z,7.60
2019-04-29T21:50:40.241Z,7.80
2019-04-29T21:53:09.605Z,7.80
2019-04-29T21:55:39.214Z,7.80
2019-04-29T21:58:08.863Z,7.70
2019-04-29T22:00:38.248Z,7.60
2019-04-29T22:03:07.887Z,7.50
2019-04-29T22:05:37.730Z,7.50
2019-04-29T22:08:07.298Z,7.50
2019-04-29T22:10:36.891Z,7.50
2019-04-29T22:13:06.721Z,7.40
2019-04-29T22:15:39.083Z,7.40
2019-04-29T22:18:13.909Z,7.40
2019-04-29T22:20:42.260Z,7.30
2019-04-29T22:23:13.158Z,7.30
2019-04-29T22:25:45.650Z,7.30
2019-04-29T22:28:16.021Z,7.20
2019-04-29T22:30:45.306Z,7.20
2019-04-29T22:33:15.390Z,7.30
2019-04-29T22:35:45.234Z,7.30
2019-04-29T22:38:18.322Z,7.40
2019-04-29T22:40:46.528Z,7.40
2019-04-29T22:43:36.154Z,7.50
2019-04-29T22:46:09.433Z,7.60
2019-04-29T22:48:40.616Z,7.60
2019-04-29T22:51:10.060Z,7.60
2019-04-29T22:53:40.133Z,7.50
2019-04-29T22:56:14.082Z,7.50
2019-04-29T22:58:43.953Z,7.40
2019-04-29T23:01:13.133Z,7.40
2019-04-29T23:03:42.495Z,7.40
2019-04-29T23:06:12.040Z,7.30
2019-04-29T23:08:41.522Z,7.40
2019-04-29T23:11:11.224Z,7.30
2019-04-29T23:13:40.760Z,7.50
2019-04-29T23:16:10.316Z,7.50
2019-04-29T23:18:44.038Z,7.50
2019-04-29T23:21:30.139Z,7.40
2019-04-29T23:24:30.592Z,7.40
2019-04-29T23:27:01.741Z,7.40
2019-04-29T23:29:31.061Z,7.40
2019-04-29T23:32:04.789Z,7.30
2019-04-29T23:34:31.785Z,7.30
2019-04-29T23:37:01.343Z,7.30
2019-04-29T23:39:30.857Z,7.30
2019-04-29T23:42:04.677Z,7.30
2019-04-29T23:44:31.433Z,7.30
2019-04-29T23:47:05.131Z,7.60
2019-04-29T23:49:35.357Z,7.70
2019-04-29T23:52:06.718Z,7.70
2019-04-29T23:54:44.199Z,7.80
2019-04-29T23:57:16.292Z,7.80
