createdAt,value
2018-03-31T00:00:55.560Z,0.80
2018-03-31T00:01:55.540Z,1.90
2018-03-31T00:02:55.531Z,0.80
2018-03-31T00:03:55.509Z,1.40
2018-03-31T00:04:55.496Z,1.00
2018-03-31T00:05:55.481Z,1.50
2018-03-31T00:06:55.469Z,1.10
2018-03-31T00:07:55.459Z,1.00
2018-03-31T00:08:55.442Z,0.80
2018-03-31T00:09:55.434Z,0.80
2018-03-31T00:10:55.415Z,1.40
2018-03-31T00:11:55.403Z,2.00
2018-03-31T00:12:55.387Z,0.90
2018-03-31T00:13:55.374Z,0.80
2018-03-31T00:14:55.354Z,1.20
2018-03-31T00:15:55.339Z,1.10
2018-03-31T00:16:55.326Z,1.00
2018-03-31T00:17:55.315Z,0.90
2018-03-31T00:18:55.294Z,1.30
2018-03-31T00:19:55.287Z,1.30
2018-03-31T00:20:55.265Z,1.70
2018-03-31T00:21:55.257Z,1.30
2018-03-31T00:22:55.244Z,1.00
2018-03-31T00:23:55.222Z,0.80
2018-03-31T00:24:55.208Z,0.80
2018-03-31T00:25:55.202Z,1.00
2018-03-31T00:26:55.182Z,4.10
2018-03-31T00:27:55.170Z,0.80
2018-03-31T00:28:55.157Z,0.80
2018-03-31T00:29:55.136Z,0.90
2018-03-31T00:30:55.123Z,0.80
2018-03-31T00:31:55.107Z,2.00
2018-03-31T00:32:55.100Z,1.00
2018-03-31T00:33:55.083Z,0.70
2018-03-31T00:34:55.062Z,0.70
2018-03-31T00:35:55.051Z,0.80
2018-03-31T00:36:55.034Z,0.60
2018-03-31T00:37:55.018Z,0.90
2018-03-31T00:38:55.065Z,1.00
2018-03-31T00:39:54.998Z,1.00
2018-03-31T00:40:54.976Z,1.00
2018-03-31T00:41:54.961Z,0.60
2018-03-31T00:42:54.948Z,0.70
2018-03-31T00:43:54.939Z,0.80
2018-03-31T00:44:54.928Z,0.90
2018-03-31T00:45:54.904Z,0.50
2018-03-31T00:46:54.889Z,1.20
2018-03-31T00:47:54.876Z,0.60
2018-03-31T00:48:54.867Z,0.50
2018-03-31T00:49:54.853Z,1.70
2018-03-31T00:50:54.855Z,0.80
2018-03-31T00:51:54.819Z,0.50
2018-03-31T00:52:54.810Z,0.50
2018-03-31T00:53:54.790Z,2.00
2018-03-31T00:54:54.783Z,1.00
2018-03-31T00:55:54.761Z,1.60
2018-03-31T00:56:54.744Z,0.60
2018-03-31T00:57:54.740Z,0.90
2018-03-31T00:58:54.723Z,0.80
2018-03-31T00:59:54.709Z,1.00
2018-03-31T01:00:54.686Z,0.70
2018-03-31T01:01:54.679Z,0.60
2018-03-31T01:02:54.658Z,1.00
2018-03-31T01:03:54.650Z,1.30
2018-03-31T01:04:54.627Z,0.60
2018-03-31T01:05:54.617Z,1.00
2018-03-31T01:06:54.600Z,0.50
2018-03-31T01:07:54.593Z,0.90
2018-03-31T01:08:54.571Z,1.00
2018-03-31T01:09:54.558Z,1.30
2018-03-31T01:10:54.592Z,0.70
2018-03-31T01:11:54.529Z,0.70
2018-03-31T01:12:54.518Z,0.80
2018-03-31T01:13:54.503Z,1.40
2018-03-31T01:14:54.492Z,0.70
2018-03-31T01:15:54.470Z,0.70
2018-03-31T01:16:54.455Z,0.70
2018-03-31T01:17:54.441Z,0.60
2018-03-31T01:18:54.434Z,0.70
2018-03-31T01:19:54.413Z,0.80
2018-03-31T01:20:54.398Z,0.70
2018-03-31T01:21:54.382Z,0.70
2018-03-31T01:22:54.371Z,0.70
2018-03-31T01:23:54.354Z,0.80
2018-03-31T01:24:54.339Z,0.70
2018-03-31T01:25:54.327Z,0.70
2018-03-31T01:26:54.311Z,0.80
2018-03-31T01:27:54.306Z,0.80
2018-03-31T01:28:54.289Z,0.90
2018-03-31T01:29:54.266Z,1.10
2018-03-31T01:30:54.262Z,0.60
2018-03-31T01:31:54.238Z,1.30
2018-03-31T01:32:54.223Z,0.70
2018-03-31T01:33:54.214Z,0.80
2018-03-31T01:34:54.197Z,0.70
2018-03-31T01:35:54.184Z,1.20
2018-03-31T01:36:54.166Z,0.60
2018-03-31T01:37:54.158Z,0.70
2018-03-31T01:38:54.138Z,1.00
2018-03-31T01:39:54.129Z,1.00
2018-03-31T01:40:54.114Z,1.70
2018-03-31T01:41:54.113Z,0.90
2018-03-31T01:42:54.080Z,0.60
2018-03-31T01:43:54.066Z,0.80
2018-03-31T01:44:54.050Z,0.50
2018-03-31T01:45:54.043Z,0.70
2018-03-31T01:46:54.022Z,0.80
2018-03-31T01:47:54.005Z,1.00
2018-03-31T01:48:53.997Z,0.60
2018-03-31T01:49:53.977Z,1.60
2018-03-31T01:50:53.967Z,0.80
2018-03-31T01:51:53.961Z,0.80
2018-03-31T01:52:53.938Z,0.90
2018-03-31T01:53:53.918Z,0.60
2018-03-31T01:54:53.904Z,0.60
2018-03-31T01:55:53.889Z,0.70
2018-03-31T01:56:53.875Z,0.70
2018-03-31T01:57:53.866Z,0.80
2018-03-31T01:58:53.844Z,0.80
2018-03-31T01:59:53.831Z,0.50
2018-03-31T02:00:53.813Z,0.60
2018-03-31T02:01:53.804Z,0.70
2018-03-31T02:02:53.784Z,0.70
2018-03-31T02:03:53.771Z,0.70
2018-03-31T02:04:53.755Z,0.60
2018-03-31T02:05:53.740Z,1.90
2018-03-31T02:06:53.725Z,0.70
2018-03-31T02:07:53.711Z,1.40
2018-03-31T02:08:53.704Z,0.70
2018-03-31T02:09:53.680Z,0.70
2018-03-31T02:10:53.665Z,1.60
2018-03-31T02:11:53.650Z,0.60
2018-03-31T02:12:53.640Z,0.70
2018-03-31T02:13:53.619Z,0.70
2018-03-31T02:14:53.607Z,1.70
2018-03-31T02:15:53.592Z,0.70
2018-03-31T02:16:53.586Z,1.90
2018-03-31T02:17:53.560Z,0.70
2018-03-31T02:18:53.545Z,0.60
2018-03-31T02:19:53.537Z,0.70
2018-03-31T02:20:53.514Z,1.10
2018-03-31T02:21:53.502Z,0.70
2018-03-31T02:22:53.486Z,1.50
2018-03-31T02:23:53.469Z,0.70
2018-03-31T02:24:53.454Z,2.30
2018-03-31T02:25:53.442Z,0.70
2018-03-31T02:26:53.433Z,0.60
2018-03-31T02:27:53.409Z,0.70
2018-03-31T02:28:53.400Z,2.60
2018-03-31T02:29:53.380Z,0.90
2018-03-31T02:30:53.369Z,0.60
2018-03-31T02:31:53.356Z,0.80
2018-03-31T02:32:53.338Z,0.70
2018-03-31T02:33:53.324Z,1.20
2018-03-31T02:34:53.309Z,0.80
2018-03-31T02:35:53.288Z,0.80
2018-03-31T02:36:53.283Z,1.20
2018-03-31T02:37:53.258Z,0.80
2018-03-31T02:38:53.250Z,1.00
2018-03-31T02:39:53.230Z,0.60
2018-03-31T02:40:53.211Z,0.70
2018-03-31T02:41:53.200Z,0.80
2018-03-31T02:42:53.189Z,0.80
2018-03-31T02:43:53.167Z,0.70
2018-03-31T02:44:53.150Z,1.20
2018-03-31T02:45:53.136Z,1.10
2018-03-31T02:46:53.123Z,0.80
2018-03-31T02:47:53.107Z,0.70
2018-03-31T02:48:53.090Z,0.90
2018-03-31T02:49:53.076Z,0.70
2018-03-31T02:50:53.064Z,0.70
2018-03-31T02:51:53.045Z,0.70
2018-03-31T02:52:53.030Z,0.80
2018-03-31T02:53:53.012Z,1.30
2018-03-31T02:54:53.003Z,1.00
2018-03-31T02:55:52.982Z,2.40
2018-03-31T02:56:52.967Z,0.90
2018-03-31T02:57:52.954Z,1.10
2018-03-31T02:58:52.943Z,0.90
2018-03-31T02:59:52.927Z,0.60
2018-03-31T03:00:52.912Z,0.70
2018-03-31T03:01:52.895Z,0.80
2018-03-31T03:02:52.879Z,0.90
2018-03-31T03:03:52.861Z,1.30
2018-03-31T03:04:52.847Z,1.00
2018-03-31T03:05:52.838Z,0.80
2018-03-31T03:06:52.820Z,1.00
2018-03-31T03:07:52.804Z,1.60
2018-03-31T03:08:52.787Z,0.80
2018-03-31T03:09:52.768Z,1.90
2018-03-31T03:10:52.758Z,1.70
2018-03-31T03:11:52.744Z,1.00
2018-03-31T03:12:52.721Z,0.90
2018-03-31T03:13:52.708Z,1.00
2018-03-31T03:14:52.690Z,1.00
2018-03-31T03:15:52.681Z,0.80
2018-03-31T03:16:52.660Z,2.00
2018-03-31T03:17:52.652Z,0.70
2018-03-31T03:18:52.629Z,1.00
2018-03-31T03:19:52.615Z,1.30
2018-03-31T03:20:52.600Z,1.20
2018-03-31T03:21:52.587Z,3.80
2018-03-31T03:22:52.579Z,1.00
2018-03-31T03:23:52.559Z,1.30
2018-03-31T03:24:52.545Z,1.00
2018-03-31T03:25:52.532Z,0.80
2018-03-31T03:26:52.509Z,1.50
2018-03-31T03:27:52.503Z,1.20
2018-03-31T03:28:52.480Z,1.20
2018-03-31T03:29:52.465Z,1.80
2018-03-31T03:30:52.453Z,1.20
2018-03-31T03:31:52.432Z,1.10
2018-03-31T03:32:52.418Z,1.20
2018-03-31T03:33:52.399Z,1.30
2018-03-31T03:34:52.391Z,1.10
2018-03-31T03:35:52.370Z,2.00
2018-03-31T03:36:52.355Z,0.90
2018-03-31T03:37:52.340Z,0.90
2018-03-31T03:38:52.325Z,1.20
2018-03-31T03:39:52.311Z,1.20
2018-03-31T03:40:52.293Z,1.40
2018-03-31T03:41:52.279Z,2.00
2018-03-31T03:42:52.269Z,1.30
2018-03-31T03:43:52.255Z,1.20
2018-03-31T03:44:52.239Z,1.10
2018-03-31T03:45:52.227Z,1.20
2018-03-31T03:46:52.205Z,1.60
2018-03-31T03:47:52.187Z,1.20
2018-03-31T03:48:52.177Z,1.50
2018-03-31T03:49:52.158Z,1.20
2018-03-31T03:50:52.148Z,1.50
2018-03-31T03:51:52.137Z,1.30
2018-03-31T03:52:52.114Z,1.40
2018-03-31T03:53:52.095Z,1.40
2018-03-31T03:54:52.081Z,1.50
2018-03-31T03:55:52.075Z,1.80
2018-03-31T03:56:52.056Z,1.20
2018-03-31T03:57:52.036Z,1.60
2018-03-31T03:58:52.020Z,2.30
2018-03-31T03:59:52.015Z,1.50
2018-03-31T04:00:51.997Z,1.20
2018-03-31T04:01:51.974Z,1.50
2018-03-31T04:02:51.959Z,1.40
2018-03-31T04:03:51.946Z,1.50
2018-03-31T04:04:51.927Z,2.90
2018-03-31T04:05:51.919Z,1.40
2018-03-31T04:06:51.899Z,1.30
2018-03-31T04:07:51.882Z,1.00
2018-03-31T04:08:51.874Z,2.50
2018-03-31T04:09:51.852Z,0.90
2018-03-31T04:10:51.840Z,1.00
2018-03-31T04:11:51.829Z,1.60
2018-03-31T04:12:51.807Z,1.40
2018-03-31T04:13:51.791Z,1.30
2018-03-31T04:14:51.775Z,1.30
2018-03-31T04:15:51.767Z,1.70
2018-03-31T04:16:51.746Z,1.40
2018-03-31T04:17:51.736Z,1.00
2018-03-31T04:18:51.716Z,1.20
2018-03-31T04:19:51.700Z,1.70
2018-03-31T04:20:51.684Z,1.70
2018-03-31T04:21:51.668Z,1.60
2018-03-31T04:22:51.657Z,1.70
2018-03-31T04:23:51.649Z,1.40
2018-03-31T04:24:51.622Z,1.70
2018-03-31T04:25:51.613Z,1.60
2018-03-31T04:26:51.593Z,1.50
2018-03-31T04:27:51.581Z,2.10
2018-03-31T04:28:51.573Z,1.60
2018-03-31T04:29:51.554Z,1.60
2018-03-31T04:30:51.532Z,1.40
2018-03-31T04:31:51.525Z,1.40
2018-03-31T04:32:51.507Z,1.60
2018-03-31T04:33:51.487Z,1.60
2018-03-31T04:34:51.470Z,1.90
2018-03-31T04:35:51.458Z,1.90
2018-03-31T04:36:51.441Z,2.40
2018-03-31T04:37:51.425Z,1.80
2018-03-31T04:38:51.409Z,2.30
2018-03-31T04:39:51.396Z,2.90
2018-03-31T04:40:51.382Z,2.40
2018-03-31T04:41:51.364Z,2.70
2018-03-31T04:42:51.360Z,2.00
2018-03-31T04:43:51.335Z,2.70
2018-03-31T04:44:51.319Z,2.60
2018-03-31T04:45:51.302Z,2.40
2018-03-31T04:46:51.289Z,2.50
2018-03-31T04:47:51.278Z,3.10
2018-03-31T04:48:51.257Z,2.70
2018-03-31T04:49:51.241Z,2.20
2018-03-31T04:50:51.227Z,2.20
2018-03-31T04:51:51.211Z,2.60
2018-03-31T04:52:51.196Z,2.50
2018-03-31T04:53:51.181Z,2.50
2018-03-31T04:54:51.170Z,2.70
2018-03-31T04:55:51.155Z,3.50
2018-03-31T04:56:51.136Z,3.20
2018-03-31T04:57:51.131Z,3.40
2018-03-31T04:58:51.107Z,3.40
2018-03-31T04:59:51.089Z,3.10
2018-03-31T05:00:51.089Z,3.20
2018-03-31T05:01:51.076Z,3.70
2018-03-31T05:02:51.061Z,3.60
2018-03-31T05:03:51.037Z,3.50
2018-03-31T05:04:51.017Z,3.70
2018-03-31T05:05:51.002Z,3.80
2018-03-31T05:06:50.994Z,3.90
2018-03-31T05:07:50.980Z,3.60
2018-03-31T05:08:50.991Z,4.10
2018-03-31T05:09:50.946Z,3.70
2018-03-31T05:10:50.925Z,3.90
2018-03-31T05:11:50.917Z,4.40
2018-03-31T05:12:50.898Z,4.30
2018-03-31T05:13:50.890Z,4.80
2018-03-31T05:14:50.859Z,3.90
2018-03-31T05:15:50.848Z,4.10
2018-03-31T05:16:50.838Z,4.80
2018-03-31T05:17:50.823Z,4.80
2018-03-31T05:18:50.806Z,4.90
2018-03-31T05:19:50.790Z,4.70
2018-03-31T05:20:50.768Z,4.90
2018-03-31T05:21:50.755Z,4.80
2018-03-31T05:22:50.742Z,5.30
2018-03-31T05:23:50.725Z,5.70
2018-03-31T05:24:50.710Z,5.20
2018-03-31T05:25:50.710Z,5.30
2018-03-31T05:26:50.684Z,5.40
2018-03-31T05:27:50.663Z,5.00
2018-03-31T05:28:50.650Z,5.80
2018-03-31T05:29:50.633Z,6.10
2018-03-31T05:30:50.633Z,5.60
2018-03-31T05:31:50.603Z,5.90
2018-03-31T05:32:50.594Z,6.10
2018-03-31T05:33:50.577Z,6.50
2018-03-31T05:34:50.563Z,6.40
2018-03-31T05:35:50.575Z,6.00
2018-03-31T05:36:50.532Z,6.40
2018-03-31T05:37:50.514Z,6.30
2018-03-31T05:38:50.496Z,6.10
2018-03-31T05:39:50.482Z,6.40
2018-03-31T05:40:50.467Z,5.90
2018-03-31T05:41:50.457Z,5.70
2018-03-31T05:42:50.435Z,5.00
2018-03-31T05:43:50.426Z,5.40
2018-03-31T05:44:50.404Z,4.50
2018-03-31T05:45:50.398Z,4.00
2018-03-31T05:46:50.374Z,4.50
2018-03-31T05:47:50.360Z,5.40
2018-03-31T05:48:50.355Z,5.10
2018-03-31T05:49:50.328Z,4.60
2018-03-31T05:50:50.316Z,4.20
2018-03-31T05:51:50.298Z,4.10
2018-03-31T05:52:50.289Z,3.20
2018-03-31T05:53:50.269Z,2.90
2018-03-31T05:54:50.262Z,3.40
2018-03-31T05:55:50.238Z,4.40
2018-03-31T05:56:50.222Z,3.50
2018-03-31T05:57:50.208Z,3.90
2018-03-31T05:58:50.193Z,3.40
2018-03-31T05:59:50.185Z,4.10
2018-03-31T06:00:50.166Z,4.20
2018-03-31T06:01:50.147Z,5.40
2018-03-31T06:02:50.138Z,5.30
2018-03-31T06:03:50.126Z,5.10
2018-03-31T06:04:50.103Z,5.60
2018-03-31T06:05:50.087Z,5.00
2018-03-31T06:06:50.073Z,5.90
2018-03-31T06:07:50.063Z,7.00
2018-03-31T06:08:50.043Z,5.80
2018-03-31T06:09:50.027Z,5.30
2018-03-31T06:10:50.010Z,5.00
2018-03-31T06:11:50.058Z,6.10
2018-03-31T06:12:49.987Z,6.30
2018-03-31T06:13:49.975Z,5.40
2018-03-31T06:14:49.951Z,6.00
2018-03-31T06:15:49.937Z,4.90
2018-03-31T06:16:49.922Z,4.70
2018-03-31T06:17:49.915Z,3.70
2018-03-31T06:18:49.897Z,3.80
2018-03-31T06:19:49.877Z,4.30
2018-03-31T06:20:49.889Z,4.10
2018-03-31T06:21:49.845Z,3.60
2018-03-31T06:22:49.852Z,4.60
2018-03-31T06:23:49.823Z,3.70
2018-03-31T06:24:49.807Z,4.60
2018-03-31T06:25:49.786Z,4.20
2018-03-31T06:26:49.784Z,3.60
2018-03-31T06:27:49.765Z,3.20
2018-03-31T06:28:49.742Z,3.10
2018-03-31T06:29:49.739Z,3.60
2018-03-31T06:30:49.720Z,4.20
2018-03-31T06:31:49.701Z,3.40
2018-03-31T06:32:49.687Z,4.20
2018-03-31T06:33:49.677Z,3.50
2018-03-31T06:34:49.652Z,3.00
2018-03-31T06:35:49.637Z,3.30
2018-03-31T06:36:49.629Z,3.50
2018-03-31T06:37:49.627Z,2.60
2018-03-31T06:38:49.614Z,2.60
2018-03-31T06:39:49.585Z,2.90
2018-03-31T06:40:49.561Z,3.20
2018-03-31T06:41:49.553Z,4.00
2018-03-31T06:42:49.539Z,4.20
2018-03-31T06:43:49.551Z,4.40
2018-03-31T06:44:49.502Z,3.40
2018-03-31T06:45:49.486Z,3.80
2018-03-31T06:46:49.494Z,3.20
2018-03-31T06:47:49.458Z,3.30
2018-03-31T06:48:49.447Z,3.50
2018-03-31T06:49:49.447Z,3.40
2018-03-31T06:50:49.414Z,3.40
2018-03-31T06:51:49.401Z,3.50
2018-03-31T06:52:49.427Z,3.70
2018-03-31T06:53:49.371Z,3.50
2018-03-31T06:54:49.357Z,3.70
2018-03-31T06:55:49.340Z,3.90
2018-03-31T06:56:49.323Z,3.50
2018-03-31T06:57:49.310Z,4.00
2018-03-31T06:58:49.301Z,3.60
2018-03-31T06:59:49.296Z,3.60
2018-03-31T07:00:49.265Z,4.30
2018-03-31T07:01:49.254Z,4.30
2018-03-31T07:02:49.240Z,4.10
2018-03-31T07:03:49.221Z,3.90
2018-03-31T07:04:49.208Z,4.20
2018-03-31T07:05:49.194Z,4.50
2018-03-31T07:06:49.177Z,4.40
2018-03-31T07:07:49.164Z,3.70
2018-03-31T07:08:49.154Z,4.70
2018-03-31T07:09:49.132Z,4.50
2018-03-31T07:10:49.118Z,3.50
2018-03-31T07:11:49.105Z,3.60
2018-03-31T07:12:49.088Z,3.10
2018-03-31T07:13:49.077Z,2.50
2018-03-31T07:14:49.067Z,2.60
2018-03-31T07:15:49.053Z,2.40
2018-03-31T07:16:49.041Z,2.00
2018-03-31T07:17:49.017Z,2.30
2018-03-31T07:18:49.003Z,2.30
2018-03-31T07:19:48.998Z,2.20
2018-03-31T07:20:48.972Z,2.70
2018-03-31T07:21:48.968Z,2.60
2018-03-31T07:22:48.951Z,2.80
2018-03-31T07:23:48.929Z,2.70
2018-03-31T07:24:48.918Z,2.80
2018-03-31T07:25:48.905Z,3.10
2018-03-31T07:26:48.887Z,4.60
2018-03-31T07:27:48.878Z,3.20
2018-03-31T07:28:48.858Z,4.00
2018-03-31T07:29:48.843Z,3.50
2018-03-31T07:30:48.830Z,3.90
2018-03-31T07:31:48.817Z,3.80
2018-03-31T07:32:48.811Z,4.00
2018-03-31T07:33:48.789Z,4.60
2018-03-31T07:34:48.773Z,3.90
2018-03-31T07:35:48.764Z,4.00
2018-03-31T07:36:48.740Z,3.50
2018-03-31T07:37:48.727Z,4.10
2018-03-31T07:38:48.716Z,3.40
2018-03-31T07:39:48.712Z,3.80
2018-03-31T07:40:48.685Z,4.40
2018-03-31T07:41:48.671Z,3.90
2018-03-31T07:42:48.658Z,5.10
2018-03-31T07:43:48.645Z,4.60
2018-03-31T07:44:48.633Z,4.20
2018-03-31T07:45:48.617Z,3.90
2018-03-31T07:46:48.600Z,3.80
2018-03-31T07:47:48.584Z,4.20
2018-03-31T07:48:48.570Z,4.10
2018-03-31T07:49:48.562Z,3.60
2018-03-31T07:50:48.542Z,3.90
2018-03-31T07:51:48.528Z,4.00
2018-03-31T07:52:48.522Z,4.20
2018-03-31T07:53:48.503Z,4.10
2018-03-31T07:54:48.488Z,4.40
2018-03-31T07:55:48.472Z,4.20
2018-03-31T07:56:48.465Z,3.90
2018-03-31T07:57:48.452Z,4.10
2018-03-31T07:58:48.432Z,4.60
2018-03-31T07:59:48.420Z,4.40
2018-03-31T08:00:48.403Z,4.20
2018-03-31T08:01:48.386Z,4.00
2018-03-31T08:02:48.376Z,4.90
2018-03-31T08:03:48.364Z,4.60
2018-03-31T08:04:48.352Z,4.50
2018-03-31T08:05:48.339Z,3.90
2018-03-31T08:06:48.318Z,4.40
2018-03-31T08:07:48.313Z,4.20
2018-03-31T08:08:48.298Z,3.60
2018-03-31T08:09:48.282Z,3.20
2018-03-31T08:10:48.262Z,3.30
2018-03-31T08:11:48.247Z,4.20
2018-03-31T08:12:48.236Z,3.90
2018-03-31T08:13:48.218Z,3.90
2018-03-31T08:14:48.205Z,3.90
2018-03-31T08:15:48.197Z,4.50
2018-03-31T08:16:48.188Z,4.60
2018-03-31T08:17:48.165Z,4.50
2018-03-31T08:18:48.157Z,4.50
2018-03-31T08:19:48.139Z,4.70
2018-03-31T08:20:48.126Z,5.50
2018-03-31T08:21:48.115Z,5.30
2018-03-31T08:22:48.100Z,4.70
2018-03-31T08:23:48.099Z,4.30
2018-03-31T08:24:48.070Z,4.40
2018-03-31T08:25:48.054Z,4.50
2018-03-31T08:26:48.040Z,3.70
2018-03-31T08:27:48.033Z,4.00
2018-03-31T08:28:48.021Z,3.50
2018-03-31T08:29:48.000Z,3.50
2018-03-31T08:30:47.986Z,4.00
2018-03-31T08:31:47.971Z,4.20
2018-03-31T08:32:47.957Z,3.90
2018-03-31T08:33:47.942Z,4.00
2018-03-31T08:34:47.942Z,4.00
2018-03-31T08:35:47.918Z,4.70
2018-03-31T08:36:47.903Z,3.90
2018-03-31T08:37:47.888Z,4.00
2018-03-31T08:38:47.877Z,3.80
2018-03-31T08:39:47.863Z,4.30
2018-03-31T08:40:47.847Z,3.80
2018-03-31T08:41:47.879Z,3.60
2018-03-31T08:42:47.826Z,4.30
2018-03-31T08:43:47.809Z,4.50
2018-03-31T08:44:47.794Z,4.40
2018-03-31T08:45:47.779Z,4.20
2018-03-31T08:46:47.772Z,4.10
2018-03-31T08:47:47.753Z,5.10
2018-03-31T08:48:47.744Z,4.90
2018-03-31T08:49:47.726Z,4.60
2018-03-31T08:50:47.719Z,4.80
2018-03-31T08:51:47.700Z,4.50
2018-03-31T08:52:47.684Z,4.70
2018-03-31T08:53:47.678Z,5.20
2018-03-31T08:54:47.664Z,5.40
2018-03-31T08:55:47.652Z,5.00
2018-03-31T08:56:47.632Z,5.10
2018-03-31T08:57:47.625Z,4.80
2018-03-31T08:58:47.604Z,5.10
2018-03-31T08:59:47.591Z,4.70
2018-03-31T09:00:47.576Z,4.90
2018-03-31T09:01:47.562Z,5.00
2018-03-31T09:02:47.555Z,5.00
2018-03-31T09:03:47.537Z,4.60
2018-03-31T09:04:47.521Z,4.20
2018-03-31T09:05:47.508Z,4.70
2018-03-31T09:06:47.493Z,4.50
2018-03-31T09:07:47.481Z,4.10
2018-03-31T09:08:47.475Z,4.10
2018-03-31T09:09:47.455Z,4.00
2018-03-31T09:10:47.443Z,4.00
2018-03-31T09:11:47.430Z,3.80
2018-03-31T09:12:47.416Z,3.80
2018-03-31T09:13:47.404Z,3.40
2018-03-31T09:14:47.440Z,3.60
2018-03-31T09:15:47.376Z,4.20
2018-03-31T09:16:47.376Z,3.80
2018-03-31T09:17:47.348Z,3.30
2018-03-31T09:18:47.343Z,3.40
2018-03-31T09:19:47.323Z,3.40
2018-03-31T09:20:47.309Z,3.50
2018-03-31T09:21:47.296Z,3.40
2018-03-31T09:22:47.284Z,3.90
2018-03-31T09:23:47.276Z,3.90
2018-03-31T09:24:47.257Z,3.80
2018-03-31T09:25:47.252Z,4.10
2018-03-31T09:26:47.233Z,3.60
2018-03-31T09:27:47.220Z,4.20
2018-03-31T09:28:47.242Z,3.50
2018-03-31T09:29:47.208Z,3.50
2018-03-31T09:30:47.207Z,3.10
2018-03-31T09:31:47.177Z,3.50
2018-03-31T09:32:47.156Z,3.80
2018-03-31T09:33:47.145Z,3.70
2018-03-31T09:34:47.126Z,3.70
2018-03-31T09:35:47.122Z,3.20
2018-03-31T09:36:47.100Z,3.60
2018-03-31T09:37:47.090Z,4.10
2018-03-31T09:38:47.083Z,3.80
2018-03-31T09:39:47.076Z,3.60
2018-03-31T09:40:47.048Z,3.50
2018-03-31T09:41:47.038Z,4.10
2018-03-31T09:42:47.030Z,4.00
2018-03-31T09:43:47.016Z,4.20
2018-03-31T09:44:46.998Z,5.00
2018-03-31T09:45:46.992Z,4.90
2018-03-31T09:46:47.034Z,5.10
2018-03-31T09:47:46.976Z,5.70
2018-03-31T09:48:46.955Z,5.60
2018-03-31T09:49:46.932Z,5.90
2018-03-31T09:50:46.922Z,5.50
2018-03-31T09:51:46.915Z,5.70
2018-03-31T09:52:46.895Z,5.90
2018-03-31T09:53:46.883Z,6.10
2018-03-31T09:54:46.869Z,5.40
2018-03-31T09:55:46.855Z,5.70
2018-03-31T09:56:46.845Z,6.00
2018-03-31T09:57:46.829Z,5.40
2018-03-31T09:58:46.818Z,5.90
2018-03-31T09:59:46.812Z,6.10
2018-03-31T10:00:46.792Z,5.80
2018-03-31T10:01:46.784Z,5.70
2018-03-31T10:02:46.768Z,5.80
2018-03-31T10:03:46.753Z,5.10
2018-03-31T10:04:46.740Z,5.30
2018-03-31T10:05:46.729Z,5.70
2018-03-31T10:06:46.716Z,5.30
2018-03-31T10:07:46.702Z,5.80
2018-03-31T10:08:46.689Z,5.10
2018-03-31T10:09:46.677Z,6.10
2018-03-31T10:10:46.665Z,5.40
2018-03-31T10:11:46.658Z,5.70
2018-03-31T10:12:46.640Z,4.70
2018-03-31T10:13:46.628Z,4.10
2018-03-31T10:14:46.621Z,4.80
2018-03-31T10:15:46.606Z,4.20
2018-03-31T10:16:46.589Z,4.60
2018-03-31T10:17:46.582Z,4.50
2018-03-31T10:18:46.562Z,4.30
2018-03-31T10:19:46.553Z,3.90
2018-03-31T10:20:46.535Z,4.10
2018-03-31T10:21:46.521Z,4.20
2018-03-31T10:22:46.513Z,3.90
2018-03-31T10:23:46.499Z,3.60
2018-03-31T10:24:46.486Z,3.90
2018-03-31T10:25:46.486Z,3.60
2018-03-31T10:26:46.470Z,3.60
2018-03-31T10:27:46.452Z,3.70
2018-03-31T10:28:46.434Z,3.40
2018-03-31T10:29:46.425Z,4.50
2018-03-31T10:30:46.408Z,3.50
2018-03-31T10:31:46.397Z,3.60
2018-03-31T10:32:46.383Z,3.10
2018-03-31T10:33:46.376Z,3.50
2018-03-31T10:34:46.360Z,3.50
2018-03-31T10:35:46.354Z,3.40
2018-03-31T10:36:46.341Z,3.80
2018-03-31T10:37:46.322Z,4.00
2018-03-31T10:38:46.311Z,3.50
2018-03-31T10:39:46.298Z,3.70
2018-03-31T10:40:46.296Z,3.30
2018-03-31T10:41:46.304Z,3.40
2018-03-31T10:42:46.263Z,3.50
2018-03-31T10:43:46.259Z,2.80
2018-03-31T10:44:46.251Z,3.50
2018-03-31T10:45:46.238Z,3.40
2018-03-31T10:46:46.213Z,3.10
2018-03-31T10:47:46.202Z,2.70
2018-03-31T10:48:46.188Z,2.70
2018-03-31T10:49:46.176Z,3.00
2018-03-31T10:50:46.165Z,3.10
2018-03-31T10:51:46.153Z,3.00
2018-03-31T10:52:46.140Z,2.70
2018-03-31T10:53:46.135Z,2.60
2018-03-31T10:54:46.119Z,2.70
2018-03-31T10:55:46.113Z,2.80
2018-03-31T10:56:46.094Z,2.50
2018-03-31T10:57:46.090Z,2.20
2018-03-31T10:58:46.071Z,2.20
2018-03-31T10:59:46.060Z,2.30
2018-03-31T11:00:46.045Z,2.60
2018-03-31T11:01:46.032Z,2.60
2018-03-31T11:02:46.023Z,2.30
2018-03-31T11:03:46.011Z,2.70
2018-03-31T11:04:45.996Z,2.30
2018-03-31T11:05:45.988Z,2.60
2018-03-31T11:06:45.975Z,2.60
2018-03-31T11:07:45.964Z,2.40
2018-03-31T11:08:45.956Z,2.20
2018-03-31T11:09:45.939Z,2.00
2018-03-31T11:10:45.938Z,2.20
2018-03-31T11:11:45.922Z,2.20
2018-03-31T11:12:45.903Z,2.10
2018-03-31T11:13:45.897Z,2.10
2018-03-31T11:14:45.883Z,2.50
2018-03-31T11:15:45.869Z,2.30
2018-03-31T11:16:45.858Z,2.60
2018-03-31T11:17:45.847Z,2.00
2018-03-31T11:18:45.843Z,2.10
2018-03-31T11:19:45.826Z,2.00
2018-03-31T11:20:45.810Z,2.30
2018-03-31T11:21:45.800Z,2.00
2018-03-31T11:22:45.801Z,2.10
2018-03-31T11:23:45.778Z,2.10
2018-03-31T11:24:45.763Z,2.00
2018-03-31T11:25:45.754Z,2.40
2018-03-31T11:26:45.754Z,2.20
2018-03-31T11:27:45.731Z,1.90
2018-03-31T11:28:45.720Z,2.30
2018-03-31T11:29:45.715Z,2.30
2018-03-31T11:30:45.695Z,2.00
2018-03-31T11:31:45.684Z,2.10
2018-03-31T11:32:45.671Z,2.30
2018-03-31T11:33:45.670Z,2.30
2018-03-31T11:34:45.657Z,2.30
2018-03-31T11:35:45.652Z,2.20
2018-03-31T11:36:45.625Z,2.00
2018-03-31T11:37:45.618Z,2.10
2018-03-31T11:38:45.606Z,2.20
2018-03-31T11:39:45.597Z,1.90
2018-03-31T11:40:45.582Z,1.90
2018-03-31T11:41:45.568Z,1.90
2018-03-31T11:42:45.558Z,1.50
2018-03-31T11:43:45.549Z,1.80
2018-03-31T11:44:45.553Z,1.90
2018-03-31T11:45:45.526Z,1.80
2018-03-31T11:46:45.511Z,2.00
2018-03-31T11:47:45.501Z,2.20
2018-03-31T11:48:45.491Z,1.80
2018-03-31T11:49:45.480Z,1.80
2018-03-31T11:50:45.480Z,2.00
2018-03-31T11:51:45.455Z,1.90
2018-03-31T11:52:45.447Z,1.90
2018-03-31T11:53:45.435Z,1.80
2018-03-31T11:54:45.423Z,1.70
2018-03-31T11:55:45.412Z,1.70
2018-03-31T11:56:45.399Z,1.60
2018-03-31T11:57:45.387Z,1.80
2018-03-31T11:58:45.378Z,1.80
2018-03-31T11:59:45.367Z,1.90
2018-03-31T12:00:45.361Z,1.70
2018-03-31T12:01:45.348Z,1.60
2018-03-31T12:02:45.336Z,1.80
2018-03-31T12:03:45.320Z,1.80
2018-03-31T12:04:45.316Z,1.80
2018-03-31T12:05:45.297Z,2.10
2018-03-31T12:06:45.287Z,1.80
2018-03-31T12:07:45.276Z,1.90
2018-03-31T12:08:45.271Z,2.20
2018-03-31T12:09:45.261Z,2.80
2018-03-31T12:10:45.252Z,2.00
2018-03-31T12:11:45.231Z,1.70
2018-03-31T12:12:45.220Z,1.80
2018-03-31T12:13:45.211Z,2.10
2018-03-31T12:14:45.203Z,2.20
2018-03-31T12:15:45.191Z,2.40
2018-03-31T12:16:45.176Z,2.60
2018-03-31T12:17:45.167Z,1.90
2018-03-31T12:18:45.154Z,2.40
2018-03-31T12:19:45.142Z,1.90
2018-03-31T12:20:45.131Z,2.90
2018-03-31T12:21:45.126Z,3.30
2018-03-31T12:22:45.109Z,3.10
2018-03-31T12:23:45.103Z,3.10
2018-03-31T12:24:45.093Z,2.50
2018-03-31T12:25:45.075Z,3.00
2018-03-31T12:26:45.066Z,3.40
2018-03-31T12:27:45.053Z,5.40
2018-03-31T12:28:45.048Z,2.50
2018-03-31T12:29:45.030Z,2.70
2018-03-31T12:30:45.027Z,3.60
2018-03-31T12:31:45.008Z,3.50
2018-03-31T12:32:45.000Z,2.80
2018-03-31T12:33:44.985Z,2.70
2018-03-31T12:34:45.025Z,3.40
2018-03-31T12:35:44.964Z,4.20
2018-03-31T12:36:45.012Z,3.40
2018-03-31T12:37:44.939Z,5.40
2018-03-31T12:38:44.929Z,4.60
2018-03-31T12:39:44.921Z,6.80
2018-03-31T12:40:44.906Z,6.10
2018-03-31T12:41:44.893Z,4.60
2018-03-31T12:42:44.884Z,5.50
2018-03-31T12:43:44.875Z,6.00
2018-03-31T12:44:44.925Z,5.00
2018-03-31T12:45:44.854Z,3.50
2018-03-31T12:46:44.836Z,3.30
2018-03-31T12:47:44.826Z,2.70
2018-03-31T12:48:44.823Z,3.40
2018-03-31T12:49:44.804Z,3.10
2018-03-31T12:50:44.794Z,3.00
2018-03-31T12:51:44.841Z,2.80
2018-03-31T12:52:44.768Z,3.20
2018-03-31T12:53:44.757Z,3.70
2018-03-31T12:54:44.750Z,3.50
2018-03-31T12:55:44.735Z,3.30
2018-03-31T12:56:44.729Z,2.80
2018-03-31T12:57:44.772Z,3.20
2018-03-31T12:58:44.732Z,3.30
2018-03-31T12:59:44.707Z,4.90
2018-03-31T13:00:44.690Z,3.70
2018-03-31T13:01:44.675Z,3.20
2018-03-31T13:02:44.663Z,3.70
2018-03-31T13:03:44.644Z,4.20
2018-03-31T13:04:44.634Z,3.20
2018-03-31T13:05:44.626Z,4.40
2018-03-31T13:06:44.613Z,4.30
2018-03-31T13:07:44.605Z,3.80
2018-03-31T13:08:44.601Z,4.60
2018-03-31T13:09:44.574Z,3.80
2018-03-31T13:10:44.569Z,4.40
2018-03-31T13:11:44.554Z,4.80
2018-03-31T13:12:44.539Z,4.00
2018-03-31T13:13:44.529Z,4.00
2018-03-31T13:14:44.526Z,4.10
2018-03-31T13:15:44.516Z,3.70
2018-03-31T13:16:44.497Z,3.90
2018-03-31T13:17:44.491Z,3.70
2018-03-31T13:18:44.473Z,3.50