createdAt,value
2022-09-01T00:00:06.486Z,94.38
2022-09-01T00:05:38.431Z,94.07
2022-09-01T00:11:10.438Z,93.79
2022-09-01T00:16:42.261Z,94.31
2022-09-01T00:22:13.978Z,94.30
2022-09-01T00:27:45.962Z,94.28
2022-09-01T00:33:17.562Z,94.45
2022-09-01T00:38:49.152Z,93.35
2022-09-01T00:49:50.426Z,93.09
2022-09-01T00:55:22.009Z,93.67
2022-09-01T01:00:53.571Z,94.25
2022-09-01T01:08:46.982Z,94.26
2022-09-01T01:14:19.050Z,94.53
2022-09-01T01:19:50.907Z,94.61
2022-09-01T01:25:22.596Z,94.52
2022-09-01T01:30:54.216Z,94.49
2022-09-01T01:36:26.075Z,94.79
2022-09-01T01:41:58.024Z,94.17
2022-09-01T01:47:29.718Z,93.86
2022-09-01T01:53:01.683Z,93.36
2022-09-01T01:58:33.972Z,94.03
2022-09-01T02:04:05.812Z,93.59
2022-09-01T02:09:37.993Z,93.34
2022-09-01T02:15:10.073Z,93.66
2022-09-01T02:20:42.019Z,93.05
2022-09-01T02:26:16.661Z,93.23
2022-09-01T02:31:45.559Z,93.67
2022-09-01T02:37:17.441Z,93.24
2022-09-01T02:42:49.368Z,93.00
2022-09-01T02:48:21.363Z,93.36
2022-09-01T02:53:53.237Z,93.46
2022-09-01T02:59:24.746Z,93.10
2022-09-01T03:04:56.524Z,93.07
2022-09-01T03:10:28.522Z,93.37
2022-09-01T03:16:00.532Z,93.17
2022-09-01T03:21:32.633Z,93.17
2022-09-01T03:27:04.517Z,93.58
2022-09-01T03:32:36.394Z,93.95
2022-09-01T03:38:08.063Z,93.95
2022-09-01T03:43:47.310Z,93.91
2022-09-01T03:49:12.500Z,94.05
2022-09-01T03:54:44.635Z,94.22
2022-09-01T04:00:16.342Z,94.57
2022-09-01T04:05:47.905Z,94.10
2022-09-01T04:11:19.776Z,94.42
2022-09-01T04:16:52.054Z,94.28
2022-09-01T04:22:24.013Z,94.32
2022-09-01T04:27:56.221Z,94.48
2022-09-01T04:33:33.442Z,93.91
2022-09-01T04:39:05.469Z,94.19
2022-09-01T04:44:37.172Z,93.96
2022-09-01T04:50:09.017Z,93.79
2022-09-01T04:55:40.543Z,94.18
2022-09-01T05:01:12.566Z,94.23
2022-09-01T05:17:45.817Z,94.67
2022-09-01T05:23:17.649Z,94.52
2022-09-01T05:28:49.634Z,93.90
2022-09-01T05:34:21.600Z,93.96
2022-09-01T05:39:53.094Z,94.01
2022-09-01T05:45:24.853Z,91.67
2022-09-01T05:50:56.787Z,90.23
2022-09-01T05:56:28.636Z,89.24
2022-09-01T06:02:00.230Z,89.55
2022-09-01T06:07:31.953Z,88.00
2022-09-01T06:13:04.142Z,89.44
2022-09-01T06:18:36.519Z,88.75
2022-09-01T06:24:08.389Z,87.99
2022-09-01T06:29:40.251Z,86.72
2022-09-01T06:35:12.430Z,86.62
2022-09-01T06:40:44.409Z,86.07
2022-09-01T06:46:16.483Z,84.41
2022-09-01T06:51:48.355Z,83.88
2022-09-01T07:02:52.120Z,84.36
2022-09-01T07:08:23.771Z,85.67
2022-09-01T07:19:48.440Z,85.65
2022-09-01T07:25:11.916Z,84.46
2022-09-01T07:30:31.165Z,84.82
2022-09-01T07:47:52.440Z,80.73
2022-09-01T07:52:38.921Z,82.14
2022-09-01T07:58:10.727Z,82.11
2022-09-01T08:03:42.815Z,81.96
2022-09-01T08:14:46.416Z,78.96
2022-09-01T08:20:18.421Z,80.06
2022-09-01T08:25:50.720Z,79.64
2022-09-01T08:31:22.036Z,77.98
2022-09-01T08:36:54.029Z,77.49
2022-09-01T08:42:26.240Z,75.68
2022-09-01T08:53:32.739Z,75.57
2022-09-01T08:59:03.667Z,73.63
2022-09-01T09:04:35.395Z,76.04
2022-09-01T09:10:09.168Z,72.95
2022-09-01T09:15:40.976Z,71.68
2022-09-01T09:21:12.711Z,70.11
2022-09-01T09:26:44.818Z,69.79
2022-09-01T09:32:35.176Z,70.12
2022-09-01T09:37:50.566Z,67.89
2022-09-01T09:43:22.498Z,69.14
2022-09-01T09:48:54.721Z,69.02
2022-09-01T09:54:26.941Z,69.69
2022-09-01T10:00:00.982Z,68.70
2022-09-01T10:05:31.035Z,69.00
2022-09-01T10:11:02.936Z,68.83
2022-09-01T10:16:34.805Z,68.88
2022-09-01T10:22:06.451Z,66.79
2022-09-01T10:27:38.480Z,65.55
2022-09-01T10:33:19.634Z,64.07
2022-09-01T10:38:50.455Z,61.83
2022-09-01T10:44:15.767Z,63.17
2022-09-01T10:49:47.402Z,63.55
2022-09-01T10:55:24.495Z,61.38
2022-09-01T11:06:24.031Z,60.27
2022-09-01T11:11:55.990Z,59.57
2022-09-01T11:17:28.415Z,60.01
2022-09-01T11:28:29.747Z,58.42
2022-09-01T11:34:01.582Z,58.01
2022-09-01T11:39:33.519Z,57.38
2022-09-01T11:45:05.083Z,57.05
2022-09-01T11:50:37.377Z,55.20
2022-09-01T11:56:09.552Z,55.46
2022-09-01T12:01:41.023Z,55.60
2022-09-01T12:07:13.284Z,55.76
2022-09-01T12:12:45.412Z,55.75
2022-09-01T12:18:17.065Z,56.97
2022-09-01T12:23:49.203Z,58.15
2022-09-01T12:29:21.267Z,59.87
2022-09-01T12:34:53.260Z,60.11
2022-09-01T12:40:25.558Z,59.87
2022-09-01T12:45:57.751Z,57.30
2022-09-01T12:51:31.637Z,55.84
2022-09-01T12:57:01.534Z,54.08
2022-09-01T13:02:33.655Z,55.38
2022-09-01T13:08:06.022Z,54.91
2022-09-01T13:13:37.815Z,56.39
2022-09-01T13:19:11.203Z,56.02
2022-09-01T13:24:41.888Z,56.69
2022-09-01T13:30:14.260Z,56.38
2022-09-01T13:35:46.296Z,54.76
2022-09-01T13:41:18.127Z,56.11
2022-09-01T13:52:21.727Z,57.98
2022-09-01T13:57:55.861Z,58.75
2022-09-01T14:03:25.540Z,57.19
2022-09-01T14:08:57.652Z,56.39
2022-09-01T14:15:10.714Z,55.01
2022-09-01T14:20:01.814Z,55.41
2022-09-01T14:22:14.427Z,55.64
2022-09-01T14:27:46.308Z,55.12
2022-09-01T14:33:17.581Z,55.69
2022-09-01T14:38:49.347Z,54.27
2022-09-01T14:44:21.103Z,55.08
2022-09-01T14:49:52.524Z,54.39
2022-09-01T14:55:24.415Z,54.24
2022-09-01T15:01:00.390Z,52.84
2022-09-01T15:06:27.943Z,51.29
2022-09-01T15:11:59.614Z,49.90
2022-09-01T15:17:31.516Z,49.15
2022-09-01T15:23:03.449Z,49.50
2022-09-01T15:28:35.058Z,49.64
2022-09-01T15:34:06.987Z,49.13
2022-09-01T15:39:38.784Z,50.91
2022-09-01T15:45:10.497Z,51.44
2022-09-01T15:50:42.020Z,51.70
2022-09-01T15:56:13.507Z,50.33
2022-09-01T16:01:45.601Z,52.08
2022-09-01T16:07:17.386Z,52.12
2022-09-01T16:12:49.107Z,51.24
2022-09-01T16:18:20.847Z,50.95
2022-09-01T16:23:52.397Z,51.46
2022-09-01T16:29:24.323Z,52.27
2022-09-01T16:34:56.139Z,52.44
2022-09-01T16:40:27.847Z,53.53
2022-09-01T16:46:00.676Z,53.31
2022-09-01T16:51:32.446Z,53.76
2022-09-01T16:57:04.207Z,54.81
2022-09-01T17:02:36.114Z,54.78
2022-09-01T17:13:39.615Z,55.56
2022-09-01T17:19:11.334Z,56.83
2022-09-01T17:24:43.199Z,56.52
2022-09-01T17:30:14.836Z,57.16
2022-09-01T17:35:46.463Z,57.78
2022-09-01T17:41:17.660Z,58.06
2022-09-01T17:46:49.130Z,58.62
2022-09-01T17:52:20.198Z,59.27
2022-09-01T17:57:51.584Z,59.67
2022-09-01T18:03:22.917Z,60.33
2022-09-01T18:14:25.730Z,60.89
2022-09-01T18:19:57.468Z,61.86
2022-09-01T18:25:29.083Z,61.86
2022-09-01T18:31:00.459Z,62.56
2022-09-01T18:36:32.033Z,62.69
2022-09-01T18:42:03.596Z,63.52
2022-09-01T18:47:37.028Z,63.30
2022-09-01T18:53:08.456Z,64.49
2022-09-01T18:58:39.795Z,64.22
2022-09-01T19:04:11.062Z,64.69
2022-09-01T19:09:42.428Z,65.83
2022-09-01T19:20:45.296Z,66.15
2022-09-01T19:26:16.992Z,66.49
2022-09-01T19:31:48.277Z,67.39
2022-09-01T19:37:19.645Z,67.23
2022-09-01T19:42:51.002Z,67.58
2022-09-01T19:48:22.422Z,68.43
2022-09-01T19:53:54.024Z,68.17
2022-09-01T19:59:25.459Z,68.41
2022-09-01T20:04:57.360Z,68.78
2022-09-01T20:10:28.873Z,68.73
2022-09-01T20:16:00.766Z,68.30
2022-09-01T20:27:04.206Z,69.44
2022-09-01T20:32:35.581Z,70.04
2022-09-01T20:38:09.185Z,70.18
2022-09-01T20:43:40.880Z,70.26
2022-09-01T20:49:12.155Z,71.78
2022-09-01T20:54:43.549Z,72.69
2022-09-01T21:00:14.876Z,72.12
2022-09-01T21:05:46.582Z,72.33
2022-09-01T21:11:17.878Z,72.62
2022-09-01T21:16:49.119Z,73.37
2022-09-01T21:22:22.395Z,73.27
2022-09-01T21:27:52.198Z,73.12
2022-09-01T21:33:23.670Z,74.54
2022-09-01T21:38:55.285Z,73.99
2022-09-01T21:44:26.641Z,74.49
2022-09-01T21:49:58.480Z,74.46
2022-09-01T21:55:30.167Z,75.52
2022-09-01T22:01:01.783Z,77.00
2022-09-01T22:06:33.714Z,76.80
2022-09-01T22:12:05.453Z,76.16
2022-09-01T22:17:37.274Z,78.31
2022-09-01T22:23:09.131Z,78.71
2022-09-01T22:28:40.496Z,79.15
2022-09-01T22:34:12.072Z,79.33
2022-09-01T22:39:43.762Z,79.33
2022-09-01T22:45:15.855Z,80.64
2022-09-01T22:50:49.322Z,80.67
2022-09-01T22:56:21.264Z,80.83
2022-09-01T23:01:53.211Z,81.18
2022-09-01T23:07:25.042Z,81.68
2022-09-01T23:12:56.736Z,81.60
2022-09-01T23:18:28.403Z,81.68
2022-09-01T23:24:00.180Z,82.57
2022-09-01T23:29:31.942Z,82.85
2022-09-01T23:35:03.881Z,82.22
2022-09-01T23:40:35.606Z,82.54
2022-09-01T23:46:07.523Z,83.27
2022-09-01T23:51:39.358Z,82.70
2022-09-01T23:57:11.162Z,82.86
