createdAt,value
2017-01-09T00:01:04.340Z,1027.61
2017-01-09T00:02:12.999Z,1027.57
2017-01-09T00:03:21.656Z,1027.58
2017-01-09T00:04:30.315Z,1027.56
2017-01-09T00:05:38.977Z,1027.51
2017-01-09T00:06:47.630Z,1027.54
2017-01-09T00:07:56.312Z,1027.49
2017-01-09T00:09:04.969Z,1027.51
2017-01-09T00:10:13.629Z,1027.51
2017-01-09T00:11:22.288Z,1027.51
2017-01-09T00:12:30.947Z,1027.53
2017-01-09T00:13:39.602Z,1027.54
2017-01-09T00:14:48.251Z,1027.51
2017-01-09T00:15:56.904Z,1027.53
2017-01-09T00:17:05.564Z,1027.54
2017-01-09T00:18:14.216Z,1027.48
2017-01-09T00:19:22.873Z,1027.48
2017-01-09T00:20:31.533Z,1027.5
2017-01-09T00:21:40.192Z,1027.48
2017-01-09T00:22:48.878Z,1027.5
2017-01-09T00:23:57.532Z,1027.51
2017-01-09T00:25:06.192Z,1027.48
2017-01-09T00:26:14.852Z,1027.5
2017-01-09T00:27:23.509Z,1027.52
2017-01-09T00:28:32.163Z,1027.58
2017-01-09T00:29:40.819Z,1027.57
2017-01-09T00:30:49.479Z,1027.56
2017-01-09T00:31:58.137Z,1027.57
2017-01-09T00:33:06.804Z,1027.57
2017-01-09T00:34:15.465Z,1027.56
2017-01-09T00:35:24.123Z,1027.56
2017-01-09T00:36:32.784Z,1027.56
2017-01-09T00:37:41.444Z,1027.58
2017-01-09T00:38:50.098Z,1027.55
2017-01-09T00:39:58.756Z,1027.53
2017-01-09T00:41:07.411Z,1027.53
2017-01-09T00:42:16.069Z,1027.49
2017-01-09T00:43:24.733Z,1027.53
2017-01-09T00:44:33.388Z,1027.5
2017-01-09T00:45:42.043Z,1027.55
2017-01-09T00:46:50.698Z,1027.54
2017-01-09T00:47:59.351Z,1027.54
2017-01-09T00:49:08.005Z,1027.52
2017-01-09T00:50:16.662Z,1027.48
2017-01-09T00:51:25.348Z,1027.44
2017-01-09T00:52:34.010Z,1027.47
2017-01-09T00:53:42.664Z,1027.5
2017-01-09T00:54:51.319Z,1027.47
2017-01-09T00:55:59.978Z,1027.48
2017-01-09T00:57:08.636Z,1027.48
2017-01-09T00:58:17.292Z,1027.39
2017-01-09T00:59:25.945Z,1027.35
2017-01-09T01:00:34.607Z,1027.35
2017-01-09T01:01:43.304Z,1027.38
2017-01-09T01:02:51.958Z,1027.37
2017-01-09T01:04:00.613Z,1027.26
2017-01-09T01:05:09.274Z,1027.29
2017-01-09T01:06:17.932Z,1027.3
2017-01-09T01:07:26.588Z,1027.22
2017-01-09T01:08:35.249Z,1027.2
2017-01-09T01:09:43.897Z,1027.18
2017-01-09T01:10:52.560Z,1027.2
2017-01-09T01:12:01.244Z,1027.18
2017-01-09T01:13:09.908Z,1027.14
2017-01-09T01:14:18.570Z,1027.16
2017-01-09T01:15:27.232Z,1027.2
2017-01-09T01:16:35.919Z,1027.11
2017-01-09T01:17:44.580Z,1027.12
2017-01-09T01:18:53.244Z,1027.14
2017-01-09T01:20:01.900Z,1027.12
2017-01-09T01:21:10.573Z,1027.15
2017-01-09T01:22:19.227Z,1027.13
2017-01-09T01:23:27.884Z,1027.12
2017-01-09T01:24:36.542Z,1027.1
2017-01-09T01:25:45.199Z,1027.1
2017-01-09T01:26:53.855Z,1027.06
2017-01-09T01:28:02.525Z,1027.06
2017-01-09T01:29:11.184Z,1027.11
2017-01-09T01:30:19.842Z,1027.09
2017-01-09T01:31:28.499Z,1027.02
2017-01-09T01:32:37.161Z,1027.01
2017-01-09T01:33:45.819Z,1027.07
2017-01-09T01:34:54.480Z,1027.11
2017-01-09T01:36:03.148Z,1027.12
2017-01-09T01:37:11.809Z,1027.13
2017-01-09T01:38:20.467Z,1027.12
2017-01-09T01:39:29.132Z,1027.1
2017-01-09T01:40:37.794Z,1027.05
2017-01-09T01:41:46.447Z,1027.1
2017-01-09T01:42:55.107Z,1026.98
2017-01-09T01:44:03.766Z,1027.01
2017-01-09T01:45:12.424Z,1026.99
2017-01-09T01:46:21.080Z,1026.98
2017-01-09T01:47:29.736Z,1026.97
2017-01-09T01:48:38.395Z,1027.02
2017-01-09T01:49:47.047Z,1026.96
2017-01-09T01:50:55.704Z,1026.97
2017-01-09T01:52:04.365Z,1026.97
2017-01-09T01:53:13.021Z,1026.94
2017-01-09T01:54:21.675Z,1026.93
2017-01-09T01:55:30.332Z,1026.96
2017-01-09T01:56:38.991Z,1026.87
2017-01-09T01:57:47.648Z,1026.82
2017-01-09T01:58:56.300Z,1026.83
2017-01-09T02:00:04.957Z,1026.84
2017-01-09T02:01:13.613Z,1026.76
2017-01-09T02:02:22.261Z,1026.82
2017-01-09T02:03:30.916Z,1026.81
2017-01-09T02:04:39.576Z,1026.76
2017-01-09T02:05:48.261Z,1026.76
2017-01-09T02:06:56.915Z,1026.74
2017-01-09T02:08:05.575Z,1026.77
2017-01-09T02:09:14.236Z,1026.69
2017-01-09T02:10:22.894Z,1026.65
2017-01-09T02:11:31.556Z,1026.66
2017-01-09T02:12:40.215Z,1026.71
2017-01-09T02:13:48.871Z,1026.73
2017-01-09T02:14:57.532Z,1026.67
2017-01-09T02:16:06.189Z,1026.61
2017-01-09T02:17:14.873Z,1026.59
2017-01-09T02:18:23.535Z,1026.56
2017-01-09T02:19:32.195Z,1026.53
2017-01-09T02:20:40.853Z,1026.46
2017-01-09T02:21:49.513Z,1026.51
2017-01-09T02:22:58.192Z,1026.58
2017-01-09T02:24:06.844Z,1026.66
2017-01-09T02:25:15.506Z,1026.66
2017-01-09T02:26:24.164Z,1026.58
2017-01-09T02:27:32.822Z,1026.52
2017-01-09T02:28:41.475Z,1026.54
2017-01-09T02:29:50.130Z,1026.54
2017-01-09T02:30:58.787Z,1026.53
2017-01-09T02:32:07.451Z,1026.45
2017-01-09T02:33:16.110Z,1026.48
2017-01-09T02:34:24.766Z,1026.45
2017-01-09T02:35:33.423Z,1026.51
2017-01-09T02:36:42.076Z,1026.52
2017-01-09T02:37:50.737Z,1026.54
2017-01-09T02:38:59.395Z,1026.48
2017-01-09T02:40:08.048Z,1026.5
2017-01-09T02:41:16.706Z,1026.52
2017-01-09T02:42:25.400Z,1026.49
2017-01-09T02:43:34.053Z,1026.51
2017-01-09T02:44:42.715Z,1026.49
2017-01-09T02:45:51.369Z,1026.55
2017-01-09T02:47:00.028Z,1026.51
2017-01-09T02:48:08.687Z,1026.52
2017-01-09T02:49:17.339Z,1026.53
2017-01-09T02:50:25.991Z,1026.42
2017-01-09T02:51:34.647Z,1026.47
2017-01-09T02:52:43.338Z,1026.42
2017-01-09T02:53:51.994Z,1026.38
2017-01-09T02:55:00.654Z,1026.37
2017-01-09T02:56:09.353Z,1026.37
2017-01-09T02:57:18.049Z,1026.4
2017-01-09T02:58:26.710Z,1026.43
2017-01-09T02:59:35.367Z,1026.47
2017-01-09T03:00:44.022Z,1026.44
2017-01-09T03:01:52.673Z,1026.42
2017-01-09T03:03:01.326Z,1026.42
2017-01-09T03:04:10.009Z,1026.46
2017-01-09T03:05:18.663Z,1026.43
2017-01-09T03:06:27.325Z,1026.42
2017-01-09T03:07:35.978Z,1026.39
2017-01-09T03:08:44.633Z,1026.39
2017-01-09T03:09:53.286Z,1026.36
2017-01-09T03:11:01.946Z,1026.43
2017-01-09T03:12:10.612Z,1026.35
2017-01-09T03:13:19.268Z,1026.43
2017-01-09T03:14:27.922Z,1026.38
2017-01-09T03:15:36.609Z,1026.4
2017-01-09T03:16:45.267Z,1026.4
2017-01-09T03:17:53.921Z,1026.41
2017-01-09T03:19:02.577Z,1026.36
2017-01-09T03:20:11.250Z,1026.4
2017-01-09T03:21:19.907Z,1026.41
2017-01-09T03:22:28.566Z,1026.4
2017-01-09T03:23:37.229Z,1026.41
2017-01-09T03:24:45.890Z,1026.4
2017-01-09T03:25:54.545Z,1026.43
2017-01-09T03:27:03.199Z,1026.39
2017-01-09T03:28:11.860Z,1026.37
2017-01-09T03:29:20.523Z,1026.35
2017-01-09T03:30:29.180Z,1026.42
2017-01-09T03:31:37.837Z,1026.36
2017-01-09T03:32:46.489Z,1026.36
2017-01-09T03:33:55.142Z,1026.38
2017-01-09T03:35:03.804Z,1026.34
2017-01-09T03:36:12.458Z,1026.36
2017-01-09T03:37:21.113Z,1026.33
2017-01-09T03:38:29.774Z,1026.36
2017-01-09T03:39:38.429Z,1026.34
2017-01-09T03:40:47.115Z,1026.31
2017-01-09T03:41:55.770Z,1026.33
2017-01-09T03:43:04.425Z,1026.33
2017-01-09T03:44:13.082Z,1026.23
2017-01-09T03:45:21.742Z,1026.25
2017-01-09T03:46:30.402Z,1026.22
2017-01-09T03:47:39.054Z,1026.19
2017-01-09T03:48:47.740Z,1026.2
2017-01-09T03:49:56.395Z,1026.15
2017-01-09T03:51:05.051Z,1026.23
2017-01-09T03:52:13.712Z,1026.16
2017-01-09T03:53:22.368Z,1026.18
2017-01-09T03:54:31.027Z,1026.17
2017-01-09T03:55:39.687Z,1026.15
2017-01-09T03:56:48.346Z,1026.14
2017-01-09T03:57:57.390Z,1026.15
2017-01-09T03:59:06.045Z,1026.08
2017-01-09T04:00:14.701Z,1026.08
2017-01-09T04:01:23.357Z,1026.05
2017-01-09T04:02:32.010Z,1025.99
2017-01-09T04:03:40.661Z,1025.98
2017-01-09T04:04:49.317Z,1025.97
2017-01-09T04:05:57.973Z,1025.92
2017-01-09T04:07:06.628Z,1025.87
2017-01-09T04:08:15.283Z,1025.87
2017-01-09T04:09:23.955Z,1025.9
2017-01-09T04:10:32.608Z,1025.83
2017-01-09T04:11:41.262Z,1025.84
2017-01-09T04:12:49.917Z,1025.81
2017-01-09T04:13:58.574Z,1025.82
2017-01-09T04:15:07.227Z,1025.76
2017-01-09T04:16:15.882Z,1025.7
2017-01-09T04:17:24.543Z,1025.69
2017-01-09T04:18:33.199Z,1025.63
2017-01-09T04:19:41.859Z,1025.66
2017-01-09T04:20:50.516Z,1025.7
2017-01-09T04:21:59.177Z,1025.67
2017-01-09T04:23:07.838Z,1025.67
2017-01-09T04:24:16.493Z,1025.62
2017-01-09T04:25:25.150Z,1025.59
2017-01-09T04:26:33.807Z,1025.51
2017-01-09T04:27:42.467Z,1025.52
2017-01-09T04:28:51.120Z,1025.47
2017-01-09T04:29:59.773Z,1025.44
2017-01-09T04:31:08.428Z,1025.44
2017-01-09T04:32:17.113Z,1025.44
2017-01-09T04:33:25.787Z,1025.43
2017-01-09T04:34:34.445Z,1025.42
2017-01-09T04:35:43.102Z,1025.44
2017-01-09T04:36:51.757Z,1025.45
2017-01-09T04:38:00.426Z,1025.47
2017-01-09T04:39:09.080Z,1025.47
2017-01-09T04:40:17.738Z,1025.37
2017-01-09T04:41:26.404Z,1025.37
2017-01-09T04:42:35.065Z,1025.3
2017-01-09T04:43:43.724Z,1025.28
2017-01-09T04:44:52.379Z,1025.3
2017-01-09T04:46:01.033Z,1025.36
2017-01-09T04:47:09.689Z,1025.3
2017-01-09T04:48:18.345Z,1025.31
2017-01-09T04:49:27.391Z,1025.36
2017-01-09T04:50:36.045Z,1025.37
2017-01-09T04:51:44.727Z,1025.29
2017-01-09T04:52:53.385Z,1025.3
2017-01-09T04:54:02.047Z,1025.25
2017-01-09T04:55:10.708Z,1025.26
2017-01-09T04:56:19.368Z,1025.22
2017-01-09T04:57:28.033Z,1025.2
2017-01-09T04:58:36.691Z,1025.23
2017-01-09T04:59:45.353Z,1025.26
2017-01-09T05:00:54.003Z,1025.25
2017-01-09T05:02:02.661Z,1025.25
2017-01-09T05:03:11.312Z,1025.31
2017-01-09T05:04:19.972Z,1025.27
2017-01-09T05:05:28.631Z,1025.22
2017-01-09T05:06:37.289Z,1025.17
2017-01-09T05:07:45.967Z,1025.19
2017-01-09T05:08:54.651Z,1025.21
2017-01-09T05:10:03.307Z,1025.16
2017-01-09T05:11:11.961Z,1025.17
2017-01-09T05:12:20.621Z,1025.18
2017-01-09T05:13:29.280Z,1025.13
2017-01-09T05:14:37.942Z,1025.19
2017-01-09T05:15:46.601Z,1025.2
2017-01-09T05:16:55.259Z,1025.16
2017-01-09T05:18:03.919Z,1025.07
2017-01-09T05:19:12.575Z,1025.05
2017-01-09T05:20:21.239Z,1025.02
2017-01-09T05:21:29.898Z,1024.95
2017-01-09T05:22:38.551Z,1024.97
2017-01-09T05:23:47.208Z,1024.96
2017-01-09T05:24:55.857Z,1024.89
2017-01-09T05:26:04.517Z,1024.95
2017-01-09T05:27:13.208Z,1024.94
2017-01-09T05:28:21.870Z,1024.92
2017-01-09T05:29:30.525Z,1024.86
2017-01-09T05:30:39.186Z,1024.86
2017-01-09T05:31:47.841Z,1024.83
2017-01-09T05:32:56.498Z,1024.84
2017-01-09T05:34:05.155Z,1024.83
2017-01-09T05:35:13.813Z,1024.91
2017-01-09T05:36:22.487Z,1024.93
2017-01-09T05:37:31.149Z,1024.95
2017-01-09T05:38:39.804Z,1024.95
2017-01-09T05:39:48.476Z,1024.95
2017-01-09T05:40:57.141Z,1024.87
2017-01-09T05:42:05.804Z,1024.92
2017-01-09T05:43:14.467Z,1024.91
2017-01-09T05:44:23.122Z,1024.87
2017-01-09T05:45:31.783Z,1024.86
2017-01-09T05:46:40.444Z,1024.86
2017-01-09T05:47:49.101Z,1024.86
2017-01-09T05:48:57.759Z,1024.82
2017-01-09T05:50:06.436Z,1024.84
2017-01-09T05:51:15.481Z,1024.85
2017-01-09T05:52:24.135Z,1024.84
2017-01-09T05:53:32.798Z,1024.81
2017-01-09T05:54:41.459Z,1024.77
2017-01-09T05:55:50.119Z,1024.75
2017-01-09T05:56:58.774Z,1024.73
2017-01-09T05:58:07.438Z,1024.71
2017-01-09T05:59:16.098Z,1024.72
2017-01-09T06:00:24.758Z,1024.71
2017-01-09T06:01:33.413Z,1024.73
2017-01-09T06:02:42.071Z,1024.75
2017-01-09T06:03:50.721Z,1024.66
2017-01-09T06:04:59.376Z,1024.65
2017-01-09T06:06:08.028Z,1024.64
2017-01-09T06:07:16.687Z,1024.61
2017-01-09T06:08:25.348Z,1024.58
2017-01-09T06:09:34.004Z,1024.52
2017-01-09T06:10:42.667Z,1024.56
2017-01-09T06:11:51.324Z,1024.49
2017-01-09T06:12:59.987Z,1024.51
2017-01-09T06:14:08.640Z,1024.48
2017-01-09T06:15:17.298Z,1024.51
2017-01-09T06:16:25.955Z,1024.48
2017-01-09T06:17:34.615Z,1024.48
2017-01-09T06:18:43.278Z,1024.49
2017-01-09T06:19:51.959Z,1024.43
2017-01-09T06:21:00.613Z,1024.41
2017-01-09T06:22:09.270Z,1024.37
2017-01-09T06:23:17.927Z,1024.33
2017-01-09T06:24:26.586Z,1024.35
2017-01-09T06:25:35.259Z,1024.25
2017-01-09T06:26:43.915Z,1024.25
2017-01-09T06:27:52.575Z,1024.2
2017-01-09T06:29:01.232Z,1024.21
2017-01-09T06:30:09.894Z,1024.17
2017-01-09T06:31:18.558Z,1024.12
2017-01-09T06:32:27.218Z,1024.17
2017-01-09T06:33:35.878Z,1024.13
2017-01-09T06:34:44.534Z,1024.17
2017-01-09T06:35:53.188Z,1024.19
2017-01-09T06:37:01.841Z,1024.14
2017-01-09T06:38:10.502Z,1024.1
2017-01-09T06:39:19.160Z,1024.18
2017-01-09T06:40:27.818Z,1024.18
2017-01-09T06:41:36.479Z,1024.14
2017-01-09T06:42:45.149Z,1024.09
2017-01-09T06:43:53.814Z,1024.07
2017-01-09T06:45:02.467Z,1024.08
2017-01-09T06:46:11.138Z,1024.12
2017-01-09T06:47:19.796Z,1024.1
2017-01-09T06:48:28.486Z,1024.09
2017-01-09T06:49:37.138Z,1024.07
2017-01-09T06:50:45.798Z,1024.09
2017-01-09T06:51:54.455Z,1024.14
2017-01-09T06:53:03.111Z,1024.18
2017-01-09T06:54:11.763Z,1024.19
2017-01-09T06:55:20.416Z,1024.17
2017-01-09T06:56:29.071Z,1024.13
2017-01-09T06:57:37.727Z,1024.09
2017-01-09T06:58:46.385Z,1024.05
2017-01-09T06:59:55.040Z,1024.04
2017-01-09T07:01:03.694Z,1024.02
2017-01-09T07:02:12.349Z,1024.05
2017-01-09T07:03:21.001Z,1024.06
2017-01-09T07:04:29.656Z,1023.99
2017-01-09T07:05:38.316Z,1023.93
2017-01-09T07:06:46.975Z,1023.97
2017-01-09T07:07:55.623Z,1023.95
2017-01-09T07:09:04.280Z,1023.91
2017-01-09T07:10:12.941Z,1023.89
2017-01-09T07:11:21.598Z,1023.85
2017-01-09T07:12:30.254Z,1023.79
2017-01-09T07:13:38.904Z,1023.81
2017-01-09T07:14:47.564Z,1023.75
2017-01-09T07:15:56.224Z,1023.77
2017-01-09T07:17:04.880Z,1023.77
2017-01-09T07:18:13.533Z,1023.73
2017-01-09T07:19:22.189Z,1023.72
2017-01-09T07:20:30.844Z,1023.76
2017-01-09T07:21:39.507Z,1023.78
2017-01-09T07:22:48.168Z,1023.72
2017-01-09T07:23:56.839Z,1023.77
2017-01-09T07:25:05.521Z,1023.75
2017-01-09T07:26:14.182Z,1023.73
2017-01-09T07:27:22.838Z,1023.69
2017-01-09T07:28:31.495Z,1023.71
2017-01-09T07:29:40.155Z,1023.73
2017-01-09T07:30:48.813Z,1023.74
2017-01-09T07:31:57.474Z,1023.71
2017-01-09T07:33:06.134Z,1023.68
2017-01-09T07:34:14.789Z,1023.66
2017-01-09T07:35:23.447Z,1023.62
2017-01-09T07:36:32.097Z,1023.6
2017-01-09T07:37:40.757Z,1023.6
2017-01-09T07:38:49.413Z,1023.62
2017-01-09T07:39:58.069Z,1023.57
2017-01-09T07:41:06.728Z,1023.61
2017-01-09T07:42:15.382Z,1023.6
2017-01-09T07:43:24.043Z,1023.57
2017-01-09T07:44:32.695Z,1023.53
2017-01-09T07:45:41.356Z,1023.51
2017-01-09T07:46:50.016Z,1023.54
2017-01-09T07:47:58.675Z,1023.55
2017-01-09T07:49:07.333Z,1023.58
2017-01-09T07:50:15.996Z,1023.56
2017-01-09T07:51:24.648Z,1023.57
2017-01-09T07:52:33.304Z,1023.55
2017-01-09T07:53:41.964Z,1023.51
2017-01-09T07:54:50.618Z,1023.52
2017-01-09T07:55:59.274Z,1023.52
2017-01-09T07:57:07.935Z,1023.57
2017-01-09T07:58:16.599Z,1023.55
2017-01-09T07:59:25.263Z,1023.54
2017-01-09T08:00:33.918Z,1023.53
2017-01-09T08:01:42.572Z,1023.46
2017-01-09T08:02:51.231Z,1023.47
2017-01-09T08:03:59.890Z,1023.55
2017-01-09T08:05:08.551Z,1023.53
2017-01-09T08:06:17.215Z,1023.53
2017-01-09T08:07:25.894Z,1023.53
2017-01-09T08:08:34.553Z,1023.5
2017-01-09T08:09:43.211Z,1023.51
2017-01-09T08:10:51.868Z,1023.39
2017-01-09T08:12:00.548Z,1023.46
2017-01-09T08:13:09.206Z,1023.41
2017-01-09T08:14:17.866Z,1023.46
2017-01-09T08:15:26.528Z,1023.44
2017-01-09T08:16:35.182Z,1023.36
2017-01-09T08:17:43.838Z,1023.35
2017-01-09T08:18:52.494Z,1023.33
2017-01-09T08:20:01.147Z,1023.35
2017-01-09T08:21:09.805Z,1023.33
2017-01-09T08:22:18.462Z,1023.3
2017-01-09T08:23:27.122Z,1023.26
2017-01-09T08:24:35.782Z,1023.28
2017-01-09T08:25:44.435Z,1023.26
2017-01-09T08:26:53.096Z,1023.23
2017-01-09T08:28:01.762Z,1023.24
2017-01-09T08:29:10.419Z,1023.21
2017-01-09T08:30:19.078Z,1023.19
2017-01-09T08:31:27.730Z,1023.25
2017-01-09T08:32:36.397Z,1023.23
2017-01-09T08:33:45.065Z,1023.2
2017-01-09T08:34:53.735Z,1023.19
2017-01-09T08:36:02.392Z,1023.28
2017-01-09T08:37:11.056Z,1023.29
2017-01-09T08:38:19.711Z,1023.37
2017-01-09T08:39:28.370Z,1023.35
2017-01-09T08:40:37.022Z,1023.43
2017-01-09T08:41:45.687Z,1023.38
2017-01-09T08:42:54.346Z,1023.39
2017-01-09T08:44:03.007Z,1023.35
2017-01-09T08:45:11.666Z,1023.31
2017-01-09T08:46:20.327Z,1023.34
2017-01-09T08:47:28.984Z,1023.32
2017-01-09T08:48:37.640Z,1023.3
2017-01-09T08:49:46.300Z,1023.26
2017-01-09T08:50:54.962Z,1023.24
2017-01-09T08:52:03.620Z,1023.28
2017-01-09T08:53:12.294Z,1023.2
2017-01-09T08:54:20.953Z,1023.22
2017-01-09T08:55:29.606Z,1023.17
2017-01-09T08:56:38.264Z,1023.22
2017-01-09T08:57:46.924Z,1023.17
2017-01-09T08:58:55.581Z,1023.18
2017-01-09T09:00:04.238Z,1023.2
2017-01-09T09:01:12.898Z,1023.17
2017-01-09T09:02:21.563Z,1023.11
2017-01-09T09:03:30.249Z,1023.07
2017-01-09T09:04:38.905Z,1023.03
2017-01-09T09:05:47.559Z,1023.04
2017-01-09T09:06:56.219Z,1023
2017-01-09T09:08:04.876Z,1023.02
2017-01-09T09:09:13.534Z,1023.01
2017-01-09T09:10:22.191Z,1022.99
2017-01-09T09:11:30.845Z,1022.97
2017-01-09T09:12:39.514Z,1022.99
2017-01-09T09:13:48.168Z,1022.9
2017-01-09T09:14:56.853Z,1022.97
2017-01-09T09:16:05.512Z,1022.89
2017-01-09T09:17:14.175Z,1022.94
2017-01-09T09:18:22.837Z,1022.95
2017-01-09T09:19:31.519Z,1022.97
2017-01-09T09:20:40.202Z,1023.03
2017-01-09T09:21:48.854Z,1022.99
2017-01-09T09:22:57.515Z,1023.01
2017-01-09T09:24:06.172Z,1023
2017-01-09T09:25:14.826Z,1022.94
2017-01-09T09:26:23.484Z,1023.01
2017-01-09T09:27:32.147Z,1023.05
2017-01-09T09:28:40.804Z,1023.03
2017-01-09T09:29:49.468Z,1022.94
2017-01-09T09:30:58.121Z,1023.02
2017-01-09T09:32:06.776Z,1022.96
2017-01-09T09:33:15.432Z,1022.97
2017-01-09T09:34:24.090Z,1022.88
2017-01-09T09:35:32.749Z,1022.84
2017-01-09T09:36:41.413Z,1022.9
2017-01-09T09:37:50.071Z,1022.87
2017-01-09T09:38:58.729Z,1022.84
2017-01-09T09:40:07.387Z,1022.83
2017-01-09T09:41:16.041Z,1022.84
2017-01-09T09:42:24.726Z,1022.81
2017-01-09T09:43:33.380Z,1022.83
2017-01-09T09:44:42.043Z,1022.81
2017-01-09T09:45:50.706Z,1022.76
2017-01-09T09:46:59.364Z,1022.73
2017-01-09T09:48:08.025Z,1022.75
2017-01-09T09:49:17.064Z,1022.71
2017-01-09T09:50:25.721Z,1022.73
2017-01-09T09:51:34.379Z,1022.73
2017-01-09T09:52:43.036Z,1022.69
2017-01-09T09:53:51.692Z,1022.69
2017-01-09T09:55:00.350Z,1022.74
2017-01-09T09:56:09.010Z,1022.69
2017-01-09T09:57:17.665Z,1022.67
2017-01-09T09:58:26.326Z,1022.64
2017-01-09T09:59:34.982Z,1022.59
2017-01-09T10:00:43.643Z,1022.64
2017-01-09T10:01:52.305Z,1022.66
2017-01-09T10:03:00.987Z,1022.59
2017-01-09T10:04:09.641Z,1022.62
2017-01-09T10:05:18.296Z,1022.55
2017-01-09T10:06:26.953Z,1022.56
2017-01-09T10:07:35.614Z,1022.55
2017-01-09T10:08:44.271Z,1022.52
2017-01-09T10:09:52.926Z,1022.5
2017-01-09T10:11:01.582Z,1022.43
2017-01-09T10:12:10.245Z,1022.41
2017-01-09T10:13:18.905Z,1022.44
2017-01-09T10:14:27.573Z,1022.39
2017-01-09T10:15:36.239Z,1022.42
2017-01-09T10:16:44.905Z,1022.32
2017-01-09T10:17:53.570Z,1022.3
2017-01-09T10:19:02.224Z,1022.34
2017-01-09T10:20:10.882Z,1022.22
2017-01-09T10:21:19.536Z,1022.25
2017-01-09T10:22:28.208Z,1022.25
2017-01-09T10:23:36.861Z,1022.24
2017-01-09T10:24:45.515Z,1022.24
2017-01-09T10:25:54.170Z,1022.19
2017-01-09T10:27:02.859Z,1022.15
2017-01-09T10:28:11.515Z,1022.18
2017-01-09T10:29:20.170Z,1022.23
2017-01-09T10:30:28.829Z,1022.2
2017-01-09T10:31:37.485Z,1022.22
2017-01-09T10:32:46.141Z,1022.23
2017-01-09T10:33:54.795Z,1022.2
2017-01-09T10:35:03.450Z,1022.12
2017-01-09T10:36:12.106Z,1022.13
2017-01-09T10:37:20.759Z,1022.13
2017-01-09T10:38:29.414Z,1022.09
2017-01-09T10:39:38.071Z,1022.11
2017-01-09T10:40:46.756Z,1022.06
2017-01-09T10:41:55.415Z,1022.05
2017-01-09T10:43:04.074Z,1022.06
2017-01-09T10:44:12.736Z,1022.05
2017-01-09T10:45:21.396Z,1022.06
2017-01-09T10:46:30.055Z,1022
2017-01-09T10:47:38.712Z,1021.99
2017-01-09T10:48:47.381Z,1021.94
2017-01-09T10:49:56.040Z,1021.88
2017-01-09T10:51:04.695Z,1021.89
2017-01-09T10:52:13.356Z,1021.85
2017-01-09T10:53:22.009Z,1021.84
2017-01-09T10:54:30.669Z,1021.82
2017-01-09T10:55:39.337Z,1021.79
2017-01-09T10:56:48.000Z,1021.7
2017-01-09T10:57:56.667Z,1021.7
2017-01-09T10:59:05.338Z,1021.71
2017-01-09T11:00:14.012Z,1021.68
2017-01-09T11:01:22.690Z,1021.69
2017-01-09T11:02:31.357Z,1021.67
2017-01-09T11:03:40.022Z,1021.69
2017-01-09T11:04:48.689Z,1021.63
2017-01-09T11:05:57.382Z,1021.64
2017-01-09T11:07:06.053Z,1021.59
2017-01-09T11:08:14.716Z,1021.59
2017-01-09T11:09:23.378Z,1021.53
2017-01-09T11:10:32.047Z,1021.57
2017-01-09T11:11:40.709Z,1021.5
2017-01-09T11:12:49.375Z,1021.52
2017-01-09T11:13:58.046Z,1021.5
2017-01-09T11:15:06.713Z,1021.48
2017-01-09T11:16:15.378Z,1021.45
2017-01-09T11:17:24.049Z,1021.43
2017-01-09T11:18:32.706Z,1021.43
2017-01-09T11:19:41.398Z,1021.36
2017-01-09T11:20:50.056Z,1021.35
2017-01-09T11:21:58.708Z,1021.34
2017-01-09T11:23:07.384Z,1021.35
2017-01-09T11:24:16.049Z,1021.28
2017-01-09T11:25:24.705Z,1021.3
2017-01-09T11:26:33.366Z,1021.26
2017-01-09T11:27:42.020Z,1021.21
2017-01-09T11:28:50.678Z,1021.23
2017-01-09T11:29:59.335Z,1021.16
2017-01-09T11:31:08.002Z,1021.16
2017-01-09T11:32:16.664Z,1021.13
2017-01-09T11:33:25.318Z,1021.03
2017-01-09T11:34:33.980Z,1021.04
2017-01-09T11:35:42.632Z,1021.01
2017-01-09T11:36:51.292Z,1020.93
2017-01-09T11:37:59.952Z,1020.92
2017-01-09T11:39:08.609Z,1020.9
2017-01-09T11:40:17.268Z,1020.9
2017-01-09T11:41:25.929Z,1020.92
2017-01-09T11:42:34.587Z,1020.92
2017-01-09T11:43:43.246Z,1020.92
2017-01-09T11:44:51.909Z,1020.94
2017-01-09T11:46:00.570Z,1020.87
2017-01-09T11:47:09.236Z,1020.86
2017-01-09T11:48:17.895Z,1020.83
2017-01-09T11:49:26.553Z,1020.81
2017-01-09T11:50:35.210Z,1020.78
2017-01-09T11:51:43.869Z,1020.73
2017-01-09T11:52:52.535Z,1020.69
2017-01-09T11:54:01.194Z,1020.68
2017-01-09T11:55:09.850Z,1020.57
2017-01-09T11:56:18.501Z,1020.6
2017-01-09T11:57:27.164Z,1020.54
2017-01-09T11:58:35.824Z,1020.5
2017-01-09T11:59:44.485Z,1020.52
2017-01-09T12:00:53.142Z,1020.5
2017-01-09T12:02:01.830Z,1020.48
2017-01-09T12:03:10.489Z,1020.45
2017-01-09T12:04:19.152Z,1020.37
2017-01-09T12:05:27.808Z,1020.39
2017-01-09T12:06:36.469Z,1020.33
2017-01-09T12:07:45.126Z,1020.35
2017-01-09T12:08:53.776Z,1020.27
2017-01-09T12:10:02.439Z,1020.23
2017-01-09T12:11:11.097Z,1020.18
2017-01-09T12:12:19.759Z,1020.16
2017-01-09T12:13:28.414Z,1020.17
2017-01-09T12:14:37.076Z,1020.09
2017-01-09T12:15:45.735Z,1020.1
2017-01-09T12:16:54.390Z,1020.1
2017-01-09T12:18:03.050Z,1020.08
2017-01-09T12:19:11.713Z,1020.07
2017-01-09T12:20:20.368Z,1020.02
2017-01-09T12:21:29.026Z,1020.01
2017-01-09T12:22:37.688Z,1019.98
2017-01-09T12:23:46.350Z,1020.06
2017-01-09T12:24:55.009Z,1020.01
2017-01-09T12:26:03.662Z,1019.97
2017-01-09T12:27:12.322Z,1019.98
2017-01-09T12:28:20.980Z,1019.99
2017-01-09T12:29:29.666Z,1020.01
2017-01-09T12:30:38.325Z,1020.04
2017-01-09T12:31:46.976Z,1019.99
2017-01-09T12:32:55.644Z,1019.99
2017-01-09T12:34:04.309Z,1019.95
2017-01-09T12:35:12.975Z,1019.95
2017-01-09T12:36:21.635Z,1019.98
2017-01-09T12:37:30.295Z,1020.05
2017-01-09T12:38:38.988Z,1019.93
2017-01-09T12:39:47.647Z,1019.9
2017-01-09T12:40:56.312Z,1019.84
2017-01-09T12:42:04.974Z,1019.78
2017-01-09T12:43:13.628Z,1019.69
2017-01-09T12:44:22.294Z,1019.66
2017-01-09T12:45:30.953Z,1019.66
2017-01-09T12:46:39.611Z,1019.65
2017-01-09T12:47:48.653Z,1019.58
2017-01-09T12:48:57.315Z,1019.55
2017-01-09T12:50:05.978Z,1019.56
2017-01-09T12:51:14.640Z,1019.54
2017-01-09T12:52:23.303Z,1019.56
2017-01-09T12:53:31.963Z,1019.52
2017-01-09T12:54:40.640Z,1019.53
2017-01-09T12:55:49.299Z,1019.42
2017-01-09T12:56:57.954Z,1019.45
2017-01-09T12:58:06.618Z,1019.37
2017-01-09T12:59:15.282Z,1019.33
2017-01-09T13:00:23.954Z,1019.36
2017-01-09T13:01:32.617Z,1019.32
2017-01-09T13:02:41.278Z,1019.33
2017-01-09T13:03:49.937Z,1019.23
2017-01-09T13:04:58.596Z,1019.28
2017-01-09T13:06:07.252Z,1019.22
2017-01-09T13:07:15.917Z,1019.21
2017-01-09T13:08:24.574Z,1019.2
2017-01-09T13:09:33.231Z,1019.21
2017-01-09T13:10:41.889Z,1019.12
2017-01-09T13:11:50.551Z,1019.05
2017-01-09T13:12:59.219Z,1018.97
2017-01-09T13:14:07.902Z,1018.93
2017-01-09T13:15:16.565Z,1018.93
2017-01-09T13:16:25.226Z,1018.83
2017-01-09T13:17:33.885Z,1018.81
2017-01-09T13:18:42.553Z,1018.74
2017-01-09T13:19:51.239Z,1018.73
2017-01-09T13:20:59.905Z,1018.73
2017-01-09T13:22:08.571Z,1018.79
2017-01-09T13:23:17.242Z,1018.78
2017-01-09T13:24:25.902Z,1018.78
2017-01-09T13:25:34.558Z,1018.85
2017-01-09T13:26:43.603Z,1018.81
2017-01-09T13:27:52.262Z,1018.81
2017-01-09T13:29:00.920Z,1018.78
2017-01-09T13:30:09.579Z,1018.77
2017-01-09T13:31:18.240Z,1018.81
2017-01-09T13:32:26.893Z,1018.79
2017-01-09T13:33:35.554Z,1018.76
2017-01-09T13:34:44.233Z,1018.76
2017-01-09T13:35:52.892Z,1018.75
2017-01-09T13:37:01.555Z,1018.73
2017-01-09T13:38:10.215Z,1018.67
2017-01-09T13:39:18.881Z,1018.63
2017-01-09T13:40:27.543Z,1018.58
2017-01-09T13:41:36.198Z,1018.49
2017-01-09T13:42:44.861Z,1018.57
2017-01-09T13:43:53.524Z,1018.55
2017-01-09T13:45:02.191Z,1018.53
2017-01-09T13:46:10.853Z,1018.52
2017-01-09T13:47:19.512Z,1018.49
2017-01-09T13:48:28.175Z,1018.49
2017-01-09T13:49:36.833Z,1018.46
2017-01-09T13:50:45.496Z,1018.39
2017-01-09T13:51:54.154Z,1018.38
2017-01-09T13:53:02.817Z,1018.37