createdAt,value
2022-09-25T00:01:31.665Z,100.00
2022-09-25T00:04:01.795Z,100.00
2022-09-25T00:06:30.936Z,100.00
2022-09-25T00:08:59.735Z,100.00
2022-09-25T00:11:31.153Z,100.00
2022-09-25T00:14:01.026Z,100.00
2022-09-25T00:16:31.224Z,100.00
2022-09-25T00:19:19.460Z,100.00
2022-09-25T00:21:50.336Z,100.00
2022-09-25T00:24:20.842Z,100.00
2022-09-25T00:26:48.284Z,100.00
2022-09-25T00:29:20.647Z,100.00
2022-09-25T00:31:50.098Z,100.00
2022-09-25T00:34:17.484Z,100.00
2022-09-25T00:36:45.087Z,100.00
2022-09-25T00:39:12.513Z,100.00
2022-09-25T00:41:41.306Z,100.00
2022-09-25T00:44:46.514Z,100.00
2022-09-25T00:47:20.580Z,100.00
2022-09-25T00:49:49.426Z,100.00
2022-09-25T00:52:19.473Z,100.00
2022-09-25T00:55:03.378Z,100.00
2022-09-25T00:57:35.863Z,100.00
2022-09-25T01:00:11.557Z,100.00
2022-09-25T01:02:53.291Z,100.00
2022-09-25T01:05:29.445Z,100.00
2022-09-25T01:07:59.640Z,100.00
2022-09-25T01:10:28.427Z,100.00
2022-09-25T01:12:59.818Z,100.00
2022-09-25T01:15:37.568Z,100.00
2022-09-25T01:18:11.450Z,100.00
2022-09-25T01:20:51.139Z,100.00
2022-09-25T01:23:56.661Z,100.00
2022-09-25T01:26:45.340Z,100.00
2022-09-25T01:29:53.645Z,100.00
2022-09-25T01:32:34.890Z,100.00
2022-09-25T01:35:08.092Z,100.00
2022-09-25T01:37:49.036Z,100.00
2022-09-25T01:40:41.746Z,100.00
2022-09-25T01:43:17.966Z,100.00
2022-09-25T01:46:08.265Z,100.00
2022-09-25T01:48:39.993Z,100.00
2022-09-25T01:51:31.558Z,100.00
2022-09-25T01:54:07.582Z,100.00
2022-09-25T01:56:56.750Z,100.00
2022-09-25T01:59:36.067Z,100.00
2022-09-25T02:02:10.338Z,100.00
2022-09-25T02:04:43.714Z,100.00
2022-09-25T02:07:16.515Z,100.00
2022-09-25T02:10:19.257Z,100.00
2022-09-25T02:12:51.403Z,100.00
2022-09-25T02:15:26.655Z,100.00
2022-09-25T02:18:20.948Z,100.00
2022-09-25T02:21:10.648Z,100.00
2022-09-25T02:24:02.010Z,100.00
2022-09-25T02:26:32.181Z,100.00
2022-09-25T02:28:59.983Z,100.00
2022-09-25T02:31:35.906Z,100.00
2022-09-25T02:34:04.832Z,100.00
2022-09-25T02:36:33.876Z,100.00
2022-09-25T02:39:04.296Z,100.00
2022-09-25T02:41:58.052Z,100.00
2022-09-25T02:44:33.603Z,100.00
2022-09-25T02:47:49.916Z,100.00
2022-09-25T02:50:23.372Z,100.00
2022-09-25T02:52:51.197Z,100.00
2022-09-25T02:55:31.332Z,100.00
2022-09-25T02:58:19.701Z,100.00
2022-09-25T03:00:52.942Z,100.00
2022-09-25T03:03:23.524Z,100.00
2022-09-25T03:05:56.363Z,100.00
2022-09-25T03:08:39.413Z,100.00
2022-09-25T03:11:13.897Z,100.00
2022-09-25T03:13:43.596Z,100.00
2022-09-25T03:16:15.175Z,100.00
2022-09-25T03:18:43.584Z,100.00
2022-09-25T03:21:11.521Z,100.00
2022-09-25T03:23:39.076Z,100.00
2022-09-25T03:26:07.765Z,100.00
2022-09-25T03:28:35.697Z,100.00
2022-09-25T03:31:07.074Z,100.00
2022-09-25T03:33:42.084Z,100.00
2022-09-25T03:36:15.453Z,100.00
2022-09-25T03:38:44.141Z,100.00
2022-09-25T03:41:13.460Z,100.00
2022-09-25T03:43:43.917Z,100.00
2022-09-25T03:46:13.942Z,100.00
2022-09-25T03:48:42.315Z,100.00
2022-09-25T03:51:11.063Z,100.00
2022-09-25T03:53:38.663Z,100.00
2022-09-25T03:56:12.777Z,100.00
2022-09-25T03:58:41.802Z,100.00
2022-09-25T04:01:11.119Z,100.00
2022-09-25T04:03:39.570Z,100.00
2022-09-25T04:06:08.642Z,100.00
2022-09-25T04:08:36.865Z,100.00
2022-09-25T04:11:05.366Z,100.00
2022-09-25T04:13:37.356Z,100.00
2022-09-25T04:16:08.692Z,100.00
2022-09-25T04:18:37.123Z,100.00
2022-09-25T04:21:08.539Z,100.00
2022-09-25T04:23:39.142Z,100.00
2022-09-25T04:26:09.247Z,100.00
2022-09-25T04:28:39.092Z,100.00
2022-09-25T04:31:06.575Z,100.00
2022-09-25T04:33:49.065Z,100.00
2022-09-25T04:36:19.881Z,100.00
2022-09-25T04:38:48.325Z,100.00
2022-09-25T04:41:17.789Z,100.00
2022-09-25T04:43:45.815Z,100.00
2022-09-25T04:46:21.866Z,100.00
2022-09-25T04:48:51.930Z,100.00
2022-09-25T04:51:22.025Z,100.00
2022-09-25T04:53:49.830Z,100.00
2022-09-25T04:56:17.227Z,100.00
2022-09-25T04:58:49.767Z,100.00
2022-09-25T05:01:20.021Z,100.00
2022-09-25T05:03:53.521Z,100.00
2022-09-25T05:06:27.135Z,100.00
2022-09-25T05:08:54.588Z,100.00
2022-09-25T05:11:22.332Z,100.00
2022-09-25T05:13:51.799Z,100.00
2022-09-25T05:16:20.466Z,100.00
2022-09-25T05:18:47.886Z,100.00
2022-09-25T05:21:16.041Z,100.00
2022-09-25T05:23:43.416Z,100.00
2022-09-25T05:26:11.320Z,100.00
2022-09-25T05:28:39.113Z,100.00
2022-09-25T05:31:07.352Z,100.00
2022-09-25T05:33:35.568Z,100.00
2022-09-25T05:36:09.928Z,100.00
2022-09-25T05:38:40.497Z,100.00
2022-09-25T05:41:09.958Z,100.00
2022-09-25T05:43:43.754Z,100.00
2022-09-25T05:46:15.295Z,100.00
2022-09-25T05:48:43.957Z,100.00
2022-09-25T05:51:12.277Z,100.00
2022-09-25T05:53:39.788Z,100.00
2022-09-25T05:56:07.488Z,100.00
2022-09-25T05:58:37.265Z,100.00
2022-09-25T06:01:06.296Z,100.00
2022-09-25T06:03:33.712Z,100.00
2022-09-25T06:06:00.981Z,100.00
2022-09-25T06:08:31.625Z,100.00
2022-09-25T06:11:02.156Z,100.00
2022-09-25T06:13:34.874Z,100.00
2022-09-25T06:16:05.211Z,100.00
2022-09-25T06:18:33.891Z,100.00
2022-09-25T06:21:04.993Z,100.00
2022-09-25T06:23:34.301Z,100.00
2022-09-25T06:26:03.277Z,100.00
2022-09-25T06:28:31.545Z,100.00
2022-09-25T06:31:04.449Z,100.00
2022-09-25T06:33:34.205Z,100.00
2022-09-25T06:36:01.799Z,100.00
2022-09-25T06:38:31.275Z,100.00
2022-09-25T06:41:00.589Z,100.00
2022-09-25T06:43:31.668Z,100.00
2022-09-25T06:46:04.224Z,100.00
2022-09-25T06:48:31.788Z,100.00
2022-09-25T06:51:00.863Z,100.00
2022-09-25T06:53:29.421Z,100.00
2022-09-25T06:56:02.830Z,100.00
2022-09-25T06:58:30.930Z,100.00
2022-09-25T07:00:58.791Z,100.00
2022-09-25T07:03:44.919Z,100.00
2022-09-25T07:06:18.120Z,100.00
2022-09-25T07:08:48.431Z,100.00
2022-09-25T07:11:18.444Z,100.00
2022-09-25T07:13:46.825Z,100.00
2022-09-25T07:16:17.290Z,100.00
2022-09-25T07:18:47.924Z,100.00
2022-09-25T07:21:18.834Z,100.00
2022-09-25T07:23:50.656Z,100.00
2022-09-25T07:26:30.103Z,100.00
2022-09-25T07:29:04.196Z,100.00
2022-09-25T07:31:34.046Z,100.00
2022-09-25T07:34:09.155Z,100.00
2022-09-25T07:36:43.089Z,100.00
2022-09-25T07:39:16.235Z,100.00
2022-09-25T07:41:48.572Z,100.00
2022-09-25T07:44:37.483Z,95.46
2022-09-25T07:47:04.342Z,90.38
2022-09-25T07:49:32.162Z,92.31
2022-09-25T07:51:59.816Z,91.22
2022-09-25T07:54:29.148Z,91.65
2022-09-25T07:56:58.059Z,92.53
2022-09-25T07:59:26.189Z,92.54
2022-09-25T08:01:55.010Z,93.24
2022-09-25T08:04:22.454Z,92.83
2022-09-25T08:06:49.895Z,93.46
2022-09-25T08:09:18.040Z,92.19
2022-09-25T08:11:46.151Z,91.28
2022-09-25T08:14:14.731Z,90.71
2022-09-25T08:16:44.281Z,89.57
2022-09-25T08:19:14.069Z,86.89
2022-09-25T08:21:41.916Z,85.79
2022-09-25T08:24:11.140Z,85.81
2022-09-25T08:26:39.504Z,84.28
2022-09-25T08:29:08.533Z,83.07
2022-09-25T08:31:36.544Z,82.03
2022-09-25T08:34:21.521Z,82.03
2022-09-25T08:36:52.331Z,81.47
2022-09-25T08:39:20.164Z,78.94
2022-09-25T08:41:51.560Z,78.65
2022-09-25T08:44:28.581Z,79.44
2022-09-25T08:47:27.436Z,76.28
2022-09-25T08:50:07.117Z,70.54
2022-09-25T08:52:36.186Z,68.92
2022-09-25T08:55:03.863Z,68.47
2022-09-25T08:57:44.228Z,68.30
2022-09-25T09:00:21.645Z,69.79
2022-09-25T09:02:57.452Z,69.34
2022-09-25T09:05:33.870Z,71.50
2022-09-25T09:08:06.307Z,69.85
2022-09-25T09:10:52.819Z,67.74
2022-09-25T09:13:42.282Z,66.14
2022-09-25T09:16:18.960Z,65.02
2022-09-25T09:18:49.895Z,65.13
2022-09-25T09:22:00.892Z,66.02
2022-09-25T09:24:38.571Z,66.43
2022-09-25T09:27:50.841Z,67.15
2022-09-25T09:30:30.679Z,67.01
2022-09-25T09:33:46.141Z,68.12
2022-09-25T09:36:51.209Z,68.70
2022-09-25T09:39:38.429Z,68.70
2022-09-25T09:42:27.952Z,69.09
2022-09-25T09:45:10.665Z,68.49
2022-09-25T09:48:03.754Z,68.68
2022-09-25T09:50:59.196Z,67.53
2022-09-25T09:53:31.338Z,66.39
2022-09-25T09:56:16.441Z,65.24
2022-09-25T09:58:52.764Z,66.52
2022-09-25T10:01:42.404Z,67.59
2022-09-25T10:04:13.089Z,67.64
2022-09-25T10:07:09.848Z,69.60
2022-09-25T10:09:37.501Z,69.71
2022-09-25T10:12:14.969Z,70.34
2022-09-25T10:14:47.052Z,70.63
2022-09-25T10:17:16.044Z,69.21
2022-09-25T10:19:57.521Z,68.16
2022-09-25T10:22:37.191Z,66.77
2022-09-25T10:25:07.052Z,65.15
2022-09-25T10:27:40.593Z,64.22
2022-09-25T10:30:11.933Z,62.89
2022-09-25T10:33:08.258Z,61.48
2022-09-25T10:35:39.617Z,61.33
2022-09-25T10:38:23.829Z,61.58
2022-09-25T10:41:03.111Z,59.88
2022-09-25T10:43:31.246Z,58.36
2022-09-25T10:46:15.734Z,58.26
2022-09-25T10:49:03.147Z,58.68
2022-09-25T10:51:32.617Z,59.22
2022-09-25T10:54:09.073Z,60.64
2022-09-25T10:56:39.484Z,61.16
2022-09-25T10:59:18.611Z,60.01
2022-09-25T11:01:49.534Z,56.92
2022-09-25T11:04:30.125Z,59.40
2022-09-25T11:07:02.400Z,60.12
2022-09-25T11:09:32.662Z,62.43
2022-09-25T11:12:24.014Z,64.25
2022-09-25T11:15:05.787Z,65.90
2022-09-25T11:17:42.448Z,64.45
2022-09-25T11:20:14.773Z,64.70
2022-09-25T11:22:50.399Z,64.93
2022-09-25T11:25:26.099Z,64.31
2022-09-25T11:28:26.993Z,64.77
2022-09-25T11:31:26.421Z,65.77
2022-09-25T11:34:18.583Z,66.11
2022-09-25T11:36:53.089Z,66.36
2022-09-25T11:40:01.596Z,66.72
2022-09-25T11:43:06.943Z,67.19
2022-09-25T11:45:46.991Z,67.98
2022-09-25T11:48:50.301Z,68.03
2022-09-25T11:51:40.163Z,66.97
2022-09-25T11:54:43.724Z,66.91
2022-09-25T11:57:19.970Z,66.68
2022-09-25T12:00:21.424Z,66.68
2022-09-25T12:03:55.089Z,66.28
2022-09-25T12:06:30.108Z,66.22
2022-09-25T12:09:16.265Z,66.92
2022-09-25T12:12:08.703Z,66.10
2022-09-25T12:14:57.579Z,65.08
2022-09-25T12:17:47.662Z,65.51
2022-09-25T12:20:43.395Z,66.27
2022-09-25T12:23:20.437Z,66.37
2022-09-25T12:26:06.464Z,63.68
2022-09-25T12:28:46.923Z,62.97
2022-09-25T12:31:42.960Z,62.53
2022-09-25T12:34:50.768Z,63.04
2022-09-25T12:37:38.786Z,63.34
2022-09-25T12:40:31.978Z,63.25
2022-09-25T12:43:53.066Z,63.01
2022-09-25T12:46:33.886Z,63.38
2022-09-25T12:49:14.018Z,64.13
2022-09-25T12:51:50.915Z,64.56
2022-09-25T12:54:34.676Z,63.33
2022-09-25T12:57:13.728Z,62.88
2022-09-25T13:00:09.319Z,62.64
2022-09-25T13:02:49.024Z,62.94
2022-09-25T13:05:26.275Z,62.51
2022-09-25T13:08:14.792Z,63.04
2022-09-25T13:10:50.428Z,63.41
2022-09-25T13:13:26.436Z,63.91
2022-09-25T13:15:59.969Z,64.76
2022-09-25T13:18:30.130Z,65.63
2022-09-25T13:21:02.486Z,66.44
2022-09-25T13:23:40.714Z,66.46
2022-09-25T13:26:15.417Z,67.32
2022-09-25T13:29:01.650Z,68.08
2022-09-25T13:31:32.108Z,68.15
2022-09-25T13:34:01.588Z,67.45
2022-09-25T13:36:39.724Z,68.47
2022-09-25T13:39:44.013Z,68.93
2022-09-25T13:42:16.518Z,68.96
2022-09-25T13:44:46.123Z,68.29
2022-09-25T13:47:24.879Z,67.42
2022-09-25T13:50:11.351Z,67.76
2022-09-25T13:52:39.508Z,67.28
2022-09-25T13:55:20.235Z,67.97
2022-09-25T13:58:01.395Z,68.03
2022-09-25T14:00:37.728Z,68.75
2022-09-25T14:03:06.570Z,68.80
2022-09-25T14:05:36.841Z,68.33
2022-09-25T14:08:12.716Z,68.17
2022-09-25T14:10:54.805Z,67.97
2022-09-25T14:13:23.747Z,67.49
2022-09-25T14:15:56.785Z,66.39
2022-09-25T14:18:44.283Z,66.59
2022-09-25T14:21:15.349Z,66.27
2022-09-25T14:24:11.705Z,65.11
2022-09-25T14:26:45.751Z,65.33
2022-09-25T14:29:20.722Z,63.86
2022-09-25T14:32:02.950Z,62.98
2022-09-25T14:34:49.248Z,62.96
2022-09-25T14:37:39.708Z,62.71
2022-09-25T14:40:33.485Z,62.33
2022-09-25T14:46:20.764Z,61.64
2022-09-25T14:49:24.169Z,59.60
2022-09-25T14:51:54.573Z,59.54
2022-09-25T14:54:25.944Z,58.98
2022-09-25T14:56:57.744Z,58.18
2022-09-25T14:59:39.800Z,57.93
2022-09-25T15:02:37.325Z,57.84
2022-09-25T15:05:26.956Z,57.26
2022-09-25T15:08:00.300Z,57.97
2022-09-25T15:10:34.016Z,58.57
2022-09-25T15:13:16.294Z,59.84
2022-09-25T15:16:16.911Z,59.97
2022-09-25T15:18:48.557Z,59.21
2022-09-25T15:24:14.529Z,59.00
2022-09-25T15:26:50.786Z,59.15
2022-09-25T15:29:21.209Z,59.68
2022-09-25T15:31:51.416Z,59.94
2022-09-25T15:34:27.834Z,60.69
2022-09-25T15:37:17.148Z,60.33
2022-09-25T15:39:45.559Z,60.79
2022-09-25T15:42:14.833Z,60.60
2022-09-25T15:44:42.737Z,59.82
2022-09-25T15:47:37.740Z,59.86
2022-09-25T15:50:15.549Z,61.30
2022-09-25T15:52:43.829Z,62.09
2022-09-25T15:55:16.893Z,62.41
2022-09-25T15:57:46.853Z,62.31
2022-09-25T16:00:40.137Z,62.53
2022-09-25T16:03:31.829Z,61.09
2022-09-25T16:06:03.874Z,61.32
2022-09-25T16:08:34.759Z,61.94
2022-09-25T16:11:10.264Z,62.18
2022-09-25T16:13:43.250Z,61.85
2022-09-25T16:16:23.407Z,61.28
2022-09-25T16:18:54.446Z,61.51
2022-09-25T16:21:33.889Z,61.32
2022-09-25T16:24:05.923Z,59.72
2022-09-25T16:26:44.244Z,59.40
2022-09-25T16:29:12.457Z,59.91
2022-09-25T16:31:41.888Z,59.82
2022-09-25T16:34:19.835Z,59.37
2022-09-25T16:36:48.749Z,59.67
2022-09-25T16:39:24.400Z,59.71
2022-09-25T16:41:52.361Z,60.31
2022-09-25T16:44:28.386Z,59.30
2022-09-25T16:46:56.920Z,58.92
2022-09-25T16:49:25.018Z,58.89
2022-09-25T16:51:56.625Z,58.75
2022-09-25T16:54:30.835Z,59.26
2022-09-25T16:57:02.459Z,59.97
2022-09-25T16:59:33.846Z,60.41
2022-09-25T17:02:20.119Z,60.27
2022-09-25T17:04:47.794Z,60.47
2022-09-25T17:07:16.077Z,61.15
2022-09-25T17:09:43.754Z,61.85
2022-09-25T17:12:20.441Z,62.50
2022-09-25T17:14:50.456Z,63.01
2022-09-25T17:17:20.762Z,63.32
2022-09-25T17:19:50.263Z,64.11
2022-09-25T17:22:18.638Z,64.53
2022-09-25T17:24:46.488Z,65.12
2022-09-25T17:27:15.062Z,65.65
2022-09-25T17:29:43.314Z,65.53
2022-09-25T17:32:17.824Z,66.10
2022-09-25T17:34:48.098Z,64.33
2022-09-25T17:37:16.063Z,64.40
2022-09-25T17:39:43.418Z,64.99
2022-09-25T17:42:12.488Z,64.86
2022-09-25T17:44:43.821Z,65.52
2022-09-25T17:47:14.044Z,66.49
2022-09-25T17:49:43.156Z,66.82
2022-09-25T17:52:17.537Z,67.84
2022-09-25T17:54:45.746Z,68.60
2022-09-25T17:57:13.923Z,69.15
2022-09-25T17:59:42.106Z,69.86
2022-09-25T18:02:17.112Z,69.78
2022-09-25T18:04:45.657Z,70.30
2022-09-25T18:07:14.401Z,70.68
2022-09-25T18:09:44.237Z,70.93
2022-09-25T18:12:11.656Z,71.83
2022-09-25T18:14:45.756Z,71.96
2022-09-25T18:17:15.683Z,72.71
2022-09-25T18:20:02.045Z,73.66
2022-09-25T18:22:29.571Z,74.35
2022-09-25T18:24:57.322Z,75.04
2022-09-25T18:27:31.411Z,76.15
2022-09-25T18:29:58.898Z,76.30
2022-09-25T18:32:26.977Z,76.90
2022-09-25T18:34:54.381Z,77.10
2022-09-25T18:37:22.249Z,77.64
2022-09-25T18:39:50.922Z,77.01
2022-09-25T18:42:19.086Z,77.13
2022-09-25T18:44:47.889Z,77.12
2022-09-25T18:47:15.361Z,76.78
2022-09-25T18:49:44.166Z,77.06
2022-09-25T18:52:11.762Z,77.86
2022-09-25T18:54:42.222Z,77.78
2022-09-25T18:57:11.087Z,78.15
2022-09-25T18:59:39.276Z,78.31
2022-09-25T19:02:40.316Z,78.63
2022-09-25T19:05:17.119Z,79.63
2022-09-25T19:07:46.291Z,79.61
2022-09-25T19:10:13.667Z,79.99
2022-09-25T19:12:41.174Z,79.55
2022-09-25T19:15:09.582Z,79.79
2022-09-25T19:17:37.850Z,79.43
2022-09-25T19:20:06.817Z,79.54
2022-09-25T19:22:36.146Z,79.97
2022-09-25T19:25:06.365Z,80.86
2022-09-25T19:27:34.866Z,80.36
2022-09-25T19:30:02.292Z,80.56
2022-09-25T19:32:30.017Z,80.39
2022-09-25T19:34:57.551Z,81.05
2022-09-25T19:37:29.730Z,80.75
2022-09-25T19:40:15.961Z,80.57
2022-09-25T19:42:44.758Z,80.73
2022-09-25T19:45:14.473Z,81.26
2022-09-25T19:47:42.364Z,81.56
2022-09-25T19:50:10.767Z,81.81
2022-09-25T19:52:38.622Z,82.17
2022-09-25T19:55:06.509Z,81.96
2022-09-25T19:57:36.824Z,82.32
2022-09-25T20:00:05.308Z,82.20
2022-09-25T20:02:36.213Z,81.91
2022-09-25T20:05:04.724Z,82.21
2022-09-25T20:07:32.108Z,81.42
2022-09-25T20:10:00.699Z,81.63
2022-09-25T20:12:30.142Z,81.66
2022-09-25T20:14:57.696Z,81.53
2022-09-25T20:17:26.361Z,81.69
2022-09-25T20:19:55.332Z,81.61
2022-09-25T20:22:23.179Z,81.87
2022-09-25T20:24:51.600Z,82.26
2022-09-25T20:27:23.469Z,82.34
2022-09-25T20:29:51.984Z,81.94
2022-09-25T20:32:19.734Z,82.33
2022-09-25T20:34:47.167Z,82.15
2022-09-25T20:37:14.999Z,82.46
2022-09-25T20:39:43.670Z,82.32
2022-09-25T20:42:12.313Z,82.66
2022-09-25T20:44:39.808Z,83.26
2022-09-25T20:47:07.208Z,83.33
2022-09-25T20:49:35.725Z,83.39
2022-09-25T20:52:03.839Z,83.27
2022-09-25T20:54:32.322Z,83.33
2022-09-25T20:56:59.750Z,84.03
2022-09-25T20:59:27.936Z,84.10
2022-09-25T21:01:55.592Z,84.43
2022-09-25T21:04:24.006Z,85.03
2022-09-25T21:06:51.408Z,85.33
2022-09-25T21:09:22.482Z,84.99
2022-09-25T21:11:50.475Z,84.45
2022-09-25T21:14:25.577Z,85.68
2022-09-25T21:16:59.097Z,85.66
2022-09-25T21:19:28.430Z,86.39
2022-09-25T21:21:56.994Z,86.32
2022-09-25T21:24:24.917Z,86.91
2022-09-25T21:26:52.287Z,87.26
2022-09-25T21:29:20.107Z,87.31
2022-09-25T21:31:50.703Z,87.58
2022-09-25T21:34:19.982Z,88.03
2022-09-25T21:36:49.070Z,88.61
2022-09-25T21:39:21.215Z,89.55
2022-09-25T21:41:49.654Z,89.37
2022-09-25T21:44:20.384Z,89.24
2022-09-25T21:46:50.448Z,89.92
2022-09-25T21:49:20.892Z,90.19
2022-09-25T21:51:49.737Z,90.16
2022-09-25T21:54:17.195Z,89.86
2022-09-25T21:56:45.391Z,89.41
2022-09-25T21:59:14.472Z,90.34
2022-09-25T22:01:43.003Z,90.67
2022-09-25T22:04:13.111Z,90.45
2022-09-25T22:06:47.804Z,90.97
2022-09-25T22:09:22.010Z,91.44
2022-09-25T22:11:51.283Z,91.20
2022-09-25T22:14:20.638Z,90.96
2022-09-25T22:16:51.857Z,91.13
2022-09-25T22:19:28.987Z,91.64
2022-09-25T22:21:58.972Z,91.46
2022-09-25T22:24:27.823Z,91.57
2022-09-25T22:26:56.611Z,91.30
2022-09-25T22:29:24.820Z,91.67
2022-09-25T22:31:52.775Z,91.36
2022-09-25T22:34:26.346Z,91.21
2022-09-25T22:36:58.992Z,90.97
2022-09-25T22:39:29.248Z,90.32
2022-09-25T22:41:57.863Z,91.08
2022-09-25T22:44:26.123Z,91.59
2022-09-25T22:46:54.278Z,92.50
2022-09-25T22:49:21.795Z,91.88
2022-09-25T22:51:50.033Z,91.97
2022-09-25T22:54:18.214Z,92.58
2022-09-25T22:56:45.575Z,92.53
2022-09-25T22:59:16.316Z,91.88
2022-09-25T23:01:55.689Z,91.23
2022-09-25T23:04:25.042Z,91.87
2022-09-25T23:06:52.619Z,92.59
2022-09-25T23:09:25.679Z,91.65
2022-09-25T23:11:55.030Z,92.02
2022-09-25T23:14:25.613Z,91.44
2022-09-25T23:16:55.362Z,91.61
2022-09-25T23:19:24.411Z,91.56
2022-09-25T23:21:52.959Z,90.97
2022-09-25T23:24:21.929Z,91.54
2022-09-25T23:26:50.063Z,91.76
2022-09-25T23:29:20.478Z,92.15
2022-09-25T23:31:50.986Z,92.04
2022-09-25T23:34:19.733Z,92.40
2022-09-25T23:36:47.180Z,91.91
2022-09-25T23:39:16.762Z,92.02
2022-09-25T23:41:44.538Z,92.03
2022-09-25T23:44:12.522Z,92.08
2022-09-25T23:46:41.849Z,91.16
2022-09-25T23:49:10.303Z,91.55
2022-09-25T23:51:38.926Z,92.17
2022-09-25T23:54:06.814Z,92.45
2022-09-25T23:56:36.027Z,92.51
2022-09-25T23:59:04.365Z,92.29
