createdAt,value
2023-02-22T00:01:03.057Z,7.90
2023-02-22T00:03:34.948Z,7.90
2023-02-22T00:06:06.611Z,7.90
2023-02-22T00:08:37.877Z,7.90
2023-02-22T00:11:08.902Z,7.80
2023-02-22T00:13:38.334Z,7.80
2023-02-22T00:16:08.379Z,7.80
2023-02-22T00:18:37.941Z,7.70
2023-02-22T00:21:10.781Z,7.70
2023-02-22T00:23:43.463Z,7.60
2023-02-22T00:26:13.274Z,7.60
2023-02-22T00:28:42.589Z,7.50
2023-02-22T00:31:10.901Z,7.50
2023-02-22T00:33:40.920Z,7.40
2023-02-22T00:36:13.207Z,7.40
2023-02-22T00:38:42.957Z,7.40
2023-02-22T00:41:14.047Z,7.40
2023-02-22T00:43:42.808Z,7.40
2023-02-22T00:46:11.462Z,7.40
2023-02-22T00:48:39.694Z,7.30
2023-02-22T00:51:10.079Z,7.30
2023-02-22T00:53:38.552Z,7.30
2023-02-22T00:56:07.835Z,7.20
2023-02-22T00:58:36.116Z,7.10
2023-02-22T01:01:04.511Z,7.10
2023-02-22T01:03:35.292Z,7.10
2023-02-22T01:06:03.662Z,7.00
2023-02-22T01:08:33.405Z,7.00
2023-02-22T01:11:01.696Z,7.10
2023-02-22T01:13:30.100Z,7.10
2023-02-22T01:15:58.620Z,7.10
2023-02-22T01:18:27.163Z,7.10
2023-02-22T01:20:55.861Z,7.10
2023-02-22T01:23:24.368Z,7.10
2023-02-22T01:25:54.743Z,7.10
2023-02-22T01:28:23.763Z,7.10
2023-02-22T01:30:53.251Z,7.10
2023-02-22T01:33:21.905Z,7.10
2023-02-22T01:35:51.268Z,7.00
2023-02-22T01:38:20.274Z,7.00
2023-02-22T01:40:51.150Z,7.00
2023-02-22T01:43:25.992Z,6.90
2023-02-22T01:46:02.787Z,6.90
2023-02-22T01:48:40.054Z,6.90
2023-02-22T01:51:12.509Z,6.90
2023-02-22T01:53:47.656Z,6.90
2023-02-22T01:56:17.357Z,6.90
2023-02-22T01:58:51.160Z,6.90
2023-02-22T02:01:21.494Z,6.90
2023-02-22T02:03:51.917Z,6.90
2023-02-22T02:06:22.282Z,6.90
2023-02-22T02:09:03.966Z,6.90
2023-02-22T02:11:33.775Z,6.90
2023-02-22T02:14:04.043Z,6.90
2023-02-22T02:16:40.410Z,6.90
2023-02-22T02:19:17.326Z,6.90
2023-02-22T02:22:22.480Z,6.90
2023-02-22T02:25:21.269Z,6.90
2023-02-22T02:28:27.903Z,6.90
2023-02-22T02:31:41.483Z,6.90
2023-02-22T02:34:18.911Z,6.80
2023-02-22T02:36:54.031Z,6.80
2023-02-22T02:39:29.712Z,6.70
2023-02-22T02:41:59.726Z,6.60
2023-02-22T02:44:33.268Z,6.50
2023-02-22T02:47:03.943Z,6.50
2023-02-22T02:49:39.028Z,6.40
2023-02-22T02:52:09.136Z,6.40
2023-02-22T02:54:39.553Z,6.40
2023-02-22T02:57:09.708Z,6.40
2023-02-22T02:59:39.643Z,6.40
2023-02-22T03:02:38.898Z,6.40
2023-02-22T03:05:25.547Z,6.40
2023-02-22T03:08:02.726Z,6.40
2023-02-22T03:10:46.628Z,6.40
2023-02-22T03:13:21.300Z,6.40
2023-02-22T03:15:59.512Z,6.40
2023-02-22T03:18:32.116Z,6.40
2023-02-22T03:21:12.161Z,6.40
2023-02-22T03:23:48.305Z,6.40
2023-02-22T03:26:25.462Z,6.40
2023-02-22T03:28:55.875Z,6.50
2023-02-22T03:31:27.898Z,6.50
2023-02-22T03:33:59.186Z,6.50
2023-02-22T03:36:32.763Z,6.50
2023-02-22T03:39:04.375Z,6.50
2023-02-22T03:41:34.959Z,6.50
2023-02-22T03:44:06.854Z,6.50
2023-02-22T03:46:37.610Z,6.60
2023-02-22T03:49:11.805Z,6.60
2023-02-22T03:51:41.956Z,6.60
2023-02-22T03:54:16.691Z,6.60
2023-02-22T03:56:50.705Z,6.60
2023-02-22T03:59:19.514Z,6.60
2023-02-22T04:01:47.754Z,6.60
2023-02-22T04:04:16.193Z,6.60
2023-02-22T04:06:49.858Z,6.60
2023-02-22T04:09:18.934Z,6.70
2023-02-22T04:11:47.605Z,6.70
2023-02-22T04:14:15.846Z,6.70
2023-02-22T04:16:44.341Z,6.70
2023-02-22T04:19:12.668Z,6.70
2023-02-22T04:21:41.008Z,6.70
2023-02-22T04:24:10.695Z,6.70
2023-02-22T04:26:38.989Z,6.10
2023-02-22T04:29:08.381Z,6.70
2023-02-22T04:31:36.857Z,6.70
2023-02-22T04:34:06.264Z,6.70
2023-02-22T04:36:34.785Z,6.70
2023-02-22T04:39:03.546Z,6.70
2023-02-22T04:41:34.700Z,6.70
2023-02-22T04:44:02.965Z,6.70
2023-02-22T04:46:31.839Z,6.70
2023-02-22T04:49:00.168Z,6.70
2023-02-22T04:51:28.708Z,6.70
2023-02-22T04:53:57.511Z,6.70
2023-02-22T04:56:25.805Z,6.70
2023-02-22T04:58:55.720Z,6.70
2023-02-22T05:01:24.824Z,6.70
2023-02-22T05:03:52.948Z,6.70
2023-02-22T05:06:20.956Z,6.70
2023-02-22T05:08:49.078Z,6.70
2023-02-22T05:11:17.355Z,6.70
2023-02-22T05:13:45.571Z,6.70
2023-02-22T05:16:15.196Z,6.70
2023-02-22T05:18:43.393Z,6.70
2023-02-22T05:21:11.701Z,6.70
2023-02-22T05:23:39.720Z,6.70
2023-02-22T05:26:08.762Z,6.70
2023-02-22T05:28:38.014Z,6.70
2023-02-22T05:31:07.359Z,6.70
2023-02-22T05:33:37.037Z,6.80
2023-02-22T05:36:05.284Z,6.80
2023-02-22T05:38:33.277Z,6.80
2023-02-22T05:41:01.391Z,6.80
2023-02-22T05:43:29.380Z,6.80
2023-02-22T05:45:57.399Z,6.80
2023-02-22T05:48:25.412Z,6.80
2023-02-22T05:50:56.035Z,6.80
2023-02-22T05:53:24.619Z,6.90
2023-02-22T05:55:52.938Z,6.80
2023-02-22T05:58:21.037Z,6.80
2023-02-22T06:00:49.055Z,6.90
2023-02-22T06:03:17.411Z,6.90
2023-02-22T06:05:45.647Z,6.90
2023-02-22T06:08:15.096Z,6.90
2023-02-22T06:10:43.192Z,6.90
2023-02-22T06:13:11.314Z,6.90
2023-02-22T06:15:39.456Z,6.90
2023-02-22T06:18:07.477Z,6.90
2023-02-22T06:20:35.597Z,7.00
2023-02-22T06:23:03.890Z,7.00
2023-02-22T06:25:33.405Z,6.90
2023-02-22T06:28:02.554Z,7.00
2023-02-22T06:30:31.778Z,7.00
2023-02-22T06:32:59.957Z,7.00
2023-02-22T06:35:28.025Z,7.20
2023-02-22T06:37:56.036Z,7.00
2023-02-22T06:40:24.126Z,7.00
2023-02-22T06:42:54.178Z,7.10
2023-02-22T06:45:22.619Z,7.10
2023-02-22T06:47:51.200Z,7.10
2023-02-22T06:50:22.562Z,7.10
2023-02-22T06:52:50.988Z,7.10
2023-02-22T06:55:21.802Z,7.10
2023-02-22T06:57:49.996Z,7.10
2023-02-22T07:00:21.049Z,7.20
2023-02-22T07:02:49.474Z,7.30
2023-02-22T07:05:19.320Z,7.40
2023-02-22T07:07:47.814Z,7.30
2023-02-22T07:10:20.902Z,7.40
2023-02-22T07:12:49.747Z,6.60
2023-02-22T07:15:21.481Z,7.50
2023-02-22T07:17:49.642Z,7.50
2023-02-22T07:20:18.479Z,7.50
2023-02-22T07:22:46.535Z,7.60
2023-02-22T07:25:14.759Z,7.60
2023-02-22T07:27:43.812Z,7.70
2023-02-22T07:30:19.793Z,7.70
2023-02-22T07:32:48.511Z,7.80
2023-02-22T07:35:18.082Z,7.70
2023-02-22T07:37:48.072Z,7.70
2023-02-22T07:40:17.964Z,7.70
2023-02-22T07:42:56.656Z,7.90
2023-02-22T07:45:27.609Z,7.90
2023-02-22T07:47:55.943Z,7.90
2023-02-22T07:50:25.798Z,8.00
2023-02-22T07:52:55.773Z,8.20
2023-02-22T07:55:25.970Z,8.10
2023-02-22T07:57:56.322Z,8.10
2023-02-22T08:00:28.633Z,8.10
2023-02-22T08:02:57.322Z,8.20
2023-02-22T08:05:27.375Z,8.20
2023-02-22T08:07:55.758Z,8.20
2023-02-22T08:10:26.029Z,8.20
2023-02-22T08:12:55.925Z,8.20
2023-02-22T08:15:29.378Z,8.30
2023-02-22T08:17:58.044Z,8.40
2023-02-22T08:20:26.920Z,8.50
2023-02-22T08:22:55.973Z,8.50
2023-02-22T08:25:26.384Z,8.40
2023-02-22T08:27:58.690Z,8.50
2023-02-22T08:30:29.464Z,8.50
2023-02-22T08:32:58.992Z,8.50
2023-02-22T08:35:28.058Z,8.60
2023-02-22T08:37:58.660Z,8.60
2023-02-22T08:40:31.076Z,8.60
2023-02-22T08:42:59.294Z,8.70
2023-02-22T08:45:29.007Z,8.60
2023-02-22T08:47:57.185Z,8.70
2023-02-22T08:50:27.842Z,8.80
2023-02-22T08:52:58.638Z,8.80
2023-02-22T08:55:28.860Z,8.70
2023-02-22T08:57:57.096Z,8.90
2023-02-22T09:00:25.991Z,8.70
2023-02-22T09:02:56.593Z,8.70
2023-02-22T09:05:24.846Z,8.90
2023-02-22T09:07:52.966Z,8.80
2023-02-22T09:10:24.789Z,8.60
2023-02-22T09:12:53.130Z,8.80
2023-02-22T09:15:21.224Z,8.90
2023-02-22T09:17:49.515Z,9.00
2023-02-22T09:20:20.667Z,9.10
2023-02-22T09:22:50.035Z,9.20
2023-02-22T09:25:20.581Z,9.10
2023-02-22T09:27:49.565Z,9.10
2023-02-22T09:30:23.959Z,9.20
2023-02-22T09:32:54.585Z,9.40
2023-02-22T09:35:27.554Z,9.20
2023-02-22T09:37:56.929Z,9.20
2023-02-22T09:40:29.919Z,9.20
2023-02-22T09:43:19.402Z,9.30
2023-02-22T09:46:02.678Z,9.30
2023-02-22T09:48:34.167Z,9.20
2023-02-22T09:51:07.949Z,9.20
2023-02-22T09:53:42.226Z,9.40
2023-02-22T09:56:12.524Z,9.50
2023-02-22T09:58:45.900Z,9.70
2023-02-22T10:01:24.534Z,9.90
2023-02-22T10:04:00.267Z,10.00
2023-02-22T10:06:30.658Z,10.10
2023-02-22T10:09:07.687Z,10.20
2023-02-22T10:11:52.319Z,10.10
2023-02-22T10:14:49.050Z,10.20
2023-02-22T10:17:30.361Z,10.00
2023-02-22T10:20:15.736Z,9.80
2023-02-22T10:22:56.677Z,9.90
2023-02-22T10:25:27.294Z,10.00
2023-02-22T10:28:00.013Z,10.20
2023-02-22T10:30:34.317Z,10.30
2023-02-22T10:33:11.563Z,10.30
2023-02-22T10:35:41.322Z,10.30
2023-02-22T10:38:18.365Z,10.50
2023-02-22T10:40:50.891Z,10.60
2023-02-22T10:43:19.145Z,10.70
2023-02-22T10:45:47.388Z,10.80
2023-02-22T10:48:19.482Z,10.90
2023-02-22T10:50:50.434Z,10.90
2023-02-22T10:53:19.963Z,10.90
2023-02-22T10:56:12.935Z,11.00
2023-02-22T10:58:43.826Z,11.00
2023-02-22T11:01:28.332Z,10.80
2023-02-22T11:04:06.711Z,10.60
2023-02-22T11:06:36.089Z,10.60
2023-02-22T11:09:11.686Z,10.50
2023-02-22T11:11:41.224Z,10.40
2023-02-22T11:14:11.742Z,10.40
2023-02-22T11:16:43.852Z,10.30
2023-02-22T11:19:24.450Z,10.20
2023-02-22T11:21:54.896Z,10.20
2023-02-22T11:24:30.251Z,10.30
2023-02-22T11:27:03.597Z,10.40
2023-02-22T11:29:34.208Z,10.40
2023-02-22T11:32:05.464Z,10.40
2023-02-22T11:34:36.927Z,10.40
2023-02-22T11:37:22.228Z,10.40
2023-02-22T11:40:07.378Z,10.40
2023-02-22T11:42:35.455Z,10.50
2023-02-22T11:45:12.691Z,10.50
2023-02-22T11:47:53.651Z,10.60
2023-02-22T11:50:33.026Z,10.50
2023-02-22T11:53:20.468Z,10.40
2023-02-22T11:55:56.482Z,10.40
2023-02-22T11:58:37.246Z,10.40
2023-02-22T12:01:17.118Z,10.60
2023-02-22T12:04:16.266Z,10.60
2023-02-22T12:06:52.466Z,10.60
2023-02-22T12:09:24.537Z,10.60
2023-02-22T12:12:08.743Z,10.50
2023-02-22T12:14:45.274Z,10.40
2023-02-22T12:17:27.285Z,10.50
2023-02-22T12:20:01.788Z,10.70
2023-02-22T12:22:34.573Z,10.80
2023-02-22T12:25:09.819Z,10.80
2023-02-22T12:27:44.580Z,11.00
2023-02-22T12:30:18.312Z,11.00
2023-02-22T12:32:49.783Z,11.10
2023-02-22T12:35:22.939Z,10.80
2023-02-22T12:37:58.433Z,10.70
2023-02-22T12:40:35.521Z,10.80
2023-02-22T12:43:16.632Z,10.80
2023-02-22T12:45:49.278Z,11.00
2023-02-22T12:48:43.486Z,11.00
2023-02-22T12:51:27.200Z,10.80
2023-02-22T12:54:03.215Z,10.80
2023-02-22T12:56:35.380Z,10.90
2023-02-22T12:59:13.341Z,10.90
2023-02-22T13:01:45.315Z,10.80
2023-02-22T13:04:21.087Z,10.80
2023-02-22T13:07:05.426Z,11.00
2023-02-22T13:10:01.261Z,10.90
2023-02-22T13:12:39.671Z,10.90
2023-02-22T13:15:18.015Z,10.80
2023-02-22T13:17:53.035Z,10.80
2023-02-22T13:20:29.049Z,10.60
2023-02-22T13:23:02.899Z,10.50
2023-02-22T13:25:38.525Z,10.40
2023-02-22T13:28:23.038Z,10.50
2023-02-22T13:31:05.982Z,10.60
2023-02-22T13:33:51.474Z,10.70
2023-02-22T13:36:36.934Z,10.60
2023-02-22T13:39:28.564Z,10.60
2023-02-22T13:42:10.541Z,10.60
2023-02-22T13:45:11.341Z,10.60
2023-02-22T13:48:19.025Z,10.60
2023-02-22T13:51:14.063Z,10.50
2023-02-22T13:53:50.507Z,10.40
2023-02-22T13:56:21.105Z,10.50
2023-02-22T13:58:54.805Z,10.50
2023-02-22T14:01:41.404Z,10.60
2023-02-22T14:04:41.336Z,10.70
2023-02-22T14:07:42.072Z,10.70
2023-02-22T14:10:55.129Z,10.70
2023-02-22T14:13:26.790Z,10.70
2023-02-22T14:16:21.914Z,10.80
2023-02-22T14:19:02.132Z,10.70
2023-02-22T14:21:30.458Z,10.60
2023-02-22T14:24:08.805Z,10.60
2023-02-22T14:26:38.672Z,10.60
2023-02-22T14:29:18.791Z,10.70
2023-02-22T14:32:09.759Z,10.70
2023-02-22T14:34:53.449Z,10.60
2023-02-22T14:37:25.695Z,10.60
2023-02-22T14:39:58.425Z,10.40
2023-02-22T14:42:34.137Z,10.30
2023-02-22T14:45:17.156Z,10.30
2023-02-22T14:47:50.055Z,10.30
2023-02-22T14:50:24.097Z,10.40
2023-02-22T14:53:02.830Z,10.20
2023-02-22T14:55:34.657Z,10.20
2023-02-22T14:58:09.855Z,10.20
2023-02-22T15:00:42.032Z,10.30
2023-02-22T15:03:21.237Z,10.30
2023-02-22T15:05:52.964Z,10.20
2023-02-22T15:08:28.175Z,10.20
2023-02-22T15:10:56.683Z,10.10
2023-02-22T15:13:26.968Z,10.20
2023-02-22T15:16:01.593Z,10.10
2023-02-22T15:18:34.924Z,10.00
2023-02-22T15:21:09.768Z,9.90
2023-02-22T15:23:44.768Z,9.90
2023-02-22T15:26:21.452Z,9.90
2023-02-22T15:28:53.813Z,9.80
2023-02-22T15:31:31.589Z,9.80
2023-02-22T15:34:12.208Z,9.80
2023-02-22T15:36:40.581Z,9.70
2023-02-22T15:39:20.965Z,9.70
2023-02-22T15:41:49.171Z,9.60
2023-02-22T15:44:23.700Z,9.60
2023-02-22T15:46:55.289Z,9.50
2023-02-22T15:49:25.860Z,9.50
2023-02-22T15:52:09.870Z,9.50
2023-02-22T15:54:47.551Z,9.50
2023-02-22T15:57:18.590Z,9.40
2023-02-22T15:59:51.563Z,9.40
2023-02-22T16:02:32.675Z,9.40
2023-02-22T16:05:03.855Z,9.30
2023-02-22T16:07:32.529Z,9.30
2023-02-22T16:10:08.112Z,9.30
2023-02-22T16:12:36.896Z,9.30
2023-02-22T16:15:15.839Z,9.20
2023-02-22T16:18:01.018Z,9.20
2023-02-22T16:20:35.542Z,9.20
2023-02-22T16:23:24.401Z,9.10
2023-02-22T16:26:19.767Z,9.10
2023-02-22T16:28:55.734Z,9.10
2023-02-22T16:31:26.474Z,8.90
2023-02-22T16:33:56.652Z,8.90
2023-02-22T16:36:38.840Z,8.80
2023-02-22T16:39:10.656Z,8.70
2023-02-22T16:41:40.527Z,8.70
2023-02-22T16:44:09.038Z,8.60
2023-02-22T16:46:38.115Z,8.60
2023-02-22T16:49:08.187Z,8.50
2023-02-22T16:51:42.101Z,8.40
2023-02-22T16:54:13.786Z,8.40
2023-02-22T16:56:42.560Z,8.30
2023-02-22T16:59:15.488Z,8.30
2023-02-22T17:01:44.265Z,8.30
2023-02-22T17:04:18.027Z,8.20
2023-02-22T17:06:46.552Z,8.20
2023-02-22T17:09:16.381Z,8.20
2023-02-22T17:11:45.689Z,8.10
2023-02-22T17:14:19.393Z,8.10
2023-02-22T17:16:48.281Z,8.10
2023-02-22T17:19:20.023Z,8.10
2023-02-22T17:21:48.877Z,8.00
2023-02-22T17:24:20.140Z,8.00
2023-02-22T17:26:48.844Z,8.00
2023-02-22T17:29:18.785Z,8.00
2023-02-22T17:31:49.083Z,7.90
2023-02-22T17:34:19.127Z,7.90
2023-02-22T17:36:47.752Z,7.90
2023-02-22T17:39:16.438Z,7.90
2023-02-22T17:41:44.851Z,7.80
2023-02-22T17:44:13.480Z,7.80
2023-02-22T17:46:42.201Z,7.80
2023-02-22T17:49:10.687Z,7.80
2023-02-22T17:51:41.809Z,7.80
2023-02-22T17:54:10.593Z,7.70
2023-02-22T17:56:39.181Z,7.70
2023-02-22T17:59:09.175Z,7.70
2023-02-22T18:01:37.843Z,7.60
2023-02-22T18:04:06.528Z,8.30
2023-02-22T18:06:35.187Z,7.60
2023-02-22T18:09:10.745Z,7.50
2023-02-22T18:11:40.863Z,7.50
2023-02-22T18:14:10.958Z,7.50
2023-02-22T18:16:41.562Z,7.50
2023-02-22T18:19:10.069Z,7.40
2023-02-22T18:21:38.770Z,7.40
2023-02-22T18:24:09.044Z,7.40
2023-02-22T18:26:39.103Z,7.40
2023-02-22T18:29:08.047Z,7.40
2023-02-22T18:31:36.368Z,7.30
2023-02-22T18:34:04.752Z,7.30
2023-02-22T18:36:33.202Z,7.30
2023-02-22T18:39:01.522Z,7.30
2023-02-22T18:41:31.164Z,7.30
2023-02-22T18:44:00.592Z,7.20
2023-02-22T18:46:30.203Z,7.10
2023-02-22T18:48:59.071Z,7.10
2023-02-22T18:51:27.771Z,7.10
2023-02-22T18:54:00.581Z,7.10
2023-02-22T18:56:31.378Z,7.00
2023-02-22T18:59:01.678Z,7.00
2023-02-22T19:01:31.130Z,7.00
2023-02-22T19:03:59.655Z,7.00
2023-02-22T19:06:28.009Z,7.00
2023-02-22T19:08:56.466Z,7.00
2023-02-22T19:11:25.909Z,6.90
2023-02-22T19:13:59.654Z,6.90
2023-02-22T19:16:29.003Z,6.90
2023-02-22T19:18:58.267Z,6.90
2023-02-22T19:21:27.514Z,6.90
2023-02-22T19:23:55.843Z,6.80
2023-02-22T19:26:25.530Z,6.80
2023-02-22T19:28:56.553Z,6.80
2023-02-22T19:31:29.757Z,6.80
2023-02-22T19:34:05.427Z,6.90
2023-02-22T19:36:34.199Z,6.80
2023-02-22T19:39:02.643Z,6.80
2023-02-22T19:41:31.616Z,6.80
2023-02-22T19:44:02.272Z,6.70
2023-02-22T19:46:30.593Z,6.70
2023-02-22T19:48:59.486Z,6.70
2023-02-22T19:51:29.359Z,6.70
2023-02-22T19:53:59.511Z,6.60
2023-02-22T19:56:29.155Z,6.60
2023-02-22T19:58:59.976Z,6.60
2023-02-22T20:01:33.199Z,6.60
2023-02-22T20:04:04.146Z,6.60
2023-02-22T20:06:35.791Z,6.60
2023-02-22T20:09:04.930Z,6.60
2023-02-22T20:11:33.140Z,6.60
2023-02-22T20:14:02.047Z,6.60
2023-02-22T20:16:31.792Z,6.50
2023-02-22T20:19:00.523Z,6.50
2023-02-22T20:21:32.097Z,6.50
2023-02-22T20:24:00.929Z,6.50
2023-02-22T20:26:30.928Z,6.50
2023-02-22T20:29:00.323Z,6.50
2023-02-22T20:31:29.657Z,6.40
2023-02-22T20:34:01.345Z,6.40
2023-02-22T20:36:31.507Z,6.40
2023-02-22T20:39:01.023Z,6.40
2023-02-22T20:41:31.048Z,6.40
2023-02-22T20:44:00.230Z,6.30
2023-02-22T20:46:31.607Z,6.30
2023-02-22T20:49:03.841Z,6.30
2023-02-22T20:51:32.800Z,6.30
2023-02-22T20:54:01.881Z,6.30
2023-02-22T20:56:32.638Z,6.20
2023-02-22T20:59:02.608Z,6.20
2023-02-22T21:01:31.183Z,6.10
2023-02-22T21:04:02.196Z,6.10
2023-02-22T21:06:31.019Z,6.10
2023-02-22T21:09:02.621Z,6.00
2023-02-22T21:11:32.208Z,6.00
2023-02-22T21:14:01.902Z,6.00
2023-02-22T21:16:32.468Z,6.00
2023-02-22T21:19:03.755Z,5.90
2023-02-22T21:21:32.599Z,5.90
2023-02-22T21:24:02.313Z,5.90
2023-02-22T21:26:33.233Z,5.80
2023-02-22T21:29:03.511Z,5.80
2023-02-22T21:31:33.262Z,5.80
2023-02-22T21:34:04.353Z,5.80
2023-02-22T21:36:32.896Z,5.70
2023-02-22T21:39:08.485Z,5.70
2023-02-22T21:41:39.180Z,5.70
2023-02-22T21:44:09.080Z,5.60
2023-02-22T21:46:37.746Z,5.60
2023-02-22T21:49:07.556Z,5.60
2023-02-22T21:51:37.725Z,5.60
2023-02-22T21:54:08.372Z,5.60
2023-02-22T21:56:38.479Z,5.60
2023-02-22T21:59:11.677Z,5.60
2023-02-22T22:01:47.122Z,5.60
2023-02-22T22:04:19.050Z,5.50
2023-02-22T22:06:48.871Z,5.50
2023-02-22T22:09:20.581Z,5.50
2023-02-22T22:11:50.925Z,5.50
2023-02-22T22:14:19.869Z,6.20
2023-02-22T22:16:48.966Z,5.50
2023-02-22T22:19:18.809Z,5.40
2023-02-22T22:21:49.056Z,5.40
2023-02-22T22:24:20.448Z,5.40
2023-02-22T22:26:51.138Z,5.40
2023-02-22T22:29:19.549Z,5.40
2023-02-22T22:31:47.706Z,5.30
2023-02-22T22:34:15.830Z,5.30
2023-02-22T22:36:45.410Z,5.30
2023-02-22T22:39:13.989Z,5.20
2023-02-22T22:41:42.455Z,5.20
2023-02-22T22:44:11.068Z,5.20
2023-02-22T22:46:40.922Z,5.20
2023-02-22T22:49:10.316Z,5.30
2023-02-22T22:51:40.813Z,5.10
2023-02-22T22:54:11.240Z,5.10
2023-02-22T22:56:39.783Z,5.10
2023-02-22T22:59:09.742Z,5.10
2023-02-22T23:01:41.013Z,5.10
2023-02-22T23:04:13.712Z,5.10
2023-02-22T23:06:44.847Z,5.10
2023-02-22T23:09:18.875Z,5.10
2023-02-22T23:11:51.182Z,5.10
2023-02-22T23:14:22.165Z,5.00
2023-02-22T23:16:52.270Z,5.00
2023-02-22T23:19:21.506Z,5.00
2023-02-22T23:21:51.592Z,5.00
2023-02-22T23:24:21.825Z,4.90
2023-02-22T23:26:51.107Z,4.90
2023-02-22T23:29:22.130Z,4.90
2023-02-22T23:31:51.428Z,4.90
2023-02-22T23:34:23.317Z,4.90
2023-02-22T23:36:54.296Z,4.90
2023-02-22T23:39:25.598Z,4.90
2023-02-22T23:41:55.242Z,4.90
2023-02-22T23:44:24.344Z,4.80
2023-02-22T23:46:55.732Z,4.80
2023-02-22T23:49:36.090Z,4.80
2023-02-22T23:52:04.922Z,4.70
2023-02-22T23:54:40.451Z,4.70
2023-02-22T23:57:09.450Z,4.70
2023-02-22T23:59:40.753Z,4.70
