createdAt,value
2023-07-24T00:02:24.871Z,100.00
2023-07-24T00:04:51.580Z,100.00
2023-07-24T00:07:18.598Z,100.00
2023-07-24T00:09:45.291Z,100.00
2023-07-24T00:12:11.998Z,100.00
2023-07-24T00:14:38.730Z,100.00
2023-07-24T00:17:05.771Z,100.00
2023-07-24T00:19:32.542Z,100.00
2023-07-24T00:21:59.152Z,100.00
2023-07-24T00:24:25.805Z,100.00
2023-07-24T00:26:52.405Z,100.00
2023-07-24T00:29:19.294Z,100.00
2023-07-24T00:31:45.931Z,100.00
2023-07-24T00:34:12.584Z,100.00
2023-07-24T00:36:39.621Z,100.00
2023-07-24T00:39:06.348Z,100.00
2023-07-24T00:41:34.170Z,100.00
2023-07-24T00:44:00.955Z,100.00
2023-07-24T00:46:31.468Z,100.00
2023-07-24T00:48:59.157Z,100.00
2023-07-24T00:51:28.697Z,100.00
2023-07-24T00:53:57.357Z,100.00
2023-07-24T00:56:24.365Z,100.00
2023-07-24T00:58:51.202Z,100.00
2023-07-24T01:01:20.928Z,100.00
2023-07-24T01:03:47.621Z,100.00
2023-07-24T01:06:14.232Z,100.00
2023-07-24T01:08:40.875Z,100.00
2023-07-24T01:11:17.042Z,100.00
2023-07-24T01:13:53.182Z,100.00
2023-07-24T01:16:20.550Z,100.00
2023-07-24T01:18:50.260Z,100.00
2023-07-24T01:21:21.614Z,100.00
2023-07-24T01:24:00.145Z,100.00
2023-07-24T01:26:27.430Z,100.00
2023-07-24T01:28:54.521Z,100.00
2023-07-24T01:31:21.383Z,100.00
2023-07-24T01:33:48.083Z,100.00
2023-07-24T01:36:15.780Z,100.00
2023-07-24T01:38:43.000Z,100.00
2023-07-24T01:41:10.144Z,100.00
2023-07-24T01:43:36.991Z,100.00
2023-07-24T01:46:03.849Z,100.00
2023-07-24T01:48:30.578Z,100.00
2023-07-24T01:50:57.207Z,100.00
2023-07-24T01:53:23.898Z,100.00
2023-07-24T01:55:50.618Z,100.00
2023-07-24T01:58:17.267Z,100.00
2023-07-24T02:00:44.552Z,100.00
2023-07-24T02:03:11.376Z,100.00
2023-07-24T02:05:38.160Z,100.00
2023-07-24T02:08:05.002Z,100.00
2023-07-24T02:10:31.764Z,100.00
2023-07-24T02:12:58.424Z,100.00
2023-07-24T02:15:25.005Z,100.00
2023-07-24T02:17:51.686Z,100.00
2023-07-24T02:20:18.435Z,100.00
2023-07-24T02:22:45.066Z,100.00
2023-07-24T02:25:11.672Z,100.00
2023-07-24T02:27:38.431Z,100.00
2023-07-24T02:30:05.612Z,100.00
2023-07-24T02:32:33.509Z,100.00
2023-07-24T02:35:00.272Z,100.00
2023-07-24T02:37:26.958Z,100.00
2023-07-24T02:39:54.429Z,100.00
2023-07-24T02:42:21.161Z,100.00
2023-07-24T02:44:47.788Z,100.00
2023-07-24T02:47:14.408Z,100.00
2023-07-24T02:49:41.365Z,100.00
2023-07-24T02:52:08.090Z,100.00
2023-07-24T02:54:34.744Z,100.00
2023-07-24T02:57:01.431Z,100.00
2023-07-24T02:59:28.113Z,100.00
2023-07-24T03:01:54.759Z,100.00
2023-07-24T03:04:21.335Z,100.00
2023-07-24T03:06:48.118Z,100.00
2023-07-24T03:09:14.840Z,100.00
2023-07-24T03:11:41.485Z,100.00
2023-07-24T03:14:08.364Z,100.00
2023-07-24T03:16:35.024Z,100.00
2023-07-24T03:19:01.782Z,100.00
2023-07-24T03:21:28.531Z,100.00
2023-07-24T03:23:55.216Z,100.00
2023-07-24T03:26:21.819Z,100.00
2023-07-24T03:28:48.643Z,100.00
2023-07-24T03:31:15.427Z,100.00
2023-07-24T03:33:42.135Z,100.00
2023-07-24T03:36:08.789Z,100.00
2023-07-24T03:38:35.949Z,100.00
2023-07-24T03:41:02.619Z,100.00
2023-07-24T03:43:29.247Z,100.00
2023-07-24T03:45:55.896Z,100.00
2023-07-24T03:48:22.658Z,100.00
2023-07-24T03:50:52.013Z,100.00
2023-07-24T03:53:18.659Z,100.00
2023-07-24T03:55:45.722Z,100.00
2023-07-24T03:58:12.457Z,100.00
2023-07-24T04:00:39.175Z,100.00
2023-07-24T04:03:05.948Z,100.00
2023-07-24T04:05:32.770Z,100.00
2023-07-24T04:07:59.789Z,100.00
2023-07-24T04:10:27.132Z,100.00
2023-07-24T04:12:53.824Z,100.00
2023-07-24T04:15:20.450Z,100.00
2023-07-24T04:17:47.300Z,100.00
2023-07-24T04:20:13.921Z,100.00
2023-07-24T04:22:40.996Z,100.00
2023-07-24T04:25:08.011Z,100.00
2023-07-24T04:27:34.701Z,100.00
2023-07-24T04:30:01.390Z,100.00
2023-07-24T04:32:28.898Z,100.00
2023-07-24T04:34:55.634Z,100.00
2023-07-24T04:37:22.295Z,100.00
2023-07-24T04:39:49.057Z,100.00
2023-07-24T04:42:15.908Z,100.00
2023-07-24T04:44:42.583Z,100.00
2023-07-24T04:47:09.232Z,100.00
2023-07-24T04:49:35.837Z,100.00
2023-07-24T04:52:02.527Z,100.00
2023-07-24T04:54:29.743Z,100.00
2023-07-24T04:56:56.498Z,100.00
2023-07-24T04:59:23.270Z,100.00
2023-07-24T05:01:49.944Z,100.00
2023-07-24T05:04:16.741Z,100.00
2023-07-24T05:06:43.506Z,100.00
2023-07-24T05:09:10.216Z,100.00
2023-07-24T05:11:37.987Z,100.00
2023-07-24T05:14:04.809Z,100.00
2023-07-24T05:16:32.753Z,100.00
2023-07-24T05:18:59.784Z,100.00
2023-07-24T05:21:27.010Z,100.00
2023-07-24T05:23:53.708Z,100.00
2023-07-24T05:26:20.331Z,100.00
2023-07-24T05:28:47.297Z,100.00
2023-07-24T05:31:13.909Z,100.00
2023-07-24T05:33:40.675Z,100.00
2023-07-24T05:36:07.332Z,100.00
2023-07-24T05:38:33.968Z,100.00
2023-07-24T05:41:03.699Z,100.00
2023-07-24T05:43:31.648Z,100.00
2023-07-24T05:45:58.947Z,100.00
2023-07-24T05:48:26.232Z,100.00
2023-07-24T05:50:52.990Z,100.00
2023-07-24T05:53:19.741Z,100.00
2023-07-24T05:55:46.398Z,100.00
2023-07-24T05:58:13.396Z,100.00
2023-07-24T06:00:40.057Z,100.00
2023-07-24T06:03:08.562Z,100.00
2023-07-24T06:05:35.958Z,100.00
2023-07-24T06:08:02.735Z,100.00
2023-07-24T06:10:29.585Z,100.00
2023-07-24T06:12:56.360Z,100.00
2023-07-24T06:15:23.049Z,100.00
2023-07-24T06:17:51.816Z,100.00
2023-07-24T06:20:20.886Z,100.00
2023-07-24T06:22:47.581Z,100.00
2023-07-24T06:25:14.175Z,100.00
2023-07-24T06:27:40.837Z,100.00
2023-07-24T06:30:14.836Z,100.00
2023-07-24T06:32:43.398Z,100.00
2023-07-24T06:35:10.137Z,100.00
2023-07-24T06:37:36.877Z,100.00
2023-07-24T06:40:03.984Z,100.00
2023-07-24T06:42:30.806Z,100.00
2023-07-24T06:44:57.462Z,100.00
2023-07-24T06:47:24.104Z,100.00
2023-07-24T06:49:51.152Z,100.00
2023-07-24T06:52:17.807Z,100.00
2023-07-24T06:54:44.654Z,100.00
2023-07-24T06:57:11.361Z,100.00
2023-07-24T06:59:38.238Z,100.00
2023-07-24T07:02:05.121Z,100.00
2023-07-24T07:04:31.818Z,100.00
2023-07-24T07:06:58.608Z,100.00
2023-07-24T07:09:25.504Z,100.00
2023-07-24T07:11:52.129Z,100.00
2023-07-24T07:14:18.751Z,100.00
2023-07-24T07:16:45.781Z,100.00
2023-07-24T07:19:12.469Z,100.00
2023-07-24T07:21:39.067Z,100.00
2023-07-24T07:24:06.122Z,100.00
2023-07-24T07:26:33.103Z,100.00
2023-07-24T07:29:00.793Z,98.78
2023-07-24T07:31:27.525Z,96.41
2023-07-24T07:33:54.286Z,92.75
2023-07-24T07:36:23.129Z,90.96
2023-07-24T07:38:50.290Z,91.47
2023-07-24T07:41:17.030Z,91.22
2023-07-24T07:43:43.738Z,91.69
2023-07-24T07:46:10.335Z,92.92
2023-07-24T07:48:37.021Z,92.75
2023-07-24T07:51:03.911Z,94.22
2023-07-24T07:53:30.645Z,92.70
2023-07-24T07:56:03.166Z,92.88
2023-07-24T07:58:30.006Z,86.94
2023-07-24T08:00:56.855Z,81.93
2023-07-24T08:03:23.811Z,82.60
2023-07-24T08:05:50.660Z,84.37
2023-07-24T08:08:17.311Z,85.76
2023-07-24T08:10:44.019Z,85.51
2023-07-24T08:13:10.713Z,86.96
2023-07-24T08:15:38.677Z,87.46
2023-07-24T08:18:08.765Z,87.69
2023-07-24T08:20:39.727Z,86.07
2023-07-24T08:23:06.420Z,86.76
2023-07-24T08:25:33.055Z,86.52
2023-07-24T08:28:05.848Z,85.15
2023-07-24T08:30:35.336Z,83.78
2023-07-24T08:33:02.266Z,83.45
2023-07-24T08:35:29.312Z,80.00
2023-07-24T08:37:56.011Z,81.04
2023-07-24T08:40:22.928Z,80.46
2023-07-24T08:42:51.683Z,82.40
2023-07-24T08:45:19.578Z,83.67
2023-07-24T08:47:46.547Z,84.73
2023-07-24T08:50:14.560Z,83.81
2023-07-24T08:52:41.311Z,84.38
2023-07-24T08:55:09.030Z,84.83
2023-07-24T08:57:36.348Z,85.13
2023-07-24T09:00:06.265Z,83.96
2023-07-24T09:02:35.047Z,83.39
2023-07-24T09:05:02.215Z,83.17
2023-07-24T09:07:31.059Z,84.89
2023-07-24T09:09:57.925Z,83.73
2023-07-24T09:12:25.260Z,84.36
2023-07-24T09:15:04.036Z,85.43
2023-07-24T09:17:30.807Z,86.59
2023-07-24T09:20:03.145Z,85.79
2023-07-24T09:22:29.944Z,83.55
2023-07-24T09:24:58.354Z,84.74
2023-07-24T09:27:32.358Z,84.69
2023-07-24T09:29:59.731Z,85.22
2023-07-24T09:32:28.323Z,84.83
2023-07-24T09:34:55.873Z,83.95
2023-07-24T09:37:31.855Z,84.16
2023-07-24T09:40:00.328Z,82.32
2023-07-24T09:42:33.593Z,82.20
2023-07-24T09:45:01.139Z,81.48
2023-07-24T09:47:51.152Z,83.46
2023-07-24T09:50:14.579Z,80.81
2023-07-24T09:52:43.143Z,78.37
2023-07-24T09:55:20.577Z,79.77
2023-07-24T09:57:47.993Z,81.80
2023-07-24T10:00:15.472Z,82.22
2023-07-24T10:02:43.062Z,81.86
2023-07-24T10:05:09.955Z,81.26
2023-07-24T10:07:37.381Z,80.73
2023-07-24T10:10:04.291Z,82.49
2023-07-24T10:12:32.437Z,83.17
2023-07-24T10:15:00.866Z,83.53
2023-07-24T10:17:39.094Z,84.59
2023-07-24T10:20:07.930Z,85.40
2023-07-24T10:22:34.779Z,85.06
2023-07-24T10:25:01.640Z,86.82
2023-07-24T10:27:29.460Z,85.51
2023-07-24T10:30:14.760Z,87.79
2023-07-24T10:32:54.182Z,88.00
2023-07-24T10:35:24.051Z,86.95
2023-07-24T10:38:00.475Z,85.22
2023-07-24T10:40:27.305Z,78.38
2023-07-24T10:43:21.966Z,75.09
2023-07-24T10:45:54.972Z,75.46
2023-07-24T10:48:23.467Z,76.13
2023-07-24T10:50:53.750Z,77.30
2023-07-24T10:53:23.730Z,78.46
2023-07-24T10:55:52.182Z,76.28
2023-07-24T10:58:19.006Z,75.87
2023-07-24T11:00:46.888Z,76.24
2023-07-24T11:03:14.586Z,77.31
2023-07-24T11:05:42.816Z,76.06
2023-07-24T11:08:17.718Z,74.83
2023-07-24T11:10:56.385Z,70.67
2023-07-24T11:13:25.526Z,68.16
2023-07-24T11:15:53.691Z,68.83
2023-07-24T11:18:34.332Z,66.77
2023-07-24T11:21:04.410Z,65.59
2023-07-24T11:23:31.010Z,64.32
2023-07-24T11:25:57.724Z,66.52
2023-07-24T11:28:24.394Z,65.55
2023-07-24T11:30:52.778Z,60.02
2023-07-24T11:33:20.421Z,56.88
2023-07-24T11:35:47.521Z,54.87
2023-07-24T11:38:15.030Z,53.78
2023-07-24T11:40:45.653Z,57.63
2023-07-24T11:43:22.716Z,59.16
2023-07-24T11:45:53.467Z,59.34
2023-07-24T11:48:25.621Z,57.86
2023-07-24T11:50:55.920Z,61.63
2023-07-24T11:53:32.983Z,60.38
2023-07-24T11:56:04.864Z,60.33
2023-07-24T11:58:36.115Z,59.56
2023-07-24T12:01:02.825Z,58.60
2023-07-24T12:03:30.918Z,62.90
2023-07-24T12:05:57.950Z,63.04
2023-07-24T12:08:32.666Z,69.08
2023-07-24T12:10:59.642Z,71.54
2023-07-24T12:13:26.359Z,69.72
2023-07-24T12:15:53.028Z,70.43
2023-07-24T12:18:19.754Z,71.57
2023-07-24T12:20:46.576Z,68.51
2023-07-24T12:23:13.184Z,69.38
2023-07-24T12:25:39.867Z,68.58
2023-07-24T12:28:06.479Z,70.49
2023-07-24T12:30:33.060Z,67.94
2023-07-24T12:33:00.005Z,67.52
2023-07-24T12:35:26.685Z,66.68
2023-07-24T12:37:53.390Z,64.81
2023-07-24T12:40:19.966Z,64.40
2023-07-24T12:42:46.674Z,64.12
2023-07-24T12:45:13.372Z,66.22
2023-07-24T12:47:39.988Z,65.52
2023-07-24T12:50:08.494Z,65.94
2023-07-24T12:52:35.669Z,67.89
2023-07-24T12:55:03.139Z,67.76
2023-07-24T12:57:30.357Z,66.88
2023-07-24T12:59:57.237Z,66.24
2023-07-24T13:02:24.086Z,67.40
2023-07-24T13:04:50.708Z,69.28
2023-07-24T13:07:17.417Z,67.17
2023-07-24T13:09:44.128Z,68.34
2023-07-24T13:12:11.435Z,69.98
2023-07-24T13:14:40.218Z,69.80
2023-07-24T13:17:09.445Z,69.08
2023-07-24T13:19:36.137Z,72.59
2023-07-24T13:22:02.851Z,72.27
2023-07-24T13:24:29.617Z,73.98
2023-07-24T13:26:56.234Z,73.61
2023-07-24T13:29:25.516Z,69.82
2023-07-24T13:31:55.956Z,70.05
2023-07-24T13:34:25.133Z,70.05
2023-07-24T13:36:51.990Z,69.63
2023-07-24T13:39:18.706Z,68.96
2023-07-24T13:41:45.362Z,71.53
2023-07-24T13:44:12.074Z,71.90
2023-07-24T13:46:40.374Z,68.86
2023-07-24T13:49:07.992Z,70.40
2023-07-24T13:51:34.658Z,69.59
2023-07-24T13:54:02.994Z,70.83
2023-07-24T13:56:32.431Z,71.15
2023-07-24T13:58:59.507Z,71.56
2023-07-24T14:01:26.421Z,71.10
2023-07-24T14:03:53.477Z,69.03
2023-07-24T14:06:20.223Z,68.31
2023-07-24T14:08:46.830Z,68.13
2023-07-24T14:11:13.484Z,68.18
2023-07-24T14:13:40.188Z,64.27
2023-07-24T14:16:06.844Z,55.26
2023-07-24T14:18:33.548Z,50.79
2023-07-24T14:21:00.838Z,48.37
2023-07-24T14:23:27.813Z,44.85
2023-07-24T14:25:54.675Z,45.27
2023-07-24T14:28:21.612Z,50.64
2023-07-24T14:30:48.536Z,48.95
2023-07-24T14:33:15.304Z,49.50
2023-07-24T14:35:42.080Z,45.26
2023-07-24T14:38:08.779Z,47.37
2023-07-24T14:40:35.770Z,48.95
2023-07-24T14:43:05.558Z,51.97
2023-07-24T14:45:34.596Z,52.97
2023-07-24T14:48:01.456Z,56.38
2023-07-24T14:50:28.330Z,58.75
2023-07-24T14:52:55.014Z,58.16
2023-07-24T14:55:22.682Z,57.56
2023-07-24T14:57:49.937Z,59.09
2023-07-24T15:00:17.555Z,59.13
2023-07-24T15:02:44.752Z,53.94
2023-07-24T15:05:11.945Z,54.34
2023-07-24T15:07:38.998Z,59.52
2023-07-24T15:10:07.016Z,59.96
2023-07-24T15:12:33.558Z,60.91
2023-07-24T15:15:00.200Z,60.38
2023-07-24T15:17:26.900Z,57.08
2023-07-24T15:19:53.587Z,53.32
2023-07-24T15:22:20.257Z,53.09
2023-07-24T15:24:47.003Z,55.14
2023-07-24T15:27:13.779Z,57.82
2023-07-24T15:29:40.527Z,59.35
2023-07-24T15:32:07.957Z,61.65
2023-07-24T15:34:36.624Z,61.42
2023-07-24T15:37:05.790Z,57.06
2023-07-24T15:39:32.405Z,58.07
2023-07-24T15:41:59.154Z,57.20
2023-07-24T15:44:25.847Z,54.72
2023-07-24T15:46:52.796Z,54.60
2023-07-24T15:49:19.584Z,54.89
2023-07-24T15:51:46.346Z,50.26
2023-07-24T15:54:13.009Z,49.43
2023-07-24T15:56:40.455Z,52.75
2023-07-24T15:59:07.611Z,55.53
2023-07-24T16:01:34.806Z,57.63
2023-07-24T16:04:01.833Z,59.71
2023-07-24T16:06:28.928Z,58.77
2023-07-24T16:08:55.655Z,60.50
2023-07-24T16:11:22.388Z,63.74
2023-07-24T16:13:49.011Z,60.12
2023-07-24T16:16:16.026Z,62.42
2023-07-24T16:18:42.793Z,63.21
2023-07-24T16:21:09.493Z,65.19
2023-07-24T16:23:36.289Z,68.66
2023-07-24T16:26:03.043Z,68.46
2023-07-24T16:28:29.666Z,70.72
2023-07-24T16:30:59.056Z,71.31
2023-07-24T16:33:26.061Z,72.05
2023-07-24T16:35:53.902Z,71.87
2023-07-24T16:38:20.592Z,76.59
2023-07-24T16:40:47.421Z,74.37
2023-07-24T16:43:14.193Z,77.32
2023-07-24T16:45:40.937Z,77.24
2023-07-24T16:48:07.785Z,79.02
2023-07-24T16:50:36.555Z,76.69
2023-07-24T16:53:04.445Z,77.14
2023-07-24T16:55:32.141Z,76.24
2023-07-24T16:57:58.809Z,76.58
2023-07-24T17:00:25.923Z,76.24
2023-07-24T17:02:52.654Z,75.42
2023-07-24T17:05:19.501Z,77.30
2023-07-24T17:07:46.236Z,77.49
2023-07-24T17:10:13.045Z,77.46
2023-07-24T17:12:39.785Z,78.82
2023-07-24T17:15:06.939Z,79.59
2023-07-24T17:17:34.111Z,80.21
2023-07-24T17:20:01.051Z,81.15
2023-07-24T17:22:27.767Z,81.78
2023-07-24T17:24:54.490Z,83.95
2023-07-24T17:27:21.277Z,84.18
2023-07-24T17:29:49.087Z,87.36
2023-07-24T17:32:19.609Z,96.92
2023-07-24T17:34:46.241Z,100.00
2023-07-24T17:37:21.212Z,100.00
2023-07-24T17:39:55.478Z,100.00
2023-07-24T17:42:22.208Z,100.00
2023-07-24T17:44:48.988Z,100.00
2023-07-24T17:47:15.649Z,100.00
2023-07-24T17:49:47.615Z,100.00
2023-07-24T17:52:25.131Z,100.00
2023-07-24T17:54:51.847Z,100.00
2023-07-24T17:57:18.493Z,100.00
2023-07-24T17:59:45.346Z,100.00
2023-07-24T18:02:12.365Z,100.00
2023-07-24T18:04:39.339Z,100.00
2023-07-24T18:07:06.229Z,100.00
2023-07-24T18:09:32.853Z,100.00
2023-07-24T18:11:59.700Z,100.00
2023-07-24T18:14:26.389Z,100.00
2023-07-24T18:16:53.147Z,100.00
2023-07-24T18:19:19.847Z,100.00
2023-07-24T18:21:46.535Z,100.00
2023-07-24T18:24:13.676Z,100.00
2023-07-24T18:26:40.363Z,100.00
2023-07-24T18:29:06.946Z,100.00
2023-07-24T18:31:33.686Z,100.00
2023-07-24T18:34:00.741Z,100.00
2023-07-24T18:36:27.430Z,100.00
2023-07-24T18:38:54.043Z,100.00
2023-07-24T18:41:20.699Z,100.00
2023-07-24T18:43:47.310Z,100.00
2023-07-24T18:46:14.075Z,100.00
2023-07-24T18:48:40.824Z,100.00
2023-07-24T18:51:09.492Z,100.00
2023-07-24T18:53:36.148Z,100.00
2023-07-24T18:56:02.855Z,100.00
2023-07-24T18:58:29.592Z,100.00
2023-07-24T19:00:56.333Z,100.00
2023-07-24T19:03:23.459Z,100.00
2023-07-24T19:05:50.206Z,100.00
2023-07-24T19:08:16.854Z,100.00
2023-07-24T19:10:43.561Z,100.00
2023-07-24T19:13:10.280Z,100.00
2023-07-24T19:15:36.952Z,100.00
2023-07-24T19:18:04.195Z,100.00
2023-07-24T19:20:31.769Z,100.00
2023-07-24T19:22:58.709Z,100.00
2023-07-24T19:25:25.390Z,100.00
2023-07-24T19:27:52.079Z,100.00
2023-07-24T19:30:18.771Z,100.00
2023-07-24T19:32:46.534Z,100.00
2023-07-24T19:35:13.269Z,100.00
2023-07-24T19:37:41.720Z,100.00
2023-07-24T19:40:09.107Z,100.00
2023-07-24T19:42:35.860Z,100.00
2023-07-24T19:45:02.479Z,100.00
2023-07-24T19:47:29.183Z,100.00
2023-07-24T19:49:55.851Z,100.00
2023-07-24T19:52:23.938Z,100.00
2023-07-24T19:54:52.013Z,100.00
2023-07-24T19:57:18.834Z,100.00
2023-07-24T19:59:45.548Z,100.00
2023-07-24T20:02:12.585Z,100.00
2023-07-24T20:04:39.334Z,100.00
2023-07-24T20:07:06.529Z,100.00
2023-07-24T20:09:33.176Z,100.00
2023-07-24T20:11:59.808Z,100.00
2023-07-24T20:14:26.506Z,100.00
2023-07-24T20:16:53.250Z,100.00
2023-07-24T20:19:20.055Z,100.00
2023-07-24T20:21:46.734Z,100.00
2023-07-24T20:24:14.001Z,100.00
2023-07-24T20:26:40.951Z,100.00
2023-07-24T20:29:07.888Z,100.00
2023-07-24T20:31:34.815Z,100.00
2023-07-24T20:34:01.719Z,100.00
2023-07-24T20:36:28.395Z,100.00
2023-07-24T20:38:55.114Z,100.00
2023-07-24T20:41:21.745Z,100.00
2023-07-24T20:43:48.388Z,100.00
2023-07-24T20:46:16.735Z,100.00
2023-07-24T20:48:44.081Z,100.00
2023-07-24T20:51:18.910Z,100.00
2023-07-24T20:53:45.822Z,100.00
2023-07-24T20:56:12.768Z,100.00
2023-07-24T20:58:40.110Z,100.00
2023-07-24T21:01:08.441Z,100.00
2023-07-24T21:03:35.292Z,100.00
2023-07-24T21:06:02.283Z,100.00
2023-07-24T21:08:28.927Z,100.00
2023-07-24T21:10:55.558Z,100.00
2023-07-24T21:13:22.565Z,100.00
2023-07-24T21:15:51.420Z,100.00
2023-07-24T21:18:19.243Z,100.00
2023-07-24T21:20:47.108Z,100.00
2023-07-24T21:23:15.003Z,100.00
2023-07-24T21:26:01.922Z,100.00
2023-07-24T21:28:28.692Z,100.00
2023-07-24T21:30:55.440Z,100.00
2023-07-24T21:33:22.222Z,100.00
2023-07-24T21:36:02.084Z,100.00
2023-07-24T21:38:29.045Z,100.00
2023-07-24T21:40:55.911Z,100.00
2023-07-24T21:43:23.069Z,100.00
2023-07-24T21:45:50.669Z,100.00
2023-07-24T21:48:17.908Z,100.00
2023-07-24T21:50:48.361Z,100.00
2023-07-24T21:53:15.070Z,100.00
2023-07-24T21:55:41.860Z,100.00
2023-07-24T21:58:08.653Z,100.00
2023-07-24T22:00:36.130Z,100.00
2023-07-24T22:03:03.034Z,100.00
2023-07-24T22:05:29.855Z,100.00
2023-07-24T22:07:56.685Z,100.00
2023-07-24T22:10:23.735Z,100.00
2023-07-24T22:12:50.934Z,100.00
2023-07-24T22:15:17.612Z,100.00
2023-07-24T22:17:44.570Z,100.00
2023-07-24T22:20:17.138Z,100.00
2023-07-24T22:22:53.908Z,100.00
2023-07-24T22:25:20.660Z,100.00
2023-07-24T22:27:47.717Z,100.00
2023-07-24T22:30:15.633Z,100.00
2023-07-24T22:32:42.346Z,100.00
2023-07-24T22:35:09.356Z,100.00
2023-07-24T22:37:35.970Z,100.00
2023-07-24T22:40:02.711Z,100.00
2023-07-24T22:42:29.380Z,100.00
2023-07-24T22:44:55.971Z,100.00
2023-07-24T22:47:22.945Z,100.00
2023-07-24T22:49:49.767Z,100.00
2023-07-24T22:52:16.403Z,100.00
2023-07-24T22:54:43.077Z,100.00
2023-07-24T22:57:09.740Z,100.00
2023-07-24T22:59:36.410Z,100.00
2023-07-24T23:02:03.151Z,100.00
2023-07-24T23:04:29.735Z,100.00
2023-07-24T23:06:56.850Z,100.00
2023-07-24T23:09:24.138Z,100.00
2023-07-24T23:11:50.795Z,100.00
2023-07-24T23:14:17.533Z,100.00
2023-07-24T23:16:44.399Z,100.00
2023-07-24T23:19:11.395Z,100.00
2023-07-24T23:21:38.021Z,100.00
2023-07-24T23:24:05.393Z,100.00
2023-07-24T23:26:32.011Z,100.00
2023-07-24T23:28:59.667Z,100.00
2023-07-24T23:31:26.447Z,100.00
2023-07-24T23:33:53.235Z,100.00
2023-07-24T23:36:19.971Z,100.00
2023-07-24T23:38:46.739Z,100.00
2023-07-24T23:41:14.192Z,100.00
2023-07-24T23:43:40.858Z,100.00
2023-07-24T23:46:12.457Z,100.00
2023-07-24T23:48:40.054Z,100.00
2023-07-24T23:51:17.395Z,100.00
2023-07-24T23:53:44.745Z,100.00
2023-07-24T23:56:11.466Z,100.00
2023-07-24T23:58:38.268Z,100.00
