createdAt,value
2019-04-04T00:00:33.214Z,3.19
2019-04-04T00:01:25.869Z,3.19
2019-04-04T00:01:59.340Z,3.19
2019-04-04T00:02:32.262Z,3.19
2019-04-04T00:03:05.362Z,3.19
2019-04-04T00:03:38.294Z,3.19
2019-04-04T00:04:11.784Z,3.19
2019-04-04T00:04:44.815Z,3.19
2019-04-04T00:05:17.888Z,3.19
2019-04-04T00:05:52.066Z,3.19
2019-04-04T00:06:26.865Z,3.12
2019-04-04T00:06:59.685Z,3.12
2019-04-04T00:07:32.749Z,3.12
2019-04-04T00:08:06.818Z,3.12
2019-04-04T00:08:39.732Z,3.12
2019-04-04T00:09:12.653Z,3.12
2019-04-04T00:09:45.554Z,3.12
2019-04-04T00:10:18.462Z,3.12
2019-04-04T00:10:51.488Z,3.12
2019-04-04T00:11:24.635Z,3.12
2019-04-04T00:11:59.095Z,3.12
2019-04-04T00:12:32.105Z,3.06
2019-04-04T00:13:05.143Z,3.06
2019-04-04T00:13:38.063Z,3.06
2019-04-04T00:14:13.044Z,3.06
2019-04-04T00:14:46.186Z,3.06
2019-04-04T00:15:19.237Z,3.06
2019-04-04T00:15:52.261Z,3.06
2019-04-04T00:16:25.178Z,3.06
2019-04-04T00:16:58.113Z,3.06
2019-04-04T00:17:31.026Z,3.06
2019-04-04T00:18:04.042Z,3.06
2019-04-04T00:18:38.159Z,3.12
2019-04-04T00:19:11.193Z,3.12
2019-04-04T00:19:45.219Z,3.12
2019-04-04T00:20:18.372Z,3.12
2019-04-04T00:20:51.308Z,3.12
2019-04-04T00:21:24.143Z,3.12
2019-04-04T00:21:57.133Z,3.12
2019-04-04T00:22:30.062Z,3.12
2019-04-04T00:23:02.962Z,3.12
2019-04-04T00:23:37.684Z,3.12
2019-04-04T00:24:10.748Z,3.06
2019-04-04T00:24:43.593Z,3.06
2019-04-04T00:25:17.702Z,3.06
2019-04-04T00:25:50.727Z,3.06
2019-04-04T00:26:24.889Z,3.06
2019-04-04T00:26:57.814Z,3.06
2019-04-04T00:27:30.708Z,3.00
2019-04-04T00:28:04.947Z,3.00
2019-04-04T00:28:37.953Z,3.00
2019-04-04T00:29:11.941Z,2.94
2019-04-04T00:29:46.035Z,2.94
2019-04-04T00:30:19.627Z,2.94
2019-04-04T00:30:52.547Z,2.94
2019-04-04T00:31:25.446Z,2.94
2019-04-04T00:31:58.972Z,2.87
2019-04-04T00:32:31.861Z,2.87
2019-04-04T00:33:06.502Z,2.87
2019-04-04T00:33:39.631Z,2.81
2019-04-04T00:34:13.777Z,2.81
2019-04-04T00:34:46.779Z,2.81
2019-04-04T00:35:19.764Z,2.81
2019-04-04T00:35:52.655Z,2.75
2019-04-04T00:36:25.798Z,2.75
2019-04-04T00:36:59.893Z,2.75
2019-04-04T00:37:34.454Z,2.75
2019-04-04T00:38:07.653Z,2.69
2019-04-04T00:38:40.704Z,2.69
2019-04-04T00:39:13.840Z,2.69
2019-04-04T00:39:46.865Z,2.69
2019-04-04T00:40:19.711Z,2.69
2019-04-04T00:40:52.665Z,2.69
2019-04-04T00:41:25.484Z,2.69
2019-04-04T00:41:58.627Z,2.62
2019-04-04T00:42:31.441Z,2.62
2019-04-04T00:43:04.985Z,2.62
2019-04-04T00:43:38.012Z,2.62
2019-04-04T00:44:10.927Z,2.56
2019-04-04T00:44:43.853Z,2.56
2019-04-04T00:45:16.813Z,2.62
2019-04-04T00:45:50.030Z,2.56
2019-04-04T00:46:23.076Z,2.56
2019-04-04T00:46:56.039Z,2.56
2019-04-04T00:47:28.978Z,2.56
2019-04-04T00:48:03.077Z,2.56
2019-04-04T00:48:38.239Z,2.56
2019-04-04T00:49:11.295Z,2.56
2019-04-04T00:49:45.945Z,2.50
2019-04-04T00:50:19.012Z,2.50
2019-04-04T00:50:52.049Z,2.50
2019-04-04T00:51:25.124Z,2.50
2019-04-04T00:51:59.083Z,2.50
2019-04-04T00:52:32.316Z,2.50
2019-04-04T00:53:05.328Z,2.50
2019-04-04T00:53:42.731Z,2.50
2019-04-04T00:54:14.657Z,2.50
2019-04-04T00:54:47.521Z,2.50
2019-04-04T00:55:20.570Z,2.50
2019-04-04T00:55:53.640Z,2.50
2019-04-04T00:56:28.875Z,2.50
2019-04-04T00:57:03.595Z,2.50
2019-04-04T00:57:36.550Z,2.50
2019-04-04T00:58:09.764Z,2.44
2019-04-04T00:58:42.713Z,2.44
2019-04-04T00:59:15.649Z,2.44
2019-04-04T00:59:48.703Z,2.44
2019-04-04T01:00:22.049Z,2.44
2019-04-04T01:00:56.675Z,2.44
2019-04-04T01:01:29.937Z,2.44
2019-04-04T01:02:02.977Z,2.44
2019-04-04T01:02:37.091Z,2.37
2019-04-04T01:03:10.040Z,2.44
2019-04-04T01:03:43.055Z,2.44
2019-04-04T01:04:15.999Z,2.44
2019-04-04T01:04:48.824Z,2.37
2019-04-04T01:05:21.721Z,2.37
2019-04-04T01:05:54.525Z,2.37
2019-04-04T01:06:27.747Z,2.37
2019-04-04T01:07:00.599Z,2.37
2019-04-04T01:07:33.914Z,2.31
2019-04-04T01:08:09.036Z,2.31
2019-04-04T01:08:41.958Z,2.31
2019-04-04T01:09:14.909Z,2.31
2019-04-04T01:09:48.452Z,2.31
2019-04-04T01:10:21.520Z,2.31
2019-04-04T01:10:54.424Z,2.31
2019-04-04T01:11:27.250Z,2.31
2019-04-04T01:12:00.158Z,2.31
2019-04-04T01:12:33.000Z,2.25
2019-04-04T01:13:06.008Z,2.25
2019-04-04T01:13:39.014Z,2.25
2019-04-04T01:14:12.010Z,2.25
2019-04-04T01:14:44.847Z,2.25
2019-04-04T01:15:17.956Z,2.19
2019-04-04T01:15:52.440Z,2.19
2019-04-04T01:16:25.447Z,2.19
2019-04-04T01:16:59.410Z,2.19
2019-04-04T01:17:33.043Z,2.19
2019-04-04T01:18:07.336Z,2.19
2019-04-04T01:18:40.460Z,2.19
2019-04-04T01:19:13.492Z,2.12
2019-04-04T01:19:48.836Z,2.12
2019-04-04T01:20:22.344Z,2.12
2019-04-04T01:20:55.273Z,2.12
2019-04-04T01:21:28.098Z,2.12
2019-04-04T01:22:01.033Z,2.06
2019-04-04T01:22:35.140Z,2.06
2019-04-04T01:23:08.056Z,2.06
2019-04-04T01:23:42.086Z,2.06
2019-04-04T01:24:15.054Z,2.06
2019-04-04T01:24:47.957Z,2.06
2019-04-04T01:25:21.086Z,2.06
2019-04-04T01:25:53.895Z,2.06
2019-04-04T01:26:26.927Z,2.06
2019-04-04T01:27:00.045Z,2.06
2019-04-04T01:27:33.160Z,2.06
2019-04-04T01:28:08.068Z,2.06
2019-04-04T01:28:40.932Z,2.06
2019-04-04T01:29:13.933Z,2.06
2019-04-04T01:29:46.901Z,2.06
2019-04-04T01:30:20.050Z,2.00
2019-04-04T01:30:53.045Z,2.00
2019-04-04T01:31:26.431Z,2.00
2019-04-04T01:31:59.394Z,2.00
2019-04-04T01:32:32.339Z,2.00
2019-04-04T01:33:05.370Z,2.00
2019-04-04T01:33:38.285Z,2.00
2019-04-04T01:34:11.283Z,2.00
2019-04-04T01:34:44.301Z,2.00
2019-04-04T01:35:18.198Z,1.94
2019-04-04T01:35:53.781Z,1.94
2019-04-04T01:36:26.373Z,1.94
2019-04-04T01:36:59.447Z,1.94
2019-04-04T01:37:32.449Z,1.94
2019-04-04T01:38:05.327Z,1.94
2019-04-04T01:38:38.233Z,1.94
2019-04-04T01:39:12.861Z,1.94
2019-04-04T01:39:45.899Z,1.94
2019-04-04T01:40:19.090Z,1.87
2019-04-04T01:40:54.906Z,1.87
2019-04-04T01:41:26.910Z,1.87
2019-04-04T01:42:00.078Z,1.87
2019-04-04T01:42:33.139Z,1.87
2019-04-04T01:43:08.833Z,1.81
2019-04-04T01:43:41.351Z,1.81
2019-04-04T01:44:14.291Z,1.81
2019-04-04T01:44:47.075Z,1.81
2019-04-04T01:45:21.021Z,1.81
2019-04-04T01:45:54.115Z,1.81
2019-04-04T01:46:27.014Z,1.81
2019-04-04T01:47:01.557Z,1.81
2019-04-04T01:47:34.638Z,1.81
2019-04-04T01:48:07.644Z,1.81
2019-04-04T01:48:40.618Z,1.81
2019-04-04T01:49:14.225Z,1.81
2019-04-04T01:49:47.261Z,1.81
2019-04-04T01:50:22.527Z,1.81
2019-04-04T01:50:55.044Z,1.81
2019-04-04T01:51:27.978Z,1.81
2019-04-04T01:52:01.129Z,1.81
2019-04-04T01:52:34.581Z,1.81
2019-04-04T01:53:07.516Z,1.81
2019-04-04T01:53:40.477Z,1.81
2019-04-04T01:54:14.023Z,1.81
2019-04-04T01:54:47.173Z,1.81
2019-04-04T01:55:20.367Z,1.81
2019-04-04T01:55:53.857Z,1.81
2019-04-04T01:56:26.775Z,1.81
2019-04-04T01:56:59.837Z,1.81
2019-04-04T01:57:33.023Z,1.81
2019-04-04T01:58:06.084Z,1.81
2019-04-04T01:58:41.020Z,1.81
2019-04-04T01:59:13.870Z,1.81
2019-04-04T01:59:46.767Z,1.81
2019-04-04T02:00:19.801Z,1.81
2019-04-04T02:00:52.765Z,1.75
2019-04-04T02:01:25.759Z,1.75
2019-04-04T02:01:58.737Z,1.75
2019-04-04T02:02:31.519Z,1.75
2019-04-04T02:03:04.671Z,1.75
2019-04-04T02:03:37.453Z,1.75
2019-04-04T02:04:11.658Z,1.75
2019-04-04T02:04:44.729Z,1.75
2019-04-04T02:05:17.835Z,1.75
2019-04-04T02:05:50.817Z,1.75
2019-04-04T02:06:23.691Z,1.75
2019-04-04T02:06:58.987Z,1.75
2019-04-04T02:07:31.444Z,1.75
2019-04-04T02:08:04.385Z,1.75
2019-04-04T02:08:37.263Z,1.69
2019-04-04T02:09:10.377Z,1.69
2019-04-04T02:09:43.545Z,1.69
2019-04-04T02:10:16.588Z,1.69
2019-04-04T02:10:49.583Z,1.69
2019-04-04T02:11:22.606Z,1.69
2019-04-04T02:11:55.625Z,1.69
2019-04-04T02:12:28.463Z,1.69
2019-04-04T02:13:01.341Z,1.69
2019-04-04T02:13:34.275Z,1.69
2019-04-04T02:14:07.062Z,1.69
2019-04-04T02:14:42.889Z,1.69
2019-04-04T02:15:15.075Z,1.75
2019-04-04T02:15:48.277Z,1.75
2019-04-04T02:16:21.225Z,1.75
2019-04-04T02:16:54.363Z,1.75
2019-04-04T02:17:28.348Z,1.75
2019-04-04T02:18:01.320Z,1.75
2019-04-04T02:18:34.214Z,1.75
2019-04-04T02:19:07.029Z,1.75
2019-04-04T02:19:40.117Z,1.75
2019-04-04T02:20:13.167Z,1.75
2019-04-04T02:20:46.207Z,1.75
2019-04-04T02:21:20.055Z,1.75
2019-04-04T02:21:53.056Z,1.75
2019-04-04T02:22:26.117Z,1.75
2019-04-04T02:23:01.183Z,1.75
2019-04-04T02:23:33.861Z,1.75
2019-04-04T02:24:06.749Z,1.75
2019-04-04T02:24:39.797Z,1.75
2019-04-04T02:25:12.883Z,1.75
2019-04-04T02:25:45.813Z,1.75
2019-04-04T02:26:18.807Z,1.81
2019-04-04T02:26:51.719Z,1.81
2019-04-04T02:27:24.728Z,1.81
2019-04-04T02:27:58.199Z,1.87
2019-04-04T02:28:31.095Z,1.87
2019-04-04T02:29:04.257Z,1.87
2019-04-04T02:29:37.247Z,1.87
2019-04-04T02:30:16.101Z,1.94
2019-04-04T02:30:48.502Z,1.94
2019-04-04T02:31:22.008Z,1.94
2019-04-04T02:31:57.724Z,1.94
2019-04-04T02:32:30.580Z,1.94
2019-04-04T02:33:03.744Z,1.94
2019-04-04T02:33:36.625Z,1.94
2019-04-04T02:34:09.547Z,1.94
2019-04-04T02:34:42.472Z,1.94
2019-04-04T02:35:15.579Z,1.94
2019-04-04T02:35:48.600Z,1.94
2019-04-04T02:36:23.239Z,1.94
2019-04-04T02:36:56.281Z,1.94
2019-04-04T02:37:29.197Z,1.94
2019-04-04T02:38:02.345Z,1.94
2019-04-04T02:38:35.201Z,1.94
2019-04-04T02:39:12.782Z,1.94
2019-04-04T02:39:45.703Z,1.94
2019-04-04T02:40:18.705Z,1.94
2019-04-04T02:40:51.649Z,1.94
2019-04-04T02:41:24.758Z,1.94
2019-04-04T02:41:57.880Z,1.94
2019-04-04T02:42:30.806Z,1.94
2019-04-04T02:43:03.841Z,1.94
2019-04-04T02:43:36.842Z,1.94
2019-04-04T02:44:09.879Z,1.94
2019-04-04T02:44:42.868Z,1.94
2019-04-04T02:45:15.902Z,1.94
2019-04-04T02:45:48.804Z,1.94
2019-04-04T02:46:21.644Z,1.94
2019-04-04T02:46:54.533Z,1.94
2019-04-04T02:47:27.469Z,2.00
2019-04-04T02:48:00.467Z,2.00
2019-04-04T02:48:33.448Z,2.00
2019-04-04T02:49:06.523Z,2.00
2019-04-04T02:49:39.649Z,1.94
2019-04-04T02:50:12.655Z,2.00
2019-04-04T02:50:45.712Z,2.00
2019-04-04T02:51:18.506Z,2.00
2019-04-04T02:51:51.551Z,2.00
2019-04-04T02:52:24.536Z,2.00
2019-04-04T02:52:57.741Z,2.00
2019-04-04T02:53:30.650Z,2.00
2019-04-04T02:54:03.856Z,2.00
2019-04-04T02:54:36.927Z,2.00
2019-04-04T02:55:10.048Z,2.00
2019-04-04T02:55:42.953Z,2.00
2019-04-04T02:56:15.893Z,2.00
2019-04-04T02:56:48.886Z,2.00
2019-04-04T02:57:21.801Z,2.00
2019-04-04T02:57:54.614Z,2.00
2019-04-04T02:58:27.558Z,2.00
2019-04-04T02:59:01.567Z,2.00
2019-04-04T02:59:34.629Z,2.00
2019-04-04T03:00:07.955Z,2.00
2019-04-04T03:00:40.894Z,2.00
2019-04-04T03:01:14.002Z,2.00
2019-04-04T03:01:47.148Z,2.00
2019-04-04T03:02:20.209Z,2.00
2019-04-04T03:02:53.353Z,2.00
2019-04-04T03:03:26.360Z,2.00
2019-04-04T03:03:59.513Z,1.94
2019-04-04T03:04:32.518Z,1.94
2019-04-04T03:05:05.694Z,1.94
2019-04-04T03:05:38.776Z,1.94
2019-04-04T03:06:11.847Z,1.94
2019-04-04T03:06:44.915Z,1.87
2019-04-04T03:07:17.978Z,1.87
2019-04-04T03:07:51.005Z,1.87
2019-04-04T03:08:24.020Z,1.87
2019-04-04T03:08:57.213Z,1.87
2019-04-04T03:09:30.356Z,1.87
2019-04-04T03:10:04.343Z,1.87
2019-04-04T03:10:38.135Z,1.87
2019-04-04T03:11:11.131Z,1.87
2019-04-04T03:11:45.752Z,1.87
2019-04-04T03:12:18.734Z,1.87
2019-04-04T03:12:52.153Z,1.87
2019-04-04T03:13:25.287Z,1.87
2019-04-04T03:13:58.145Z,1.87
2019-04-04T03:14:31.137Z,1.87
2019-04-04T03:15:06.286Z,1.81
2019-04-04T03:15:41.528Z,1.81
2019-04-04T03:16:15.071Z,1.81
2019-04-04T03:16:48.065Z,1.81
2019-04-04T03:17:21.208Z,1.81
2019-04-04T03:17:54.069Z,1.81
2019-04-04T03:18:27.394Z,1.75
2019-04-04T03:19:00.381Z,1.75
2019-04-04T03:19:34.508Z,1.75
2019-04-04T03:20:07.533Z,1.75
2019-04-04T03:20:40.539Z,1.75
2019-04-04T03:21:13.426Z,1.75
2019-04-04T03:21:46.473Z,1.75
2019-04-04T03:22:19.473Z,1.75
2019-04-04T03:22:52.764Z,1.75
2019-04-04T03:23:25.763Z,1.75
2019-04-04T03:23:58.705Z,1.75
2019-04-04T03:24:31.699Z,1.75
2019-04-04T03:25:05.185Z,1.75
2019-04-04T03:25:37.972Z,1.75
2019-04-04T03:26:10.931Z,1.75
2019-04-04T03:26:43.856Z,1.75
2019-04-04T03:27:16.869Z,1.81
2019-04-04T03:27:49.996Z,1.81
2019-04-04T03:28:23.144Z,1.81
2019-04-04T03:28:56.256Z,1.81
2019-04-04T03:29:29.289Z,1.81
2019-04-04T03:30:02.572Z,1.81
2019-04-04T03:30:35.591Z,1.81
2019-04-04T03:31:09.679Z,1.81
2019-04-04T03:31:42.655Z,1.81
2019-04-04T03:32:16.760Z,1.81
2019-04-04T03:32:54.536Z,1.81
2019-04-04T03:33:31.313Z,1.81
2019-04-04T03:34:08.775Z,1.81
2019-04-04T03:34:36.323Z,1.81
2019-04-04T03:35:09.463Z,1.87
2019-04-04T03:35:42.417Z,1.87
2019-04-04T03:36:15.609Z,1.87
2019-04-04T03:36:48.620Z,1.94
2019-04-04T03:37:21.826Z,1.94
2019-04-04T03:37:54.949Z,1.94
2019-04-04T03:38:27.963Z,1.94
2019-04-04T03:39:05.086Z,1.94
2019-04-04T03:39:37.857Z,1.94
2019-04-04T03:40:10.901Z,1.94
2019-04-04T03:40:43.919Z,1.94
2019-04-04T03:41:16.858Z,1.94
2019-04-04T03:41:49.882Z,1.94
2019-04-04T03:42:22.716Z,1.94
2019-04-04T03:42:55.702Z,2.00
2019-04-04T03:43:28.701Z,2.00
2019-04-04T03:44:01.698Z,2.06
2019-04-04T03:44:34.728Z,2.06
2019-04-04T03:45:07.817Z,2.06
2019-04-04T03:45:40.893Z,2.06
2019-04-04T03:46:13.929Z,2.06
2019-04-04T03:46:47.127Z,2.00
2019-04-04T03:47:20.034Z,2.00
2019-04-04T03:47:52.994Z,2.00
2019-04-04T03:48:25.787Z,2.06
2019-04-04T03:48:58.877Z,2.06
2019-04-04T03:49:31.678Z,2.06
2019-04-04T03:50:05.230Z,2.06
2019-04-04T03:50:38.252Z,2.06
2019-04-04T03:51:11.305Z,2.06
2019-04-04T03:51:44.209Z,2.06
2019-04-04T03:52:17.081Z,2.06
2019-04-04T03:52:50.158Z,2.06
2019-04-04T03:53:23.574Z,2.06
2019-04-04T03:53:58.019Z,2.06
2019-04-04T03:54:31.232Z,2.06
2019-04-04T03:55:05.175Z,2.12
2019-04-04T03:55:38.107Z,2.06
2019-04-04T03:56:11.167Z,2.06
2019-04-04T03:56:44.205Z,2.06
2019-04-04T03:57:18.280Z,2.12
2019-04-04T03:57:54.087Z,2.12
2019-04-04T03:58:27.888Z,2.12
2019-04-04T03:59:01.056Z,2.12
2019-04-04T03:59:33.983Z,2.12
2019-04-04T04:00:07.755Z,2.12
2019-04-04T04:00:40.796Z,2.12
2019-04-04T04:01:13.737Z,2.12
2019-04-04T04:01:47.029Z,2.12
2019-04-04T04:02:20.223Z,2.12
2019-04-04T04:02:54.941Z,2.19
2019-04-04T04:03:27.891Z,2.19
2019-04-04T04:04:00.962Z,2.25
2019-04-04T04:04:33.931Z,2.25
2019-04-04T04:05:24.661Z,2.25
2019-04-04T04:05:57.719Z,2.25
2019-04-04T04:06:30.698Z,2.25
2019-04-04T04:07:03.752Z,2.25
2019-04-04T04:07:36.794Z,2.19
2019-04-04T04:08:09.767Z,2.25
2019-04-04T04:08:43.805Z,2.25
2019-04-04T04:09:16.699Z,2.19
2019-04-04T04:09:49.758Z,2.19
2019-04-04T04:10:22.766Z,2.19
2019-04-04T04:10:55.804Z,2.19
2019-04-04T04:11:28.718Z,2.19
2019-04-04T04:12:01.728Z,2.25
2019-04-04T04:12:34.603Z,2.25
2019-04-04T04:13:08.240Z,2.25
2019-04-04T04:13:41.343Z,2.25
2019-04-04T04:14:14.265Z,2.25
2019-04-04T04:14:47.028Z,2.25
2019-04-04T04:15:20.197Z,2.25
2019-04-04T04:15:53.103Z,2.31
2019-04-04T04:16:26.063Z,2.31
2019-04-04T04:16:59.073Z,2.31
2019-04-04T04:17:32.039Z,2.31
2019-04-04T04:18:06.066Z,2.31
2019-04-04T04:18:39.095Z,2.31
2019-04-04T04:19:12.159Z,2.31
2019-04-04T04:19:45.097Z,2.31
2019-04-04T04:20:18.089Z,2.31
2019-04-04T04:20:51.016Z,2.31
2019-04-04T04:21:24.013Z,2.31
2019-04-04T04:21:57.067Z,2.25
2019-04-04T04:22:29.967Z,2.25
2019-04-04T04:23:03.009Z,2.31
2019-04-04T04:23:36.021Z,2.25
2019-04-04T04:24:08.891Z,2.25
2019-04-04T04:24:41.784Z,2.31
2019-04-04T04:25:14.842Z,2.25
2019-04-04T04:25:47.840Z,2.31
2019-04-04T04:26:20.894Z,2.31
2019-04-04T04:26:53.815Z,2.31
2019-04-04T04:27:26.741Z,2.31
2019-04-04T04:28:02.968Z,2.31
2019-04-04T04:28:34.590Z,2.31
2019-04-04T04:29:07.597Z,2.31
2019-04-04T04:29:40.528Z,2.31
2019-04-04T04:30:13.534Z,2.31
2019-04-04T04:30:46.555Z,2.31
2019-04-04T04:31:19.439Z,2.31
2019-04-04T04:31:52.428Z,2.31
2019-04-04T04:32:25.349Z,2.31
2019-04-04T04:32:58.368Z,2.25
2019-04-04T04:33:31.287Z,2.25
2019-04-04T04:34:04.347Z,2.25
2019-04-04T04:34:37.330Z,2.31
2019-04-04T04:35:10.372Z,2.31
2019-04-04T04:35:43.459Z,2.31
2019-04-04T04:36:16.639Z,2.31
2019-04-04T04:36:49.877Z,2.31
2019-04-04T04:37:22.985Z,2.31
2019-04-04T04:37:55.995Z,2.31
2019-04-04T04:38:29.024Z,2.31
2019-04-04T04:39:01.910Z,2.31
2019-04-04T04:39:40.972Z,2.31
2019-04-04T04:40:14.934Z,2.31
2019-04-04T04:40:47.315Z,2.31
2019-04-04T04:41:21.359Z,2.31
2019-04-04T04:41:54.529Z,2.31
2019-04-04T04:42:27.612Z,2.31
2019-04-04T04:43:01.515Z,2.31
2019-04-04T04:43:34.332Z,2.31
2019-04-04T04:44:07.337Z,2.25
2019-04-04T04:44:40.123Z,2.25
2019-04-04T04:45:13.285Z,2.25
2019-04-04T04:45:46.098Z,2.25
2019-04-04T04:46:19.054Z,2.25
2019-04-04T04:46:51.987Z,2.25
2019-04-04T04:47:25.029Z,2.25
2019-04-04T04:47:57.942Z,2.25
2019-04-04T04:48:31.779Z,2.25
2019-04-04T04:49:05.071Z,2.25
2019-04-04T04:49:37.992Z,2.25
2019-04-04T04:50:11.102Z,2.25
2019-04-04T04:50:44.037Z,2.25
2019-04-04T04:51:16.848Z,2.25
2019-04-04T04:51:49.851Z,2.25
2019-04-04T04:52:22.898Z,2.25
2019-04-04T04:52:55.912Z,2.25
2019-04-04T04:53:28.726Z,2.25
2019-04-04T04:54:01.664Z,2.25
2019-04-04T04:54:34.557Z,2.25
2019-04-04T04:55:07.721Z,2.25
2019-04-04T04:55:40.727Z,2.25
2019-04-04T04:56:13.547Z,2.25
2019-04-04T04:56:46.431Z,2.25
2019-04-04T04:57:29.384Z,2.25
2019-04-04T04:57:56.230Z,2.25
2019-04-04T04:58:28.994Z,2.25
2019-04-04T04:59:02.042Z,2.25
2019-04-04T04:59:35.007Z,2.25
2019-04-04T05:00:08.090Z,2.31
2019-04-04T05:00:41.145Z,2.31
2019-04-04T05:01:14.033Z,2.31
2019-04-04T05:01:50.232Z,2.25
2019-04-04T05:02:22.379Z,2.31
2019-04-04T05:02:57.534Z,2.31
2019-04-04T05:03:30.311Z,2.25
2019-04-04T05:04:03.448Z,2.25
2019-04-04T05:04:37.375Z,2.25
2019-04-04T05:05:10.686Z,2.25
2019-04-04T05:05:43.791Z,2.25
2019-04-04T05:06:16.835Z,2.25
2019-04-04T05:06:51.881Z,2.31
2019-04-04T05:07:24.874Z,2.31
2019-04-04T05:07:57.832Z,2.31
2019-04-04T05:08:30.689Z,2.31
2019-04-04T05:09:05.475Z,2.31
2019-04-04T05:09:38.387Z,2.37
2019-04-04T05:10:12.945Z,2.37
2019-04-04T05:10:47.475Z,2.37
2019-04-04T05:11:20.551Z,2.37
2019-04-04T05:11:54.511Z,2.37
2019-04-04T05:12:27.605Z,2.44
2019-04-04T05:13:00.821Z,2.44
2019-04-04T05:13:33.930Z,2.44
2019-04-04T05:14:06.873Z,2.37
2019-04-04T05:14:40.023Z,2.37
2019-04-04T05:15:13.071Z,2.37
2019-04-04T05:15:46.165Z,2.37
2019-04-04T05:16:19.357Z,2.37
2019-04-04T05:16:52.283Z,2.37
2019-04-04T05:17:26.929Z,2.37
2019-04-04T05:17:59.993Z,2.37
2019-04-04T05:18:33.082Z,2.37
2019-04-04T05:19:05.954Z,2.37
2019-04-04T05:19:39.319Z,2.44
2019-04-04T05:20:12.307Z,2.44
2019-04-04T05:20:45.347Z,2.44
2019-04-04T05:21:24.865Z,2.44
2019-04-04T05:21:53.225Z,2.44
2019-04-04T05:22:26.326Z,2.44
2019-04-04T05:22:59.280Z,2.44
2019-04-04T05:23:32.139Z,2.44
2019-04-04T05:24:07.858Z,2.44
2019-04-04T05:24:40.822Z,2.44
2019-04-04T05:25:13.744Z,2.44
2019-04-04T05:25:53.768Z,2.44
2019-04-04T05:26:21.694Z,2.44
2019-04-04T05:26:54.598Z,2.44
2019-04-04T05:27:28.422Z,2.44
2019-04-04T05:28:01.324Z,2.44
2019-04-04T05:28:34.305Z,2.44
2019-04-04T05:29:07.117Z,2.44
2019-04-04T05:29:40.058Z,2.44
2019-04-04T05:30:15.908Z,2.44
2019-04-04T05:30:48.339Z,2.50
2019-04-04T05:31:21.242Z,2.50
2019-04-04T05:31:54.302Z,2.50
2019-04-04T05:32:27.319Z,2.50
2019-04-04T05:33:00.388Z,2.50
2019-04-04T05:33:33.291Z,2.44
2019-04-04T05:34:06.238Z,2.44
2019-04-04T05:34:40.134Z,2.44
2019-04-04T05:35:15.114Z,2.44
2019-04-04T05:35:48.123Z,2.44
2019-04-04T05:36:21.238Z,2.44
2019-04-04T05:36:54.060Z,2.44
2019-04-04T05:37:27.620Z,2.44
2019-04-04T05:38:00.847Z,2.44
2019-04-04T05:38:33.859Z,2.44
2019-04-04T05:39:07.325Z,2.50
2019-04-04T05:39:40.394Z,2.50
2019-04-04T05:40:15.307Z,2.50
2019-04-04T05:40:48.292Z,2.50
2019-04-04T05:41:21.363Z,2.50
2019-04-04T05:41:55.153Z,2.56
2019-04-04T05:42:28.085Z,2.56
2019-04-04T05:43:03.801Z,2.56
2019-04-04T05:43:37.537Z,2.56
2019-04-04T05:44:11.233Z,2.56
2019-04-04T05:44:45.053Z,2.56
2019-04-04T05:45:18.307Z,2.56
2019-04-04T05:45:53.693Z,2.56
2019-04-04T05:46:27.671Z,2.56
2019-04-04T05:47:00.681Z,2.62
2019-04-04T05:47:33.612Z,2.62
2019-04-04T05:48:06.547Z,2.62
2019-04-04T05:48:39.581Z,2.62
2019-04-04T05:49:12.497Z,2.62
2019-04-04T05:49:45.477Z,2.69
2019-04-04T05:50:18.558Z,2.69
2019-04-04T05:50:51.747Z,2.69
2019-04-04T05:51:24.826Z,2.69
2019-04-04T05:51:57.917Z,2.75
2019-04-04T05:52:33.843Z,2.75
2019-04-04T05:53:06.803Z,2.75
2019-04-04T05:53:39.766Z,2.75
2019-04-04T05:54:15.154Z,2.81
2019-04-04T05:54:48.051Z,2.81
2019-04-04T05:55:21.331Z,2.81
2019-04-04T05:55:54.333Z,2.81
2019-04-04T05:56:27.285Z,2.87
2019-04-04T05:57:03.207Z,2.87
2019-04-04T05:57:35.083Z,2.87
2019-04-04T05:58:08.003Z,2.87
2019-04-04T05:58:41.078Z,2.87
2019-04-04T05:59:14.085Z,2.87
2019-04-04T05:59:47.001Z,2.94
2019-04-04T06:00:20.230Z,2.94
2019-04-04T06:00:57.594Z,2.94
2019-04-04T06:01:29.839Z,2.94
2019-04-04T06:02:02.996Z,2.94
2019-04-04T06:02:36.061Z,3.00
2019-04-04T06:03:09.116Z,3.00
2019-04-04T06:03:47.061Z,3.06
2019-04-04T06:04:20.161Z,3.06
2019-04-04T06:04:55.331Z,3.06
2019-04-04T06:05:28.198Z,3.12
2019-04-04T06:06:02.022Z,3.12
2019-04-04T06:06:35.775Z,3.19
2019-04-04T06:07:08.965Z,3.19
2019-04-04T06:07:41.962Z,3.19
2019-04-04T06:08:15.095Z,3.25
2019-04-04T06:08:48.296Z,3.25
2019-04-04T06:09:21.339Z,3.25
2019-04-04T06:09:54.331Z,3.31
2019-04-04T06:10:27.420Z,3.31
2019-04-04T06:11:00.741Z,3.31
2019-04-04T06:11:33.777Z,3.37
2019-04-04T06:12:07.244Z,3.37
2019-04-04T06:12:40.345Z,3.37
2019-04-04T06:13:13.235Z,3.37
2019-04-04T06:13:46.488Z,3.37
2019-04-04T06:14:20.643Z,3.44
2019-04-04T06:14:54.117Z,3.44
2019-04-04T06:15:27.235Z,3.44
2019-04-04T06:16:02.144Z,3.44
2019-04-04T06:16:35.676Z,3.44
2019-04-04T06:17:08.817Z,3.44
2019-04-04T06:17:41.773Z,3.44
2019-04-04T06:18:14.905Z,3.44
2019-04-04T06:18:50.542Z,3.44
2019-04-04T06:19:23.438Z,3.44
2019-04-04T06:19:56.612Z,3.50
2019-04-04T06:20:29.645Z,3.50
2019-04-04T06:21:02.695Z,3.50
2019-04-04T06:21:35.611Z,3.50
2019-04-04T06:22:08.934Z,3.50
2019-04-04T06:22:43.367Z,3.50
2019-04-04T06:23:16.473Z,3.50
2019-04-04T06:23:49.427Z,3.50
2019-04-04T06:24:22.462Z,3.50
2019-04-04T06:24:59.088Z,3.56
2019-04-04T06:25:34.749Z,3.56
2019-04-04T06:26:07.458Z,3.56
2019-04-04T06:26:42.225Z,3.56
2019-04-04T06:27:15.466Z,3.62
2019-04-04T06:27:48.459Z,3.62
2019-04-04T06:28:21.379Z,3.62
2019-04-04T06:28:54.430Z,3.62
2019-04-04T06:29:30.828Z,3.62
2019-04-04T06:30:06.168Z,3.62
2019-04-04T06:30:43.547Z,3.62
2019-04-04T06:31:14.205Z,3.62
2019-04-04T06:31:47.165Z,3.62
2019-04-04T06:32:22.273Z,3.62
2019-04-04T06:32:55.211Z,3.62
2019-04-04T06:33:28.231Z,3.62
2019-04-04T06:34:01.387Z,3.69
2019-04-04T06:34:34.513Z,3.62
2019-04-04T06:35:07.535Z,3.62
2019-04-04T06:35:42.235Z,3.62
2019-04-04T06:36:17.628Z,3.62
2019-04-04T06:36:50.282Z,3.62
2019-04-04T06:37:23.137Z,3.62
2019-04-04T06:37:56.225Z,3.62
2019-04-04T06:38:30.289Z,3.62
2019-04-04T06:39:08.651Z,3.62
2019-04-04T06:39:41.588Z,3.69
2019-04-04T06:40:14.836Z,3.69
2019-04-04T06:40:47.731Z,3.69
2019-04-04T06:41:21.821Z,3.69
2019-04-04T06:41:54.825Z,3.75
2019-04-04T06:42:27.775Z,3.75
2019-04-04T06:43:04.046Z,3.81
2019-04-04T06:43:37.215Z,3.81
2019-04-04T06:44:12.746Z,3.81
2019-04-04T06:44:45.099Z,3.87
2019-04-04T06:45:18.259Z,3.87
2019-04-04T06:45:51.251Z,3.94
2019-04-04T06:46:24.316Z,4.00
2019-04-04T06:46:57.287Z,4.00
2019-04-04T06:47:32.398Z,4.06
2019-04-04T06:48:05.070Z,4.06
2019-04-04T06:48:38.105Z,4.06
2019-04-04T06:49:11.181Z,4.06
2019-04-04T06:49:45.843Z,4.06
2019-04-04T06:50:19.053Z,4.06
2019-04-04T06:50:52.370Z,4.06
2019-04-04T06:51:25.353Z,4.12
2019-04-04T06:51:58.545Z,4.12
2019-04-04T06:52:31.644Z,4.12
2019-04-04T06:53:04.711Z,4.12
2019-04-04T06:53:37.625Z,4.12
2019-04-04T06:54:10.503Z,4.12
2019-04-04T06:54:45.053Z,4.12
2019-04-04T06:55:18.217Z,4.12
2019-04-04T06:55:52.768Z,4.06
2019-04-04T06:56:25.685Z,4.06
2019-04-04T06:56:59.271Z,4.06
2019-04-04T06:57:34.227Z,4.06
2019-04-04T06:58:09.465Z,4.06
2019-04-04T06:58:42.623Z,4.06
2019-04-04T06:59:15.557Z,4.06
2019-04-04T06:59:51.116Z,4.06
2019-04-04T07:00:24.395Z,4.12
2019-04-04T07:00:57.577Z,4.12
2019-04-04T07:01:30.529Z,4.12
2019-04-04T07:02:05.228Z,4.12
2019-04-04T07:02:38.579Z,4.12
2019-04-04T07:03:11.587Z,4.12
2019-04-04T07:03:44.653Z,4.12
2019-04-04T07:04:17.928Z,4.12
2019-04-04T07:04:50.841Z,4.19
2019-04-04T07:05:23.786Z,4.19
2019-04-04T07:05:57.132Z,4.19
2019-04-04T07:06:30.181Z,4.25
2019-04-04T07:07:03.345Z,4.25
2019-04-04T07:07:37.408Z,4.31
2019-04-04T07:08:10.447Z,4.37
2019-04-04T07:08:45.150Z,4.44
2019-04-04T07:09:20.071Z,4.44
2019-04-04T07:09:53.115Z,4.50
2019-04-04T07:10:26.020Z,4.50
2019-04-04T07:11:02.744Z,4.56
2019-04-04T07:11:35.115Z,4.56
2019-04-04T07:12:20.307Z,4.62
2019-04-04T07:12:43.641Z,4.62
2019-04-04T07:13:21.924Z,4.69
2019-04-04T07:13:51.913Z,4.69
2019-04-04T07:14:25.095Z,4.75
2019-04-04T07:14:58.286Z,4.75
2019-04-04T07:15:31.481Z,4.81
2019-04-04T07:16:07.689Z,4.81
2019-04-04T07:16:39.739Z,4.87
2019-04-04T07:17:16.093Z,4.94
2019-04-04T07:17:47.929Z,4.94
2019-04-04T07:18:20.875Z,4.94
2019-04-04T07:18:54.937Z,5.00
2019-04-04T07:19:28.023Z,5.06
2019-04-04T07:20:02.073Z,5.06
2019-04-04T07:20:35.165Z,5.12
2019-04-04T07:21:08.438Z,5.12
2019-04-04T07:21:41.475Z,5.12
2019-04-04T07:22:14.568Z,5.19
2019-04-04T07:22:47.523Z,5.19
2019-04-04T07:23:20.607Z,5.19
2019-04-04T07:23:53.641Z,5.25
2019-04-04T07:24:26.711Z,5.25
2019-04-04T07:25:01.317Z,5.31