createdAt,value
2018-03-08T00:02:23.686Z,79.22
2018-03-08T00:04:51.454Z,112.57
2018-03-08T00:07:19.262Z,80.30
2018-03-08T00:09:47.015Z,65.15
2018-03-08T00:12:14.777Z,60.30
2018-03-08T00:14:42.597Z,48.70
2018-03-08T00:17:10.346Z,45.35
2018-03-08T00:19:38.098Z,39.70
2018-03-08T00:22:05.915Z,38.38
2018-03-08T00:24:33.679Z,44.72
2018-03-08T00:27:01.438Z,45.60
2018-03-08T00:29:29.242Z,41.37
2018-03-08T00:31:57.754Z,45.12
2018-03-08T00:34:25.508Z,36.08
2018-03-08T00:36:53.310Z,43.87
2018-03-08T00:39:21.063Z,45.75
2018-03-08T00:41:49.587Z,45.15
2018-03-08T00:44:18.163Z,40.25
2018-03-08T00:46:46.693Z,45.97
2018-03-08T00:49:14.442Z,41.60
2018-03-08T00:51:42.254Z,38.85
2018-03-08T00:54:10.014Z,41.35
2018-03-08T00:56:38.562Z,39.40
2018-03-08T00:59:06.370Z,39.63
2018-03-08T01:01:34.889Z,38.00
2018-03-08T01:04:02.638Z,40.72
2018-03-08T01:06:30.442Z,38.10
2018-03-08T01:08:58.200Z,39.33
2018-03-08T01:11:25.949Z,41.28
2018-03-08T01:13:53.761Z,41.65
2018-03-08T01:16:22.280Z,42.28
2018-03-08T01:18:50.032Z,35.38
2018-03-08T01:21:17.838Z,35.50
2018-03-08T01:23:45.600Z,36.05
2018-03-08T01:26:13.355Z,39.35
2018-03-08T01:28:41.165Z,34.45
2018-03-08T01:31:08.919Z,40.50
2018-03-08T01:33:37.434Z,37.10
2018-03-08T01:36:05.266Z,34.80
2018-03-08T01:38:33.026Z,37.70
2018-03-08T01:41:00.777Z,40.50
2018-03-08T01:43:29.527Z,30.20
2018-03-08T01:45:57.287Z,31.45
2018-03-08T01:48:25.045Z,35.58
2018-03-08T01:50:53.615Z,34.53
2018-03-08T01:53:21.364Z,37.20
2018-03-08T01:55:49.110Z,36.17
2018-03-08T01:58:16.920Z,34.88
2018-03-08T02:00:44.675Z,37.42
2018-03-08T02:03:12.434Z,42.10
2018-03-08T02:05:40.244Z,40.38
2018-03-08T02:08:08.783Z,38.55
2018-03-08T02:10:36.556Z,36.72
2018-03-08T02:13:04.355Z,36.83
2018-03-08T02:15:32.101Z,40.83
2018-03-08T02:18:00.618Z,39.95
2018-03-08T02:20:28.426Z,37.72
2018-03-08T02:22:56.185Z,36.17
2018-03-08T02:25:23.939Z,39.60
2018-03-08T02:27:51.742Z,36.78
2018-03-08T02:30:19.495Z,36.50
2018-03-08T02:32:48.024Z,41.13
2018-03-08T02:35:15.827Z,37.38
2018-03-08T02:37:44.361Z,41.50
2018-03-08T02:40:12.123Z,34.63
2018-03-08T02:42:39.953Z,37.78
2018-03-08T02:45:07.735Z,42.90
2018-03-08T02:47:35.501Z,44.20
2018-03-08T02:50:03.323Z,39.38
2018-03-08T02:52:31.842Z,43.65
2018-03-08T02:54:59.594Z,38.97
2018-03-08T02:57:27.399Z,33.90
2018-03-08T02:59:55.151Z,33.33
2018-03-08T03:02:22.911Z,38.85
2018-03-08T03:04:50.728Z,43.80
2018-03-08T03:07:18.486Z,38.42
2018-03-08T03:09:46.311Z,41.97
2018-03-08T03:12:14.123Z,41.17
2018-03-08T03:14:41.898Z,36.35
2018-03-08T03:17:09.671Z,39.20
2018-03-08T03:19:37.469Z,36.95
2018-03-08T03:22:05.227Z,39.20
2018-03-08T03:24:32.976Z,36.90
2018-03-08T03:27:01.546Z,31.83
2018-03-08T03:29:29.302Z,33.63
2018-03-08T03:31:57.055Z,45.83
2018-03-08T03:34:24.865Z,35.10
2018-03-08T03:36:52.621Z,34.78
2018-03-08T03:39:20.368Z,36.30
2018-03-08T03:41:48.187Z,30.27
2018-03-08T03:44:15.934Z,42.47
2018-03-08T03:46:44.451Z,40.10
2018-03-08T03:49:12.257Z,38.70
2018-03-08T03:51:40.013Z,42.92
2018-03-08T03:54:07.777Z,33.83
2018-03-08T03:56:35.578Z,34.58
2018-03-08T03:59:03.328Z,43.20
2018-03-08T04:01:31.079Z,32.47
2018-03-08T04:03:59.666Z,36.47
2018-03-08T04:06:28.188Z,36.15
2018-03-08T04:08:55.948Z,32.70
2018-03-08T04:11:23.778Z,34.30
2018-03-08T04:13:51.536Z,37.15
2018-03-08T04:16:19.292Z,32.33
2018-03-08T04:18:47.881Z,32.80
2018-03-08T04:21:15.659Z,39.13
2018-03-08T04:23:43.417Z,36.13
2018-03-08T04:26:11.222Z,37.42
2018-03-08T04:28:38.979Z,31.37
2018-03-08T04:31:07.517Z,33.75
2018-03-08T04:33:35.413Z,31.95
2018-03-08T04:36:03.258Z,36.58
2018-03-08T04:38:31.099Z,41.60
2018-03-08T04:40:58.976Z,40.28
2018-03-08T04:43:26.786Z,38.03
2018-03-08T04:45:54.595Z,36.67
2018-03-08T04:48:22.463Z,42.97
2018-03-08T04:50:50.277Z,33.90
2018-03-08T04:53:18.091Z,36.30
2018-03-08T04:55:45.962Z,34.15
2018-03-08T04:58:13.774Z,35.50
2018-03-08T05:00:41.612Z,32.10
2018-03-08T05:03:09.902Z,31.80
2018-03-08T05:05:37.731Z,39.05
2018-03-08T05:08:05.576Z,34.60
2018-03-08T05:10:33.441Z,29.90
2018-03-08T05:13:01.255Z,30.45
2018-03-08T05:15:29.064Z,29.70
2018-03-08T05:17:56.934Z,34.03
2018-03-08T05:20:24.755Z,30.77
2018-03-08T05:22:52.587Z,26.85
2018-03-08T05:25:20.458Z,32.63
2018-03-08T05:27:48.270Z,36.20
2018-03-08T05:30:16.881Z,35.00
2018-03-08T05:32:44.756Z,39.60
2018-03-08T05:35:12.568Z,33.10
2018-03-08T05:37:41.176Z,28.80
2018-03-08T05:40:09.041Z,30.48
2018-03-08T05:42:36.853Z,35.15
2018-03-08T05:45:04.673Z,34.63
2018-03-08T05:47:32.538Z,31.33
2018-03-08T05:50:00.351Z,37.28
2018-03-08T05:52:28.165Z,31.00
2018-03-08T05:54:56.051Z,34.20
2018-03-08T05:57:23.866Z,31.77
2018-03-08T05:59:52.439Z,32.10
2018-03-08T06:02:21.078Z,29.33
2018-03-08T06:04:48.905Z,32.63
2018-03-08T06:07:16.773Z,35.03
2018-03-08T06:09:44.658Z,30.55
2018-03-08T06:12:12.482Z,32.55
2018-03-08T06:14:41.096Z,28.62
2018-03-08T06:17:09.075Z,33.97
2018-03-08T06:19:36.913Z,26.75
2018-03-08T06:22:04.761Z,29.92
2018-03-08T06:24:33.395Z,27.42
2018-03-08T06:27:01.203Z,30.73
2018-03-08T06:29:29.794Z,29.58
2018-03-08T06:31:58.434Z,33.80
2018-03-08T06:34:26.246Z,37.60
2018-03-08T06:36:54.070Z,31.58
2018-03-08T06:39:21.942Z,33.80
2018-03-08T06:41:49.781Z,27.85
2018-03-08T06:44:17.586Z,32.25
2018-03-08T06:46:46.223Z,25.70
2018-03-08T06:49:14.040Z,24.70
2018-03-08T06:51:41.886Z,27.40
2018-03-08T06:54:10.560Z,31.90
2018-03-08T06:56:38.375Z,29.98
2018-03-08T06:59:06.204Z,33.40
2018-03-08T07:01:34.861Z,33.28
2018-03-08T07:04:02.765Z,31.27
2018-03-08T07:06:30.606Z,29.42
2018-03-08T07:08:58.487Z,29.77
2018-03-08T07:11:26.343Z,27.75
2018-03-08T07:13:54.945Z,31.27
2018-03-08T07:16:22.855Z,24.83
2018-03-08T07:18:50.695Z,28.23
2018-03-08T07:21:18.531Z,36.55
2018-03-08T07:23:46.454Z,32.35
2018-03-08T07:26:14.213Z,29.80
2018-03-08T07:28:41.962Z,32.30
2018-03-08T07:31:09.760Z,29.10
2018-03-08T07:33:38.275Z,31.25
2018-03-08T07:36:06.023Z,27.40
2018-03-08T07:38:33.830Z,23.20
2018-03-08T07:41:01.586Z,19.55
2018-03-08T07:43:29.344Z,17.50
2018-03-08T07:45:57.149Z,18.17
2018-03-08T07:48:25.686Z,18.30
2018-03-08T07:50:53.439Z,16.58
2018-03-08T07:53:21.243Z,20.45
2018-03-08T07:55:49.003Z,17.92
2018-03-08T07:58:16.755Z,18.92
2018-03-08T08:00:44.563Z,15.95
2018-03-08T08:03:12.318Z,17.08
2018-03-08T08:08:49.830Z,16.40
2018-03-08T08:11:17.648Z,16.12
2018-03-08T08:13:45.426Z,16.85
2018-03-08T08:16:13.966Z,18.50
2018-03-08T08:18:41.790Z,19.20
2018-03-08T08:21:09.581Z,19.55
2018-03-08T08:23:37.355Z,15.38
2018-03-08T08:26:05.179Z,15.18
2018-03-08T08:28:32.946Z,15.65
2018-03-08T08:31:00.710Z,14.25
2018-03-08T08:33:28.529Z,17.58
2018-03-08T08:35:56.293Z,15.25
2018-03-08T08:38:24.055Z,15.10
2018-03-08T08:40:51.893Z,19.12
2018-03-08T08:43:19.663Z,16.27
2018-03-08T08:45:47.475Z,14.68
2018-03-08T08:48:15.299Z,14.43
2018-03-08T08:50:43.066Z,14.48
2018-03-08T08:53:10.838Z,15.13
2018-03-08T08:55:39.431Z,16.70
2018-03-08T08:58:07.963Z,19.02
2018-03-08T09:00:35.745Z,14.80
2018-03-08T09:03:03.615Z,14.57
2018-03-08T09:05:31.377Z,18.45
2018-03-08T09:07:59.143Z,15.57
2018-03-08T09:10:26.956Z,15.38
2018-03-08T09:12:54.720Z,17.17
2018-03-08T09:15:22.482Z,16.33
2018-03-08T09:17:50.308Z,15.82
2018-03-08T09:20:18.834Z,15.27
2018-03-08T09:22:47.364Z,17.55
2018-03-08T09:25:15.965Z,16.58
2018-03-08T09:27:43.754Z,16.25
2018-03-08T09:30:12.346Z,15.80
2018-03-08T09:32:40.171Z,15.45
2018-03-08T09:35:07.931Z,15.18
2018-03-08T09:37:35.700Z,16.00
2018-03-08T09:40:03.531Z,20.12
2018-03-08T09:42:32.071Z,16.75
2018-03-08T09:44:59.835Z,19.48
2018-03-08T09:47:28.415Z,16.40
2018-03-08T09:49:56.202Z,28.12
2018-03-08T09:52:23.967Z,19.17
2018-03-08T09:54:51.796Z,20.70
2018-03-08T09:57:19.567Z,22.10
2018-03-08T09:59:47.333Z,22.52
2018-03-08T10:02:15.174Z,25.95
2018-03-08T10:04:42.939Z,18.73
2018-03-08T10:07:10.710Z,19.40
2018-03-08T10:09:38.529Z,18.62
2018-03-08T10:12:07.067Z,15.85
2018-03-08T10:14:34.849Z,20.58
2018-03-08T10:17:02.691Z,16.48
2018-03-08T10:19:30.464Z,19.25
2018-03-08T10:21:58.238Z,17.83
2018-03-08T10:24:26.071Z,17.55
2018-03-08T10:26:53.855Z,17.92
2018-03-08T10:29:21.623Z,15.82
2018-03-08T10:31:49.437Z,14.43
2018-03-08T10:34:17.202Z,18.20
2018-03-08T10:36:44.974Z,14.52
2018-03-08T10:44:09.284Z,23.90
2018-03-08T10:46:37.122Z,20.58
2018-03-08T10:49:04.894Z,18.30
2018-03-08T10:51:32.673Z,16.92
2018-03-08T10:54:00.563Z,20.70
2018-03-08T10:56:28.334Z,19.08
2018-03-08T10:58:56.106Z,23.55
2018-03-08T11:01:25.438Z,16.92
2018-03-08T11:03:55.134Z,17.70
2018-03-08T11:06:28.823Z,16.52
2018-03-08T11:08:57.396Z,15.00
2018-03-08T11:11:25.943Z,11.98
2018-03-08T11:13:53.760Z,9.68
2018-03-08T11:16:21.524Z,10.95
2018-03-08T11:18:49.286Z,13.30
2018-03-08T11:21:17.117Z,11.40
2018-03-08T11:23:44.894Z,15.07
2018-03-08T11:26:13.426Z,10.18
2018-03-08T11:28:41.256Z,16.45
2018-03-08T11:31:09.034Z,14.60
2018-03-08T11:33:36.803Z,14.23
2018-03-08T11:36:04.622Z,25.67
2018-03-08T11:38:33.192Z,14.85
2018-03-08T11:41:01.834Z,10.90
2018-03-08T11:43:30.362Z,10.18
2018-03-08T11:45:58.904Z,16.00
2018-03-08T11:48:26.692Z,13.88
2018-03-08T11:50:54.510Z,15.82
2018-03-08T11:53:22.279Z,19.40
2018-03-08T11:55:50.046Z,14.35
2018-03-08T11:58:17.866Z,15.02
2018-03-08T12:00:46.399Z,11.20
2018-03-08T12:03:14.162Z,14.95
2018-03-08T12:05:42.130Z,15.27
2018-03-08T12:08:09.901Z,22.77
2018-03-08T12:10:37.661Z,21.85
2018-03-08T12:13:05.506Z,14.60
2018-03-08T12:15:34.029Z,13.27
2018-03-08T12:18:02.593Z,13.52
2018-03-08T12:20:30.420Z,12.10
2018-03-08T12:22:58.202Z,12.85
2018-03-08T12:25:25.969Z,9.90
2018-03-08T12:27:53.800Z,16.08
2018-03-08T12:30:21.569Z,18.42
2018-03-08T12:32:49.330Z,15.57
2018-03-08T12:35:17.170Z,16.80
2018-03-08T12:37:44.941Z,16.87
2018-03-08T12:40:12.706Z,15.38
2018-03-08T12:42:40.527Z,14.77
2018-03-08T12:45:09.050Z,15.23
2018-03-08T12:47:36.815Z,15.48
2018-03-08T12:50:04.649Z,20.25
2018-03-08T12:52:32.415Z,15.15
2018-03-08T12:55:00.187Z,13.50
2018-03-08T12:57:28.015Z,16.30
2018-03-08T12:59:55.775Z,17.05
2018-03-08T13:02:24.301Z,17.83
2018-03-08T13:04:52.547Z,15.40
2018-03-08T13:07:21.076Z,19.12
2018-03-08T13:09:48.840Z,15.70
2018-03-08T13:12:16.678Z,19.00
2018-03-08T13:14:44.463Z,20.65
2018-03-08T13:17:12.282Z,16.35
2018-03-08T13:19:40.106Z,21.62
2018-03-08T13:22:07.878Z,17.00
2018-03-08T13:24:35.634Z,15.50
2018-03-08T13:27:03.455Z,17.30
2018-03-08T13:29:31.213Z,23.40
2018-03-08T13:31:59.624Z,16.70
2018-03-08T13:34:27.447Z,15.90
2018-03-08T13:36:55.207Z,18.00
2018-03-08T13:39:23.010Z,19.87
2018-03-08T13:41:50.848Z,27.87
2018-03-08T13:44:18.615Z,22.85
2018-03-08T13:46:46.386Z,19.95
2018-03-08T13:49:26.045Z,26.00
2018-03-08T13:51:53.821Z,19.77
2018-03-08T13:54:21.607Z,23.52
2018-03-08T13:56:50.202Z,28.38
2018-03-08T13:59:17.998Z,20.92
2018-03-08T14:01:45.766Z,19.30
2018-03-08T14:04:14.356Z,24.75
2018-03-08T14:06:42.138Z,23.85
2018-03-08T14:09:09.906Z,28.80
2018-03-08T14:11:38.494Z,25.85
2018-03-08T14:14:07.035Z,24.87
2018-03-08T14:16:34.807Z,26.58
2018-03-08T14:19:02.626Z,18.80
2018-03-08T14:21:30.391Z,25.20
2018-03-08T14:23:58.215Z,20.50
2018-03-08T14:26:26.799Z,18.35
2018-03-08T14:28:55.339Z,14.85
2018-03-08T14:31:23.111Z,21.98
2018-03-08T14:33:50.967Z,24.08
2018-03-08T14:36:18.734Z,18.10
2018-03-08T14:38:46.500Z,18.58
2018-03-08T14:41:14.352Z,18.67
2018-03-08T14:43:42.110Z,20.90
2018-03-08T14:46:09.874Z,16.77
2018-03-08T14:48:37.687Z,20.17
2018-03-08T14:51:06.223Z,21.40
2018-03-08T14:53:34.041Z,46.55
2018-03-08T14:56:01.872Z,38.92
2018-03-08T14:58:29.647Z,28.80
2018-03-08T15:00:57.410Z,24.90
2018-03-08T15:03:26.035Z,26.50
2018-03-08T15:05:53.809Z,20.50
2018-03-08T15:08:21.583Z,24.45
2018-03-08T15:10:49.407Z,19.00
2018-03-08T15:13:17.176Z,17.05
2018-03-08T15:15:44.963Z,22.85
2018-03-08T15:18:12.778Z,18.23
2018-03-08T15:20:40.556Z,18.20
2018-03-08T15:23:08.324Z,18.00
2018-03-08T15:25:36.154Z,18.92
2018-03-08T15:28:04.732Z,22.65
2018-03-08T15:30:33.272Z,15.25
2018-03-08T15:33:01.085Z,19.02
2018-03-08T15:35:29.619Z,19.55
2018-03-08T15:37:57.389Z,22.52
2018-03-08T15:40:25.215Z,18.42
2018-03-08T15:42:52.983Z,18.85
2018-03-08T15:45:20.749Z,20.92
2018-03-08T15:47:48.567Z,23.27
2018-03-08T15:50:17.102Z,17.20
2018-03-08T15:52:44.871Z,23.35
2018-03-08T15:55:12.694Z,30.23
2018-03-08T15:57:40.454Z,25.05
2018-03-08T16:00:08.228Z,19.48
2018-03-08T16:02:36.047Z,19.10
2018-03-08T16:05:04.829Z,22.85
2018-03-08T16:20:59.094Z,23.02
2018-03-08T16:23:26.850Z,25.88
2018-03-08T16:25:54.615Z,32.40
2018-03-08T16:28:22.427Z,23.73
2018-03-08T16:30:50.212Z,23.92
2018-03-08T16:33:17.971Z,21.50
2018-03-08T16:35:45.780Z,22.92
2018-03-08T16:38:14.308Z,21.52
2018-03-08T16:40:42.063Z,25.70
2018-03-08T16:43:09.879Z,24.85
2018-03-08T16:45:38.422Z,24.90
2018-03-08T16:48:06.186Z,26.35
2018-03-08T16:50:34.031Z,23.17
2018-03-08T16:53:01.780Z,24.63
2018-03-08T16:55:29.572Z,23.40
2018-03-08T16:57:57.388Z,25.27
2018-03-08T17:00:25.904Z,22.62
2018-03-08T17:02:53.658Z,27.80
2018-03-08T17:05:21.475Z,28.87
2018-03-08T17:07:49.272Z,28.35
2018-03-08T17:10:17.025Z,30.50
2018-03-08T17:12:44.825Z,35.45
2018-03-08T17:15:12.572Z,31.05
2018-03-08T17:17:40.331Z,32.05
2018-03-08T17:20:09.362Z,30.80
2018-03-08T17:22:37.163Z,35.85
2018-03-08T17:25:04.913Z,35.78
2018-03-08T17:27:33.492Z,39.42
2018-03-08T17:30:02.021Z,36.15
2018-03-08T17:32:29.783Z,37.95
2018-03-08T17:34:58.355Z,65.07
2018-03-08T17:37:26.118Z,50.38
2018-03-08T17:39:53.878Z,47.42
2018-03-08T17:42:21.717Z,39.92
2018-03-08T17:44:49.500Z,46.55
2018-03-08T17:47:17.250Z,50.28
2018-03-08T17:49:45.054Z,52.90
2018-03-08T17:52:12.804Z,43.08
2018-03-08T17:54:40.563Z,53.90
2018-03-08T17:57:08.386Z,49.95
2018-03-08T17:59:36.900Z,53.35
2018-03-08T18:02:04.678Z,51.60
2018-03-08T18:04:32.486Z,46.90
2018-03-08T18:07:00.998Z,49.13
2018-03-08T18:09:29.713Z,61.80
2018-03-08T18:11:58.434Z,49.47
2018-03-08T18:14:26.951Z,60.33
2018-03-08T18:16:54.710Z,55.60
2018-03-08T18:19:22.524Z,53.53
2018-03-08T18:21:51.109Z,49.58
2018-03-08T18:24:20.580Z,40.70
2018-03-08T18:26:48.471Z,39.20
2018-03-08T18:29:16.987Z,41.22
2018-03-08T18:31:44.755Z,32.83
2018-03-08T18:34:12.615Z,41.55
2018-03-08T18:36:40.378Z,39.60
2018-03-08T18:39:08.177Z,56.05
2018-03-08T18:41:35.997Z,51.58
2018-03-08T18:44:03.749Z,48.42
2018-03-08T18:46:31.499Z,44.00
2018-03-08T18:49:00.138Z,40.90
2018-03-08T18:51:27.905Z,46.72
2018-03-08T18:53:55.665Z,45.03
2018-03-08T18:56:24.252Z,47.83
2018-03-08T18:58:52.004Z,47.20
2018-03-08T19:01:19.764Z,52.22
2018-03-08T19:03:47.566Z,57.00
2018-03-08T19:06:16.189Z,43.40
2018-03-08T19:08:43.960Z,43.47
2018-03-08T19:11:11.768Z,47.47
2018-03-08T19:13:40.290Z,44.33
2018-03-08T19:16:08.039Z,37.95
2018-03-08T19:18:35.871Z,39.03
2018-03-08T19:21:04.391Z,33.45
2018-03-08T19:23:32.162Z,30.77
2018-03-08T19:25:59.976Z,39.30
2018-03-08T19:28:28.499Z,44.20
2018-03-08T19:30:56.256Z,47.88
2018-03-08T19:33:24.064Z,45.38
2018-03-08T19:35:51.820Z,40.17
2018-03-08T19:38:19.574Z,41.37
2018-03-08T19:40:48.371Z,42.28
2018-03-08T19:43:16.124Z,42.20
2018-03-08T19:45:43.872Z,37.70
2018-03-08T19:48:11.683Z,48.65
2018-03-08T19:50:40.203Z,42.28
2018-03-08T19:53:07.963Z,44.42
2018-03-08T19:55:35.906Z,44.92
2018-03-08T19:58:03.686Z,43.55
2018-03-08T20:00:31.435Z,42.42
2018-03-08T20:02:59.238Z,42.72
2018-03-08T20:05:26.991Z,48.97
2018-03-08T20:07:54.775Z,43.13
2018-03-08T20:10:22.593Z,45.92
2018-03-08T20:12:50.373Z,40.97
2018-03-08T20:15:18.131Z,45.33
2018-03-08T20:17:45.934Z,39.38
2018-03-08T20:20:14.462Z,48.35
2018-03-08T20:22:42.226Z,37.22
2018-03-08T20:25:10.034Z,45.20
2018-03-08T20:27:37.783Z,43.13
2018-03-08T20:30:05.754Z,42.13
2018-03-08T20:32:33.728Z,41.10
2018-03-08T20:35:01.514Z,42.15
2018-03-08T20:37:29.347Z,38.80
2018-03-08T20:39:57.154Z,34.72
2018-03-08T20:42:24.934Z,39.53
2018-03-08T20:44:52.685Z,37.70
2018-03-08T20:47:20.556Z,39.85
2018-03-08T20:49:48.340Z,39.13
2018-03-08T20:52:16.094Z,40.67
2018-03-08T20:54:43.903Z,35.65
2018-03-08T20:57:12.422Z,39.95
2018-03-08T20:59:40.187Z,41.22
2018-03-08T21:02:07.991Z,35.33
2018-03-08T21:04:35.753Z,39.33
2018-03-08T21:07:03.509Z,41.03
2018-03-08T21:09:31.319Z,40.28
2018-03-08T21:11:59.067Z,37.95
2018-03-08T21:14:27.590Z,40.12
2018-03-08T21:16:56.906Z,47.05
2018-03-08T21:19:25.496Z,41.65
2018-03-08T21:21:53.279Z,44.95
2018-03-08T21:24:21.862Z,43.75
2018-03-08T21:26:50.412Z,36.78
2018-03-08T21:29:18.176Z,42.90
2018-03-08T21:31:45.987Z,40.12
2018-03-08T21:34:13.744Z,34.28
2018-03-08T21:36:41.538Z,44.15
2018-03-08T21:39:09.373Z,44.30
2018-03-08T21:41:37.166Z,36.15
2018-03-08T21:44:04.923Z,30.70
2018-03-08T21:46:32.739Z,35.95
2018-03-08T21:49:01.271Z,29.35
2018-03-08T21:51:29.026Z,34.50
2018-03-08T21:53:56.852Z,35.70
2018-03-08T21:56:24.607Z,36.08
2018-03-08T21:58:53.124Z,39.33
2018-03-08T22:01:20.945Z,36.65
2018-03-08T22:03:49.482Z,38.45
2018-03-08T22:06:17.259Z,36.85
2018-03-08T22:08:45.835Z,31.35
2018-03-08T22:11:13.602Z,37.35
2018-03-08T22:13:42.124Z,27.30
2018-03-08T22:16:10.698Z,33.58
2018-03-08T22:18:39.213Z,36.03
2018-03-08T22:21:06.969Z,35.22
2018-03-08T22:23:34.795Z,37.60
2018-03-08T22:26:03.335Z,37.13
2018-03-08T22:28:31.095Z,33.63
2018-03-08T22:30:58.904Z,37.60
2018-03-08T22:33:27.426Z,41.83
2018-03-08T22:35:55.189Z,39.20
2018-03-08T22:38:22.999Z,33.38
2018-03-08T22:40:50.752Z,31.87
2018-03-08T22:43:18.514Z,36.60
2018-03-08T22:45:46.323Z,32.65
2018-03-08T22:48:14.075Z,31.00
2018-03-08T22:50:41.880Z,31.92
2018-03-08T22:53:09.681Z,37.40
2018-03-08T22:55:38.200Z,34.30
2018-03-08T22:58:05.958Z,29.92
2018-03-08T23:00:33.766Z,31.87
2018-03-08T23:03:07.228Z,31.65
2018-03-08T23:05:35.816Z,31.55
2018-03-08T23:08:03.580Z,34.45
2018-03-08T23:10:31.352Z,31.62
2018-03-08T23:12:59.156Z,35.33
2018-03-08T23:15:27.677Z,33.08
2018-03-08T23:17:55.434Z,37.83
2018-03-08T23:20:23.239Z,34.80
2018-03-08T23:22:51.779Z,41.33
2018-03-08T23:25:19.537Z,37.92
2018-03-08T23:27:47.351Z,35.42
2018-03-08T23:30:15.866Z,39.83
2018-03-08T23:32:43.632Z,43.75
2018-03-08T23:35:11.444Z,41.03
2018-03-08T23:37:39.208Z,35.42
2018-03-08T23:40:06.974Z,36.38
2018-03-08T23:42:34.787Z,37.28
2018-03-08T23:45:02.611Z,39.63
2018-03-08T23:47:31.132Z,30.05
2018-03-08T23:49:58.938Z,34.10
2018-03-08T23:52:27.463Z,30.40
2018-03-08T23:54:55.215Z,30.27
2018-03-08T23:57:23.056Z,24.75
2018-03-08T23:59:51.584Z,25.20
