createdAt,value
2023-10-07T05:16:19.896Z,20.00
2023-10-07T05:17:20.992Z,18.00
2023-10-07T05:18:20.846Z,23.00
2023-10-07T05:19:21.013Z,26.00
2023-10-07T05:20:20.842Z,32.00
2023-10-07T05:21:20.833Z,35.00
2023-10-07T05:22:20.758Z,40.00
2023-10-07T05:23:20.760Z,47.00
2023-10-07T05:24:20.724Z,56.00
2023-10-07T05:25:20.725Z,61.00
2023-10-07T05:26:20.700Z,69.00
2023-10-07T05:27:20.712Z,81.00
2023-10-07T05:28:20.678Z,95.00
2023-10-07T05:29:20.674Z,103.00
2023-10-07T05:30:20.663Z,115.00
2023-10-07T05:31:20.709Z,128.00
2023-10-07T05:32:20.848Z,139.00
2023-10-07T05:33:20.696Z,154.00
2023-10-07T05:34:20.638Z,174.00
2023-10-07T05:35:20.632Z,191.00
2023-10-07T05:36:20.626Z,205.00
2023-10-07T05:37:20.614Z,217.00
2023-10-07T05:38:20.581Z,233.00
2023-10-07T05:39:20.604Z,251.00
2023-10-07T05:40:20.574Z,275.00
2023-10-07T05:41:20.577Z,297.00
2023-10-07T05:42:20.548Z,322.00
2023-10-07T05:43:20.541Z,352.00
2023-10-07T05:44:20.610Z,388.00
2023-10-07T05:45:20.705Z,418.00
2023-10-07T05:46:20.896Z,450.00
2023-10-07T05:47:20.566Z,478.00
2023-10-07T05:48:20.506Z,511.00
2023-10-07T05:49:20.600Z,533.00
2023-10-07T05:50:20.489Z,563.00
2023-10-07T05:51:20.533Z,588.00
2023-10-07T05:52:20.457Z,619.00
2023-10-07T05:53:20.424Z,650.00
2023-10-07T05:54:20.426Z,683.00
2023-10-07T05:55:20.446Z,712.00
2023-10-07T05:56:20.391Z,743.00
2023-10-07T05:57:20.426Z,771.00
2023-10-07T05:58:20.378Z,799.00
2023-10-07T05:59:20.379Z,827.00
2023-10-07T06:00:20.372Z,856.00
2023-10-07T06:01:20.358Z,881.00
2023-10-07T06:02:20.336Z,908.00
2023-10-07T06:03:20.376Z,934.00
2023-10-07T06:04:20.327Z,968.00
2023-10-07T06:05:20.328Z,1002.00
2023-10-07T06:06:20.316Z,1047.00
2023-10-07T06:07:20.289Z,1093.00
2023-10-07T06:08:20.272Z,1083.00
2023-10-07T06:09:20.270Z,1060.00
2023-10-07T06:10:20.259Z,1138.00
2023-10-07T06:11:20.235Z,1182.00
2023-10-07T06:12:20.212Z,1227.00
2023-10-07T06:13:20.208Z,1240.00
2023-10-07T06:14:20.282Z,1266.00
2023-10-07T06:15:20.185Z,1300.00
2023-10-07T06:16:20.199Z,1320.00
2023-10-07T06:17:20.185Z,1341.00
2023-10-07T06:18:20.271Z,1370.00
2023-10-07T06:19:20.145Z,1396.00
2023-10-07T06:20:20.173Z,1408.00
2023-10-07T06:21:20.122Z,1436.00
2023-10-07T06:22:20.119Z,1453.00
2023-10-07T06:23:20.129Z,1478.00
2023-10-07T06:24:20.099Z,1500.00
2023-10-07T06:25:20.069Z,1524.00
2023-10-07T06:26:20.272Z,1549.00
2023-10-07T06:27:20.066Z,1567.00
2023-10-07T06:28:20.068Z,1592.00
2023-10-07T06:29:20.373Z,1611.00
2023-10-07T06:30:20.102Z,1630.00
2023-10-07T06:31:20.035Z,1659.00
2023-10-07T06:32:20.109Z,1681.00
2023-10-07T06:33:20.013Z,1704.00
2023-10-07T06:34:20.015Z,1720.00
2023-10-07T06:35:20.042Z,1752.00
2023-10-07T06:36:19.973Z,1792.00
2023-10-07T06:37:19.963Z,1853.00
2023-10-07T06:38:19.946Z,1858.00
2023-10-07T06:39:19.930Z,1905.00
2023-10-07T06:40:19.927Z,1873.00
2023-10-07T06:41:19.938Z,1890.00
2023-10-07T06:42:19.914Z,1966.00
2023-10-07T06:43:19.928Z,2062.00
2023-10-07T06:44:19.916Z,2165.00
2023-10-07T06:45:19.912Z,2315.00
2023-10-07T06:46:19.894Z,2434.00
2023-10-07T06:47:19.888Z,2552.00
2023-10-07T06:48:19.849Z,2680.00
2023-10-07T06:49:20.537Z,2739.00
2023-10-07T06:50:19.925Z,2791.00
2023-10-07T06:51:19.853Z,2820.00
2023-10-07T06:52:19.914Z,2901.00
2023-10-07T06:53:19.776Z,3098.00
2023-10-07T06:54:19.795Z,3189.00
2023-10-07T06:55:19.771Z,3264.00
2023-10-07T06:56:19.780Z,3306.00
2023-10-07T06:57:19.750Z,3261.00
2023-10-07T06:58:19.730Z,3393.00
2023-10-07T06:59:19.885Z,3140.00
2023-10-07T07:00:19.734Z,3022.00
2023-10-07T07:01:19.713Z,2737.00
2023-10-07T07:02:19.741Z,2684.00
2023-10-07T07:03:19.970Z,3056.00
2023-10-07T07:04:19.693Z,2636.00
2023-10-07T07:05:19.688Z,2983.00
2023-10-07T07:06:19.641Z,2643.00
2023-10-07T07:07:19.632Z,2698.00
2023-10-07T07:08:19.692Z,3066.00
2023-10-07T07:09:19.619Z,3302.00
2023-10-07T07:10:19.630Z,2924.00
2023-10-07T07:11:19.674Z,2951.00
2023-10-07T07:12:19.626Z,2928.00
2023-10-07T07:13:19.630Z,2918.00
2023-10-07T07:14:19.713Z,2872.00
2023-10-07T07:15:19.715Z,2933.00
2023-10-07T07:16:19.774Z,2901.00
2023-10-07T07:17:19.563Z,2846.00
2023-10-07T07:18:19.514Z,2414.00
2023-10-07T07:19:19.516Z,3541.00
2023-10-07T07:20:19.578Z,2645.00
2023-10-07T07:21:19.493Z,2523.00
2023-10-07T07:22:19.477Z,2067.00
2023-10-07T07:23:19.492Z,2930.00
2023-10-07T07:24:19.470Z,2336.00
2023-10-07T07:25:19.460Z,2452.00
2023-10-07T07:26:19.505Z,2471.00
2023-10-07T07:27:19.417Z,2449.00
2023-10-07T07:28:19.443Z,2814.00
2023-10-07T07:29:19.418Z,2356.00
2023-10-07T07:30:19.443Z,3209.00
2023-10-07T07:31:19.411Z,3736.00
2023-10-07T07:32:19.405Z,3787.00
2023-10-07T07:33:19.431Z,4149.00
2023-10-07T07:34:19.334Z,3788.00
2023-10-07T07:35:19.364Z,3792.00
2023-10-07T07:36:19.312Z,3761.00
2023-10-07T07:37:19.303Z,3792.00
2023-10-07T07:38:21.111Z,3769.00
2023-10-07T07:39:19.326Z,4019.00
2023-10-07T07:40:19.294Z,3630.00
2023-10-07T07:41:19.321Z,4168.00
2023-10-07T07:42:20.077Z,3101.00
2023-10-07T07:43:20.327Z,3832.00
2023-10-07T07:44:20.203Z,3490.00
2023-10-07T07:45:19.900Z,3310.00
2023-10-07T07:46:21.061Z,3393.00
2023-10-07T07:47:20.068Z,3202.00
2023-10-07T07:48:19.242Z,3378.00
2023-10-07T07:49:19.181Z,3456.00
2023-10-07T07:50:19.224Z,3574.00
2023-10-07T07:51:19.245Z,3628.00
2023-10-07T07:52:19.179Z,3696.00
2023-10-07T07:53:19.177Z,3579.00
2023-10-07T07:54:19.149Z,3952.00
2023-10-07T07:55:19.140Z,3393.00
2023-10-07T07:56:19.156Z,4215.00
2023-10-07T07:57:19.116Z,3892.00
2023-10-07T07:58:19.088Z,3934.00
2023-10-07T07:59:19.129Z,3670.00
2023-10-07T08:00:19.089Z,3826.00
2023-10-07T08:01:19.075Z,3681.00
2023-10-07T08:02:19.074Z,3470.00
2023-10-07T08:03:19.197Z,2676.00
2023-10-07T08:04:19.298Z,4592.00
2023-10-07T08:05:19.090Z,5109.00
2023-10-07T08:06:19.015Z,5482.00
2023-10-07T08:07:19.027Z,3192.00
2023-10-07T08:08:19.062Z,5201.00
2023-10-07T08:09:18.969Z,5092.00
2023-10-07T08:10:18.975Z,5176.00
2023-10-07T08:11:19.057Z,5183.00
2023-10-07T08:12:18.930Z,4930.00
2023-10-07T08:13:18.933Z,5169.00
2023-10-07T08:14:19.022Z,5585.00
2023-10-07T08:15:18.914Z,4918.00
2023-10-07T08:16:18.944Z,3723.00
2023-10-07T08:17:18.988Z,5706.00
2023-10-07T08:18:18.939Z,4445.00
2023-10-07T08:19:18.854Z,4582.00
2023-10-07T08:20:18.907Z,4511.00
2023-10-07T08:21:18.850Z,4884.00
2023-10-07T08:22:18.837Z,4199.00
2023-10-07T08:23:18.840Z,5297.00
2023-10-07T08:24:18.823Z,4561.00
2023-10-07T08:25:18.810Z,4506.00
2023-10-07T08:26:18.820Z,4517.00
2023-10-07T08:27:18.786Z,3939.00
2023-10-07T08:28:18.774Z,5293.00
2023-10-07T08:29:18.844Z,4521.00
2023-10-07T08:30:18.785Z,4342.00
2023-10-07T08:31:18.778Z,4285.00
2023-10-07T08:32:18.771Z,4148.00
2023-10-07T08:33:18.799Z,4827.00
2023-10-07T08:34:18.730Z,4507.00
2023-10-07T08:35:18.718Z,4976.00
2023-10-07T08:36:18.692Z,4890.00
2023-10-07T08:37:18.664Z,4520.00
2023-10-07T08:38:18.734Z,5162.00
2023-10-07T08:39:18.693Z,4865.00
2023-10-07T08:40:18.660Z,4855.00
2023-10-07T08:41:18.654Z,4771.00
2023-10-07T08:42:18.640Z,4933.00
2023-10-07T08:43:18.616Z,4923.00
2023-10-07T08:44:18.811Z,5057.00
2023-10-07T08:45:18.592Z,5008.00
2023-10-07T08:46:18.616Z,4917.00
2023-10-07T08:47:18.656Z,4856.00
2023-10-07T08:48:18.656Z,4801.00
2023-10-07T08:49:18.549Z,4697.00
2023-10-07T08:50:18.602Z,4709.00
2023-10-07T08:51:18.526Z,4753.00
2023-10-07T08:52:18.542Z,4716.00
2023-10-07T08:53:18.575Z,4741.00
2023-10-07T08:54:18.589Z,4028.00
2023-10-07T08:55:18.512Z,5493.00
2023-10-07T08:56:18.582Z,4254.00
2023-10-07T08:57:18.500Z,4573.00
2023-10-07T08:58:18.468Z,4577.00
2023-10-07T08:59:18.527Z,3803.00
2023-10-07T09:00:18.429Z,5226.00
2023-10-07T09:01:18.953Z,7279.00
2023-10-07T09:02:18.468Z,5302.00
2023-10-07T09:03:18.488Z,4515.00
2023-10-07T09:04:18.388Z,3926.00
2023-10-07T09:05:18.398Z,5944.00
2023-10-07T09:06:18.382Z,5682.00
2023-10-07T09:07:18.408Z,4527.00
2023-10-07T09:08:18.390Z,6292.00
2023-10-07T09:09:18.345Z,7028.00
2023-10-07T09:10:18.392Z,5471.00
2023-10-07T09:11:18.363Z,5124.00
2023-10-07T09:12:18.328Z,5816.00
2023-10-07T09:13:18.290Z,5434.00
2023-10-07T09:14:18.289Z,5627.00
2023-10-07T09:15:18.275Z,5236.00
2023-10-07T09:16:18.297Z,5131.00
2023-10-07T09:17:18.299Z,5098.00
2023-10-07T09:18:18.271Z,5049.00
2023-10-07T09:19:18.229Z,5035.00
2023-10-07T09:20:18.318Z,5038.00
2023-10-07T09:21:18.222Z,4989.00
2023-10-07T09:22:18.201Z,4930.00
2023-10-07T09:23:18.204Z,4990.00
2023-10-07T09:24:18.182Z,4954.00
2023-10-07T09:25:18.234Z,4869.00
2023-10-07T09:26:18.284Z,4755.00
2023-10-07T09:27:18.142Z,4758.00
2023-10-07T09:28:18.130Z,4773.00
2023-10-07T09:29:18.158Z,4602.00
2023-10-07T09:30:18.143Z,4467.00
2023-10-07T09:31:18.158Z,4355.00
2023-10-07T09:32:18.248Z,4390.00
2023-10-07T09:33:18.098Z,4384.00
2023-10-07T09:34:18.070Z,4275.00
2023-10-07T09:35:18.136Z,4130.00
2023-10-07T09:36:18.047Z,4129.00
2023-10-07T09:37:18.070Z,4138.00
2023-10-07T09:38:18.742Z,4238.00
2023-10-07T09:39:18.046Z,4260.00
2023-10-07T09:40:18.051Z,4181.00
2023-10-07T09:41:18.084Z,4046.00
2023-10-07T09:42:17.991Z,3949.00
2023-10-07T09:43:17.980Z,3796.00
2023-10-07T09:44:18.063Z,3611.00
2023-10-07T09:45:18.014Z,3467.00
2023-10-07T09:46:27.312Z,3489.00
2023-10-07T09:47:18.013Z,3690.00
2023-10-07T09:48:18.019Z,3870.00
2023-10-07T09:49:17.923Z,4056.00
2023-10-07T09:50:17.952Z,4246.00
2023-10-07T09:51:17.907Z,4350.00
2023-10-07T09:52:17.885Z,4395.00
2023-10-07T09:53:17.938Z,4410.00
2023-10-07T09:54:17.860Z,4496.00
2023-10-07T09:55:17.839Z,4800.00
2023-10-07T09:56:17.881Z,4670.00
2023-10-07T09:57:17.844Z,4578.00
2023-10-07T09:58:17.862Z,4602.00
2023-10-07T09:59:17.875Z,4510.00
2023-10-07T10:00:17.793Z,4496.00
2023-10-07T10:01:17.789Z,4394.00
2023-10-07T10:02:18.217Z,4306.00
2023-10-07T10:03:17.879Z,4423.00
2023-10-07T10:04:17.843Z,4589.00
2023-10-07T10:05:17.796Z,4634.00
2023-10-07T10:06:17.880Z,4731.00
2023-10-07T10:07:17.795Z,4862.00
2023-10-07T10:08:17.741Z,4732.00
2023-10-07T10:09:17.714Z,4714.00
2023-10-07T10:10:17.678Z,4567.00
2023-10-07T10:11:17.713Z,4540.00
2023-10-07T10:12:17.664Z,4719.00
2023-10-07T10:13:17.648Z,4845.00
2023-10-07T10:14:19.372Z,4703.00
2023-10-07T10:15:17.640Z,4574.00
2023-10-07T10:16:17.766Z,4470.00
2023-10-07T10:17:17.636Z,4335.00
2023-10-07T10:18:17.613Z,4285.00
2023-10-07T10:19:17.596Z,4262.00
2023-10-07T10:20:17.631Z,4190.00
2023-10-07T10:21:17.607Z,4158.00
2023-10-07T10:22:17.586Z,4426.00
2023-10-07T10:23:17.579Z,4349.00
2023-10-07T10:24:17.558Z,4607.00
2023-10-07T10:25:17.530Z,4849.00
2023-10-07T10:26:17.557Z,5210.00
2023-10-07T10:27:17.511Z,5242.00
2023-10-07T10:28:17.513Z,5214.00
2023-10-07T10:29:17.632Z,5071.00
2023-10-07T10:30:17.477Z,4918.00
2023-10-07T10:31:17.580Z,4695.00
2023-10-07T10:32:17.471Z,4592.00
2023-10-07T10:33:17.458Z,4587.00
2023-10-07T10:34:17.435Z,4618.00
2023-10-07T10:35:17.529Z,4664.00
2023-10-07T10:36:17.435Z,4553.00
2023-10-07T10:37:17.427Z,4590.00
2023-10-07T10:38:17.437Z,4487.00
2023-10-07T10:39:25.646Z,4321.00
2023-10-07T10:40:17.400Z,4191.00
2023-10-07T10:41:17.380Z,4076.00
2023-10-07T10:42:17.350Z,4056.00
2023-10-07T10:43:17.361Z,4089.00
2023-10-07T10:44:17.441Z,4133.00
2023-10-07T10:45:17.337Z,4133.00
2023-10-07T10:46:17.321Z,4085.00
2023-10-07T10:47:17.331Z,4042.00
2023-10-07T10:48:17.334Z,3997.00
2023-10-07T10:49:17.359Z,3968.00
2023-10-07T10:50:17.296Z,3975.00
2023-10-07T10:51:17.288Z,4012.00
2023-10-07T10:52:17.236Z,4048.00
2023-10-07T10:53:17.260Z,4077.00
2023-10-07T10:54:19.273Z,4077.00
2023-10-07T10:55:17.207Z,4115.00
2023-10-07T10:56:17.220Z,4235.00
2023-10-07T10:57:17.189Z,4503.00
2023-10-07T10:58:17.170Z,4582.00
2023-10-07T10:59:17.211Z,4737.00
2023-10-07T11:00:17.170Z,5016.00
2023-10-07T11:01:17.224Z,5150.00
2023-10-07T11:02:17.180Z,5109.00
2023-10-07T11:03:17.200Z,5002.00
2023-10-07T11:04:17.185Z,4985.00
2023-10-07T11:05:17.189Z,5013.00
2023-10-07T11:06:17.134Z,4973.00
2023-10-07T11:07:17.102Z,4884.00
2023-10-07T11:08:17.103Z,4844.00
2023-10-07T11:09:17.103Z,4836.00
2023-10-07T11:10:17.039Z,4772.00
2023-10-07T11:11:17.064Z,4748.00
2023-10-07T11:12:17.030Z,4638.00
2023-10-07T11:13:17.036Z,4582.00
2023-10-07T11:14:17.015Z,4407.00
2023-10-07T11:15:17.006Z,4350.00
2023-10-07T11:16:17.039Z,4286.00
2023-10-07T11:17:17.149Z,4087.00
2023-10-07T11:18:16.974Z,4044.00
2023-10-07T11:19:16.991Z,3982.00
2023-10-07T11:20:17.035Z,3921.00
2023-10-07T11:21:16.989Z,3922.00
2023-10-07T11:22:16.937Z,3891.00
2023-10-07T11:23:17.026Z,4312.00
2023-10-07T11:24:16.909Z,4280.00
2023-10-07T11:25:16.913Z,4381.00
2023-10-07T11:26:16.918Z,4564.00
2023-10-07T11:27:16.893Z,4571.00
2023-10-07T11:28:16.875Z,4614.00
2023-10-07T11:29:16.943Z,4811.00
2023-10-07T11:30:16.864Z,4768.00
2023-10-07T11:31:16.866Z,4394.00
2023-10-07T11:32:16.924Z,5099.00
2023-10-07T11:33:16.984Z,4716.00
2023-10-07T11:34:16.820Z,4463.00
2023-10-07T11:35:16.958Z,4345.00
2023-10-07T11:36:16.798Z,4181.00
2023-10-07T11:37:16.789Z,4158.00
2023-10-07T11:38:16.813Z,4063.00
2023-10-07T11:39:16.750Z,3903.00
2023-10-07T11:40:16.756Z,3943.00
2023-10-07T11:41:16.809Z,3756.00
2023-10-07T11:42:16.721Z,3657.00
2023-10-07T11:43:16.712Z,3589.00
2023-10-07T11:44:16.753Z,3578.00
2023-10-07T11:45:16.687Z,3574.00
2023-10-07T11:46:16.818Z,3555.00
2023-10-07T11:47:16.757Z,3517.00
2023-10-07T11:48:16.698Z,3466.00
2023-10-07T11:49:16.741Z,3451.00
2023-10-07T11:50:16.701Z,3432.00
2023-10-07T11:51:16.765Z,3465.00
2023-10-07T11:52:16.690Z,3499.00
2023-10-07T11:53:16.775Z,3553.00
2023-10-07T11:54:17.915Z,3642.00
2023-10-07T11:55:16.662Z,3725.00
2023-10-07T11:56:16.610Z,3777.00
2023-10-07T11:57:16.621Z,3792.00
2023-10-07T11:58:16.563Z,3824.00
2023-10-07T11:59:17.336Z,3883.00
2023-10-07T12:00:16.829Z,4005.00
2023-10-07T12:01:16.549Z,4108.00
2023-10-07T12:02:17.149Z,4133.00
2023-10-07T12:03:16.532Z,4245.00
2023-10-07T12:04:18.811Z,4233.00
2023-10-07T12:05:18.031Z,4196.00
2023-10-07T12:06:16.469Z,4132.00
2023-10-07T12:07:16.469Z,4012.00
2023-10-07T12:08:16.482Z,3895.00
2023-10-07T12:09:16.433Z,3769.00
2023-10-07T12:10:16.464Z,3629.00
2023-10-07T12:11:16.450Z,3508.00
2023-10-07T12:12:16.492Z,3410.00
2023-10-07T12:13:16.418Z,3396.00
2023-10-07T12:14:16.456Z,3403.00
2023-10-07T12:15:16.380Z,3424.00
2023-10-07T12:16:16.419Z,3443.00
2023-10-07T12:17:16.408Z,3394.00
2023-10-07T12:18:16.369Z,3366.00
2023-10-07T12:19:16.333Z,3347.00
2023-10-07T12:20:16.371Z,3325.00
2023-10-07T12:21:16.308Z,3254.00
2023-10-07T12:22:16.300Z,3209.00
2023-10-07T12:23:16.393Z,3199.00
2023-10-07T12:24:16.271Z,3174.00
2023-10-07T12:25:16.272Z,3145.00
2023-10-07T12:26:17.703Z,3152.00
2023-10-07T12:27:16.255Z,3112.00
2023-10-07T12:28:16.263Z,3200.00
2023-10-07T12:29:16.232Z,3284.00
2023-10-07T12:30:16.204Z,3479.00
2023-10-07T12:31:16.289Z,3566.00
2023-10-07T12:32:16.230Z,3622.00
2023-10-07T12:33:28.645Z,3672.00
2023-10-07T12:34:16.174Z,3710.00
2023-10-07T12:35:16.269Z,3706.00
2023-10-07T12:36:16.392Z,3838.00
2023-10-07T12:37:16.233Z,3775.00
2023-10-07T12:38:16.210Z,3698.00
2023-10-07T12:39:16.122Z,3705.00
2023-10-07T12:40:16.106Z,3706.00
2023-10-07T12:41:16.173Z,3696.00
2023-10-07T12:42:16.148Z,3701.00
2023-10-07T12:43:16.111Z,3716.00
2023-10-07T12:44:16.164Z,3656.00
2023-10-07T12:45:16.060Z,3870.00
2023-10-07T12:46:16.351Z,3584.00
2023-10-07T12:47:16.058Z,4287.00
2023-10-07T12:48:16.038Z,4220.00
2023-10-07T12:49:16.008Z,4274.00
2023-10-07T12:50:16.008Z,4140.00
2023-10-07T12:51:16.003Z,4028.00
2023-10-07T12:52:15.983Z,3924.00
2023-10-07T12:53:15.994Z,4210.00
2023-10-07T12:54:15.963Z,3981.00
2023-10-07T12:55:15.984Z,3924.00
2023-10-07T12:56:16.055Z,3865.00
2023-10-07T12:57:15.931Z,3806.00
2023-10-07T12:58:15.958Z,3761.00
2023-10-07T12:59:15.919Z,3725.00
2023-10-07T13:00:15.900Z,3671.00
2023-10-07T13:01:15.947Z,3633.00
2023-10-07T13:02:15.987Z,3576.00
2023-10-07T13:03:15.918Z,3541.00
2023-10-07T13:04:15.887Z,3505.00
2023-10-07T13:05:15.883Z,3468.00
2023-10-07T13:06:16.301Z,3446.00
2023-10-07T13:07:15.816Z,3419.00
2023-10-07T13:08:15.838Z,3393.00
2023-10-07T13:09:15.808Z,3416.00
2023-10-07T13:10:15.793Z,3367.00
2023-10-07T13:11:16.169Z,3291.00
2023-10-07T13:12:15.769Z,3437.00
2023-10-07T13:13:15.978Z,3352.00
2023-10-07T13:14:15.797Z,3474.00
2023-10-07T13:15:15.761Z,3233.00
2023-10-07T13:16:15.910Z,3437.00
2023-10-07T13:17:15.862Z,3628.00
2023-10-07T13:18:15.733Z,4067.00
2023-10-07T13:19:15.813Z,3632.00
2023-10-07T13:20:15.762Z,4079.00
2023-10-07T13:21:15.733Z,3329.00
2023-10-07T13:22:15.661Z,3593.00
2023-10-07T13:23:15.676Z,5093.00
2023-10-07T13:24:15.656Z,3631.00
2023-10-07T13:25:15.624Z,3104.00
2023-10-07T13:26:15.668Z,4305.00
2023-10-07T13:27:15.596Z,4777.00
2023-10-07T13:28:15.605Z,3700.00
2023-10-07T13:29:15.613Z,3293.00
2023-10-07T13:30:15.573Z,3183.00
2023-10-07T13:31:15.637Z,3137.00
2023-10-07T13:32:15.550Z,3156.00
2023-10-07T13:33:15.573Z,3061.00
2023-10-07T13:34:15.532Z,3019.00
2023-10-07T13:35:15.578Z,3146.00
2023-10-07T13:36:15.499Z,3627.00
2023-10-07T13:37:15.479Z,3169.00
2023-10-07T13:38:15.534Z,3613.00
2023-10-07T13:39:15.472Z,3849.00
2023-10-07T13:40:15.469Z,3103.00
2023-10-07T13:41:15.496Z,3532.00
2023-10-07T13:42:15.474Z,3765.00
2023-10-07T13:43:15.450Z,3275.00
2023-10-07T13:44:15.569Z,3145.00
2023-10-07T13:45:15.412Z,3010.00
2023-10-07T13:46:15.431Z,2909.00
2023-10-07T13:47:15.443Z,2873.00
2023-10-07T13:48:15.437Z,2834.00
2023-10-07T13:49:17.675Z,2783.00
2023-10-07T13:50:15.416Z,2751.00
2023-10-07T13:51:15.345Z,2782.00
2023-10-07T13:52:15.373Z,2754.00
2023-10-07T13:53:15.391Z,2717.00
2023-10-07T13:54:15.322Z,2877.00
2023-10-07T13:55:15.302Z,2906.00
2023-10-07T13:56:15.362Z,2887.00
2023-10-07T13:57:15.372Z,3145.00
2023-10-07T13:58:15.264Z,2973.00
2023-10-07T13:59:15.298Z,2761.00
2023-10-07T14:00:15.289Z,3056.00
2023-10-07T14:01:15.268Z,3043.00
2023-10-07T14:02:16.640Z,3273.00
2023-10-07T14:03:15.333Z,3040.00
2023-10-07T14:04:15.472Z,3047.00
2023-10-07T14:05:15.261Z,2998.00
2023-10-07T14:06:15.220Z,3040.00
2023-10-07T14:07:15.241Z,2939.00
2023-10-07T14:08:16.589Z,3020.00
2023-10-07T14:09:15.153Z,3039.00
2023-10-07T14:10:15.210Z,3101.00
2023-10-07T14:11:15.164Z,3082.00
2023-10-07T14:12:15.142Z,3035.00
2023-10-07T14:13:15.117Z,2996.00
2023-10-07T14:14:15.155Z,3028.00
2023-10-07T14:15:15.162Z,3172.00
2023-10-07T14:16:19.303Z,2991.00
2023-10-07T14:17:15.172Z,3165.00
2023-10-07T14:18:15.125Z,2895.00
2023-10-07T14:19:15.088Z,2986.00
2023-10-07T14:20:15.216Z,3235.00
2023-10-07T14:21:15.056Z,3201.00
2023-10-07T14:22:15.073Z,3069.00
2023-10-07T14:23:15.080Z,3007.00
2023-10-07T14:24:15.021Z,2951.00
2023-10-07T14:25:14.998Z,2916.00
2023-10-07T14:26:15.121Z,2818.00
2023-10-07T14:27:15.040Z,2641.00
2023-10-07T14:28:14.970Z,2853.00
2023-10-07T14:29:15.025Z,2850.00
2023-10-07T14:30:15.026Z,2583.00
2023-10-07T14:31:15.038Z,2544.00
2023-10-07T14:32:15.029Z,2493.00
2023-10-07T14:33:14.983Z,2429.00
2023-10-07T14:34:16.281Z,2482.00
2023-10-07T14:35:14.923Z,2446.00
2023-10-07T14:36:14.873Z,2435.00
2023-10-07T14:37:14.858Z,2415.00
2023-10-07T14:38:14.903Z,2428.00
2023-10-07T14:39:16.392Z,2424.00
2023-10-07T14:40:14.827Z,2412.00
2023-10-07T14:41:15.043Z,2457.00
2023-10-07T14:42:14.832Z,2418.00
2023-10-07T14:43:14.812Z,2388.00
2023-10-07T14:44:14.966Z,2355.00
2023-10-07T14:45:14.782Z,2367.00
2023-10-07T14:46:14.863Z,2295.00
2023-10-07T14:47:14.791Z,2327.00
2023-10-07T14:48:14.793Z,2297.00
2023-10-07T14:49:14.728Z,2488.00
2023-10-07T14:50:14.767Z,2380.00
2023-10-07T14:51:14.722Z,2020.00
2023-10-07T14:52:14.724Z,2635.00
2023-10-07T14:53:14.719Z,2458.00
2023-10-07T14:54:14.678Z,2435.00
2023-10-07T14:55:14.676Z,2376.00
2023-10-07T14:56:14.695Z,2344.00
2023-10-07T14:57:14.687Z,2299.00
2023-10-07T14:58:14.640Z,2250.00
2023-10-07T14:59:14.858Z,2222.00
2023-10-07T15:00:14.609Z,2208.00
2023-10-07T15:01:14.652Z,2188.00
2023-10-07T15:02:14.721Z,2153.00
2023-10-07T15:03:14.688Z,2120.00
2023-10-07T15:04:14.638Z,2093.00
2023-10-07T15:05:14.599Z,2073.00
2023-10-07T15:06:14.565Z,2033.00
2023-10-07T15:07:14.548Z,2006.00
2023-10-07T15:08:14.644Z,1984.00
2023-10-07T15:09:14.518Z,1968.00
2023-10-07T15:10:14.508Z,1929.00
2023-10-07T15:11:14.566Z,1910.00
2023-10-07T15:12:14.498Z,1903.00
2023-10-07T15:13:14.489Z,1905.00
2023-10-07T15:14:14.483Z,1892.00
2023-10-07T15:15:14.462Z,1867.00
2023-10-07T15:16:14.657Z,1826.00
2023-10-07T15:17:14.484Z,1783.00
2023-10-07T15:18:14.441Z,1756.00
2023-10-07T15:19:14.406Z,1721.00
2023-10-07T15:20:14.444Z,1673.00
2023-10-07T15:21:14.428Z,1595.00
2023-10-07T15:22:14.401Z,1668.00
2023-10-07T15:23:14.378Z,1626.00
2023-10-07T15:24:14.377Z,1571.00
2023-10-07T15:25:14.367Z,1538.00
2023-10-07T15:26:14.391Z,1505.00
2023-10-07T15:27:14.323Z,1516.00
2023-10-07T15:28:14.335Z,1665.00
2023-10-07T15:29:14.393Z,1568.00
2023-10-07T15:30:14.324Z,1608.00
2023-10-07T15:31:14.327Z,1534.00
2023-10-07T15:32:14.309Z,1443.00
2023-10-07T15:33:14.280Z,1455.00
2023-10-07T15:34:14.274Z,1678.00
2023-10-07T15:35:14.328Z,1604.00
2023-10-07T15:36:14.242Z,1462.00
2023-10-07T15:37:14.301Z,1693.00
2023-10-07T15:38:14.245Z,1622.00
2023-10-07T15:39:14.384Z,1532.00
2023-10-07T15:40:14.200Z,1642.00
2023-10-07T15:41:14.193Z,1581.00
2023-10-07T15:42:14.209Z,1513.00
2023-10-07T15:43:14.163Z,1558.00
2023-10-07T15:44:14.213Z,1517.00
2023-10-07T15:45:14.140Z,1481.00
2023-10-07T15:46:14.165Z,1452.00
2023-10-07T15:47:14.191Z,1429.00
2023-10-07T15:48:14.186Z,1402.00
2023-10-07T15:49:14.359Z,1377.00
2023-10-07T15:50:14.126Z,1352.00
2023-10-07T15:51:14.090Z,1324.00
2023-10-07T15:52:14.064Z,1297.00
2023-10-07T15:53:14.105Z,1250.00
2023-10-07T15:54:14.033Z,1188.00
2023-10-07T15:55:14.024Z,1152.00
2023-10-07T15:56:14.475Z,1142.00
2023-10-07T15:57:13.997Z,1151.00
2023-10-07T15:58:14.002Z,1165.00
2023-10-07T15:59:14.366Z,1184.00
2023-10-07T16:00:13.979Z,1205.00
2023-10-07T16:01:14.450Z,1208.00
2023-10-07T16:02:14.029Z,1191.00
2023-10-07T16:03:14.034Z,1177.00
2023-10-07T16:04:14.076Z,1157.00
2023-10-07T16:05:13.971Z,1138.00
2023-10-07T16:06:13.946Z,1119.00
2023-10-07T16:07:13.921Z,1101.00
2023-10-07T16:08:13.911Z,1086.00
2023-10-07T16:09:13.889Z,1069.00
2023-10-07T16:10:14.177Z,1054.00
2023-10-07T16:11:13.877Z,1037.00
2023-10-07T16:12:13.920Z,1014.00
2023-10-07T16:13:13.834Z,992.00
2023-10-07T16:14:13.897Z,965.00
2023-10-07T16:15:13.829Z,939.00
2023-10-07T16:16:13.872Z,916.00
2023-10-07T16:17:14.089Z,890.00
2023-10-07T16:18:13.805Z,863.00
2023-10-07T16:19:14.059Z,835.00
2023-10-07T16:20:13.876Z,814.00
2023-10-07T16:21:13.763Z,789.00
2023-10-07T16:22:13.768Z,766.00
2023-10-07T16:23:13.766Z,740.00
2023-10-07T16:24:13.744Z,716.00
2023-10-07T16:25:13.729Z,692.00
2023-10-07T16:26:13.773Z,669.00
2023-10-07T16:27:13.690Z,640.00
2023-10-07T16:28:13.690Z,616.00
2023-10-07T16:29:14.117Z,592.00
2023-10-07T16:30:13.675Z,567.00
2023-10-07T16:31:13.722Z,544.00
2023-10-07T16:32:13.731Z,521.00
2023-10-07T16:33:13.655Z,496.00
2023-10-07T16:34:13.625Z,475.00
2023-10-07T16:35:13.692Z,450.00
2023-10-07T16:36:13.615Z,426.00
2023-10-07T16:37:13.604Z,405.00
2023-10-07T16:38:13.687Z,383.00
2023-10-07T16:39:13.853Z,364.00
2023-10-07T16:40:13.592Z,342.00
2023-10-07T16:41:13.601Z,320.00
2023-10-07T16:42:13.550Z,301.00
2023-10-07T16:43:13.520Z,278.00
2023-10-07T16:44:13.598Z,262.00
2023-10-07T16:45:13.822Z,243.00
2023-10-07T16:46:13.523Z,224.00
2023-10-07T16:47:13.498Z,207.00
2023-10-07T16:48:13.554Z,192.00
2023-10-07T16:49:13.870Z,174.00
2023-10-07T16:50:13.521Z,162.00
2023-10-07T16:51:13.477Z,145.00
2023-10-07T16:52:13.423Z,132.00
2023-10-07T16:53:13.497Z,121.00
2023-10-07T16:54:13.409Z,110.00
2023-10-07T16:55:13.381Z,96.00
2023-10-07T16:56:13.470Z,83.00
2023-10-07T16:57:13.365Z,76.00
2023-10-07T16:58:13.362Z,65.00
2023-10-07T16:59:13.532Z,56.00
2023-10-07T17:00:13.333Z,49.00
2023-10-07T17:01:13.353Z,41.00
2023-10-07T17:02:13.904Z,40.00
2023-10-07T17:03:13.518Z,30.00
2023-10-07T17:04:13.478Z,28.00
2023-10-07T17:05:13.282Z,24.00
2023-10-07T17:06:13.270Z,19.00
2023-10-07T17:07:13.273Z,16.00
2023-10-07T17:08:13.340Z,13.00
2023-10-07T17:09:13.452Z,11.00
2023-10-07T17:10:13.234Z,5.00
2023-10-07T17:11:13.273Z,6.00
2023-10-07T17:12:13.238Z,5.00
2023-10-07T17:13:13.215Z,7.00
2023-10-07T17:14:13.252Z,3.00
2023-10-07T17:15:13.182Z,3.00
2023-10-07T17:16:13.200Z,3.00
2023-10-07T17:17:13.205Z,2.00
2023-10-07T17:18:13.186Z,1.00
2023-10-07T17:19:13.449Z,2.00
2023-10-07T17:20:13.156Z,2.00
2023-10-07T17:21:13.120Z,1.00
2023-10-07T17:22:13.219Z,1.00
2023-10-07T17:23:13.170Z,0.00
2023-10-07T17:24:14.972Z,0.00
2023-10-07T17:25:13.131Z,0.00
2023-10-07T17:26:13.180Z,0.00
2023-10-07T17:27:13.136Z,0.00