createdAt,value
2022-08-03T00:01:41.464Z,3.33
2022-08-03T00:04:10.044Z,3.90
2022-08-03T00:06:37.633Z,3.83
2022-08-03T00:09:06.462Z,3.40
2022-08-03T00:11:36.542Z,3.10
2022-08-03T00:14:04.525Z,4.60
2022-08-03T00:16:32.446Z,3.53
2022-08-03T00:19:00.978Z,3.97
2022-08-03T00:21:29.580Z,3.50
2022-08-03T00:23:57.573Z,4.10
2022-08-03T00:26:25.130Z,3.60
2022-08-03T00:28:53.974Z,3.73
2022-08-03T00:31:39.758Z,3.37
2022-08-03T00:34:09.254Z,3.77
2022-08-03T00:36:36.772Z,3.70
2022-08-03T00:39:04.570Z,3.53
2022-08-03T00:41:32.097Z,3.37
2022-08-03T00:44:01.534Z,4.50
2022-08-03T00:46:29.015Z,3.87
2022-08-03T00:48:56.672Z,3.63
2022-08-03T00:51:24.941Z,3.90
2022-08-03T00:53:52.597Z,3.50
2022-08-03T00:56:20.152Z,3.70
2022-08-03T00:58:48.279Z,4.40
2022-08-03T01:01:17.339Z,3.60
2022-08-03T01:03:45.386Z,3.77
2022-08-03T01:06:18.784Z,4.30
2022-08-03T01:08:53.307Z,4.40
2022-08-03T01:11:31.791Z,4.13
2022-08-03T01:14:18.851Z,3.60
2022-08-03T01:16:57.915Z,3.70
2022-08-03T01:19:42.587Z,3.70
2022-08-03T01:22:24.171Z,3.13
2022-08-03T01:25:01.477Z,3.53
2022-08-03T01:27:40.090Z,3.70
2022-08-03T01:30:10.953Z,3.30
2022-08-03T01:32:59.770Z,3.50
2022-08-03T01:35:35.458Z,3.90
2022-08-03T01:38:10.922Z,3.97
2022-08-03T01:40:41.179Z,3.47
2022-08-03T01:43:11.788Z,3.67
2022-08-03T01:45:41.828Z,4.57
2022-08-03T01:48:12.054Z,3.10
2022-08-03T01:50:41.447Z,3.40
2022-08-03T01:53:10.928Z,4.07
2022-08-03T01:55:40.972Z,3.67
2022-08-03T01:58:09.431Z,4.40
2022-08-03T02:00:38.544Z,3.53
2022-08-03T02:03:09.415Z,3.80
2022-08-03T02:05:39.567Z,3.83
2022-08-03T02:08:09.494Z,4.13
2022-08-03T02:10:38.598Z,5.10
2022-08-03T02:13:08.242Z,3.90
2022-08-03T02:15:37.880Z,4.60
2022-08-03T02:18:09.873Z,3.53
2022-08-03T02:20:41.391Z,4.00
2022-08-03T02:23:10.003Z,3.77
2022-08-03T02:25:43.955Z,3.90
2022-08-03T02:28:14.820Z,4.17
2022-08-03T02:30:46.319Z,3.53
2022-08-03T02:33:26.276Z,3.90
2022-08-03T02:35:55.106Z,3.70
2022-08-03T02:38:28.016Z,4.00
2022-08-03T02:40:58.729Z,3.73
2022-08-03T02:43:27.470Z,3.37
2022-08-03T02:45:55.637Z,4.57
2022-08-03T02:48:29.587Z,3.70
2022-08-03T02:51:00.033Z,3.90
2022-08-03T02:53:29.412Z,4.00
2022-08-03T02:55:58.972Z,3.53
2022-08-03T02:58:27.077Z,4.43
2022-08-03T03:00:56.028Z,4.00
2022-08-03T03:03:26.485Z,3.87
2022-08-03T03:05:57.952Z,3.60
2022-08-03T03:08:29.296Z,4.07
2022-08-03T03:11:00.226Z,4.07
2022-08-03T03:13:29.737Z,3.87
2022-08-03T03:16:01.313Z,3.60
2022-08-03T03:18:32.002Z,4.13
2022-08-03T03:21:01.511Z,3.30
2022-08-03T03:23:30.030Z,3.57
2022-08-03T03:25:59.638Z,4.57
2022-08-03T03:28:27.583Z,4.20
2022-08-03T03:30:55.272Z,3.93
2022-08-03T03:33:23.472Z,4.20
2022-08-03T03:35:53.033Z,4.57
2022-08-03T03:38:21.244Z,3.70
2022-08-03T03:40:50.133Z,3.57
2022-08-03T03:43:18.516Z,4.40
2022-08-03T03:45:46.837Z,4.10
2022-08-03T03:48:14.597Z,4.30
2022-08-03T03:50:42.298Z,4.40
2022-08-03T03:53:12.661Z,4.33
2022-08-03T03:55:58.995Z,3.70
2022-08-03T03:58:29.325Z,3.60
2022-08-03T04:00:57.034Z,3.80
2022-08-03T04:03:24.877Z,4.33
2022-08-03T04:06:10.160Z,4.53
2022-08-03T04:08:56.879Z,4.13
2022-08-03T04:11:29.145Z,3.70
2022-08-03T04:14:04.339Z,3.80
2022-08-03T04:16:36.066Z,3.53
2022-08-03T04:19:08.875Z,3.77
2022-08-03T04:21:38.451Z,3.50
2022-08-03T04:24:10.378Z,3.60
2022-08-03T04:26:40.814Z,4.20
2022-08-03T04:29:10.411Z,3.20
2022-08-03T04:31:40.408Z,4.27
2022-08-03T04:34:08.653Z,3.40
2022-08-03T04:36:45.461Z,4.23
2022-08-03T04:39:20.593Z,4.13
2022-08-03T04:42:07.294Z,3.60
2022-08-03T04:44:38.942Z,4.70
2022-08-03T04:47:06.592Z,3.87
2022-08-03T04:49:37.209Z,3.93
2022-08-03T04:52:06.278Z,3.90
2022-08-03T04:54:57.128Z,3.53
2022-08-03T04:57:24.743Z,4.20
2022-08-03T05:00:01.441Z,4.00
2022-08-03T05:02:30.627Z,4.73
2022-08-03T05:04:58.495Z,4.70
2022-08-03T05:07:26.187Z,4.90
2022-08-03T05:10:14.915Z,4.33
2022-08-03T05:12:44.346Z,4.47
2022-08-03T05:15:12.255Z,4.10
2022-08-03T05:17:39.764Z,4.37
2022-08-03T05:20:08.393Z,4.00
2022-08-03T05:22:35.856Z,4.10
2022-08-03T05:25:03.587Z,3.97
2022-08-03T05:27:32.453Z,4.27
2022-08-03T05:30:30.839Z,4.03
2022-08-03T05:32:53.522Z,4.20
2022-08-03T05:35:57.265Z,4.20
2022-08-03T05:38:15.232Z,4.30
2022-08-03T05:40:57.408Z,3.80
2022-08-03T05:43:40.579Z,4.07
2022-08-03T05:46:11.775Z,4.17
2022-08-03T05:48:42.309Z,4.00
2022-08-03T05:51:11.445Z,3.93
2022-08-03T05:53:41.581Z,3.57
2022-08-03T05:56:14.639Z,4.10
2022-08-03T05:58:45.669Z,4.17
2022-08-03T06:01:15.631Z,3.80
2022-08-03T06:03:43.596Z,3.50
2022-08-03T06:06:11.528Z,4.40
2022-08-03T06:08:39.402Z,3.50
2022-08-03T06:11:07.251Z,4.13
2022-08-03T06:13:34.813Z,4.20
2022-08-03T06:16:04.089Z,3.57
2022-08-03T06:18:31.814Z,3.80
2022-08-03T06:21:09.501Z,3.90
2022-08-03T06:23:54.953Z,3.53
2022-08-03T06:26:27.606Z,3.80
2022-08-03T06:28:55.899Z,3.90
2022-08-03T06:31:33.412Z,3.77
2022-08-03T06:34:34.145Z,3.50
2022-08-03T06:36:53.148Z,3.87
2022-08-03T06:39:23.534Z,3.20
2022-08-03T06:41:52.495Z,3.67
2022-08-03T06:44:19.986Z,3.97
2022-08-03T06:46:48.838Z,3.80
2022-08-03T06:49:16.401Z,3.90
2022-08-03T06:52:03.529Z,3.50
2022-08-03T06:54:33.341Z,2.90
2022-08-03T06:57:00.995Z,3.90
2022-08-03T07:00:08.544Z,3.53
2022-08-03T07:02:20.263Z,3.03
2022-08-03T07:04:48.292Z,3.13
2022-08-03T07:07:15.907Z,3.33
2022-08-03T07:09:56.849Z,3.63
2022-08-03T07:12:26.118Z,3.03
2022-08-03T07:14:56.693Z,3.60
2022-08-03T07:17:29.495Z,3.97
2022-08-03T07:19:57.048Z,3.37
2022-08-03T07:22:24.630Z,3.43
2022-08-03T07:24:52.134Z,2.97
2022-08-03T07:27:19.765Z,2.97
2022-08-03T07:29:47.215Z,3.40
2022-08-03T07:32:15.135Z,3.53
2022-08-03T07:34:44.099Z,3.17
2022-08-03T07:37:11.619Z,3.47
2022-08-03T07:39:39.087Z,2.87
2022-08-03T07:42:06.659Z,2.83
2022-08-03T07:44:34.129Z,3.97
2022-08-03T07:47:03.466Z,3.27
2022-08-03T07:49:31.274Z,3.23
2022-08-03T07:52:18.212Z,2.77
2022-08-03T07:54:46.014Z,3.10
2022-08-03T07:57:13.686Z,2.80
2022-08-03T08:00:01.366Z,3.13
2022-08-03T08:02:28.678Z,3.50
2022-08-03T08:05:05.914Z,3.10
2022-08-03T08:07:35.135Z,2.83
2022-08-03T08:10:02.616Z,2.90
2022-08-03T08:12:30.244Z,5.20
2022-08-03T08:14:57.762Z,2.50
2022-08-03T08:17:25.284Z,2.90
2022-08-03T08:19:53.364Z,2.50
2022-08-03T08:22:29.982Z,2.90
2022-08-03T08:25:01.184Z,2.73
2022-08-03T08:28:30.278Z,3.60
2022-08-03T08:30:19.758Z,2.90
2022-08-03T08:32:47.698Z,3.07
2022-08-03T08:35:15.701Z,2.63
2022-08-03T08:37:44.107Z,2.90
2022-08-03T08:40:22.105Z,3.00
2022-08-03T08:42:58.866Z,2.80
2022-08-03T08:45:27.592Z,2.83
2022-08-03T08:48:00.807Z,3.50
2022-08-03T08:50:30.529Z,2.70
2022-08-03T08:53:02.092Z,2.00
2022-08-03T08:55:59.019Z,2.60
2022-08-03T08:58:22.523Z,2.40
2022-08-03T09:00:51.438Z,3.10
2022-08-03T09:03:22.625Z,2.40
2022-08-03T09:05:57.540Z,2.30
2022-08-03T09:08:25.432Z,2.40
2022-08-03T09:10:54.233Z,2.63
2022-08-03T09:13:21.978Z,3.23
2022-08-03T09:16:00.533Z,2.40
2022-08-03T09:18:33.124Z,2.10
2022-08-03T09:21:30.032Z,2.00
2022-08-03T09:24:03.773Z,2.00
2022-08-03T09:26:35.147Z,2.00
2022-08-03T09:29:07.134Z,2.77
2022-08-03T09:31:43.234Z,2.00
2022-08-03T09:34:13.649Z,2.20
2022-08-03T09:36:43.838Z,1.53
2022-08-03T09:39:14.463Z,1.80
2022-08-03T09:41:45.198Z,1.60
2022-08-03T09:44:24.332Z,2.13
2022-08-03T09:46:55.283Z,1.70
2022-08-03T09:49:23.603Z,1.40
2022-08-03T09:52:30.310Z,1.70
2022-08-03T09:54:39.201Z,1.90
2022-08-03T09:57:08.164Z,1.70
2022-08-03T09:59:41.233Z,1.97
2022-08-03T10:02:22.024Z,1.63
2022-08-03T10:04:52.754Z,1.53
2022-08-03T10:07:22.026Z,1.97
2022-08-03T10:09:57.935Z,1.87
2022-08-03T10:12:48.731Z,1.83
2022-08-03T10:16:21.564Z,1.73
2022-08-03T10:18:05.432Z,2.23
2022-08-03T10:20:37.527Z,1.63
2022-08-03T10:23:06.299Z,1.63
2022-08-03T10:25:36.760Z,2.00
2022-08-03T10:28:07.324Z,1.80
2022-08-03T10:30:36.082Z,1.70
2022-08-03T10:33:10.913Z,2.13
2022-08-03T10:35:59.041Z,2.00
2022-08-03T10:38:30.743Z,2.00
2022-08-03T10:41:00.257Z,1.80
2022-08-03T10:43:37.372Z,2.20
2022-08-03T10:46:08.499Z,2.30
2022-08-03T10:48:36.873Z,1.90
2022-08-03T10:51:06.711Z,2.10
2022-08-03T10:53:38.346Z,1.87
2022-08-03T10:56:35.787Z,1.80
2022-08-03T10:59:14.642Z,2.00
2022-08-03T11:01:59.274Z,1.73
2022-08-03T11:04:29.576Z,2.40
2022-08-03T11:07:20.751Z,1.87
2022-08-03T11:09:50.242Z,1.60
2022-08-03T11:12:29.924Z,1.77
2022-08-03T11:15:03.072Z,2.17
2022-08-03T11:17:30.692Z,1.87
2022-08-03T11:19:58.681Z,2.23
2022-08-03T11:22:29.055Z,2.50
2022-08-03T11:25:02.187Z,2.03
2022-08-03T11:27:32.199Z,2.20
2022-08-03T11:30:05.564Z,2.07
2022-08-03T11:32:57.708Z,2.23
2022-08-03T11:35:27.419Z,2.10
2022-08-03T11:38:09.134Z,2.47
2022-08-03T11:40:39.706Z,2.43
2022-08-03T11:43:09.039Z,2.40
2022-08-03T11:45:38.692Z,2.03
2022-08-03T11:48:17.659Z,2.20
2022-08-03T11:50:46.158Z,2.20
2022-08-03T11:53:19.373Z,2.10
2022-08-03T11:55:48.985Z,2.17
2022-08-03T11:59:16.370Z,2.30
2022-08-03T12:01:08.607Z,2.27
2022-08-03T12:03:36.654Z,2.40
2022-08-03T12:06:09.802Z,2.40
2022-08-03T12:08:37.316Z,2.00
2022-08-03T12:11:06.661Z,2.30
2022-08-03T12:14:26.826Z,2.40
2022-08-03T12:16:29.515Z,1.97
2022-08-03T12:18:58.475Z,1.90
2022-08-03T12:21:26.645Z,1.93
2022-08-03T12:23:58.903Z,2.00
2022-08-03T12:26:27.124Z,2.13
2022-08-03T12:28:54.639Z,1.67
2022-08-03T12:31:22.188Z,2.03
2022-08-03T12:33:59.542Z,2.30
2022-08-03T12:36:27.959Z,2.90
2022-08-03T12:38:57.625Z,1.60
2022-08-03T12:41:34.128Z,1.93
2022-08-03T12:44:03.422Z,1.57
2022-08-03T12:46:33.509Z,2.20
2022-08-03T12:49:05.525Z,2.00
2022-08-03T12:51:35.511Z,1.60
2022-08-03T12:54:04.228Z,1.80
2022-08-03T12:56:31.837Z,2.07
2022-08-03T12:58:59.416Z,2.10
2022-08-03T13:01:28.735Z,2.00
2022-08-03T13:03:58.337Z,1.97
2022-08-03T13:06:28.891Z,1.90
2022-08-03T13:09:04.858Z,1.80
2022-08-03T13:11:57.884Z,2.10
2022-08-03T13:14:20.592Z,2.93
2022-08-03T13:16:48.861Z,1.97
2022-08-03T13:19:16.478Z,2.00
2022-08-03T13:21:53.690Z,1.60
2022-08-03T13:24:33.429Z,1.97
2022-08-03T13:27:02.801Z,1.83
2022-08-03T13:29:50.021Z,1.53
2022-08-03T13:32:17.869Z,1.90
2022-08-03T13:34:45.402Z,1.90
2022-08-03T13:37:14.971Z,1.80
2022-08-03T13:39:57.707Z,2.47
2022-08-03T13:42:28.042Z,2.10
2022-08-03T13:44:55.532Z,1.93
2022-08-03T13:47:23.256Z,1.60
2022-08-03T13:49:59.510Z,3.07
2022-08-03T13:52:32.246Z,1.80
2022-08-03T13:55:00.112Z,1.40
2022-08-03T13:58:03.563Z,2.50
2022-08-03T14:00:27.077Z,1.87
2022-08-03T14:03:09.104Z,2.50
2022-08-03T14:05:40.276Z,1.70
2022-08-03T14:08:09.823Z,2.20
2022-08-03T14:10:40.259Z,1.83
2022-08-03T14:13:08.432Z,2.73
2022-08-03T14:15:37.436Z,1.60
2022-08-03T14:18:05.602Z,1.60
2022-08-03T14:20:38.809Z,1.57
2022-08-03T14:23:19.422Z,1.70
2022-08-03T14:25:51.870Z,1.90
2022-08-03T14:28:22.193Z,1.77
2022-08-03T14:30:49.834Z,1.43
2022-08-03T14:33:17.312Z,1.73
2022-08-03T14:35:44.821Z,1.73
2022-08-03T14:38:12.299Z,1.67
2022-08-03T14:40:41.416Z,1.67
2022-08-03T14:43:09.026Z,1.30
2022-08-03T14:45:36.535Z,1.73
2022-08-03T14:50:30.061Z,1.43
2022-08-03T14:50:55.002Z,1.80
2022-08-03T14:53:22.463Z,1.77
2022-08-03T14:55:52.805Z,1.70
2022-08-03T14:58:21.822Z,1.90
2022-08-03T15:00:51.071Z,1.40
2022-08-03T15:03:20.252Z,1.90
2022-08-03T15:05:48.088Z,1.53
2022-08-03T15:08:15.671Z,1.60
2022-08-03T15:10:45.216Z,1.53
2022-08-03T15:13:14.514Z,1.40
2022-08-03T15:15:42.750Z,2.27
2022-08-03T15:18:10.377Z,1.40
2022-08-03T15:20:46.564Z,1.70
2022-08-03T15:23:15.657Z,1.70
2022-08-03T15:26:29.356Z,1.80
2022-08-03T15:28:33.367Z,1.73
2022-08-03T15:31:01.222Z,1.20
2022-08-03T15:33:29.052Z,1.30
2022-08-03T15:35:57.234Z,1.57
2022-08-03T15:38:26.094Z,1.37
2022-08-03T15:40:54.376Z,1.80
2022-08-03T15:43:22.153Z,1.87
2022-08-03T15:46:12.809Z,1.40
2022-08-03T15:48:38.817Z,1.77
2022-08-03T15:51:07.052Z,1.80
2022-08-03T15:53:34.937Z,1.67
2022-08-03T15:56:07.980Z,1.90
2022-08-03T15:59:03.386Z,1.67
2022-08-03T16:01:27.721Z,1.70
2022-08-03T16:03:55.339Z,1.90
2022-08-03T16:06:35.331Z,1.87
2022-08-03T16:09:05.484Z,1.43
2022-08-03T16:11:50.651Z,2.00
2022-08-03T16:14:32.481Z,1.70
2022-08-03T16:17:06.806Z,2.10
2022-08-03T16:19:34.369Z,1.60
2022-08-03T16:22:03.331Z,1.47
2022-08-03T16:24:31.138Z,2.13
2022-08-03T16:27:00.518Z,1.73
2022-08-03T16:29:28.340Z,1.97
2022-08-03T16:31:57.229Z,2.30
2022-08-03T16:34:26.036Z,1.83
2022-08-03T16:36:54.556Z,1.93
2022-08-03T16:39:22.194Z,1.60
2022-08-03T16:42:00.374Z,2.17
2022-08-03T16:44:30.668Z,1.60
2022-08-03T16:46:58.611Z,1.50
2022-08-03T16:49:54.265Z,2.20
2022-08-03T16:52:16.617Z,1.90
2022-08-03T16:54:50.559Z,2.00
2022-08-03T16:57:56.293Z,1.53
2022-08-03T17:00:10.846Z,1.70
2022-08-03T17:02:39.641Z,1.90
2022-08-03T17:05:17.609Z,1.67
2022-08-03T17:07:50.676Z,1.60
2022-08-03T17:10:27.026Z,2.23
2022-08-03T17:12:55.026Z,1.80
2022-08-03T17:15:38.009Z,2.20
2022-08-03T17:18:18.106Z,2.50
2022-08-03T17:20:51.595Z,2.00
2022-08-03T17:23:34.855Z,1.73
2022-08-03T17:26:08.239Z,1.70
2022-08-03T17:28:51.806Z,2.27
2022-08-03T17:31:31.634Z,3.20
2022-08-03T17:34:02.010Z,2.50
2022-08-03T17:37:02.200Z,2.67
2022-08-03T17:39:41.757Z,2.30
2022-08-03T17:42:26.905Z,2.00
2022-08-03T17:45:02.091Z,2.40
2022-08-03T17:47:42.496Z,2.00
2022-08-03T17:50:25.176Z,1.70
2022-08-03T17:53:07.429Z,3.13
2022-08-03T17:55:56.580Z,2.80
2022-08-03T17:58:41.244Z,2.50
2022-08-03T18:02:05.657Z,2.80
2022-08-03T18:04:30.251Z,2.03
2022-08-03T18:07:00.393Z,1.67
2022-08-03T18:10:06.719Z,2.10
2022-08-03T18:12:51.938Z,2.23
2022-08-03T18:15:25.124Z,2.00
2022-08-03T18:18:02.134Z,1.90
2022-08-03T18:20:34.503Z,1.80
2022-08-03T18:23:06.335Z,1.77
2022-08-03T18:25:44.884Z,2.20
2022-08-03T18:28:27.585Z,2.37
2022-08-03T18:30:56.651Z,1.97
2022-08-03T18:34:16.177Z,1.90
2022-08-03T18:36:29.458Z,2.90
2022-08-03T18:38:59.513Z,2.30
2022-08-03T18:44:37.420Z,1.90
2022-08-03T18:47:17.092Z,1.70
2022-08-03T18:49:53.774Z,2.00
2022-08-03T18:52:27.767Z,2.13
2022-08-03T18:55:11.160Z,2.00
2022-08-03T18:57:56.136Z,2.40
2022-08-03T19:00:42.343Z,1.90
2022-08-03T19:03:20.317Z,2.23
2022-08-03T19:06:02.721Z,2.83
2022-08-03T19:08:47.985Z,2.40
2022-08-03T19:11:27.840Z,2.70
2022-08-03T19:14:03.714Z,2.77
2022-08-03T19:16:39.531Z,2.83
2022-08-03T19:19:14.567Z,2.40
2022-08-03T19:21:45.890Z,2.67
2022-08-03T19:24:20.745Z,2.40
2022-08-03T19:26:52.991Z,2.70
2022-08-03T19:29:25.118Z,2.40
2022-08-03T19:32:15.085Z,3.00
2022-08-03T19:34:46.754Z,2.60
2022-08-03T19:37:15.402Z,2.47
2022-08-03T19:39:43.732Z,2.30
2022-08-03T19:42:20.469Z,3.27
2022-08-03T19:45:00.766Z,2.53
2022-08-03T19:47:30.542Z,3.23
2022-08-03T19:50:10.595Z,2.23
2022-08-03T19:52:44.982Z,2.90
2022-08-03T19:55:12.872Z,2.77
2022-08-03T19:57:45.592Z,2.30
2022-08-03T20:00:19.198Z,2.23
2022-08-03T20:02:46.930Z,2.03
2022-08-03T20:05:15.207Z,2.03
2022-08-03T20:07:48.290Z,2.20
2022-08-03T20:10:17.679Z,2.07
2022-08-03T20:12:46.765Z,2.50
2022-08-03T20:15:18.251Z,2.63
2022-08-03T20:17:54.810Z,2.10
2022-08-03T20:20:27.185Z,2.60
2022-08-03T20:22:57.940Z,2.90
2022-08-03T20:25:38.217Z,3.17
2022-08-03T20:28:13.857Z,3.30
2022-08-03T20:30:47.356Z,2.90
2022-08-03T20:36:05.382Z,5.33
2022-08-03T20:38:34.506Z,4.10
2022-08-03T20:41:11.695Z,3.73
2022-08-03T20:43:41.715Z,2.90
2022-08-03T20:46:29.003Z,3.40
2022-08-03T20:48:59.642Z,3.53
2022-08-03T20:51:49.121Z,4.10
2022-08-03T20:54:23.016Z,2.90
2022-08-03T20:56:58.743Z,2.40
2022-08-03T20:59:36.847Z,2.10
2022-08-03T21:02:19.741Z,2.87
2022-08-03T21:04:58.391Z,2.53
2022-08-03T21:07:45.950Z,3.07
2022-08-03T21:10:18.692Z,3.33
2022-08-03T21:12:52.736Z,2.47
2022-08-03T21:12:58.869Z,1.97
2022-08-03T21:13:13.534Z,3.27
2022-08-03T21:16:06.633Z,2.13
2022-08-03T21:18:42.070Z,2.70
2022-08-03T21:21:14.515Z,2.70
2022-08-03T21:23:49.117Z,2.40
2022-08-03T21:26:19.056Z,2.80
2022-08-03T21:28:47.706Z,2.50
2022-08-03T21:31:24.847Z,2.60
2022-08-03T21:33:57.365Z,2.90
2022-08-03T21:36:27.594Z,2.57
2022-08-03T21:38:57.460Z,2.30
2022-08-03T21:41:26.275Z,2.63
2022-08-03T21:43:53.943Z,2.63
2022-08-03T21:46:22.727Z,2.80
2022-08-03T21:50:06.133Z,2.60
2022-08-03T21:51:46.852Z,3.37
2022-08-03T21:54:15.052Z,2.97
2022-08-03T21:56:44.159Z,2.40
2022-08-03T21:59:18.079Z,2.77
2022-08-03T22:01:48.852Z,3.10
2022-08-03T22:04:50.816Z,3.10
2022-08-03T22:07:09.083Z,2.80
2022-08-03T22:09:36.720Z,3.00
2022-08-03T22:12:05.455Z,2.77
2022-08-03T22:14:33.861Z,2.60
2022-08-03T22:17:03.443Z,3.30
2022-08-03T22:19:38.256Z,2.47
2022-08-03T22:22:13.915Z,2.63
2022-08-03T22:24:47.292Z,2.90
2022-08-03T22:27:32.468Z,2.63
2022-08-03T22:30:03.866Z,2.90
2022-08-03T22:32:41.905Z,3.27
2022-08-03T22:35:14.468Z,4.00
2022-08-03T22:37:42.499Z,4.23
2022-08-03T22:40:12.621Z,3.30
2022-08-03T22:42:41.399Z,2.90
2022-08-03T22:45:09.669Z,2.90
2022-08-03T22:47:38.742Z,3.00
2022-08-03T22:50:33.537Z,2.93
2022-08-03T22:52:56.893Z,3.17
2022-08-03T22:55:25.525Z,2.10
2022-08-03T22:57:56.154Z,3.00
2022-08-03T23:00:24.451Z,3.00
2022-08-03T23:02:54.429Z,2.67
2022-08-03T23:06:00.912Z,3.20
2022-08-03T23:08:15.708Z,2.80
2022-08-03T23:10:46.989Z,2.77
2022-08-03T23:13:17.383Z,2.93
2022-08-03T23:15:51.737Z,3.37
2022-08-03T23:18:20.933Z,2.87
2022-08-03T23:20:51.071Z,2.40
2022-08-03T23:23:20.936Z,2.83
2022-08-03T23:25:50.295Z,2.90
2022-08-03T23:28:18.626Z,2.30
2022-08-03T23:30:47.440Z,3.50
2022-08-03T23:33:17.316Z,2.50
2022-08-03T23:36:28.529Z,2.53
2022-08-03T23:38:47.168Z,2.40
2022-08-03T23:41:15.791Z,2.73
2022-08-03T23:43:51.942Z,2.50
2022-08-03T23:46:23.325Z,3.00
2022-08-03T23:48:51.318Z,3.07
2022-08-03T23:51:25.637Z,3.27
2022-08-03T23:54:02.204Z,2.80
2022-08-03T23:56:37.925Z,2.70
2022-08-03T23:59:15.044Z,3.33
