createdAt,value
2018-09-26T00:00:01.081Z,18
2018-09-26T00:01:01.081Z,17
2018-09-26T00:02:01.109Z,16
2018-09-26T00:04:01.079Z,18
2018-09-26T00:06:01.086Z,19
2018-09-26T00:07:01.111Z,18
2018-09-26T00:08:01.079Z,17
2018-09-26T00:09:01.079Z,15
2018-09-26T00:10:01.078Z,16
2018-09-26T00:11:01.253Z,14
2018-09-26T00:12:01.108Z,16
2018-09-26T00:15:01.079Z,15
2018-09-26T00:16:01.083Z,17
2018-09-26T00:18:01.209Z,18
2018-09-26T00:19:01.080Z,22
2018-09-26T00:23:01.078Z,19
2018-09-26T00:24:01.113Z,17
2018-09-26T00:27:01.148Z,18
2018-09-26T00:28:01.081Z,20
2018-09-26T00:29:01.080Z,19
2018-09-26T00:30:01.106Z,19
2018-09-26T00:32:01.080Z,18
2018-09-26T00:33:01.080Z,17
2018-09-26T00:34:01.081Z,18
2018-09-26T00:35:01.113Z,16
2018-09-26T00:36:01.237Z,17
2018-09-26T00:39:01.079Z,19
2018-09-26T00:43:01.080Z,20
2018-09-26T00:44:01.080Z,17
2018-09-26T00:45:01.081Z,17
2018-09-26T00:47:01.210Z,16
2018-09-26T00:50:01.081Z,17
2018-09-26T00:53:01.085Z,16
2018-09-26T00:55:01.081Z,14
2018-09-26T00:56:01.119Z,12
2018-09-26T00:57:01.083Z,13
2018-09-26T00:59:01.093Z,12
2018-09-26T01:00:01.081Z,14
2018-09-26T01:01:01.109Z,17
2018-09-26T01:03:01.080Z,18
2018-09-26T01:04:01.081Z,17
2018-09-26T01:05:01.081Z,16
2018-09-26T01:06:01.107Z,14
2018-09-26T01:07:01.080Z,13
2018-09-26T01:08:01.080Z,12
2018-09-26T01:09:01.086Z,15
2018-09-26T01:10:01.085Z,16
2018-09-26T01:11:01.107Z,17
2018-09-26T01:12:01.085Z,19
2018-09-26T01:13:01.049Z,20
2018-09-26T01:14:01.052Z,18
2018-09-26T01:15:01.090Z,19
2018-09-26T01:16:01.109Z,17
2018-09-26T01:18:01.214Z,16
2018-09-26T01:19:01.084Z,17
2018-09-26T01:20:01.083Z,15
2018-09-26T01:21:01.115Z,16
2018-09-26T01:22:01.084Z,15
2018-09-26T01:23:01.083Z,16
2018-09-26T01:24:01.086Z,17
2018-09-26T01:25:01.088Z,20
2018-09-26T01:26:06.089Z,19
2018-09-26T01:29:01.365Z,20
2018-09-26T01:30:01.055Z,18
2018-09-26T01:35:01.084Z,19
2018-09-26T01:36:01.110Z,21
2018-09-26T01:40:01.152Z,19
2018-09-26T01:41:01.122Z,18
2018-09-26T01:42:01.085Z,17
2018-09-26T01:43:01.087Z,18
2018-09-26T01:44:01.055Z,17
2018-09-26T01:45:01.093Z,17
2018-09-26T01:46:01.113Z,16
2018-09-26T01:47:01.090Z,15
2018-09-26T01:48:01.088Z,16
2018-09-26T01:51:01.124Z,18
2018-09-26T01:52:01.086Z,17
2018-09-26T01:53:01.087Z,16
2018-09-26T01:54:01.090Z,17
2018-09-26T01:56:01.084Z,16
2018-09-26T01:57:01.127Z,17
2018-09-26T01:59:01.088Z,16
2018-09-26T02:00:01.088Z,15
2018-09-26T02:03:01.085Z,16
2018-09-26T02:04:02.010Z,18
2018-09-26T02:05:01.086Z,19
2018-09-26T02:06:01.086Z,18
2018-09-26T02:07:01.126Z,16
2018-09-26T02:08:01.087Z,17
2018-09-26T02:09:01.092Z,15
2018-09-26T02:10:01.146Z,16
2018-09-26T02:11:01.086Z,15
2018-09-26T02:13:01.091Z,16
2018-09-26T02:14:01.088Z,17
2018-09-26T02:15:01.087Z,16
2018-09-26T02:16:01.199Z,17
2018-09-26T02:19:01.087Z,16
2018-09-26T02:21:01.087Z,17
2018-09-26T02:22:01.117Z,18
2018-09-26T02:23:01.091Z,16
2018-09-26T02:26:01.089Z,15
2018-09-26T02:27:01.125Z,12
2018-09-26T02:28:01.061Z,13
2018-09-26T02:29:02.893Z,14
2018-09-26T02:30:01.090Z,14
2018-09-26T02:31:01.090Z,15
2018-09-26T02:32:01.116Z,16
2018-09-26T02:33:01.091Z,15
2018-09-26T02:34:01.093Z,13
2018-09-26T02:35:01.095Z,15
2018-09-26T02:36:01.091Z,14
2018-09-26T02:38:01.091Z,15
2018-09-26T02:39:01.096Z,17
2018-09-26T02:40:01.092Z,15
2018-09-26T02:41:01.092Z,16
2018-09-26T02:44:01.097Z,15
2018-09-26T02:45:01.095Z,14
2018-09-26T02:48:01.144Z,13
2018-09-26T02:50:01.077Z,14
2018-09-26T02:51:01.075Z,17
2018-09-26T02:53:01.087Z,18
2018-09-26T02:54:01.080Z,19
2018-09-26T02:55:01.075Z,18
2018-09-26T02:56:01.077Z,17
2018-09-26T02:57:01.077Z,15
2018-09-26T02:59:01.092Z,16
2018-09-26T03:00:01.077Z,18
2018-09-26T03:01:01.077Z,17
2018-09-26T03:02:01.076Z,19
2018-09-26T03:04:01.106Z,18
2018-09-26T03:06:01.102Z,19
2018-09-26T03:08:01.081Z,17
2018-09-26T03:09:01.076Z,16
2018-09-26T03:11:01.141Z,17
2018-09-26T03:12:01.082Z,18
2018-09-26T03:13:01.105Z,19
2018-09-26T03:15:01.089Z,19
2018-09-26T03:16:01.078Z,17
2018-09-26T03:20:01.170Z,15
2018-09-26T03:21:01.080Z,14
2018-09-26T03:24:01.106Z,13
2018-09-26T03:25:01.077Z,14
2018-09-26T03:26:01.077Z,15
2018-09-26T03:27:01.077Z,16
2018-09-26T03:28:01.105Z,15
2018-09-26T03:29:01.078Z,17
2018-09-26T03:30:01.207Z,17
2018-09-26T03:32:01.087Z,16
2018-09-26T03:33:01.105Z,15
2018-09-26T03:34:01.080Z,14
2018-09-26T03:35:01.089Z,13
2018-09-26T03:36:01.083Z,14
2018-09-26T03:37:01.090Z,15
2018-09-26T03:38:01.104Z,16
2018-09-26T03:43:01.232Z,17
2018-09-26T03:45:01.079Z,18
2018-09-26T03:47:01.080Z,17
2018-09-26T03:50:01.106Z,18
2018-09-26T03:52:01.082Z,17
2018-09-26T03:53:01.103Z,15
2018-09-26T03:55:01.079Z,14
2018-09-26T03:56:01.078Z,13
2018-09-26T03:57:01.077Z,15
2018-09-26T03:58:01.105Z,14
2018-09-26T03:59:01.079Z,15
2018-09-26T04:00:01.084Z,15
2018-09-26T04:01:01.078Z,16
2018-09-26T04:03:01.125Z,17
2018-09-26T04:04:01.078Z,16
2018-09-26T04:05:01.124Z,15
2018-09-26T04:06:01.078Z,16
2018-09-26T04:08:01.085Z,15
2018-09-26T04:09:01.106Z,16
2018-09-26T04:10:01.082Z,17
2018-09-26T04:11:01.082Z,15
2018-09-26T04:12:01.111Z,16
2018-09-26T04:15:01.107Z,16
2018-09-26T04:16:01.084Z,15
2018-09-26T04:17:01.083Z,14
2018-09-26T04:18:01.112Z,15
2018-09-26T04:19:01.089Z,13
2018-09-26T04:20:01.082Z,15
2018-09-26T04:21:01.083Z,16
2018-09-26T04:24:01.087Z,18
2018-09-26T04:25:01.053Z,16
2018-09-26T04:26:01.084Z,15
2018-09-26T04:27:01.496Z,14
2018-09-26T04:28:01.049Z,15
2018-09-26T04:29:06.110Z,13
2018-09-26T04:30:01.132Z,14
2018-09-26T04:33:01.353Z,13
2018-09-26T04:38:01.113Z,14
2018-09-26T04:39:01.083Z,15
2018-09-26T04:40:01.090Z,17
2018-09-26T04:41:01.084Z,16
2018-09-26T04:42:01.085Z,18
2018-09-26T04:43:06.099Z,19
2018-09-26T04:44:01.112Z,18
2018-09-26T04:45:01.083Z,17
2018-09-26T04:46:01.084Z,18
2018-09-26T04:47:01.094Z,17
2018-09-26T04:48:01.090Z,16
2018-09-26T04:50:01.245Z,17
2018-09-26T04:51:01.853Z,16
2018-09-26T04:52:01.085Z,18
2018-09-26T04:53:01.150Z,17
2018-09-26T04:54:01.082Z,18
2018-09-26T04:56:01.083Z,17
2018-09-26T04:57:01.081Z,16
2018-09-26T04:58:01.237Z,17
2018-09-26T04:59:01.083Z,16
2018-09-26T05:00:01.081Z,16
2018-09-26T05:01:01.086Z,18
2018-09-26T05:02:01.088Z,17
2018-09-26T05:04:01.109Z,18
2018-09-26T05:05:01.083Z,19
2018-09-26T05:07:01.147Z,20
2018-09-26T05:08:01.102Z,19
2018-09-26T05:09:01.111Z,17
2018-09-26T05:10:01.084Z,16
2018-09-26T05:13:01.082Z,17
2018-09-26T05:14:01.080Z,16
2018-09-26T05:15:01.087Z,16
2018-09-26T05:18:01.212Z,18
2018-09-26T05:22:01.082Z,17
2018-09-26T05:23:01.135Z,14
2018-09-26T05:24:01.108Z,15
2018-09-26T05:26:01.227Z,16
2018-09-26T05:27:01.085Z,17
2018-09-26T05:29:01.113Z,18
2018-09-26T05:30:02.032Z,18
2018-09-26T05:34:01.120Z,17
2018-09-26T05:35:01.091Z,19
2018-09-26T05:36:01.084Z,18
2018-09-26T05:37:01.087Z,17
2018-09-26T05:38:01.097Z,16
2018-09-26T05:42:01.217Z,18
2018-09-26T05:45:01.111Z,17
2018-09-26T05:50:01.186Z,15
2018-09-26T05:52:01.086Z,14
2018-09-26T05:54:01.090Z,13
2018-09-26T05:57:01.150Z,14
2018-09-26T05:59:01.089Z,15
2018-09-26T06:00:01.130Z,15
2018-09-26T06:01:01.090Z,16
2018-09-26T06:02:01.090Z,15
2018-09-26T06:03:01.092Z,17
2018-09-26T06:05:01.182Z,18
2018-09-26T06:07:01.217Z,20
2018-09-26T06:09:01.091Z,19
2018-09-26T06:10:06.095Z,18
2018-09-26T06:12:01.092Z,16
2018-09-26T06:14:01.091Z,15
2018-09-26T06:15:06.105Z,17
2018-09-26T06:16:01.095Z,16
2018-09-26T06:17:01.092Z,17
2018-09-26T06:19:01.188Z,18
2018-09-26T06:20:01.124Z,17
2018-09-26T06:22:01.089Z,16
2018-09-26T06:23:01.090Z,15
2018-09-26T06:24:01.089Z,13
2018-09-26T06:25:01.200Z,14
2018-09-26T06:26:01.096Z,15
2018-09-26T06:29:01.159Z,17
2018-09-26T06:30:06.099Z,18
2018-09-26T06:33:01.095Z,19
2018-09-26T06:35:06.225Z,18
2018-09-26T06:36:01.094Z,17
2018-09-26T06:37:01.093Z,15
2018-09-26T06:38:01.098Z,14
2018-09-26T06:40:06.097Z,16
2018-09-26T06:41:01.098Z,17
2018-09-26T06:42:01.061Z,19
2018-09-26T06:43:01.097Z,21
2018-09-26T06:45:01.114Z,20
2018-09-26T06:46:01.076Z,19
2018-09-26T06:47:01.077Z,17
2018-09-26T06:48:01.096Z,18
2018-09-26T06:49:01.077Z,17
2018-09-26T06:51:01.079Z,18
2018-09-26T06:53:01.083Z,15
2018-09-26T06:55:01.079Z,14
2018-09-26T06:57:01.146Z,15
2018-09-26T06:58:01.081Z,17
2018-09-26T06:59:01.181Z,18
2018-09-26T07:00:01.081Z,18
2018-09-26T07:03:01.087Z,16
2018-09-26T07:04:01.183Z,14
2018-09-26T07:07:01.209Z,15
2018-09-26T07:08:01.144Z,18
2018-09-26T07:09:01.079Z,19
2018-09-26T07:10:01.079Z,18
2018-09-26T07:12:01.114Z,16
2018-09-26T07:13:01.146Z,15
2018-09-26T07:14:01.077Z,14
2018-09-26T07:15:01.227Z,15
2018-09-26T07:17:01.146Z,17
2018-09-26T07:18:01.080Z,18
2018-09-26T07:19:01.082Z,20
2018-09-26T07:20:01.080Z,19
2018-09-26T07:21:01.082Z,17
2018-09-26T07:22:01.079Z,16
2018-09-26T07:23:01.077Z,14
2018-09-26T07:24:01.176Z,15
2018-09-26T07:25:01.077Z,17
2018-09-26T07:28:01.141Z,21
2018-09-26T07:29:01.077Z,18
2018-09-26T07:30:01.081Z,18
2018-09-26T07:31:01.047Z,19
2018-09-26T07:32:01.076Z,18
2018-09-26T07:33:01.080Z,16
2018-09-26T07:35:01.077Z,14
2018-09-26T07:37:01.117Z,16
2018-09-26T07:39:01.084Z,17
2018-09-26T07:40:01.078Z,16
2018-09-26T07:42:01.078Z,14
2018-09-26T07:45:01.087Z,15
2018-09-26T07:46:01.107Z,16
2018-09-26T07:47:01.185Z,17
2018-09-26T07:48:01.082Z,15
2018-09-26T07:49:01.086Z,16
2018-09-26T07:51:01.104Z,17
2018-09-26T07:52:01.079Z,16
2018-09-26T07:53:01.116Z,18
2018-09-26T07:54:01.079Z,19
2018-09-26T07:59:01.193Z,17
2018-09-26T08:00:01.108Z,17
2018-09-26T08:02:01.107Z,18
2018-09-26T08:03:01.081Z,15
2018-09-26T08:04:01.080Z,16
2018-09-26T08:05:01.084Z,18
2018-09-26T08:07:01.176Z,19
2018-09-26T08:08:01.080Z,21
2018-09-26T08:09:01.080Z,20
2018-09-26T08:10:01.081Z,18
2018-09-26T08:11:01.081Z,17
2018-09-26T08:12:01.108Z,18
2018-09-26T08:13:01.081Z,16
2018-09-26T08:14:01.081Z,17
2018-09-26T08:15:01.083Z,18
2018-09-26T08:17:01.124Z,16
2018-09-26T08:18:01.151Z,17
2018-09-26T08:19:01.080Z,16
2018-09-26T08:21:01.087Z,15
2018-09-26T08:22:01.107Z,17
2018-09-26T08:23:01.083Z,16
2018-09-26T08:24:01.229Z,14
2018-09-26T08:25:01.088Z,15
2018-09-26T08:26:01.083Z,16
2018-09-26T08:27:01.116Z,14
2018-09-26T08:29:01.084Z,16
2018-09-26T08:30:01.157Z,16
2018-09-26T08:31:01.084Z,15
2018-09-26T08:33:01.084Z,17
2018-09-26T08:34:01.083Z,16
2018-09-26T08:37:01.197Z,17
2018-09-26T08:38:01.084Z,14
2018-09-26T08:39:01.086Z,15
2018-09-26T08:40:01.085Z,14
2018-09-26T08:44:01.121Z,15
2018-09-26T08:45:01.091Z,15
2018-09-26T08:47:01.086Z,16
2018-09-26T08:48:01.128Z,17
2018-09-26T08:49:01.086Z,16
2018-09-26T08:50:01.087Z,17
2018-09-26T08:51:01.085Z,18
2018-09-26T08:54:01.111Z,17
2018-09-26T08:55:01.089Z,16
2018-09-26T08:56:01.084Z,17
2018-09-26T08:58:01.184Z,16
2018-09-26T09:00:01.087Z,15
2018-09-26T09:02:01.083Z,13
2018-09-26T09:03:01.085Z,15
2018-09-26T09:04:01.214Z,17
2018-09-26T09:05:01.081Z,18
2018-09-26T09:09:01.186Z,17
2018-09-26T09:10:01.082Z,15
2018-09-26T09:13:01.085Z,14
2018-09-26T09:15:01.083Z,15
2018-09-26T09:17:02.107Z,16
2018-09-26T09:18:01.083Z,18
2018-09-26T09:19:01.107Z,17
2018-09-26T09:20:01.094Z,18
2018-09-26T09:21:01.082Z,17
2018-09-26T09:24:01.113Z,18
2018-09-26T09:26:01.083Z,17
2018-09-26T09:27:01.113Z,18
2018-09-26T09:28:01.083Z,17
2018-09-26T09:29:01.115Z,18
2018-09-26T09:30:01.083Z,17
2018-09-26T09:31:01.084Z,18
2018-09-26T09:32:01.086Z,17
2018-09-26T09:33:01.084Z,18
2018-09-26T09:34:01.110Z,16
2018-09-26T09:35:01.099Z,17
2018-09-26T09:38:02.173Z,18
2018-09-26T09:39:01.114Z,19
2018-09-26T09:41:01.085Z,18
2018-09-26T09:42:01.088Z,19
2018-09-26T09:43:01.083Z,18
2018-09-26T09:44:01.182Z,17
2018-09-26T09:45:01.086Z,16
2018-09-26T09:46:01.083Z,18
2018-09-26T09:48:01.109Z,17
2018-09-26T09:51:01.090Z,15
2018-09-26T09:52:01.085Z,13
2018-09-26T09:54:01.114Z,12
2018-09-26T09:55:01.087Z,13
2018-09-26T09:56:01.095Z,14
2018-09-26T09:57:01.096Z,16
2018-09-26T09:58:01.089Z,17
2018-09-26T09:59:01.123Z,18
2018-09-26T10:00:01.093Z,17
2018-09-26T10:01:01.094Z,18
2018-09-26T10:02:01.094Z,16
2018-09-26T10:03:01.239Z,17
2018-09-26T10:04:01.126Z,16
2018-09-26T10:05:01.094Z,17
2018-09-26T10:06:01.094Z,16
2018-09-26T10:09:01.146Z,14
2018-09-26T10:11:01.089Z,15
2018-09-26T10:13:01.078Z,17
2018-09-26T10:15:01.109Z,18
2018-09-26T10:18:01.207Z,16
2018-09-26T10:19:01.079Z,14
2018-09-26T10:21:01.082Z,12
2018-09-26T10:22:01.078Z,11
2018-09-26T10:23:01.083Z,12
2018-09-26T10:24:01.080Z,16
2018-09-26T10:28:01.144Z,17
2018-09-26T10:29:01.084Z,16
2018-09-26T10:30:01.079Z,16
2018-09-26T10:31:01.081Z,18
2018-09-26T10:32:01.079Z,20
2018-09-26T10:33:01.081Z,19
2018-09-26T10:34:01.081Z,18
2018-09-26T10:35:01.143Z,19
2018-09-26T10:36:01.082Z,18
2018-09-26T10:37:01.083Z,16
2018-09-26T10:39:01.081Z,14
2018-09-26T10:41:01.086Z,12
2018-09-26T10:42:01.083Z,13
2018-09-26T10:43:01.085Z,14
2018-09-26T10:44:01.083Z,13
2018-09-26T10:45:01.087Z,14
2018-09-26T10:46:01.084Z,15
2018-09-26T10:48:01.214Z,16
2018-09-26T10:49:01.086Z,15
2018-09-26T10:50:01.084Z,16
2018-09-26T10:54:01.084Z,18
2018-09-26T10:57:01.149Z,17
2018-09-26T10:59:01.090Z,16
2018-09-26T11:00:01.092Z,17
2018-09-26T11:01:01.122Z,18
2018-09-26T11:03:01.088Z,19
2018-09-26T11:04:01.087Z,21
2018-09-26T11:05:01.092Z,20
2018-09-26T11:06:01.124Z,18
2018-09-26T11:07:01.089Z,19
2018-09-26T11:09:01.089Z,18
2018-09-26T11:10:01.094Z,16
2018-09-26T11:11:01.124Z,18
2018-09-26T11:12:01.087Z,16
2018-09-26T11:14:01.088Z,18
2018-09-26T11:15:01.092Z,20
2018-09-26T11:16:01.116Z,18
2018-09-26T11:17:01.120Z,17
2018-09-26T11:18:01.090Z,16
2018-09-26T11:20:01.091Z,15
2018-09-26T11:21:01.134Z,17
2018-09-26T11:22:01.095Z,19
2018-09-26T11:23:01.058Z,20
2018-09-26T11:25:01.091Z,19
2018-09-26T11:27:01.138Z,18
2018-09-26T11:29:01.091Z,17
2018-09-26T11:30:01.095Z,19
2018-09-26T11:33:01.092Z,18
2018-09-26T11:34:01.092Z,17
2018-09-26T11:35:01.095Z,15
2018-09-26T11:36:01.102Z,14
2018-09-26T11:38:01.181Z,13
2018-09-26T11:39:01.091Z,15
2018-09-26T11:40:01.091Z,17
2018-09-26T11:43:01.121Z,19
2018-09-26T11:44:01.094Z,17
2018-09-26T11:45:01.094Z,17
2018-09-26T11:46:01.093Z,16
2018-09-26T11:47:01.098Z,18
2018-09-26T11:48:01.126Z,17
2018-09-26T11:49:01.094Z,18
2018-09-26T11:50:01.092Z,16
2018-09-26T11:52:01.091Z,14
2018-09-26T11:53:01.123Z,13
2018-09-26T11:55:01.093Z,15
2018-09-26T11:56:01.174Z,16
2018-09-26T11:57:01.093Z,15
2018-09-26T11:58:01.143Z,16
2018-09-26T12:00:01.155Z,15
2018-09-26T12:01:01.094Z,14
2018-09-26T12:02:01.108Z,15
2018-09-26T12:03:01.139Z,16
2018-09-26T12:05:01.173Z,15
2018-09-26T12:07:01.216Z,16
2018-09-26T12:08:01.079Z,15
2018-09-26T12:09:01.077Z,16
2018-09-26T12:10:01.080Z,17
2018-09-26T12:12:01.079Z,16
2018-09-26T12:14:01.084Z,14
2018-09-26T12:15:01.084Z,13
2018-09-26T12:16:01.088Z,14
2018-09-26T12:18:01.145Z,16
2018-09-26T12:19:01.110Z,18
2018-09-26T12:22:01.190Z,17
2018-09-26T12:23:01.080Z,15
2018-09-26T12:24:01.106Z,14
2018-09-26T12:25:01.081Z,13
2018-09-26T12:27:01.084Z,14
2018-09-26T12:28:01.081Z,16
2018-09-26T12:29:01.118Z,17
2018-09-26T12:30:01.080Z,17
2018-09-26T12:31:01.084Z,18
2018-09-26T12:32:01.084Z,17
2018-09-26T12:33:01.081Z,16
2018-09-26T12:37:01.147Z,17
2018-09-26T12:38:01.081Z,16
2018-09-26T12:39:03.004Z,15
2018-09-26T12:40:01.083Z,16
2018-09-26T12:41:01.083Z,15
2018-09-26T12:42:01.116Z,16
2018-09-26T12:43:01.086Z,15
2018-09-26T12:44:01.130Z,16
2018-09-26T12:45:01.084Z,16
2018-09-26T12:46:01.084Z,18
2018-09-26T12:48:01.140Z,19
2018-09-26T12:50:01.083Z,20
2018-09-26T12:51:01.088Z,17
2018-09-26T12:52:01.084Z,19
2018-09-26T12:53:01.089Z,18
2018-09-26T12:54:01.238Z,16
2018-09-26T12:56:01.082Z,19
2018-09-26T12:57:01.082Z,16
2018-09-26T12:58:01.082Z,15
2018-09-26T12:59:01.082Z,16
2018-09-26T13:00:01.115Z,17
2018-09-26T13:01:01.082Z,15
2018-09-26T13:02:01.086Z,16
2018-09-26T13:03:01.082Z,15
2018-09-26T13:04:01.085Z,16
2018-09-26T13:05:01.151Z,14
2018-09-26T13:06:01.082Z,13
2018-09-26T13:08:01.215Z,14
2018-09-26T13:09:01.097Z,15
2018-09-26T13:10:01.110Z,18
2018-09-26T13:11:01.089Z,19
2018-09-26T13:12:01.090Z,21
2018-09-26T13:14:01.086Z,20
2018-09-26T13:15:01.114Z,19
2018-09-26T13:18:01.087Z,20
2018-09-26T13:19:01.109Z,19
2018-09-26T13:22:01.088Z,17
2018-09-26T13:23:01.092Z,16
2018-09-26T13:26:01.115Z,17
2018-09-26T13:27:01.089Z,16
2018-09-26T13:28:01.088Z,17
2018-09-26T13:29:01.086Z,18
2018-09-26T13:30:01.256Z,17
2018-09-26T13:31:01.142Z,18
2018-09-26T13:32:01.089Z,19
2018-09-26T13:33:01.092Z,18
2018-09-26T13:34:01.088Z,17
2018-09-26T13:35:01.089Z,19
2018-09-26T13:36:01.095Z,18
2018-09-26T13:37:01.090Z,17
2018-09-26T13:38:01.088Z,19
2018-09-26T13:40:01.125Z,17
2018-09-26T13:42:01.089Z,16
2018-09-26T13:43:01.158Z,15
2018-09-26T13:45:06.107Z,14
2018-09-26T13:46:01.180Z,15
2018-09-26T13:49:01.151Z,16
2018-09-26T13:50:01.126Z,17
2018-09-26T13:51:01.088Z,18
2018-09-26T13:52:02.073Z,19
2018-09-26T13:53:01.095Z,20
2018-09-26T13:54:01.127Z,19
2018-09-26T13:55:01.088Z,20
2018-09-26T13:56:01.200Z,19
2018-09-26T13:58:01.217Z,18
2018-09-26T14:00:01.125Z,19
2018-09-26T14:01:01.088Z,17
2018-09-26T14:02:01.088Z,16
2018-09-26T14:03:01.094Z,15
2018-09-26T14:04:01.089Z,14
2018-09-26T14:06:01.092Z,18
2018-09-26T14:07:01.124Z,16
2018-09-26T14:08:01.098Z,18
2018-09-26T14:11:01.115Z,15
2018-09-26T14:12:01.158Z,16
2018-09-26T14:13:01.091Z,15
2018-09-26T14:14:01.058Z,14
2018-09-26T14:15:01.091Z,14
2018-09-26T14:16:01.114Z,15
2018-09-26T14:22:01.161Z,16
2018-09-26T14:23:01.126Z,15
2018-09-26T14:25:01.090Z,16
2018-09-26T14:29:01.222Z,17
2018-09-26T14:30:01.092Z,17
2018-09-26T14:32:01.095Z,15
2018-09-26T14:33:01.118Z,17
2018-09-26T14:36:01.106Z,16
2018-09-26T14:37:01.078Z,15
2018-09-26T14:38:01.083Z,17
2018-09-26T14:41:01.117Z,18
2018-09-26T14:43:01.080Z,19
2018-09-26T14:44:01.081Z,16
2018-09-26T14:45:01.081Z,16
2018-09-26T14:48:01.147Z,17
2018-09-26T14:53:01.084Z,14
2018-09-26T14:54:01.087Z,15
2018-09-26T14:58:01.280Z,17
2018-09-26T14:59:01.092Z,19
2018-09-26T15:00:01.085Z,20
2018-09-26T15:02:01.086Z,21
2018-09-26T15:03:01.185Z,19
2018-09-26T15:04:01.109Z,18
2018-09-26T15:05:01.091Z,17
2018-09-26T15:06:01.097Z,16
2018-09-26T15:07:01.089Z,13
2018-09-26T15:08:01.087Z,15
2018-09-26T15:09:01.087Z,13
2018-09-26T15:10:01.094Z,15
2018-09-26T15:11:01.122Z,16
2018-09-26T15:14:01.087Z,17
2018-09-26T15:15:01.090Z,17
2018-09-26T15:16:01.232Z,16
2018-09-26T15:17:01.091Z,17
2018-09-26T15:18:01.096Z,18
2018-09-26T15:19:01.093Z,20
2018-09-26T15:22:01.092Z,19
2018-09-26T15:24:01.096Z,18
2018-09-26T15:25:01.092Z,19
2018-09-26T15:27:01.164Z,18
2018-09-26T15:28:01.177Z,19
2018-09-26T15:30:01.076Z,19
2018-09-26T15:31:01.082Z,17
2018-09-26T15:32:01.076Z,19
2018-09-26T15:34:01.077Z,17
2018-09-26T15:35:01.081Z,19
2018-09-26T15:36:01.078Z,20
2018-09-26T15:37:01.086Z,18
2018-09-26T15:38:01.080Z,17
2018-09-26T15:40:01.092Z,15
2018-09-26T15:45:01.079Z,15
2018-09-26T15:47:01.173Z,14
2018-09-26T15:50:01.088Z,16
2018-09-26T15:51:01.085Z,14
2018-09-26T15:52:01.113Z,16
2018-09-26T15:54:01.080Z,15
2018-09-26T15:55:01.079Z,14
2018-09-26T15:56:01.085Z,13
2018-09-26T15:57:01.079Z,14
2018-09-26T15:58:01.079Z,15
2018-09-26T16:00:01.079Z,16
2018-09-26T16:02:01.105Z,18
2018-09-26T16:03:01.171Z,17
2018-09-26T16:04:01.083Z,18
2018-09-26T16:05:01.079Z,17
2018-09-26T16:06:01.082Z,18
2018-09-26T16:07:01.113Z,15
2018-09-26T16:08:01.081Z,17
2018-09-26T16:10:01.084Z,18
2018-09-26T16:12:01.120Z,19
2018-09-26T16:13:01.127Z,18
2018-09-26T16:14:01.214Z,19
2018-09-26T16:15:01.082Z,20
2018-09-26T16:16:01.089Z,19
2018-09-26T16:18:01.212Z,20
2018-09-26T16:19:01.093Z,19
2018-09-26T16:21:01.178Z,20
2018-09-26T16:22:01.091Z,19
2018-09-26T16:23:01.092Z,18
2018-09-26T16:24:01.085Z,19
2018-09-26T16:25:01.084Z,17
2018-09-26T16:27:01.143Z,19
2018-09-26T16:29:01.093Z,18
2018-09-26T16:30:01.084Z,18
2018-09-26T16:32:01.085Z,16
2018-09-26T16:33:01.119Z,17
2018-09-26T16:34:01.152Z,16
2018-09-26T16:35:01.087Z,15
2018-09-26T16:37:01.090Z,14
2018-09-26T16:38:01.087Z,13
2018-09-26T16:39:01.116Z,14
2018-09-26T16:41:01.089Z,16
2018-09-26T16:43:01.085Z,15
2018-09-26T16:44:01.088Z,16
2018-09-26T16:45:01.146Z,16
2018-09-26T16:47:01.151Z,17
2018-09-26T16:49:01.085Z,18
2018-09-26T16:50:01.086Z,19
2018-09-26T16:51:02.848Z,17
2018-09-26T16:55:01.093Z,15
2018-09-26T16:56:01.091Z,16
2018-09-26T16:57:01.093Z,15
2018-09-26T16:58:01.118Z,17
2018-09-26T16:59:01.087Z,16
2018-09-26T17:00:01.092Z,19
2018-09-26T17:01:01.089Z,17
2018-09-26T17:02:01.089Z,18
2018-09-26T17:03:01.116Z,16
2018-09-26T17:04:01.092Z,17
2018-09-26T17:05:01.089Z,16
2018-09-26T17:06:01.090Z,18
2018-09-26T17:08:06.166Z,17
2018-09-26T17:10:06.125Z,15
2018-09-26T17:11:01.103Z,13
2018-09-26T17:12:01.091Z,14
2018-09-26T17:13:01.092Z,15
2018-09-26T17:14:01.094Z,16
2018-09-26T17:15:06.101Z,17
2018-09-26T17:16:01.094Z,18
2018-09-26T17:17:01.093Z,17
2018-09-26T17:20:01.092Z,16
2018-09-26T17:22:01.182Z,18
2018-09-26T17:23:06.101Z,16
2018-09-26T17:25:01.092Z,17
2018-09-26T17:26:01.101Z,18
2018-09-26T17:29:01.157Z,17
2018-09-26T17:30:01.097Z,17
2018-09-26T17:32:01.096Z,16
2018-09-26T17:34:01.232Z,15
2018-09-26T17:35:01.105Z,16
2018-09-26T17:37:01.220Z,14
2018-09-26T17:38:06.096Z,16
2018-09-26T17:40:01.093Z,15
2018-09-26T17:41:01.100Z,16
2018-09-26T17:42:01.097Z,17
2018-09-26T17:43:01.140Z,16
2018-09-26T17:44:01.093Z,17
2018-09-26T17:45:01.097Z,16
2018-09-26T17:48:01.144Z,17
2018-09-26T17:49:01.076Z,18
2018-09-26T17:50:01.078Z,17
2018-09-26T17:53:01.104Z,15
2018-09-26T17:54:01.078Z,17
2018-09-26T17:56:01.081Z,19
2018-09-26T17:57:01.079Z,20
2018-09-26T17:58:01.113Z,21
2018-09-26T17:59:01.080Z,20
2018-09-26T18:00:01.220Z,21
2018-09-26T18:01:01.083Z,20
2018-09-26T18:02:01.085Z,19
2018-09-26T18:03:01.081Z,18
2018-09-26T18:05:01.085Z,16
2018-09-26T18:06:01.081Z,15
2018-09-26T18:07:01.097Z,14
2018-09-26T18:09:01.169Z,13
2018-09-26T18:10:01.080Z,15
2018-09-26T18:12:01.092Z,17
2018-09-26T18:13:01.081Z,18
2018-09-26T18:14:01.110Z,20
2018-09-26T18:15:01.082Z,19
2018-09-26T18:16:01.082Z,18
2018-09-26T18:17:01.082Z,16
2018-09-26T18:19:01.127Z,14
2018-09-26T18:21:01.081Z,15
2018-09-26T18:22:01.361Z,18
2018-09-26T18:23:01.083Z,19
2018-09-26T18:26:01.109Z,20
2018-09-26T18:27:01.083Z,19
2018-09-26T18:28:01.158Z,17
2018-09-26T18:29:01.081Z,16
2018-09-26T18:30:01.118Z,15
2018-09-26T18:31:01.130Z,14
2018-09-26T18:32:01.082Z,13
2018-09-26T18:33:01.098Z,12
2018-09-26T18:35:01.083Z,14
2018-09-26T18:37:01.186Z,16
2018-09-26T18:38:01.083Z,17
2018-09-26T18:39:01.104Z,19
2018-09-26T18:40:01.083Z,18
2018-09-26T18:41:01.111Z,17
2018-09-26T18:42:01.084Z,16
2018-09-26T18:43:01.202Z,17
2018-09-26T18:44:01.087Z,16
2018-09-26T18:45:01.146Z,17
2018-09-26T18:46:01.114Z,19
2018-09-26T18:49:01.152Z,18
2018-09-26T18:50:01.131Z,16
2018-09-26T18:51:01.179Z,15
2018-09-26T18:52:01.083Z,16
2018-09-26T18:53:01.083Z,15
2018-09-26T18:54:01.083Z,14
2018-09-26T18:55:01.084Z,15
2018-09-26T18:56:01.233Z,16
2018-09-26T18:59:01.223Z,18
2018-09-26T19:00:01.096Z,18
2018-09-26T19:04:01.084Z,17
2018-09-26T19:05:01.254Z,19
2018-09-26T19:06:01.085Z,18
2018-09-26T19:10:01.176Z,16
2018-09-26T19:11:01.088Z,15
2018-09-26T19:12:01.945Z,17
2018-09-26T19:13:01.085Z,16
2018-09-26T19:14:01.087Z,15
2018-09-26T19:15:01.175Z,16
2018-09-26T19:16:01.092Z,18
2018-09-26T19:17:01.088Z,15
2018-09-26T19:19:01.088Z,16
2018-09-26T19:21:01.183Z,15
2018-09-26T19:22:01.092Z,16
2018-09-26T19:23:01.090Z,15
2018-09-26T19:25:01.118Z,14
2018-09-26T19:26:01.090Z,15
2018-09-26T19:27:01.111Z,14
2018-09-26T19:28:01.148Z,15
2018-09-26T19:30:01.118Z,14
2018-09-26T19:32:01.094Z,15
2018-09-26T19:35:01.117Z,16
2018-09-26T19:37:01.139Z,17
2018-09-26T19:39:01.109Z,16
2018-09-26T19:40:01.102Z,15
2018-09-26T19:41:01.076Z,14
2018-09-26T19:44:01.141Z,13
2018-09-26T19:45:01.121Z,15
2018-09-26T19:46:01.076Z,16
2018-09-26T19:47:01.078Z,15
2018-09-26T19:49:01.076Z,18
2018-09-26T19:50:01.110Z,16
2018-09-26T19:51:01.094Z,15
2018-09-26T19:52:01.114Z,16
2018-09-26T19:53:01.076Z,15
2018-09-26T19:56:01.176Z,14
2018-09-26T19:57:01.077Z,15
2018-09-26T20:00:01.079Z,16
2018-09-26T20:01:01.079Z,17
2018-09-26T20:02:01.150Z,16
2018-09-26T20:03:01.078Z,18
2018-09-26T20:04:01.080Z,17
2018-09-26T20:05:01.078Z,18
2018-09-26T20:07:01.183Z,20
2018-09-26T20:09:01.077Z,21
2018-09-26T20:10:01.095Z,19
2018-09-26T20:11:01.079Z,18
2018-09-26T20:12:01.108Z,17
2018-09-26T20:14:01.116Z,16
2018-09-26T20:15:01.209Z,17
2018-09-26T20:17:01.134Z,16
2018-09-26T20:19:01.100Z,17
2018-09-26T20:21:01.086Z,18
2018-09-26T20:22:01.189Z,17
2018-09-26T20:23:01.183Z,15
2018-09-26T20:24:01.081Z,16
2018-09-26T20:28:01.175Z,17
2018-09-26T20:29:01.095Z,15
2018-09-26T20:30:01.082Z,15