createdAt,value
2022-08-08T00:01:17.693Z,52.58
2022-08-08T00:03:55.814Z,53.78
2022-08-08T00:06:36.543Z,53.74
2022-08-08T00:09:12.160Z,54.41
2022-08-08T00:12:08.000Z,53.72
2022-08-08T00:14:58.986Z,55.19
2022-08-08T00:18:01.861Z,54.23
2022-08-08T00:20:36.157Z,54.21
2022-08-08T00:23:09.108Z,54.44
2022-08-08T00:25:46.188Z,54.46
2022-08-08T00:28:34.512Z,54.77
2022-08-08T00:32:15.167Z,54.82
2022-08-08T00:34:27.087Z,54.71
2022-08-08T00:37:03.761Z,55.08
2022-08-08T00:41:12.009Z,55.33
2022-08-08T00:43:11.841Z,55.82
2022-08-08T00:46:16.222Z,56.15
2022-08-08T00:49:22.001Z,56.18
2022-08-08T00:52:04.860Z,55.88
2022-08-08T00:55:11.305Z,56.57
2022-08-08T00:58:21.751Z,56.69
2022-08-08T01:01:09.725Z,56.19
2022-08-08T01:04:15.339Z,56.93
2022-08-08T01:07:55.801Z,57.23
2022-08-08T01:11:06.546Z,57.54
2022-08-08T01:14:05.476Z,57.29
2022-08-08T01:17:52.140Z,57.69
2022-08-08T01:21:07.470Z,57.84
2022-08-08T01:24:13.738Z,58.50
2022-08-08T01:27:32.830Z,58.50
2022-08-08T01:30:53.635Z,58.77
2022-08-08T01:34:01.110Z,58.81
2022-08-08T01:37:17.581Z,58.54
2022-08-08T01:40:14.693Z,58.41
2022-08-08T01:42:52.138Z,58.40
2022-08-08T01:45:42.211Z,58.48
2022-08-08T01:48:30.292Z,57.96
2022-08-08T01:51:17.174Z,58.52
2022-08-08T01:55:19.690Z,58.57
2022-08-08T01:57:20.867Z,58.62
2022-08-08T02:00:12.918Z,59.20
2022-08-08T02:03:07.165Z,59.53
2022-08-08T02:05:56.645Z,59.06
2022-08-08T02:08:39.942Z,59.71
2022-08-08T02:11:58.608Z,59.45
2022-08-08T02:14:34.712Z,59.63
2022-08-08T02:17:26.845Z,59.04
2022-08-08T02:20:16.114Z,59.37
2022-08-08T02:23:16.425Z,59.88
2022-08-08T02:25:50.667Z,59.93
2022-08-08T02:28:35.319Z,60.19
2022-08-08T02:31:43.648Z,60.27
2022-08-08T02:34:08.240Z,59.82
2022-08-08T02:36:47.445Z,60.31
2022-08-08T02:40:00.181Z,60.89
2022-08-08T02:44:11.568Z,61.04
2022-08-08T02:46:13.376Z,61.03
2022-08-08T02:49:47.431Z,61.73
2022-08-08T02:52:39.400Z,61.60
2022-08-08T02:55:31.835Z,61.54
2022-08-08T02:58:35.444Z,61.62
2022-08-08T03:01:47.550Z,61.66
2022-08-08T03:05:17.244Z,62.17
2022-08-08T03:08:27.957Z,61.86
2022-08-08T03:12:01.340Z,61.90
2022-08-08T03:15:56.572Z,61.66
2022-08-08T03:17:39.623Z,61.38
2022-08-08T03:20:10.252Z,61.41
2022-08-08T03:22:47.085Z,61.97
2022-08-08T03:25:18.849Z,61.60
2022-08-08T03:27:56.859Z,61.52
2022-08-08T03:30:26.336Z,61.73
2022-08-08T03:33:56.115Z,62.18
2022-08-08T03:36:00.367Z,61.98
2022-08-08T03:38:57.829Z,62.20
2022-08-08T03:42:12.930Z,62.55
2022-08-08T03:44:06.756Z,62.65
2022-08-08T03:46:47.088Z,62.73
2022-08-08T03:49:56.764Z,62.52
2022-08-08T03:52:08.169Z,62.28
2022-08-08T03:55:01.824Z,62.28
2022-08-08T03:58:33.247Z,62.90
2022-08-08T04:00:21.726Z,62.54
2022-08-08T04:02:59.605Z,62.71
2022-08-08T04:05:30.369Z,62.53
2022-08-08T04:08:00.565Z,63.11
2022-08-08T04:10:31.987Z,63.31
2022-08-08T04:13:00.892Z,63.65
2022-08-08T04:15:55.088Z,63.31
2022-08-08T04:18:34.979Z,63.31
2022-08-08T04:21:07.733Z,63.28
2022-08-08T04:24:12.289Z,63.24
2022-08-08T04:26:25.793Z,63.53
2022-08-08T04:28:54.500Z,63.53
2022-08-08T04:31:57.230Z,63.92
2022-08-08T04:34:10.387Z,63.46
2022-08-08T04:36:38.250Z,63.78
2022-08-08T04:40:03.601Z,64.33
2022-08-08T04:41:55.889Z,63.88
2022-08-08T04:44:23.824Z,64.42
2022-08-08T04:46:55.149Z,64.12
2022-08-08T04:49:29.039Z,64.74
2022-08-08T04:52:14.307Z,64.52
2022-08-08T04:54:42.688Z,65.18
2022-08-08T04:57:12.196Z,64.89
2022-08-08T04:59:41.815Z,65.01
2022-08-08T05:02:10.802Z,65.01
2022-08-08T05:04:42.217Z,65.06
2022-08-08T05:07:15.117Z,65.70
2022-08-08T05:09:43.489Z,65.86
2022-08-08T05:12:21.155Z,65.72
2022-08-08T05:14:49.285Z,65.79
2022-08-08T05:17:20.251Z,66.47
2022-08-08T05:20:12.463Z,66.65
2022-08-08T05:22:37.677Z,66.79
2022-08-08T05:25:06.102Z,66.88
2022-08-08T05:27:41.360Z,67.09
2022-08-08T05:30:13.008Z,67.57
2022-08-08T05:32:41.261Z,67.48
2022-08-08T05:35:13.583Z,67.73
2022-08-08T05:37:52.790Z,69.65
2022-08-08T05:40:28.141Z,68.68
2022-08-08T05:43:02.755Z,69.38
2022-08-08T05:45:43.133Z,69.17
2022-08-08T05:48:28.604Z,69.14
2022-08-08T05:51:14.834Z,70.12
2022-08-08T05:54:24.582Z,70.03
2022-08-08T05:56:38.649Z,69.90
2022-08-08T05:59:58.764Z,70.53
2022-08-08T06:02:28.179Z,70.10
2022-08-08T06:05:06.937Z,70.06
2022-08-08T06:07:53.292Z,69.16
2022-08-08T06:10:33.567Z,68.87
2022-08-08T06:13:02.758Z,68.80
2022-08-08T06:15:51.284Z,69.02
2022-08-08T06:18:24.007Z,68.36
2022-08-08T06:20:57.330Z,68.93
2022-08-08T06:23:48.816Z,68.50
2022-08-08T06:26:44.802Z,68.55
2022-08-08T06:29:26.866Z,68.88
2022-08-08T06:32:09.785Z,68.19
2022-08-08T06:34:40.788Z,67.91
2022-08-08T06:37:25.002Z,67.96
2022-08-08T06:39:57.997Z,67.88
2022-08-08T06:42:32.143Z,67.32
2022-08-08T06:45:01.307Z,66.59
2022-08-08T06:47:58.088Z,66.16
2022-08-08T06:50:32.092Z,65.26
2022-08-08T06:53:13.950Z,64.83
2022-08-08T06:55:46.914Z,64.38
2022-08-08T06:58:15.273Z,63.72
2022-08-08T07:00:50.318Z,63.66
2022-08-08T07:03:52.475Z,63.50
2022-08-08T07:06:19.698Z,61.96
2022-08-08T07:08:49.480Z,61.98
2022-08-08T07:11:22.371Z,60.56
2022-08-08T07:14:00.737Z,60.85
2022-08-08T07:16:51.274Z,59.12
2022-08-08T07:19:34.374Z,58.30
2022-08-08T07:22:11.840Z,57.08
2022-08-08T07:24:53.021Z,56.61
2022-08-08T07:27:35.121Z,56.96
2022-08-08T07:30:21.184Z,56.11
2022-08-08T07:32:54.680Z,56.29
2022-08-08T07:35:30.739Z,54.42
2022-08-08T07:38:04.541Z,54.61
2022-08-08T07:40:40.109Z,53.95
2022-08-08T07:43:09.289Z,54.07
2022-08-08T07:46:05.757Z,53.48
2022-08-08T07:48:29.610Z,53.21
2022-08-08T07:51:01.012Z,52.99
2022-08-08T07:54:02.367Z,51.64
2022-08-08T07:56:35.426Z,52.40
2022-08-08T07:59:08.741Z,51.75
2022-08-08T08:02:35.147Z,50.64
2022-08-08T08:04:39.947Z,48.97
2022-08-08T08:07:11.838Z,48.88
2022-08-08T08:09:42.362Z,48.44
2022-08-08T08:12:31.954Z,48.94
2022-08-08T08:15:05.116Z,47.89
2022-08-08T08:17:47.938Z,48.14
2022-08-08T08:20:19.295Z,47.61
2022-08-08T08:22:50.498Z,45.61
2022-08-08T08:25:19.409Z,46.71
2022-08-08T08:28:09.462Z,46.30
2022-08-08T08:30:41.292Z,45.72
2022-08-08T08:33:14.082Z,46.71
2022-08-08T08:36:17.921Z,47.12
2022-08-08T08:38:31.720Z,46.03
2022-08-08T08:41:00.153Z,46.43
2022-08-08T08:43:29.292Z,44.85
2022-08-08T08:45:58.421Z,43.52
2022-08-08T08:48:32.864Z,43.63
2022-08-08T08:51:03.442Z,43.81
2022-08-08T08:53:59.073Z,43.41
2022-08-08T08:56:28.473Z,44.01
2022-08-08T08:58:58.568Z,43.10
2022-08-08T09:01:34.350Z,42.08
2022-08-08T09:04:30.338Z,42.02
2022-08-08T09:07:00.289Z,42.70
2022-08-08T09:09:38.979Z,42.94
2022-08-08T09:12:20.075Z,41.58
2022-08-08T09:14:50.141Z,41.18
2022-08-08T09:17:31.518Z,40.96
2022-08-08T09:21:57.056Z,40.91
2022-08-08T09:22:59.137Z,41.01
2022-08-08T09:25:36.104Z,40.17
2022-08-08T09:28:30.761Z,39.65
2022-08-08T09:31:12.662Z,39.83
2022-08-08T09:34:06.218Z,40.10
2022-08-08T09:36:35.966Z,38.88
2022-08-08T09:39:15.443Z,38.56
2022-08-08T09:42:19.983Z,36.82
2022-08-08T09:45:07.949Z,36.53
2022-08-08T09:48:09.458Z,37.89
2022-08-08T09:50:28.159Z,37.10
2022-08-08T09:53:05.565Z,37.08
2022-08-08T09:56:03.490Z,37.94
2022-08-08T09:58:40.714Z,36.51
2022-08-08T10:01:15.350Z,36.36
2022-08-08T10:04:02.197Z,35.53
2022-08-08T10:06:35.702Z,35.62
2022-08-08T10:09:05.352Z,35.02
2022-08-08T10:12:26.755Z,34.54
2022-08-08T10:14:38.242Z,34.84
2022-08-08T10:17:56.854Z,34.66
2022-08-08T10:20:00.212Z,33.33
2022-08-08T10:22:32.035Z,34.48
2022-08-08T10:25:04.837Z,33.85
2022-08-08T10:27:42.066Z,34.77
2022-08-08T10:30:16.532Z,33.52
2022-08-08T10:33:02.401Z,34.46
2022-08-08T10:36:20.721Z,33.53
2022-08-08T10:38:21.336Z,34.06
2022-08-08T10:40:53.253Z,32.62
2022-08-08T10:43:23.013Z,33.64
2022-08-08T10:45:56.194Z,33.92
2022-08-08T10:48:36.141Z,33.16
2022-08-08T10:51:13.181Z,33.42
2022-08-08T10:53:58.843Z,34.80
2022-08-08T10:56:34.852Z,33.81
2022-08-08T10:59:08.114Z,32.81
2022-08-08T11:01:39.634Z,32.15
2022-08-08T11:04:12.044Z,33.06
2022-08-08T11:06:41.356Z,33.72
2022-08-08T11:09:21.237Z,33.08
2022-08-08T11:12:04.770Z,32.98
2022-08-08T11:14:50.180Z,33.41
2022-08-08T11:18:00.663Z,32.97
2022-08-08T11:20:13.402Z,33.81
2022-08-08T11:22:42.544Z,34.11
2022-08-08T11:25:14.560Z,33.72
2022-08-08T11:27:48.909Z,33.96
2022-08-08T11:30:23.978Z,33.46
2022-08-08T11:33:04.955Z,33.46
2022-08-08T11:35:42.498Z,33.89
2022-08-08T11:38:35.258Z,32.62
2022-08-08T11:41:03.845Z,32.52
2022-08-08T11:43:39.526Z,32.60
2022-08-08T11:46:14.018Z,32.13
2022-08-08T11:48:49.914Z,32.73
2022-08-08T11:51:38.035Z,32.64
2022-08-08T11:54:27.272Z,32.34
2022-08-08T11:56:58.231Z,32.31
2022-08-08T12:00:00.789Z,32.03
2022-08-08T12:02:32.678Z,32.33
2022-08-08T12:05:07.846Z,32.00
2022-08-08T12:07:51.890Z,31.17
2022-08-08T12:10:23.292Z,32.25
2022-08-08T12:13:00.911Z,32.12
2022-08-08T12:15:40.020Z,32.18
2022-08-08T12:18:18.030Z,31.64
2022-08-08T12:20:53.176Z,32.58
2022-08-08T12:23:43.752Z,31.79
2022-08-08T12:26:28.314Z,32.16
2022-08-08T12:29:19.888Z,31.46
2022-08-08T12:32:00.754Z,31.79
2022-08-08T12:34:36.749Z,31.34
2022-08-08T12:37:08.355Z,31.51
2022-08-08T12:40:00.096Z,31.98
2022-08-08T12:42:26.470Z,31.42
2022-08-08T12:45:53.672Z,30.43
2022-08-08T12:48:09.835Z,31.25
2022-08-08T12:50:48.414Z,31.33
2022-08-08T12:53:29.988Z,32.23
2022-08-08T12:56:19.590Z,31.86
2022-08-08T12:58:54.155Z,31.53
2022-08-08T13:01:34.993Z,32.52
2022-08-08T13:04:19.217Z,30.13
2022-08-08T13:07:00.597Z,31.41
2022-08-08T13:09:43.012Z,31.13
2022-08-08T13:12:32.968Z,30.96
2022-08-08T13:15:03.613Z,30.95
2022-08-08T13:18:07.754Z,30.60
2022-08-08T13:20:22.004Z,30.87
2022-08-08T13:22:51.606Z,30.79
2022-08-08T13:25:28.972Z,30.15
2022-08-08T13:28:00.532Z,30.75
2022-08-08T13:30:29.343Z,29.95
2022-08-08T13:32:58.624Z,30.22
2022-08-08T13:35:38.382Z,30.01
2022-08-08T13:38:13.072Z,30.54
2022-08-08T13:40:44.928Z,30.27
2022-08-08T13:43:13.880Z,29.01
2022-08-08T13:45:47.692Z,29.22
2022-08-08T13:48:17.481Z,28.50
2022-08-08T13:50:57.543Z,28.23
2022-08-08T13:53:28.141Z,28.83
2022-08-08T13:56:10.909Z,28.85
2022-08-08T13:58:56.510Z,29.18
2022-08-08T14:01:32.787Z,28.72
2022-08-08T14:04:23.149Z,29.24
2022-08-08T14:06:59.502Z,29.06
2022-08-08T14:10:04.506Z,29.17
2022-08-08T14:12:28.049Z,28.59
2022-08-08T14:14:56.486Z,28.76
2022-08-08T14:17:58.184Z,28.37
2022-08-08T14:20:15.647Z,28.78
2022-08-08T14:23:10.506Z,29.40
2022-08-08T14:25:54.214Z,29.06
2022-08-08T14:28:29.195Z,28.77
2022-08-08T14:31:09.237Z,28.35
2022-08-08T14:33:39.085Z,28.78
2022-08-08T14:36:13.236Z,29.01
2022-08-08T14:38:52.580Z,28.84
2022-08-08T14:41:45.246Z,28.66
2022-08-08T14:44:21.116Z,28.30
2022-08-08T14:47:01.044Z,28.65
2022-08-08T14:49:37.940Z,28.34
2022-08-08T14:52:23.737Z,29.36
2022-08-08T14:54:51.857Z,29.55
2022-08-08T14:57:20.780Z,29.19
2022-08-08T15:00:11.887Z,29.69
2022-08-08T15:03:14.250Z,29.79
2022-08-08T15:05:42.620Z,29.39
2022-08-08T15:08:22.142Z,29.98
2022-08-08T15:11:01.389Z,28.95
2022-08-08T15:13:39.641Z,29.17
2022-08-08T15:16:11.825Z,29.59
2022-08-08T15:18:44.033Z,30.05
2022-08-08T15:21:17.982Z,29.14
2022-08-08T15:23:51.140Z,29.88
2022-08-08T15:26:19.760Z,30.02
2022-08-08T15:28:51.003Z,29.85
2022-08-08T15:31:55.934Z,30.56
2022-08-08T15:34:18.343Z,30.58
2022-08-08T15:36:57.266Z,30.67
2022-08-08T15:39:25.671Z,30.27
2022-08-08T15:41:53.908Z,30.79
2022-08-08T15:44:22.238Z,30.81
2022-08-08T15:46:51.446Z,30.97
2022-08-08T15:49:21.116Z,31.29
2022-08-08T15:51:54.286Z,31.19
2022-08-08T15:54:38.077Z,31.19
2022-08-08T15:57:08.872Z,31.31
2022-08-08T16:00:05.782Z,31.64
2022-08-08T16:02:30.475Z,32.09
2022-08-08T16:04:59.765Z,31.42
2022-08-08T16:07:51.777Z,31.54
2022-08-08T16:13:11.270Z,31.91
2022-08-08T16:13:32.494Z,31.84
2022-08-08T16:15:57.322Z,31.75
2022-08-08T16:18:27.160Z,31.84
2022-08-08T16:21:00.019Z,32.28
2022-08-08T16:23:32.179Z,32.95
2022-08-08T16:26:04.409Z,33.13
2022-08-08T16:28:35.473Z,32.49
2022-08-08T16:31:07.552Z,32.34
2022-08-08T16:33:40.211Z,32.48
2022-08-08T16:36:09.823Z,32.88
2022-08-08T16:38:46.477Z,33.05
2022-08-08T16:41:22.768Z,33.17
2022-08-08T16:43:52.243Z,32.81
2022-08-08T16:46:36.629Z,32.39
2022-08-08T16:49:10.624Z,32.65
2022-08-08T16:55:01.831Z,33.11
2022-08-08T16:55:05.349Z,32.76
2022-08-08T16:57:43.547Z,32.63
2022-08-08T17:00:08.997Z,33.20
2022-08-08T17:02:39.756Z,32.86
2022-08-08T17:05:13.662Z,33.68
2022-08-08T17:07:42.226Z,33.83
2022-08-08T17:10:11.529Z,34.02
2022-08-08T17:12:41.509Z,34.23
2022-08-08T17:15:17.402Z,34.35
2022-08-08T17:18:02.443Z,34.62
2022-08-08T17:20:33.675Z,34.54
2022-08-08T17:23:18.115Z,35.11
2022-08-08T17:25:56.511Z,34.67
2022-08-08T17:28:34.468Z,35.47
2022-08-08T17:31:39.405Z,34.96
2022-08-08T17:34:35.920Z,35.31
2022-08-08T17:36:47.944Z,35.34
2022-08-08T17:40:05.173Z,35.95
2022-08-08T17:42:18.137Z,35.62
2022-08-08T17:44:46.374Z,35.68
2022-08-08T17:47:23.783Z,35.97
2022-08-08T17:50:05.695Z,36.11
2022-08-08T17:52:37.634Z,36.18
2022-08-08T17:56:04.663Z,36.42
2022-08-08T17:57:59.532Z,36.37
2022-08-08T18:00:30.697Z,36.83
2022-08-08T18:03:07.610Z,36.85
2022-08-08T18:05:48.223Z,37.13
2022-08-08T18:08:24.690Z,37.11
2022-08-08T18:11:08.486Z,37.26
2022-08-08T18:13:41.698Z,37.59
2022-08-08T18:16:11.340Z,37.50
2022-08-08T18:18:42.827Z,37.51
2022-08-08T18:21:35.371Z,37.58
2022-08-08T18:24:03.929Z,37.56
2022-08-08T18:26:33.485Z,37.81
2022-08-08T18:29:02.681Z,38.24
2022-08-08T18:31:34.071Z,38.55
2022-08-08T18:34:11.631Z,38.68
2022-08-08T18:36:50.407Z,38.83
2022-08-08T18:39:28.775Z,38.96
2022-08-08T18:42:02.861Z,38.97
2022-08-08T18:44:33.114Z,39.13
2022-08-08T18:47:05.036Z,39.20
2022-08-08T18:49:54.872Z,39.75
2022-08-08T18:52:23.382Z,39.41
2022-08-08T18:55:00.167Z,39.59
2022-08-08T18:57:41.319Z,39.80
2022-08-08T19:00:16.732Z,40.60
2022-08-08T19:02:55.576Z,40.51
2022-08-08T19:05:30.554Z,40.38
2022-08-08T19:08:03.054Z,40.49
2022-08-08T19:10:33.472Z,40.70
2022-08-08T19:13:03.045Z,40.82
2022-08-08T19:15:33.794Z,41.01
2022-08-08T19:18:32.979Z,40.64
2022-08-08T19:20:50.812Z,40.53
2022-08-08T19:23:21.716Z,41.01
2022-08-08T19:26:20.036Z,41.30
2022-08-08T19:28:41.712Z,41.14
2022-08-08T19:31:13.031Z,41.22
2022-08-08T19:34:05.133Z,41.29
2022-08-08T19:36:33.528Z,41.98
2022-08-08T19:39:01.420Z,42.56
2022-08-08T19:41:33.594Z,42.00
2022-08-08T19:44:02.887Z,42.26
2022-08-08T19:46:33.585Z,42.04
2022-08-08T19:49:02.978Z,42.19
2022-08-08T19:51:34.092Z,42.24
2022-08-08T19:54:03.033Z,42.36
2022-08-08T19:56:39.882Z,42.82
2022-08-08T19:59:12.898Z,43.03
2022-08-08T20:02:01.911Z,42.48
2022-08-08T20:04:29.712Z,43.34
2022-08-08T20:06:57.774Z,43.37
2022-08-08T20:09:30.064Z,43.74
2022-08-08T20:12:02.385Z,43.56
2022-08-08T20:14:34.080Z,43.76
2022-08-08T20:17:03.435Z,44.11
2022-08-08T20:19:34.257Z,44.03
2022-08-08T20:22:04.829Z,44.15
2022-08-08T20:24:40.944Z,44.32
2022-08-08T20:27:10.173Z,44.63
2022-08-08T20:30:00.409Z,44.70
2022-08-08T20:32:30.002Z,44.75
2022-08-08T20:35:02.205Z,45.25
2022-08-08T20:37:46.960Z,45.50
2022-08-08T20:40:33.502Z,45.86
2022-08-08T20:43:16.483Z,46.13
2022-08-08T20:45:57.883Z,46.03
2022-08-08T20:48:31.795Z,46.79
2022-08-08T20:50:59.679Z,46.50
2022-08-08T20:54:00.757Z,46.85
2022-08-08T20:56:16.619Z,47.18
2022-08-08T20:58:47.879Z,46.92
2022-08-08T21:01:20.308Z,46.92
2022-08-08T21:03:55.064Z,47.09
2022-08-08T21:06:53.383Z,47.22
2022-08-08T21:09:16.304Z,47.75
2022-08-08T21:11:53.473Z,48.08
2022-08-08T21:14:34.556Z,48.39
2022-08-08T21:17:03.159Z,48.21
2022-08-08T21:19:45.284Z,48.27
2022-08-08T21:22:15.276Z,48.16
2022-08-08T21:24:53.020Z,48.70
2022-08-08T21:27:38.865Z,48.79
2022-08-08T21:30:19.343Z,49.23
2022-08-08T21:32:52.059Z,49.36
2022-08-08T21:36:17.367Z,49.56
2022-08-08T21:38:17.018Z,49.58
2022-08-08T21:40:54.842Z,49.73
2022-08-08T21:43:23.159Z,49.61
2022-08-08T21:48:06.010Z,50.46
2022-08-08T21:48:44.523Z,50.55
2022-08-08T21:51:13.336Z,50.60
2022-08-08T21:54:27.269Z,50.91
2022-08-08T21:56:38.025Z,50.85
2022-08-08T21:59:10.688Z,51.34
2022-08-08T22:01:44.649Z,51.51
2022-08-08T22:04:20.354Z,51.74
2022-08-08T22:06:48.444Z,51.80
2022-08-08T22:09:17.588Z,51.87
2022-08-08T22:11:59.588Z,51.91
2022-08-08T22:14:32.789Z,51.99
2022-08-08T22:17:01.997Z,52.03
2022-08-08T22:19:30.713Z,51.87
2022-08-08T22:22:18.376Z,52.08
2022-08-08T22:24:46.485Z,52.47
2022-08-08T22:27:15.824Z,52.57
2022-08-08T22:30:04.162Z,52.65
2022-08-08T22:32:33.754Z,53.10
2022-08-08T22:35:03.744Z,52.94
2022-08-08T22:37:53.654Z,53.44
2022-08-08T22:40:20.878Z,53.02
2022-08-08T22:42:49.534Z,53.64
2022-08-08T22:45:17.774Z,53.97
2022-08-08T22:47:51.919Z,54.12
2022-08-08T22:50:25.798Z,54.18
2022-08-08T22:54:19.570Z,54.21
2022-08-08T22:55:58.453Z,54.27
2022-08-08T22:58:30.876Z,54.51
2022-08-08T23:01:00.551Z,54.50
2022-08-08T23:03:30.493Z,55.03
2022-08-08T23:06:18.345Z,54.89
2022-08-08T23:08:55.575Z,55.13
2022-08-08T23:11:30.905Z,55.52
2022-08-08T23:14:17.242Z,55.40
2022-08-08T23:16:48.239Z,55.53
2022-08-08T23:19:30.787Z,55.60
2022-08-08T23:22:01.144Z,55.13
2022-08-08T23:24:36.638Z,55.41
2022-08-08T23:27:10.220Z,55.66
2022-08-08T23:29:38.411Z,55.86
2022-08-08T23:32:10.388Z,56.21
2022-08-08T23:34:49.601Z,56.26
2022-08-08T23:38:01.548Z,56.10
2022-08-08T23:40:15.753Z,56.47
2022-08-08T23:42:45.111Z,57.00
2022-08-08T23:45:13.076Z,57.00
2022-08-08T23:49:03.135Z,56.93
2022-08-08T23:50:31.285Z,56.71
2022-08-08T23:53:03.578Z,56.73
2022-08-08T23:55:33.720Z,57.12
2022-08-08T23:58:09.883Z,57.35
